createdAt,value
2018-06-22T00:00:04.004Z,857.74
2018-06-22T00:01:03.879Z,857.70
2018-06-22T00:02:03.760Z,857.67
2018-06-22T00:03:03.640Z,857.63
2018-06-22T00:04:03.518Z,857.63
2018-06-22T00:05:03.398Z,857.60
2018-06-22T00:06:03.279Z,857.59
2018-06-22T00:07:03.154Z,857.56
2018-06-22T00:08:03.033Z,857.60
2018-06-22T00:09:02.912Z,857.59
2018-06-22T00:10:02.792Z,857.64
2018-06-22T00:11:02.670Z,857.68
2018-06-22T00:12:02.549Z,857.67
2018-06-22T00:13:02.428Z,857.68
2018-06-22T00:14:02.309Z,857.70
2018-06-22T00:15:02.186Z,857.69
2018-06-22T00:16:02.066Z,857.69
2018-06-22T00:17:01.946Z,857.70
2018-06-22T00:18:01.822Z,857.66
2018-06-22T00:19:01.699Z,857.64
2018-06-22T00:20:01.586Z,857.61
2018-06-22T00:21:01.458Z,857.60
2018-06-22T00:22:01.338Z,857.63
2018-06-22T00:23:01.219Z,857.61
2018-06-22T00:24:01.100Z,857.59
2018-06-22T00:25:00.975Z,857.61
2018-06-22T00:26:00.856Z,857.63
2018-06-22T00:27:00.734Z,857.66
2018-06-22T00:28:00.613Z,857.60
2018-06-22T00:29:00.492Z,857.62
2018-06-22T00:30:00.373Z,857.56
2018-06-22T00:31:00.249Z,857.58
2018-06-22T00:32:00.127Z,857.53
2018-06-22T00:33:00.009Z,857.53
2018-06-22T00:33:59.887Z,857.48
2018-06-22T00:34:59.765Z,857.47
2018-06-22T00:35:59.644Z,857.48
2018-06-22T00:36:59.523Z,857.50
2018-06-22T00:37:59.400Z,857.47
2018-06-22T00:38:59.277Z,857.49
2018-06-22T00:39:59.156Z,857.50
2018-06-22T00:40:59.036Z,857.45
2018-06-22T00:41:58.917Z,857.48
2018-06-22T00:42:58.794Z,857.49
2018-06-22T00:43:58.673Z,857.44
2018-06-22T00:44:58.554Z,857.44
2018-06-22T00:45:58.432Z,857.45
2018-06-22T00:46:58.310Z,857.44
2018-06-22T00:47:58.189Z,857.44
2018-06-22T00:48:58.066Z,857.40
2018-06-22T00:49:57.946Z,857.38
2018-06-22T00:50:57.825Z,857.41
2018-06-22T00:51:57.707Z,857.36
2018-06-22T00:52:57.584Z,857.37
2018-06-22T00:53:57.464Z,857.36
2018-06-22T00:54:57.340Z,857.36
2018-06-22T00:55:57.221Z,857.37
2018-06-22T00:56:57.095Z,857.34
2018-06-22T00:57:56.975Z,857.37
2018-06-22T00:58:56.854Z,857.34
2018-06-22T00:59:56.738Z,857.32
2018-06-22T01:00:56.608Z,857.37
2018-06-22T01:01:56.492Z,857.35
2018-06-22T01:02:56.367Z,857.41
2018-06-22T01:03:56.244Z,857.43
2018-06-22T01:04:56.126Z,857.43
2018-06-22T01:05:56.003Z,857.40
2018-06-22T01:06:55.881Z,857.38
2018-06-22T01:07:55.757Z,857.33
2018-06-22T01:08:55.637Z,857.37
2018-06-22T01:09:55.514Z,857.37
2018-06-22T01:10:55.397Z,857.35
2018-06-22T01:11:55.272Z,857.37
2018-06-22T01:12:55.151Z,857.40
2018-06-22T01:13:55.029Z,857.37
2018-06-22T01:14:54.905Z,857.40
2018-06-22T01:15:54.782Z,857.37
2018-06-22T01:16:54.661Z,857.39
2018-06-22T01:17:54.539Z,857.39
2018-06-22T01:18:54.418Z,857.45
2018-06-22T01:19:54.298Z,857.42
2018-06-22T01:20:54.183Z,857.45
2018-06-22T01:21:54.053Z,857.44
2018-06-22T01:22:53.928Z,857.47
2018-06-22T01:23:53.809Z,857.47
2018-06-22T01:24:53.685Z,857.44
2018-06-22T01:25:53.563Z,857.43
2018-06-22T01:26:53.442Z,857.41
2018-06-22T01:27:53.319Z,857.41
2018-06-22T01:28:53.197Z,857.43
2018-06-22T01:29:53.075Z,857.45
2018-06-22T01:30:52.951Z,857.46
2018-06-22T01:31:52.831Z,857.49
2018-06-22T01:32:52.708Z,857.50
2018-06-22T01:33:52.590Z,857.49
2018-06-22T01:34:52.463Z,857.51
2018-06-22T01:35:52.343Z,857.53
2018-06-22T01:36:52.220Z,857.52
2018-06-22T01:37:52.100Z,857.53
2018-06-22T01:38:51.986Z,857.51
2018-06-22T01:39:51.856Z,857.50
2018-06-22T01:40:51.735Z,857.51
2018-06-22T01:41:51.610Z,857.52
2018-06-22T01:42:51.492Z,857.54
2018-06-22T01:43:51.366Z,857.54
2018-06-22T01:44:51.243Z,857.54
2018-06-22T01:45:51.120Z,857.53
2018-06-22T01:46:50.998Z,857.57
2018-06-22T01:47:50.876Z,857.54
2018-06-22T01:48:50.756Z,857.51
2018-06-22T01:49:50.631Z,857.50
2018-06-22T01:50:50.512Z,857.48
2018-06-22T01:51:50.386Z,857.50
2018-06-22T01:52:50.263Z,857.52
2018-06-22T01:53:50.141Z,857.46
2018-06-22T01:54:50.021Z,857.49
2018-06-22T01:55:49.897Z,857.46
2018-06-22T01:56:49.774Z,857.47
2018-06-22T01:57:49.651Z,857.49
2018-06-22T01:58:49.528Z,857.48
2018-06-22T01:59:49.409Z,857.48
2018-06-22T02:00:49.286Z,857.47
2018-06-22T02:01:49.162Z,857.55
2018-06-22T02:02:49.042Z,857.53
2018-06-22T02:03:48.916Z,857.50
2018-06-22T02:04:48.798Z,857.53
2018-06-22T02:05:48.735Z,857.60
2018-06-22T02:06:48.552Z,857.59
2018-06-22T02:07:48.428Z,857.60
2018-06-22T02:08:48.331Z,857.59
2018-06-22T02:09:48.183Z,857.62
2018-06-22T02:10:48.063Z,857.60
2018-06-22T02:11:47.940Z,857.57
2018-06-22T02:12:47.816Z,857.58
2018-06-22T02:13:47.692Z,857.59
2018-06-22T02:14:47.569Z,857.56
2018-06-22T02:15:47.447Z,857.57
2018-06-22T02:16:47.329Z,857.58
2018-06-22T02:17:47.202Z,857.58
2018-06-22T02:18:47.079Z,857.61
2018-06-22T02:19:46.959Z,857.63
2018-06-22T02:20:46.839Z,857.64
2018-06-22T02:21:46.718Z,857.64
2018-06-22T02:22:46.591Z,857.68
2018-06-22T02:23:46.469Z,857.65
2018-06-22T02:24:46.347Z,857.64
2018-06-22T02:25:46.226Z,857.61
2018-06-22T02:26:46.106Z,857.61
2018-06-22T02:27:45.977Z,857.67
2018-06-22T02:28:45.855Z,857.65
2018-06-22T02:29:45.736Z,857.67
2018-06-22T02:30:45.611Z,857.65
2018-06-22T02:31:45.489Z,857.66
2018-06-22T02:32:45.375Z,857.61
2018-06-22T02:33:45.249Z,857.61
2018-06-22T02:34:45.122Z,857.69
2018-06-22T02:35:44.997Z,857.76
2018-06-22T02:36:44.877Z,857.76
2018-06-22T02:37:44.756Z,857.74
2018-06-22T02:38:44.630Z,857.74
2018-06-22T02:39:44.507Z,857.71
2018-06-22T02:40:44.393Z,857.75
2018-06-22T02:41:44.263Z,857.77
2018-06-22T02:42:44.141Z,857.84
2018-06-22T02:43:44.019Z,857.80
2018-06-22T02:44:43.895Z,857.85
2018-06-22T02:45:43.774Z,857.86
2018-06-22T02:46:43.651Z,857.86
2018-06-22T02:47:43.526Z,857.86
2018-06-22T02:48:43.405Z,857.92
2018-06-22T02:49:43.284Z,857.92
2018-06-22T02:50:43.161Z,857.96
2018-06-22T02:51:43.036Z,857.95
2018-06-22T02:52:42.912Z,857.95
2018-06-22T02:53:42.790Z,857.93
2018-06-22T02:54:42.668Z,857.92
2018-06-22T02:55:42.551Z,857.95
2018-06-22T02:56:42.422Z,857.94
2018-06-22T02:57:42.303Z,857.89
2018-06-22T02:58:42.180Z,857.93
2018-06-22T02:59:42.068Z,857.88
2018-06-22T03:00:41.935Z,857.89
2018-06-22T03:01:41.806Z,857.89
2018-06-22T03:02:41.688Z,857.92
2018-06-22T03:03:41.563Z,857.92
2018-06-22T03:04:41.439Z,857.85
2018-06-22T03:05:41.318Z,857.90
2018-06-22T03:06:41.195Z,857.89
2018-06-22T03:07:41.071Z,857.90
2018-06-22T03:08:40.948Z,857.90
2018-06-22T03:09:40.824Z,857.89
2018-06-22T03:10:40.702Z,857.91
2018-06-22T03:11:40.579Z,857.92
2018-06-22T03:12:40.456Z,857.89
2018-06-22T03:13:40.332Z,857.92
2018-06-22T03:14:40.211Z,857.93
2018-06-22T03:15:40.092Z,857.96
2018-06-22T03:16:39.966Z,857.97
2018-06-22T03:17:39.844Z,858.00
2018-06-22T03:18:39.718Z,858.03
2018-06-22T03:19:39.593Z,858.04
2018-06-22T03:20:39.472Z,858.00
2018-06-22T03:21:39.348Z,857.97
2018-06-22T03:22:39.225Z,857.94
2018-06-22T03:23:39.103Z,857.96
2018-06-22T03:24:38.980Z,857.95
2018-06-22T03:25:38.856Z,857.97
2018-06-22T03:26:38.733Z,858.00
2018-06-22T03:27:38.611Z,858.00
2018-06-22T03:28:38.487Z,858.01
2018-06-22T03:29:38.365Z,858.02
2018-06-22T03:30:38.263Z,858.02
2018-06-22T03:31:38.116Z,858.08
2018-06-22T03:32:37.992Z,858.10
2018-06-22T03:33:37.872Z,858.11
2018-06-22T03:34:37.748Z,858.12
2018-06-22T03:35:37.627Z,858.11
2018-06-22T03:36:37.501Z,858.14
2018-06-22T03:37:37.379Z,858.12
2018-06-22T03:38:37.253Z,858.16
2018-06-22T03:39:37.218Z,858.15
2018-06-22T03:40:37.009Z,858.17
2018-06-22T03:41:36.886Z,858.20
2018-06-22T03:42:36.767Z,858.18
2018-06-22T03:43:36.641Z,858.14
2018-06-22T03:44:36.519Z,858.19
2018-06-22T03:45:36.392Z,858.20
2018-06-22T03:46:36.267Z,858.21
2018-06-22T03:47:36.150Z,858.15
2018-06-22T03:48:36.022Z,858.17
2018-06-22T03:49:35.900Z,858.15
2018-06-22T03:50:35.775Z,858.19
2018-06-22T03:51:35.650Z,858.20
2018-06-22T03:52:35.527Z,858.19
2018-06-22T03:53:35.408Z,858.20
2018-06-22T03:54:35.278Z,858.23
2018-06-22T03:55:35.165Z,858.25
2018-06-22T03:56:35.034Z,858.25
2018-06-22T03:57:34.915Z,858.26
2018-06-22T03:58:34.783Z,858.26
2018-06-22T03:59:34.659Z,858.26
2018-06-22T04:00:34.537Z,858.25
2018-06-22T04:01:34.421Z,858.27
2018-06-22T04:02:34.290Z,858.28
2018-06-22T04:03:34.164Z,858.30
2018-06-22T04:04:34.044Z,858.26
2018-06-22T04:05:33.920Z,858.28
2018-06-22T04:06:33.795Z,858.28
2018-06-22T04:07:33.674Z,858.30
2018-06-22T04:08:33.549Z,858.32
2018-06-22T04:09:33.424Z,858.24
2018-06-22T04:10:33.300Z,858.23
2018-06-22T04:11:33.174Z,858.24
2018-06-22T04:12:33.055Z,858.21
2018-06-22T04:13:32.931Z,858.30
2018-06-22T04:14:32.806Z,858.31
2018-06-22T04:15:32.682Z,858.32
2018-06-22T04:16:32.564Z,858.36
2018-06-22T04:17:32.438Z,858.40
2018-06-22T04:18:32.309Z,858.38
2018-06-22T04:19:32.187Z,858.37
2018-06-22T04:20:32.061Z,858.33
2018-06-22T04:21:32.027Z,858.33
2018-06-22T04:22:31.859Z,858.23
2018-06-22T04:23:31.693Z,858.23
2018-06-22T04:24:31.666Z,858.31
2018-06-22T04:25:31.444Z,858.28
2018-06-22T04:26:31.322Z,858.27
2018-06-22T04:27:31.196Z,858.28
2018-06-22T04:28:31.077Z,858.28
2018-06-22T04:29:30.951Z,858.27
2018-06-22T04:30:30.825Z,858.28
2018-06-22T04:31:30.702Z,858.29
2018-06-22T04:32:30.581Z,858.33
2018-06-22T04:33:30.456Z,858.37
2018-06-22T04:34:30.330Z,858.41
2018-06-22T04:35:30.212Z,858.42
2018-06-22T04:36:30.081Z,858.46
2018-06-22T04:37:29.957Z,858.48
2018-06-22T04:38:29.833Z,858.47
2018-06-22T04:39:29.709Z,858.49
2018-06-22T04:40:29.588Z,858.46
2018-06-22T04:41:29.462Z,858.49
2018-06-22T04:42:29.338Z,858.48
2018-06-22T04:43:29.214Z,858.46
2018-06-22T04:44:29.088Z,858.51
2018-06-22T04:45:28.968Z,858.51
2018-06-22T04:46:28.840Z,858.53
2018-06-22T04:47:28.720Z,858.55
2018-06-22T04:48:28.601Z,858.54
2018-06-22T04:49:28.470Z,858.53
2018-06-22T04:50:28.353Z,858.51
2018-06-22T04:51:28.228Z,858.52
2018-06-22T04:52:28.099Z,858.50
2018-06-22T04:53:27.976Z,858.52
2018-06-22T04:54:27.852Z,858.49
2018-06-22T04:55:27.727Z,858.47
2018-06-22T04:56:27.606Z,858.48
2018-06-22T04:57:27.480Z,858.48
2018-06-22T04:58:27.358Z,858.51
2018-06-22T04:59:27.235Z,858.52
2018-06-22T05:00:27.171Z,858.51
2018-06-22T05:01:26.984Z,858.48
2018-06-22T05:02:26.862Z,858.45
2018-06-22T05:03:26.737Z,858.44
2018-06-22T05:04:26.613Z,858.44
2018-06-22T05:05:26.491Z,858.48
2018-06-22T05:06:26.366Z,858.46
2018-06-22T05:07:26.240Z,858.48
2018-06-22T05:08:26.118Z,858.49
2018-06-22T05:09:26.098Z,858.52
2018-06-22T05:10:25.869Z,858.46
2018-06-22T05:11:25.748Z,858.52
2018-06-22T05:12:25.623Z,858.51
2018-06-22T05:13:25.496Z,858.56
2018-06-22T05:14:25.376Z,858.54
2018-06-22T05:15:25.251Z,858.54
2018-06-22T05:16:25.140Z,858.58
2018-06-22T05:17:25.004Z,858.57
2018-06-22T05:18:25.757Z,858.61
2018-06-22T05:19:24.754Z,858.59
2018-06-22T05:20:24.666Z,858.61
2018-06-22T05:21:24.508Z,858.60
2018-06-22T05:22:24.383Z,858.57
2018-06-22T05:23:24.258Z,858.56
2018-06-22T05:24:24.137Z,858.57
2018-06-22T05:25:24.012Z,858.56
2018-06-22T05:26:23.887Z,858.58
2018-06-22T05:27:23.762Z,858.54
2018-06-22T05:28:23.637Z,858.55
2018-06-22T05:29:23.528Z,858.56
2018-06-22T05:30:23.408Z,858.55
2018-06-22T05:31:23.268Z,858.56
2018-06-22T05:32:23.141Z,858.55
2018-06-22T05:33:23.018Z,858.54
2018-06-22T05:34:22.890Z,858.54
2018-06-22T05:35:22.770Z,858.57
2018-06-22T05:36:22.643Z,858.56
2018-06-22T05:37:22.519Z,858.57
2018-06-22T05:38:22.396Z,858.63
2018-06-22T05:39:22.271Z,858.66
2018-06-22T05:40:22.150Z,858.68
2018-06-22T05:41:22.069Z,858.68
2018-06-22T05:42:21.900Z,858.72
2018-06-22T05:43:21.775Z,858.70
2018-06-22T05:44:21.656Z,858.71
2018-06-22T05:45:21.527Z,858.66
2018-06-22T05:46:21.405Z,858.64
2018-06-22T05:47:21.390Z,858.65
2018-06-22T05:48:21.155Z,858.63
2018-06-22T05:49:21.037Z,858.63
2018-06-22T05:50:20.905Z,858.63
2018-06-22T05:51:20.779Z,858.64
2018-06-22T05:52:20.655Z,858.59
2018-06-22T05:53:20.535Z,858.62
2018-06-22T05:54:20.407Z,858.59
2018-06-22T05:55:20.284Z,858.65
2018-06-22T05:56:20.160Z,858.61
2018-06-22T05:57:20.035Z,858.64
2018-06-22T05:58:19.912Z,858.63
2018-06-22T05:59:19.786Z,858.65
2018-06-22T06:00:19.663Z,858.60
2018-06-22T06:01:19.538Z,858.63
2018-06-22T06:02:19.411Z,858.66
2018-06-22T06:03:19.288Z,858.69
2018-06-22T06:04:19.162Z,858.74
2018-06-22T06:05:19.042Z,858.73
2018-06-22T06:06:18.915Z,858.71
2018-06-22T06:07:18.793Z,858.68
2018-06-22T06:08:18.668Z,858.68
2018-06-22T06:09:18.543Z,858.67
2018-06-22T06:10:18.417Z,858.68
2018-06-22T06:11:18.314Z,858.68
2018-06-22T06:12:18.170Z,858.64
2018-06-22T06:13:18.051Z,858.64
2018-06-22T06:14:17.923Z,858.63
2018-06-22T06:15:17.792Z,858.63
2018-06-22T06:16:17.666Z,858.60
2018-06-22T06:17:17.543Z,858.64
2018-06-22T06:18:17.416Z,858.61
2018-06-22T06:19:17.294Z,858.62
2018-06-22T06:20:17.171Z,858.65
2018-06-22T06:21:17.046Z,858.64
2018-06-22T06:22:16.919Z,858.65
2018-06-22T06:23:16.794Z,858.69
2018-06-22T06:24:16.670Z,858.65
2018-06-22T06:25:16.548Z,858.68
2018-06-22T06:26:16.421Z,858.67
2018-06-22T06:27:16.337Z,858.67
2018-06-22T06:28:16.174Z,858.65
2018-06-22T06:29:16.052Z,858.69
2018-06-22T06:30:15.924Z,858.70
2018-06-22T06:31:15.800Z,858.70
2018-06-22T06:32:15.680Z,858.68
2018-06-22T06:33:15.553Z,858.68
2018-06-22T06:34:15.454Z,858.67
2018-06-22T06:35:15.307Z,858.65
2018-06-22T06:36:15.183Z,858.66
2018-06-22T06:37:15.054Z,858.63
2018-06-22T06:38:14.932Z,858.62
2018-06-22T06:39:14.807Z,858.63
2018-06-22T06:40:14.684Z,858.65
2018-06-22T06:41:14.558Z,858.65
2018-06-22T06:42:14.432Z,858.67
2018-06-22T06:43:14.307Z,858.68
2018-06-22T06:44:14.193Z,858.70
2018-06-22T06:45:14.062Z,858.75
2018-06-22T06:46:13.935Z,858.74
2018-06-22T06:47:13.819Z,858.73
2018-06-22T06:48:13.687Z,858.73
2018-06-22T06:49:13.564Z,858.77
2018-06-22T06:50:13.441Z,858.79
2018-06-22T06:51:13.317Z,858.79
2018-06-22T06:52:13.193Z,858.75
2018-06-22T06:53:13.067Z,858.77
2018-06-22T06:54:12.940Z,858.75
2018-06-22T06:55:12.818Z,858.74
2018-06-22T06:56:12.692Z,858.75
2018-06-22T06:57:12.572Z,858.75
2018-06-22T06:58:12.446Z,858.76
2018-06-22T06:59:12.320Z,858.79
2018-06-22T07:00:12.197Z,858.80
2018-06-22T07:01:12.084Z,858.81
2018-06-22T07:02:11.952Z,858.84
2018-06-22T07:03:11.824Z,858.86
2018-06-22T07:04:11.699Z,858.87
2018-06-22T07:05:11.574Z,858.89
2018-06-22T07:06:11.451Z,858.88
2018-06-22T07:07:11.327Z,858.88
2018-06-22T07:08:11.204Z,858.89
2018-06-22T07:09:11.079Z,858.86
2018-06-22T07:10:10.953Z,858.87
2018-06-22T07:11:10.832Z,858.83
2018-06-22T07:12:10.708Z,858.85
2018-06-22T07:13:10.585Z,858.85
2018-06-22T07:14:10.457Z,858.85
2018-06-22T07:15:10.337Z,858.85
2018-06-22T07:16:10.211Z,858.87
2018-06-22T07:17:10.116Z,858.91
2018-06-22T07:18:09.968Z,858.93
2018-06-22T07:19:09.840Z,858.92
2018-06-22T07:20:09.718Z,858.94
2018-06-22T07:21:09.595Z,858.92
2018-06-22T07:22:09.464Z,858.92
2018-06-22T07:23:09.339Z,858.94
2018-06-22T07:24:09.219Z,858.93
2018-06-22T07:25:09.096Z,858.97
2018-06-22T07:26:08.970Z,858.97
2018-06-22T07:27:08.845Z,859.00
2018-06-22T07:28:08.721Z,859.02
2018-06-22T07:29:08.597Z,859.02
2018-06-22T07:30:08.471Z,859.03
2018-06-22T07:31:08.349Z,859.04
2018-06-22T07:32:08.223Z,859.03
2018-06-22T07:33:08.101Z,859.09
2018-06-22T07:34:07.977Z,859.10
2018-06-22T07:35:07.850Z,859.10
2018-06-22T07:36:07.731Z,859.07
2018-06-22T07:37:07.612Z,859.08
2018-06-22T07:38:07.480Z,859.10
2018-06-22T07:39:07.358Z,859.11
2018-06-22T07:40:07.230Z,859.11
2018-06-22T07:41:07.147Z,859.11
2018-06-22T07:42:06.982Z,859.05
2018-06-22T07:43:06.860Z,858.98
2018-06-22T07:44:06.736Z,859.02
2018-06-22T07:45:06.616Z,858.95
2018-06-22T07:46:06.490Z,859.04
2018-06-22T07:47:06.367Z,859.06
2018-06-22T07:48:06.241Z,859.06
2018-06-22T07:49:06.120Z,859.05
2018-06-22T07:50:05.995Z,859.06
2018-06-22T07:51:05.871Z,859.03
2018-06-22T07:52:05.748Z,859.04
2018-06-22T07:53:05.626Z,859.02
2018-06-22T07:54:05.502Z,859.03
2018-06-22T07:55:05.396Z,859.04
2018-06-22T07:56:05.257Z,859.06
2018-06-22T07:57:05.136Z,859.06
2018-06-22T07:58:05.013Z,859.08
2018-06-22T07:59:04.885Z,859.08
2018-06-22T08:00:04.769Z,859.09
2018-06-22T08:01:04.643Z,859.10
2018-06-22T08:02:04.520Z,859.09
2018-06-22T08:03:04.395Z,859.12
2018-06-22T08:04:04.273Z,859.09
2018-06-22T08:05:04.153Z,859.13
2018-06-22T08:06:04.027Z,859.12
2018-06-22T08:07:03.906Z,859.11
2018-06-22T08:08:03.782Z,859.10
2018-06-22T08:09:03.672Z,859.12
2018-06-22T08:10:03.538Z,859.11
2018-06-22T08:11:03.415Z,859.17
2018-06-22T08:12:03.289Z,859.17
2018-06-22T08:13:03.169Z,859.14
2018-06-22T08:14:03.045Z,859.19
2018-06-22T08:15:02.924Z,859.16
2018-06-22T08:16:02.800Z,859.21
2018-06-22T08:17:02.678Z,859.17
2018-06-22T08:18:02.554Z,859.18
2018-06-22T08:19:02.431Z,859.19
2018-06-22T08:20:02.309Z,859.17
2018-06-22T08:21:02.192Z,859.17
2018-06-22T08:22:02.068Z,859.17
2018-06-22T08:23:01.943Z,859.18
2018-06-22T08:24:01.822Z,859.17
2018-06-22T08:25:01.702Z,859.15
2018-06-22T08:26:01.575Z,859.19
2018-06-22T08:27:01.452Z,859.15
2018-06-22T08:28:01.333Z,859.14
2018-06-22T08:29:01.212Z,859.16
2018-06-22T08:30:01.084Z,859.15
2018-06-22T08:31:00.964Z,859.15
2018-06-22T08:32:00.839Z,859.18
2018-06-22T08:33:00.719Z,859.16
2018-06-22T08:34:00.594Z,859.19
2018-06-22T08:35:00.508Z,859.20
2018-06-22T08:36:00.349Z,859.19
2018-06-22T08:37:00.228Z,859.23
2018-06-22T08:38:00.108Z,859.21
2018-06-22T08:38:59.987Z,859.15
2018-06-22T08:39:59.885Z,859.21
2018-06-22T08:40:59.740Z,859.22
2018-06-22T08:41:59.766Z,859.23
2018-06-22T08:42:59.499Z,859.24
2018-06-22T08:43:59.373Z,859.28
2018-06-22T08:44:59.253Z,859.28
2018-06-22T08:45:59.129Z,859.26
2018-06-22T08:46:59.009Z,859.22
2018-06-22T08:47:58.886Z,859.25
2018-06-22T08:48:58.839Z,859.26
2018-06-22T08:49:58.642Z,859.25
2018-06-22T08:50:58.524Z,859.23
2018-06-22T08:51:58.400Z,859.24
2018-06-22T08:52:58.278Z,859.24
2018-06-22T08:53:58.157Z,859.25
2018-06-22T08:54:58.035Z,859.23
2018-06-22T08:55:57.920Z,859.26
2018-06-22T08:56:57.794Z,859.31
2018-06-22T08:57:57.676Z,859.31
2018-06-22T08:58:57.551Z,859.39
2018-06-22T08:59:57.432Z,859.39
2018-06-22T09:00:57.311Z,859.38
2018-06-22T09:01:57.187Z,859.33
2018-06-22T09:02:57.067Z,859.35
2018-06-22T09:03:56.949Z,859.37
2018-06-22T09:04:56.825Z,859.39
2018-06-22T09:05:56.702Z,859.36
2018-06-22T09:06:56.585Z,859.38
2018-06-22T09:07:56.462Z,859.42
2018-06-22T09:08:56.343Z,859.42
2018-06-22T09:09:56.217Z,859.44
2018-06-22T09:10:56.101Z,859.48
2018-06-22T09:11:55.979Z,859.46
2018-06-22T09:12:55.859Z,859.45
2018-06-22T09:13:55.742Z,859.45
2018-06-22T09:14:55.624Z,859.44
2018-06-22T09:15:55.499Z,859.47
2018-06-22T09:16:55.375Z,859.50
2018-06-22T09:17:55.252Z,859.51
2018-06-22T09:18:55.133Z,859.48
2018-06-22T09:19:55.015Z,859.51
2018-06-22T09:20:54.892Z,859.53
2018-06-22T09:21:54.773Z,859.53
2018-06-22T09:22:54.649Z,859.53
2018-06-22T09:23:54.534Z,859.56
2018-06-22T09:24:54.412Z,859.57
2018-06-22T09:25:54.291Z,859.55
2018-06-22T09:26:54.167Z,859.51
2018-06-22T09:27:54.053Z,859.49
2018-06-22T09:28:53.927Z,859.48
2018-06-22T09:29:53.807Z,859.51
2018-06-22T09:30:53.685Z,859.49
2018-06-22T09:31:53.565Z,859.51
2018-06-22T09:32:53.447Z,859.56
2018-06-22T09:33:53.324Z,859.55
2018-06-22T09:34:53.202Z,859.54
2018-06-22T09:35:53.081Z,859.56
2018-06-22T09:36:53.035Z,859.52
2018-06-22T09:37:52.835Z,859.51
2018-06-22T09:38:52.717Z,859.51
2018-06-22T09:39:52.597Z,859.55
2018-06-22T09:40:52.475Z,859.56
2018-06-22T09:41:52.352Z,859.60
2018-06-22T09:42:52.300Z,859.60
2018-06-22T09:43:52.114Z,859.60
2018-06-22T09:44:51.991Z,859.62
2018-06-22T09:45:51.872Z,859.64
2018-06-22T09:46:51.747Z,859.62
2018-06-22T09:47:51.629Z,859.59
2018-06-22T09:48:51.510Z,859.60
2018-06-22T09:49:51.388Z,859.66
2018-06-22T09:50:51.265Z,859.65
2018-06-22T09:51:51.143Z,859.70
2018-06-22T09:52:51.026Z,859.70
2018-06-22T09:53:50.903Z,859.68
2018-06-22T09:54:50.782Z,859.71
2018-06-22T09:55:50.662Z,859.74
2018-06-22T09:56:50.538Z,859.76
2018-06-22T09:57:50.418Z,859.76
2018-06-22T09:58:50.296Z,859.76
2018-06-22T09:59:50.177Z,859.75
2018-06-22T10:00:50.056Z,859.79
2018-06-22T10:01:49.939Z,859.73
2018-06-22T10:02:49.812Z,859.78
2018-06-22T10:03:49.692Z,859.77
2018-06-22T10:04:49.609Z,859.75
2018-06-22T10:05:49.510Z,859.82
2018-06-22T10:06:49.331Z,859.77
2018-06-22T10:07:49.208Z,859.80
2018-06-22T10:08:49.089Z,859.75
2018-06-22T10:09:48.970Z,859.72
2018-06-22T10:10:48.851Z,859.76
2018-06-22T10:11:48.731Z,859.70
2018-06-22T10:12:48.609Z,859.72
2018-06-22T10:13:48.489Z,859.68
2018-06-22T10:14:48.369Z,859.72
2018-06-22T10:15:48.248Z,859.74
2018-06-22T10:16:48.130Z,859.76
2018-06-22T10:17:48.009Z,859.78
2018-06-22T10:18:47.888Z,859.78
2018-06-22T10:19:47.770Z,859.78
2018-06-22T10:20:47.651Z,859.79
2018-06-22T10:21:47.535Z,859.77
2018-06-22T10:22:47.411Z,859.76
2018-06-22T10:23:47.290Z,859.73
2018-06-22T10:24:47.174Z,859.71
2018-06-22T10:25:47.052Z,859.69
2018-06-22T10:26:46.932Z,859.70
2018-06-22T10:27:47.764Z,859.70
2018-06-22T10:28:46.692Z,859.69
2018-06-22T10:29:46.570Z,859.69
2018-06-22T10:30:46.456Z,859.65
2018-06-22T10:31:46.329Z,859.68
2018-06-22T10:32:46.212Z,859.62
2018-06-22T10:33:46.091Z,859.58
2018-06-22T10:34:45.972Z,859.55
2018-06-22T10:35:45.851Z,859.49
2018-06-22T10:36:45.735Z,859.46
2018-06-22T10:37:45.611Z,859.57
2018-06-22T10:38:45.494Z,859.55
2018-06-22T10:39:45.376Z,859.52
2018-06-22T10:40:45.257Z,859.53
2018-06-22T10:41:45.135Z,859.53
2018-06-22T10:42:45.020Z,859.53
2018-06-22T10:43:44.898Z,859.52
2018-06-22T10:44:44.780Z,859.53
2018-06-22T10:45:44.698Z,859.51
2018-06-22T10:46:44.542Z,859.52
2018-06-22T10:47:44.421Z,859.45
2018-06-22T10:48:44.305Z,859.46
2018-06-22T10:49:44.184Z,859.47
2018-06-22T10:50:44.068Z,859.49
2018-06-22T10:51:43.948Z,859.45
2018-06-22T10:52:43.833Z,859.40
2018-06-22T10:53:43.708Z,859.46
2018-06-22T10:54:43.589Z,859.50
2018-06-22T10:55:43.476Z,859.48
2018-06-22T10:56:43.349Z,859.47
2018-06-22T10:57:43.233Z,859.50
2018-06-22T10:58:43.110Z,859.50
2018-06-22T10:59:43.073Z,859.53
2018-06-22T11:00:42.872Z,859.53
2018-06-22T11:01:42.750Z,859.51
2018-06-22T11:02:42.631Z,859.53
2018-06-22T11:03:42.511Z,859.51
2018-06-22T11:04:42.394Z,859.56
2018-06-22T11:05:42.311Z,859.46
2018-06-22T11:06:42.151Z,859.45
2018-06-22T11:07:42.034Z,859.46
2018-06-22T11:08:41.918Z,859.44
2018-06-22T11:09:41.792Z,859.47
2018-06-22T11:10:41.673Z,859.49
2018-06-22T11:11:41.558Z,859.47
2018-06-22T11:12:41.435Z,859.44
2018-06-22T11:13:41.319Z,859.44
2018-06-22T11:14:41.195Z,859.47
2018-06-22T11:15:41.081Z,859.44
2018-06-22T11:16:40.991Z,859.46
2018-06-22T11:17:40.836Z,859.46
2018-06-22T11:18:40.718Z,859.46
2018-06-22T11:19:40.599Z,859.49
2018-06-22T11:20:40.476Z,859.45
2018-06-22T11:21:40.358Z,859.46
2018-06-22T11:22:40.239Z,859.44
2018-06-22T11:23:40.120Z,859.50
2018-06-22T11:24:40.040Z,859.52
2018-06-22T11:25:39.880Z,859.57
2018-06-22T11:26:39.761Z,859.58
2018-06-22T11:27:39.647Z,859.50
2018-06-22T11:28:39.522Z,859.52
2018-06-22T11:29:39.401Z,859.54
2018-06-22T11:30:39.285Z,859.57
2018-06-22T11:31:39.164Z,859.48
2018-06-22T11:32:39.043Z,859.48
2018-06-22T11:33:38.927Z,859.42
2018-06-22T11:34:38.805Z,859.43
2018-06-22T11:35:38.698Z,859.44
2018-06-22T11:36:38.567Z,859.35
2018-06-22T11:37:38.448Z,859.40
2018-06-22T11:38:38.327Z,859.49
2018-06-22T11:39:38.211Z,859.52
2018-06-22T11:40:38.091Z,859.51
2018-06-22T11:41:37.968Z,859.52
2018-06-22T11:42:37.850Z,859.54
2018-06-22T11:43:37.739Z,859.54
2018-06-22T11:44:37.611Z,859.50
2018-06-22T11:45:37.492Z,859.50
2018-06-22T11:46:37.374Z,859.55
2018-06-22T11:47:37.255Z,859.51
2018-06-22T11:48:37.134Z,859.51
2018-06-22T11:49:37.017Z,859.44
2018-06-22T11:50:36.897Z,859.43
2018-06-22T11:51:36.783Z,859.43
2018-06-22T11:52:36.660Z,859.44
2018-06-22T11:53:36.541Z,859.48
2018-06-22T11:54:36.424Z,859.49
2018-06-22T11:55:36.304Z,859.48
2018-06-22T11:56:36.184Z,859.44
2018-06-22T11:57:36.066Z,859.37
2018-06-22T11:58:35.946Z,859.38
2018-06-22T11:59:35.830Z,859.38
2018-06-22T12:00:35.709Z,859.37
2018-06-22T12:01:35.630Z,859.36
2018-06-22T12:02:35.472Z,859.34
2018-06-22T12:03:35.352Z,859.34
2018-06-22T12:04:35.272Z,859.32
2018-06-22T12:05:35.112Z,859.39
2018-06-22T12:06:34.998Z,859.32
2018-06-22T12:07:34.877Z,859.32
2018-06-22T12:08:34.757Z,859.34
2018-06-22T12:09:34.638Z,859.32
2018-06-22T12:10:34.519Z,859.32
2018-06-22T12:11:34.403Z,859.30
2018-06-22T12:12:34.281Z,859.26
2018-06-22T12:13:34.167Z,859.24
2018-06-22T12:14:34.044Z,859.27
2018-06-22T12:15:33.920Z,859.26
2018-06-22T12:16:33.802Z,859.28
2018-06-22T12:17:33.685Z,859.30
2018-06-22T12:18:33.565Z,859.25
2018-06-22T12:19:33.446Z,859.36
2018-06-22T12:20:33.324Z,859.33
2018-06-22T12:21:33.204Z,859.27
2018-06-22T12:22:33.091Z,859.34
2018-06-22T12:23:32.963Z,859.35
2018-06-22T12:24:32.844Z,859.34
2018-06-22T12:25:32.725Z,859.36
2018-06-22T12:26:32.605Z,859.34