createdAt,value
2023-01-30T00:00:29.324Z,73.89
2023-01-30T00:01:29.341Z,73.90
2023-01-30T00:02:29.301Z,73.93
2023-01-30T00:03:29.309Z,73.95
2023-01-30T00:04:29.315Z,73.99
2023-01-30T00:05:29.305Z,74.02
2023-01-30T00:06:29.315Z,74.11
2023-01-30T00:07:29.242Z,74.24
2023-01-30T00:08:29.249Z,74.28
2023-01-30T00:09:29.231Z,74.34
2023-01-30T00:10:29.239Z,74.34
2023-01-30T00:11:29.204Z,74.36
2023-01-30T00:12:29.218Z,74.43
2023-01-30T00:13:29.186Z,74.45
2023-01-30T00:14:29.196Z,74.56
2023-01-30T00:15:29.167Z,74.70
2023-01-30T00:16:29.243Z,74.81
2023-01-30T00:17:29.181Z,74.93
2023-01-30T00:18:29.141Z,75.03
2023-01-30T00:19:29.156Z,75.10
2023-01-30T00:20:29.110Z,75.18
2023-01-30T00:21:29.101Z,75.19
2023-01-30T00:22:29.121Z,75.24
2023-01-30T00:23:29.089Z,75.29
2023-01-30T00:24:29.224Z,75.32
2023-01-30T00:25:29.252Z,75.39
2023-01-30T00:26:29.126Z,75.41
2023-01-30T00:27:29.050Z,75.44
2023-01-30T00:28:29.032Z,75.49
2023-01-30T00:29:29.036Z,75.48
2023-01-30T00:30:29.031Z,75.44
2023-01-30T00:31:29.063Z,75.35
2023-01-30T00:32:28.986Z,75.31
2023-01-30T00:33:28.991Z,75.28
2023-01-30T00:34:28.995Z,75.23
2023-01-30T00:35:29.069Z,75.19
2023-01-30T00:36:28.945Z,75.17
2023-01-30T00:37:28.944Z,75.22
2023-01-30T00:38:28.919Z,75.28
2023-01-30T00:39:28.947Z,75.26
2023-01-30T00:40:28.902Z,75.33
2023-01-30T00:41:28.914Z,75.35
2023-01-30T00:42:28.901Z,75.38
2023-01-30T00:43:28.865Z,75.42
2023-01-30T00:44:28.859Z,75.48
2023-01-30T00:45:28.954Z,75.47
2023-01-30T00:46:28.874Z,75.38
2023-01-30T00:47:28.849Z,75.33
2023-01-30T00:48:28.819Z,75.34
2023-01-30T00:49:29.020Z,75.32
2023-01-30T00:50:28.812Z,75.31
2023-01-30T00:51:28.819Z,75.32
2023-01-30T00:52:28.767Z,75.29
2023-01-30T00:53:28.781Z,75.28
2023-01-30T00:54:28.747Z,75.27
2023-01-30T00:55:28.754Z,75.26
2023-01-30T00:56:28.780Z,75.27
2023-01-30T00:57:28.716Z,75.30
2023-01-30T00:58:28.705Z,75.36
2023-01-30T00:59:28.720Z,75.41
2023-01-30T01:00:28.684Z,75.47
2023-01-30T01:01:28.685Z,75.62
2023-01-30T01:02:28.684Z,75.72
2023-01-30T01:03:28.685Z,75.83
2023-01-30T01:04:28.657Z,75.93
2023-01-30T01:05:28.664Z,75.97
2023-01-30T01:06:28.651Z,76.01
2023-01-30T01:07:28.606Z,76.04
2023-01-30T01:08:28.679Z,76.07
2023-01-30T01:09:28.596Z,76.12
2023-01-30T01:10:28.581Z,76.16
2023-01-30T01:11:28.557Z,76.18
2023-01-30T01:12:28.579Z,76.24
2023-01-30T01:13:28.556Z,76.35
2023-01-30T01:14:28.553Z,76.41
2023-01-30T01:15:28.536Z,76.49
2023-01-30T01:16:28.569Z,76.59
2023-01-30T01:17:28.500Z,76.70
2023-01-30T01:18:28.506Z,76.74
2023-01-30T01:19:28.482Z,76.83
2023-01-30T01:20:28.461Z,76.90
2023-01-30T01:21:28.458Z,76.96
2023-01-30T01:22:28.471Z,77.07
2023-01-30T01:23:28.436Z,77.12
2023-01-30T01:24:28.436Z,77.08
2023-01-30T01:25:28.429Z,77.15
2023-01-30T01:26:28.493Z,77.20
2023-01-30T01:27:28.425Z,77.25
2023-01-30T01:28:28.407Z,77.31
2023-01-30T01:29:28.375Z,77.29
2023-01-30T01:30:28.380Z,77.33
2023-01-30T01:31:28.538Z,77.42
2023-01-30T01:32:28.354Z,77.39
2023-01-30T01:33:28.366Z,77.34
2023-01-30T01:34:28.354Z,77.31
2023-01-30T01:35:28.343Z,77.30
2023-01-30T01:36:52.150Z,77.27
2023-01-30T01:37:29.325Z,77.30
2023-01-30T01:38:28.312Z,77.33
2023-01-30T01:39:28.291Z,77.36
2023-01-30T01:40:28.275Z,77.42
2023-01-30T01:41:28.307Z,77.45
2023-01-30T01:42:28.233Z,77.46
2023-01-30T01:43:28.267Z,77.53
2023-01-30T01:44:28.233Z,77.55
2023-01-30T01:45:28.219Z,77.60
2023-01-30T01:46:28.231Z,77.55
2023-01-30T01:47:28.203Z,77.55
2023-01-30T01:48:28.235Z,77.56
2023-01-30T01:49:28.225Z,77.57
2023-01-30T01:50:28.163Z,77.58
2023-01-30T01:51:28.153Z,77.64
2023-01-30T01:52:28.130Z,77.61
2023-01-30T01:53:28.133Z,77.62
2023-01-30T01:54:28.170Z,77.67
2023-01-30T01:55:28.131Z,77.69
2023-01-30T01:56:28.102Z,77.69
2023-01-30T01:57:28.075Z,77.68
2023-01-30T01:58:28.093Z,77.64
2023-01-30T01:59:28.063Z,77.60
2023-01-30T02:00:28.052Z,77.59
2023-01-30T02:01:28.059Z,77.58
2023-01-30T02:02:28.105Z,77.58
2023-01-30T02:03:28.012Z,77.49
2023-01-30T02:04:28.051Z,77.45
2023-01-30T02:05:27.993Z,77.41
2023-01-30T02:06:28.045Z,77.38
2023-01-30T02:07:27.989Z,77.36
2023-01-30T02:08:28.029Z,77.34
2023-01-30T02:09:27.984Z,77.30
2023-01-30T02:10:28.020Z,77.30
2023-01-30T02:11:27.946Z,77.28
2023-01-30T02:12:27.953Z,77.28
2023-01-30T02:13:27.923Z,77.27
2023-01-30T02:14:27.920Z,77.32
2023-01-30T02:15:27.894Z,77.31
2023-01-30T02:16:35.619Z,77.28
2023-01-30T02:17:27.859Z,77.27
2023-01-30T02:18:27.846Z,77.24
2023-01-30T02:19:27.845Z,77.20
2023-01-30T02:20:27.838Z,77.22
2023-01-30T02:21:27.816Z,77.19
2023-01-30T02:22:27.809Z,77.17
2023-01-30T02:23:27.805Z,77.15
2023-01-30T02:24:27.806Z,77.12
2023-01-30T02:25:27.779Z,77.10
2023-01-30T02:26:27.784Z,77.10
2023-01-30T02:27:27.745Z,77.10
2023-01-30T02:28:27.742Z,77.11
2023-01-30T02:29:27.743Z,77.07
2023-01-30T02:30:27.874Z,77.05
2023-01-30T02:31:27.811Z,77.08
2023-01-30T02:32:27.702Z,77.09
2023-01-30T02:33:27.688Z,77.09
2023-01-30T02:34:27.710Z,77.08
2023-01-30T02:35:27.664Z,77.08
2023-01-30T02:36:27.675Z,77.08
2023-01-30T02:37:27.659Z,77.08
2023-01-30T02:38:27.632Z,77.10
2023-01-30T02:39:27.627Z,77.11
2023-01-30T02:40:27.630Z,77.12
2023-01-30T02:41:27.614Z,77.11
2023-01-30T02:42:27.600Z,77.13
2023-01-30T02:43:27.589Z,77.17
2023-01-30T02:44:27.575Z,77.20
2023-01-30T02:45:27.565Z,77.23
2023-01-30T02:46:27.557Z,77.23
2023-01-30T02:47:27.544Z,77.23
2023-01-30T02:48:27.525Z,77.24
2023-01-30T02:49:27.521Z,77.27
2023-01-30T02:50:27.512Z,77.25
2023-01-30T02:51:27.516Z,77.25
2023-01-30T02:52:27.483Z,77.26
2023-01-30T02:53:27.478Z,77.22
2023-01-30T02:54:27.463Z,77.22
2023-01-30T02:55:27.465Z,77.21
2023-01-30T02:56:27.455Z,77.20
2023-01-30T02:57:27.435Z,77.18
2023-01-30T02:58:27.418Z,77.20
2023-01-30T02:59:27.412Z,77.21
2023-01-30T03:00:27.399Z,77.21
2023-01-30T03:01:27.516Z,77.20
2023-01-30T03:02:27.433Z,77.21
2023-01-30T03:03:27.382Z,77.24
2023-01-30T03:04:27.365Z,77.22
2023-01-30T03:05:27.344Z,77.21
2023-01-30T03:06:27.351Z,77.26
2023-01-30T03:07:27.330Z,77.28
2023-01-30T03:08:27.307Z,77.28
2023-01-30T03:09:27.300Z,77.27
2023-01-30T03:10:27.331Z,77.29
2023-01-30T03:11:27.297Z,77.28
2023-01-30T03:12:27.275Z,77.27
2023-01-30T03:13:27.269Z,77.29
2023-01-30T03:14:27.266Z,77.31
2023-01-30T03:15:27.242Z,77.30
2023-01-30T03:16:27.287Z,77.33
2023-01-30T03:17:27.234Z,77.32
2023-01-30T03:18:27.207Z,77.29
2023-01-30T03:19:27.196Z,77.31
2023-01-30T03:20:27.207Z,77.34
2023-01-30T03:21:27.172Z,77.39
2023-01-30T03:22:27.185Z,77.38
2023-01-30T03:23:27.161Z,77.42
2023-01-30T03:24:27.160Z,77.46
2023-01-30T03:25:27.139Z,77.47
2023-01-30T03:26:27.132Z,77.51
2023-01-30T03:27:27.138Z,77.54
2023-01-30T03:28:27.105Z,77.60
2023-01-30T03:29:27.109Z,77.63
2023-01-30T03:30:27.086Z,77.69
2023-01-30T03:31:27.209Z,77.76
2023-01-30T03:32:27.060Z,77.79
2023-01-30T03:33:27.052Z,77.89
2023-01-30T03:34:27.044Z,77.93
2023-01-30T03:35:27.032Z,77.93
2023-01-30T03:36:27.054Z,77.90
2023-01-30T03:37:27.008Z,77.94
2023-01-30T03:38:27.022Z,77.98
2023-01-30T03:39:27.012Z,78.03
2023-01-30T03:40:26.979Z,78.10
2023-01-30T03:41:26.975Z,78.14
2023-01-30T03:42:26.968Z,78.16
2023-01-30T03:43:26.949Z,78.16
2023-01-30T03:44:26.944Z,78.20
2023-01-30T03:45:26.932Z,78.26
2023-01-30T03:46:26.956Z,78.28
2023-01-30T03:47:26.913Z,78.29
2023-01-30T03:48:26.903Z,78.32
2023-01-30T03:49:26.911Z,78.37
2023-01-30T03:50:26.869Z,78.39
2023-01-30T03:51:26.881Z,78.42
2023-01-30T03:52:26.857Z,78.45
2023-01-30T03:53:26.843Z,78.43
2023-01-30T03:54:26.855Z,78.37
2023-01-30T03:55:26.833Z,78.37
2023-01-30T03:56:26.804Z,78.30
2023-01-30T03:57:26.808Z,78.27
2023-01-30T03:58:26.784Z,78.27
2023-01-30T03:59:26.817Z,78.25
2023-01-30T04:00:26.774Z,78.21
2023-01-30T04:01:26.808Z,78.29
2023-01-30T04:02:26.837Z,78.29
2023-01-30T04:03:26.734Z,78.28
2023-01-30T04:04:26.746Z,78.27
2023-01-30T04:05:26.711Z,78.26
2023-01-30T04:06:26.701Z,78.26
2023-01-30T04:07:26.705Z,78.26
2023-01-30T04:08:26.690Z,78.26
2023-01-30T04:09:26.686Z,78.25
2023-01-30T04:10:26.659Z,78.26
2023-01-30T04:11:26.657Z,78.31
2023-01-30T04:12:26.636Z,78.36
2023-01-30T04:13:26.639Z,78.37
2023-01-30T04:14:26.615Z,78.45
2023-01-30T04:15:26.599Z,78.53
2023-01-30T04:16:26.680Z,78.59
2023-01-30T04:17:26.579Z,78.66
2023-01-30T04:18:26.601Z,78.71
2023-01-30T04:19:26.558Z,78.75
2023-01-30T04:20:26.563Z,78.83
2023-01-30T04:21:26.573Z,78.82
2023-01-30T04:22:26.531Z,78.82
2023-01-30T04:23:26.522Z,78.89
2023-01-30T04:24:26.525Z,78.91
2023-01-30T04:25:26.519Z,78.94
2023-01-30T04:26:26.566Z,78.97
2023-01-30T04:27:26.488Z,78.99
2023-01-30T04:28:26.483Z,78.99
2023-01-30T04:29:26.454Z,78.99
2023-01-30T04:30:26.483Z,79.01
2023-01-30T04:31:26.548Z,78.99
2023-01-30T04:32:26.419Z,78.98
2023-01-30T04:33:26.410Z,78.92
2023-01-30T04:34:26.406Z,78.88
2023-01-30T04:35:26.392Z,78.83
2023-01-30T04:36:26.384Z,78.74
2023-01-30T04:37:26.395Z,78.72
2023-01-30T04:38:26.357Z,78.68
2023-01-30T04:39:26.345Z,78.64
2023-01-30T04:40:26.344Z,78.60
2023-01-30T04:41:26.345Z,78.55
2023-01-30T04:42:26.317Z,78.49
2023-01-30T04:43:26.314Z,78.47
2023-01-30T04:44:26.306Z,78.46
2023-01-30T04:45:26.283Z,78.43
2023-01-30T04:46:26.308Z,78.42
2023-01-30T04:47:26.321Z,78.44
2023-01-30T04:48:26.253Z,78.46
2023-01-30T04:49:26.259Z,78.64
2023-01-30T04:50:26.232Z,78.64
2023-01-30T04:51:26.218Z,78.53
2023-01-30T04:52:26.227Z,78.49
2023-01-30T04:56:06.805Z,78.62
2023-01-30T04:57:06.812Z,78.69
2023-01-30T04:58:06.776Z,78.76
2023-01-30T04:59:06.782Z,78.79
2023-01-30T05:00:06.774Z,78.85
2023-01-30T05:01:06.832Z,78.89
2023-01-30T05:02:06.795Z,78.95
2023-01-30T05:03:06.727Z,79.43
2023-01-30T05:04:06.717Z,79.15
2023-01-30T05:05:06.714Z,79.07
2023-01-30T05:06:06.693Z,79.10
2023-01-30T05:07:06.713Z,79.23
2023-01-30T05:08:06.686Z,79.42
2023-01-30T05:09:06.668Z,79.64
2023-01-30T05:10:06.650Z,79.83
2023-01-30T05:11:06.646Z,80.11
2023-01-30T05:12:06.645Z,80.36
2023-01-30T05:13:06.649Z,80.47
2023-01-30T05:14:06.600Z,80.51
2023-01-30T05:15:06.603Z,80.61
2023-01-30T05:16:06.590Z,80.72
2023-01-30T05:17:06.653Z,80.86
2023-01-30T05:18:06.566Z,80.96
2023-01-30T05:19:06.579Z,80.98
2023-01-30T05:20:06.553Z,81.10
2023-01-30T05:21:06.546Z,81.19
2023-01-30T05:22:06.536Z,81.24
2023-01-30T05:23:06.522Z,81.34
2023-01-30T05:24:06.515Z,81.36
2023-01-30T05:25:06.697Z,81.45
2023-01-30T05:26:06.482Z,81.50
2023-01-30T05:27:06.461Z,81.53
2023-01-30T05:28:06.454Z,81.54
2023-01-30T05:29:06.457Z,81.52
2023-01-30T05:30:06.475Z,81.51
2023-01-30T05:31:06.586Z,81.48
2023-01-30T05:32:06.424Z,81.52
2023-01-30T05:33:06.409Z,81.59
2023-01-30T05:34:06.395Z,81.66
2023-01-30T05:35:06.408Z,81.73
2023-01-30T05:36:06.372Z,81.78
2023-01-30T05:37:06.357Z,81.80
2023-01-30T05:38:06.355Z,81.86
2023-01-30T05:39:06.357Z,81.89
2023-01-30T05:40:06.342Z,81.94
2023-01-30T05:41:06.324Z,81.95
2023-01-30T05:42:06.320Z,81.94
2023-01-30T05:43:06.352Z,81.92
2023-01-30T05:44:06.288Z,81.93
2023-01-30T05:45:06.297Z,82.96
2023-01-30T05:46:06.309Z,84.08
2023-01-30T05:47:06.250Z,84.89
2023-01-30T05:48:06.245Z,84.79
2023-01-30T05:49:06.263Z,83.34
2023-01-30T05:50:06.229Z,82.33
2023-01-30T05:51:06.209Z,81.85
2023-01-30T05:52:06.203Z,81.58
2023-01-30T05:53:06.200Z,81.53
2023-01-30T05:54:06.176Z,81.52
2023-01-30T05:55:06.187Z,81.52
2023-01-30T05:56:06.157Z,81.51
2023-01-30T05:57:06.141Z,81.44
2023-01-30T05:58:06.142Z,81.41
2023-01-30T05:59:06.143Z,81.36
2023-01-30T06:00:06.111Z,81.32
2023-01-30T06:01:06.111Z,81.27
2023-01-30T06:02:06.094Z,81.21
2023-01-30T06:03:06.080Z,81.19
2023-01-30T06:04:06.093Z,81.18
2023-01-30T06:05:06.082Z,81.14
2023-01-30T06:06:06.054Z,81.09
2023-01-30T06:07:06.056Z,81.04
2023-01-30T06:08:06.027Z,81.02
2023-01-30T06:09:06.019Z,80.98
2023-01-30T06:10:06.038Z,80.94
2023-01-30T06:11:05.992Z,80.93
2023-01-30T06:12:05.980Z,80.95
2023-01-30T06:13:05.980Z,80.98
2023-01-30T06:14:05.969Z,80.98
2023-01-30T06:15:05.969Z,80.98
2023-01-30T06:16:06.033Z,81.00
2023-01-30T06:17:05.967Z,81.00
2023-01-30T06:18:05.936Z,81.01
2023-01-30T06:19:05.911Z,80.99
2023-01-30T06:20:05.900Z,81.00
2023-01-30T06:21:05.903Z,80.96
2023-01-30T06:22:05.893Z,80.93
2023-01-30T06:23:05.883Z,80.95
2023-01-30T06:24:05.860Z,80.99
2023-01-30T06:25:05.856Z,81.02
2023-01-30T06:26:08.141Z,81.10
2023-01-30T06:27:05.845Z,81.09
2023-01-30T06:28:05.819Z,81.11
2023-01-30T06:29:05.834Z,81.15
2023-01-30T06:30:05.814Z,81.16
2023-01-30T06:31:05.865Z,81.13
2023-01-30T06:32:05.769Z,81.11
2023-01-30T06:33:05.840Z,81.08
2023-01-30T06:34:05.769Z,81.09
2023-01-30T06:35:05.749Z,81.09
2023-01-30T06:36:06.679Z,81.02
2023-01-30T06:37:05.723Z,81.04
2023-01-30T06:38:05.721Z,81.15
2023-01-30T06:39:05.703Z,81.22
2023-01-30T06:40:05.699Z,81.32
2023-01-30T06:41:05.683Z,81.42
2023-01-30T06:42:05.678Z,81.55
2023-01-30T06:43:05.668Z,81.59
2023-01-30T06:44:05.662Z,81.62
2023-01-30T06:45:05.637Z,81.65
2023-01-30T06:46:05.655Z,81.68
2023-01-30T06:47:05.612Z,81.70
2023-01-30T06:48:05.620Z,81.79
2023-01-30T06:49:05.615Z,81.82
2023-01-30T06:50:05.576Z,81.83
2023-01-30T06:51:05.564Z,81.86
2023-01-30T06:52:05.589Z,81.83
2023-01-30T06:53:05.547Z,81.87
2023-01-30T06:54:05.529Z,81.90
2023-01-30T06:55:05.547Z,81.93
2023-01-30T06:56:05.515Z,81.91
2023-01-30T06:57:05.509Z,81.93
2023-01-30T06:58:05.489Z,81.91
2023-01-30T06:59:05.478Z,81.96
2023-01-30T07:00:05.492Z,82.03
2023-01-30T07:01:06.425Z,82.08
2023-01-30T07:02:05.484Z,82.13
2023-01-30T07:03:05.441Z,82.23
2023-01-30T07:04:05.493Z,82.29
2023-01-30T07:05:05.417Z,82.38
2023-01-30T07:06:05.423Z,82.40
2023-01-30T07:07:07.064Z,82.42
2023-01-30T07:08:05.397Z,82.45
2023-01-30T07:09:05.363Z,82.49
2023-01-30T07:10:08.614Z,82.64
2023-01-30T07:11:05.350Z,82.75
2023-01-30T07:12:05.334Z,82.88
2023-01-30T07:13:05.331Z,82.94
2023-01-30T07:14:06.414Z,83.05
2023-01-30T07:15:05.390Z,83.10
2023-01-30T07:16:05.304Z,83.08
2023-01-30T07:17:05.318Z,83.08
2023-01-30T07:18:05.271Z,83.07
2023-01-30T07:19:05.291Z,83.07
2023-01-30T07:20:05.256Z,83.02
2023-01-30T07:21:05.231Z,82.99
2023-01-30T07:22:05.223Z,82.94
2023-01-30T07:23:05.235Z,82.88
2023-01-30T07:24:05.245Z,82.86
2023-01-30T07:25:05.225Z,82.87
2023-01-30T07:26:05.187Z,82.84
2023-01-30T07:27:05.180Z,82.82
2023-01-30T07:28:05.178Z,82.80
2023-01-30T07:29:05.180Z,82.78
2023-01-30T07:30:05.160Z,82.78
2023-01-30T07:31:05.139Z,82.84
2023-01-30T07:32:05.121Z,82.92
2023-01-30T07:33:05.115Z,82.89
2023-01-30T07:34:05.120Z,82.83
2023-01-30T07:35:06.070Z,82.82
2023-01-30T07:36:05.082Z,82.89
2023-01-30T07:37:05.077Z,82.91
2023-01-30T07:38:05.071Z,82.86
2023-01-30T07:39:05.053Z,82.89
2023-01-30T07:40:05.067Z,82.94
2023-01-30T07:41:05.029Z,82.98
2023-01-30T07:42:05.021Z,82.98
2023-01-30T07:43:05.019Z,83.03
2023-01-30T07:44:04.996Z,83.05
2023-01-30T07:45:05.019Z,82.92
2023-01-30T07:46:04.973Z,82.86
2023-01-30T07:47:05.006Z,82.82
2023-01-30T07:48:04.954Z,82.78
2023-01-30T07:49:04.943Z,82.73
2023-01-30T07:50:04.955Z,82.76
2023-01-30T07:51:04.918Z,82.74
2023-01-30T07:52:04.926Z,82.71
2023-01-30T07:53:04.897Z,82.69
2023-01-30T07:54:04.915Z,82.71
2023-01-30T07:55:04.878Z,82.71
2023-01-30T07:56:04.872Z,82.61
2023-01-30T07:57:04.852Z,82.53
2023-01-30T07:58:04.856Z,82.45
2023-01-30T07:59:06.293Z,82.40
2023-01-30T08:00:04.838Z,82.37
2023-01-30T08:01:04.833Z,82.33
2023-01-30T08:02:04.814Z,82.26
2023-01-30T08:03:04.793Z,82.22
2023-01-30T08:04:04.800Z,82.21
2023-01-30T08:05:06.229Z,82.16
2023-01-30T08:06:04.762Z,82.06
2023-01-30T08:07:04.753Z,81.93
2023-01-30T08:08:04.747Z,81.82
2023-01-30T08:09:04.723Z,81.66
2023-01-30T08:10:04.732Z,81.60
2023-01-30T08:11:04.724Z,81.56
2023-01-30T08:12:04.696Z,81.54
2023-01-30T08:13:04.697Z,81.51
2023-01-30T08:14:04.692Z,81.48
2023-01-30T08:15:04.692Z,81.47
2023-01-30T08:16:04.657Z,81.48
2023-01-30T08:17:04.666Z,81.43
2023-01-30T08:18:04.641Z,81.43
2023-01-30T08:19:04.627Z,81.45
2023-01-30T08:20:04.625Z,81.52
2023-01-30T08:21:04.605Z,81.56
2023-01-30T08:22:04.619Z,81.58
2023-01-30T08:23:04.566Z,81.62
2023-01-30T08:24:04.565Z,81.61
2023-01-30T08:25:04.552Z,81.55
2023-01-30T08:26:04.556Z,81.52
2023-01-30T08:27:04.549Z,81.50
2023-01-30T08:28:04.563Z,81.46
2023-01-30T08:29:04.504Z,81.44
2023-01-30T08:30:04.503Z,81.40
2023-01-30T08:31:04.564Z,81.37
2023-01-30T08:32:04.495Z,81.30
2023-01-30T08:33:04.465Z,81.22
2023-01-30T08:34:04.454Z,81.18
2023-01-30T08:35:04.442Z,81.18
2023-01-30T08:36:04.426Z,81.18
2023-01-30T08:37:04.440Z,81.11
2023-01-30T08:38:04.409Z,80.97
2023-01-30T08:39:04.406Z,80.89
2023-01-30T08:40:04.400Z,80.88
2023-01-30T08:41:04.389Z,80.70
2023-01-30T08:42:04.387Z,80.55
2023-01-30T08:43:04.351Z,80.47
2023-01-30T08:44:04.341Z,80.50
2023-01-30T08:45:04.390Z,80.43
2023-01-30T08:46:04.383Z,80.37
2023-01-30T08:47:04.324Z,80.28
2023-01-30T08:48:04.326Z,80.16
2023-01-30T08:49:04.292Z,80.14
2023-01-30T08:50:04.292Z,80.09
2023-01-30T08:51:04.271Z,80.01
2023-01-30T08:52:04.336Z,79.93
2023-01-30T08:53:04.247Z,79.91
2023-01-30T08:54:04.234Z,79.90
2023-01-30T08:55:04.238Z,79.94
2023-01-30T08:56:04.226Z,79.98
2023-01-30T08:57:04.221Z,80.02
2023-01-30T08:58:04.238Z,80.04
2023-01-30T08:59:04.192Z,80.02
2023-01-30T09:00:04.181Z,79.96
2023-01-30T09:01:04.211Z,79.94
2023-01-30T09:02:04.191Z,79.91
2023-01-30T09:03:04.149Z,79.84
2023-01-30T09:04:04.122Z,79.83
2023-01-30T09:05:04.128Z,79.81
2023-01-30T09:06:04.114Z,79.78
2023-01-30T09:07:04.114Z,79.83
2023-01-30T09:08:04.099Z,79.83
2023-01-30T09:09:04.071Z,79.79
2023-01-30T09:10:04.093Z,79.86
2023-01-30T09:11:04.069Z,79.91
2023-01-30T09:12:04.044Z,80.00
2023-01-30T09:13:04.026Z,80.10
2023-01-30T09:14:04.030Z,80.12
2023-01-30T09:15:04.020Z,80.28
2023-01-30T09:16:04.015Z,80.44
2023-01-30T09:17:03.985Z,80.54
2023-01-30T09:18:03.978Z,80.61
2023-01-30T09:19:03.959Z,80.72
2023-01-30T09:20:03.963Z,80.87
2023-01-30T09:21:03.950Z,80.99
2023-01-30T09:22:03.953Z,81.11
2023-01-30T09:23:03.927Z,81.14
2023-01-30T09:24:03.905Z,81.09
2023-01-30T09:25:03.896Z,81.11
2023-01-30T09:26:03.906Z,81.14
2023-01-30T09:27:03.895Z,81.19
2023-01-30T09:28:03.864Z,81.39
2023-01-30T09:29:03.847Z,81.40
2023-01-30T09:30:03.854Z,81.49
2023-01-30T09:31:03.986Z,81.53
2023-01-30T09:32:03.830Z,81.55
2023-01-30T09:33:03.846Z,81.60
2023-01-30T09:34:03.804Z,81.63
2023-01-30T09:35:03.790Z,81.75
2023-01-30T09:36:03.800Z,81.94
2023-01-30T09:37:04.962Z,81.86
2023-01-30T09:38:03.754Z,81.91
2023-01-30T09:39:03.774Z,82.03
2023-01-30T09:40:03.742Z,82.04
2023-01-30T09:41:12.429Z,82.22
2023-01-30T09:42:03.709Z,82.29
2023-01-30T09:43:03.718Z,82.38
2023-01-30T09:44:03.724Z,82.46
2023-01-30T09:45:03.710Z,82.51
2023-01-30T09:46:03.720Z,82.64
2023-01-30T09:47:03.680Z,82.74
2023-01-30T09:48:03.679Z,82.84
2023-01-30T09:49:03.659Z,83.00
2023-01-30T09:50:03.648Z,83.05
2023-01-30T09:51:03.620Z,83.10
2023-01-30T09:52:03.629Z,83.09
2023-01-30T09:53:03.627Z,82.96
2023-01-30T09:54:03.595Z,82.95
2023-01-30T09:55:03.577Z,83.11
2023-01-30T09:56:03.563Z,83.19
2023-01-30T09:57:03.587Z,83.19
2023-01-30T09:58:03.571Z,83.17
2023-01-30T09:59:03.554Z,83.13
2023-01-30T10:00:03.545Z,83.20
2023-01-30T10:01:03.513Z,83.29
2023-01-30T10:02:03.503Z,83.33
2023-01-30T10:03:03.531Z,83.28
2023-01-30T10:04:03.595Z,83.18
2023-01-30T10:05:03.529Z,83.23
2023-01-30T10:06:03.507Z,83.21
2023-01-30T10:07:03.449Z,83.13
2023-01-30T10:08:03.438Z,83.14
2023-01-30T10:09:03.438Z,83.10
2023-01-30T10:10:03.425Z,83.16
2023-01-30T10:11:10.982Z,83.09
2023-01-30T10:12:04.477Z,83.06
2023-01-30T10:13:03.380Z,83.13
2023-01-30T10:14:03.393Z,83.20
2023-01-30T10:15:03.377Z,83.23
2023-01-30T10:16:03.435Z,83.27
2023-01-30T10:17:03.335Z,83.27
2023-01-30T10:18:03.335Z,83.29
2023-01-30T10:19:03.334Z,83.34
2023-01-30T10:20:03.310Z,83.35
2023-01-30T10:21:03.289Z,83.40
2023-01-30T10:22:03.289Z,83.42
2023-01-30T10:23:03.274Z,83.33
2023-01-30T10:24:03.263Z,83.25
2023-01-30T10:25:03.301Z,83.26
2023-01-30T10:26:03.245Z,83.25
2023-01-30T10:27:04.848Z,83.23
2023-01-30T10:28:03.235Z,83.23
2023-01-30T10:29:07.754Z,83.33
2023-01-30T10:30:04.220Z,83.37
2023-01-30T10:31:03.273Z,83.43
2023-01-30T10:32:03.174Z,83.46
2023-01-30T10:33:03.165Z,83.56
2023-01-30T10:34:03.152Z,83.66
2023-01-30T10:35:03.153Z,83.67
2023-01-30T10:36:03.130Z,83.67
2023-01-30T10:37:03.129Z,83.67
2023-01-30T10:38:03.110Z,83.65
2023-01-30T10:39:03.098Z,83.67
2023-01-30T10:40:03.119Z,83.77
2023-01-30T10:41:03.075Z,83.78
2023-01-30T10:42:03.063Z,83.74
2023-01-30T10:43:03.061Z,83.80
2023-01-30T10:44:03.040Z,83.76
2023-01-30T10:45:03.068Z,83.78
2023-01-30T10:46:03.038Z,83.90
2023-01-30T10:47:03.015Z,83.99
2023-01-30T10:48:02.993Z,84.01
2023-01-30T10:49:02.993Z,83.98
2023-01-30T10:50:02.984Z,84.04
2023-01-30T10:51:02.983Z,84.07
2023-01-30T10:52:02.988Z,84.04
2023-01-30T10:53:02.966Z,84.06
2023-01-30T10:54:02.941Z,84.11
2023-01-30T10:55:02.931Z,84.12
2023-01-30T10:56:02.984Z,84.12
2023-01-30T10:57:02.919Z,84.12
2023-01-30T10:58:02.903Z,84.10
2023-01-30T10:59:02.920Z,84.01
2023-01-30T11:00:02.889Z,83.89
2023-01-30T11:01:02.856Z,83.75
2023-01-30T11:02:02.915Z,83.67
2023-01-30T11:03:02.879Z,83.45
2023-01-30T11:04:02.826Z,83.34
2023-01-30T11:05:02.818Z,83.21
2023-01-30T11:06:02.801Z,83.13
2023-01-30T11:07:02.826Z,83.05
2023-01-30T11:08:02.796Z,82.95
2023-01-30T11:09:02.776Z,82.78
2023-01-30T11:10:02.766Z,82.53
2023-01-30T11:11:02.752Z,82.40
2023-01-30T11:12:02.757Z,82.14
2023-01-30T11:13:02.743Z,82.01
2023-01-30T11:14:02.717Z,81.98
2023-01-30T11:15:02.716Z,81.92
2023-01-30T11:16:02.768Z,81.79
2023-01-30T11:17:02.704Z,81.76
2023-01-30T11:18:27.230Z,81.68
2023-01-30T11:19:21.678Z,81.53
2023-01-30T11:20:03.655Z,81.53
2023-01-30T11:21:02.658Z,81.48
2023-01-30T11:22:02.648Z,81.26
2023-01-30T11:23:02.618Z,80.94
2023-01-30T11:24:02.636Z,80.74
2023-01-30T11:25:02.619Z,80.68
2023-01-30T11:26:11.353Z,80.62
2023-01-30T11:27:03.661Z,80.39
2023-01-30T11:28:02.616Z,80.24
2023-01-30T11:29:02.557Z,80.46
2023-01-30T11:30:02.558Z,80.46
2023-01-30T11:31:02.588Z,80.16
2023-01-30T11:32:02.720Z,80.13
2023-01-30T11:33:02.584Z,80.14
2023-01-30T11:34:02.508Z,80.13
2023-01-30T11:35:02.515Z,80.17
2023-01-30T11:36:04.446Z,80.22
2023-01-30T11:37:02.585Z,80.00
2023-01-30T11:38:02.468Z,79.91
2023-01-30T11:39:02.451Z,79.92
2023-01-30T11:40:02.466Z,80.03
2023-01-30T11:41:02.427Z,79.75
2023-01-30T11:42:02.431Z,79.37
2023-01-30T11:43:02.426Z,79.21
2023-01-30T11:44:02.403Z,79.15
2023-01-30T11:45:18.512Z,79.22
2023-01-30T11:46:03.419Z,79.10
2023-01-30T11:47:02.365Z,78.85
2023-01-30T11:48:04.455Z,78.61
2023-01-30T11:49:45.206Z,78.51
2023-01-30T11:50:04.163Z,78.49
2023-01-30T11:51:03.327Z,78.30
2023-01-30T11:52:02.348Z,78.19
2023-01-30T11:53:02.321Z,77.93
2023-01-30T11:54:02.282Z,77.79
2023-01-30T11:55:02.272Z,77.83
2023-01-30T11:56:07.187Z,77.91
2023-01-30T11:57:03.257Z,77.87
2023-01-30T11:58:02.265Z,77.75
2023-01-30T11:59:02.266Z,77.80
2023-01-30T12:00:02.231Z,77.93
2023-01-30T12:01:02.209Z,77.91
2023-01-30T12:02:02.320Z,77.84
2023-01-30T12:03:02.224Z,77.93
2023-01-30T12:04:02.196Z,78.06
2023-01-30T12:05:02.206Z,78.09
2023-01-30T12:06:02.163Z,78.05
2023-01-30T12:07:02.147Z,78.10
2023-01-30T12:08:02.141Z,78.30
2023-01-30T12:09:02.153Z,78.60
2023-01-30T12:10:02.140Z,78.74
2023-01-30T12:11:02.109Z,78.91
2023-01-30T12:12:02.092Z,79.25
2023-01-30T12:13:02.088Z,79.41
2023-01-30T12:14:02.091Z,79.71
2023-01-30T12:15:02.060Z,79.90
2023-01-30T12:16:02.066Z,80.25
2023-01-30T12:17:02.043Z,80.46
2023-01-30T12:18:02.033Z,80.52
2023-01-30T12:19:02.051Z,80.68
2023-01-30T12:20:02.018Z,80.96
2023-01-30T12:21:01.996Z,80.93
2023-01-30T12:22:01.979Z,80.73
2023-01-30T12:23:01.971Z,80.72
2023-01-30T12:24:01.959Z,80.69
2023-01-30T12:25:01.994Z,80.67
2023-01-30T12:26:01.942Z,80.70
2023-01-30T12:27:01.929Z,80.61
2023-01-30T12:28:03.624Z,80.20
2023-01-30T12:29:01.925Z,79.90
2023-01-30T12:30:01.923Z,79.86
2023-01-30T12:31:01.902Z,79.75
2023-01-30T12:32:01.892Z,79.53
2023-01-30T12:34:01.875Z,79.41
2023-01-30T12:35:01.866Z,79.52
2023-01-30T12:36:01.839Z,79.53
2023-01-30T12:37:01.835Z,79.39
2023-01-30T12:38:01.807Z,79.20
2023-01-30T12:39:01.819Z,79.03
2023-01-30T12:40:01.822Z,78.88
2023-01-30T12:41:01.773Z,78.47
2023-01-30T12:42:01.779Z,78.15
2023-01-30T12:43:01.765Z,78.08
2023-01-30T12:44:01.748Z,78.17
2023-01-30T12:45:01.741Z,78.38
2023-01-30T12:46:01.760Z,78.56
2023-01-30T12:47:01.734Z,78.66
2023-01-30T12:48:01.701Z,78.79
2023-01-30T12:49:11.019Z,78.80
2023-01-30T12:50:02.740Z,78.87
2023-01-30T12:51:01.671Z,78.99
2023-01-30T12:52:01.659Z,79.09
2023-01-30T12:53:01.692Z,79.22
2023-01-30T12:54:01.631Z,79.43
2023-01-30T12:55:01.652Z,79.64
2023-01-30T12:56:01.649Z,79.76