createdAt,value
2019-05-29T00:00:36.023Z,0.10
2019-05-29T00:01:36.000Z,0.10
2019-05-29T00:02:35.993Z,0.10
2019-05-29T00:03:35.995Z,0.10
2019-05-29T00:04:35.982Z,0.20
2019-05-29T00:05:35.965Z,0.10
2019-05-29T00:06:35.954Z,0.10
2019-05-29T00:07:35.947Z,0.10
2019-05-29T00:08:35.930Z,0.10
2019-05-29T00:09:35.931Z,0.10
2019-05-29T00:10:35.908Z,0.10
2019-05-29T00:11:35.905Z,0.10
2019-05-29T00:12:35.883Z,0.10
2019-05-29T00:13:35.870Z,0.10
2019-05-29T00:14:35.887Z,0.10
2019-05-29T00:15:35.860Z,0.10
2019-05-29T00:16:35.837Z,0.10
2019-05-29T00:17:35.833Z,0.10
2019-05-29T00:18:35.828Z,0.10
2019-05-29T00:19:35.820Z,0.10
2019-05-29T00:20:35.799Z,0.10
2019-05-29T00:21:35.788Z,0.10
2019-05-29T00:22:35.777Z,0.10
2019-05-29T00:23:35.771Z,0.10
2019-05-29T00:24:35.777Z,0.10
2019-05-29T00:25:35.748Z,0.10
2019-05-29T00:26:35.746Z,0.10
2019-05-29T00:27:35.729Z,0.10
2019-05-29T00:28:35.715Z,0.10
2019-05-29T00:29:35.725Z,0.10
2019-05-29T00:30:35.691Z,0.10
2019-05-29T00:31:35.687Z,0.10
2019-05-29T00:32:36.036Z,0.10
2019-05-29T00:33:35.660Z,0.10
2019-05-29T00:34:35.671Z,0.10
2019-05-29T00:35:35.649Z,0.10
2019-05-29T00:36:35.629Z,0.10
2019-05-29T00:37:35.623Z,0.10
2019-05-29T00:38:35.604Z,0.10
2019-05-29T00:39:35.611Z,0.10
2019-05-29T00:40:35.588Z,0.10
2019-05-29T00:41:35.583Z,0.10
2019-05-29T00:42:35.573Z,0.10
2019-05-29T00:43:35.557Z,0.10
2019-05-29T00:44:35.567Z,0.10
2019-05-29T00:45:35.539Z,0.10
2019-05-29T00:46:35.529Z,0.10
2019-05-29T00:47:35.516Z,0.20
2019-05-29T00:48:35.510Z,0.10
2019-05-29T00:49:35.521Z,0.10
2019-05-29T00:50:35.480Z,0.10
2019-05-29T00:51:35.479Z,0.10
2019-05-29T00:52:35.457Z,0.10
2019-05-29T00:53:35.459Z,0.10
2019-05-29T00:54:35.461Z,0.10
2019-05-29T00:55:35.432Z,0.10
2019-05-29T00:56:35.421Z,0.10
2019-05-29T00:57:35.418Z,0.10
2019-05-29T00:58:35.395Z,0.10
2019-05-29T00:59:35.399Z,0.10
2019-05-29T01:00:35.379Z,0.10
2019-05-29T01:01:35.374Z,0.10
2019-05-29T01:02:35.355Z,0.10
2019-05-29T01:03:35.344Z,0.10
2019-05-29T01:04:35.356Z,0.10
2019-05-29T01:05:35.325Z,0.10
2019-05-29T01:06:35.314Z,0.10
2019-05-29T01:07:35.306Z,0.10
2019-05-29T01:08:35.299Z,0.10
2019-05-29T01:09:35.305Z,0.10
2019-05-29T01:10:35.298Z,0.10
2019-05-29T01:11:35.259Z,0.10
2019-05-29T01:12:35.276Z,0.10
2019-05-29T01:13:35.241Z,0.20
2019-05-29T01:14:49.292Z,0.10
2019-05-29T01:15:36.222Z,0.10
2019-05-29T01:16:35.213Z,0.10
2019-05-29T01:17:35.213Z,0.10
2019-05-29T01:18:35.193Z,0.10
2019-05-29T01:19:35.190Z,0.10
2019-05-29T01:20:35.172Z,0.10
2019-05-29T01:21:35.165Z,0.10
2019-05-29T01:22:35.151Z,0.20
2019-05-29T01:23:35.134Z,0.10
2019-05-29T01:24:35.137Z,0.20
2019-05-29T01:25:35.114Z,0.10
2019-05-29T01:26:35.103Z,0.20
2019-05-29T01:27:35.094Z,0.10
2019-05-29T01:28:35.114Z,0.20
2019-05-29T01:29:35.086Z,0.10
2019-05-29T01:30:35.067Z,0.10
2019-05-29T01:31:35.048Z,0.10
2019-05-29T01:32:35.042Z,0.10
2019-05-29T01:33:35.033Z,0.10
2019-05-29T01:34:35.033Z,0.10
2019-05-29T01:35:35.019Z,0.10
2019-05-29T01:36:34.994Z,0.10
2019-05-29T01:37:34.980Z,0.10
2019-05-29T01:38:34.978Z,0.10
2019-05-29T01:39:34.986Z,0.10
2019-05-29T01:40:34.964Z,0.10
2019-05-29T01:41:34.963Z,0.10
2019-05-29T01:42:34.936Z,0.10
2019-05-29T01:43:34.922Z,0.10
2019-05-29T01:44:34.931Z,0.10
2019-05-29T01:45:34.903Z,0.10
2019-05-29T01:46:34.895Z,0.10
2019-05-29T01:47:34.891Z,0.10
2019-05-29T01:48:34.870Z,0.10
2019-05-29T01:49:34.959Z,0.10
2019-05-29T01:50:34.859Z,0.10
2019-05-29T01:51:34.841Z,0.20
2019-05-29T01:52:34.836Z,0.10
2019-05-29T01:53:34.815Z,0.20
2019-05-29T01:54:34.813Z,0.10
2019-05-29T01:55:34.804Z,0.10
2019-05-29T01:56:34.795Z,0.10
2019-05-29T01:57:34.778Z,0.10
2019-05-29T01:58:34.773Z,0.10
2019-05-29T01:59:34.759Z,0.10
2019-05-29T02:00:34.764Z,0.10
2019-05-29T02:01:34.738Z,0.10
2019-05-29T02:02:34.721Z,0.10
2019-05-29T02:03:34.720Z,0.10
2019-05-29T02:04:34.708Z,0.10
2019-05-29T02:05:34.706Z,0.10
2019-05-29T02:06:34.682Z,0.10
2019-05-29T02:07:34.676Z,0.10
2019-05-29T02:08:34.660Z,0.10
2019-05-29T02:09:34.645Z,0.10
2019-05-29T02:10:34.658Z,0.10
2019-05-29T02:11:34.631Z,0.10
2019-05-29T02:12:34.620Z,0.10
2019-05-29T02:13:34.609Z,0.10
2019-05-29T02:14:34.593Z,0.10
2019-05-29T02:15:34.600Z,0.10
2019-05-29T02:16:34.579Z,0.10
2019-05-29T02:17:34.568Z,0.10
2019-05-29T02:18:34.555Z,0.10
2019-05-29T02:19:34.541Z,0.10
2019-05-29T02:20:34.563Z,0.10
2019-05-29T02:21:34.525Z,0.10
2019-05-29T02:22:34.519Z,0.10
2019-05-29T02:23:34.516Z,0.10
2019-05-29T02:24:34.494Z,0.10
2019-05-29T02:25:34.498Z,0.10
2019-05-29T02:26:34.466Z,0.10
2019-05-29T02:27:34.455Z,0.10
2019-05-29T02:28:34.446Z,0.10
2019-05-29T02:29:34.430Z,0.10
2019-05-29T02:30:34.445Z,0.10
2019-05-29T02:31:34.420Z,0.10
2019-05-29T02:32:34.413Z,0.10
2019-05-29T02:33:34.404Z,0.10
2019-05-29T02:34:34.387Z,0.10
2019-05-29T02:35:34.381Z,0.10
2019-05-29T02:36:34.363Z,0.10
2019-05-29T02:37:34.351Z,0.10
2019-05-29T02:38:34.350Z,0.20
2019-05-29T02:39:34.325Z,0.10
2019-05-29T02:40:34.331Z,0.10
2019-05-29T02:41:34.306Z,0.10
2019-05-29T02:42:34.304Z,0.10
2019-05-29T02:43:34.298Z,0.10
2019-05-29T02:44:34.284Z,0.10
2019-05-29T02:45:53.007Z,0.10
2019-05-29T02:46:35.252Z,0.20
2019-05-29T02:47:34.263Z,0.10
2019-05-29T02:48:34.231Z,0.10
2019-05-29T02:49:34.229Z,0.10
2019-05-29T02:50:34.232Z,0.10
2019-05-29T02:51:34.208Z,0.10
2019-05-29T02:52:34.196Z,0.10
2019-05-29T02:53:34.196Z,0.10
2019-05-29T02:54:34.225Z,0.10
2019-05-29T02:55:34.175Z,0.10
2019-05-29T02:56:34.155Z,0.10
2019-05-29T02:57:34.134Z,0.10
2019-05-29T02:58:34.132Z,0.10
2019-05-29T02:59:34.126Z,0.10
2019-05-29T03:00:34.122Z,0.10
2019-05-29T03:01:34.102Z,0.10
2019-05-29T03:02:34.080Z,0.20
2019-05-29T03:03:39.549Z,0.10
2019-05-29T03:04:35.068Z,0.10
2019-05-29T03:05:34.069Z,0.10
2019-05-29T03:06:34.041Z,0.10
2019-05-29T03:07:34.034Z,0.10
2019-05-29T03:08:34.575Z,0.10
2019-05-29T03:09:34.019Z,0.20
2019-05-29T03:10:34.021Z,0.20
2019-05-29T03:11:33.988Z,0.10
2019-05-29T03:12:33.987Z,0.10
2019-05-29T03:13:33.983Z,0.10
2019-05-29T03:14:34.872Z,0.10
2019-05-29T03:15:33.978Z,0.10
2019-05-29T03:16:34.892Z,0.10
2019-05-29T03:17:34.016Z,0.10
2019-05-29T03:18:35.035Z,0.10
2019-05-29T03:19:34.679Z,0.20
2019-05-29T03:20:34.522Z,0.10
2019-05-29T03:21:34.728Z,0.10
2019-05-29T03:22:35.306Z,0.10
2019-05-29T03:23:35.922Z,0.10
2019-05-29T03:24:35.163Z,0.10
2019-05-29T03:25:35.171Z,0.10
2019-05-29T03:26:35.120Z,0.10
2019-05-29T03:27:34.008Z,0.10
2019-05-29T03:28:34.927Z,0.10
2019-05-29T03:29:34.425Z,0.10
2019-05-29T03:30:41.313Z,0.10
2019-05-29T03:31:41.981Z,0.10
2019-05-29T03:32:45.812Z,0.10
2019-05-29T03:33:40.954Z,0.10
2019-05-29T03:34:44.165Z,0.10
2019-05-29T03:35:43.947Z,0.10
2019-05-29T03:36:42.030Z,0.10
2019-05-29T03:37:34.728Z,0.10
2019-05-29T03:38:34.897Z,0.10
2019-05-29T03:39:34.569Z,0.10
2019-05-29T03:40:35.224Z,0.10
2019-05-29T03:41:34.864Z,0.10
2019-05-29T03:42:34.435Z,0.10
2019-05-29T03:43:35.913Z,0.10
2019-05-29T03:44:35.319Z,0.10
2019-05-29T03:45:35.703Z,0.10
2019-05-29T03:46:41.125Z,0.10
2019-05-29T03:47:35.133Z,0.10
2019-05-29T03:48:34.474Z,0.10
2019-05-29T03:49:35.007Z,0.10
2019-05-29T03:50:34.938Z,0.10
2019-05-29T03:51:35.073Z,0.10
2019-05-29T03:52:34.693Z,0.10
2019-05-29T03:53:35.471Z,0.10
2019-05-29T03:54:35.313Z,0.10
2019-05-29T03:55:33.882Z,0.10
2019-05-29T03:56:34.818Z,0.10
2019-05-29T03:57:33.930Z,0.10
2019-05-29T03:58:34.856Z,0.10
2019-05-29T03:59:35.339Z,0.10
2019-05-29T04:00:41.709Z,0.10
2019-05-29T04:01:35.571Z,0.10
2019-05-29T04:02:35.279Z,0.10
2019-05-29T04:03:35.377Z,0.10
2019-05-29T04:04:34.144Z,0.10
2019-05-29T04:05:34.992Z,0.10
2019-05-29T04:06:33.911Z,0.10
2019-05-29T04:07:34.110Z,0.10
2019-05-29T04:08:33.607Z,0.10
2019-05-29T04:09:33.503Z,0.10
2019-05-29T04:10:35.534Z,0.10
2019-05-29T04:11:33.368Z,0.10
2019-05-29T04:12:33.516Z,0.10
2019-05-29T04:13:34.084Z,0.10
2019-05-29T04:14:33.517Z,0.10
2019-05-29T04:15:33.786Z,0.10
2019-05-29T04:16:52.417Z,0.10
2019-05-29T04:17:35.505Z,0.10
2019-05-29T04:18:33.928Z,0.10
2019-05-29T04:19:34.887Z,0.10
2019-05-29T04:20:33.561Z,0.10
2019-05-29T04:21:34.320Z,0.10
2019-05-29T04:22:34.329Z,0.10
2019-05-29T04:23:34.032Z,0.10
2019-05-29T04:24:33.979Z,0.20
2019-05-29T04:25:37.629Z,0.10
2019-05-29T04:26:34.206Z,0.10
2019-05-29T04:27:34.273Z,0.10
2019-05-29T04:28:34.885Z,0.10
2019-05-29T04:29:34.149Z,0.10
2019-05-29T04:30:34.312Z,0.10
2019-05-29T04:31:34.479Z,0.10
2019-05-29T04:32:34.236Z,0.10
2019-05-29T04:33:34.858Z,0.10
2019-05-29T04:34:34.274Z,0.10
2019-05-29T04:35:34.639Z,0.10
2019-05-29T04:36:34.753Z,0.10
2019-05-29T04:37:34.352Z,0.10
2019-05-29T04:38:33.900Z,0.10
2019-05-29T04:39:34.391Z,0.10
2019-05-29T04:40:34.803Z,0.10
2019-05-29T04:41:34.621Z,0.10
2019-05-29T04:42:33.997Z,0.10
2019-05-29T04:43:33.802Z,0.10
2019-05-29T04:44:33.883Z,0.10
2019-05-29T04:45:33.480Z,0.10
2019-05-29T04:46:34.019Z,0.10
2019-05-29T04:47:33.372Z,0.10
2019-05-29T04:48:34.071Z,0.10
2019-05-29T04:49:33.856Z,0.10
2019-05-29T04:50:33.431Z,0.10
2019-05-29T04:51:33.165Z,0.10
2019-05-29T04:52:33.803Z,0.10
2019-05-29T04:53:33.534Z,0.10
2019-05-29T04:54:33.297Z,0.10
2019-05-29T04:55:32.897Z,0.10
2019-05-29T04:56:32.886Z,0.10
2019-05-29T04:57:32.927Z,0.10
2019-05-29T04:58:32.894Z,0.10
2019-05-29T04:59:33.095Z,0.10
2019-05-29T05:00:33.133Z,0.10
2019-05-29T05:01:33.113Z,0.10
2019-05-29T05:02:33.122Z,0.10
2019-05-29T05:03:33.216Z,0.10
2019-05-29T05:04:33.189Z,0.10
2019-05-29T05:05:33.276Z,0.10
2019-05-29T05:06:33.222Z,0.10
2019-05-29T05:07:33.211Z,0.10
2019-05-29T05:08:33.361Z,0.10
2019-05-29T05:09:33.375Z,0.10
2019-05-29T05:10:33.376Z,0.10
2019-05-29T05:11:33.378Z,0.10
2019-05-29T05:12:33.630Z,0.10
2019-05-29T05:13:33.473Z,0.10
2019-05-29T05:14:33.600Z,0.10
2019-05-29T05:15:33.655Z,0.10
2019-05-29T05:16:33.675Z,0.20
2019-05-29T05:17:33.727Z,0.10
2019-05-29T05:18:33.731Z,0.10
2019-05-29T05:19:33.831Z,0.10
2019-05-29T05:20:33.931Z,0.10
2019-05-29T05:21:33.917Z,0.10
2019-05-29T05:22:32.617Z,0.10
2019-05-29T05:23:32.606Z,0.10
2019-05-29T05:24:32.577Z,0.10
2019-05-29T05:25:32.580Z,0.10
2019-05-29T05:26:32.557Z,0.10
2019-05-29T05:27:32.563Z,0.10
2019-05-29T05:28:32.530Z,0.10
2019-05-29T05:29:32.527Z,0.20
2019-05-29T05:30:32.528Z,0.10
2019-05-29T05:31:32.503Z,0.10
2019-05-29T05:32:32.660Z,0.10
2019-05-29T05:33:32.486Z,0.10
2019-05-29T05:34:32.635Z,0.10
2019-05-29T05:35:32.700Z,0.10
2019-05-29T05:36:32.704Z,0.10
2019-05-29T05:37:32.727Z,0.10
2019-05-29T05:38:32.626Z,0.10
2019-05-29T05:39:32.795Z,0.10
2019-05-29T05:40:32.721Z,0.10
2019-05-29T05:41:32.729Z,0.10
2019-05-29T05:42:32.901Z,0.10
2019-05-29T05:43:32.889Z,0.10
2019-05-29T05:44:32.814Z,0.10
2019-05-29T05:45:32.995Z,0.10
2019-05-29T05:46:32.957Z,0.10
2019-05-29T05:47:44.873Z,0.10
2019-05-29T05:48:33.325Z,0.10
2019-05-29T05:49:33.213Z,0.10
2019-05-29T05:50:33.332Z,0.10
2019-05-29T05:51:33.488Z,0.10
2019-05-29T05:52:33.680Z,0.10
2019-05-29T05:53:33.357Z,0.10
2019-05-29T05:54:33.338Z,0.10
2019-05-29T05:55:33.439Z,0.10
2019-05-29T05:56:33.581Z,0.10
2019-05-29T05:57:33.442Z,0.10
2019-05-29T05:58:33.663Z,0.10
2019-05-29T05:59:32.200Z,0.10
2019-05-29T06:00:32.219Z,0.10
2019-05-29T06:01:32.178Z,0.10
2019-05-29T06:02:32.187Z,0.10
2019-05-29T06:03:32.164Z,0.10
2019-05-29T06:04:32.164Z,0.10
2019-05-29T06:05:32.268Z,0.10
2019-05-29T06:06:32.152Z,0.10
2019-05-29T06:07:32.140Z,0.10
2019-05-29T06:08:32.113Z,0.10
2019-05-29T06:09:32.674Z,0.10
2019-05-29T06:10:32.127Z,0.10
2019-05-29T06:11:32.256Z,0.10
2019-05-29T06:12:32.281Z,0.10
2019-05-29T06:13:32.192Z,0.10
2019-05-29T06:14:32.342Z,0.10
2019-05-29T06:15:32.358Z,0.10
2019-05-29T06:16:32.963Z,0.10
2019-05-29T06:17:32.360Z,0.10
2019-05-29T06:18:32.407Z,0.10
2019-05-29T06:19:32.763Z,0.10
2019-05-29T06:20:32.663Z,0.10
2019-05-29T06:21:32.548Z,0.10
2019-05-29T06:22:32.883Z,0.10
2019-05-29T06:23:32.791Z,0.10
2019-05-29T06:24:33.446Z,0.10
2019-05-29T06:25:33.870Z,0.10
2019-05-29T06:26:32.802Z,0.10
2019-05-29T06:27:33.624Z,0.10
2019-05-29T06:28:33.008Z,0.10
2019-05-29T06:29:33.414Z,0.10
2019-05-29T06:30:33.888Z,0.10
2019-05-29T06:31:33.219Z,0.10
2019-05-29T06:32:33.347Z,0.10
2019-05-29T06:33:33.319Z,0.10
2019-05-29T06:34:31.832Z,0.10
2019-05-29T06:35:31.819Z,0.10
2019-05-29T06:36:31.829Z,0.10
2019-05-29T06:37:31.819Z,0.10
2019-05-29T06:38:31.791Z,0.10
2019-05-29T06:39:31.780Z,0.10
2019-05-29T06:40:31.762Z,0.10
2019-05-29T06:41:31.788Z,0.10
2019-05-29T06:42:31.749Z,0.10
2019-05-29T06:43:31.747Z,0.20
2019-05-29T06:44:31.899Z,0.20
2019-05-29T06:45:31.719Z,0.20
2019-05-29T06:46:31.728Z,0.20
2019-05-29T06:47:31.694Z,0.20
2019-05-29T06:48:42.912Z,0.20
2019-05-29T06:49:33.837Z,0.20
2019-05-29T06:50:31.712Z,0.10
2019-05-29T06:51:31.672Z,0.10
2019-05-29T06:52:31.644Z,0.10
2019-05-29T06:53:31.637Z,0.20
2019-05-29T06:54:31.623Z,0.20
2019-05-29T06:55:31.611Z,0.20
2019-05-29T06:56:31.616Z,0.20
2019-05-29T06:57:31.595Z,0.20
2019-05-29T06:58:31.572Z,0.20
2019-05-29T06:59:31.567Z,0.20
2019-05-29T07:00:35.422Z,0.10
2019-05-29T07:01:31.573Z,0.20
2019-05-29T07:02:31.963Z,0.20
2019-05-29T07:03:31.528Z,0.10
2019-05-29T07:04:31.522Z,0.10
2019-05-29T07:05:31.508Z,0.20
2019-05-29T07:06:31.508Z,0.20
2019-05-29T07:07:31.486Z,0.10
2019-05-29T07:08:38.662Z,0.10
2019-05-29T07:09:32.467Z,0.10
2019-05-29T07:10:31.459Z,0.10
2019-05-29T07:11:31.452Z,0.10
2019-05-29T07:12:31.431Z,0.20
2019-05-29T07:13:35.000Z,0.10
2019-05-29T07:14:31.410Z,0.20
2019-05-29T07:15:31.395Z,0.10
2019-05-29T07:16:44.017Z,0.10
2019-05-29T07:17:32.387Z,0.10
2019-05-29T07:18:31.360Z,0.10
2019-05-29T07:19:47.546Z,0.10
2019-05-29T07:20:32.339Z,0.00
2019-05-29T07:21:31.345Z,0.00
2019-05-29T07:22:31.329Z,0.00
2019-05-29T07:23:31.321Z,0.10
2019-05-29T07:24:31.304Z,0.20
2019-05-29T07:25:31.293Z,0.10
2019-05-29T07:26:31.332Z,0.00
2019-05-29T07:27:31.266Z,0.10
2019-05-29T07:28:31.268Z,0.10
2019-05-29T07:29:31.250Z,0.10
2019-05-29T07:30:31.238Z,0.10
2019-05-29T07:31:31.247Z,0.10
2019-05-29T07:32:31.217Z,0.20
2019-05-29T07:33:31.215Z,0.10
2019-05-29T07:34:47.388Z,0.10
2019-05-29T07:35:32.189Z,0.10
2019-05-29T07:36:31.196Z,0.10
2019-05-29T07:37:31.168Z,0.10
2019-05-29T07:38:31.160Z,0.10
2019-05-29T07:39:31.154Z,0.20
2019-05-29T07:40:35.589Z,0.10
2019-05-29T07:41:31.138Z,0.10
2019-05-29T07:42:31.119Z,0.10
2019-05-29T07:43:31.102Z,0.10
2019-05-29T07:44:31.088Z,0.10
2019-05-29T07:45:31.079Z,0.10
2019-05-29T07:46:31.116Z,0.00
2019-05-29T07:47:31.057Z,0.00
2019-05-29T07:48:31.076Z,0.10
2019-05-29T07:49:39.276Z,0.00
2019-05-29T07:50:32.027Z,0.00
2019-05-29T07:51:31.033Z,0.10
2019-05-29T07:52:31.009Z,0.00
2019-05-29T07:53:33.715Z,0.00
2019-05-29T07:54:30.994Z,0.00
2019-05-29T07:55:30.981Z,0.00
2019-05-29T07:56:30.975Z,0.00
2019-05-29T07:57:30.954Z,0.10
2019-05-29T07:58:30.956Z,0.20
2019-05-29T07:59:30.941Z,0.00
2019-05-29T08:00:35.615Z,0.00
2019-05-29T08:01:31.929Z,0.00
2019-05-29T08:02:30.916Z,0.00
2019-05-29T08:03:30.898Z,0.00
2019-05-29T08:04:30.885Z,0.10
2019-05-29T08:05:30.878Z,0.10
2019-05-29T08:06:30.889Z,0.10
2019-05-29T08:07:30.857Z,0.10
2019-05-29T08:08:30.860Z,0.10
2019-05-29T08:09:30.839Z,0.10
2019-05-29T08:10:30.818Z,0.10
2019-05-29T08:11:30.823Z,0.00
2019-05-29T08:12:30.799Z,0.00
2019-05-29T08:13:30.798Z,0.10
2019-05-29T08:14:30.777Z,0.10
2019-05-29T08:15:30.765Z,0.00
2019-05-29T08:16:30.775Z,0.00
2019-05-29T08:17:30.742Z,0.00
2019-05-29T08:18:30.739Z,0.00
2019-05-29T08:19:30.723Z,0.00
2019-05-29T08:20:30.715Z,0.10
2019-05-29T08:21:30.716Z,0.10
2019-05-29T08:22:34.623Z,0.00
2019-05-29T08:23:30.683Z,0.10
2019-05-29T08:24:30.673Z,0.10
2019-05-29T08:25:30.665Z,0.20
2019-05-29T08:26:30.684Z,0.20
2019-05-29T08:27:30.641Z,0.10
2019-05-29T08:28:30.630Z,0.10
2019-05-29T08:29:30.656Z,0.10
2019-05-29T08:30:30.613Z,0.10
2019-05-29T08:31:30.613Z,0.10
2019-05-29T08:32:30.594Z,0.00
2019-05-29T08:33:30.622Z,0.00
2019-05-29T08:34:30.575Z,0.00
2019-05-29T08:35:30.565Z,0.00
2019-05-29T08:36:30.569Z,0.00
2019-05-29T08:37:30.539Z,0.00
2019-05-29T08:38:30.543Z,0.10
2019-05-29T08:39:36.226Z,0.10
2019-05-29T08:40:31.507Z,0.10
2019-05-29T08:41:30.526Z,0.10
2019-05-29T08:42:30.492Z,0.10
2019-05-29T08:43:30.479Z,0.10
2019-05-29T08:44:30.464Z,0.10
2019-05-29T08:45:30.460Z,0.10
2019-05-29T08:46:33.312Z,0.10
2019-05-29T08:47:30.438Z,0.00
2019-05-29T08:48:30.424Z,0.00
2019-05-29T08:49:30.415Z,0.10
2019-05-29T08:50:30.422Z,0.10
2019-05-29T08:51:30.415Z,0.10
2019-05-29T08:52:30.395Z,0.20
2019-05-29T08:53:30.382Z,0.10
2019-05-29T08:54:30.366Z,0.10
2019-05-29T08:55:30.357Z,0.10
2019-05-29T08:56:30.382Z,0.20
2019-05-29T08:57:30.340Z,0.20
2019-05-29T08:58:30.335Z,0.10
2019-05-29T08:59:30.328Z,0.10
2019-05-29T09:00:30.306Z,0.10
2019-05-29T09:01:30.310Z,0.20
2019-05-29T09:02:30.293Z,0.10
2019-05-29T09:03:30.296Z,0.20
2019-05-29T09:04:30.273Z,0.10
2019-05-29T09:05:30.261Z,0.20
2019-05-29T09:06:30.267Z,0.10
2019-05-29T09:07:30.245Z,0.00
2019-05-29T09:08:30.252Z,0.00
2019-05-29T09:09:30.247Z,0.00
2019-05-29T09:10:30.220Z,0.00
2019-05-29T09:11:30.216Z,0.00
2019-05-29T09:12:30.273Z,0.00
2019-05-29T09:13:30.182Z,0.00
2019-05-29T09:14:30.173Z,0.10
2019-05-29T09:15:30.157Z,0.10
2019-05-29T09:16:30.206Z,0.10
2019-05-29T09:17:30.148Z,0.00
2019-05-29T09:18:30.135Z,0.00
2019-05-29T09:19:30.118Z,0.00
2019-05-29T09:20:50.122Z,0.00
2019-05-29T09:21:31.123Z,0.00
2019-05-29T09:22:30.096Z,0.00
2019-05-29T09:23:30.081Z,0.00
2019-05-29T09:24:30.076Z,0.00
2019-05-29T09:25:30.066Z,0.00
2019-05-29T09:26:30.053Z,0.10
2019-05-29T09:27:30.059Z,0.10
2019-05-29T09:28:30.032Z,0.10
2019-05-29T09:29:30.027Z,0.10
2019-05-29T09:30:30.020Z,0.10
2019-05-29T09:31:30.015Z,0.10
2019-05-29T09:32:48.411Z,0.30
2019-05-29T09:33:30.981Z,0.10
2019-05-29T09:34:29.973Z,0.10
2019-05-29T09:35:29.963Z,0.10
2019-05-29T09:36:29.953Z,0.10
2019-05-29T09:37:29.955Z,0.00
2019-05-29T09:38:29.932Z,0.00
2019-05-29T09:39:29.921Z,0.00
2019-05-29T09:40:29.915Z,0.10
2019-05-29T09:41:29.909Z,0.10
2019-05-29T09:42:29.913Z,0.10
2019-05-29T09:43:30.779Z,0.10
2019-05-29T09:44:38.408Z,0.10
2019-05-29T09:45:30.966Z,0.10
2019-05-29T09:46:29.855Z,0.10
2019-05-29T09:47:29.855Z,0.10
2019-05-29T09:48:29.839Z,0.10
2019-05-29T09:49:29.830Z,0.10
2019-05-29T09:50:48.795Z,0.10
2019-05-29T09:51:30.807Z,0.10
2019-05-29T09:52:30.830Z,0.00
2019-05-29T09:53:29.798Z,0.00
2019-05-29T09:54:29.925Z,0.00
2019-05-29T09:55:29.774Z,0.10
2019-05-29T09:56:29.763Z,0.10
2019-05-29T09:57:29.762Z,0.10
2019-05-29T09:58:29.742Z,0.10
2019-05-29T09:59:29.738Z,0.10
2019-05-29T10:00:29.723Z,0.10
2019-05-29T10:01:29.713Z,0.10
2019-05-29T10:02:29.723Z,0.10
2019-05-29T10:03:29.694Z,0.10
2019-05-29T10:04:29.680Z,0.10
2019-05-29T10:05:29.672Z,0.00
2019-05-29T10:06:29.663Z,0.10
2019-05-29T10:07:29.669Z,0.00
2019-05-29T10:08:29.643Z,0.00
2019-05-29T10:09:29.631Z,0.00
2019-05-29T10:10:29.627Z,0.00
2019-05-29T10:11:29.615Z,0.00
2019-05-29T10:12:29.617Z,0.10
2019-05-29T10:13:29.596Z,0.10
2019-05-29T10:14:29.584Z,0.00
2019-05-29T10:15:29.573Z,0.10
2019-05-29T10:16:29.576Z,0.10
2019-05-29T10:17:29.568Z,0.10
2019-05-29T10:18:32.447Z,0.10
2019-05-29T10:19:29.535Z,0.10
2019-05-29T10:20:29.525Z,0.10
2019-05-29T10:21:40.353Z,0.20
2019-05-29T10:22:30.523Z,0.20
2019-05-29T10:23:29.498Z,0.20
2019-05-29T10:24:32.307Z,0.20
2019-05-29T10:25:29.480Z,0.20
2019-05-29T10:26:29.479Z,0.30
2019-05-29T10:27:29.479Z,0.20
2019-05-29T10:28:48.432Z,0.20
2019-05-29T10:29:30.446Z,0.10
2019-05-29T10:30:29.436Z,0.20
2019-05-29T10:31:29.436Z,0.10
2019-05-29T10:32:29.432Z,0.10
2019-05-29T10:33:29.408Z,0.00
2019-05-29T10:34:29.405Z,0.10
2019-05-29T10:35:29.389Z,0.20
2019-05-29T10:36:29.393Z,0.10
2019-05-29T10:37:29.387Z,0.20
2019-05-29T10:38:29.362Z,0.20
2019-05-29T10:39:29.355Z,0.20
2019-05-29T10:40:29.348Z,0.20
2019-05-29T10:41:29.336Z,0.20
2019-05-29T10:42:29.342Z,0.10
2019-05-29T10:43:34.345Z,0.10
2019-05-29T10:44:30.310Z,0.10
2019-05-29T10:45:29.298Z,0.10
2019-05-29T10:46:29.293Z,0.20
2019-05-29T10:47:29.293Z,0.20
2019-05-29T10:48:29.276Z,0.20
2019-05-29T10:49:29.259Z,0.20
2019-05-29T10:50:29.251Z,0.20
2019-05-29T10:51:29.242Z,0.20
2019-05-29T10:52:29.250Z,0.30
2019-05-29T10:53:29.234Z,0.20
2019-05-29T10:54:29.216Z,0.30
2019-05-29T10:55:29.210Z,0.30
2019-05-29T10:56:29.204Z,0.30
2019-05-29T10:57:29.210Z,0.40
2019-05-29T10:58:29.182Z,0.40
2019-05-29T10:59:29.182Z,0.30
2019-05-29T11:00:29.169Z,0.40
2019-05-29T11:01:29.164Z,0.40
2019-05-29T11:02:29.165Z,0.40
2019-05-29T11:03:29.143Z,0.30
2019-05-29T11:04:29.137Z,0.30
2019-05-29T11:05:29.136Z,0.60
2019-05-29T11:06:29.114Z,0.40
2019-05-29T11:07:29.121Z,0.50
2019-05-29T11:08:29.114Z,0.40
2019-05-29T11:09:43.295Z,0.40
2019-05-29T11:10:30.085Z,0.30
2019-05-29T11:11:29.085Z,0.30
2019-05-29T11:12:29.083Z,0.30
2019-05-29T11:13:29.068Z,0.40
2019-05-29T11:14:29.092Z,0.30
2019-05-29T11:15:29.039Z,0.40
2019-05-29T11:16:29.040Z,0.30
2019-05-29T11:17:29.055Z,0.20
2019-05-29T11:18:29.015Z,0.30
2019-05-29T11:19:29.190Z,0.30
2019-05-29T11:20:28.994Z,0.20
2019-05-29T11:21:29.054Z,0.10
2019-05-29T11:22:28.995Z,0.20
2019-05-29T11:23:28.968Z,0.20
2019-05-29T11:24:28.975Z,0.20
2019-05-29T11:25:28.961Z,0.20
2019-05-29T11:26:28.940Z,0.20
2019-05-29T11:27:28.949Z,0.20
2019-05-29T11:28:28.932Z,0.30
2019-05-29T11:29:28.933Z,0.20
2019-05-29T11:30:29.120Z,0.30
2019-05-29T11:31:28.900Z,0.30
2019-05-29T11:32:28.946Z,0.30
2019-05-29T11:33:28.889Z,0.30
2019-05-29T11:34:28.875Z,0.40
2019-05-29T11:35:28.869Z,0.40
2019-05-29T11:36:28.860Z,0.50
2019-05-29T11:37:28.862Z,0.40
2019-05-29T11:38:28.862Z,0.50
2019-05-29T11:39:28.832Z,0.50
2019-05-29T11:40:29.043Z,0.50
2019-05-29T11:41:28.817Z,0.50
2019-05-29T11:42:28.821Z,0.60
2019-05-29T11:43:28.801Z,0.60
2019-05-29T11:44:28.798Z,0.60
2019-05-29T11:45:28.852Z,0.50
2019-05-29T11:46:28.783Z,0.50
2019-05-29T11:47:28.788Z,0.60
2019-05-29T11:48:28.769Z,0.60
2019-05-29T11:49:28.758Z,0.60
2019-05-29T11:50:28.751Z,0.60
2019-05-29T11:51:28.744Z,0.60
2019-05-29T11:52:39.814Z,0.60
2019-05-29T11:53:29.722Z,0.70
2019-05-29T11:54:28.725Z,0.60
2019-05-29T11:55:28.710Z,0.50
2019-05-29T11:56:28.703Z,0.60
2019-05-29T11:57:28.705Z,0.70
2019-05-29T11:58:31.570Z,0.60
2019-05-29T11:59:28.693Z,0.60
2019-05-29T12:00:28.674Z,0.60
2019-05-29T12:01:28.660Z,0.60
2019-05-29T12:02:28.671Z,0.70
2019-05-29T12:03:28.650Z,0.60
2019-05-29T12:04:28.643Z,0.60
2019-05-29T12:05:28.640Z,0.50
2019-05-29T12:06:28.624Z,0.50
2019-05-29T12:07:28.638Z,0.60
2019-05-29T12:08:28.609Z,0.60
2019-05-29T12:09:32.641Z,0.60
2019-05-29T12:10:28.598Z,0.60
2019-05-29T12:11:28.605Z,0.50
2019-05-29T12:12:28.594Z,0.50
2019-05-29T12:13:28.571Z,0.60
2019-05-29T12:14:28.567Z,0.50
2019-05-29T12:15:28.578Z,0.40
2019-05-29T12:16:28.563Z,0.40
2019-05-29T12:17:28.686Z,0.40
2019-05-29T12:18:28.533Z,0.30
2019-05-29T12:19:28.520Z,0.30
2019-05-29T12:20:29.085Z,0.20
2019-05-29T12:21:28.507Z,0.30
2019-05-29T12:22:28.525Z,0.30
2019-05-29T12:23:28.492Z,0.30
2019-05-29T12:24:28.489Z,0.20
2019-05-29T12:25:28.479Z,0.20
2019-05-29T12:26:28.472Z,0.20
2019-05-29T12:27:28.467Z,0.20
2019-05-29T12:28:28.446Z,0.20
2019-05-29T12:29:28.448Z,0.20
2019-05-29T12:30:28.429Z,0.20
2019-05-29T12:31:28.525Z,0.20
2019-05-29T12:32:28.428Z,0.20
2019-05-29T12:33:28.415Z,0.20
2019-05-29T12:34:28.399Z,0.20
2019-05-29T12:35:28.388Z,0.20
2019-05-29T12:36:28.398Z,0.20
2019-05-29T12:37:28.385Z,0.20
2019-05-29T12:38:28.370Z,0.20
2019-05-29T12:39:28.352Z,0.20
2019-05-29T12:40:28.356Z,0.20
2019-05-29T12:41:28.347Z,0.20
2019-05-29T12:42:28.342Z,0.20
2019-05-29T12:43:28.442Z,0.20
2019-05-29T12:44:28.338Z,0.20
2019-05-29T12:45:28.317Z,0.10
2019-05-29T12:46:28.297Z,0.20
2019-05-29T12:47:28.302Z,0.20
2019-05-29T12:48:28.283Z,0.20
2019-05-29T12:49:28.284Z,0.20
2019-05-29T12:50:28.269Z,0.20
2019-05-29T12:51:28.355Z,0.20
2019-05-29T12:52:28.269Z,0.20
2019-05-29T12:53:30.752Z,0.20
2019-05-29T12:54:28.235Z,0.20
2019-05-29T12:55:28.228Z,0.20
2019-05-29T12:56:28.222Z,0.20
2019-05-29T12:57:28.228Z,0.20
2019-05-29T12:58:28.203Z,0.20
2019-05-29T12:59:28.195Z,0.20
2019-05-29T13:00:28.191Z,0.20
2019-05-29T13:01:28.181Z,0.20
2019-05-29T13:02:28.290Z,0.30
2019-05-29T13:03:28.173Z,0.20
2019-05-29T13:04:28.167Z,0.20
2019-05-29T13:05:28.153Z,0.30
2019-05-29T13:06:28.185Z,0.20
2019-05-29T13:07:28.185Z,0.20
2019-05-29T13:08:28.144Z,0.30
2019-05-29T13:09:28.142Z,0.20
2019-05-29T13:10:31.058Z,0.20
2019-05-29T13:11:28.106Z,0.20
2019-05-29T13:12:28.113Z,0.20
2019-05-29T13:13:28.097Z,0.30
2019-05-29T13:14:28.109Z,0.20
2019-05-29T13:15:28.071Z,0.20
2019-05-29T13:16:28.092Z,0.30
2019-05-29T13:17:28.103Z,0.30
2019-05-29T13:18:28.062Z,0.30