createdAt,value
2022-08-05T00:02:22.032Z,26.58
2022-08-05T00:07:59.099Z,27.07
2022-08-05T00:12:56.695Z,27.30
2022-08-05T00:18:09.822Z,27.34
2022-08-05T00:23:44.722Z,27.59
2022-08-05T00:28:47.263Z,27.62
2022-08-05T00:34:55.794Z,27.72
2022-08-05T00:39:15.228Z,28.03
2022-08-05T00:44:17.417Z,27.85
2022-08-05T00:49:20.458Z,28.12
2022-08-05T00:54:22.654Z,28.25
2022-08-05T00:59:44.736Z,28.61
2022-08-05T01:04:50.344Z,28.71
2022-08-05T01:09:55.487Z,28.76
2022-08-05T01:15:05.805Z,28.66
2022-08-05T01:20:31.825Z,28.99
2022-08-05T01:26:19.901Z,29.17
2022-08-05T01:31:27.241Z,29.37
2022-08-05T01:36:34.329Z,29.60
2022-08-05T01:41:48.894Z,29.65
2022-08-05T01:46:53.208Z,29.92
2022-08-05T01:52:17.713Z,29.99
2022-08-05T01:58:29.428Z,30.11
2022-08-05T02:02:58.019Z,30.23
2022-08-05T02:08:03.138Z,30.19
2022-08-05T02:13:16.305Z,30.30
2022-08-05T02:18:35.021Z,30.32
2022-08-05T02:23:42.948Z,30.78
2022-08-05T02:28:50.232Z,30.75
2022-08-05T02:34:00.041Z,30.63
2022-08-05T02:39:08.795Z,30.74
2022-08-05T02:44:13.893Z,31.10
2022-08-05T02:49:16.677Z,31.03
2022-08-05T02:54:36.127Z,31.09
2022-08-05T02:59:50.302Z,31.29
2022-08-05T03:04:55.186Z,31.08
2022-08-05T03:09:58.318Z,31.42
2022-08-05T03:15:03.265Z,31.60
2022-08-05T03:20:10.226Z,31.66
2022-08-05T03:25:33.587Z,31.68
2022-08-05T03:30:38.250Z,31.71
2022-08-05T03:35:46.090Z,31.94
2022-08-05T03:40:49.955Z,32.29
2022-08-05T03:45:58.055Z,32.32
2022-08-05T03:52:39.201Z,32.44
2022-08-05T03:56:46.771Z,32.42
2022-08-05T04:01:58.993Z,32.38
2022-08-05T04:07:02.675Z,32.53
2022-08-05T04:12:24.475Z,32.49
2022-08-05T04:17:36.470Z,32.92
2022-08-05T04:23:00.260Z,33.01
2022-08-05T04:28:13.234Z,32.80
2022-08-05T04:33:54.978Z,32.97
2022-08-05T04:38:46.067Z,33.34
2022-08-05T04:43:54.411Z,33.26
2022-08-05T04:49:00.623Z,33.47
2022-08-05T04:54:04.312Z,33.74
2022-08-05T04:59:22.059Z,33.68
2022-08-05T05:04:30.086Z,33.73
2022-08-05T05:09:37.372Z,34.01
2022-08-05T05:14:49.345Z,34.17
2022-08-05T05:19:56.659Z,33.83
2022-08-05T05:25:16.717Z,34.01
2022-08-05T05:30:29.263Z,34.17
2022-08-05T05:35:39.559Z,34.26
2022-08-05T05:40:54.145Z,34.29
2022-08-05T05:45:57.051Z,34.65
2022-08-05T05:51:15.009Z,34.70
2022-08-05T05:56:26.226Z,34.63
2022-08-05T06:01:57.611Z,35.15
2022-08-05T06:07:13.208Z,34.84
2022-08-05T06:12:27.332Z,35.30
2022-08-05T06:17:31.014Z,35.04
2022-08-05T06:22:35.226Z,34.90
2022-08-05T06:28:12.092Z,34.95
2022-08-05T06:33:00.769Z,34.82
2022-08-05T06:38:11.112Z,34.73
2022-08-05T06:43:58.839Z,34.65
2022-08-05T06:48:56.339Z,34.71
2022-08-05T06:54:02.864Z,34.66
2022-08-05T06:59:08.343Z,34.65
2022-08-05T07:04:13.898Z,34.56
2022-08-05T07:09:16.625Z,34.56
2022-08-05T07:14:38.216Z,34.65
2022-08-05T07:20:31.582Z,34.67
2022-08-05T07:25:22.869Z,34.84
2022-08-05T07:30:38.140Z,34.81
2022-08-05T07:36:02.812Z,34.89
2022-08-05T07:42:07.743Z,34.98
2022-08-05T07:46:39.571Z,34.84
2022-08-05T07:51:53.064Z,33.98
2022-08-05T07:57:01.641Z,33.74
2022-08-05T08:02:18.017Z,32.95
2022-08-05T08:07:22.086Z,32.97
2022-08-05T08:12:35.158Z,32.74
2022-08-05T08:17:44.011Z,32.04
2022-08-05T08:23:03.116Z,31.75
2022-08-05T08:28:18.748Z,31.31
2022-08-05T08:33:38.091Z,31.54
2022-08-05T08:38:40.269Z,31.11
2022-08-05T08:45:18.433Z,31.22
2022-08-05T08:50:05.841Z,30.96
2022-08-05T08:54:43.758Z,30.75
2022-08-05T08:59:48.947Z,30.66
2022-08-05T09:05:16.172Z,30.79
2022-08-05T09:10:15.894Z,30.70
2022-08-05T09:15:21.088Z,30.16
2022-08-05T09:20:36.607Z,30.40
2022-08-05T09:26:03.234Z,30.40
2022-08-05T09:32:38.719Z,30.51
2022-08-05T09:36:59.692Z,30.08
2022-08-05T09:42:17.555Z,29.47
2022-08-05T09:47:49.073Z,29.60
2022-08-05T09:52:57.811Z,29.22
2022-08-05T09:58:16.748Z,29.84
2022-08-05T10:03:20.365Z,29.16
2022-08-05T10:08:37.456Z,29.43
2022-08-05T10:13:47.861Z,28.79
2022-08-05T10:18:58.133Z,28.33
2022-08-05T10:24:01.348Z,28.33
2022-08-05T10:29:05.519Z,27.92
2022-08-05T10:34:11.591Z,28.08
2022-08-05T10:39:59.260Z,27.91
2022-08-05T10:44:59.332Z,28.14
2022-08-05T10:50:33.151Z,28.33
2022-08-05T10:56:05.364Z,27.56
2022-08-05T11:01:28.052Z,26.63
2022-08-05T11:06:31.365Z,27.67
2022-08-05T11:11:44.533Z,27.33
2022-08-05T11:17:58.769Z,27.27
2022-08-05T11:22:53.925Z,27.36
2022-08-05T11:28:05.593Z,27.39
2022-08-05T11:33:43.953Z,26.97
2022-08-05T11:38:51.257Z,26.68
2022-08-05T11:44:07.117Z,26.63
2022-08-05T11:49:15.836Z,26.34
2022-08-05T11:54:33.431Z,26.13
2022-08-05T11:59:49.814Z,25.45
2022-08-05T12:04:59.038Z,25.16
2022-08-05T12:10:09.661Z,24.90
2022-08-05T12:15:33.271Z,25.32
2022-08-05T12:20:40.695Z,25.02
2022-08-05T12:25:56.735Z,25.06
2022-08-05T12:31:02.203Z,25.19
2022-08-05T12:36:08.010Z,24.59
2022-08-05T12:41:14.126Z,24.26
2022-08-05T12:46:29.281Z,24.41
2022-08-05T12:52:10.353Z,24.30
2022-08-05T12:57:10.205Z,24.07
2022-08-05T13:02:30.633Z,23.58
2022-08-05T13:13:08.962Z,23.75
2022-08-05T13:18:11.331Z,23.41
2022-08-05T13:23:22.424Z,23.16
2022-08-05T13:28:25.506Z,22.66
2022-08-05T13:34:23.189Z,22.88
2022-08-05T13:38:52.000Z,22.84
2022-08-05T13:43:55.551Z,22.39
2022-08-05T13:49:01.021Z,22.34
2022-08-05T13:54:11.881Z,22.50
2022-08-05T13:59:27.117Z,22.79
2022-08-05T14:05:01.925Z,22.92
2022-08-05T14:10:19.107Z,22.43
2022-08-05T14:16:08.908Z,22.53
2022-08-05T14:22:07.729Z,22.54
2022-08-05T14:26:35.705Z,22.52
2022-08-05T14:32:03.209Z,22.34
2022-08-05T14:37:06.038Z,22.60
2022-08-05T14:42:19.664Z,22.59
2022-08-05T14:48:03.726Z,22.16
2022-08-05T14:52:53.044Z,21.81
2022-08-05T14:57:58.497Z,20.95
2022-08-05T15:03:00.167Z,20.69
2022-08-05T15:08:10.744Z,21.22
2022-08-05T15:13:14.887Z,20.76
2022-08-05T15:18:17.308Z,21.22
2022-08-05T15:23:19.777Z,20.43
2022-08-05T15:28:27.370Z,20.45
2022-08-05T15:34:04.971Z,19.65
2022-08-05T15:41:03.739Z,20.18
2022-08-05T15:44:16.531Z,20.99
2022-08-05T15:49:27.467Z,20.62
2022-08-05T15:54:41.544Z,19.69
2022-08-05T15:59:44.965Z,20.07
2022-08-05T16:04:47.316Z,19.64
2022-08-05T16:09:49.148Z,19.87
2022-08-05T16:14:50.869Z,19.62
2022-08-05T16:20:04.168Z,19.09
2022-08-05T16:25:10.208Z,18.82
2022-08-05T16:30:23.378Z,19.12
2022-08-05T16:35:33.513Z,19.31
2022-08-05T16:40:36.489Z,19.59
2022-08-05T16:46:04.888Z,19.92
2022-08-05T16:51:00.566Z,19.85
2022-08-05T16:56:02.619Z,19.66
2022-08-05T17:01:06.690Z,19.81
2022-08-05T17:06:12.414Z,20.32
2022-08-05T17:11:17.007Z,20.05
2022-08-05T17:16:33.105Z,20.23
2022-08-05T17:21:36.757Z,20.34
2022-08-05T17:26:39.185Z,20.44
2022-08-05T17:31:59.073Z,20.71
2022-08-05T17:37:00.867Z,20.48
2022-08-05T17:42:18.316Z,20.74
2022-08-05T17:47:23.069Z,21.13
2022-08-05T17:52:26.176Z,21.08
2022-08-05T17:57:28.809Z,21.26
2022-08-05T18:02:30.443Z,21.25
2022-08-05T18:07:41.339Z,21.36
2022-08-05T18:12:43.693Z,21.33
2022-08-05T18:18:00.794Z,21.43
2022-08-05T18:23:09.204Z,21.54
2022-08-05T18:28:11.418Z,21.79
2022-08-05T18:33:14.023Z,21.93
2022-08-05T18:38:19.120Z,22.50
2022-08-05T18:43:27.536Z,22.96
2022-08-05T18:48:33.729Z,23.33
2022-08-05T18:53:45.696Z,23.65
2022-08-05T18:58:54.788Z,23.93
2022-08-05T19:04:05.333Z,23.97
2022-08-05T19:09:08.335Z,24.25
2022-08-05T19:14:44.705Z,24.02
2022-08-05T19:19:31.962Z,24.54
2022-08-05T19:24:34.429Z,24.32
2022-08-05T19:29:38.814Z,24.88
2022-08-05T19:34:54.369Z,24.89
2022-08-05T19:40:02.106Z,24.90
2022-08-05T19:45:14.664Z,25.17
2022-08-05T19:50:18.484Z,25.83
2022-08-05T19:56:15.599Z,26.53
2022-08-05T20:00:44.744Z,26.82
2022-08-05T20:05:53.094Z,27.07
2022-08-05T20:10:56.779Z,27.53
2022-08-05T20:16:04.174Z,27.23
2022-08-05T20:21:07.889Z,27.79
2022-08-05T20:26:16.524Z,27.77
2022-08-05T20:31:36.785Z,28.01
2022-08-05T20:36:45.504Z,28.12
2022-08-05T20:41:48.286Z,28.64
2022-08-05T20:46:50.085Z,28.74
2022-08-05T20:51:55.162Z,29.45
2022-08-05T20:56:58.302Z,29.57
2022-08-05T21:02:00.476Z,29.68
2022-08-05T21:07:02.843Z,30.08
2022-08-05T21:12:11.661Z,30.73
2022-08-05T21:17:15.450Z,31.19
2022-08-05T21:22:21.918Z,31.28
2022-08-05T21:27:27.255Z,31.60
2022-08-05T21:32:29.547Z,31.90
2022-08-05T21:37:31.565Z,32.16
2022-08-05T21:42:44.347Z,32.17
2022-08-05T21:47:57.258Z,32.31
2022-08-05T21:53:04.640Z,32.52
2022-08-05T21:58:20.274Z,32.84
2022-08-05T22:03:52.340Z,32.78
2022-08-05T22:08:51.871Z,33.90
2022-08-05T22:14:05.710Z,34.46
2022-08-05T22:19:57.230Z,34.91
2022-08-05T22:24:56.401Z,35.24
2022-08-05T22:29:59.224Z,35.07
2022-08-05T22:35:00.994Z,35.33
2022-08-05T22:40:07.325Z,35.52
2022-08-05T22:45:12.150Z,36.20
2022-08-05T22:50:19.056Z,36.04
2022-08-05T22:55:27.020Z,36.89
2022-08-05T23:00:42.372Z,37.44
2022-08-05T23:05:44.619Z,38.24
2022-08-05T23:10:46.752Z,38.82
2022-08-05T23:15:50.319Z,39.38
2022-08-05T23:20:52.603Z,39.81
2022-08-05T23:25:55.335Z,40.86
2022-08-05T23:31:15.678Z,41.21
2022-08-05T23:36:18.790Z,42.03
2022-08-05T23:41:20.876Z,42.54
2022-08-05T23:46:23.942Z,43.35
2022-08-05T23:51:25.864Z,43.07
2022-08-05T23:56:27.871Z,43.04
