createdAt,value
2018-09-24T00:01:09.621Z,71.46
2018-09-24T00:03:38.801Z,71.26
2018-09-24T00:06:08.182Z,70.59
2018-09-24T00:08:37.345Z,71.74
2018-09-24T00:11:06.908Z,70.59
2018-09-24T00:13:42.638Z,71.74
2018-09-24T00:16:11.822Z,72.07
2018-09-24T00:18:40.993Z,71.83
2018-09-24T00:21:10.157Z,71.99
2018-09-24T00:23:39.383Z,72.21
2018-09-24T00:26:08.538Z,71.48
2018-09-24T00:28:37.716Z,70.41
2018-09-24T00:31:06.919Z,71.01
2018-09-24T00:33:36.077Z,70.21
2018-09-24T00:36:05.315Z,70.10
2018-09-24T00:38:34.467Z,70.59
2018-09-24T00:41:03.625Z,69.67
2018-09-24T00:43:32.837Z,70.22
2018-09-24T00:46:02.008Z,70.26
2018-09-24T00:48:31.153Z,71.03
2018-09-24T00:51:00.317Z,70.34
2018-09-24T00:53:29.485Z,71.21
2018-09-24T00:55:58.699Z,71.17
2018-09-24T00:58:27.872Z,71.76
2018-09-24T01:00:57.094Z,71.93
2018-09-24T01:03:26.255Z,72.38
2018-09-24T01:05:55.431Z,73.00
2018-09-24T01:08:24.598Z,73.47
2018-09-24T01:10:53.753Z,73.17
2018-09-24T01:13:23.040Z,73.07
2018-09-24T01:15:52.212Z,72.14
2018-09-24T01:18:21.360Z,72.77
2018-09-24T01:20:50.533Z,73.02
2018-09-24T01:23:19.715Z,73.83
2018-09-24T01:25:48.893Z,72.76
2018-09-24T01:28:18.047Z,73.50
2018-09-24T01:30:47.189Z,73.32
2018-09-24T01:33:16.356Z,72.69
2018-09-24T01:35:45.553Z,72.49
2018-09-24T01:38:14.714Z,72.14
2018-09-24T01:40:43.953Z,73.78
2018-09-24T01:43:13.126Z,71.83
2018-09-24T01:45:42.297Z,71.94
2018-09-24T01:48:11.661Z,71.36
2018-09-24T01:50:40.826Z,71.99
2018-09-24T01:53:10.057Z,71.26
2018-09-24T01:55:39.265Z,72.15
2018-09-24T01:58:11.372Z,69.57
2018-09-24T02:00:40.530Z,69.29
2018-09-24T02:03:09.720Z,71.79
2018-09-24T02:05:38.857Z,71.21
2018-09-24T02:08:08.076Z,69.31
2018-09-24T02:10:37.253Z,68.79
2018-09-24T02:13:06.681Z,68.10
2018-09-24T02:15:35.847Z,69.45
2018-09-24T02:18:05.105Z,69.99
2018-09-24T02:20:34.757Z,68.78
2018-09-24T02:23:03.917Z,69.70
2018-09-24T02:25:33.339Z,69.53
2018-09-24T02:28:02.510Z,69.94
2018-09-24T02:30:31.690Z,68.65
2018-09-24T02:33:01.672Z,69.17
2018-09-24T02:35:30.853Z,68.74
2018-09-24T02:38:00.013Z,69.73
2018-09-24T02:40:29.201Z,70.01
2018-09-24T02:42:58.415Z,68.77
2018-09-24T02:45:27.564Z,68.45
2018-09-24T02:47:56.750Z,68.79
2018-09-24T02:50:36.116Z,67.54
2018-09-24T02:53:05.839Z,67.22
2018-09-24T02:55:34.987Z,67.57
2018-09-24T02:58:04.138Z,67.10
2018-09-24T03:00:33.319Z,67.25
2018-09-24T03:03:09.126Z,67.09
2018-09-24T03:05:38.329Z,67.13
2018-09-24T03:08:11.083Z,66.72
2018-09-24T03:10:40.539Z,68.19
2018-09-24T03:13:09.812Z,67.53
2018-09-24T03:15:41.077Z,66.80
2018-09-24T03:18:10.877Z,67.15
2018-09-24T03:20:41.333Z,67.50
2018-09-24T03:23:10.768Z,67.95
2018-09-24T03:25:40.405Z,68.17
2018-09-24T03:28:09.574Z,68.13
2018-09-24T03:30:40.743Z,66.83
2018-09-24T03:33:10.044Z,67.80
2018-09-24T03:35:39.241Z,67.24
2018-09-24T03:38:08.499Z,66.70
2018-09-24T03:40:37.650Z,67.68
2018-09-24T03:43:06.852Z,67.22
2018-09-24T03:45:36.005Z,67.46
2018-09-24T03:48:05.380Z,67.63
2018-09-24T03:50:34.517Z,67.92
2018-09-24T03:53:03.661Z,68.48
2018-09-24T03:55:32.829Z,68.00
2018-09-24T03:58:01.981Z,66.59
2018-09-24T04:00:31.184Z,67.61
2018-09-24T04:03:00.329Z,67.61
2018-09-24T04:05:34.953Z,66.05
2018-09-24T04:08:09.323Z,65.78
2018-09-24T04:10:43.763Z,65.96
2018-09-24T04:13:18.197Z,67.14
2018-09-24T04:15:52.705Z,65.26
2018-09-24T04:18:27.087Z,65.31
2018-09-24T04:21:01.626Z,66.49
2018-09-24T04:23:36.251Z,65.33
2018-09-24T04:26:10.820Z,68.88
2018-09-24T04:28:45.224Z,69.50
2018-09-24T04:31:19.683Z,68.30
2018-09-24T04:33:54.233Z,66.92
2018-09-24T04:36:28.753Z,65.07
2018-09-24T04:39:03.550Z,65.71
2018-09-24T04:41:38.548Z,66.26
2018-09-24T04:44:13.549Z,66.05
2018-09-24T04:46:48.349Z,66.27
2018-09-24T04:49:22.939Z,66.86
2018-09-24T04:51:57.651Z,66.65
2018-09-24T04:54:32.330Z,67.60
2018-09-24T04:57:07.276Z,67.54
2018-09-24T04:59:42.271Z,67.19
2018-09-24T05:02:16.895Z,68.17
2018-09-24T05:04:51.383Z,66.90
2018-09-24T05:07:26.113Z,66.17
2018-09-24T05:10:00.975Z,66.40
2018-09-24T05:12:36.336Z,65.93
2018-09-24T05:15:13.393Z,65.22
2018-09-24T05:17:48.157Z,66.34
2018-09-24T05:20:22.749Z,66.62
2018-09-24T05:22:57.490Z,66.22
2018-09-24T05:25:32.357Z,67.01
2018-09-24T05:28:07.625Z,66.32
2018-09-24T05:30:42.541Z,66.76
2018-09-24T05:33:17.233Z,66.71
2018-09-24T05:35:51.828Z,66.41
2018-09-24T05:38:26.221Z,66.08
2018-09-24T05:41:01.223Z,66.48
2018-09-24T05:43:36.958Z,67.05
2018-09-24T05:46:12.414Z,66.60
2018-09-24T05:48:46.830Z,65.91
2018-09-24T05:51:21.635Z,65.59
2018-09-24T05:53:56.316Z,65.81
2018-09-24T05:56:31.185Z,67.32
2018-09-24T05:59:06.571Z,67.07
2018-09-24T06:01:41.702Z,65.60
2018-09-24T06:04:16.292Z,65.51
2018-09-24T06:06:51.015Z,64.96
2018-09-24T06:09:25.600Z,64.09
2018-09-24T06:12:00.525Z,65.11
2018-09-24T06:14:36.010Z,64.77
2018-09-24T06:17:10.985Z,64.82
2018-09-24T06:19:45.694Z,64.82
2018-09-24T06:22:20.490Z,64.48
2018-09-24T06:24:55.177Z,64.25
2018-09-24T06:27:30.223Z,65.33
2018-09-24T06:30:05.607Z,64.01
2018-09-24T06:32:40.726Z,63.45
2018-09-24T06:35:15.285Z,63.98
2018-09-24T06:37:49.872Z,64.26
2018-09-24T06:40:24.678Z,64.03
2018-09-24T06:42:59.875Z,63.83
2018-09-24T06:45:35.420Z,64.33
2018-09-24T06:48:10.515Z,64.79
2018-09-24T06:50:45.330Z,65.22
2018-09-24T06:53:20.124Z,64.30
2018-09-24T06:55:54.878Z,63.39
2018-09-24T06:58:30.858Z,64.13
2018-09-24T07:01:06.708Z,64.56
2018-09-24T07:03:42.110Z,64.26
2018-09-24T07:06:16.658Z,64.33
2018-09-24T07:08:51.388Z,64.14
2018-09-24T07:11:26.079Z,62.83
2018-09-24T07:14:01.085Z,61.73
2018-09-24T07:16:36.198Z,61.59
2018-09-24T07:19:12.097Z,61.74
2018-09-24T07:21:46.931Z,60.21
2018-09-24T07:24:21.514Z,60.43
2018-09-24T07:26:56.159Z,58.24
2018-09-24T07:29:31.297Z,58.65
2018-09-24T07:32:07.613Z,58.83
2018-09-24T07:34:42.756Z,58.63
2018-09-24T07:37:17.694Z,58.73
2018-09-24T07:39:52.308Z,57.74
2018-09-24T07:42:26.838Z,59.78
2018-09-24T07:45:02.746Z,59.86
2018-09-24T07:47:38.121Z,60.53
2018-09-24T07:50:13.107Z,59.63
2018-09-24T07:52:47.549Z,60.43
2018-09-24T07:55:22.117Z,58.73
2018-09-24T07:57:56.823Z,57.79
2018-09-24T08:00:33.060Z,56.83
2018-09-24T08:03:08.688Z,56.32
2018-09-24T08:05:43.777Z,56.84
2018-09-24T08:08:18.468Z,57.31
2018-09-24T08:10:53.273Z,55.37
2018-09-24T08:13:28.089Z,55.08
2018-09-24T08:16:02.865Z,56.94
2018-09-24T08:18:37.954Z,56.98
2018-09-24T08:21:12.873Z,56.53
2018-09-24T08:23:47.486Z,56.56
2018-09-24T08:26:22.231Z,58.85
2018-09-24T08:28:57.080Z,56.98
2018-09-24T08:31:32.144Z,55.78
2018-09-24T08:34:08.099Z,54.44
2018-09-24T08:36:43.018Z,53.01
2018-09-24T08:39:18.208Z,52.74
2018-09-24T08:41:52.801Z,50.67
2018-09-24T08:44:27.667Z,49.77
2018-09-24T08:47:03.842Z,49.01
2018-09-24T08:49:39.670Z,49.48
2018-09-24T08:52:14.798Z,46.86
2018-09-24T08:54:49.423Z,46.05
2018-09-24T08:57:24.453Z,46.12
2018-09-24T08:59:59.595Z,45.45
2018-09-24T09:02:34.468Z,44.22
2018-09-24T09:05:10.357Z,43.85
2018-09-24T09:07:45.142Z,44.43
2018-09-24T09:10:19.835Z,47.62
2018-09-24T09:12:54.364Z,46.31
2018-09-24T09:15:29.614Z,47.33
2018-09-24T09:18:04.891Z,48.29
2018-09-24T09:20:40.123Z,49.31
2018-09-24T09:23:15.442Z,46.94
2018-09-24T09:25:50.186Z,47.98
2018-09-24T09:28:24.779Z,48.68
2018-09-24T09:30:59.716Z,49.27
2018-09-24T09:33:34.615Z,51.15
2018-09-24T09:36:10.255Z,50.33
2018-09-24T09:38:45.335Z,51.72
2018-09-24T09:41:19.910Z,52.06
2018-09-24T09:43:54.515Z,52.62
2018-09-24T09:46:29.172Z,49.41
2018-09-24T09:49:04.122Z,48.25
2018-09-24T09:51:40.450Z,48.27
2018-09-24T09:54:15.334Z,48.38
2018-09-24T09:56:50.325Z,47.03
2018-09-24T09:59:25.079Z,44.81
2018-09-24T10:02:00.086Z,46.35
2018-09-24T10:04:34.965Z,45.41
2018-09-24T10:07:10.253Z,43.44
2018-09-24T10:09:45.393Z,44.04
2018-09-24T10:12:20.083Z,41.99
2018-09-24T10:14:54.779Z,42.35
2018-09-24T10:17:29.373Z,43.66
2018-09-24T10:20:04.318Z,41.44
2018-09-24T10:22:40.040Z,40.38
2018-09-24T10:25:14.813Z,44.16
2018-09-24T10:27:49.566Z,39.26
2018-09-24T10:30:24.145Z,40.57
2018-09-24T10:32:59.035Z,40.95
2018-09-24T10:35:33.715Z,41.07
2018-09-24T10:38:10.106Z,42.90
2018-09-24T10:40:45.302Z,42.92
2018-09-24T10:43:20.032Z,44.02
2018-09-24T10:45:54.674Z,44.84
2018-09-24T10:48:29.614Z,46.16
2018-09-24T10:51:04.709Z,45.42
2018-09-24T10:53:40.144Z,46.69
2018-09-24T10:56:15.256Z,46.40
2018-09-24T10:58:49.904Z,44.03
2018-09-24T11:01:24.380Z,44.85
2018-09-24T11:03:59.209Z,42.69
2018-09-24T11:06:34.003Z,43.87
2018-09-24T11:09:10.912Z,44.14
2018-09-24T11:11:46.447Z,46.13
2018-09-24T11:14:21.006Z,45.17
2018-09-24T11:16:55.799Z,44.83
2018-09-24T11:19:31.707Z,41.96
2018-09-24T11:22:08.429Z,43.35
2018-09-24T11:24:43.629Z,40.66
2018-09-24T11:27:18.188Z,39.80
2018-09-24T11:29:52.950Z,42.36
2018-09-24T11:32:27.460Z,40.13
2018-09-24T11:35:02.525Z,40.07
2018-09-24T11:37:38.121Z,41.77
2018-09-24T11:40:13.269Z,41.78
2018-09-24T11:42:47.970Z,40.93
2018-09-24T11:45:22.510Z,41.55
2018-09-24T11:47:56.995Z,41.34
2018-09-24T11:50:31.669Z,42.12
2018-09-24T11:53:07.192Z,40.84
2018-09-24T11:55:42.040Z,41.74
2018-09-24T11:58:17.320Z,40.87
2018-09-24T12:00:52.017Z,39.63
2018-09-24T12:03:26.736Z,39.83
2018-09-24T12:06:01.531Z,37.43
2018-09-24T12:08:36.933Z,39.99
2018-09-24T12:11:12.220Z,39.12
2018-09-24T12:13:47.290Z,37.54
2018-09-24T12:16:21.941Z,36.12
2018-09-24T12:18:56.472Z,37.46
2018-09-24T12:21:31.190Z,38.94
2018-09-24T12:24:06.508Z,38.54
2018-09-24T12:26:41.710Z,40.13
2018-09-24T12:29:16.400Z,40.85
2018-09-24T12:31:50.902Z,40.70
2018-09-24T12:34:25.588Z,41.69
2018-09-24T12:37:00.877Z,43.58
2018-09-24T12:39:37.082Z,43.97
2018-09-24T12:42:12.213Z,41.49
2018-09-24T12:44:47.244Z,44.03
2018-09-24T12:47:21.892Z,41.16
2018-09-24T12:49:56.500Z,41.01
2018-09-24T12:52:31.414Z,41.87
2018-09-24T12:55:07.320Z,39.89
2018-09-24T12:57:42.322Z,37.88
2018-09-24T13:00:17.348Z,38.20
2018-09-24T13:02:51.970Z,39.39
2018-09-24T13:05:26.637Z,36.30
2018-09-24T13:08:01.448Z,38.24
2018-09-24T13:10:37.722Z,41.58
2018-09-24T13:13:12.889Z,37.47
2018-09-24T13:15:47.835Z,39.92
2018-09-24T13:18:22.365Z,37.49
2018-09-24T13:20:56.901Z,37.00
2018-09-24T13:23:31.449Z,37.54
2018-09-24T13:26:06.885Z,38.51
2018-09-24T13:28:42.229Z,39.63
2018-09-24T13:31:17.273Z,37.19
2018-09-24T13:33:52.014Z,37.42
2018-09-24T13:36:26.838Z,36.73
2018-09-24T13:39:01.708Z,38.21
2018-09-24T13:41:36.984Z,39.41
2018-09-24T13:44:12.221Z,39.90
2018-09-24T13:46:46.895Z,39.73
2018-09-24T13:49:21.580Z,41.08
2018-09-24T13:51:56.196Z,40.64
2018-09-24T13:54:31.060Z,41.87
2018-09-24T13:57:06.613Z,42.11
2018-09-24T13:59:41.621Z,42.89
2018-09-24T14:02:16.494Z,41.26
2018-09-24T14:04:51.371Z,41.38
2018-09-24T14:07:25.929Z,41.48
2018-09-24T14:10:00.804Z,39.03
2018-09-24T14:12:35.936Z,40.96
2018-09-24T14:15:11.070Z,40.18
2018-09-24T14:17:46.224Z,40.58
2018-09-24T14:20:20.848Z,40.52
2018-09-24T14:22:55.437Z,40.51
2018-09-24T14:25:30.157Z,41.42
2018-09-24T14:28:05.453Z,41.23
2018-09-24T14:30:40.811Z,39.69
2018-09-24T14:33:16.040Z,38.71
2018-09-24T14:35:50.677Z,39.06
2018-09-24T14:38:25.105Z,38.72
2018-09-24T14:41:00.147Z,38.27
2018-09-24T14:43:35.574Z,37.71
2018-09-24T14:46:10.492Z,37.36
2018-09-24T14:48:45.806Z,37.79
2018-09-24T14:51:20.434Z,38.26
2018-09-24T14:53:55.094Z,37.15
2018-09-24T14:56:30.373Z,37.41
2018-09-24T14:59:05.785Z,36.43
2018-09-24T15:01:41.202Z,36.95
2018-09-24T15:04:15.740Z,37.26
2018-09-24T15:06:50.486Z,39.37
2018-09-24T15:09:25.106Z,39.48
2018-09-24T15:11:59.716Z,38.31
2018-09-24T15:14:34.564Z,38.62
2018-09-24T15:17:10.082Z,39.70
2018-09-24T15:19:45.159Z,39.91
2018-09-24T15:22:19.682Z,41.17
2018-09-24T15:24:54.296Z,39.49
2018-09-24T15:27:29.191Z,40.80
2018-09-24T15:30:04.105Z,40.91
2018-09-24T15:32:40.064Z,40.14
2018-09-24T15:35:15.173Z,40.67
2018-09-24T15:37:49.710Z,40.90
2018-09-24T15:40:24.300Z,41.19
2018-09-24T15:42:59.357Z,42.12
2018-09-24T15:45:34.333Z,41.31
2018-09-24T15:48:10.385Z,42.43
2018-09-24T15:50:45.366Z,40.48
2018-09-24T15:53:20.648Z,41.59
2018-09-24T15:55:55.177Z,40.70
2018-09-24T15:58:30.271Z,41.23
2018-09-24T16:01:05.000Z,40.78
2018-09-24T16:03:40.335Z,39.51
2018-09-24T16:06:15.061Z,38.94
2018-09-24T16:08:49.627Z,39.20
2018-09-24T16:11:24.318Z,40.70
2018-09-24T16:13:59.188Z,41.08
2018-09-24T16:16:34.578Z,40.76
2018-09-24T16:19:09.952Z,41.49
2018-09-24T16:21:44.993Z,42.42
2018-09-24T16:24:19.626Z,42.91
2018-09-24T16:26:54.217Z,41.43
2018-09-24T16:29:28.900Z,42.66
2018-09-24T16:32:03.483Z,42.13
2018-09-24T16:34:38.904Z,43.71
2018-09-24T16:37:13.902Z,43.18
2018-09-24T16:39:48.443Z,43.92
2018-09-24T16:42:23.032Z,43.83
2018-09-24T16:44:57.625Z,45.16
2018-09-24T16:47:32.602Z,46.31
2018-09-24T16:50:08.210Z,45.47
2018-09-24T16:52:43.331Z,46.66
2018-09-24T16:55:17.901Z,46.29
2018-09-24T16:57:52.660Z,46.99
2018-09-24T17:00:27.380Z,44.33
2018-09-24T17:03:02.246Z,45.19
2018-09-24T17:05:37.463Z,45.46
2018-09-24T17:08:12.243Z,45.68
2018-09-24T17:10:46.763Z,45.61
2018-09-24T17:13:21.696Z,45.10
2018-09-24T17:15:56.606Z,46.20
2018-09-24T17:18:31.834Z,45.83
2018-09-24T17:21:06.794Z,46.09
2018-09-24T17:23:42.020Z,47.12
2018-09-24T17:26:17.402Z,48.98
2018-09-24T17:28:52.152Z,49.26
2018-09-24T17:31:27.081Z,48.03
2018-09-24T17:34:02.569Z,49.98
2018-09-24T17:36:37.236Z,50.07
2018-09-24T17:39:14.673Z,50.15
2018-09-24T17:41:49.766Z,50.25
2018-09-24T17:44:24.698Z,49.22
2018-09-24T17:47:00.137Z,49.92
2018-09-24T17:49:36.368Z,50.65
2018-09-24T17:52:11.181Z,50.79
2018-09-24T17:54:45.932Z,51.68
2018-09-24T17:57:20.529Z,50.41
2018-09-24T17:59:55.251Z,51.58
2018-09-24T18:02:30.826Z,50.77
2018-09-24T18:05:05.593Z,53.04
2018-09-24T18:07:40.916Z,52.24
2018-09-24T18:10:15.703Z,53.24
2018-09-24T18:12:50.653Z,53.33
2018-09-24T18:15:25.587Z,53.74
2018-09-24T18:18:00.735Z,55.94
2018-09-24T18:20:35.471Z,55.79
2018-09-24T18:23:10.194Z,55.00
2018-09-24T18:25:44.833Z,53.22
2018-09-24T18:28:19.338Z,53.95
2018-09-24T18:30:54.244Z,54.15
2018-09-24T18:33:29.182Z,57.22
2018-09-24T18:36:03.996Z,54.99
2018-09-24T18:38:38.582Z,56.00
2018-09-24T18:41:13.407Z,57.07
2018-09-24T18:43:48.261Z,56.01
2018-09-24T18:46:23.110Z,57.35
2018-09-24T18:48:57.774Z,55.63
2018-09-24T18:51:32.409Z,56.19
2018-09-24T18:54:06.969Z,56.10
2018-09-24T18:56:41.652Z,57.15
2018-09-24T18:59:16.390Z,55.33
2018-09-24T19:01:50.904Z,57.31
2018-09-24T19:04:25.450Z,56.00
2018-09-24T19:07:00.286Z,55.81
2018-09-24T19:09:35.031Z,55.38
2018-09-24T19:12:09.582Z,55.21
2018-09-24T19:14:44.182Z,54.57
2018-09-24T19:17:18.962Z,53.29
2018-09-24T19:19:53.668Z,53.87
2018-09-24T19:22:28.881Z,52.93
2018-09-24T19:25:03.919Z,53.22
2018-09-24T19:27:38.563Z,54.77
2018-09-24T19:30:13.210Z,55.88
2018-09-24T19:32:47.710Z,53.70
2018-09-24T19:35:22.539Z,54.62
2018-09-24T19:37:56.989Z,53.81
2018-09-24T19:40:31.530Z,53.15
2018-09-24T19:43:06.215Z,53.92
2018-09-24T19:45:40.656Z,52.80
2018-09-24T19:48:15.575Z,52.47
2018-09-24T19:50:50.267Z,53.40
2018-09-24T19:53:24.839Z,53.15
2018-09-24T19:55:59.584Z,53.51
2018-09-24T19:58:34.163Z,53.94
2018-09-24T20:01:08.942Z,54.00
2018-09-24T20:03:43.600Z,53.79
2018-09-24T20:06:18.268Z,53.99
2018-09-24T20:08:52.916Z,54.70
2018-09-24T20:11:27.498Z,54.67
2018-09-24T20:14:02.149Z,55.33
2018-09-24T20:16:37.079Z,55.71
2018-09-24T20:19:14.028Z,56.15
2018-09-24T20:21:48.814Z,56.53
2018-09-24T20:24:23.422Z,56.22
2018-09-24T20:26:58.015Z,56.17
2018-09-24T20:29:32.756Z,56.67
2018-09-24T20:32:07.837Z,57.02
2018-09-24T20:34:43.939Z,57.06
2018-09-24T20:37:18.900Z,56.84
2018-09-24T20:39:53.398Z,57.98
2018-09-24T20:42:27.940Z,58.87
2018-09-24T20:45:02.486Z,58.65
2018-09-24T20:47:37.257Z,58.49
2018-09-24T20:50:19.191Z,59.22
2018-09-24T20:52:54.082Z,58.96
2018-09-24T20:55:28.633Z,57.90
2018-09-24T20:58:03.384Z,58.04
2018-09-24T21:00:38.225Z,58.27
2018-09-24T21:03:14.295Z,57.84
2018-09-24T21:05:48.894Z,56.68
2018-09-24T21:08:23.550Z,56.41
2018-09-24T21:10:58.158Z,56.95
2018-09-24T21:13:32.808Z,56.79
2018-09-24T21:16:07.727Z,57.19
2018-09-24T21:18:43.011Z,58.34
2018-09-24T21:21:18.277Z,58.99
2018-09-24T21:23:53.125Z,59.92
2018-09-24T21:26:27.754Z,59.33
2018-09-24T21:29:02.348Z,58.32
2018-09-24T21:31:37.001Z,58.13
2018-09-24T21:34:12.150Z,59.22
2018-09-24T21:36:47.310Z,58.84
2018-09-24T21:39:22.228Z,59.07
2018-09-24T21:41:56.991Z,59.12
2018-09-24T21:44:31.682Z,59.44
2018-09-24T21:47:06.611Z,58.61
2018-09-24T21:49:41.378Z,58.74
2018-09-24T21:52:16.300Z,57.67
2018-09-24T21:54:51.623Z,58.36
2018-09-24T21:57:26.409Z,58.44
2018-09-24T22:00:01.017Z,58.36
2018-09-24T22:02:36.923Z,58.18
2018-09-24T22:05:11.828Z,58.41
2018-09-24T22:07:46.679Z,58.57
2018-09-24T22:10:21.637Z,59.04
2018-09-24T22:12:56.311Z,58.25
2018-09-24T22:15:31.088Z,59.05
2018-09-24T22:18:06.074Z,58.30
2018-09-24T22:20:40.805Z,58.87
2018-09-24T22:23:15.867Z,58.42
2018-09-24T22:25:50.601Z,59.38
2018-09-24T22:28:25.022Z,59.42
2018-09-24T22:30:59.534Z,59.65
2018-09-24T22:33:34.117Z,60.08
2018-09-24T22:36:08.977Z,59.82
2018-09-24T22:38:44.366Z,59.59
2018-09-24T22:41:19.364Z,59.95
2018-09-24T22:43:53.965Z,59.02
2018-09-24T22:46:28.760Z,60.35
2018-09-24T22:49:03.346Z,59.07
2018-09-24T22:51:38.038Z,59.51
2018-09-24T22:54:12.794Z,59.47
2018-09-24T22:56:47.818Z,59.58
2018-09-24T22:59:22.570Z,59.66
2018-09-24T23:01:57.155Z,60.58
2018-09-24T23:04:31.830Z,60.73
2018-09-24T23:07:06.962Z,60.89
2018-09-24T23:09:41.755Z,60.91
2018-09-24T23:12:16.680Z,60.77
2018-09-24T23:14:51.456Z,60.85
2018-09-24T23:17:25.982Z,60.99
2018-09-24T23:20:00.592Z,61.04
2018-09-24T23:22:35.389Z,61.75
2018-09-24T23:25:10.108Z,60.93
2018-09-24T23:27:45.429Z,61.50
2018-09-24T23:30:20.087Z,61.60
2018-09-24T23:32:54.681Z,62.05
2018-09-24T23:35:29.231Z,61.37
2018-09-24T23:38:03.799Z,62.35
2018-09-24T23:40:38.430Z,62.01
2018-09-24T23:43:13.651Z,62.18
2018-09-24T23:45:48.474Z,62.00
2018-09-24T23:48:23.110Z,61.84
2018-09-24T23:50:57.716Z,62.33
2018-09-24T23:53:32.562Z,62.55
2018-09-24T23:56:10.391Z,62.10
2018-09-24T23:58:45.602Z,62.13
