createdAt,value
2023-01-19T00:00:01.583Z,934.99
2023-01-19T00:00:12.578Z,934.99
2023-01-19T00:00:23.574Z,935.00
2023-01-19T00:00:34.607Z,935.00
2023-01-19T00:00:45.607Z,935.00
2023-01-19T00:00:57.627Z,934.99
2023-01-19T00:01:08.587Z,934.98
2023-01-19T00:01:20.597Z,934.98
2023-01-19T00:01:32.588Z,934.98
2023-01-19T00:01:44.618Z,934.99
2023-01-19T00:01:55.572Z,934.99
2023-01-19T00:02:07.573Z,934.99
2023-01-19T00:02:19.566Z,934.99
2023-01-19T00:02:31.644Z,934.99
2023-01-19T00:02:42.642Z,935.00
2023-01-19T00:02:54.588Z,935.00
2023-01-19T00:03:05.600Z,934.99
2023-01-19T00:03:16.545Z,934.99
2023-01-19T00:03:27.614Z,934.99
2023-01-19T00:03:38.591Z,934.99
2023-01-19T00:03:49.559Z,934.99
2023-01-19T00:04:00.558Z,934.99
2023-01-19T00:04:12.566Z,934.98
2023-01-19T00:04:23.537Z,934.99
2023-01-19T00:04:34.604Z,935.00
2023-01-19T00:04:46.617Z,935.00
2023-01-19T00:04:58.534Z,934.99
2023-01-19T00:05:10.551Z,934.99
2023-01-19T00:05:21.612Z,934.99
2023-01-19T00:05:33.622Z,934.99
2023-01-19T00:05:45.554Z,934.99
2023-01-19T00:05:56.656Z,934.99
2023-01-19T00:06:08.634Z,934.99
2023-01-19T00:06:20.644Z,934.99
2023-01-19T00:06:31.621Z,934.99
2023-01-19T00:06:42.592Z,934.99
2023-01-19T00:06:53.542Z,934.99
2023-01-19T00:07:04.595Z,935.00
2023-01-19T00:07:16.612Z,934.98
2023-01-19T00:07:28.566Z,934.97
2023-01-19T00:07:39.532Z,934.97
2023-01-19T00:07:50.636Z,934.97
2023-01-19T00:08:02.884Z,934.98
2023-01-19T00:08:13.549Z,934.98
2023-01-19T00:08:24.618Z,934.98
2023-01-19T00:08:36.622Z,934.97
2023-01-19T00:08:48.534Z,934.97
2023-01-19T00:08:59.584Z,934.97
2023-01-19T00:09:11.608Z,934.97
2023-01-19T00:09:22.571Z,934.98
2023-01-19T00:09:33.596Z,934.98
2023-01-19T00:09:44.547Z,934.97
2023-01-19T00:09:56.550Z,934.96
2023-01-19T00:10:08.567Z,934.96
2023-01-19T00:10:20.587Z,934.97
2023-01-19T00:10:31.549Z,934.97
2023-01-19T00:10:43.568Z,934.97
2023-01-19T00:10:55.578Z,934.98
2023-01-19T00:11:07.577Z,934.98
2023-01-19T00:11:18.536Z,934.97
2023-01-19T00:11:29.585Z,934.98
2023-01-19T00:11:41.593Z,934.98
2023-01-19T00:11:53.598Z,934.99
2023-01-19T00:12:05.617Z,934.99
2023-01-19T00:12:17.532Z,934.99
2023-01-19T00:12:28.599Z,934.98
2023-01-19T00:12:39.560Z,934.99
2023-01-19T00:12:51.560Z,934.99
2023-01-19T00:13:03.828Z,934.99
2023-01-19T00:13:15.614Z,934.99
2023-01-19T00:13:26.556Z,934.98
2023-01-19T00:13:38.550Z,934.98
2023-01-19T00:13:50.692Z,934.97
2023-01-19T00:14:02.587Z,934.98
2023-01-19T00:14:14.592Z,934.98
2023-01-19T00:14:25.557Z,934.97
2023-01-19T00:14:37.554Z,934.97
2023-01-19T00:14:48.532Z,934.96
2023-01-19T00:14:59.592Z,934.96
2023-01-19T00:15:10.552Z,934.97
2023-01-19T00:15:22.535Z,934.98
2023-01-19T00:15:34.566Z,934.98
2023-01-19T00:15:46.585Z,934.98
2023-01-19T00:15:57.597Z,934.97
2023-01-19T00:16:08.577Z,934.96
2023-01-19T00:16:20.616Z,934.97
2023-01-19T00:16:31.712Z,934.97
2023-01-19T00:16:43.555Z,934.96
2023-01-19T00:16:55.566Z,934.95
2023-01-19T00:17:06.528Z,934.94
2023-01-19T00:17:17.573Z,934.94
2023-01-19T00:17:28.536Z,934.94
2023-01-19T00:17:39.600Z,934.94
2023-01-19T00:17:50.569Z,934.94
2023-01-19T00:18:02.576Z,934.94
2023-01-19T00:18:13.552Z,934.94
2023-01-19T00:18:25.550Z,934.94
2023-01-19T00:18:36.626Z,934.94
2023-01-19T00:18:48.551Z,934.94
2023-01-19T00:18:59.595Z,934.94
2023-01-19T00:19:11.523Z,934.94
2023-01-19T00:19:22.565Z,934.94
2023-01-19T00:19:34.584Z,934.94
2023-01-19T00:19:45.566Z,934.94
2023-01-19T00:19:56.534Z,934.92
2023-01-19T00:20:07.578Z,934.93
2023-01-19T00:20:19.597Z,934.92
2023-01-19T00:20:31.614Z,934.91
2023-01-19T00:20:42.558Z,934.91
2023-01-19T00:20:54.574Z,934.91
2023-01-19T00:21:06.567Z,934.90
2023-01-19T00:21:17.543Z,934.90
2023-01-19T00:21:29.565Z,934.90
2023-01-19T00:21:41.576Z,934.90
2023-01-19T00:21:52.543Z,934.89
2023-01-19T00:22:04.566Z,934.90
2023-01-19T00:22:15.613Z,934.91
2023-01-19T00:22:27.533Z,934.91
2023-01-19T00:22:38.585Z,934.91
2023-01-19T00:22:50.595Z,934.92
2023-01-19T00:23:02.946Z,934.92
2023-01-19T00:23:14.564Z,934.92
2023-01-19T00:23:26.591Z,934.93
2023-01-19T00:23:37.550Z,934.93
2023-01-19T00:23:49.567Z,934.92
2023-01-19T00:24:00.537Z,934.92
2023-01-19T00:24:11.582Z,934.93
2023-01-19T00:24:22.538Z,934.92
2023-01-19T00:24:34.559Z,934.91
2023-01-19T00:24:45.607Z,934.92
2023-01-19T00:24:57.616Z,934.92
2023-01-19T00:25:09.527Z,934.93
2023-01-19T00:25:20.594Z,934.92
2023-01-19T00:25:31.582Z,934.92
2023-01-19T00:25:43.575Z,934.93
2023-01-19T00:25:54.546Z,934.93
2023-01-19T00:26:05.535Z,934.93
2023-01-19T00:26:16.611Z,934.93
2023-01-19T00:26:28.567Z,934.94
2023-01-19T00:26:40.572Z,934.94
2023-01-19T00:26:52.592Z,934.93
2023-01-19T00:27:04.601Z,934.94
2023-01-19T00:27:15.570Z,934.94
2023-01-19T00:27:27.568Z,934.94
2023-01-19T00:27:38.535Z,934.94
2023-01-19T00:27:50.552Z,934.94
2023-01-19T00:28:02.005Z,934.94
2023-01-19T00:28:13.554Z,934.94
2023-01-19T00:28:24.617Z,934.93
2023-01-19T00:28:35.574Z,934.94
2023-01-19T00:28:46.543Z,934.94
2023-01-19T00:28:57.613Z,934.94
2023-01-19T00:29:09.614Z,934.93
2023-01-19T00:29:21.541Z,934.93
2023-01-19T00:29:33.565Z,934.93
2023-01-19T00:29:44.527Z,934.93
2023-01-19T00:29:55.604Z,934.92
2023-01-19T00:30:07.591Z,934.91
2023-01-19T00:30:18.562Z,934.92
2023-01-19T00:30:29.652Z,934.92
2023-01-19T00:30:41.569Z,934.92
2023-01-19T00:30:53.564Z,934.93
2023-01-19T00:31:05.638Z,934.93
2023-01-19T00:31:17.610Z,934.93
2023-01-19T00:31:28.588Z,934.93
2023-01-19T00:31:39.604Z,934.95
2023-01-19T00:31:50.561Z,934.94
2023-01-19T00:32:01.617Z,934.93
2023-01-19T00:32:13.548Z,934.93
2023-01-19T00:32:25.563Z,934.92
2023-01-19T00:32:36.527Z,934.93
2023-01-19T00:32:47.613Z,934.93
2023-01-19T00:32:59.079Z,934.92
2023-01-19T00:33:09.579Z,934.92
2023-01-19T00:33:21.580Z,934.93
2023-01-19T00:33:33.604Z,934.93
2023-01-19T00:33:45.610Z,934.93
2023-01-19T00:33:56.579Z,934.94
2023-01-19T00:34:07.539Z,934.94
2023-01-19T00:34:19.553Z,934.95
2023-01-19T00:34:30.616Z,934.95
2023-01-19T00:34:42.658Z,934.96
2023-01-19T00:34:54.544Z,934.96
2023-01-19T00:35:05.595Z,934.96
2023-01-19T00:35:17.592Z,934.97
2023-01-19T00:35:28.558Z,934.96
2023-01-19T00:35:40.579Z,934.96
2023-01-19T00:35:51.536Z,934.96
2023-01-19T00:36:02.621Z,934.97
2023-01-19T00:36:14.552Z,934.98
2023-01-19T00:36:25.611Z,934.98
2023-01-19T00:36:37.632Z,934.99
2023-01-19T00:36:49.585Z,934.99
2023-01-19T00:37:01.595Z,934.98
2023-01-19T00:37:12.556Z,934.98
2023-01-19T00:37:23.613Z,934.98
2023-01-19T00:37:35.528Z,934.99
2023-01-19T00:37:46.575Z,934.99
2023-01-19T00:37:57.543Z,935.00
2023-01-19T00:38:08.610Z,935.01
2023-01-19T00:38:20.612Z,935.00
2023-01-19T00:38:32.617Z,935.00
2023-01-19T00:38:44.533Z,935.00
2023-01-19T00:38:55.597Z,934.99
2023-01-19T00:39:06.554Z,935.00
2023-01-19T00:39:17.529Z,935.00
2023-01-19T00:39:28.580Z,935.01
2023-01-19T00:39:40.556Z,935.02
2023-01-19T00:39:52.566Z,935.01
2023-01-19T00:40:04.573Z,935.01
2023-01-19T00:40:16.584Z,934.99
2023-01-19T00:40:27.535Z,934.98
2023-01-19T00:40:38.580Z,934.98
2023-01-19T00:40:50.554Z,934.98
2023-01-19T00:41:01.622Z,934.99
2023-01-19T00:41:13.561Z,934.98
2023-01-19T00:41:25.561Z,934.99
2023-01-19T00:41:36.540Z,934.98
2023-01-19T00:41:48.554Z,934.99
2023-01-19T00:42:00.568Z,934.98
2023-01-19T00:42:11.540Z,934.98
2023-01-19T00:42:23.585Z,934.98
2023-01-19T00:42:34.548Z,934.97
2023-01-19T00:42:45.611Z,934.97
2023-01-19T00:42:57.856Z,934.96
2023-01-19T00:43:08.604Z,934.96
2023-01-19T00:43:20.553Z,934.96
2023-01-19T00:43:32.552Z,934.96
2023-01-19T00:43:43.535Z,934.97
2023-01-19T00:43:54.591Z,934.98
2023-01-19T00:44:05.574Z,934.98
2023-01-19T00:44:16.539Z,934.98
2023-01-19T00:44:28.553Z,934.97
2023-01-19T00:44:40.563Z,934.97
2023-01-19T00:44:52.570Z,934.98
2023-01-19T00:45:03.529Z,934.98
2023-01-19T00:45:14.595Z,934.97
2023-01-19T00:45:25.612Z,934.97
2023-01-19T00:45:36.595Z,934.97
2023-01-19T00:45:47.608Z,934.97
2023-01-19T00:45:58.769Z,934.97
2023-01-19T00:46:09.663Z,934.96
2023-01-19T00:46:20.552Z,934.97
2023-01-19T00:46:31.552Z,934.98
2023-01-19T00:46:42.614Z,934.98
2023-01-19T00:46:54.532Z,934.99
2023-01-19T00:47:05.571Z,934.98
2023-01-19T00:47:16.543Z,934.99
2023-01-19T00:47:28.554Z,935.01
2023-01-19T00:47:40.571Z,935.00
2023-01-19T00:47:52.574Z,935.00
2023-01-19T00:48:04.594Z,935.00
2023-01-19T00:48:15.554Z,934.99
2023-01-19T00:48:26.614Z,934.99
2023-01-19T00:48:38.511Z,934.98
2023-01-19T00:48:49.568Z,934.98
2023-01-19T00:49:01.603Z,934.98
2023-01-19T00:49:13.603Z,934.98
2023-01-19T00:49:25.539Z,934.98
2023-01-19T00:49:36.611Z,934.98
2023-01-19T00:49:47.568Z,934.98
2023-01-19T00:49:58.529Z,934.98
2023-01-19T00:50:09.571Z,934.96
2023-01-19T00:50:21.589Z,934.97
2023-01-19T00:50:32.567Z,934.97
2023-01-19T00:50:43.535Z,934.97
2023-01-19T00:50:55.532Z,934.98
2023-01-19T00:51:06.543Z,934.97
2023-01-19T00:51:17.614Z,934.96
2023-01-19T00:51:28.575Z,934.97
2023-01-19T00:51:40.596Z,934.95
2023-01-19T00:51:51.559Z,934.94
2023-01-19T00:52:02.612Z,934.95
2023-01-19T00:52:14.614Z,934.96
2023-01-19T00:52:26.611Z,934.95
2023-01-19T00:52:38.531Z,934.95
2023-01-19T00:52:49.579Z,934.95
2023-01-19T00:53:03.742Z,934.95
2023-01-19T00:53:13.572Z,934.95
2023-01-19T00:53:24.572Z,934.95
2023-01-19T00:53:35.525Z,934.95
2023-01-19T00:53:46.577Z,934.96
2023-01-19T00:53:57.548Z,934.96
2023-01-19T00:54:09.561Z,934.97
2023-01-19T00:54:20.613Z,934.98
2023-01-19T00:54:31.577Z,934.97
2023-01-19T00:54:42.530Z,934.97
2023-01-19T00:54:53.599Z,934.97
2023-01-19T00:55:05.614Z,934.98
2023-01-19T00:55:16.579Z,934.97
2023-01-19T00:55:27.543Z,934.97
2023-01-19T00:55:39.539Z,934.97
2023-01-19T00:55:51.553Z,934.97
2023-01-19T00:56:02.528Z,934.96
2023-01-19T00:56:13.581Z,934.96
2023-01-19T00:56:25.597Z,934.97
2023-01-19T00:56:37.606Z,934.96
2023-01-19T00:56:49.623Z,934.96
2023-01-19T00:57:01.527Z,934.95
2023-01-19T00:57:12.586Z,934.94
2023-01-19T00:57:24.597Z,934.96
2023-01-19T00:57:36.599Z,934.95
2023-01-19T00:57:48.529Z,934.95
2023-01-19T00:57:59.556Z,934.94
2023-01-19T00:58:11.564Z,934.93
2023-01-19T00:58:23.577Z,934.93
2023-01-19T00:58:34.549Z,934.93
2023-01-19T00:58:45.531Z,934.93
2023-01-19T00:58:57.549Z,934.92
2023-01-19T00:59:09.562Z,934.94
2023-01-19T00:59:21.565Z,934.93
2023-01-19T00:59:32.536Z,934.93
2023-01-19T00:59:43.601Z,934.94
2023-01-19T00:59:54.567Z,934.95
2023-01-19T01:00:05.537Z,934.96
2023-01-19T01:00:16.599Z,934.95
2023-01-19T01:00:28.616Z,934.95
2023-01-19T01:00:40.560Z,934.95
2023-01-19T01:00:51.628Z,934.95
2023-01-19T01:01:02.725Z,934.97
2023-01-19T01:01:14.629Z,934.95
2023-01-19T01:01:45.934Z,934.96
2023-01-19T01:01:46.218Z,934.95
2023-01-19T01:01:51.709Z,934.96
2023-01-19T01:02:01.785Z,934.97
2023-01-19T01:02:13.750Z,934.97
2023-01-19T01:02:25.676Z,934.97
2023-01-19T01:02:37.634Z,934.94
2023-01-19T01:02:48.655Z,934.95
2023-01-19T01:03:00.928Z,934.96
2023-01-19T01:03:12.678Z,934.95
2023-01-19T01:03:24.610Z,934.94
2023-01-19T01:03:36.553Z,934.94
2023-01-19T01:03:48.568Z,934.94
2023-01-19T01:04:00.587Z,934.93
2023-01-19T01:04:12.589Z,934.94
2023-01-19T01:04:24.598Z,934.93
2023-01-19T01:04:36.624Z,934.93
2023-01-19T01:04:47.576Z,934.93
2023-01-19T01:04:59.596Z,934.94
2023-01-19T01:05:10.570Z,934.92
2023-01-19T01:05:22.585Z,934.92
2023-01-19T01:05:34.590Z,934.93
2023-01-19T01:05:46.607Z,934.93
2023-01-19T01:05:58.610Z,934.93
2023-01-19T01:06:10.516Z,934.93
2023-01-19T01:06:21.593Z,934.93
2023-01-19T01:06:33.558Z,934.93
2023-01-19T01:06:44.538Z,934.92
2023-01-19T01:06:55.597Z,934.93
2023-01-19T01:07:07.616Z,934.92
2023-01-19T01:07:19.625Z,934.92
2023-01-19T01:07:31.550Z,934.92
2023-01-19T01:07:42.603Z,934.92
2023-01-19T01:07:53.585Z,934.92
2023-01-19T01:08:04.554Z,934.92
2023-01-19T01:08:15.611Z,934.93
2023-01-19T01:08:27.525Z,934.92
2023-01-19T01:08:38.616Z,934.93
2023-01-19T01:08:50.616Z,934.93
2023-01-19T01:09:02.531Z,934.92
2023-01-19T01:09:13.578Z,934.91
2023-01-19T01:09:25.596Z,934.91
2023-01-19T01:09:37.609Z,934.91
2023-01-19T01:09:49.615Z,934.92
2023-01-19T01:10:01.530Z,934.91
2023-01-19T01:10:12.585Z,934.92
2023-01-19T01:10:24.621Z,934.90
2023-01-19T01:10:36.554Z,934.90
2023-01-19T01:10:48.552Z,934.91
2023-01-19T01:10:59.530Z,934.91
2023-01-19T01:11:10.583Z,934.92
2023-01-19T01:11:21.531Z,934.91
2023-01-19T01:11:33.543Z,934.91
2023-01-19T01:11:45.578Z,934.91
2023-01-19T01:11:56.567Z,934.91
2023-01-19T01:12:08.577Z,934.91
2023-01-19T01:12:20.590Z,934.90
2023-01-19T01:12:32.589Z,934.91
2023-01-19T01:12:53.662Z,934.92
2023-01-19T01:13:20.538Z,934.91
2023-01-19T01:13:20.554Z,934.91
2023-01-19T01:13:20.846Z,934.90
2023-01-19T01:13:30.948Z,934.91
2023-01-19T01:13:42.572Z,934.91
2023-01-19T01:13:54.586Z,934.91
2023-01-19T01:14:06.566Z,934.90
2023-01-19T01:14:18.553Z,934.90
2023-01-19T01:14:30.568Z,934.91
2023-01-19T01:14:41.532Z,934.92
2023-01-19T01:14:52.613Z,934.91
2023-01-19T01:15:03.572Z,934.91
2023-01-19T01:15:14.541Z,934.90
2023-01-19T01:15:25.612Z,934.89
2023-01-19T01:15:36.575Z,934.89
2023-01-19T01:15:48.582Z,934.91
2023-01-19T01:16:00.601Z,934.90
2023-01-19T01:16:11.577Z,934.91
2023-01-19T01:16:22.574Z,934.90
2023-01-19T01:16:33.558Z,934.90
2023-01-19T01:16:44.592Z,934.91
2023-01-19T01:16:55.578Z,934.92
2023-01-19T01:17:06.539Z,934.91
2023-01-19T01:17:18.557Z,934.93
2023-01-19T01:17:29.613Z,934.92
2023-01-19T01:17:41.524Z,934.92
2023-01-19T01:17:52.576Z,934.93
2023-01-19T01:18:04.592Z,934.93
2023-01-19T01:18:16.595Z,934.93
2023-01-19T01:18:27.566Z,934.93
2023-01-19T01:18:38.533Z,934.93
2023-01-19T01:18:50.542Z,934.94
2023-01-19T01:19:02.544Z,934.95
2023-01-19T01:19:14.556Z,934.95
2023-01-19T01:19:25.543Z,934.95
2023-01-19T01:19:37.554Z,934.96
2023-01-19T01:19:48.536Z,934.96
2023-01-19T01:19:59.596Z,934.96
2023-01-19T01:20:11.608Z,934.98
2023-01-19T01:20:23.624Z,934.99
2023-01-19T01:20:35.544Z,934.99
2023-01-19T01:20:46.611Z,935.00
2023-01-19T01:20:57.574Z,935.00
2023-01-19T01:21:09.584Z,935.01
2023-01-19T01:21:20.555Z,935.00
2023-01-19T01:21:32.566Z,934.98
2023-01-19T01:21:44.587Z,934.99
2023-01-19T01:21:56.598Z,934.99
2023-01-19T01:22:08.606Z,935.00
2023-01-19T01:22:19.569Z,935.00
2023-01-19T01:22:30.543Z,935.00
2023-01-19T01:22:42.557Z,935.01
2023-01-19T01:22:53.656Z,935.01
2023-01-19T01:23:05.585Z,935.01
2023-01-19T01:23:17.592Z,935.01
2023-01-19T01:23:28.554Z,934.99
2023-01-19T01:23:40.569Z,935.01
2023-01-19T01:23:51.546Z,935.01
2023-01-19T01:24:02.609Z,935.01
2023-01-19T01:24:14.597Z,935.00
2023-01-19T01:24:25.537Z,934.99
2023-01-19T01:24:36.617Z,934.99
2023-01-19T01:24:47.586Z,934.99
2023-01-19T01:24:58.543Z,935.00
2023-01-19T01:25:09.535Z,935.00
2023-01-19T01:25:20.603Z,935.00
2023-01-19T01:25:32.613Z,934.99
2023-01-19T01:25:44.552Z,934.98
2023-01-19T01:25:55.532Z,934.98
2023-01-19T01:26:06.575Z,934.96
2023-01-19T01:26:17.536Z,934.99
2023-01-19T01:26:28.615Z,934.99
2023-01-19T01:26:39.555Z,934.98
2023-01-19T01:26:50.627Z,934.98
2023-01-19T01:27:01.601Z,934.98
2023-01-19T01:27:12.548Z,934.98
2023-01-19T01:27:23.565Z,934.98
2023-01-19T01:27:34.533Z,934.99
2023-01-19T01:27:45.626Z,935.00
2023-01-19T01:27:57.535Z,934.99
2023-01-19T01:28:08.613Z,935.00
2023-01-19T01:28:19.581Z,935.00
2023-01-19T01:28:30.535Z,935.00
2023-01-19T01:28:42.553Z,935.00
2023-01-19T01:28:53.618Z,935.00
2023-01-19T01:29:04.557Z,935.00
2023-01-19T01:29:16.575Z,934.99
2023-01-19T01:29:28.575Z,934.99
2023-01-19T01:29:40.582Z,935.00
2023-01-19T01:29:52.577Z,935.00
2023-01-19T01:30:03.552Z,935.00
2023-01-19T01:30:15.557Z,935.00
2023-01-19T01:30:26.534Z,934.98
2023-01-19T01:30:37.568Z,934.97
2023-01-19T01:30:49.590Z,934.99
2023-01-19T01:31:01.609Z,934.99
2023-01-19T01:31:12.565Z,934.99
2023-01-19T01:31:23.639Z,934.99
2023-01-19T01:31:35.600Z,934.99
2023-01-19T01:31:47.596Z,934.99
2023-01-19T01:31:58.590Z,934.99
2023-01-19T01:32:09.557Z,934.97
2023-01-19T01:32:20.623Z,934.98
2023-01-19T01:32:32.582Z,934.98
2023-01-19T01:32:44.593Z,934.97
2023-01-19T01:32:55.568Z,934.97
2023-01-19T01:33:06.530Z,934.96
2023-01-19T01:33:41.302Z,934.95
2023-01-19T01:33:41.356Z,934.97
2023-01-19T01:33:42.552Z,934.97
2023-01-19T01:33:52.548Z,934.96
2023-01-19T01:34:03.623Z,934.95
2023-01-19T01:34:15.551Z,934.96
2023-01-19T01:34:27.563Z,934.96
2023-01-19T01:34:38.531Z,934.96
2023-01-19T01:34:50.548Z,934.96
2023-01-19T01:35:02.554Z,934.97
2023-01-19T01:35:13.621Z,934.97
2023-01-19T01:35:25.625Z,934.97
2023-01-19T01:35:37.525Z,934.97
2023-01-19T01:35:48.581Z,934.97
2023-01-19T01:35:59.546Z,934.98
2023-01-19T01:36:10.639Z,934.96
2023-01-19T01:36:21.580Z,934.97
2023-01-19T01:36:33.619Z,934.97
2023-01-19T01:36:44.570Z,934.98
2023-01-19T01:36:55.620Z,934.98
2023-01-19T01:37:07.552Z,934.99
2023-01-19T01:37:19.573Z,935.00
2023-01-19T01:37:31.593Z,935.00
2023-01-19T01:37:42.554Z,935.00
2023-01-19T01:37:53.611Z,935.00
2023-01-19T01:38:05.660Z,935.01
2023-01-19T01:38:17.573Z,935.03
2023-01-19T01:38:29.591Z,935.02
2023-01-19T01:38:41.641Z,935.02
2023-01-19T01:38:53.552Z,935.02
2023-01-19T01:39:05.555Z,935.04
2023-01-19T01:39:17.555Z,935.04
2023-01-19T01:39:29.598Z,935.03
2023-01-19T01:39:40.555Z,935.03
2023-01-19T01:39:52.572Z,935.03
2023-01-19T01:40:03.556Z,935.04
2023-01-19T01:40:14.617Z,935.03
2023-01-19T01:40:25.579Z,935.05
2023-01-19T01:40:36.582Z,935.04
2023-01-19T01:40:48.582Z,935.02
2023-01-19T01:40:59.571Z,935.01
2023-01-19T01:41:10.554Z,935.02
2023-01-19T01:41:22.061Z,935.02
2023-01-19T01:41:33.604Z,935.01
2023-01-19T01:41:44.600Z,935.02
2023-01-19T01:41:57.530Z,935.01
2023-01-19T01:42:07.553Z,935.01
2023-01-19T01:42:18.612Z,935.01
2023-01-19T01:42:29.573Z,935.02
2023-01-19T01:42:41.588Z,935.02
2023-01-19T01:42:53.599Z,935.01
2023-01-19T01:43:04.564Z,935.01
2023-01-19T01:43:16.571Z,935.00
2023-01-19T01:43:28.589Z,935.00
2023-01-19T01:43:40.591Z,935.02
2023-01-19T01:43:51.553Z,934.99
2023-01-19T01:44:02.530Z,935.00
2023-01-19T01:44:13.623Z,935.00
2023-01-19T01:44:25.531Z,935.00
2023-01-19T01:44:36.575Z,935.00
2023-01-19T01:44:48.594Z,934.99
2023-01-19T01:44:59.553Z,934.99
2023-01-19T01:45:11.560Z,934.99
2023-01-19T01:45:22.535Z,935.01
2023-01-19T01:45:34.624Z,935.00
2023-01-19T01:45:46.567Z,935.00
2023-01-19T01:45:57.567Z,935.01
2023-01-19T01:46:08.643Z,935.00
2023-01-19T01:46:20.611Z,935.00
2023-01-19T01:46:32.615Z,935.00
2023-01-19T01:46:43.605Z,935.01
2023-01-19T01:46:54.577Z,935.02
2023-01-19T01:47:06.592Z,935.02
2023-01-19T01:47:18.599Z,935.02
2023-01-19T01:47:29.562Z,935.03
2023-01-19T01:47:41.571Z,935.03
2023-01-19T01:47:53.593Z,935.02
2023-01-19T01:48:05.605Z,935.02
2023-01-19T01:48:16.592Z,935.01
2023-01-19T01:48:27.537Z,935.01
2023-01-19T01:48:38.597Z,935.01
2023-01-19T01:48:50.623Z,935.02
2023-01-19T01:49:01.606Z,935.03
2023-01-19T01:49:12.561Z,935.03
2023-01-19T01:49:24.573Z,935.03
2023-01-19T01:49:36.574Z,935.03
2023-01-19T01:49:47.523Z,935.03
2023-01-19T01:49:59.555Z,935.04
2023-01-19T01:50:10.615Z,935.03
2023-01-19T01:50:22.555Z,935.02
2023-01-19T01:50:33.630Z,935.03
2023-01-19T01:50:44.577Z,935.03
2023-01-19T01:50:55.567Z,935.04
2023-01-19T01:51:06.582Z,935.03
2023-01-19T01:51:17.561Z,935.02
2023-01-19T01:51:28.692Z,935.02
2023-01-19T01:51:40.598Z,935.04
2023-01-19T01:51:52.612Z,935.04
2023-01-19T01:52:03.569Z,935.05
2023-01-19T01:52:14.533Z,935.04
2023-01-19T01:52:25.610Z,935.05
2023-01-19T01:52:37.612Z,935.05
2023-01-19T01:53:07.249Z,935.05
2023-01-19T01:53:07.589Z,935.05
2023-01-19T01:53:13.556Z,935.05
2023-01-19T01:53:23.553Z,935.05
2023-01-19T01:53:35.589Z,935.06
2023-01-19T01:53:46.544Z,935.07
2023-01-19T01:53:58.559Z,935.08
2023-01-19T01:54:10.587Z,935.09
2023-01-19T01:54:21.590Z,935.10
2023-01-19T01:54:32.551Z,935.11
2023-01-19T01:54:44.550Z,935.11
2023-01-19T01:54:55.535Z,935.08
2023-01-19T01:55:06.572Z,935.10
2023-01-19T01:55:17.550Z,935.10
2023-01-19T01:55:29.570Z,935.10
2023-01-19T01:55:40.556Z,935.10
2023-01-19T01:55:51.621Z,935.11
2023-01-19T01:56:03.522Z,935.10
2023-01-19T01:56:14.552Z,935.10
2023-01-19T01:56:25.608Z,935.09
2023-01-19T01:56:37.551Z,935.09
2023-01-19T01:56:48.619Z,935.08
2023-01-19T01:57:00.623Z,935.09
2023-01-19T01:57:11.576Z,935.08
2023-01-19T01:57:23.596Z,935.09
2023-01-19T01:57:34.560Z,935.09
2023-01-19T01:57:46.570Z,935.09
2023-01-19T01:57:57.541Z,935.09
2023-01-19T01:58:09.598Z,935.08
2023-01-19T01:58:20.535Z,935.08
2023-01-19T01:58:31.580Z,935.09
2023-01-19T01:58:43.577Z,935.10
2023-01-19T01:58:55.567Z,935.09
2023-01-19T01:59:06.566Z,935.12
2023-01-19T01:59:18.577Z,935.10
2023-01-19T01:59:30.596Z,935.10
2023-01-19T01:59:42.605Z,935.10
2023-01-19T01:59:54.619Z,935.08
2023-01-19T02:00:05.572Z,935.08
2023-01-19T02:00:17.586Z,935.11
2023-01-19T02:00:29.595Z,935.10
2023-01-19T02:00:40.579Z,935.09
2023-01-19T02:00:52.666Z,935.07
2023-01-19T02:01:03.631Z,935.07
2023-01-19T02:01:15.621Z,935.08
2023-01-19T02:01:28.981Z,935.06
2023-01-19T02:01:38.697Z,935.06
2023-01-19T02:01:49.669Z,935.08
2023-01-19T02:02:01.669Z,935.07
2023-01-19T02:02:12.541Z,935.09
2023-01-19T02:02:23.554Z,935.07
2023-01-19T02:02:35.552Z,935.07
2023-01-19T02:02:46.552Z,935.06
2023-01-19T02:02:57.689Z,935.08
2023-01-19T02:03:08.556Z,935.09
2023-01-19T02:03:19.659Z,935.07
2023-01-19T02:03:30.563Z,935.09
2023-01-19T02:03:41.631Z,935.09
2023-01-19T02:03:53.588Z,935.09
2023-01-19T02:04:04.576Z,935.10
2023-01-19T02:04:16.586Z,935.08
2023-01-19T02:04:27.559Z,935.09
2023-01-19T02:04:39.577Z,935.08
2023-01-19T02:04:51.589Z,935.10
2023-01-19T02:05:03.604Z,935.12
2023-01-19T02:05:15.612Z,935.12
2023-01-19T02:05:27.616Z,935.11
2023-01-19T02:05:39.529Z,935.11
2023-01-19T02:05:50.589Z,935.12
2023-01-19T02:06:02.600Z,935.12
2023-01-19T02:06:13.558Z,935.10
2023-01-19T02:06:25.573Z,935.10
2023-01-19T02:06:37.577Z,935.11
2023-01-19T02:06:48.580Z,935.12
2023-01-19T02:07:00.596Z,935.12
2023-01-19T02:07:12.608Z,935.12
2023-01-19T02:07:24.618Z,935.11
2023-01-19T02:07:36.545Z,935.11
2023-01-19T02:07:48.567Z,935.11
2023-01-19T02:08:00.555Z,935.12
2023-01-19T02:08:11.551Z,935.11
2023-01-19T02:08:22.613Z,935.10
2023-01-19T02:08:34.567Z,935.11
2023-01-19T02:08:46.565Z,935.11
2023-01-19T02:08:58.576Z,935.13
2023-01-19T02:09:10.597Z,935.10
2023-01-19T02:09:22.620Z,935.14
2023-01-19T02:09:34.555Z,935.13
2023-01-19T02:09:46.559Z,935.14
2023-01-19T02:09:57.625Z,935.15
2023-01-19T02:10:09.529Z,935.14
2023-01-19T02:10:20.603Z,935.15
2023-01-19T02:10:31.560Z,935.14
2023-01-19T02:10:43.575Z,935.15
2023-01-19T02:10:55.585Z,935.13
2023-01-19T02:11:07.599Z,935.14
2023-01-19T02:11:18.555Z,935.13
2023-01-19T02:11:30.566Z,935.13
2023-01-19T02:11:42.571Z,935.13
2023-01-19T02:11:54.588Z,935.14
2023-01-19T02:12:05.538Z,935.15
2023-01-19T02:12:17.552Z,935.16
2023-01-19T02:12:28.615Z,935.14
2023-01-19T02:12:40.622Z,935.13
2023-01-19T02:12:51.567Z,935.13
2023-01-19T02:13:03.724Z,935.13
2023-01-19T02:13:15.555Z,935.13
2023-01-19T02:13:26.612Z,935.13
2023-01-19T02:13:38.552Z,935.14
2023-01-19T02:13:50.575Z,935.13
2023-01-19T02:14:01.623Z,935.12
2023-01-19T02:14:13.534Z,935.15
2023-01-19T02:14:24.597Z,935.14
2023-01-19T02:14:36.598Z,935.14
2023-01-19T02:14:47.588Z,935.12
2023-01-19T02:14:59.601Z,935.13
2023-01-19T02:15:11.616Z,935.12
2023-01-19T02:15:23.531Z,935.13
2023-01-19T02:15:34.586Z,935.13
2023-01-19T02:15:45.544Z,935.14
2023-01-19T02:15:57.557Z,935.12
2023-01-19T02:16:08.527Z,935.13
2023-01-19T02:16:19.718Z,935.14
2023-01-19T02:16:31.599Z,935.13
2023-01-19T02:16:42.609Z,935.12
2023-01-19T02:16:53.538Z,935.12
2023-01-19T02:17:04.602Z,935.12
2023-01-19T02:17:15.571Z,935.13
2023-01-19T02:17:26.542Z,935.14
2023-01-19T02:17:37.602Z,935.15
2023-01-19T02:17:49.621Z,935.14
2023-01-19T02:18:01.536Z,935.14
2023-01-19T02:18:12.598Z,935.13
2023-01-19T02:18:23.568Z,935.13
2023-01-19T02:18:35.574Z,935.12
2023-01-19T02:18:47.583Z,935.14
2023-01-19T02:18:59.585Z,935.15
2023-01-19T02:19:11.600Z,935.12
2023-01-19T02:19:23.615Z,935.13
2023-01-19T02:19:34.577Z,935.12
2023-01-19T02:19:45.553Z,935.12
2023-01-19T02:19:56.622Z,935.13
2023-01-19T02:20:08.538Z,935.12
2023-01-19T02:20:20.553Z,935.12
2023-01-19T02:20:31.611Z,935.14
2023-01-19T02:20:42.580Z,935.13
2023-01-19T02:20:53.542Z,935.11
2023-01-19T02:21:05.562Z,935.12
2023-01-19T02:21:17.572Z,935.11
2023-01-19T02:21:28.544Z,935.11
2023-01-19T02:21:39.519Z,935.12
2023-01-19T02:21:50.603Z,935.12
2023-01-19T02:22:02.613Z,935.10
2023-01-19T02:22:14.617Z,935.10
2023-01-19T02:22:26.558Z,935.08
2023-01-19T02:22:37.526Z,935.09
2023-01-19T02:22:48.626Z,935.08
2023-01-19T02:23:01.011Z,935.06
2023-01-19T02:23:11.542Z,935.06
2023-01-19T02:23:22.546Z,935.07