createdAt,value
2019-03-04T00:03:02.376Z,18.43
2019-03-04T00:08:04.042Z,19.77
2019-03-04T00:13:05.902Z,14.43
2019-03-04T00:18:07.567Z,23.87
2019-03-04T00:23:09.243Z,18.97
2019-03-04T00:28:10.911Z,13.60
2019-03-04T00:33:12.775Z,21.57
2019-03-04T00:38:14.427Z,28.20
2019-03-04T00:43:16.076Z,23.30
2019-03-04T00:48:18.032Z,20.47
2019-03-04T00:53:19.657Z,24.00
2019-03-04T00:58:21.300Z,18.90
2019-03-04T01:03:23.057Z,21.17
2019-03-04T01:08:25.237Z,21.00
2019-03-04T01:13:26.994Z,15.30
2019-03-04T01:18:28.691Z,17.03
2019-03-04T01:23:30.395Z,15.63
2019-03-04T01:28:32.097Z,10.27
2019-03-04T01:33:33.795Z,12.83
2019-03-04T01:38:35.412Z,11.33
2019-03-04T01:43:37.099Z,11.17
2019-03-04T01:48:38.895Z,10.97
2019-03-04T01:53:40.700Z,7.27
2019-03-04T01:58:42.440Z,10.33
2019-03-04T02:03:44.826Z,7.80
2019-03-04T02:08:46.824Z,9.10
2019-03-04T02:13:48.627Z,10.90
2019-03-04T02:18:50.327Z,9.30
2019-03-04T02:23:52.066Z,7.33
2019-03-04T02:28:53.732Z,7.40
2019-03-04T02:33:55.438Z,7.10
2019-03-04T02:38:57.126Z,7.50
2019-03-04T02:43:58.834Z,8.70
2019-03-04T02:49:00.628Z,5.13
2019-03-04T02:54:02.421Z,8.83
2019-03-04T02:59:04.213Z,8.67
2019-03-04T03:04:06.004Z,10.10
2019-03-04T03:09:10.865Z,10.40
2019-03-04T03:14:12.642Z,7.97
2019-03-04T03:19:14.273Z,10.40
2019-03-04T03:24:15.895Z,6.00
2019-03-04T03:29:17.481Z,6.80
2019-03-04T03:34:19.654Z,8.03
2019-03-04T03:39:21.819Z,12.50
2019-03-04T03:44:23.486Z,6.73
2019-03-04T03:49:25.278Z,6.83
2019-03-04T03:54:27.085Z,9.17
2019-03-04T03:59:28.824Z,7.30
2019-03-04T04:04:30.546Z,10.03
2019-03-04T04:09:32.685Z,4.90
2019-03-04T04:14:34.419Z,7.63
2019-03-04T04:19:36.282Z,10.50
2019-03-04T04:24:37.907Z,9.00
2019-03-04T04:29:39.571Z,10.17
2019-03-04T04:34:41.203Z,8.80
2019-03-04T04:39:42.912Z,12.50
2019-03-04T04:44:44.613Z,10.03
2019-03-04T04:49:46.311Z,8.63
2019-03-04T04:54:48.117Z,10.30
2019-03-04T04:59:49.856Z,11.20
2019-03-04T05:04:52.038Z,10.37
2019-03-04T05:09:54.468Z,9.57
2019-03-04T05:14:56.431Z,12.77
2019-03-04T05:19:58.267Z,12.80
2019-03-04T05:25:00.077Z,12.63
2019-03-04T05:30:02.177Z,10.13
2019-03-04T05:35:04.627Z,9.97
2019-03-04T05:40:12.036Z,13.80
2019-03-04T05:45:26.984Z,11.50
2019-03-04T05:50:28.833Z,8.47
2019-03-04T05:55:31.431Z,10.50
2019-03-04T06:00:35.771Z,10.00
2019-03-04T06:05:37.553Z,11.90
2019-03-04T06:10:39.700Z,13.90
2019-03-04T06:15:41.963Z,15.20
2019-03-04T06:20:43.676Z,10.73
2019-03-04T06:25:45.726Z,12.37
2019-03-04T06:30:49.307Z,8.40
2019-03-04T06:35:51.239Z,11.90
2019-03-04T06:40:53.321Z,7.43
2019-03-04T06:45:55.002Z,6.40
2019-03-04T06:50:56.806Z,10.00
2019-03-04T06:56:11.943Z,10.50
2019-03-04T07:01:16.983Z,7.00
2019-03-04T07:06:19.016Z,5.87
2019-03-04T07:11:22.070Z,8.70
2019-03-04T07:16:23.921Z,6.63
2019-03-04T07:21:25.565Z,7.77
2019-03-04T07:26:27.263Z,7.03
2019-03-04T07:31:29.298Z,8.77
2019-03-04T07:36:30.977Z,7.10
2019-03-04T07:41:33.483Z,3.70
2019-03-04T07:46:35.213Z,2.97
2019-03-04T07:51:37.092Z,2.60
2019-03-04T07:56:38.804Z,1.87
2019-03-04T08:01:40.988Z,2.20
2019-03-04T08:06:42.720Z,2.07
2019-03-04T08:11:59.225Z,2.10
2019-03-04T08:17:01.035Z,1.67
2019-03-04T08:22:03.071Z,2.47
2019-03-04T08:27:04.837Z,2.10
2019-03-04T08:32:06.514Z,2.93
2019-03-04T08:37:08.211Z,1.83
2019-03-04T08:42:10.123Z,2.00
2019-03-04T08:47:11.843Z,2.30
2019-03-04T08:52:13.564Z,1.80
2019-03-04T08:57:15.388Z,2.23
2019-03-04T09:02:17.176Z,1.60
2019-03-04T09:07:19.380Z,1.40
2019-03-04T09:12:22.384Z,1.63
2019-03-04T09:17:24.385Z,1.50
2019-03-04T09:22:26.091Z,1.80
2019-03-04T09:27:27.714Z,1.90
2019-03-04T09:32:29.339Z,1.47
2019-03-04T09:37:30.964Z,2.23
2019-03-04T09:42:32.705Z,2.77
2019-03-04T09:47:34.423Z,2.20
2019-03-04T09:52:36.166Z,3.07
2019-03-04T09:57:37.945Z,2.27
2019-03-04T10:02:40.028Z,4.43
2019-03-04T10:07:57.393Z,3.20
2019-03-04T10:13:17.888Z,4.30
2019-03-04T10:18:32.381Z,5.37
2019-03-04T10:23:59.096Z,4.10
2019-03-04T10:29:16.681Z,4.60
2019-03-04T10:34:43.307Z,4.77
2019-03-04T10:39:51.591Z,3.63
2019-03-04T10:45:05.832Z,4.13
2019-03-04T10:50:09.337Z,5.50
2019-03-04T10:55:12.266Z,4.53
2019-03-04T11:00:16.560Z,3.27
2019-03-04T11:05:18.472Z,5.00
2019-03-04T11:10:20.269Z,4.30
2019-03-04T11:15:24.091Z,5.00
2019-03-04T11:20:25.764Z,5.07
2019-03-04T11:25:28.241Z,4.00
2019-03-04T11:30:33.391Z,4.60
2019-03-04T11:35:35.545Z,4.17
2019-03-04T11:40:39.571Z,5.40
2019-03-04T11:45:43.011Z,3.60
2019-03-04T11:50:45.211Z,3.50
2019-03-04T11:55:47.018Z,4.23
2019-03-04T12:01:06.816Z,5.23
2019-03-04T12:06:09.346Z,4.90
2019-03-04T12:11:11.305Z,4.63
2019-03-04T12:16:12.954Z,6.33
2019-03-04T12:21:14.653Z,6.50
2019-03-04T12:26:18.507Z,6.17
2019-03-04T12:31:19.844Z,6.13
2019-03-04T12:36:22.729Z,6.90
2019-03-04T12:41:24.471Z,7.93
2019-03-04T12:46:26.175Z,6.80
2019-03-04T12:51:28.095Z,7.10
2019-03-04T12:56:29.725Z,7.50
2019-03-04T13:01:31.480Z,5.40
2019-03-04T13:06:35.696Z,7.37
2019-03-04T13:11:37.591Z,6.30
2019-03-04T13:16:39.596Z,6.50
2019-03-04T13:21:42.028Z,7.53
2019-03-04T13:26:43.671Z,6.70
2019-03-04T13:31:45.373Z,6.80
2019-03-04T13:36:47.499Z,7.87
2019-03-04T13:41:49.227Z,5.90
2019-03-04T13:46:51.321Z,7.30
2019-03-04T13:51:54.614Z,5.23
2019-03-04T13:56:56.400Z,7.70
2019-03-04T14:01:58.119Z,8.93
2019-03-04T14:07:00.292Z,5.70
2019-03-04T14:12:02.405Z,9.10
2019-03-04T14:17:04.183Z,6.30
2019-03-04T14:22:06.192Z,6.43
2019-03-04T14:27:07.792Z,8.90
2019-03-04T14:32:09.459Z,7.87
2019-03-04T14:37:11.402Z,7.10
2019-03-04T14:42:13.371Z,6.40
2019-03-04T14:47:15.108Z,7.87
2019-03-04T14:52:16.803Z,7.40
2019-03-04T14:57:18.811Z,6.27
2019-03-04T15:02:20.508Z,6.10
2019-03-04T15:07:22.544Z,6.67
2019-03-04T15:12:24.162Z,7.10
2019-03-04T15:17:27.513Z,7.30
2019-03-04T15:22:34.821Z,6.57
2019-03-04T15:27:33.076Z,5.53
2019-03-04T15:32:34.765Z,5.37
2019-03-04T15:37:36.914Z,6.40
2019-03-04T15:42:38.526Z,5.30
2019-03-04T15:47:41.607Z,7.60
2019-03-04T15:52:45.293Z,5.60
2019-03-04T15:57:49.375Z,5.80
2019-03-04T16:02:55.805Z,6.20
2019-03-04T16:08:07.062Z,9.53
2019-03-04T16:13:03.473Z,8.70
2019-03-04T16:18:06.575Z,6.53
2019-03-04T16:23:08.328Z,6.50
2019-03-04T16:28:16.068Z,6.73
2019-03-04T16:33:18.030Z,9.47
2019-03-04T16:38:20.369Z,8.00
2019-03-04T16:43:22.322Z,5.77
2019-03-04T16:48:24.081Z,5.47
2019-03-04T16:53:31.750Z,7.47
2019-03-04T16:58:33.584Z,6.20
2019-03-04T17:03:35.967Z,5.53
2019-03-04T17:08:38.289Z,7.00
2019-03-04T17:13:40.249Z,7.00
2019-03-04T17:18:42.715Z,7.00
2019-03-04T17:23:44.800Z,9.00
2019-03-04T17:28:46.675Z,12.53
2019-03-04T17:33:52.749Z,15.20
2019-03-04T17:38:55.222Z,13.03
2019-03-04T17:43:57.039Z,9.73
2019-03-04T17:48:59.303Z,9.70
2019-03-04T17:54:01.235Z,9.93
2019-03-04T17:59:03.255Z,14.67
2019-03-04T18:04:05.422Z,21.13
2019-03-04T18:09:08.169Z,19.97
2019-03-04T18:14:10.024Z,19.10
2019-03-04T18:19:18.522Z,13.40
2019-03-04T18:24:20.740Z,10.43
2019-03-04T18:29:35.714Z,9.77
2019-03-04T18:34:47.445Z,11.17
2019-03-04T18:40:15.711Z,13.90
2019-03-04T18:45:25.230Z,9.17
2019-03-04T18:50:29.765Z,10.07
2019-03-04T18:55:32.165Z,10.40
2019-03-04T19:00:34.237Z,13.00
2019-03-04T19:05:39.319Z,14.40
2019-03-04T19:10:41.571Z,8.20
2019-03-04T19:15:43.588Z,8.30
2019-03-04T19:20:45.403Z,12.67
2019-03-04T19:25:47.295Z,11.60
2019-03-04T19:30:49.249Z,13.13
2019-03-04T19:35:53.547Z,11.20
2019-03-04T19:40:57.020Z,10.33
2019-03-04T19:45:58.979Z,11.23
2019-03-04T19:51:01.443Z,23.70
2019-03-04T19:56:03.912Z,19.87
2019-03-04T20:01:06.324Z,25.63
2019-03-04T20:06:10.774Z,20.87
2019-03-04T20:11:12.694Z,13.10
2019-03-04T20:16:16.699Z,15.60
2019-03-04T20:21:18.803Z,21.40
2019-03-04T20:26:21.380Z,12.37
2019-03-04T20:31:23.089Z,20.50
2019-03-04T20:36:25.902Z,18.47
2019-03-04T20:41:28.624Z,15.83
2019-03-04T20:46:30.377Z,20.77
2019-03-04T20:51:33.244Z,18.27
2019-03-04T20:56:36.593Z,15.03
2019-03-04T21:01:45.242Z,13.17
2019-03-04T21:06:51.297Z,17.60
2019-03-04T21:11:53.711Z,15.83
2019-03-04T21:16:55.479Z,18.00
2019-03-04T21:21:57.718Z,19.10
2019-03-04T21:26:59.807Z,16.60
2019-03-04T21:32:17.366Z,16.03
2019-03-04T21:37:26.080Z,13.97
2019-03-04T21:42:31.610Z,14.27
2019-03-04T21:47:49.453Z,14.27
2019-03-04T21:53:03.689Z,13.60
2019-03-04T21:58:05.892Z,14.37
2019-03-04T22:03:14.301Z,14.07
2019-03-04T22:08:16.157Z,14.67
2019-03-04T22:13:18.108Z,11.70
2019-03-04T22:18:19.941Z,10.63
2019-03-04T22:23:22.489Z,11.90
2019-03-04T22:28:24.179Z,12.23
2019-03-04T22:33:26.483Z,14.37
2019-03-04T22:38:28.289Z,11.97
2019-03-04T22:43:29.976Z,11.93
2019-03-04T22:48:31.771Z,9.90
2019-03-04T22:53:33.577Z,10.23
2019-03-04T22:58:35.384Z,9.50
2019-03-04T23:03:37.525Z,12.60
2019-03-04T23:08:39.203Z,11.37
2019-03-04T23:13:53.870Z,12.63
2019-03-04T23:18:55.595Z,10.20
2019-03-04T23:23:57.500Z,8.03
2019-03-04T23:28:59.201Z,10.87
2019-03-04T23:34:00.849Z,10.47
2019-03-04T23:39:04.665Z,14.90
2019-03-04T23:44:06.341Z,9.70
2019-03-04T23:49:08.141Z,7.03
2019-03-04T23:54:10.157Z,10.47
2019-03-04T23:59:11.856Z,10.77
