createdAt,value
2018-08-23T00:00:10.785Z,1011.41
2018-08-23T00:01:10.785Z,1011.41
2018-08-23T00:02:10.784Z,1011.35
2018-08-23T00:03:10.871Z,1011.39
2018-08-23T00:04:10.786Z,1011.37
2018-08-23T00:05:10.788Z,1011.35
2018-08-23T00:06:10.789Z,1011.31
2018-08-23T00:07:10.782Z,1011.35
2018-08-23T00:08:10.780Z,1011.36
2018-08-23T00:09:10.785Z,1011.29
2018-08-23T00:10:10.807Z,1011.29
2018-08-23T00:11:10.781Z,1011.27
2018-08-23T00:12:10.777Z,1011.33
2018-08-23T00:13:10.777Z,1011.29
2018-08-23T00:14:10.777Z,1011.27
2018-08-23T00:15:10.780Z,1011.29
2018-08-23T00:16:10.787Z,1011.28
2018-08-23T00:17:10.779Z,1011.30
2018-08-23T00:18:10.781Z,1011.24
2018-08-23T00:19:10.776Z,1011.27
2018-08-23T00:20:10.773Z,1011.29
2018-08-23T00:21:10.773Z,1011.26
2018-08-23T00:22:10.772Z,1011.29
2018-08-23T00:23:10.776Z,1011.29
2018-08-23T00:24:10.775Z,1011.31
2018-08-23T00:25:10.771Z,1011.30
2018-08-23T00:26:10.770Z,1011.28
2018-08-23T00:27:10.844Z,1011.25
2018-08-23T00:28:10.773Z,1011.27
2018-08-23T00:29:10.771Z,1011.23
2018-08-23T00:30:10.771Z,1011.19
2018-08-23T00:31:10.765Z,1011.17
2018-08-23T00:32:10.763Z,1011.14
2018-08-23T00:33:10.763Z,1011.13
2018-08-23T00:34:10.763Z,1011.18
2018-08-23T00:35:10.767Z,1011.15
2018-08-23T00:36:10.766Z,1011.08
2018-08-23T00:37:10.765Z,1011.09
2018-08-23T00:38:10.765Z,1011.14
2018-08-23T00:39:10.759Z,1011.07
2018-08-23T00:40:10.759Z,1011.06
2018-08-23T00:41:10.762Z,1011.09
2018-08-23T00:42:10.761Z,1011.10
2018-08-23T00:43:10.755Z,1011.10
2018-08-23T00:44:10.754Z,1011.06
2018-08-23T00:45:10.756Z,1011.02
2018-08-23T00:46:10.753Z,1011.04
2018-08-23T00:47:10.758Z,1011.05
2018-08-23T00:48:10.756Z,1010.99
2018-08-23T00:49:10.756Z,1010.97
2018-08-23T00:50:10.756Z,1010.96
2018-08-23T00:51:10.749Z,1010.96
2018-08-23T00:52:10.747Z,1010.91
2018-08-23T00:53:10.747Z,1010.92
2018-08-23T00:54:10.806Z,1010.92
2018-08-23T00:55:10.753Z,1010.93
2018-08-23T00:56:10.749Z,1010.92
2018-08-23T00:57:10.744Z,1010.90
2018-08-23T00:58:10.742Z,1010.92
2018-08-23T00:59:10.747Z,1010.91
2018-08-23T01:00:10.745Z,1010.91
2018-08-23T01:01:10.748Z,1010.89
2018-08-23T01:02:10.744Z,1010.89
2018-08-23T01:03:10.744Z,1010.86
2018-08-23T01:04:10.738Z,1010.89
2018-08-23T01:05:10.736Z,1010.88
2018-08-23T01:06:10.735Z,1010.86
2018-08-23T01:07:10.739Z,1010.90
2018-08-23T01:08:10.740Z,1010.88
2018-08-23T01:09:10.736Z,1010.90
2018-08-23T01:10:10.737Z,1010.87
2018-08-23T01:11:10.731Z,1010.88
2018-08-23T01:12:10.728Z,1010.88
2018-08-23T01:13:10.733Z,1010.83
2018-08-23T01:14:10.732Z,1010.87
2018-08-23T01:15:10.726Z,1010.81
2018-08-23T01:16:10.725Z,1010.87
2018-08-23T01:17:10.805Z,1010.86
2018-08-23T01:18:10.723Z,1010.86
2018-08-23T01:19:10.727Z,1010.94
2018-08-23T01:20:10.725Z,1010.91
2018-08-23T01:21:10.724Z,1010.89
2018-08-23T01:22:10.723Z,1010.89
2018-08-23T01:23:10.718Z,1010.92
2018-08-23T01:24:10.717Z,1010.91
2018-08-23T01:25:10.714Z,1010.94
2018-08-23T01:26:10.715Z,1010.91
2018-08-23T01:27:10.717Z,1010.94
2018-08-23T01:28:10.715Z,1010.96
2018-08-23T01:29:10.711Z,1010.91
2018-08-23T01:30:10.709Z,1010.87
2018-08-23T01:31:10.712Z,1010.87
2018-08-23T01:32:10.710Z,1010.88
2018-08-23T01:33:10.712Z,1010.80
2018-08-23T01:34:10.713Z,1010.81
2018-08-23T01:35:10.709Z,1010.78
2018-08-23T01:36:10.701Z,1010.74
2018-08-23T01:37:10.707Z,1010.73
2018-08-23T01:38:10.703Z,1010.75
2018-08-23T01:39:10.704Z,1010.68
2018-08-23T01:40:10.700Z,1010.71
2018-08-23T01:41:10.701Z,1010.65
2018-08-23T01:42:10.700Z,1010.62
2018-08-23T01:43:10.694Z,1010.63
2018-08-23T01:44:10.691Z,1010.62
2018-08-23T01:45:10.701Z,1010.58
2018-08-23T01:46:10.695Z,1010.53
2018-08-23T01:47:10.688Z,1010.55
2018-08-23T01:48:10.687Z,1010.49
2018-08-23T01:49:10.685Z,1010.53
2018-08-23T01:50:10.684Z,1010.51
2018-08-23T01:51:10.687Z,1010.57
2018-08-23T01:52:10.686Z,1010.53
2018-08-23T01:53:10.686Z,1010.50
2018-08-23T01:54:10.684Z,1010.53
2018-08-23T01:55:10.678Z,1010.54
2018-08-23T01:56:10.677Z,1010.55
2018-08-23T01:57:10.675Z,1010.54
2018-08-23T01:58:10.674Z,1010.51
2018-08-23T01:59:10.677Z,1010.53
2018-08-23T02:00:10.676Z,1010.51
2018-08-23T02:01:10.670Z,1010.52
2018-08-23T02:02:10.668Z,1010.50
2018-08-23T02:03:10.672Z,1010.51
2018-08-23T02:04:10.669Z,1010.44
2018-08-23T02:05:10.685Z,1010.47
2018-08-23T02:06:10.669Z,1010.47
2018-08-23T02:07:10.663Z,1010.45
2018-08-23T02:08:10.660Z,1010.45
2018-08-23T02:09:10.664Z,1010.43
2018-08-23T02:10:10.657Z,1010.44
2018-08-23T02:11:10.659Z,1010.43
2018-08-23T02:12:10.660Z,1010.45
2018-08-23T02:13:10.659Z,1010.42
2018-08-23T02:14:10.657Z,1010.43
2018-08-23T02:15:10.651Z,1010.41
2018-08-23T02:16:10.648Z,1010.44
2018-08-23T02:17:10.652Z,1010.41
2018-08-23T02:18:10.654Z,1010.45
2018-08-23T02:19:10.646Z,1010.42
2018-08-23T02:20:10.643Z,1010.43
2018-08-23T02:21:10.641Z,1010.40
2018-08-23T02:22:10.640Z,1010.37
2018-08-23T02:23:10.645Z,1010.39
2018-08-23T02:24:10.641Z,1010.33
2018-08-23T02:25:10.640Z,1010.39
2018-08-23T02:26:10.639Z,1010.40
2018-08-23T02:27:10.633Z,1010.36
2018-08-23T02:28:10.632Z,1010.31
2018-08-23T02:29:10.630Z,1010.27
2018-08-23T02:30:10.628Z,1010.26
2018-08-23T02:31:10.638Z,1010.31
2018-08-23T02:32:10.630Z,1010.26
2018-08-23T02:33:10.636Z,1010.28
2018-08-23T02:34:10.622Z,1010.22
2018-08-23T02:35:10.626Z,1010.28
2018-08-23T02:36:10.624Z,1010.22
2018-08-23T02:37:10.626Z,1010.24
2018-08-23T02:38:10.687Z,1010.20
2018-08-23T02:39:10.614Z,1010.23
2018-08-23T02:40:10.612Z,1010.21
2018-08-23T02:41:10.611Z,1010.20
2018-08-23T02:42:10.611Z,1010.21
2018-08-23T02:43:10.613Z,1010.14
2018-08-23T02:44:10.610Z,1010.15
2018-08-23T02:45:10.610Z,1010.16
2018-08-23T02:46:10.608Z,1010.14
2018-08-23T02:47:10.602Z,1010.12
2018-08-23T02:48:10.600Z,1010.12
2018-08-23T02:49:10.602Z,1010.11
2018-08-23T02:50:10.601Z,1010.08
2018-08-23T02:51:10.594Z,1010.10
2018-08-23T02:52:10.592Z,1010.08
2018-08-23T02:53:10.592Z,1010.09
2018-08-23T02:54:10.591Z,1010.13
2018-08-23T02:55:10.592Z,1010.14
2018-08-23T02:56:10.590Z,1010.16
2018-08-23T02:57:10.588Z,1010.09
2018-08-23T02:58:10.586Z,1010.06
2018-08-23T02:59:10.581Z,1010.04
2018-08-23T03:00:10.578Z,1010.05
2018-08-23T03:01:10.578Z,1010.02
2018-08-23T03:02:10.575Z,1010.05
2018-08-23T03:03:10.580Z,1010.00
2018-08-23T03:04:10.577Z,1010.04
2018-08-23T03:05:10.570Z,1010.04
2018-08-23T03:06:10.568Z,1010.01
2018-08-23T03:07:10.572Z,1010.06
2018-08-23T03:08:10.570Z,1010.01
2018-08-23T03:09:10.568Z,1009.99
2018-08-23T03:10:10.571Z,1009.97
2018-08-23T03:11:10.560Z,1009.95
2018-08-23T03:12:10.558Z,1009.95
2018-08-23T03:13:10.555Z,1009.93
2018-08-23T03:14:10.590Z,1009.91
2018-08-23T03:15:10.557Z,1009.94
2018-08-23T03:16:10.559Z,1009.91
2018-08-23T03:17:10.554Z,1009.91
2018-08-23T03:18:10.552Z,1009.88
2018-08-23T03:19:10.545Z,1009.88
2018-08-23T03:20:10.555Z,1009.87
2018-08-23T03:21:10.546Z,1009.84
2018-08-23T03:22:10.545Z,1009.84
2018-08-23T03:23:10.541Z,1009.85
2018-08-23T03:24:10.536Z,1009.83
2018-08-23T03:25:10.533Z,1009.84
2018-08-23T03:26:10.533Z,1009.83
2018-08-23T03:27:10.534Z,1009.78
2018-08-23T03:28:10.532Z,1009.81
2018-08-23T03:29:10.529Z,1009.80
2018-08-23T03:30:10.530Z,1009.81
2018-08-23T03:31:10.522Z,1009.81
2018-08-23T03:32:10.520Z,1009.82
2018-08-23T03:33:10.518Z,1009.78
2018-08-23T03:34:10.516Z,1009.81
2018-08-23T03:35:10.523Z,1009.81
2018-08-23T03:36:10.517Z,1009.80
2018-08-23T03:37:10.510Z,1009.82
2018-08-23T03:38:10.509Z,1009.77
2018-08-23T03:39:10.511Z,1009.78
2018-08-23T03:40:10.509Z,1009.81
2018-08-23T03:41:10.507Z,1009.81
2018-08-23T03:42:10.505Z,1009.79
2018-08-23T03:43:10.498Z,1009.81
2018-08-23T03:44:10.495Z,1009.86
2018-08-23T03:45:10.494Z,1009.85
2018-08-23T03:46:10.493Z,1009.83
2018-08-23T03:47:10.497Z,1009.83
2018-08-23T03:48:10.492Z,1009.78
2018-08-23T03:49:10.491Z,1009.83
2018-08-23T03:50:10.490Z,1009.81
2018-08-23T03:51:10.483Z,1009.82
2018-08-23T03:52:10.479Z,1009.82
2018-08-23T03:53:10.483Z,1009.82
2018-08-23T03:54:10.481Z,1009.79
2018-08-23T03:55:10.476Z,1009.80
2018-08-23T03:56:10.472Z,1009.86
2018-08-23T03:57:10.472Z,1009.81
2018-08-23T03:58:10.469Z,1009.86
2018-08-23T03:59:10.472Z,1009.81
2018-08-23T04:00:10.470Z,1009.86
2018-08-23T04:01:10.470Z,1009.89
2018-08-23T04:02:10.468Z,1009.86
2018-08-23T04:03:10.466Z,1009.83
2018-08-23T04:04:10.455Z,1009.80
2018-08-23T04:05:10.453Z,1009.81
2018-08-23T04:06:10.452Z,1009.82
2018-08-23T04:07:10.454Z,1009.80
2018-08-23T04:08:10.453Z,1009.83
2018-08-23T04:09:10.444Z,1009.81
2018-08-23T04:10:10.442Z,1009.77
2018-08-23T04:11:10.446Z,1009.84
2018-08-23T04:12:10.446Z,1009.77
2018-08-23T04:13:10.442Z,1009.77
2018-08-23T04:14:10.441Z,1009.82
2018-08-23T04:15:10.439Z,1009.82
2018-08-23T04:16:10.429Z,1009.80
2018-08-23T04:17:10.427Z,1009.80
2018-08-23T04:18:10.425Z,1009.81
2018-08-23T04:19:10.429Z,1009.74
2018-08-23T04:20:10.426Z,1009.73
2018-08-23T04:21:10.424Z,1009.71
2018-08-23T04:22:10.425Z,1009.74
2018-08-23T04:23:10.418Z,1009.72
2018-08-23T04:24:10.413Z,1009.76
2018-08-23T04:25:10.418Z,1009.73
2018-08-23T04:26:10.412Z,1009.71
2018-08-23T04:27:10.406Z,1009.66
2018-08-23T04:28:10.402Z,1009.62
2018-08-23T04:29:10.401Z,1009.63
2018-08-23T04:30:10.400Z,1009.62
2018-08-23T04:31:10.403Z,1009.62
2018-08-23T04:32:10.400Z,1009.62
2018-08-23T04:33:10.398Z,1009.64
2018-08-23T04:34:10.396Z,1009.64
2018-08-23T04:35:10.388Z,1009.63
2018-08-23T04:36:10.385Z,1009.64
2018-08-23T04:37:10.383Z,1009.65
2018-08-23T04:38:10.382Z,1009.60
2018-08-23T04:39:10.385Z,1009.63
2018-08-23T04:40:10.382Z,1009.63
2018-08-23T04:41:10.374Z,1009.60
2018-08-23T04:42:10.376Z,1009.57
2018-08-23T04:43:10.398Z,1009.56
2018-08-23T04:44:10.372Z,1009.54
2018-08-23T04:45:10.371Z,1009.54
2018-08-23T04:46:10.369Z,1009.55
2018-08-23T04:47:10.364Z,1009.55
2018-08-23T04:48:10.358Z,1009.53
2018-08-23T04:49:10.357Z,1009.53
2018-08-23T04:50:10.355Z,1009.51
2018-08-23T04:51:10.358Z,1009.53
2018-08-23T04:52:10.355Z,1009.53
2018-08-23T04:53:10.352Z,1009.57
2018-08-23T04:54:10.351Z,1009.52
2018-08-23T04:55:10.344Z,1009.53
2018-08-23T04:56:10.341Z,1009.52
2018-08-23T04:57:10.346Z,1009.50
2018-08-23T04:58:10.342Z,1009.51
2018-08-23T04:59:10.335Z,1009.46
2018-08-23T05:00:10.332Z,1009.45
2018-08-23T05:01:10.331Z,1009.53
2018-08-23T05:02:10.328Z,1009.48
2018-08-23T05:03:10.330Z,1009.46
2018-08-23T05:04:10.425Z,1009.53
2018-08-23T05:05:10.326Z,1009.53
2018-08-23T05:06:10.325Z,1009.52
2018-08-23T05:07:10.318Z,1009.52
2018-08-23T05:08:10.314Z,1009.54
2018-08-23T05:09:10.314Z,1009.55
2018-08-23T05:10:10.312Z,1009.56
2018-08-23T05:11:10.315Z,1009.52
2018-08-23T05:12:10.312Z,1009.57
2018-08-23T05:13:10.306Z,1009.57
2018-08-23T05:14:10.384Z,1009.58
2018-08-23T05:15:10.308Z,1009.60
2018-08-23T05:16:10.304Z,1009.66
2018-08-23T05:17:10.301Z,1009.59
2018-08-23T05:18:10.309Z,1009.64
2018-08-23T05:19:10.295Z,1009.70
2018-08-23T05:20:10.292Z,1009.68
2018-08-23T05:21:10.291Z,1009.68
2018-08-23T05:22:10.289Z,1009.65
2018-08-23T05:23:10.446Z,1009.66
2018-08-23T05:24:10.291Z,1009.68
2018-08-23T05:25:10.289Z,1009.74
2018-08-23T05:26:10.289Z,1009.74
2018-08-23T05:27:10.283Z,1009.79
2018-08-23T05:28:10.281Z,1009.77
2018-08-23T05:29:10.285Z,1009.76
2018-08-23T05:30:10.285Z,1009.82
2018-08-23T05:31:10.278Z,1009.78
2018-08-23T05:32:10.278Z,1009.80
2018-08-23T05:33:10.276Z,1009.83
2018-08-23T05:34:10.276Z,1009.81
2018-08-23T05:35:10.280Z,1009.87
2018-08-23T05:36:10.280Z,1009.87
2018-08-23T05:37:10.280Z,1009.94
2018-08-23T05:38:10.281Z,1009.91
2018-08-23T05:39:10.275Z,1009.94
2018-08-23T05:40:10.275Z,1009.98
2018-08-23T05:41:10.275Z,1010.05
2018-08-23T05:42:10.277Z,1010.02
2018-08-23T05:43:10.284Z,1010.06
2018-08-23T05:44:10.282Z,1010.07
2018-08-23T05:45:10.277Z,1010.04
2018-08-23T05:46:10.278Z,1010.01
2018-08-23T05:47:10.285Z,1010.07
2018-08-23T05:48:10.289Z,1010.03
2018-08-23T05:49:10.286Z,1010.10
2018-08-23T05:50:10.290Z,1010.06
2018-08-23T05:51:10.284Z,1010.10
2018-08-23T05:52:10.284Z,1010.13
2018-08-23T05:53:10.287Z,1010.11
2018-08-23T05:54:10.289Z,1010.14
2018-08-23T05:55:10.296Z,1010.14
2018-08-23T05:56:10.297Z,1010.12
2018-08-23T05:57:10.300Z,1010.16
2018-08-23T05:58:10.301Z,1010.17
2018-08-23T05:59:10.300Z,1010.25
2018-08-23T06:00:10.301Z,1010.23
2018-08-23T06:01:10.308Z,1010.24
2018-08-23T06:02:10.314Z,1010.31
2018-08-23T06:03:10.311Z,1010.21
2018-08-23T06:04:10.312Z,1010.23
2018-08-23T06:05:10.314Z,1010.23
2018-08-23T06:06:10.318Z,1010.23
2018-08-23T06:07:10.326Z,1010.21
2018-08-23T06:08:10.360Z,1010.24
2018-08-23T06:09:10.333Z,1010.28
2018-08-23T06:10:10.337Z,1010.29
2018-08-23T06:11:10.335Z,1010.27
2018-08-23T06:12:10.338Z,1010.35
2018-08-23T06:13:10.343Z,1010.33
2018-08-23T06:14:10.408Z,1010.33
2018-08-23T06:15:10.355Z,1010.35
2018-08-23T06:16:10.360Z,1010.40
2018-08-23T06:17:10.359Z,1010.41
2018-08-23T06:18:10.364Z,1010.42
2018-08-23T06:19:10.373Z,1010.43
2018-08-23T06:20:10.407Z,1010.44
2018-08-23T06:21:10.383Z,1010.43
2018-08-23T06:22:10.388Z,1010.39
2018-08-23T06:23:10.387Z,1010.43
2018-08-23T06:24:10.394Z,1010.45
2018-08-23T06:25:10.396Z,1010.51
2018-08-23T06:26:10.401Z,1010.46
2018-08-23T06:27:10.413Z,1010.50
2018-08-23T06:28:10.418Z,1010.56
2018-08-23T06:29:10.422Z,1010.56
2018-08-23T06:30:10.427Z,1010.57
2018-08-23T06:31:10.428Z,1010.59
2018-08-23T06:32:10.441Z,1010.59
2018-08-23T06:33:10.616Z,1010.57
2018-08-23T06:34:10.540Z,1010.60
2018-08-23T06:35:10.451Z,1010.64
2018-08-23T06:36:10.458Z,1010.60
2018-08-23T06:37:10.463Z,1010.60
2018-08-23T06:38:10.476Z,1010.62
2018-08-23T06:39:10.481Z,1010.61
2018-08-23T06:40:10.487Z,1010.61
2018-08-23T06:41:10.494Z,1010.65
2018-08-23T06:42:10.500Z,1010.64
2018-08-23T06:43:10.503Z,1010.66
2018-08-23T06:44:10.510Z,1010.70
2018-08-23T06:45:10.516Z,1010.71
2018-08-23T06:46:10.564Z,1010.71
2018-08-23T06:47:10.534Z,1010.76
2018-08-23T06:48:10.539Z,1010.78
2018-08-23T06:49:10.543Z,1010.79
2018-08-23T06:50:10.550Z,1010.76
2018-08-23T06:51:10.662Z,1010.76
2018-08-23T06:52:10.570Z,1010.77
2018-08-23T06:53:10.578Z,1010.76
2018-08-23T06:54:10.587Z,1010.75
2018-08-23T06:55:10.590Z,1010.74
2018-08-23T06:56:10.600Z,1010.80
2018-08-23T06:57:10.607Z,1010.82
2018-08-23T06:58:10.613Z,1010.82
2018-08-23T06:59:10.626Z,1010.82
2018-08-23T07:00:10.634Z,1010.82
2018-08-23T07:01:10.644Z,1010.79
2018-08-23T07:02:10.651Z,1010.84
2018-08-23T07:03:10.656Z,1010.88
2018-08-23T07:04:10.664Z,1010.89
2018-08-23T07:05:10.677Z,1010.85
2018-08-23T07:06:10.687Z,1010.85
2018-08-23T07:07:10.691Z,1010.88
2018-08-23T07:08:10.699Z,1010.88
2018-08-23T07:09:10.709Z,1010.89
2018-08-23T07:10:10.720Z,1010.92
2018-08-23T07:11:10.732Z,1010.84
2018-08-23T07:12:10.741Z,1010.89
2018-08-23T07:13:10.753Z,1010.15
2018-08-23T07:14:10.760Z,1010.08
2018-08-23T07:15:10.766Z,1010.09
2018-08-23T07:16:10.776Z,1010.10
2018-08-23T07:17:10.805Z,1010.15
2018-08-23T07:18:10.797Z,1010.11
2018-08-23T07:19:10.813Z,1010.12
2018-08-23T07:20:10.822Z,1010.11
2018-08-23T07:21:10.829Z,1010.12
2018-08-23T07:22:10.843Z,1010.13
2018-08-23T07:23:10.853Z,1010.17
2018-08-23T07:24:10.882Z,1010.21
2018-08-23T07:25:10.879Z,1010.24
2018-08-23T07:26:10.913Z,1010.24
2018-08-23T07:27:10.894Z,1010.20
2018-08-23T07:28:10.901Z,1010.22
2018-08-23T07:29:10.924Z,1010.18
2018-08-23T07:30:10.932Z,1010.23
2018-08-23T07:31:10.939Z,1010.22
2018-08-23T07:32:10.950Z,1010.24
2018-08-23T07:33:11.028Z,1010.27
2018-08-23T07:34:10.973Z,1010.22
2018-08-23T07:35:10.979Z,1010.21
2018-08-23T07:36:10.993Z,1010.23
2018-08-23T07:37:11.007Z,1010.27
2018-08-23T07:38:11.024Z,1010.24
2018-08-23T07:39:11.030Z,1010.26
2018-08-23T07:40:11.038Z,1010.24
2018-08-23T07:41:11.049Z,1010.25
2018-08-23T07:42:11.061Z,1010.25
2018-08-23T07:43:11.184Z,1010.30
2018-08-23T07:44:11.088Z,1010.23
2018-08-23T07:45:11.101Z,1010.30
2018-08-23T07:46:11.115Z,1010.25
2018-08-23T07:47:11.121Z,1010.29
2018-08-23T07:48:11.133Z,1010.32
2018-08-23T07:49:11.147Z,1010.34
2018-08-23T07:50:11.160Z,1010.35
2018-08-23T07:51:11.177Z,1010.34
2018-08-23T07:52:11.189Z,1010.35
2018-08-23T07:53:11.273Z,1010.32
2018-08-23T07:54:11.216Z,1010.36
2018-08-23T07:55:11.229Z,1010.35
2018-08-23T07:56:11.240Z,1010.36
2018-08-23T07:57:11.252Z,1010.33
2018-08-23T07:58:11.265Z,1010.37
2018-08-23T07:59:11.275Z,1010.31
2018-08-23T08:00:11.287Z,1010.36
2018-08-23T08:01:11.300Z,1010.37
2018-08-23T08:02:11.313Z,1010.34
2018-08-23T08:03:11.332Z,1010.32
2018-08-23T08:04:11.344Z,1010.33
2018-08-23T08:05:11.356Z,1010.37
2018-08-23T08:06:11.371Z,1010.27
2018-08-23T08:07:11.379Z,1010.34
2018-08-23T08:08:11.391Z,1010.42
2018-08-23T08:09:11.409Z,1010.35
2018-08-23T08:10:11.423Z,1010.36
2018-08-23T08:11:11.434Z,1010.31
2018-08-23T08:12:11.496Z,1010.36
2018-08-23T08:13:11.460Z,1010.34
2018-08-23T08:14:11.476Z,1010.30
2018-08-23T08:15:11.602Z,1010.37
2018-08-23T08:16:11.505Z,1010.39
2018-08-23T08:17:11.520Z,1010.41
2018-08-23T08:18:11.533Z,1010.39
2018-08-23T08:19:11.548Z,1010.35
2018-08-23T08:20:11.556Z,1010.39
2018-08-23T08:21:11.572Z,1010.36
2018-08-23T08:22:11.586Z,1010.40
2018-08-23T08:23:11.604Z,1010.38
2018-08-23T08:24:11.617Z,1010.35
2018-08-23T08:25:11.630Z,1010.36
2018-08-23T08:26:11.644Z,1010.35
2018-08-23T08:27:11.674Z,1010.33
2018-08-23T08:28:11.677Z,1010.32
2018-08-23T08:29:11.693Z,1010.28
2018-08-23T08:30:11.707Z,1010.34
2018-08-23T08:31:11.719Z,1010.30
2018-08-23T08:32:11.732Z,1010.32
2018-08-23T08:33:11.812Z,1010.36
2018-08-23T08:34:11.767Z,1010.38
2018-08-23T08:35:11.782Z,1010.43
2018-08-23T08:36:11.797Z,1010.39
2018-08-23T08:37:11.812Z,1010.44
2018-08-23T08:38:11.828Z,1010.40
2018-08-23T08:39:11.840Z,1010.45
2018-08-23T08:40:11.853Z,1010.40
2018-08-23T08:41:11.873Z,1010.43
2018-08-23T08:42:11.890Z,1010.39
2018-08-23T08:43:11.900Z,1010.37
2018-08-23T08:44:11.916Z,1010.37
2018-08-23T08:45:11.932Z,1010.42
2018-08-23T08:46:11.949Z,1010.41
2018-08-23T08:47:11.970Z,1010.36
2018-08-23T08:48:11.984Z,1010.35
2018-08-23T08:49:12.001Z,1010.33
2018-08-23T08:50:12.021Z,1010.31
2018-08-23T08:51:12.028Z,1010.32
2018-08-23T08:52:12.044Z,1010.33
2018-08-23T08:53:12.062Z,1010.30
2018-08-23T08:54:12.077Z,1010.29
2018-08-23T08:55:12.096Z,1010.01
2018-08-23T08:56:12.113Z,1010.33
2018-08-23T08:57:12.127Z,1010.25
2018-08-23T08:58:12.140Z,1010.26
2018-08-23T08:59:12.160Z,1010.29
2018-08-23T09:00:12.176Z,1010.26
2018-08-23T09:01:12.193Z,1010.27
2018-08-23T09:02:12.212Z,1010.27
2018-08-23T09:03:12.287Z,1010.25
2018-08-23T09:04:12.238Z,1010.19
2018-08-23T09:05:12.258Z,1010.28
2018-08-23T09:06:12.272Z,1010.16
2018-08-23T09:07:12.293Z,1010.18
2018-08-23T09:08:12.309Z,1010.04
2018-08-23T09:09:12.327Z,1009.86
2018-08-23T09:10:12.344Z,1010.13
2018-08-23T09:11:12.356Z,1010.16
2018-08-23T09:12:12.372Z,1010.15
2018-08-23T09:13:12.396Z,1009.83
2018-08-23T09:14:12.414Z,1010.08
2018-08-23T09:15:12.421Z,1010.03
2018-08-23T09:16:12.438Z,1010.05
2018-08-23T09:17:12.454Z,1010.02
2018-08-23T09:18:12.471Z,1010.04
2018-08-23T09:19:12.494Z,1010.02
2018-08-23T09:20:12.509Z,1009.97
2018-08-23T09:21:12.523Z,1009.68
2018-08-23T09:22:12.543Z,1009.73
2018-08-23T09:23:12.554Z,1009.81
2018-08-23T09:24:12.567Z,1009.99
2018-08-23T09:25:12.620Z,1009.96
2018-08-23T09:26:12.600Z,1009.87
2018-08-23T09:27:12.752Z,1009.71
2018-08-23T09:28:12.635Z,1009.77
2018-08-23T09:29:12.645Z,1009.72
2018-08-23T09:30:12.662Z,1009.97
2018-08-23T09:31:12.683Z,1009.99
2018-08-23T09:32:12.779Z,1010.00
2018-08-23T09:33:12.711Z,1010.01
2018-08-23T09:34:12.726Z,1009.78
2018-08-23T09:35:12.876Z,1009.93
2018-08-23T09:36:12.752Z,1009.92
2018-08-23T09:37:12.769Z,1010.00
2018-08-23T09:38:12.786Z,1009.98
2018-08-23T09:39:12.806Z,1009.78
2018-08-23T09:40:12.819Z,1009.66
2018-08-23T09:41:12.837Z,1009.65
2018-08-23T09:42:12.853Z,1009.69
2018-08-23T09:43:12.867Z,1009.97
2018-08-23T09:44:12.884Z,1009.81
2018-08-23T09:45:12.901Z,1009.84
2018-08-23T09:46:12.915Z,1009.88
2018-08-23T09:47:12.926Z,1009.59
2018-08-23T09:48:12.943Z,1009.82
2018-08-23T09:49:12.956Z,1009.81
2018-08-23T09:50:13.019Z,1009.82
2018-08-23T09:51:13.060Z,1009.59
2018-08-23T09:52:13.010Z,1009.65
2018-08-23T09:53:13.022Z,1009.84
2018-08-23T09:54:13.039Z,1009.76
2018-08-23T09:55:13.051Z,1009.77
2018-08-23T09:56:13.065Z,1009.54
2018-08-23T09:57:13.081Z,1009.63
2018-08-23T09:58:13.096Z,1009.72
2018-08-23T09:59:13.117Z,1009.67
2018-08-23T10:00:13.131Z,1009.45
2018-08-23T10:01:13.145Z,1009.42
2018-08-23T10:02:13.159Z,1009.46
2018-08-23T10:03:13.179Z,1009.71
2018-08-23T10:04:13.197Z,1009.70
2018-08-23T10:05:13.208Z,1009.72
2018-08-23T10:06:13.225Z,1009.75
2018-08-23T10:07:13.240Z,1009.66
2018-08-23T10:08:13.250Z,1009.71
2018-08-23T10:09:13.268Z,1009.69
2018-08-23T10:10:13.282Z,1009.64
2018-08-23T10:11:13.360Z,1009.61
2018-08-23T10:12:13.320Z,1009.69
2018-08-23T10:13:13.336Z,1009.43
2018-08-23T10:14:13.353Z,1009.40
2018-08-23T10:15:13.365Z,1009.38
2018-08-23T10:16:13.380Z,1009.35
2018-08-23T10:17:13.401Z,1009.63
2018-08-23T10:18:13.421Z,1009.60
2018-08-23T10:19:13.430Z,1009.60
2018-08-23T10:20:13.445Z,1009.63
2018-08-23T10:21:13.461Z,1009.54
2018-08-23T10:22:13.479Z,1009.63
2018-08-23T10:23:13.500Z,1009.58
2018-08-23T10:24:13.514Z,1009.61
2018-08-23T10:25:13.532Z,1009.56
2018-08-23T10:26:13.549Z,1009.33
2018-08-23T10:27:13.562Z,1009.29
2018-08-23T10:28:13.577Z,1009.48
2018-08-23T10:29:13.593Z,1009.39
2018-08-23T10:30:13.610Z,1009.59
2018-08-23T10:31:13.632Z,1009.55
2018-08-23T10:32:13.755Z,1009.56
2018-08-23T10:33:13.659Z,1009.57
2018-08-23T10:34:13.676Z,1009.48
2018-08-23T10:35:13.699Z,1009.53
2018-08-23T10:36:13.715Z,1009.53
2018-08-23T10:37:13.731Z,1009.50
2018-08-23T10:38:13.772Z,1009.38
2018-08-23T10:39:13.761Z,1009.26
2018-08-23T10:40:13.778Z,1009.45
2018-08-23T10:41:13.795Z,1009.48
2018-08-23T10:42:13.808Z,1009.21
2018-08-23T10:43:13.831Z,1009.15
2018-08-23T10:44:13.890Z,1009.43
2018-08-23T10:45:13.863Z,1009.23
2018-08-23T10:46:13.881Z,1009.43
2018-08-23T10:47:13.891Z,1009.49
2018-08-23T10:48:13.906Z,1009.50
2018-08-23T10:49:13.928Z,1009.45
2018-08-23T10:50:13.944Z,1009.43
2018-08-23T10:51:14.032Z,1009.51
2018-08-23T10:52:13.971Z,1009.37
2018-08-23T10:53:13.988Z,1009.41
2018-08-23T10:54:14.007Z,1009.47
2018-08-23T10:55:14.026Z,1009.43
2018-08-23T10:56:14.041Z,1009.24
2018-08-23T10:57:14.057Z,1009.43
2018-08-23T10:58:14.075Z,1009.42
2018-08-23T10:59:14.185Z,1009.45
2018-08-23T11:00:14.102Z,1009.43
2018-08-23T11:01:14.117Z,1009.41
2018-08-23T11:02:14.134Z,1009.45
2018-08-23T11:03:14.154Z,1009.46
2018-08-23T11:04:14.171Z,1009.47
2018-08-23T11:05:14.188Z,1009.51
2018-08-23T11:06:14.200Z,1009.44
2018-08-23T11:07:14.223Z,1009.44
2018-08-23T11:08:14.238Z,1009.44
2018-08-23T11:09:14.256Z,1009.45
2018-08-23T11:10:14.276Z,1009.11
2018-08-23T11:11:14.285Z,1009.35
2018-08-23T11:12:14.304Z,1009.38
2018-08-23T11:13:14.318Z,1009.32
2018-08-23T11:14:14.335Z,1009.22
2018-08-23T11:15:14.358Z,1009.36
2018-08-23T11:16:14.374Z,1009.35
2018-08-23T11:17:14.449Z,1009.34
2018-08-23T11:18:14.406Z,1009.10
2018-08-23T11:19:14.419Z,1009.35
2018-08-23T11:20:14.434Z,1009.37
2018-08-23T11:21:14.458Z,1009.35
2018-08-23T11:22:14.475Z,1009.40
2018-08-23T11:23:14.519Z,1009.26
2018-08-23T11:24:14.502Z,1009.20
2018-08-23T11:25:14.518Z,1009.22
2018-08-23T11:26:14.533Z,1009.17
2018-08-23T11:27:14.560Z,1009.19
2018-08-23T11:28:14.571Z,1009.13
2018-08-23T11:29:14.586Z,1009.15
2018-08-23T11:30:14.644Z,1009.06
2018-08-23T11:31:14.612Z,1009.06
2018-08-23T11:32:14.627Z,1009.10
2018-08-23T11:33:14.641Z,1009.07
2018-08-23T11:34:14.656Z,1009.03
2018-08-23T11:35:14.763Z,1008.99
2018-08-23T11:36:14.690Z,1008.94
2018-08-23T11:37:14.698Z,1008.86
2018-08-23T11:38:14.715Z,1008.95
2018-08-23T11:39:14.730Z,1008.91
2018-08-23T11:40:14.744Z,1008.83
2018-08-23T11:41:14.757Z,1008.84
2018-08-23T11:42:14.771Z,1008.87
2018-08-23T11:43:14.778Z,1008.81
2018-08-23T11:44:14.789Z,1008.79
2018-08-23T11:45:14.801Z,1008.76
2018-08-23T11:46:14.813Z,1008.82
2018-08-23T11:47:14.830Z,1008.76
2018-08-23T11:48:14.840Z,1008.72
2018-08-23T11:49:14.853Z,1008.68
2018-08-23T11:50:14.862Z,1008.70
2018-08-23T11:51:14.870Z,1008.76
2018-08-23T11:52:14.879Z,1008.69
2018-08-23T11:53:14.997Z,1008.74
2018-08-23T11:54:14.903Z,1008.67
2018-08-23T11:55:14.910Z,1008.65
2018-08-23T11:56:14.920Z,1008.64
2018-08-23T11:57:14.927Z,1008.64
2018-08-23T11:58:14.938Z,1008.64
2018-08-23T11:59:15.046Z,1008.57
2018-08-23T12:00:14.960Z,1008.66
2018-08-23T12:01:14.970Z,1008.66
2018-08-23T12:02:14.979Z,1008.64
2018-08-23T12:03:14.983Z,1008.64
2018-08-23T12:04:14.991Z,1008.69
2018-08-23T12:05:15.000Z,1008.67