createdAt,value
2023-01-27T00:04:37.909Z,87.95
2023-01-27T00:09:44.389Z,89.36
2023-01-27T00:14:48.472Z,90.75
2023-01-27T00:19:53.182Z,91.74
2023-01-27T00:24:58.549Z,89.39
2023-01-27T00:30:04.785Z,90.52
2023-01-27T00:35:10.147Z,91.71
2023-01-27T00:40:18.061Z,92.38
2023-01-27T00:45:39.401Z,92.16
2023-01-27T00:50:44.504Z,91.17
2023-01-27T00:55:50.239Z,91.63
2023-01-27T01:00:55.342Z,92.30
2023-01-27T01:06:02.361Z,90.96
2023-01-27T01:11:09.723Z,90.78
2023-01-27T01:16:16.071Z,89.13
2023-01-27T01:21:22.600Z,87.97
2023-01-27T01:26:30.341Z,88.13
2023-01-27T01:31:34.616Z,88.94
2023-01-27T01:36:39.051Z,88.97
2023-01-27T01:41:44.830Z,89.61
2023-01-27T01:46:49.954Z,91.58
2023-01-27T01:51:58.355Z,92.49
2023-01-27T01:57:07.492Z,91.53
2023-01-27T02:02:15.660Z,89.56
2023-01-27T02:07:26.757Z,88.38
2023-01-27T02:12:32.872Z,87.99
2023-01-27T02:17:37.186Z,87.68
2023-01-27T02:22:51.053Z,87.57
2023-01-27T02:27:58.800Z,87.41
2023-01-27T02:33:03.773Z,88.42
2023-01-27T02:38:10.883Z,88.71
2023-01-27T02:43:16.474Z,88.42
2023-01-27T02:48:20.788Z,88.63
2023-01-27T02:53:25.274Z,89.26
2023-01-27T02:58:31.151Z,88.73
2023-01-27T03:03:47.382Z,89.43
2023-01-27T03:08:57.232Z,88.47
2023-01-27T03:14:03.079Z,87.74
2023-01-27T03:19:07.519Z,88.72
2023-01-27T03:24:11.512Z,89.96
2023-01-27T03:29:34.733Z,91.05
2023-01-27T03:34:39.257Z,91.37
2023-01-27T03:40:10.338Z,90.84
2023-01-27T03:45:33.546Z,89.37
2023-01-27T03:50:43.353Z,89.05
2023-01-27T03:55:48.073Z,88.26
2023-01-27T04:00:56.428Z,87.93
2023-01-27T04:06:22.305Z,87.36
2023-01-27T04:11:49.568Z,87.07
2023-01-27T04:16:57.935Z,87.49
2023-01-27T04:22:02.693Z,86.97
2023-01-27T04:27:09.163Z,86.90
2023-01-27T04:32:15.319Z,86.98
2023-01-27T04:37:19.272Z,87.41
2023-01-27T04:42:23.270Z,88.57
2023-01-27T04:47:28.732Z,89.30
2023-01-27T04:52:32.711Z,90.11
2023-01-27T04:57:36.998Z,90.42
2023-01-27T05:02:42.637Z,90.87
2023-01-27T05:07:48.212Z,92.26
2023-01-27T05:12:52.450Z,91.04
2023-01-27T05:17:58.410Z,90.08
2023-01-27T05:23:16.701Z,90.10
2023-01-27T05:28:20.699Z,89.13
2023-01-27T05:33:26.332Z,87.36
2023-01-27T05:38:31.119Z,87.41
2023-01-27T05:43:38.792Z,87.79
2023-01-27T05:48:45.611Z,87.76
2023-01-27T05:53:50.453Z,88.18
2023-01-27T05:58:55.320Z,89.83
2023-01-27T06:04:01.896Z,91.37
2023-01-27T06:09:06.133Z,90.83
2023-01-27T06:14:10.341Z,89.20
2023-01-27T06:19:15.895Z,88.64
2023-01-27T06:24:20.004Z,87.43
2023-01-27T06:29:25.183Z,88.29
2023-01-27T06:34:31.041Z,87.73
2023-01-27T06:39:35.565Z,86.34
2023-01-27T06:44:39.562Z,87.17
2023-01-27T06:49:44.900Z,87.08
2023-01-27T06:54:48.921Z,88.41
2023-01-27T06:59:53.221Z,88.55
2023-01-27T07:05:01.473Z,88.63
2023-01-27T07:10:06.771Z,88.49
2023-01-27T07:15:11.961Z,88.31
2023-01-27T07:20:18.573Z,88.57
2023-01-27T07:25:23.494Z,87.64
2023-01-27T07:30:28.250Z,87.93
2023-01-27T07:35:34.375Z,87.50
2023-01-27T07:40:39.017Z,86.88
2023-01-27T07:45:48.912Z,86.97
2023-01-27T07:50:54.664Z,88.37
2023-01-27T07:56:00.753Z,87.79
2023-01-27T08:01:07.168Z,86.60
2023-01-27T08:06:14.609Z,86.42
2023-01-27T08:11:20.392Z,86.45
2023-01-27T08:16:25.313Z,86.33
2023-01-27T08:21:33.145Z,86.28
2023-01-27T08:26:37.193Z,87.88
2023-01-27T08:31:41.853Z,87.03
2023-01-27T08:36:47.532Z,87.59
2023-01-27T08:41:51.629Z,85.89
2023-01-27T08:46:55.742Z,87.48
2023-01-27T08:52:01.210Z,87.60
2023-01-27T08:57:05.507Z,85.07
2023-01-27T09:02:14.576Z,84.02
2023-01-27T09:07:20.489Z,83.55
2023-01-27T09:12:24.783Z,82.25
2023-01-27T09:17:29.641Z,82.05
2023-01-27T09:22:36.670Z,84.48
2023-01-27T09:27:42.684Z,86.43
2023-01-27T09:32:47.316Z,87.72
2023-01-27T09:37:56.800Z,87.31
2023-01-27T09:43:20.971Z,86.14
2023-01-27T09:48:41.619Z,84.89
2023-01-27T09:54:17.326Z,84.99
2023-01-27T09:59:35.110Z,84.83
2023-01-27T10:05:03.849Z,84.55
2023-01-27T10:10:27.511Z,85.23
2023-01-27T10:15:56.836Z,83.97
2023-01-27T10:21:10.751Z,85.19
2023-01-27T10:26:29.449Z,83.51
2023-01-27T10:31:38.438Z,84.58
2023-01-27T10:36:48.513Z,83.09
2023-01-27T10:42:07.491Z,83.17
2023-01-27T10:47:20.581Z,83.35
2023-01-27T10:52:29.621Z,83.49
2023-01-27T10:57:41.695Z,83.69
2023-01-27T11:02:56.095Z,83.09
2023-01-27T11:08:08.809Z,84.06
2023-01-27T11:13:17.475Z,82.73
2023-01-27T11:18:24.540Z,82.62
2023-01-27T11:23:31.509Z,82.90
2023-01-27T11:28:43.875Z,83.73
2023-01-27T11:34:03.854Z,85.33
2023-01-27T11:39:07.956Z,85.34
2023-01-27T11:44:21.601Z,84.65
2023-01-27T11:49:29.241Z,84.59
2023-01-27T11:54:38.786Z,84.38
2023-01-27T11:59:45.628Z,84.71
2023-01-27T12:04:56.576Z,83.26
2023-01-27T12:10:01.128Z,82.82
2023-01-27T12:15:15.809Z,83.08
2023-01-27T12:20:37.332Z,83.91
2023-01-27T12:25:47.086Z,84.98
2023-01-27T12:30:55.606Z,83.85
2023-01-27T12:36:02.217Z,84.32
2023-01-27T12:41:08.946Z,85.20
2023-01-27T12:46:22.630Z,84.07
2023-01-27T12:51:41.308Z,83.64
2023-01-27T12:56:45.584Z,83.23
2023-01-27T13:02:02.997Z,82.29
2023-01-27T13:07:15.682Z,81.20
2023-01-27T13:12:22.505Z,81.67
2023-01-27T13:17:37.796Z,82.11
2023-01-27T13:22:47.648Z,82.69
2023-01-27T13:27:56.037Z,82.68
2023-01-27T13:33:23.550Z,83.08
2023-01-27T13:38:39.565Z,82.54
2023-01-27T13:43:54.611Z,81.49
2023-01-27T13:49:05.001Z,82.27
2023-01-27T13:54:13.660Z,83.54
2023-01-27T13:59:37.012Z,82.57
2023-01-27T14:05:19.742Z,83.07
2023-01-27T14:10:32.998Z,83.77
2023-01-27T14:15:50.210Z,83.64
2023-01-27T14:21:09.509Z,83.20
2023-01-27T14:26:31.831Z,82.83
2023-01-27T14:31:43.653Z,83.49
2023-01-27T14:36:56.931Z,83.55
2023-01-27T14:42:10.328Z,83.24
2023-01-27T14:47:24.899Z,82.94
2023-01-27T14:52:42.209Z,83.61
2023-01-27T14:57:56.971Z,83.34
2023-01-27T15:03:23.115Z,83.54
2023-01-27T15:08:39.937Z,85.21
2023-01-27T15:13:58.207Z,84.42
2023-01-27T15:19:52.631Z,83.20
2023-01-27T15:25:09.803Z,81.83
2023-01-27T15:30:24.064Z,81.72
2023-01-27T15:35:36.689Z,79.20
2023-01-27T15:41:19.264Z,81.92
2023-01-27T15:46:35.080Z,83.91
2023-01-27T15:51:40.074Z,85.50
2023-01-27T15:56:50.931Z,84.33
2023-01-27T16:02:29.258Z,83.04
2023-01-27T16:07:37.993Z,82.49
2023-01-27T16:12:48.005Z,81.33
2023-01-27T16:18:03.456Z,81.72
2023-01-27T16:23:14.779Z,80.16
2023-01-27T16:28:22.630Z,81.47
2023-01-27T16:33:32.951Z,81.07
2023-01-27T16:38:42.635Z,81.13
2023-01-27T16:43:52.465Z,80.77
2023-01-27T16:48:59.988Z,82.50
2023-01-27T16:54:19.726Z,84.47
2023-01-27T16:59:28.423Z,85.52
2023-01-27T17:04:34.159Z,84.98
2023-01-27T17:09:43.395Z,84.30
2023-01-27T17:14:48.560Z,84.78
2023-01-27T17:20:04.679Z,83.71
2023-01-27T17:25:17.406Z,85.44
2023-01-27T17:30:25.222Z,85.04
2023-01-27T17:35:34.573Z,84.38
2023-01-27T17:40:40.651Z,83.07
2023-01-27T17:45:50.170Z,85.58
2023-01-27T17:50:55.530Z,85.42
2023-01-27T17:56:00.123Z,85.95
2023-01-27T18:01:04.546Z,84.54
2023-01-27T18:06:14.953Z,84.61
2023-01-27T18:11:31.100Z,80.81
2023-01-27T18:16:35.709Z,83.30
2023-01-27T18:21:41.633Z,85.18
2023-01-27T18:26:48.924Z,85.65
2023-01-27T18:31:56.196Z,85.78
2023-01-27T18:37:07.117Z,86.27
2023-01-27T18:42:15.532Z,87.06
2023-01-27T18:47:35.798Z,83.85
2023-01-27T18:52:42.196Z,80.32
2023-01-27T18:57:47.008Z,78.69
2023-01-27T19:02:54.187Z,78.43
2023-01-27T19:08:00.755Z,78.46
2023-01-27T19:13:06.125Z,78.66
2023-01-27T19:18:17.317Z,79.28
2023-01-27T19:23:26.748Z,80.57
2023-01-27T19:28:34.645Z,81.31
2023-01-27T19:33:43.167Z,80.05
2023-01-27T19:38:51.064Z,79.62
2023-01-27T19:43:57.183Z,78.96
2023-01-27T19:49:01.245Z,80.58
2023-01-27T19:54:13.118Z,78.62
2023-01-27T19:59:17.404Z,75.85
2023-01-27T20:04:24.879Z,76.65
2023-01-27T20:09:31.692Z,77.03
2023-01-27T20:14:37.149Z,76.23
2023-01-27T20:19:41.972Z,76.83
2023-01-27T20:24:47.602Z,77.92
2023-01-27T20:29:54.575Z,78.53
2023-01-27T20:34:59.549Z,77.80
2023-01-27T20:40:06.717Z,77.98
2023-01-27T20:45:13.482Z,77.53
2023-01-27T20:50:18.524Z,77.32
2023-01-27T20:55:24.301Z,76.00
2023-01-27T21:00:30.098Z,74.95
2023-01-27T21:05:34.585Z,77.44
2023-01-27T21:10:41.580Z,76.07
2023-01-27T21:15:48.539Z,76.04
2023-01-27T21:20:55.591Z,76.43
2023-01-27T21:26:05.161Z,78.55
2023-01-27T21:31:12.352Z,77.68
2023-01-27T21:36:19.621Z,77.77
2023-01-27T21:41:40.475Z,77.86
2023-01-27T21:46:45.285Z,76.57
2023-01-27T21:51:50.748Z,72.68
2023-01-27T21:57:01.749Z,72.60
2023-01-27T22:02:07.266Z,71.41
2023-01-27T22:07:14.638Z,72.07
2023-01-27T22:12:23.830Z,73.98
2023-01-27T22:17:28.538Z,76.47
2023-01-27T22:22:33.162Z,76.12
2023-01-27T22:27:41.646Z,75.97
2023-01-27T22:32:46.976Z,73.95
2023-01-27T22:37:53.582Z,74.05
2023-01-27T22:43:00.258Z,75.85
2023-01-27T22:48:04.362Z,70.45
2023-01-27T22:53:08.395Z,71.79
2023-01-27T22:58:13.886Z,74.83
2023-01-27T23:03:18.533Z,75.07
2023-01-27T23:08:24.234Z,72.81
2023-01-27T23:13:30.284Z,73.33
2023-01-27T23:18:35.121Z,74.73
2023-01-27T23:23:41.183Z,75.53
2023-01-27T23:28:46.536Z,75.45
2023-01-27T23:33:51.174Z,73.54
2023-01-27T23:38:56.071Z,75.80
2023-01-27T23:44:02.100Z,76.80
2023-01-27T23:49:06.132Z,75.86
2023-01-27T23:54:11.201Z,76.03
2023-01-27T23:59:17.139Z,75.93
