createdAt,value
2018-05-24T00:02:03.897Z,100.00
2018-05-24T00:04:30.330Z,100.00
2018-05-24T00:06:56.663Z,100.00
2018-05-24T00:09:22.968Z,100.00
2018-05-24T00:11:49.292Z,100.00
2018-05-24T00:14:15.687Z,100.00
2018-05-24T00:16:42.064Z,100.00
2018-05-24T00:19:08.451Z,100.00
2018-05-24T00:21:34.908Z,100.00
2018-05-24T00:24:01.313Z,100.00
2018-05-24T00:26:27.701Z,100.00
2018-05-24T00:28:54.085Z,100.00
2018-05-24T00:31:20.410Z,100.00
2018-05-24T00:33:46.718Z,100.00
2018-05-24T00:36:12.998Z,100.00
2018-05-24T00:38:39.352Z,100.00
2018-05-24T00:41:05.648Z,100.00
2018-05-24T00:43:32.008Z,100.00
2018-05-24T00:45:58.350Z,100.00
2018-05-24T00:48:24.705Z,100.00
2018-05-24T00:50:51.056Z,100.00
2018-05-24T00:53:17.449Z,100.00
2018-05-24T00:55:43.727Z,100.00
2018-05-24T00:58:10.014Z,100.00
2018-05-24T01:00:36.345Z,100.00
2018-05-24T01:03:02.769Z,100.00
2018-05-24T01:05:29.217Z,100.00
2018-05-24T01:07:55.626Z,100.00
2018-05-24T01:10:21.949Z,100.00
2018-05-24T01:12:48.488Z,100.00
2018-05-24T01:15:14.906Z,100.00
2018-05-24T01:17:41.204Z,100.00
2018-05-24T01:20:07.564Z,100.00
2018-05-24T01:22:34.017Z,100.00
2018-05-24T01:25:00.413Z,100.00
2018-05-24T01:27:26.744Z,100.00
2018-05-24T01:29:53.026Z,100.00
2018-05-24T01:32:19.487Z,100.00
2018-05-24T01:34:45.768Z,100.00
2018-05-24T01:40:12.384Z,100.00
2018-05-24T01:42:38.845Z,100.00
2018-05-24T01:45:05.120Z,100.00
2018-05-24T01:47:31.419Z,100.00
2018-05-24T01:49:57.751Z,100.00
2018-05-24T01:52:24.156Z,100.00
2018-05-24T01:54:50.485Z,100.00
2018-05-24T01:57:17.056Z,100.00
2018-05-24T01:59:43.442Z,100.00
2018-05-24T02:02:09.984Z,100.00
2018-05-24T02:04:36.482Z,100.00
2018-05-24T02:07:02.857Z,100.00
2018-05-24T02:09:29.241Z,100.00
2018-05-24T02:11:55.657Z,100.00
2018-05-24T02:14:21.987Z,100.00
2018-05-24T02:16:48.350Z,100.00
2018-05-24T02:19:15.144Z,100.00
2018-05-24T02:21:41.557Z,100.00
2018-05-24T02:24:07.829Z,100.00
2018-05-24T02:26:34.129Z,100.00
2018-05-24T02:29:00.442Z,100.00
2018-05-24T02:31:26.750Z,100.00
2018-05-24T02:33:53.176Z,100.00
2018-05-24T02:36:19.494Z,100.00
2018-05-24T02:38:45.841Z,100.00
2018-05-24T02:41:12.168Z,100.00
2018-05-24T02:43:38.500Z,100.00
2018-05-24T02:46:04.842Z,100.00
2018-05-24T02:48:31.325Z,100.00
2018-05-24T02:50:57.646Z,100.00
2018-05-24T02:53:24.630Z,100.00
2018-05-24T02:55:50.954Z,100.00
2018-05-24T02:58:17.240Z,100.00
2018-05-24T03:00:43.624Z,100.00
2018-05-24T03:03:10.012Z,100.00
2018-05-24T03:05:36.457Z,100.00
2018-05-24T03:08:02.873Z,100.00
2018-05-24T03:10:29.197Z,100.00
2018-05-24T03:12:55.509Z,100.00
2018-05-24T03:15:21.815Z,100.00
2018-05-24T03:17:48.191Z,100.00
2018-05-24T03:20:14.578Z,100.00
2018-05-24T03:22:40.937Z,100.00
2018-05-24T03:25:07.274Z,100.00
2018-05-24T03:27:33.605Z,100.00
2018-05-24T03:29:59.930Z,100.00
2018-05-24T03:32:26.365Z,100.00
2018-05-24T03:34:53.294Z,100.00
2018-05-24T03:37:19.860Z,100.00
2018-05-24T03:39:46.225Z,100.00
2018-05-24T03:42:12.680Z,100.00
2018-05-24T03:44:39.162Z,100.00
2018-05-24T03:47:05.620Z,100.00
2018-05-24T03:49:32.071Z,100.00
2018-05-24T03:51:58.467Z,100.00
2018-05-24T03:54:25.127Z,100.00
2018-05-24T03:56:51.455Z,100.00
2018-05-24T04:02:38.968Z,100.00
2018-05-24T04:05:05.363Z,100.00
2018-05-24T04:07:31.623Z,100.00
2018-05-24T04:09:58.140Z,100.00
2018-05-24T04:12:24.482Z,100.00
2018-05-24T04:14:50.777Z,100.00
2018-05-24T04:17:17.225Z,100.00
2018-05-24T04:19:44.024Z,100.00
2018-05-24T04:22:10.659Z,100.00
2018-05-24T04:24:37.011Z,99.95
2018-05-24T04:27:03.384Z,99.24
2018-05-24T04:29:29.759Z,98.03
2018-05-24T04:31:56.207Z,97.72
2018-05-24T04:34:22.515Z,97.76
2018-05-24T04:36:48.917Z,97.90
2018-05-24T04:39:15.297Z,96.54
2018-05-24T04:41:41.799Z,95.61
2018-05-24T04:44:08.591Z,95.46
2018-05-24T04:46:34.926Z,94.38
2018-05-24T04:49:01.372Z,93.55
2018-05-24T04:51:27.709Z,91.18
2018-05-24T04:53:54.089Z,91.24
2018-05-24T04:56:20.806Z,91.34
2018-05-24T04:58:47.401Z,92.00
2018-05-24T05:01:14.026Z,92.10
2018-05-24T05:03:40.449Z,94.67
2018-05-24T05:06:07.578Z,92.75
2018-05-24T05:08:34.067Z,92.59
2018-05-24T05:11:00.490Z,93.45
2018-05-24T05:13:26.958Z,92.72
2018-05-24T05:15:53.553Z,88.28
2018-05-24T05:18:20.179Z,92.01
2018-05-24T05:20:47.172Z,90.89
2018-05-24T05:23:13.944Z,89.20
2018-05-24T05:25:40.413Z,88.85
2018-05-24T05:28:07.055Z,87.93
2018-05-24T05:30:33.539Z,88.18
2018-05-24T05:33:00.053Z,89.14
2018-05-24T05:35:27.204Z,87.39
2018-05-24T05:37:53.634Z,82.60
2018-05-24T05:40:20.221Z,78.42
2018-05-24T05:42:46.669Z,82.48
2018-05-24T05:45:12.987Z,84.00
2018-05-24T05:47:39.409Z,83.32
2018-05-24T05:50:05.860Z,82.55
2018-05-24T05:52:32.402Z,83.85
2018-05-24T05:54:58.819Z,83.36
2018-05-24T05:57:25.969Z,83.24
2018-05-24T05:59:52.402Z,85.29
2018-05-24T06:02:19.308Z,85.05
2018-05-24T06:04:45.873Z,84.08
2018-05-24T06:07:12.350Z,85.65
2018-05-24T06:09:38.741Z,86.38
2018-05-24T06:12:05.232Z,87.79
2018-05-24T06:14:31.941Z,87.06
2018-05-24T06:16:58.242Z,86.73
2018-05-24T06:19:24.822Z,85.47
2018-05-24T06:21:51.477Z,86.06
2018-05-24T06:24:17.941Z,84.29
2018-05-24T06:26:44.461Z,86.35
2018-05-24T06:29:11.136Z,83.79
2018-05-24T06:31:37.680Z,85.32
2018-05-24T06:34:04.444Z,85.28
2018-05-24T06:36:31.406Z,85.96
2018-05-24T06:38:59.541Z,88.00
2018-05-24T06:41:26.214Z,87.23
2018-05-24T06:43:52.983Z,87.87
2018-05-24T06:46:19.537Z,84.43
2018-05-24T06:48:46.422Z,82.75
2018-05-24T06:51:12.938Z,85.39
2018-05-24T06:53:39.916Z,81.51
2018-05-24T06:56:07.132Z,81.47
2018-05-24T06:58:33.555Z,81.85
2018-05-24T07:00:59.969Z,84.06
2018-05-24T07:03:26.633Z,84.17
2018-05-24T07:05:53.228Z,80.33
2018-05-24T07:08:19.568Z,81.86
2018-05-24T07:10:46.054Z,82.62
2018-05-24T07:13:12.474Z,82.79
2018-05-24T07:15:38.919Z,81.75
2018-05-24T07:18:05.311Z,82.46
2018-05-24T07:20:31.735Z,82.44
2018-05-24T07:22:58.089Z,85.80
2018-05-24T07:25:24.513Z,83.64
2018-05-24T07:27:50.933Z,84.09
2018-05-24T07:30:17.249Z,83.31
2018-05-24T07:32:43.647Z,84.27
2018-05-24T07:35:10.275Z,83.66
2018-05-24T07:37:36.710Z,82.68
2018-05-24T07:40:03.195Z,84.18
2018-05-24T07:42:29.602Z,83.57
2018-05-24T07:44:56.130Z,82.35
2018-05-24T07:47:22.669Z,84.09
2018-05-24T07:49:49.053Z,83.65
2018-05-24T07:52:15.590Z,81.81
2018-05-24T07:54:42.077Z,82.60
2018-05-24T07:57:08.704Z,81.92
2018-05-24T07:59:35.174Z,80.77
2018-05-24T08:02:01.616Z,82.82
2018-05-24T08:04:28.283Z,81.59
2018-05-24T08:06:54.697Z,79.46
2018-05-24T08:09:21.032Z,79.19
2018-05-24T08:11:47.407Z,81.18
2018-05-24T08:14:13.738Z,78.67
2018-05-24T08:16:40.010Z,79.23
2018-05-24T08:19:06.377Z,79.83
2018-05-24T08:21:32.797Z,79.84
2018-05-24T08:23:59.287Z,79.75
2018-05-24T08:26:25.801Z,79.24
2018-05-24T08:28:52.259Z,79.95
2018-05-24T08:31:18.643Z,78.58
2018-05-24T08:33:45.006Z,76.87
2018-05-24T08:36:11.438Z,76.31
2018-05-24T08:38:37.885Z,77.49
2018-05-24T08:41:04.341Z,76.27
2018-05-24T08:43:30.721Z,76.58
2018-05-24T08:45:57.079Z,78.35
2018-05-24T08:48:23.433Z,77.65
2018-05-24T08:50:49.864Z,79.32
2018-05-24T08:53:16.855Z,79.00
2018-05-24T08:55:43.229Z,79.11
2018-05-24T08:58:09.690Z,80.72
2018-05-24T09:00:36.094Z,81.83
2018-05-24T09:03:02.455Z,82.27
2018-05-24T09:05:29.004Z,81.89
2018-05-24T09:07:55.471Z,82.09
2018-05-24T09:10:21.962Z,81.91
2018-05-24T09:12:48.515Z,83.28
2018-05-24T09:15:15.083Z,84.98
2018-05-24T09:17:41.557Z,83.98
2018-05-24T09:20:22.058Z,82.10
2018-05-24T09:22:51.542Z,81.72
2018-05-24T09:25:17.992Z,77.82
2018-05-24T09:27:44.385Z,77.93
2018-05-24T09:30:10.872Z,78.11
2018-05-24T09:32:37.270Z,79.15
2018-05-24T09:35:05.100Z,78.57
2018-05-24T09:37:31.547Z,74.01
2018-05-24T09:39:59.465Z,74.83
2018-05-24T09:42:26.769Z,77.65
2018-05-24T09:44:53.224Z,75.11
2018-05-24T09:47:19.649Z,75.28
2018-05-24T09:49:46.119Z,72.23
2018-05-24T09:52:12.550Z,74.24
2018-05-24T09:54:39.130Z,77.08
2018-05-24T09:57:05.598Z,74.44
2018-05-24T09:59:32.103Z,72.15
2018-05-24T10:01:58.557Z,67.79
2018-05-24T10:04:25.056Z,64.94
2018-05-24T10:06:51.547Z,69.63
2018-05-24T10:09:18.111Z,69.21
2018-05-24T10:11:45.290Z,73.61
2018-05-24T10:14:24.005Z,62.27
2018-05-24T10:16:53.792Z,65.50
2018-05-24T10:19:20.334Z,67.37
2018-05-24T10:21:46.898Z,60.93
2018-05-24T10:24:13.475Z,64.28
2018-05-24T10:26:40.070Z,59.59
2018-05-24T10:29:06.734Z,60.97
2018-05-24T10:31:33.422Z,56.53
2018-05-24T10:33:59.827Z,64.42
2018-05-24T10:36:26.278Z,57.89
2018-05-24T10:38:52.929Z,57.02
2018-05-24T10:41:19.349Z,55.78
2018-05-24T10:43:45.758Z,56.58
2018-05-24T10:46:12.326Z,53.45
2018-05-24T10:48:38.933Z,56.27
2018-05-24T10:51:05.770Z,55.58
2018-05-24T10:53:32.785Z,59.05
2018-05-24T10:55:59.637Z,51.92
2018-05-24T10:58:26.347Z,59.27
2018-05-24T11:00:52.955Z,59.93
2018-05-24T11:03:19.636Z,61.71
2018-05-24T11:05:46.252Z,54.76
2018-05-24T11:08:12.841Z,53.71
2018-05-24T11:10:39.387Z,53.34
2018-05-24T11:13:06.526Z,54.10
2018-05-24T11:15:33.273Z,57.79
2018-05-24T11:17:59.867Z,63.75
2018-05-24T11:20:26.429Z,65.83
2018-05-24T11:22:52.971Z,63.81
2018-05-24T11:25:19.454Z,63.68
2018-05-24T11:27:45.785Z,63.69
2018-05-24T11:30:12.245Z,64.84
2018-05-24T11:32:38.688Z,66.81
2018-05-24T11:35:05.073Z,62.26
2018-05-24T11:37:31.444Z,63.51
2018-05-24T11:39:58.008Z,62.04
2018-05-24T11:42:24.856Z,64.86
2018-05-24T11:44:51.497Z,64.34
2018-05-24T11:47:17.985Z,66.42
2018-05-24T11:49:44.501Z,64.94
2018-05-24T11:52:10.969Z,68.16
2018-05-24T11:54:37.400Z,65.50
2018-05-24T11:57:03.866Z,64.64
2018-05-24T11:59:30.242Z,66.76
2018-05-24T12:01:56.663Z,70.28
2018-05-24T12:04:23.032Z,66.41
2018-05-24T12:06:49.441Z,67.11
2018-05-24T12:09:15.899Z,65.12
2018-05-24T12:11:42.342Z,65.35
2018-05-24T12:14:08.947Z,67.65
2018-05-24T12:16:35.537Z,64.50
2018-05-24T12:19:02.085Z,58.84
2018-05-24T12:21:28.599Z,68.49
2018-05-24T12:23:55.335Z,66.10
2018-05-24T12:26:21.893Z,67.17
2018-05-24T12:28:48.455Z,68.17
2018-05-24T12:31:14.968Z,69.00
2018-05-24T12:33:41.467Z,68.86
2018-05-24T12:36:08.161Z,66.77
2018-05-24T12:38:34.678Z,70.13
2018-05-24T12:41:01.137Z,70.39
2018-05-24T12:43:27.602Z,69.63
2018-05-24T12:45:54.087Z,68.41
2018-05-24T12:48:20.605Z,68.52
2018-05-24T12:50:47.298Z,65.87
2018-05-24T12:53:14.066Z,66.51
2018-05-24T12:55:40.619Z,66.23
2018-05-24T12:58:07.100Z,61.38
2018-05-24T13:00:34.264Z,62.90
2018-05-24T13:03:00.813Z,65.66
2018-05-24T13:05:27.270Z,65.98
2018-05-24T13:07:53.835Z,66.66
2018-05-24T13:10:20.364Z,68.04
2018-05-24T13:12:46.815Z,70.25
2018-05-24T13:15:13.334Z,70.12
2018-05-24T13:17:39.900Z,68.13
2018-05-24T13:20:06.327Z,69.52
2018-05-24T13:22:32.711Z,64.95
2018-05-24T13:24:59.471Z,69.10
2018-05-24T13:27:26.374Z,68.52
2018-05-24T13:29:52.832Z,67.76
2018-05-24T13:32:19.571Z,63.91
2018-05-24T13:34:46.076Z,66.88
2018-05-24T13:37:12.517Z,64.02
2018-05-24T13:39:38.904Z,61.28
2018-05-24T13:42:05.776Z,60.07
2018-05-24T13:44:32.440Z,59.73
2018-05-24T13:46:58.990Z,51.54
2018-05-24T13:49:25.450Z,56.53
2018-05-24T13:51:51.964Z,63.42
2018-05-24T13:54:18.488Z,58.57
2018-05-24T13:56:44.862Z,56.45
2018-05-24T13:59:11.255Z,60.47
2018-05-24T14:01:37.923Z,52.92
2018-05-24T14:04:04.266Z,57.30
2018-05-24T14:06:30.698Z,55.09
2018-05-24T14:08:57.080Z,53.60
2018-05-24T14:11:23.497Z,53.68
2018-05-24T14:13:49.951Z,55.21
2018-05-24T14:16:16.417Z,54.67
2018-05-24T14:18:42.853Z,56.36
2018-05-24T14:21:09.418Z,58.27
2018-05-24T14:23:35.817Z,57.25
2018-05-24T14:26:02.326Z,63.52
2018-05-24T14:28:28.826Z,59.35
2018-05-24T14:30:55.343Z,58.18
2018-05-24T14:33:21.947Z,58.30
2018-05-24T14:35:48.433Z,60.41
2018-05-24T14:38:14.943Z,61.45
2018-05-24T14:40:41.591Z,62.68
2018-05-24T14:43:08.265Z,64.10
2018-05-24T14:45:34.923Z,62.57
2018-05-24T14:48:01.510Z,64.28
2018-05-24T14:50:28.133Z,66.30
2018-05-24T14:52:54.536Z,65.30
2018-05-24T14:55:21.030Z,67.52
2018-05-24T14:57:47.438Z,65.17
2018-05-24T15:00:13.893Z,65.86
2018-05-24T15:02:40.383Z,66.32
2018-05-24T15:05:06.770Z,66.31
2018-05-24T15:07:34.505Z,68.71
2018-05-24T15:10:00.922Z,66.46
2018-05-24T15:12:27.510Z,67.24
2018-05-24T15:14:54.205Z,68.53
2018-05-24T15:17:20.619Z,69.10
2018-05-24T15:19:47.034Z,72.30
2018-05-24T15:22:13.445Z,66.56
2018-05-24T15:24:39.846Z,68.89
2018-05-24T15:27:06.297Z,69.11
2018-05-24T15:29:32.689Z,70.98
2018-05-24T15:31:59.170Z,71.22
2018-05-24T15:34:25.821Z,71.15
2018-05-24T15:36:52.423Z,69.69
2018-05-24T15:39:18.895Z,68.07
2018-05-24T15:41:45.320Z,68.69
2018-05-24T15:44:11.757Z,68.64
2018-05-24T15:46:38.349Z,70.05
2018-05-24T15:49:04.729Z,71.14
2018-05-24T15:51:31.240Z,67.08
2018-05-24T15:53:58.064Z,70.90
2018-05-24T15:56:24.683Z,68.54
2018-05-24T15:58:51.227Z,66.67
2018-05-24T16:01:17.801Z,68.92
2018-05-24T16:03:44.252Z,67.08
2018-05-24T16:06:10.805Z,68.27
2018-05-24T16:08:37.441Z,72.13
2018-05-24T16:11:04.288Z,70.50
2018-05-24T16:13:30.966Z,73.16
2018-05-24T16:15:57.385Z,68.43
2018-05-24T16:18:23.789Z,71.76
2018-05-24T16:20:50.249Z,72.65
2018-05-24T16:23:16.710Z,73.24
2018-05-24T16:25:43.174Z,72.37
2018-05-24T16:28:09.579Z,75.18
2018-05-24T16:30:36.014Z,75.50
2018-05-24T16:33:02.893Z,75.89
2018-05-24T16:35:29.479Z,77.07
2018-05-24T16:37:56.027Z,76.47
2018-05-24T16:40:23.272Z,76.36
2018-05-24T16:42:50.084Z,76.88
2018-05-24T16:45:17.551Z,77.78
2018-05-24T16:47:45.701Z,76.95
2018-05-24T16:50:12.403Z,76.98
2018-05-24T16:52:38.918Z,77.07
2018-05-24T16:55:05.555Z,77.79
2018-05-24T16:57:32.134Z,77.03
2018-05-24T16:59:59.367Z,77.37
2018-05-24T17:02:26.358Z,79.19
2018-05-24T17:04:53.260Z,79.32
2018-05-24T17:07:21.814Z,79.23
2018-05-24T17:09:49.645Z,80.08
2018-05-24T17:12:16.588Z,80.72
2018-05-24T17:14:48.913Z,80.71
2018-05-24T17:17:15.991Z,80.94
2018-05-24T17:19:42.842Z,81.64
2018-05-24T17:22:10.256Z,81.47
2018-05-24T17:24:37.090Z,80.09
2018-05-24T17:27:04.375Z,82.26
2018-05-24T17:29:31.209Z,82.40
2018-05-24T17:31:58.212Z,83.63
2018-05-24T17:34:24.892Z,83.72
2018-05-24T17:36:51.426Z,84.74
2018-05-24T17:39:18.343Z,84.33
2018-05-24T17:41:45.154Z,85.70
2018-05-24T17:44:12.017Z,84.75
2018-05-24T17:46:38.839Z,84.73
2018-05-24T17:49:06.320Z,86.34
2018-05-24T17:51:33.270Z,84.56
2018-05-24T17:53:59.879Z,82.91
2018-05-24T17:56:26.512Z,85.18
2018-05-24T17:58:53.249Z,83.26
2018-05-24T18:01:19.979Z,84.81
2018-05-24T18:03:46.595Z,84.87
2018-05-24T18:06:13.080Z,85.76
2018-05-24T18:08:39.535Z,85.05
2018-05-24T18:11:06.069Z,85.24
2018-05-24T18:13:32.769Z,86.59
2018-05-24T18:15:59.723Z,87.12
2018-05-24T18:18:26.362Z,85.26
2018-05-24T18:20:52.962Z,86.00
2018-05-24T18:23:19.449Z,85.27
2018-05-24T18:25:46.050Z,86.65
2018-05-24T18:28:12.532Z,86.35
2018-05-24T18:30:39.377Z,85.32
2018-05-24T18:33:06.188Z,85.54
2018-05-24T18:35:33.625Z,85.14
2018-05-24T18:38:00.116Z,83.75
2018-05-24T18:40:27.137Z,86.37
2018-05-24T18:42:53.791Z,86.86
2018-05-24T18:45:20.529Z,87.55
2018-05-24T18:47:47.214Z,88.01
2018-05-24T18:50:13.658Z,87.93
2018-05-24T18:52:40.690Z,88.56
2018-05-24T18:55:07.455Z,88.54
2018-05-24T18:57:36.542Z,88.22
2018-05-24T19:00:03.424Z,89.24
2018-05-24T19:02:30.563Z,89.18
2018-05-24T19:04:58.160Z,88.32
2018-05-24T19:07:24.786Z,88.72
2018-05-24T19:09:51.367Z,89.12
2018-05-24T19:12:18.117Z,89.49
2018-05-24T19:14:44.637Z,89.63
2018-05-24T19:17:11.066Z,90.60
2018-05-24T19:19:37.579Z,90.29
2018-05-24T19:22:05.380Z,91.06
2018-05-24T19:24:32.124Z,91.27
2018-05-24T19:26:59.361Z,90.92
2018-05-24T19:29:26.061Z,91.11
2018-05-24T19:31:52.662Z,91.70
2018-05-24T19:34:19.237Z,91.49
2018-05-24T19:36:45.681Z,93.10
2018-05-24T19:39:12.161Z,92.82
2018-05-24T19:41:38.615Z,92.04
2018-05-24T19:44:05.353Z,92.81
2018-05-24T19:46:31.896Z,93.40
2018-05-24T19:48:58.432Z,93.33
2018-05-24T19:51:25.361Z,93.36
2018-05-24T19:53:52.167Z,93.59
2018-05-24T19:56:18.648Z,93.75
2018-05-24T19:58:45.493Z,94.01
2018-05-24T20:01:12.224Z,93.44
2018-05-24T20:03:39.031Z,93.71
2018-05-24T20:06:05.870Z,94.22
2018-05-24T20:08:32.503Z,94.54
2018-05-24T20:10:59.408Z,94.34
2018-05-24T20:13:26.356Z,94.75
2018-05-24T20:15:53.005Z,94.04
2018-05-24T20:18:19.452Z,94.74
2018-05-24T20:20:45.940Z,95.44
2018-05-24T20:23:12.687Z,95.06
2018-05-24T20:25:39.366Z,95.08
2018-05-24T20:28:05.811Z,95.32
2018-05-24T20:30:32.354Z,94.51
2018-05-24T20:32:59.078Z,95.36
2018-05-24T20:35:25.477Z,94.79
2018-05-24T20:37:52.004Z,95.05
2018-05-24T20:40:18.904Z,95.53
2018-05-24T20:42:45.927Z,95.55
2018-05-24T20:45:12.636Z,95.87
2018-05-24T20:47:39.285Z,95.76
2018-05-24T20:50:05.734Z,95.89
2018-05-24T20:52:32.300Z,95.42
2018-05-24T20:54:58.825Z,96.26
2018-05-24T20:57:25.381Z,96.12
2018-05-24T20:59:52.219Z,96.49
2018-05-24T21:02:18.680Z,97.25
2018-05-24T21:04:45.360Z,97.32
2018-05-24T21:07:12.010Z,97.16
2018-05-24T21:09:38.387Z,96.99
2018-05-24T21:12:04.973Z,96.36
2018-05-24T21:14:31.669Z,96.20
2018-05-24T21:16:58.231Z,96.44
2018-05-24T21:19:24.740Z,96.59
2018-05-24T21:21:51.318Z,96.12
2018-05-24T21:24:18.612Z,96.53
2018-05-24T21:26:45.356Z,97.14
2018-05-24T21:29:12.247Z,96.71
2018-05-24T21:31:38.736Z,97.22
2018-05-24T21:34:05.164Z,97.19
2018-05-24T21:36:32.086Z,97.81
2018-05-24T21:38:58.528Z,97.27
2018-05-24T21:41:24.999Z,97.37
2018-05-24T21:43:52.354Z,98.20
2018-05-24T21:46:19.081Z,97.89
2018-05-24T21:48:45.798Z,97.88
2018-05-24T21:51:12.608Z,97.35
2018-05-24T21:53:39.426Z,97.18
2018-05-24T21:56:05.872Z,97.58
2018-05-24T21:58:32.284Z,97.46
2018-05-24T22:00:58.737Z,98.02
2018-05-24T22:03:25.278Z,98.23
2018-05-24T22:05:51.808Z,98.41
2018-05-24T22:08:18.258Z,98.47
2018-05-24T22:10:44.661Z,98.54
2018-05-24T22:13:11.126Z,98.76
2018-05-24T22:15:37.658Z,99.00
2018-05-24T22:18:04.112Z,98.85
2018-05-24T22:20:30.649Z,99.14
2018-05-24T22:22:57.164Z,99.13
2018-05-24T22:25:23.505Z,99.17
2018-05-24T22:27:49.914Z,98.21
2018-05-24T22:30:16.298Z,97.85
2018-05-24T22:32:42.809Z,98.43
2018-05-24T22:35:09.363Z,99.15
2018-05-24T22:37:35.858Z,99.97
2018-05-24T22:40:02.796Z,99.93
2018-05-24T22:42:29.253Z,99.64
2018-05-24T22:44:55.687Z,99.35
2018-05-24T22:47:22.057Z,99.59
2018-05-24T22:49:48.474Z,99.28
2018-05-24T22:52:14.925Z,98.91
2018-05-24T22:54:41.392Z,100.00
2018-05-24T22:57:07.879Z,99.77
2018-05-24T22:59:34.396Z,99.66
2018-05-24T23:02:00.889Z,99.72
2018-05-24T23:04:27.474Z,99.38
2018-05-24T23:06:53.904Z,99.22
2018-05-24T23:09:20.393Z,99.51
2018-05-24T23:11:46.926Z,99.94
2018-05-24T23:14:13.456Z,99.50
2018-05-24T23:16:40.007Z,99.59
2018-05-24T23:19:06.421Z,99.18
2018-05-24T23:21:32.958Z,99.37
2018-05-24T23:23:59.409Z,99.58
2018-05-24T23:26:25.829Z,99.81
2018-05-24T23:28:52.231Z,99.58
2018-05-24T23:31:18.769Z,99.31
2018-05-24T23:33:45.406Z,100.00
2018-05-24T23:36:12.002Z,100.00
2018-05-24T23:38:38.416Z,99.92
2018-05-24T23:41:05.005Z,100.00
2018-05-24T23:43:31.483Z,100.00
2018-05-24T23:45:57.913Z,100.00
2018-05-24T23:48:24.508Z,100.00
2018-05-24T23:50:50.915Z,100.00
2018-05-24T23:53:17.349Z,100.00
2018-05-24T23:55:43.777Z,100.00
2018-05-24T23:58:10.361Z,100.00
