createdAt,value
2023-02-11T00:06:43.754Z,92.13
2023-02-11T00:09:23.593Z,92.13
2023-02-11T00:11:58.510Z,94.53
2023-02-11T00:14:27.845Z,95.50
2023-02-11T00:16:59.128Z,95.41
2023-02-11T00:19:31.431Z,95.31
2023-02-11T00:22:06.005Z,95.33
2023-02-11T00:24:45.762Z,96.07
2023-02-11T00:27:24.578Z,95.76
2023-02-11T00:48:05.334Z,94.02
2023-02-11T00:50:34.247Z,94.02
2023-02-11T00:53:02.253Z,95.71
2023-02-11T00:55:31.297Z,96.01
2023-02-11T00:58:00.195Z,96.23
2023-02-11T01:00:29.453Z,96.14
2023-02-11T01:02:58.248Z,95.98
2023-02-11T01:05:27.344Z,95.96
2023-02-11T01:23:40.567Z,93.34
2023-02-11T01:26:17.572Z,93.34
2023-02-11T01:28:50.938Z,95.43
2023-02-11T01:31:19.530Z,95.72
2023-02-11T01:33:52.289Z,95.80
2023-02-11T01:36:26.283Z,95.84
2023-02-11T01:38:54.410Z,95.89
2023-02-11T01:41:25.692Z,95.90
2023-02-11T02:08:46.586Z,93.81
2023-02-11T02:11:15.304Z,93.81
2023-02-11T02:13:43.775Z,95.82
2023-02-11T02:16:14.044Z,95.93
2023-02-11T02:18:51.565Z,96.71
2023-02-11T02:21:38.570Z,97.25
2023-02-11T02:24:40.494Z,96.79
2023-02-11T02:46:27.785Z,92.83
2023-02-11T02:48:57.748Z,92.83
2023-02-11T02:51:50.513Z,94.82
2023-02-11T02:54:18.621Z,95.08
2023-02-11T02:57:05.575Z,95.30
2023-02-11T03:00:08.073Z,95.55
2023-02-11T03:14:33.264Z,93.54
2023-02-11T03:17:07.520Z,93.54
2023-02-11T03:19:39.728Z,95.61
2023-02-11T03:22:13.881Z,95.61
2023-02-11T03:24:42.273Z,95.51
2023-02-11T03:38:47.441Z,95.48
2023-02-11T03:41:19.196Z,95.46
2023-02-11T03:43:52.275Z,95.88
2023-02-11T03:46:25.525Z,95.60
2023-02-11T03:48:57.844Z,95.92
2023-02-11T03:51:29.813Z,95.79
2023-02-11T03:54:01.925Z,95.63
2023-02-11T03:56:35.684Z,95.42
2023-02-11T04:16:49.039Z,92.94
2023-02-11T04:19:17.900Z,92.94
2023-02-11T04:21:47.556Z,94.87
2023-02-11T04:24:15.869Z,96.13
2023-02-11T04:26:44.864Z,95.60
2023-02-11T04:29:12.891Z,95.56
2023-02-11T04:31:41.032Z,95.34
2023-02-11T04:51:59.986Z,93.55
2023-02-11T04:54:29.342Z,93.55
2023-02-11T04:57:08.924Z,95.32
2023-02-11T04:59:42.691Z,95.66
2023-02-11T05:02:18.610Z,95.68
2023-02-11T05:04:55.718Z,95.74
2023-02-11T05:07:24.197Z,95.90
2023-02-11T05:09:56.534Z,96.09
2023-02-11T05:12:31.238Z,96.38
2023-02-11T05:15:06.142Z,97.98
2023-02-11T05:17:40.208Z,97.75
2023-02-11T05:20:10.909Z,97.23
2023-02-11T05:22:44.865Z,97.05
2023-02-11T05:41:21.695Z,94.34
2023-02-11T05:43:53.950Z,94.34
2023-02-11T05:46:24.811Z,96.30
2023-02-11T05:48:53.666Z,96.71
2023-02-11T05:51:22.942Z,96.95
2023-02-11T05:53:51.554Z,97.01
2023-02-11T05:56:20.534Z,97.08
2023-02-11T06:22:04.408Z,93.70
2023-02-11T06:24:58.531Z,93.70
2023-02-11T06:27:23.258Z,95.36
2023-02-11T06:29:52.975Z,95.32
2023-02-11T06:32:42.219Z,95.42
2023-02-11T06:35:11.896Z,95.28
2023-02-11T06:37:41.728Z,95.08
2023-02-11T06:40:10.998Z,94.98
2023-02-11T06:42:39.780Z,95.15
2023-02-11T06:45:13.563Z,94.63
2023-02-11T06:47:42.472Z,94.21
2023-02-11T06:50:14.468Z,93.63
2023-02-11T06:52:43.440Z,93.74
2023-02-11T06:55:11.320Z,93.62
2023-02-11T06:57:39.369Z,92.43
2023-02-11T07:00:14.532Z,92.21
2023-02-11T07:20:47.912Z,86.48
2023-02-11T07:23:16.639Z,86.48
2023-02-11T07:25:45.431Z,88.48
2023-02-11T07:28:15.135Z,89.12
2023-02-11T07:30:43.416Z,89.29
2023-02-11T07:33:11.405Z,88.23
2023-02-11T07:35:41.693Z,87.06
2023-02-11T07:38:15.097Z,85.74
2023-02-11T07:58:59.779Z,80.40
2023-02-11T08:01:28.960Z,80.40
2023-02-11T08:03:59.767Z,81.39
2023-02-11T08:06:30.546Z,81.07
2023-02-11T08:09:03.462Z,80.03
2023-02-11T08:11:31.481Z,79.60
2023-02-11T08:14:00.048Z,79.61
2023-02-11T08:36:52.337Z,70.86
2023-02-11T08:39:22.736Z,70.86
2023-02-11T08:41:54.067Z,73.05
2023-02-11T08:44:23.431Z,71.69
2023-02-11T08:46:53.133Z,72.66
2023-02-11T08:49:22.291Z,72.11
2023-02-11T08:51:51.439Z,71.67
2023-02-11T09:12:11.246Z,57.35
2023-02-11T09:14:44.183Z,57.35
2023-02-11T09:17:18.929Z,59.33
2023-02-11T09:20:09.830Z,61.37
2023-02-11T09:22:38.719Z,63.94
2023-02-11T09:25:15.033Z,64.40
2023-02-11T09:27:49.088Z,64.96
2023-02-11T09:30:25.113Z,64.85
2023-02-11T09:32:59.533Z,65.54
2023-02-11T09:54:32.221Z,60.07
2023-02-11T09:57:01.033Z,60.07
2023-02-11T09:59:29.119Z,59.92
2023-02-11T10:02:04.933Z,60.31
2023-02-11T10:05:21.737Z,59.49
2023-02-11T10:27:21.512Z,57.05
2023-02-11T10:29:55.775Z,57.05
2023-02-11T10:32:35.919Z,58.33
2023-02-11T10:35:16.034Z,58.22
2023-02-11T10:37:45.100Z,57.00
2023-02-11T10:40:23.366Z,55.61
2023-02-11T10:45:51.598Z,51.59
2023-02-11T10:48:42.885Z,51.59
2023-02-11T10:51:18.832Z,53.07
2023-02-11T10:54:13.868Z,53.65
2023-02-11T10:56:59.026Z,53.48
2023-02-11T10:59:31.547Z,54.34
2023-02-11T11:24:34.609Z,52.62
2023-02-11T11:27:05.417Z,52.62
2023-02-11T11:29:44.192Z,53.27
2023-02-11T11:32:22.485Z,54.26
2023-02-11T11:34:56.070Z,53.58
2023-02-11T11:37:29.593Z,53.24
2023-02-11T11:40:16.123Z,53.51
2023-02-11T11:42:44.890Z,53.73
2023-02-11T11:56:53.783Z,51.53
2023-02-11T11:59:58.931Z,51.53
2023-02-11T12:02:44.165Z,52.91
2023-02-11T12:05:36.098Z,51.73
2023-02-11T12:08:23.197Z,52.17
2023-02-11T12:11:32.875Z,51.37
2023-02-11T12:29:39.241Z,49.01
2023-02-11T12:32:30.132Z,49.01
2023-02-11T12:35:24.050Z,50.53
2023-02-11T12:38:10.914Z,51.11
2023-02-11T12:41:39.656Z,51.46
2023-02-11T12:44:26.073Z,51.61
2023-02-11T13:05:55.328Z,48.36
2023-02-11T13:08:48.951Z,48.36
2023-02-11T13:11:55.480Z,50.37
2023-02-11T13:14:35.665Z,49.06
2023-02-11T13:34:43.498Z,47.46
2023-02-11T13:37:23.234Z,47.46
2023-02-11T13:40:23.159Z,47.89
2023-02-11T13:43:02.769Z,48.04
2023-02-11T13:45:46.528Z,47.84
2023-02-11T13:48:20.415Z,46.98
2023-02-11T14:07:48.012Z,45.21
2023-02-11T14:10:41.854Z,45.21
2023-02-11T14:13:51.858Z,45.46
2023-02-11T14:16:37.042Z,45.04
2023-02-11T14:19:06.930Z,45.14
2023-02-11T14:36:28.741Z,44.59
2023-02-11T14:39:42.140Z,44.59
2023-02-11T14:42:28.491Z,46.17
2023-02-11T14:45:11.343Z,46.10
2023-02-11T14:48:19.745Z,46.93
2023-02-11T14:51:03.849Z,47.31
2023-02-11T14:53:37.015Z,46.96
2023-02-11T15:17:32.962Z,50.10
2023-02-11T15:20:03.751Z,49.88
2023-02-11T15:22:41.349Z,50.58
2023-02-11T15:25:18.566Z,50.91
2023-02-11T15:28:02.783Z,51.13
2023-02-11T15:30:39.689Z,51.44
2023-02-11T15:33:26.080Z,51.53
2023-02-11T15:36:06.864Z,51.82
2023-02-11T15:38:35.396Z,51.88
2023-02-11T16:00:50.619Z,50.49
2023-02-11T16:03:32.580Z,50.49
2023-02-11T16:06:23.118Z,52.79
2023-02-11T16:09:05.275Z,52.40
2023-02-11T16:11:53.857Z,52.64
2023-02-11T16:14:39.518Z,53.21
2023-02-11T16:35:34.578Z,53.66
2023-02-11T16:38:04.422Z,53.66
2023-02-11T16:40:33.454Z,56.10
2023-02-11T16:43:02.952Z,55.47
2023-02-11T16:45:32.540Z,56.02
2023-02-11T16:48:02.286Z,55.23
2023-02-11T16:50:34.320Z,55.32
2023-02-11T16:53:09.720Z,55.57
2023-02-11T17:10:58.612Z,56.38
2023-02-11T17:13:30.107Z,56.88
2023-02-11T17:15:58.866Z,57.66
2023-02-11T17:18:27.663Z,57.36
2023-02-11T17:20:56.591Z,57.78
2023-02-11T17:23:25.707Z,58.30
2023-02-11T17:25:57.968Z,59.10
2023-02-11T17:28:26.915Z,59.26
2023-02-11T17:48:59.261Z,57.95
2023-02-11T17:51:36.981Z,57.95
2023-02-11T17:54:27.113Z,60.89
2023-02-11T17:56:59.470Z,60.59
2023-02-11T17:59:40.430Z,60.36
2023-02-11T18:02:16.485Z,60.52
2023-02-11T18:04:48.804Z,61.02
2023-02-11T18:07:31.540Z,61.07
2023-02-11T18:10:14.368Z,61.34
2023-02-11T18:12:55.376Z,60.21
2023-02-11T18:38:49.550Z,58.55
2023-02-11T18:41:19.745Z,58.55
2023-02-11T18:43:48.421Z,59.64
2023-02-11T18:46:17.683Z,60.35
2023-02-11T18:48:47.269Z,60.37
2023-02-11T18:51:20.565Z,60.40
2023-02-11T18:53:49.501Z,61.15
2023-02-11T19:14:26.353Z,61.46
2023-02-11T19:16:58.108Z,61.46
2023-02-11T19:19:30.701Z,62.09
2023-02-11T19:22:02.533Z,62.57
2023-02-11T19:24:32.123Z,64.53
2023-02-11T19:27:03.091Z,64.05
2023-02-11T19:29:33.550Z,64.68
2023-02-11T19:32:03.868Z,64.72
2023-02-11T19:50:14.947Z,60.65
2023-02-11T19:52:43.921Z,60.65
2023-02-11T19:55:12.951Z,62.96
2023-02-11T19:57:41.964Z,61.78
2023-02-11T20:00:11.440Z,62.63
2023-02-11T20:02:40.998Z,62.37
2023-02-11T20:05:10.164Z,62.12
2023-02-11T20:25:27.448Z,61.25
2023-02-11T20:27:56.421Z,61.25
2023-02-11T20:30:25.336Z,63.90
2023-02-11T20:32:54.336Z,63.22
2023-02-11T20:35:25.629Z,64.62
2023-02-11T20:37:54.381Z,64.76
2023-02-11T20:40:23.318Z,65.41
2023-02-11T21:03:57.867Z,65.38
2023-02-11T21:06:30.961Z,64.72
2023-02-11T21:08:59.950Z,65.32
2023-02-11T21:11:28.603Z,65.42
2023-02-11T21:13:57.557Z,65.88
2023-02-11T21:16:26.042Z,66.12
2023-02-11T21:18:55.614Z,66.32
2023-02-11T21:21:25.035Z,65.78
2023-02-11T21:39:04.187Z,66.85
2023-02-11T21:41:33.473Z,67.07
2023-02-11T21:44:02.205Z,67.53
2023-02-11T21:46:31.339Z,67.73
2023-02-11T21:49:00.558Z,69.31
2023-02-11T21:51:29.171Z,69.41
2023-02-11T21:53:59.954Z,69.91
2023-02-11T22:14:33.565Z,70.11
2023-02-11T22:17:02.631Z,70.37
2023-02-11T22:19:35.271Z,70.64
2023-02-11T22:22:03.595Z,70.74
2023-02-11T22:24:31.608Z,70.82
2023-02-11T22:27:00.535Z,71.77
2023-02-11T22:29:29.673Z,71.67
2023-02-11T22:54:36.803Z,76.26
2023-02-11T22:57:05.663Z,76.26
2023-02-11T22:59:33.654Z,76.89
2023-02-11T23:02:01.821Z,80.41
2023-02-11T23:04:30.893Z,81.18
2023-02-11T23:07:00.780Z,81.54
2023-02-11T23:09:31.881Z,82.25
2023-02-11T23:31:58.934Z,80.10
2023-02-11T23:34:33.324Z,80.10
2023-02-11T23:37:01.794Z,81.68
2023-02-11T23:39:36.195Z,82.21
2023-02-11T23:42:08.712Z,82.70
2023-02-11T23:44:40.329Z,82.78
2023-02-11T23:47:10.481Z,83.35
