createdAt,value
2017-01-11T00:00:13.632Z,44.93
2017-01-11T00:00:54.278Z,44.54
2017-01-11T00:01:35.019Z,44.54
2017-01-11T00:02:15.711Z,44.45
2017-01-11T00:02:56.381Z,44.9
2017-01-11T00:03:37.020Z,44.9
2017-01-11T00:04:17.693Z,44.42
2017-01-11T00:04:58.322Z,44.52
2017-01-11T00:05:38.960Z,44.52
2017-01-11T00:06:19.671Z,44.25
2017-01-11T00:07:00.334Z,44.93
2017-01-11T00:07:40.973Z,44.9
2017-01-11T00:08:21.658Z,44.9
2017-01-11T00:09:02.292Z,44.32
2017-01-11T00:09:42.938Z,44.45
2017-01-11T00:10:23.631Z,45.1
2017-01-11T00:11:04.332Z,45
2017-01-11T00:11:44.978Z,44.54
2017-01-11T00:12:25.629Z,45.03
2017-01-11T00:13:06.281Z,44.54
2017-01-11T00:13:46.918Z,44.54
2017-01-11T00:14:27.554Z,44.45
2017-01-11T00:15:08.255Z,44.62
2017-01-11T00:15:48.895Z,44.52
2017-01-11T00:16:29.544Z,44.52
2017-01-11T00:17:11.103Z,44.52
2017-01-11T00:17:51.768Z,44.52
2017-01-11T00:18:32.427Z,44.9
2017-01-11T00:19:13.134Z,44.9
2017-01-11T00:19:53.825Z,44.9
2017-01-11T00:20:34.463Z,44.9
2017-01-11T00:21:15.162Z,44.81
2017-01-11T00:21:55.794Z,44.52
2017-01-11T00:22:36.441Z,44.9
2017-01-11T00:23:17.116Z,44.35
2017-01-11T00:23:57.877Z,44.52
2017-01-11T00:24:38.538Z,44.64
2017-01-11T00:25:19.173Z,44.62
2017-01-11T00:25:59.908Z,44.64
2017-01-11T00:26:40.591Z,44.62
2017-01-11T00:27:21.198Z,44.62
2017-01-11T00:28:01.894Z,44.71
2017-01-11T00:28:42.522Z,44.52
2017-01-11T00:29:23.159Z,44.9
2017-01-11T00:30:03.860Z,44.9
2017-01-11T00:30:44.563Z,44.52
2017-01-11T00:31:25.237Z,44.9
2017-01-11T00:32:05.869Z,44.9
2017-01-11T00:32:46.597Z,44.32
2017-01-11T00:33:27.332Z,44.52
2017-01-11T00:34:07.973Z,44.42
2017-01-11T00:34:48.690Z,44.52
2017-01-11T00:35:29.390Z,44.52
2017-01-11T00:36:10.035Z,44.52
2017-01-11T00:36:50.663Z,44.64
2017-01-11T00:37:31.338Z,44.45
2017-01-11T00:38:11.995Z,44.62
2017-01-11T00:38:52.639Z,44.45
2017-01-11T00:39:33.332Z,44.54
2017-01-11T00:40:14.004Z,44.45
2017-01-11T00:40:54.642Z,44.54
2017-01-11T00:41:35.376Z,44.93
2017-01-11T00:42:16.132Z,44.62
2017-01-11T00:42:56.764Z,44.62
2017-01-11T00:43:37.395Z,44.52
2017-01-11T00:44:18.062Z,44.42
2017-01-11T00:44:58.759Z,44.62
2017-01-11T00:45:39.401Z,44.73
2017-01-11T00:46:20.083Z,44.62
2017-01-11T00:47:00.720Z,44.62
2017-01-11T00:47:41.354Z,44.42
2017-01-11T00:48:22.003Z,44.73
2017-01-11T00:49:02.639Z,44.64
2017-01-11T00:49:43.273Z,44.54
2017-01-11T00:50:23.945Z,44.73
2017-01-11T00:51:04.659Z,44.45
2017-01-11T00:51:45.296Z,44.45
2017-01-11T00:52:25.965Z,44.73
2017-01-11T00:53:06.678Z,44.81
2017-01-11T00:53:47.330Z,44.71
2017-01-11T00:54:27.972Z,44.71
2017-01-11T00:55:08.703Z,44.54
2017-01-11T00:55:49.378Z,44.52
2017-01-11T00:56:30.009Z,44.52
2017-01-11T00:57:10.657Z,44.42
2017-01-11T00:57:51.340Z,44.45
2017-01-11T00:58:31.979Z,44.62
2017-01-11T00:59:12.649Z,44.52
2017-01-11T00:59:53.288Z,44.13
2017-01-11T01:00:33.923Z,44.62
2017-01-11T01:01:14.622Z,44.62
2017-01-11T01:01:55.315Z,44.52
2017-01-11T01:02:36.003Z,44.25
2017-01-11T01:03:16.628Z,44.25
2017-01-11T01:03:57.359Z,44.62
2017-01-11T01:04:38.133Z,44.62
2017-01-11T01:05:18.761Z,44.32
2017-01-11T01:05:59.478Z,44.54
2017-01-11T01:06:40.166Z,44.45
2017-01-11T01:07:20.832Z,44.42
2017-01-11T01:08:01.470Z,44.71
2017-01-11T01:08:42.144Z,44.42
2017-01-11T01:09:22.786Z,44.42
2017-01-11T01:10:03.416Z,44.71
2017-01-11T01:10:44.123Z,44.64
2017-01-11T01:11:24.757Z,44.52
2017-01-11T01:12:05.388Z,44.52
2017-01-11T01:12:46.054Z,44.73
2017-01-11T01:13:26.726Z,44.62
2017-01-11T01:14:07.358Z,44.32
2017-01-11T01:14:48.034Z,44.32
2017-01-11T01:15:28.676Z,44.42
2017-01-11T01:16:09.308Z,44.32
2017-01-11T01:16:49.988Z,44.42
2017-01-11T01:17:30.723Z,44.13
2017-01-11T01:18:11.408Z,44.64
2017-01-11T01:18:52.062Z,44.42
2017-01-11T01:19:32.779Z,44.52
2017-01-11T01:20:13.454Z,44.52
2017-01-11T01:20:54.110Z,44.32
2017-01-11T01:21:34.811Z,44.52
2017-01-11T01:22:15.514Z,44.62
2017-01-11T01:22:56.224Z,44.52
2017-01-11T01:23:36.868Z,44.52
2017-01-11T01:24:17.531Z,44.62
2017-01-11T01:24:58.160Z,44.62
2017-01-11T01:25:38.790Z,44.52
2017-01-11T01:26:19.466Z,44.52
2017-01-11T01:27:00.141Z,44.52
2017-01-11T01:27:40.776Z,44.32
2017-01-11T01:28:21.440Z,44.32
2017-01-11T01:29:02.111Z,44.32
2017-01-11T01:29:42.745Z,44.42
2017-01-11T01:30:23.415Z,44.23
2017-01-11T01:31:04.052Z,43.75
2017-01-11T01:31:44.698Z,44.23
2017-01-11T01:32:25.389Z,43.94
2017-01-11T01:33:06.092Z,43.85
2017-01-11T01:33:46.748Z,43.85
2017-01-11T01:34:27.394Z,44.52
2017-01-11T01:35:08.117Z,44.45
2017-01-11T01:35:48.799Z,44.81
2017-01-11T01:36:29.442Z,44.52
2017-01-11T01:37:10.151Z,44.62
2017-01-11T01:37:50.855Z,44.62
2017-01-11T01:38:31.483Z,44.32
2017-01-11T01:39:12.120Z,44.23
2017-01-11T01:39:52.827Z,43.65
2017-01-11T01:40:33.497Z,44.04
2017-01-11T01:41:14.132Z,44.25
2017-01-11T01:41:54.862Z,44.35
2017-01-11T01:42:35.526Z,44.06
2017-01-11T01:43:16.158Z,44.35
2017-01-11T01:43:56.810Z,44.42
2017-01-11T01:44:37.457Z,43.85
2017-01-11T01:45:18.142Z,43.85
2017-01-11T01:45:58.848Z,43.75
2017-01-11T01:46:39.550Z,44.06
2017-01-11T01:47:20.226Z,43.75
2017-01-11T01:48:00.851Z,44.32
2017-01-11T01:48:41.513Z,44.04
2017-01-11T01:49:22.178Z,44.42
2017-01-11T01:50:02.818Z,44.32
2017-01-11T01:50:43.545Z,44.23
2017-01-11T01:51:24.212Z,44.62
2017-01-11T01:52:04.846Z,44.45
2017-01-11T01:52:45.522Z,44.32
2017-01-11T01:53:26.184Z,44.04
2017-01-11T01:54:06.819Z,44.42
2017-01-11T01:54:47.491Z,43.85
2017-01-11T01:55:28.202Z,43.75
2017-01-11T01:56:08.855Z,43.75
2017-01-11T01:56:49.505Z,44.13
2017-01-11T01:57:30.155Z,43.94
2017-01-11T01:58:10.809Z,43.87
2017-01-11T01:58:51.466Z,44.35
2017-01-11T01:59:32.158Z,44.04
2017-01-11T02:00:12.828Z,44.42
2017-01-11T02:00:53.460Z,44.71
2017-01-11T02:01:34.150Z,44.52
2017-01-11T02:02:14.867Z,44.42
2017-01-11T02:02:55.505Z,44.32
2017-01-11T02:03:36.138Z,44.25
2017-01-11T02:04:16.849Z,44.06
2017-01-11T02:04:57.520Z,43.85
2017-01-11T02:05:38.156Z,43.85
2017-01-11T02:06:18.819Z,44.23
2017-01-11T02:06:59.487Z,43.87
2017-01-11T02:07:40.119Z,44.42
2017-01-11T02:08:20.826Z,43.85
2017-01-11T02:09:01.544Z,43.94
2017-01-11T02:09:42.176Z,44.42
2017-01-11T02:10:22.877Z,44.62
2017-01-11T02:11:03.580Z,44.32
2017-01-11T02:11:44.251Z,43.85
2017-01-11T02:12:24.884Z,44.32
2017-01-11T02:13:05.542Z,43.85
2017-01-11T02:13:46.220Z,43.96
2017-01-11T02:14:26.853Z,43.75
2017-01-11T02:15:07.550Z,43.75
2017-01-11T02:15:48.257Z,44.04
2017-01-11T02:16:28.893Z,43.75
2017-01-11T02:17:09.600Z,43.85
2017-01-11T02:17:50.350Z,43.85
2017-01-11T02:18:31.009Z,43.75
2017-01-11T02:19:11.638Z,43.94
2017-01-11T02:19:52.332Z,44.06
2017-01-11T02:20:33.030Z,43.85
2017-01-11T02:21:13.662Z,43.75
2017-01-11T02:21:54.353Z,44.06
2017-01-11T02:22:34.984Z,43.94
2017-01-11T02:23:15.623Z,43.94
2017-01-11T02:23:56.278Z,44.15
2017-01-11T02:24:36.927Z,43.87
2017-01-11T02:25:17.556Z,43.85
2017-01-11T02:25:58.238Z,43.75
2017-01-11T02:26:38.954Z,44.04
2017-01-11T02:27:19.620Z,43.87
2017-01-11T02:28:00.246Z,44.32
2017-01-11T02:28:40.916Z,43.77
2017-01-11T02:29:21.598Z,43.87
2017-01-11T02:30:02.223Z,43.85
2017-01-11T02:30:42.911Z,43.77
2017-01-11T02:31:23.653Z,44.25
2017-01-11T02:32:04.279Z,43.75
2017-01-11T02:32:45.005Z,44.23
2017-01-11T02:33:25.683Z,44.06
2017-01-11T02:34:06.338Z,44.04
2017-01-11T02:34:46.986Z,43.85
2017-01-11T02:35:27.649Z,43.75
2017-01-11T02:36:08.312Z,44.04
2017-01-11T02:36:48.944Z,44.23
2017-01-11T02:37:29.656Z,43.85
2017-01-11T02:38:10.320Z,44.04
2017-01-11T02:38:50.947Z,43.96
2017-01-11T02:39:31.657Z,43.94
2017-01-11T02:40:12.286Z,44.23
2017-01-11T02:40:52.918Z,43.75
2017-01-11T02:41:33.649Z,43.75
2017-01-11T02:42:14.332Z,43.87
2017-01-11T02:42:54.994Z,43.94
2017-01-11T02:43:35.637Z,43.67
2017-01-11T02:44:16.296Z,43.85
2017-01-11T02:44:57.040Z,43.94
2017-01-11T02:45:37.670Z,44.23
2017-01-11T02:46:18.319Z,44.13
2017-01-11T02:46:58.950Z,43.85
2017-01-11T02:47:39.585Z,44.04
2017-01-11T02:48:20.259Z,43.85
2017-01-11T02:49:00.935Z,43.85
2017-01-11T02:49:41.562Z,43.75
2017-01-11T02:50:22.257Z,43.94
2017-01-11T02:51:02.880Z,43.65
2017-01-11T02:51:43.519Z,43.96
2017-01-11T02:52:24.207Z,43.94
2017-01-11T02:53:04.910Z,44.04
2017-01-11T02:53:45.575Z,43.94
2017-01-11T02:54:26.226Z,43.96
2017-01-11T02:55:06.947Z,44.04
2017-01-11T02:55:47.622Z,43.94
2017-01-11T02:56:28.253Z,43.85
2017-01-11T02:57:08.968Z,43.75
2017-01-11T02:57:49.603Z,43.94
2017-01-11T02:58:30.243Z,43.77
2017-01-11T02:59:10.945Z,43.85
2017-01-11T02:59:51.637Z,44.04
2017-01-11T03:00:32.302Z,43.94
2017-01-11T03:01:12.951Z,43.85
2017-01-11T03:01:53.673Z,43.85
2017-01-11T03:02:34.349Z,43.87
2017-01-11T03:03:14.979Z,43.85
2017-01-11T03:03:55.630Z,44.23
2017-01-11T03:04:36.270Z,43.85
2017-01-11T03:05:16.903Z,43.85
2017-01-11T03:05:57.566Z,43.85
2017-01-11T03:06:38.272Z,43.85
2017-01-11T03:07:18.904Z,43.77
2017-01-11T03:07:59.601Z,44.04
2017-01-11T03:08:40.303Z,43.85
2017-01-11T03:09:20.973Z,44.23
2017-01-11T03:10:01.596Z,43.94
2017-01-11T03:10:42.236Z,43.94
2017-01-11T03:11:22.882Z,44.04
2017-01-11T03:12:03.526Z,43.85
2017-01-11T03:12:44.259Z,43.27
2017-01-11T03:13:25.023Z,44.06
2017-01-11T03:14:05.653Z,43.87
2017-01-11T03:14:46.374Z,44.06
2017-01-11T03:15:27.070Z,44.06
2017-01-11T03:16:07.734Z,43.67
2017-01-11T03:16:48.357Z,43.77
2017-01-11T03:17:29.056Z,43.77
2017-01-11T03:18:09.733Z,44.25
2017-01-11T03:18:50.368Z,44.06
2017-01-11T03:19:31.019Z,44.06
2017-01-11T03:20:11.738Z,44.25
2017-01-11T03:20:52.368Z,44.25
2017-01-11T03:21:33.043Z,43.85
2017-01-11T03:22:13.806Z,43.77
2017-01-11T03:22:54.463Z,44.32
2017-01-11T03:23:35.092Z,44.15
2017-01-11T03:24:15.782Z,43.87
2017-01-11T03:24:56.413Z,43.67
2017-01-11T03:25:37.044Z,43.55
2017-01-11T03:26:17.744Z,43.96
2017-01-11T03:26:58.458Z,43.65
2017-01-11T03:27:39.083Z,43.94
2017-01-11T03:28:19.780Z,43.58
2017-01-11T03:29:00.527Z,44.06
2017-01-11T03:29:41.194Z,43.87
2017-01-11T03:30:21.822Z,43.96
2017-01-11T03:31:02.510Z,44.06
2017-01-11T03:31:43.141Z,43.58
2017-01-11T03:32:23.783Z,44.06
2017-01-11T03:33:04.491Z,43.77
2017-01-11T03:33:45.164Z,43.87
2017-01-11T03:34:25.798Z,43.58
2017-01-11T03:35:06.485Z,43.87
2017-01-11T03:35:47.111Z,43.87
2017-01-11T03:36:27.740Z,43.77
2017-01-11T03:37:08.476Z,43.77
2017-01-11T03:37:49.172Z,43.77
2017-01-11T03:38:29.831Z,43.96
2017-01-11T03:39:10.478Z,44.25
2017-01-11T03:39:51.171Z,44.15
2017-01-11T03:40:31.799Z,44.06
2017-01-11T03:41:12.425Z,43.87
2017-01-11T03:41:53.134Z,44.06
2017-01-11T03:42:33.770Z,44.06
2017-01-11T03:43:14.398Z,44.06
2017-01-11T03:43:55.062Z,44.25
2017-01-11T03:44:35.746Z,43.87
2017-01-11T03:45:16.375Z,43.96
2017-01-11T03:45:57.068Z,43.96
2017-01-11T03:46:37.793Z,44.06
2017-01-11T03:47:18.447Z,43.87
2017-01-11T03:47:59.091Z,43.58
2017-01-11T03:48:39.749Z,43.65
2017-01-11T03:49:20.403Z,44.06
2017-01-11T03:50:01.047Z,43.85
2017-01-11T03:50:41.748Z,43.67
2017-01-11T03:51:22.428Z,43.58
2017-01-11T03:52:03.060Z,43.96
2017-01-11T03:52:43.775Z,44.15
2017-01-11T03:53:24.401Z,43.67
2017-01-11T03:54:05.030Z,43.96
2017-01-11T03:54:45.735Z,44.25
2017-01-11T03:55:26.434Z,43.87
2017-01-11T03:56:07.112Z,44.06
2017-01-11T03:56:47.758Z,43.87
2017-01-11T03:57:28.480Z,44.06
2017-01-11T03:58:09.143Z,44.25
2017-01-11T03:58:49.776Z,43.87
2017-01-11T03:59:30.462Z,43.77
2017-01-11T04:00:11.113Z,44.15
2017-01-11T04:00:51.745Z,43.58
2017-01-11T04:01:32.466Z,43.67
2017-01-11T04:02:13.182Z,43.87
2017-01-11T04:02:53.850Z,43.96
2017-01-11T04:03:34.483Z,43.96
2017-01-11T04:04:15.254Z,43.96
2017-01-11T04:04:55.965Z,43.58
2017-01-11T04:05:36.594Z,43.96
2017-01-11T04:06:17.259Z,43.96
2017-01-11T04:06:58.043Z,43.87
2017-01-11T04:07:38.773Z,43.87
2017-01-11T04:08:19.404Z,44.06
2017-01-11T04:09:00.035Z,43.77
2017-01-11T04:09:40.671Z,43.87
2017-01-11T04:10:21.294Z,43.87
2017-01-11T04:11:01.970Z,44.25
2017-01-11T04:11:42.681Z,43.96
2017-01-11T04:12:23.309Z,43.87
2017-01-11T04:13:03.985Z,43.87
2017-01-11T04:13:44.611Z,44.15
2017-01-11T04:14:25.236Z,44.15
2017-01-11T04:15:05.926Z,43.77
2017-01-11T04:15:46.632Z,44.15
2017-01-11T04:16:27.348Z,43.96
2017-01-11T04:17:07.996Z,44.06
2017-01-11T04:17:48.654Z,44.06
2017-01-11T04:18:29.283Z,44.06
2017-01-11T04:19:09.910Z,43.67
2017-01-11T04:19:50.587Z,43.77
2017-01-11T04:20:31.250Z,43.96
2017-01-11T04:21:11.878Z,44.15
2017-01-11T04:21:52.548Z,43.87
2017-01-11T04:22:33.258Z,43.96
2017-01-11T04:23:13.889Z,43.77
2017-01-11T04:23:54.568Z,43.96
2017-01-11T04:24:35.291Z,44.06
2017-01-11T04:25:15.944Z,43.77
2017-01-11T04:25:56.593Z,43.77
2017-01-11T04:26:37.266Z,43.96
2017-01-11T04:27:17.918Z,43.96
2017-01-11T04:27:58.550Z,43.96
2017-01-11T04:28:39.247Z,43.77
2017-01-11T04:29:19.921Z,43.96
2017-01-11T04:30:00.548Z,44.15
2017-01-11T04:30:41.194Z,43.96
2017-01-11T04:31:21.936Z,43.87
2017-01-11T04:32:02.565Z,43.87
2017-01-11T04:32:43.290Z,43.87
2017-01-11T04:33:23.980Z,43.77
2017-01-11T04:34:04.614Z,43.77
2017-01-11T04:34:45.247Z,43.87
2017-01-11T04:35:25.913Z,43.87
2017-01-11T04:36:06.574Z,43.87
2017-01-11T04:36:47.198Z,43.67
2017-01-11T04:37:27.901Z,43.96
2017-01-11T04:38:08.577Z,43.77
2017-01-11T04:38:49.207Z,43.67
2017-01-11T04:39:29.872Z,43.96
2017-01-11T04:40:10.538Z,43.67
2017-01-11T04:40:51.167Z,43.77
2017-01-11T04:41:31.854Z,43.87
2017-01-11T04:42:12.488Z,43.77
2017-01-11T04:42:53.118Z,43.87
2017-01-11T04:43:33.810Z,43.87
2017-01-11T04:44:14.531Z,43.87
2017-01-11T04:44:55.184Z,43.87
2017-01-11T04:45:35.838Z,43.96
2017-01-11T04:46:16.552Z,43.87
2017-01-11T04:46:57.176Z,43.58
2017-01-11T04:47:37.804Z,43.87
2017-01-11T04:48:18.524Z,43.87
2017-01-11T04:48:59.186Z,43.77
2017-01-11T04:49:39.818Z,43.77
2017-01-11T04:50:20.505Z,43.87
2017-01-11T04:51:01.137Z,43.87
2017-01-11T04:51:41.767Z,43.77
2017-01-11T04:52:22.463Z,43.87
2017-01-11T04:53:03.203Z,43.87
2017-01-11T04:53:43.840Z,43.58
2017-01-11T04:54:24.468Z,43.67
2017-01-11T04:55:05.133Z,43.67
2017-01-11T04:55:45.839Z,43.58
2017-01-11T04:56:26.469Z,43.48
2017-01-11T04:57:07.177Z,43.29
2017-01-11T04:57:47.804Z,43.58
2017-01-11T04:58:28.444Z,43.67
2017-01-11T04:59:09.166Z,43.38
2017-01-11T04:59:49.846Z,43.48
2017-01-11T05:00:30.501Z,43.67
2017-01-11T05:01:11.133Z,43.87
2017-01-11T05:01:51.816Z,43.29
2017-01-11T05:02:32.503Z,43.29
2017-01-11T05:03:13.145Z,43.96
2017-01-11T05:03:53.854Z,43.67
2017-01-11T05:04:34.544Z,43.87
2017-01-11T05:05:15.178Z,43.96
2017-01-11T05:05:55.896Z,43.67
2017-01-11T05:06:36.523Z,43.67
2017-01-11T05:07:17.166Z,43.96
2017-01-11T05:07:57.844Z,43.48
2017-01-11T05:08:38.566Z,43.67
2017-01-11T05:09:19.221Z,43.48
2017-01-11T05:09:59.865Z,43.87
2017-01-11T05:10:40.592Z,43.96
2017-01-11T05:11:21.266Z,43.87
2017-01-11T05:12:01.895Z,43.48
2017-01-11T05:12:42.620Z,43.38
2017-01-11T05:13:23.254Z,43.48
2017-01-11T05:14:03.884Z,43.58
2017-01-11T05:14:44.589Z,43.58
2017-01-11T05:15:25.295Z,43.48
2017-01-11T05:16:05.945Z,43.48
2017-01-11T05:16:46.588Z,43.58
2017-01-11T05:17:27.263Z,43.48
2017-01-11T05:18:07.930Z,43.48
2017-01-11T05:18:48.557Z,43.77
2017-01-11T05:19:29.245Z,43.19
2017-01-11T05:20:09.919Z,43.48
2017-01-11T05:20:50.544Z,43.48
2017-01-11T05:21:31.221Z,43.48
2017-01-11T05:22:11.887Z,43.58
2017-01-11T05:22:52.515Z,43.58
2017-01-11T05:23:33.197Z,43.48
2017-01-11T05:24:13.936Z,43.1
2017-01-11T05:24:54.602Z,43.29
2017-01-11T05:25:35.248Z,43.48
2017-01-11T05:26:15.973Z,43.38
2017-01-11T05:26:56.654Z,43.48
2017-01-11T05:27:37.283Z,43.29
2017-01-11T05:28:18.058Z,43.1
2017-01-11T05:28:58.749Z,43.48
2017-01-11T05:29:39.403Z,43.48
2017-01-11T05:30:20.043Z,43.77
2017-01-11T05:31:00.743Z,43.58
2017-01-11T05:31:41.384Z,43.48
2017-01-11T05:32:22.023Z,43.67
2017-01-11T05:33:02.738Z,43
2017-01-11T05:33:43.369Z,43
2017-01-11T05:34:24.002Z,43.48
2017-01-11T05:35:04.658Z,43.38
2017-01-11T05:35:45.295Z,43
2017-01-11T05:36:25.925Z,43.1
2017-01-11T05:37:06.565Z,43.1
2017-01-11T05:37:47.235Z,43
2017-01-11T05:38:27.867Z,43
2017-01-11T05:39:08.572Z,43.1
2017-01-11T05:39:49.208Z,42.9
2017-01-11T05:40:29.834Z,43.58
2017-01-11T05:41:10.540Z,43
2017-01-11T05:41:51.220Z,43.29
2017-01-11T05:42:31.866Z,42.9
2017-01-11T05:43:12.475Z,43.29
2017-01-11T05:43:53.105Z,43
2017-01-11T05:44:33.756Z,43.58
2017-01-11T05:45:14.425Z,43
2017-01-11T05:45:55.111Z,43
2017-01-11T05:46:35.812Z,43
2017-01-11T05:47:16.443Z,43.1
2017-01-11T05:47:57.149Z,42.9
2017-01-11T05:48:37.812Z,42.71
2017-01-11T05:49:18.445Z,42.71
2017-01-11T05:49:59.152Z,43
2017-01-11T05:50:39.772Z,43
2017-01-11T05:51:20.400Z,43.1
2017-01-11T05:52:01.141Z,43.19
2017-01-11T05:52:41.774Z,43.19
2017-01-11T05:53:22.447Z,43.19
2017-01-11T05:54:03.031Z,43
2017-01-11T05:54:43.660Z,43
2017-01-11T05:55:24.283Z,43
2017-01-11T05:56:04.912Z,43
2017-01-11T05:56:45.590Z,43
2017-01-11T05:57:26.222Z,43.1
2017-01-11T05:58:06.853Z,43
2017-01-11T05:58:47.517Z,43.67
2017-01-11T05:59:28.163Z,42.8
2017-01-11T06:00:08.793Z,42.8
2017-01-11T06:00:49.524Z,42.8
2017-01-11T06:01:30.255Z,42.8
2017-01-11T06:02:10.883Z,42.9
2017-01-11T06:02:51.578Z,42.8
2017-01-11T06:03:32.284Z,42.9
2017-01-11T06:04:12.925Z,42.8
2017-01-11T06:04:53.547Z,42.9
2017-01-11T06:05:34.198Z,42.8
2017-01-11T06:06:14.832Z,42.9
2017-01-11T06:06:55.471Z,42.71
2017-01-11T06:07:36.140Z,43
2017-01-11T06:08:16.770Z,42.8
2017-01-11T06:08:57.396Z,42.8
2017-01-11T06:09:38.025Z,42.9
2017-01-11T06:10:18.655Z,43.19
2017-01-11T06:10:59.323Z,43
2017-01-11T06:11:40.042Z,43.1
2017-01-11T06:12:20.786Z,42.9
2017-01-11T06:13:01.431Z,42.61
2017-01-11T06:13:42.097Z,42.8
2017-01-11T06:14:22.834Z,42.9
2017-01-11T06:15:03.464Z,42.9
2017-01-11T06:15:44.781Z,42.9
2017-01-11T06:16:25.409Z,42.9
2017-01-11T06:17:06.102Z,42.8
2017-01-11T06:17:46.818Z,42.8
2017-01-11T06:18:27.467Z,42.9
2017-01-11T06:19:08.121Z,42.8
2017-01-11T06:19:48.845Z,42.9
2017-01-11T06:20:36.175Z,42.8
2017-01-11T06:21:16.849Z,42.8
2017-01-11T06:21:57.569Z,42.9
2017-01-11T06:22:38.200Z,42.8
2017-01-11T06:23:18.845Z,42.8
2017-01-11T06:23:59.524Z,43.19
2017-01-11T06:24:40.154Z,42.8
2017-01-11T06:25:20.788Z,42.61
2017-01-11T06:26:01.438Z,42.8
2017-01-11T06:26:42.143Z,42.8
2017-01-11T06:27:22.747Z,43
2017-01-11T06:28:03.408Z,42.8
2017-01-11T06:28:44.140Z,42.9
2017-01-11T06:29:24.781Z,42.9
2017-01-11T06:30:05.436Z,42.8
2017-01-11T06:30:46.061Z,42.8
2017-01-11T06:31:26.687Z,42.61
2017-01-11T06:32:07.372Z,42.9
2017-01-11T06:32:48.106Z,42.52
2017-01-11T06:33:28.738Z,42.9
2017-01-11T06:34:09.456Z,42.8
2017-01-11T06:34:50.140Z,42.9
2017-01-11T06:35:30.867Z,42.9
2017-01-11T06:36:11.512Z,42.71
2017-01-11T06:36:52.250Z,42.9
2017-01-11T06:37:32.947Z,43
2017-01-11T06:38:13.577Z,42.8
2017-01-11T06:38:54.205Z,42.9
2017-01-11T06:39:34.856Z,42.71
2017-01-11T06:40:15.485Z,42.71
2017-01-11T06:40:56.109Z,42.8
2017-01-11T06:41:36.750Z,42.9
2017-01-11T06:42:17.383Z,42.61
2017-01-11T06:42:58.042Z,42.8
2017-01-11T06:43:38.714Z,42.79
2017-01-11T06:44:19.342Z,43
2017-01-11T06:45:00.028Z,42.71
2017-01-11T06:45:40.717Z,42.9
2017-01-11T06:46:21.448Z,42.61
2017-01-11T06:47:02.087Z,42.8
2017-01-11T06:47:42.743Z,42.8
2017-01-11T06:48:23.496Z,42.9
2017-01-11T06:49:04.120Z,42.9
2017-01-11T06:49:44.857Z,42.9
2017-01-11T06:50:25.517Z,42.71
2017-01-11T06:51:06.245Z,42.71
2017-01-11T06:51:46.892Z,42.61
2017-01-11T06:52:28.232Z,42.52
2017-01-11T06:53:08.860Z,42.8
2017-01-11T06:53:49.544Z,42.61
2017-01-11T06:54:30.272Z,42.9
2017-01-11T06:55:10.905Z,42.61
2017-01-11T06:55:51.593Z,42.71
2017-01-11T06:56:32.311Z,42.71
2017-01-11T06:57:12.934Z,42.8
2017-01-11T06:57:53.565Z,42.8
2017-01-11T06:58:34.234Z,42.9
2017-01-11T06:59:14.860Z,42.71
2017-01-11T06:59:55.490Z,42.8
2017-01-11T07:00:36.147Z,42.9
2017-01-11T07:01:16.785Z,42.9
2017-01-11T07:01:57.436Z,42.71
2017-01-11T07:02:38.163Z,42.61
2017-01-11T07:03:18.917Z,42.9
2017-01-11T07:03:59.545Z,42.71
2017-01-11T07:04:40.218Z,42.9
2017-01-11T07:05:20.931Z,42.9
2017-01-11T07:06:01.605Z,43
2017-01-11T07:06:42.229Z,42.9
2017-01-11T07:07:22.895Z,42.8
2017-01-11T07:08:03.629Z,42.8
2017-01-11T07:08:44.255Z,42.9
2017-01-11T07:09:24.961Z,42.61
2017-01-11T07:10:05.670Z,42.71
2017-01-11T07:10:46.302Z,42.8
2017-01-11T07:11:26.979Z,42.9
2017-01-11T07:12:07.694Z,42.71
2017-01-11T07:12:48.442Z,42.52
2017-01-11T07:13:29.078Z,42.9
2017-01-11T07:14:09.772Z,42.88
2017-01-11T07:14:50.410Z,42.8
2017-01-11T07:15:31.035Z,42.88
2017-01-11T07:16:11.698Z,42.9
2017-01-11T07:16:52.329Z,42.9
2017-01-11T07:17:32.962Z,43
2017-01-11T07:18:13.644Z,42.9
2017-01-11T07:18:54.277Z,42.8
2017-01-11T07:19:34.912Z,42.71
2017-01-11T07:20:15.607Z,42.61
2017-01-11T07:20:56.309Z,42.61
2017-01-11T07:21:36.962Z,42.8
2017-01-11T07:22:17.605Z,42.49
2017-01-11T07:22:58.251Z,42.71
2017-01-11T07:23:38.897Z,42.61
2017-01-11T07:24:19.538Z,43
2017-01-11T07:25:00.260Z,42.61
2017-01-11T07:25:41.030Z,42.61
2017-01-11T07:26:21.666Z,42.61
2017-01-11T07:27:02.316Z,42.8
2017-01-11T07:27:43.042Z,42.9
2017-01-11T07:28:23.698Z,42.9
2017-01-11T07:29:04.324Z,42.79
2017-01-11T07:29:44.998Z,42.8
2017-01-11T07:30:26.341Z,42.9
2017-01-11T07:31:07.052Z,43
2017-01-11T07:31:47.726Z,42.8
2017-01-11T07:32:28.354Z,42.9
2017-01-11T07:33:09.082Z,42.8
2017-01-11T07:33:49.820Z,42.71
2017-01-11T07:34:30.541Z,42.9
2017-01-11T07:35:11.188Z,43
2017-01-11T07:35:51.890Z,42.71
2017-01-11T07:36:32.564Z,42.8
2017-01-11T07:37:13.212Z,42.8
2017-01-11T07:37:53.902Z,42.9
2017-01-11T07:38:34.596Z,42.9
2017-01-11T07:39:15.354Z,42.8
2017-01-11T07:39:55.997Z,42.9
2017-01-11T07:40:36.677Z,42.8
2017-01-11T07:41:17.410Z,42.9
2017-01-11T07:41:58.046Z,42.9
2017-01-11T07:42:38.705Z,43
2017-01-11T07:43:19.416Z,43
2017-01-11T07:44:00.080Z,42.71
2017-01-11T07:44:40.722Z,42.8
2017-01-11T07:45:21.387Z,42.8
2017-01-11T07:46:02.055Z,43
2017-01-11T07:46:42.690Z,42.8
2017-01-11T07:47:23.415Z,42.71
2017-01-11T07:48:04.056Z,42.8
2017-01-11T07:48:44.683Z,42.9
2017-01-11T07:49:25.433Z,42.61
2017-01-11T07:50:06.204Z,42.9
2017-01-11T07:50:46.862Z,42.8
2017-01-11T07:51:27.494Z,42.61
2017-01-11T07:52:08.175Z,42.8
2017-01-11T07:52:48.801Z,42.8
2017-01-11T07:53:29.430Z,42.8
2017-01-11T07:54:10.132Z,42.8
2017-01-11T07:54:50.768Z,42.9
2017-01-11T07:55:31.395Z,42.9
2017-01-11T07:56:12.059Z,42.9
2017-01-11T07:56:52.700Z,42.8
2017-01-11T07:57:33.333Z,43
2017-01-11T07:58:14.053Z,42.71
2017-01-11T07:58:54.732Z,42.8
2017-01-11T07:59:35.360Z,42.71
2017-01-11T08:00:16.008Z,42.9
2017-01-11T08:00:56.784Z,42.8
2017-01-11T08:01:37.428Z,42.8
2017-01-11T08:02:18.068Z,42.8
2017-01-11T08:02:58.774Z,42.9
2017-01-11T08:03:39.433Z,42.71
2017-01-11T08:04:20.064Z,42.9
2017-01-11T08:05:00.720Z,42.8
2017-01-11T08:05:41.344Z,42.71
2017-01-11T08:06:21.971Z,42.8
2017-01-11T08:07:02.637Z,42.71
2017-01-11T08:07:43.285Z,42.61
2017-01-11T08:08:23.914Z,43
2017-01-11T08:09:04.631Z,43.1
2017-01-11T08:09:45.266Z,42.9
2017-01-11T08:10:25.890Z,42.9
2017-01-11T08:11:06.605Z,43.1
2017-01-11T08:11:47.274Z,42.71
2017-01-11T08:12:28.017Z,42.9
2017-01-11T08:13:08.684Z,42.9
2017-01-11T08:13:49.377Z,43
2017-01-11T08:14:30.046Z,42.8
2017-01-11T08:15:10.690Z,43
2017-01-11T08:15:51.390Z,42.8
2017-01-11T08:16:32.112Z,42.8
2017-01-11T08:17:12.795Z,42.9
2017-01-11T08:17:53.438Z,42.8
2017-01-11T08:18:34.141Z,42.61
2017-01-11T08:19:14.816Z,42.9
2017-01-11T08:19:55.455Z,43.1
2017-01-11T08:20:36.171Z,42.8
2017-01-11T08:21:16.840Z,43.1
2017-01-11T08:21:57.472Z,43
2017-01-11T08:22:38.123Z,43.1
2017-01-11T08:23:18.843Z,43.1
2017-01-11T08:23:59.501Z,42.8
2017-01-11T08:24:40.122Z,42.9
2017-01-11T08:25:20.792Z,42.8
2017-01-11T08:26:01.423Z,42.8
2017-01-11T08:26:42.050Z,43
2017-01-11T08:27:22.716Z,42.9
2017-01-11T08:28:03.397Z,42.8
2017-01-11T08:28:44.030Z,42.71
2017-01-11T08:29:24.713Z,42.9
2017-01-11T08:30:05.399Z,43
2017-01-11T08:30:46.028Z,42.61
2017-01-11T08:31:26.748Z,42.8
2017-01-11T08:32:07.379Z,42.8
2017-01-11T08:32:48.013Z,43
2017-01-11T08:33:28.710Z,42.71
2017-01-11T08:34:09.390Z,42.9
2017-01-11T08:34:50.110Z,43
2017-01-11T08:35:30.653Z,43.19
2017-01-11T08:36:12.235Z,43.1
2017-01-11T08:36:52.881Z,43
2017-01-11T08:37:33.575Z,43.1
2017-01-11T08:38:14.225Z,42.71
2017-01-11T08:38:54.940Z,42.71
2017-01-11T08:39:35.590Z,42.9
2017-01-11T08:40:16.349Z,42.71
2017-01-11T08:40:57.031Z,43
2017-01-11T08:41:37.683Z,43
2017-01-11T08:42:18.375Z,42.9
2017-01-11T08:42:59.098Z,43.1
2017-01-11T08:43:39.730Z,43.1
2017-01-11T08:44:20.362Z,43.19
2017-01-11T08:45:00.996Z,43.19
2017-01-11T08:45:41.720Z,43
2017-01-11T08:46:22.382Z,42.8
2017-01-11T08:47:03.076Z,43
2017-01-11T08:47:43.757Z,42.71
2017-01-11T08:48:24.403Z,43.19
2017-01-11T08:49:05.105Z,43.19
2017-01-11T08:49:46.683Z,43
2017-01-11T08:50:27.315Z,43
2017-01-11T08:51:07.997Z,43.19