createdAt,value
2022-07-30T00:00:49.200Z,2.33
2022-07-30T00:03:22.543Z,2.58
2022-07-30T00:05:49.325Z,2.72
2022-07-30T00:08:22.550Z,2.40
2022-07-30T00:11:09.485Z,2.78
2022-07-30T00:13:42.545Z,3.13
2022-07-30T00:16:09.285Z,2.53
2022-07-30T00:18:42.582Z,2.63
2022-07-30T00:21:09.714Z,2.58
2022-07-30T00:23:51.051Z,2.45
2022-07-30T00:26:28.410Z,2.63
2022-07-30T00:29:01.542Z,2.72
2022-07-30T00:31:28.214Z,2.30
2022-07-30T00:34:01.565Z,2.20
2022-07-30T00:36:28.384Z,2.75
2022-07-30T00:38:55.089Z,2.20
2022-07-30T00:41:28.525Z,2.40
2022-07-30T00:43:55.148Z,2.60
2022-07-30T00:46:28.546Z,2.30
2022-07-30T00:48:55.226Z,2.70
2022-07-30T00:51:28.534Z,2.10
2022-07-30T00:53:55.158Z,2.80
2022-07-30T00:56:28.536Z,3.10
2022-07-30T00:58:55.179Z,2.38
2022-07-30T01:01:21.883Z,2.55
2022-07-30T01:03:55.534Z,2.75
2022-07-30T01:06:28.548Z,2.47
2022-07-30T01:09:01.555Z,2.40
2022-07-30T01:11:45.546Z,2.40
2022-07-30T01:14:13.178Z,2.60
2022-07-30T01:16:49.608Z,2.60
2022-07-30T01:19:49.538Z,2.95
2022-07-30T01:22:31.161Z,2.20
2022-07-30T01:25:10.529Z,2.63
2022-07-30T01:27:43.093Z,3.15
2022-07-30T01:30:17.550Z,2.45
2022-07-30T01:32:46.762Z,2.40
2022-07-30T01:35:21.587Z,3.03
2022-07-30T01:37:55.553Z,2.70
2022-07-30T01:40:30.529Z,2.75
2022-07-30T01:43:05.548Z,2.65
2022-07-30T01:45:41.495Z,2.25
2022-07-30T01:48:17.595Z,2.72
2022-07-30T01:50:53.548Z,2.20
2022-07-30T01:53:24.134Z,2.45
2022-07-30T01:55:52.609Z,2.35
2022-07-30T01:58:29.585Z,3.00
2022-07-30T02:00:58.783Z,2.80
2022-07-30T02:03:26.496Z,2.47
2022-07-30T02:06:05.537Z,2.38
2022-07-30T02:08:55.386Z,2.40
2022-07-30T02:11:53.545Z,2.15
2022-07-30T02:14:25.511Z,2.17
2022-07-30T02:17:03.040Z,2.30
2022-07-30T02:19:39.898Z,2.28
2022-07-30T02:22:17.554Z,2.28
2022-07-30T02:24:47.874Z,2.47
2022-07-30T02:27:26.624Z,2.28
2022-07-30T02:29:55.769Z,2.30
2022-07-30T02:32:31.590Z,2.65
2022-07-30T02:35:01.737Z,2.00
2022-07-30T02:37:41.009Z,2.13
2022-07-30T02:40:22.592Z,2.30
2022-07-30T02:42:51.417Z,2.15
2022-07-30T02:45:19.204Z,2.70
2022-07-30T02:47:57.622Z,2.28
2022-07-30T02:50:24.858Z,2.35
2022-07-30T02:52:53.226Z,2.22
2022-07-30T02:55:27.614Z,2.25
2022-07-30T02:57:56.396Z,2.65
2022-07-30T03:00:31.678Z,1.95
2022-07-30T03:02:59.101Z,2.60
2022-07-30T03:08:04.577Z,2.17
2022-07-30T03:10:46.627Z,2.13
2022-07-30T03:13:21.545Z,2.10
2022-07-30T03:15:50.431Z,2.15
2022-07-30T03:18:19.039Z,2.33
2022-07-30T03:20:56.627Z,2.28
2022-07-30T03:23:24.726Z,1.90
2022-07-30T03:26:02.554Z,2.33
2022-07-30T03:28:32.746Z,1.70
2022-07-30T03:33:38.818Z,2.17
2022-07-30T03:36:13.561Z,2.03
2022-07-30T03:38:42.141Z,1.80
2022-07-30T03:41:16.571Z,1.90
2022-07-30T03:43:43.687Z,2.33
2022-07-30T03:46:18.712Z,2.10
2022-07-30T03:48:47.458Z,1.85
2022-07-30T03:51:14.688Z,1.95
2022-07-30T03:53:48.650Z,1.98
2022-07-30T03:56:15.489Z,1.88
2022-07-30T03:58:42.249Z,1.70
2022-07-30T04:01:15.615Z,1.98
2022-07-30T04:03:42.643Z,2.15
2022-07-30T04:06:30.573Z,1.98
2022-07-30T04:09:03.588Z,1.67
2022-07-30T04:11:43.570Z,1.73
2022-07-30T04:14:16.621Z,2.00
2022-07-30T04:16:56.657Z,1.90
2022-07-30T04:19:41.553Z,2.28
2022-07-30T04:22:11.407Z,1.50
2022-07-30T04:24:46.560Z,2.15
2022-07-30T04:27:13.986Z,1.70
2022-07-30T04:29:47.618Z,2.00
2022-07-30T04:32:20.629Z,1.50
2022-07-30T04:35:02.672Z,1.63
2022-07-30T04:37:29.610Z,1.73
2022-07-30T04:39:59.717Z,1.63
2022-07-30T04:42:34.600Z,2.08
2022-07-30T04:45:01.353Z,1.80
2022-07-30T04:47:28.031Z,1.50
2022-07-30T04:50:02.670Z,1.52
2022-07-30T04:52:36.584Z,2.33
2022-07-30T04:55:05.795Z,1.65
2022-07-30T04:57:34.261Z,1.63
2022-07-30T05:00:07.656Z,1.40
2022-07-30T05:02:37.695Z,1.63
2022-07-30T05:05:12.674Z,1.65
2022-07-30T05:07:39.948Z,1.77
2022-07-30T05:10:14.566Z,1.70
2022-07-30T05:12:48.037Z,1.60
2022-07-30T05:15:21.613Z,1.98
2022-07-30T05:17:49.252Z,2.13
2022-07-30T05:20:22.570Z,1.80
2022-07-30T05:22:50.707Z,2.45
2022-07-30T05:25:24.571Z,2.00
2022-07-30T05:27:52.632Z,2.00
2022-07-30T05:30:27.505Z,1.98
2022-07-30T05:32:54.681Z,2.00
2022-07-30T05:35:29.571Z,2.00
2022-07-30T05:38:02.612Z,1.83
2022-07-30T05:40:35.714Z,1.67
2022-07-30T05:43:08.599Z,1.80
2022-07-30T05:45:35.293Z,1.50
2022-07-30T05:48:02.009Z,1.95
2022-07-30T05:50:35.572Z,1.75
2022-07-30T05:53:08.638Z,1.90
2022-07-30T05:55:35.494Z,1.95
2022-07-30T05:58:09.610Z,1.50
2022-07-30T06:00:36.411Z,1.70
2022-07-30T06:03:10.599Z,1.42
2022-07-30T06:05:37.460Z,1.75
2022-07-30T06:08:04.408Z,2.80
2022-07-30T06:10:38.608Z,1.80
2022-07-30T06:13:12.065Z,1.50
2022-07-30T06:15:45.686Z,1.50
2022-07-30T06:18:12.385Z,1.85
2022-07-30T06:20:45.635Z,2.00
2022-07-30T06:23:12.646Z,1.50
2022-07-30T06:25:45.638Z,1.42
2022-07-30T06:28:35.917Z,1.83
2022-07-30T06:31:05.674Z,1.40
2022-07-30T06:33:32.493Z,1.48
2022-07-30T06:36:05.579Z,1.77
2022-07-30T06:38:32.545Z,1.52
2022-07-30T06:41:05.582Z,1.63
2022-07-30T06:43:38.567Z,1.63
2022-07-30T06:46:05.280Z,1.75
2022-07-30T06:48:38.757Z,2.22
2022-07-30T06:51:05.611Z,2.00
2022-07-30T06:53:32.304Z,1.80
2022-07-30T06:56:05.671Z,1.88
2022-07-30T06:58:32.426Z,1.73
2022-07-30T07:00:59.180Z,1.90
2022-07-30T07:03:39.629Z,1.73
2022-07-30T07:06:07.109Z,1.80
2022-07-30T07:08:43.638Z,1.80
2022-07-30T07:11:16.679Z,1.67
2022-07-30T07:13:49.671Z,2.45
2022-07-30T07:16:23.697Z,1.88
2022-07-30T07:18:57.609Z,2.17
2022-07-30T07:21:24.358Z,1.65
2022-07-30T07:23:57.591Z,1.75
2022-07-30T07:26:24.242Z,1.67
2022-07-30T07:28:57.587Z,2.00
2022-07-30T07:32:06.237Z,2.05
2022-07-30T07:34:18.567Z,1.77
2022-07-30T07:36:45.279Z,1.90
2022-07-30T07:39:12.995Z,1.98
2022-07-30T07:41:49.540Z,1.63
2022-07-30T07:44:16.283Z,2.00
2022-07-30T07:46:49.560Z,1.88
2022-07-30T07:49:16.378Z,2.28
2022-07-30T07:51:48.263Z,1.63
2022-07-30T07:54:23.391Z,1.80
2022-07-30T07:56:56.661Z,2.00
2022-07-30T07:59:36.024Z,1.50
2022-07-30T08:02:14.650Z,2.03
2022-07-30T08:04:47.636Z,2.30
2022-07-30T08:07:14.292Z,2.15
2022-07-30T08:09:47.585Z,1.65
2022-07-30T08:12:27.721Z,1.70
2022-07-30T08:17:27.528Z,1.60
2022-07-30T08:19:57.897Z,1.42
2022-07-30T08:22:30.669Z,1.88
2022-07-30T08:25:03.789Z,2.20
2022-07-30T08:27:37.653Z,2.08
2022-07-30T08:30:15.597Z,1.88
2022-07-30T08:32:42.314Z,2.28
2022-07-30T08:35:09.159Z,1.50
2022-07-30T08:37:43.665Z,1.70
2022-07-30T08:40:11.106Z,1.70
2022-07-30T08:42:38.614Z,1.50
2022-07-30T08:45:13.664Z,2.05
2022-07-30T08:47:44.530Z,2.10
2022-07-30T08:50:11.708Z,1.83
2022-07-30T08:52:50.695Z,1.85
2022-07-30T08:55:24.742Z,1.80
2022-07-30T08:57:51.949Z,1.95
2022-07-30T09:00:19.308Z,1.75
2022-07-30T09:02:52.650Z,1.60
2022-07-30T09:05:19.320Z,2.05
2022-07-30T09:07:52.585Z,1.90
2022-07-30T09:10:40.541Z,1.75
2022-07-30T09:13:34.588Z,1.95
2022-07-30T09:16:02.400Z,1.67
2022-07-30T09:18:37.649Z,1.75
2022-07-30T09:21:32.589Z,1.58
2022-07-30T09:24:06.992Z,1.85
2022-07-30T09:27:06.062Z,2.67
2022-07-30T09:29:39.647Z,1.63
2022-07-30T09:32:09.191Z,2.00
2022-07-30T09:34:44.650Z,2.05
2022-07-30T09:37:12.691Z,2.03
2022-07-30T09:39:41.459Z,1.58
2022-07-30T09:42:32.591Z,2.17
2022-07-30T09:45:10.678Z,1.67
2022-07-30T09:47:54.586Z,1.88
2022-07-30T09:50:29.592Z,1.60
2022-07-30T09:53:16.680Z,1.35
2022-07-30T09:55:43.418Z,2.40
2022-07-30T09:58:27.200Z,1.58
2022-07-30T10:01:01.558Z,1.65
2022-07-30T10:03:42.311Z,1.77
2022-07-30T10:06:11.341Z,1.48
2022-07-30T10:08:57.624Z,1.65
2022-07-30T10:11:44.594Z,1.58
2022-07-30T10:14:18.649Z,1.45
2022-07-30T10:16:58.210Z,1.58
2022-07-30T10:19:39.967Z,1.75
2022-07-30T10:22:09.903Z,1.45
2022-07-30T10:24:45.599Z,1.58
2022-07-30T10:27:12.941Z,1.63
2022-07-30T10:29:47.581Z,1.40
2022-07-30T10:32:20.625Z,1.42
2022-07-30T10:35:06.613Z,1.77
2022-07-30T10:37:42.611Z,1.50
2022-07-30T10:40:33.672Z,2.00
2022-07-30T10:43:48.509Z,1.60
2022-07-30T10:46:49.596Z,1.90
2022-07-30T10:49:23.666Z,2.15
2022-07-30T10:51:54.904Z,1.80
2022-07-30T10:54:40.664Z,1.85
2022-07-30T10:57:14.963Z,1.58
2022-07-30T11:00:03.948Z,1.50
2022-07-30T11:02:35.490Z,1.60
2022-07-30T11:05:43.953Z,1.50
2022-07-30T11:08:48.513Z,1.50
2022-07-30T11:11:59.210Z,1.85
2022-07-30T11:14:21.137Z,1.48
2022-07-30T11:16:57.629Z,1.73
2022-07-30T11:19:54.938Z,2.28
2022-07-30T11:22:38.682Z,1.58
2022-07-30T11:25:13.145Z,1.80
2022-07-30T11:27:55.601Z,1.55
2022-07-30T11:30:23.628Z,1.60
2022-07-30T11:33:01.703Z,1.60
2022-07-30T11:35:34.545Z,1.98
2022-07-30T11:38:14.598Z,1.67
2022-07-30T11:40:51.355Z,1.50
2022-07-30T11:43:35.815Z,1.50
2022-07-30T11:46:15.747Z,1.75
2022-07-30T11:49:06.679Z,2.00
2022-07-30T11:51:44.758Z,1.63
2022-07-30T11:54:18.659Z,1.85
2022-07-30T11:56:50.005Z,1.70
2022-07-30T11:59:17.141Z,1.35
2022-07-30T12:01:50.624Z,1.70
2022-07-30T12:04:23.670Z,1.88
2022-07-30T12:06:56.657Z,1.50
2022-07-30T12:09:27.460Z,1.60
2022-07-30T12:12:10.047Z,1.77
2022-07-30T12:14:43.026Z,1.38
2022-07-30T12:17:16.676Z,1.70
2022-07-30T12:19:48.245Z,1.38
2022-07-30T12:22:15.342Z,1.25
2022-07-30T12:24:48.604Z,1.60
2022-07-30T12:27:23.688Z,1.30
2022-07-30T12:29:50.836Z,1.13
2022-07-30T12:32:23.695Z,1.40
2022-07-30T12:35:02.632Z,1.73
2022-07-30T12:37:29.413Z,1.48
2022-07-30T12:40:34.722Z,1.35
2022-07-30T12:43:01.368Z,1.25
2022-07-30T12:45:50.456Z,1.27
2022-07-30T12:48:19.193Z,1.30
2022-07-30T12:50:52.685Z,1.42
2022-07-30T12:53:36.692Z,1.20
2022-07-30T12:56:18.724Z,1.15
2022-07-30T12:58:52.625Z,1.70
2022-07-30T13:01:25.708Z,1.30
2022-07-30T13:04:11.624Z,1.30
2022-07-30T13:06:40.412Z,1.60
2022-07-30T13:09:22.664Z,1.35
2022-07-30T13:11:55.682Z,1.17
2022-07-30T13:14:23.552Z,1.23
2022-07-30T13:17:05.044Z,1.40
2022-07-30T13:19:32.209Z,1.17
2022-07-30T13:22:05.910Z,1.10
2022-07-30T13:24:40.616Z,1.10
2022-07-30T13:27:07.743Z,1.35
2022-07-30T13:29:34.863Z,1.65
2022-07-30T13:32:07.628Z,1.20
2022-07-30T13:34:34.363Z,1.30
2022-07-30T13:37:01.321Z,1.02
2022-07-30T13:39:34.632Z,1.30
2022-07-30T13:42:01.324Z,1.30
2022-07-30T13:44:34.616Z,1.30
2022-07-30T13:47:02.086Z,1.52
2022-07-30T13:49:35.724Z,1.27
2022-07-30T13:52:15.666Z,1.38
2022-07-30T13:57:16.652Z,1.33
2022-07-30T13:59:43.348Z,1.40
2022-07-30T14:02:16.646Z,1.40
2022-07-30T14:04:49.709Z,1.20
2022-07-30T14:07:16.440Z,1.20
2022-07-30T14:09:54.248Z,1.55
2022-07-30T14:12:27.683Z,1.20
2022-07-30T14:15:00.648Z,1.48
2022-07-30T14:17:28.143Z,1.08
2022-07-30T14:20:01.678Z,1.20
2022-07-30T14:22:34.658Z,1.20
2022-07-30T14:25:01.386Z,1.20
2022-07-30T14:27:34.697Z,1.35
2022-07-30T14:30:01.377Z,1.50
2022-07-30T14:32:32.421Z,1.23
2022-07-30T14:35:05.629Z,1.20
2022-07-30T14:37:32.544Z,1.02
2022-07-30T14:39:59.324Z,1.58
2022-07-30T14:42:32.668Z,1.15
2022-07-30T14:44:59.294Z,1.33
2022-07-30T14:47:32.658Z,1.02
2022-07-30T14:50:06.755Z,1.15
2022-07-30T14:52:35.014Z,1.20
2022-07-30T14:55:08.643Z,1.42
2022-07-30T14:57:35.363Z,1.33
2022-07-30T15:00:08.635Z,1.20
2022-07-30T15:02:37.764Z,1.42
2022-07-30T15:05:11.672Z,1.27
2022-07-30T15:07:44.651Z,1.30
2022-07-30T15:10:11.368Z,1.10
2022-07-30T15:12:50.693Z,1.13
2022-07-30T15:15:17.588Z,1.40
2022-07-30T15:17:50.643Z,1.42
2022-07-30T15:20:17.617Z,1.45
2022-07-30T15:22:50.639Z,1.25
2022-07-30T15:25:17.430Z,1.38
2022-07-30T15:27:44.141Z,1.20
2022-07-30T15:30:17.666Z,1.45
2022-07-30T15:32:44.724Z,1.10
2022-07-30T15:35:13.888Z,1.00
2022-07-30T15:40:14.420Z,1.50
2022-07-30T15:42:42.573Z,1.38
2022-07-30T15:45:18.929Z,1.30
2022-07-30T15:47:46.358Z,1.40
2022-07-30T15:50:19.731Z,1.58
2022-07-30T15:52:52.679Z,1.38
2022-07-30T15:55:25.741Z,1.45
2022-07-30T15:57:52.485Z,1.50
2022-07-30T16:00:19.168Z,1.25
2022-07-30T16:02:52.715Z,1.30
2022-07-30T16:05:19.465Z,1.63
2022-07-30T16:07:46.166Z,1.67
2022-07-30T16:10:19.703Z,1.40
2022-07-30T16:12:59.725Z,2.15
2022-07-30T16:15:33.310Z,1.70
2022-07-30T16:18:06.745Z,1.48
2022-07-30T16:20:33.728Z,1.35
2022-07-30T16:23:18.250Z,1.50
2022-07-30T16:25:54.674Z,1.40
2022-07-30T16:28:27.763Z,1.50
2022-07-30T16:31:00.710Z,1.35
2022-07-30T16:33:33.738Z,1.25
2022-07-30T16:36:00.506Z,1.50
2022-07-30T16:38:33.760Z,1.63
2022-07-30T16:41:10.362Z,1.65
2022-07-30T16:43:39.881Z,1.75
2022-07-30T16:46:12.706Z,1.63
2022-07-30T16:48:45.733Z,1.15
2022-07-30T16:51:17.398Z,1.55
2022-07-30T16:53:50.679Z,1.65
2022-07-30T16:56:17.562Z,2.20
2022-07-30T16:58:44.378Z,1.95
2022-07-30T17:01:17.807Z,2.47
2022-07-30T17:03:44.588Z,2.58
2022-07-30T17:06:11.287Z,1.63
2022-07-30T17:08:44.670Z,1.80
2022-07-30T17:11:47.057Z,1.55
2022-07-30T17:14:24.683Z,1.08
2022-07-30T17:16:51.690Z,2.20
2022-07-30T17:19:24.730Z,1.30
2022-07-30T17:21:51.373Z,1.38
2022-07-30T17:24:18.082Z,1.40
2022-07-30T17:26:51.729Z,1.20
2022-07-30T17:29:24.775Z,1.52
2022-07-30T17:31:57.664Z,1.40
2022-07-30T17:34:24.332Z,1.70
2022-07-30T17:36:57.682Z,1.48
2022-07-30T17:40:26.410Z,1.50
2022-07-30T17:42:17.674Z,1.38
2022-07-30T17:44:44.353Z,1.25
2022-07-30T17:47:14.497Z,1.50
2022-07-30T17:49:48.691Z,1.48
2022-07-30T17:52:26.455Z,1.90
2022-07-30T17:55:00.676Z,1.75
2022-07-30T17:57:27.486Z,1.75
2022-07-30T18:00:00.739Z,1.38
2022-07-30T18:02:29.193Z,2.08
2022-07-30T18:04:56.687Z,1.60
2022-07-30T18:07:29.735Z,2.38
2022-07-30T18:10:02.726Z,2.50
2022-07-30T18:12:49.835Z,4.60
2022-07-30T18:15:24.706Z,2.25
2022-07-30T18:17:57.795Z,2.22
2022-07-30T18:20:24.992Z,2.17
2022-07-30T18:22:57.708Z,1.90
2022-07-30T18:25:51.368Z,1.95
2022-07-30T18:28:25.763Z,2.83
2022-07-30T18:30:52.778Z,3.33
2022-07-30T18:33:25.683Z,2.72
2022-07-30T18:35:58.724Z,4.63
2022-07-30T18:38:31.762Z,3.13
2022-07-30T18:40:58.500Z,2.38
2022-07-30T18:43:47.840Z,2.05
2022-07-30T18:46:21.694Z,2.60
2022-07-30T18:48:48.787Z,2.90
2022-07-30T18:51:22.719Z,3.67
2022-07-30T18:53:49.342Z,3.20
2022-07-30T18:56:22.686Z,2.60
2022-07-30T18:58:49.374Z,2.90
2022-07-30T19:01:18.270Z,2.80
2022-07-30T19:03:52.733Z,3.70
2022-07-30T19:06:21.407Z,4.32
2022-07-30T19:08:48.262Z,3.92
2022-07-30T19:11:21.701Z,3.53
2022-07-30T19:13:55.187Z,3.42
2022-07-30T19:16:28.665Z,3.03
2022-07-30T19:18:55.318Z,3.40
2022-07-30T19:21:28.692Z,3.30
2022-07-30T19:23:55.332Z,2.95
2022-07-30T19:26:22.206Z,2.90
2022-07-30T19:28:55.674Z,2.53
2022-07-30T19:31:28.727Z,2.90
2022-07-30T19:33:55.508Z,3.40
2022-07-30T19:36:29.684Z,3.03
2022-07-30T19:38:58.844Z,3.55
2022-07-30T19:41:25.604Z,3.08
2022-07-30T19:43:59.740Z,2.90
2022-07-30T19:46:26.649Z,3.53
2022-07-30T19:48:53.399Z,3.45
2022-07-30T19:52:22.471Z,3.25
2022-07-30T19:54:19.744Z,5.32
2022-07-30T19:56:46.645Z,5.45
2022-07-30T19:59:45.628Z,5.03
2022-07-30T20:02:14.668Z,5.32
2022-07-30T20:04:48.744Z,8.68
2022-07-30T20:07:15.361Z,16.88
2022-07-30T20:09:48.742Z,20.92
2022-07-30T20:12:29.748Z,27.02
2022-07-30T20:14:57.311Z,27.48
2022-07-30T20:17:30.694Z,30.35
2022-07-30T20:20:02.117Z,29.23
2022-07-30T20:22:29.456Z,30.02
2022-07-30T20:25:03.775Z,27.70
2022-07-30T20:27:38.931Z,24.85
2022-07-30T20:30:14.701Z,24.42
2022-07-30T20:32:47.700Z,25.80
2022-07-30T20:35:14.444Z,25.42
2022-07-30T20:37:55.672Z,21.77
2022-07-30T20:40:30.728Z,20.27
2022-07-30T20:42:57.428Z,18.52
2022-07-30T20:45:40.211Z,18.53
2022-07-30T20:48:17.244Z,20.35
2022-07-30T20:50:51.885Z,18.73
2022-07-30T20:53:33.512Z,16.33
2022-07-30T20:56:10.745Z,15.35
2022-07-30T20:58:37.432Z,14.57
2022-07-30T21:01:15.604Z,15.32
2022-07-30T21:03:51.824Z,15.32
2022-07-30T21:06:26.177Z,14.55
2022-07-30T21:08:53.464Z,15.63
2022-07-30T21:11:22.301Z,14.85
2022-07-30T21:13:55.751Z,16.13
2022-07-30T21:16:23.617Z,16.38
2022-07-30T21:18:50.855Z,15.98
2022-07-30T21:21:33.423Z,15.93
2022-07-30T21:24:12.230Z,17.00
2022-07-30T21:26:48.752Z,16.83
2022-07-30T21:29:16.123Z,17.38
2022-07-30T21:32:01.164Z,15.55
2022-07-30T21:34:42.098Z,15.80
2022-07-30T21:37:15.968Z,14.50
2022-07-30T21:39:49.702Z,14.50
2022-07-30T21:42:30.112Z,13.50
2022-07-30T21:44:57.205Z,14.02
2022-07-30T21:47:30.706Z,14.20
2022-07-30T21:49:58.869Z,15.13
2022-07-30T21:52:32.691Z,14.30
2022-07-30T21:55:04.293Z,14.40
2022-07-30T21:57:37.741Z,14.23
2022-07-30T22:00:14.705Z,14.43
2022-07-30T22:02:52.974Z,14.30
2022-07-30T22:05:21.833Z,13.35
2022-07-30T22:07:56.772Z,14.57
2022-07-30T22:10:23.388Z,12.82
2022-07-30T22:13:03.679Z,12.70
2022-07-30T22:15:31.870Z,12.38
2022-07-30T22:18:05.763Z,11.77
2022-07-30T22:20:32.786Z,12.13
2022-07-30T22:23:01.886Z,12.52
2022-07-30T22:25:44.102Z,12.10
2022-07-30T22:28:12.632Z,11.50
2022-07-30T22:30:46.705Z,10.73
2022-07-30T22:33:15.765Z,10.05
2022-07-30T22:35:50.758Z,10.63
2022-07-30T22:38:19.500Z,10.20
2022-07-30T22:40:46.562Z,8.45
2022-07-30T22:43:20.696Z,7.55
2022-07-30T22:45:54.751Z,6.50
2022-07-30T22:48:26.092Z,6.07
2022-07-30T22:51:01.746Z,5.93
2022-07-30T22:54:11.733Z,6.20
2022-07-30T22:56:23.891Z,6.22
2022-07-30T22:58:50.828Z,6.90
2022-07-30T23:01:24.714Z,7.03
2022-07-30T23:03:51.401Z,6.63
2022-07-30T23:06:24.749Z,5.97
2022-07-30T23:08:57.705Z,6.75
2022-07-30T23:11:37.093Z,5.65
2022-07-30T23:14:16.721Z,5.80
2022-07-30T23:16:50.464Z,5.85
2022-07-30T23:19:20.078Z,6.10
2022-07-30T23:21:48.989Z,5.60
2022-07-30T23:24:22.696Z,5.00
2022-07-30T23:26:55.770Z,5.60
2022-07-30T23:29:22.443Z,5.72
2022-07-30T23:31:49.290Z,5.38
2022-07-30T23:34:22.728Z,6.13
2022-07-30T23:36:49.357Z,5.18
2022-07-30T23:39:22.733Z,5.40
2022-07-30T23:41:49.340Z,5.85
2022-07-30T23:44:22.720Z,5.38
2022-07-30T23:46:56.711Z,5.20
2022-07-30T23:49:24.252Z,5.07
2022-07-30T23:51:57.710Z,5.70
2022-07-30T23:54:24.436Z,4.75
2022-07-30T23:57:01.947Z,5.22
2022-07-30T23:59:40.988Z,6.00
