createdAt,value
2023-07-20T00:00:04.774Z,24.70
2023-07-20T00:02:31.116Z,24.58
2023-07-20T00:04:57.515Z,24.71
2023-07-20T00:07:23.857Z,24.67
2023-07-20T00:09:50.218Z,24.59
2023-07-20T00:12:16.592Z,24.54
2023-07-20T00:14:42.953Z,24.31
2023-07-20T00:17:09.416Z,24.22
2023-07-20T00:19:35.762Z,24.25
2023-07-20T00:22:02.147Z,24.23
2023-07-20T00:24:28.525Z,24.21
2023-07-20T00:26:54.966Z,24.18
2023-07-20T00:29:21.364Z,24.12
2023-07-20T00:31:48.304Z,24.03
2023-07-20T00:34:15.498Z,23.98
2023-07-20T00:36:41.870Z,23.92
2023-07-20T00:39:08.221Z,24.08
2023-07-20T00:41:34.615Z,24.09
2023-07-20T00:44:00.962Z,24.06
2023-07-20T00:46:27.910Z,24.08
2023-07-20T00:48:54.501Z,24.09
2023-07-20T00:51:20.950Z,24.14
2023-07-20T00:53:47.339Z,24.21
2023-07-20T00:56:13.687Z,24.23
2023-07-20T00:58:40.053Z,24.30
2023-07-20T01:01:08.277Z,24.22
2023-07-20T01:03:36.258Z,23.91
2023-07-20T01:06:03.055Z,23.71
2023-07-20T01:08:29.438Z,23.60
2023-07-20T01:10:55.837Z,23.50
2023-07-20T01:13:22.189Z,23.49
2023-07-20T01:15:48.557Z,23.61
2023-07-20T01:18:14.886Z,23.74
2023-07-20T01:20:41.275Z,23.63
2023-07-20T01:23:07.769Z,23.38
2023-07-20T01:25:34.131Z,23.53
2023-07-20T01:28:00.477Z,23.48
2023-07-20T01:30:26.798Z,23.55
2023-07-20T01:32:53.135Z,23.52
2023-07-20T01:35:19.568Z,23.42
2023-07-20T01:37:45.907Z,23.46
2023-07-20T01:40:12.281Z,23.58
2023-07-20T01:42:38.629Z,23.57
2023-07-20T01:45:04.957Z,23.48
2023-07-20T01:47:31.386Z,23.52
2023-07-20T01:49:57.740Z,23.68
2023-07-20T01:52:24.066Z,23.63
2023-07-20T01:54:50.438Z,23.56
2023-07-20T01:57:16.818Z,23.45
2023-07-20T01:59:43.309Z,23.49
2023-07-20T02:02:09.713Z,23.40
2023-07-20T02:04:36.089Z,23.28
2023-07-20T02:07:02.406Z,23.35
2023-07-20T02:09:28.782Z,23.34
2023-07-20T02:11:55.109Z,23.42
2023-07-20T02:14:21.441Z,23.30
2023-07-20T02:16:47.769Z,23.20
2023-07-20T02:19:14.141Z,23.19
2023-07-20T02:21:40.492Z,23.15
2023-07-20T02:24:06.862Z,23.19
2023-07-20T02:26:33.203Z,23.08
2023-07-20T02:28:59.591Z,23.09
2023-07-20T02:31:25.962Z,22.76
2023-07-20T02:33:52.385Z,22.78
2023-07-20T02:36:18.762Z,22.75
2023-07-20T02:38:45.141Z,22.77
2023-07-20T02:41:11.481Z,22.71
2023-07-20T02:43:37.830Z,22.59
2023-07-20T02:46:04.181Z,22.46
2023-07-20T02:48:30.531Z,22.28
2023-07-20T02:50:56.903Z,22.14
2023-07-20T02:53:23.247Z,22.09
2023-07-20T02:55:49.631Z,22.09
2023-07-20T02:58:16.047Z,22.16
2023-07-20T03:00:42.443Z,22.13
2023-07-20T03:03:09.017Z,22.02
2023-07-20T03:05:35.464Z,21.80
2023-07-20T03:08:01.805Z,21.70
2023-07-20T03:10:28.189Z,21.74
2023-07-20T03:12:54.536Z,21.81
2023-07-20T03:15:20.865Z,21.80
2023-07-20T03:17:47.251Z,21.65
2023-07-20T03:20:13.661Z,21.60
2023-07-20T03:22:40.031Z,21.53
2023-07-20T03:25:06.434Z,21.50
2023-07-20T03:27:32.836Z,21.54
2023-07-20T03:29:59.233Z,21.52
2023-07-20T03:32:25.652Z,21.53
2023-07-20T03:34:52.101Z,21.53
2023-07-20T03:37:18.536Z,21.49
2023-07-20T03:39:44.935Z,21.37
2023-07-20T03:42:11.288Z,21.32
2023-07-20T03:44:37.639Z,21.35
2023-07-20T03:47:04.051Z,21.51
2023-07-20T03:49:30.487Z,21.80
2023-07-20T03:51:56.853Z,21.93
2023-07-20T03:54:23.188Z,22.00
2023-07-20T03:56:57.942Z,22.09
2023-07-20T03:59:24.328Z,22.25
2023-07-20T04:01:50.837Z,22.15
2023-07-20T04:04:17.216Z,22.11
2023-07-20T04:06:43.553Z,21.90
2023-07-20T04:09:09.896Z,21.90
2023-07-20T04:11:36.222Z,21.91
2023-07-20T04:14:02.598Z,21.88
2023-07-20T04:16:29.015Z,21.90
2023-07-20T04:18:55.408Z,21.98
2023-07-20T04:21:21.799Z,21.95
2023-07-20T04:23:48.192Z,21.85
2023-07-20T04:26:14.595Z,21.92
2023-07-20T04:28:40.926Z,22.05
2023-07-20T04:31:07.288Z,22.16
2023-07-20T04:33:33.674Z,22.16
2023-07-20T04:36:00.013Z,22.20
2023-07-20T04:38:26.343Z,21.94
2023-07-20T04:40:52.667Z,22.12
2023-07-20T04:43:19.041Z,22.08
2023-07-20T04:45:45.446Z,21.95
2023-07-20T04:48:11.774Z,21.89
2023-07-20T04:50:38.167Z,21.92
2023-07-20T04:53:04.575Z,22.01
2023-07-20T04:55:30.931Z,22.06
2023-07-20T04:57:57.277Z,22.16
2023-07-20T05:00:23.592Z,22.21
2023-07-20T05:02:50.091Z,22.22
2023-07-20T05:05:16.647Z,22.19
2023-07-20T05:07:42.999Z,22.15
2023-07-20T05:10:09.349Z,22.13
2023-07-20T05:12:35.748Z,22.35
2023-07-20T05:15:02.513Z,22.40
2023-07-20T05:17:28.901Z,22.27
2023-07-20T05:19:55.292Z,22.39
2023-07-20T05:22:21.628Z,22.41
2023-07-20T05:24:48.051Z,22.31
2023-07-20T05:27:14.403Z,22.25
2023-07-20T05:29:40.799Z,22.38
2023-07-20T05:32:07.206Z,22.34
2023-07-20T05:34:33.593Z,22.36
2023-07-20T05:36:59.926Z,22.36
2023-07-20T05:39:26.255Z,22.43
2023-07-20T05:41:52.590Z,22.47
2023-07-20T05:44:18.926Z,22.50
2023-07-20T05:46:56.626Z,22.53
2023-07-20T05:49:24.448Z,22.53
2023-07-20T05:51:50.801Z,22.55
2023-07-20T05:54:17.118Z,22.61
2023-07-20T05:56:43.495Z,22.63
2023-07-20T05:59:09.817Z,22.64
2023-07-20T06:01:36.195Z,22.78
2023-07-20T06:04:02.623Z,22.85
2023-07-20T06:06:29.073Z,22.83
2023-07-20T06:08:55.433Z,22.82
2023-07-20T06:11:21.786Z,22.76
2023-07-20T06:13:48.200Z,22.82
2023-07-20T06:16:14.671Z,22.87
2023-07-20T06:18:41.072Z,22.89
2023-07-20T06:21:07.403Z,22.90
2023-07-20T06:23:33.805Z,23.05
2023-07-20T06:26:00.150Z,23.15
2023-07-20T06:28:26.489Z,23.06
2023-07-20T06:30:52.911Z,23.09
2023-07-20T06:33:19.260Z,23.15
2023-07-20T06:35:45.643Z,23.20
2023-07-20T06:40:41.302Z,23.15
2023-07-20T06:45:36.917Z,23.15
2023-07-20T06:48:03.414Z,23.15
2023-07-20T06:50:29.780Z,23.19
2023-07-20T06:52:58.740Z,23.26
2023-07-20T06:55:25.458Z,23.36
2023-07-20T06:57:51.829Z,23.36
2023-07-20T07:00:18.213Z,23.36
2023-07-20T07:02:46.124Z,23.36
2023-07-20T07:07:43.332Z,23.46
2023-07-20T07:10:09.718Z,23.50
2023-07-20T07:12:36.117Z,23.55
2023-07-20T07:15:02.471Z,23.56
2023-07-20T07:17:29.043Z,23.51
2023-07-20T07:19:55.470Z,23.44
2023-07-20T07:22:21.903Z,23.47
2023-07-20T07:24:48.262Z,23.59
2023-07-20T07:27:14.718Z,23.64
2023-07-20T07:29:41.556Z,23.74
2023-07-20T07:32:07.934Z,23.61
2023-07-20T07:34:34.272Z,23.64
2023-07-20T07:37:00.637Z,23.73
2023-07-20T07:39:34.813Z,23.78
2023-07-20T07:42:01.930Z,23.81
2023-07-20T07:44:28.289Z,23.90
2023-07-20T07:46:54.801Z,23.87
2023-07-20T07:49:21.216Z,23.80
2023-07-20T07:51:47.559Z,23.80
2023-07-20T07:54:13.957Z,23.75
2023-07-20T07:56:40.380Z,23.84
2023-07-20T07:59:06.721Z,23.84
2023-07-20T08:01:33.154Z,23.87
2023-07-20T08:03:59.733Z,23.96
2023-07-20T08:06:26.345Z,23.93
2023-07-20T08:08:53.241Z,23.90
2023-07-20T08:11:19.579Z,23.89
2023-07-20T08:13:45.934Z,23.90
2023-07-20T08:16:12.359Z,23.89
2023-07-20T08:18:38.897Z,24.00
2023-07-20T08:21:05.361Z,24.00
2023-07-20T08:23:31.711Z,24.05
2023-07-20T08:25:58.137Z,24.07
2023-07-20T08:28:24.554Z,24.14
2023-07-20T08:30:50.946Z,24.30
2023-07-20T08:33:17.415Z,24.22
2023-07-20T08:35:43.817Z,24.26
2023-07-20T08:38:10.186Z,24.24
2023-07-20T08:40:36.582Z,24.21
2023-07-20T08:43:02.962Z,24.22
2023-07-20T08:45:29.355Z,24.28
2023-07-20T08:47:55.706Z,24.25
2023-07-20T08:50:22.178Z,24.28
2023-07-20T08:52:48.549Z,24.24
2023-07-20T08:55:14.966Z,24.25
2023-07-20T08:57:41.366Z,24.47
2023-07-20T09:00:07.787Z,24.50
2023-07-20T09:02:34.339Z,24.46
2023-07-20T09:05:00.754Z,24.51
2023-07-20T09:07:27.136Z,24.46
2023-07-20T09:09:53.520Z,24.57
2023-07-20T09:12:19.906Z,24.48
2023-07-20T09:14:46.245Z,24.55
2023-07-20T09:17:12.710Z,24.65
2023-07-20T09:19:39.139Z,24.73
2023-07-20T09:22:05.463Z,24.69
2023-07-20T09:24:31.858Z,24.71
2023-07-20T09:26:58.222Z,24.78
2023-07-20T09:29:24.603Z,24.87
2023-07-20T09:32:01.074Z,24.87
2023-07-20T09:36:59.750Z,24.86
2023-07-20T09:39:29.811Z,24.90
2023-07-20T09:42:34.650Z,24.94
2023-07-20T09:47:12.111Z,25.01
2023-07-20T09:52:07.730Z,25.25
2023-07-20T09:54:34.078Z,25.22
2023-07-20T09:57:00.411Z,25.17
2023-07-20T09:59:26.786Z,25.16
2023-07-20T10:01:53.176Z,25.35
2023-07-20T10:04:19.595Z,25.38
2023-07-20T10:06:45.937Z,25.47
2023-07-20T10:09:12.340Z,25.39
2023-07-20T10:11:38.662Z,25.41
2023-07-20T10:14:05.045Z,25.46
2023-07-20T10:16:31.422Z,25.53
2023-07-20T10:18:57.786Z,25.70
2023-07-20T10:23:53.394Z,25.77
2023-07-20T10:26:19.793Z,25.71
2023-07-20T10:28:46.123Z,25.79
2023-07-20T10:31:12.503Z,25.84
2023-07-20T10:33:40.089Z,25.87
2023-07-20T10:36:06.842Z,25.88
2023-07-20T10:38:33.314Z,25.87
2023-07-20T10:40:59.715Z,25.79
2023-07-20T10:43:26.061Z,25.84
2023-07-20T10:45:52.493Z,25.95
2023-07-20T10:48:18.924Z,26.02
2023-07-20T10:50:45.335Z,26.06
2023-07-20T10:53:11.710Z,26.17
2023-07-20T10:55:38.092Z,26.29
2023-07-20T10:58:04.498Z,26.24
2023-07-20T11:00:31.070Z,26.28
2023-07-20T11:02:57.426Z,26.24
2023-07-20T11:05:23.864Z,26.17
2023-07-20T11:07:50.287Z,26.13
2023-07-20T11:10:19.211Z,26.29
2023-07-20T11:12:46.147Z,26.37
2023-07-20T11:15:12.541Z,26.42
2023-07-20T11:17:38.919Z,26.36
2023-07-20T11:22:34.562Z,26.40
2023-07-20T11:25:00.968Z,26.45
2023-07-20T11:27:27.299Z,26.47
2023-07-20T11:29:53.700Z,26.55
2023-07-20T11:32:20.189Z,26.57
2023-07-20T11:34:46.593Z,26.64
2023-07-20T11:37:12.912Z,26.59
2023-07-20T11:39:39.307Z,26.63
2023-07-20T11:42:05.659Z,26.70
2023-07-20T11:44:32.074Z,26.79
2023-07-20T11:46:58.451Z,26.83
2023-07-20T11:49:24.837Z,26.84
2023-07-20T11:51:51.183Z,26.85
2023-07-20T11:54:17.638Z,26.91
2023-07-20T11:56:44.068Z,27.04
2023-07-20T11:59:10.414Z,27.04
2023-07-20T12:01:36.796Z,27.13
2023-07-20T12:04:03.264Z,27.11
2023-07-20T12:06:30.352Z,27.17
2023-07-20T12:08:56.884Z,27.26
2023-07-20T12:11:23.272Z,27.26
2023-07-20T12:13:49.688Z,27.34
2023-07-20T12:16:16.075Z,27.38
2023-07-20T12:18:42.551Z,27.39
2023-07-20T12:21:08.907Z,27.39
2023-07-20T12:23:35.227Z,27.53
2023-07-20T12:26:01.617Z,27.66
2023-07-20T12:28:27.962Z,27.67
2023-07-20T12:30:54.333Z,27.78
2023-07-20T12:33:20.725Z,27.76
2023-07-20T12:35:47.146Z,27.81
2023-07-20T12:38:13.547Z,27.79
2023-07-20T12:40:39.969Z,27.78
2023-07-20T12:43:06.557Z,27.82
2023-07-20T12:45:32.909Z,28.00
2023-07-20T12:48:01.989Z,28.04
2023-07-20T12:50:28.630Z,28.14
2023-07-20T12:52:55.163Z,28.23
2023-07-20T12:55:21.576Z,28.37
2023-07-20T12:57:48.171Z,28.33
2023-07-20T13:00:14.579Z,28.29
2023-07-20T13:02:41.352Z,28.41
2023-07-20T13:05:07.820Z,28.46
2023-07-20T13:10:05.965Z,28.58
2023-07-20T13:12:32.306Z,28.61
2023-07-20T13:14:58.638Z,28.59
2023-07-20T13:17:24.998Z,28.63
2023-07-20T13:19:51.442Z,28.81
2023-07-20T13:22:18.606Z,28.80
2023-07-20T13:24:45.325Z,28.81
2023-07-20T13:27:11.823Z,28.84
2023-07-20T13:29:38.213Z,28.84
2023-07-20T13:32:04.667Z,28.96
2023-07-20T13:34:32.545Z,28.94
2023-07-20T13:36:59.054Z,28.94
2023-07-20T13:39:25.448Z,28.98
2023-07-20T13:41:51.789Z,29.03
2023-07-20T13:44:22.597Z,29.21
2023-07-20T13:46:49.451Z,29.29
2023-07-20T13:52:41.693Z,29.34
2023-07-20T13:54:35.555Z,29.47
2023-07-20T13:57:01.879Z,29.76
2023-07-20T13:59:28.249Z,29.96
2023-07-20T14:03:19.542Z,30.30
2023-07-20T14:04:41.057Z,30.56
2023-07-20T14:07:07.747Z,30.85
2023-07-20T14:09:34.219Z,31.14
2023-07-20T14:14:29.805Z,31.72
2023-07-20T14:16:56.139Z,31.92
2023-07-20T14:19:22.481Z,32.17
2023-07-20T14:21:48.859Z,32.37
2023-07-20T14:24:18.607Z,32.61
2023-07-20T14:26:45.891Z,32.77
2023-07-20T14:29:12.250Z,33.06
2023-07-20T14:31:38.909Z,33.25
2023-07-20T14:34:05.398Z,33.41
2023-07-20T14:36:34.403Z,33.68
2023-07-20T14:39:01.363Z,33.98
2023-07-20T14:41:27.703Z,34.01
2023-07-20T14:43:54.128Z,34.17
2023-07-20T14:46:21.657Z,34.32
2023-07-20T14:48:48.452Z,34.46
2023-07-20T14:51:14.833Z,34.62
2023-07-20T14:53:41.235Z,34.69
2023-07-20T14:56:08.217Z,34.84
2023-07-20T14:58:35.764Z,34.76
2023-07-20T15:01:02.541Z,34.73
2023-07-20T15:03:29.045Z,34.64
2023-07-20T15:05:55.491Z,34.67
2023-07-20T15:08:21.870Z,34.63
2023-07-20T15:10:48.206Z,34.46
2023-07-20T15:13:14.592Z,34.71
2023-07-20T15:15:40.977Z,35.06
2023-07-20T15:18:07.399Z,35.15
2023-07-20T15:20:33.950Z,35.34
2023-07-20T15:23:00.376Z,35.62
2023-07-20T15:25:26.741Z,35.89
2023-07-20T15:27:54.064Z,36.14
2023-07-20T15:35:20.230Z,36.18
2023-07-20T15:37:46.573Z,36.28
2023-07-20T15:40:12.932Z,36.37
2023-07-20T15:42:39.325Z,36.27
2023-07-20T15:45:05.670Z,36.55
2023-07-20T15:47:34.415Z,36.88
2023-07-20T15:50:01.318Z,36.88
2023-07-20T15:52:30.733Z,37.00
2023-07-20T15:54:57.578Z,36.92
2023-07-20T15:57:24.284Z,36.77
2023-07-20T15:59:50.697Z,36.51
2023-07-20T16:02:17.053Z,36.37
2023-07-20T16:04:43.474Z,36.59
2023-07-20T16:07:09.893Z,36.66
2023-07-20T16:12:04.890Z,37.00
2023-07-20T16:15:06.491Z,37.36
2023-07-20T16:17:17.786Z,37.55
2023-07-20T16:19:44.165Z,37.80
2023-07-20T16:22:10.487Z,37.91
2023-07-20T16:24:36.962Z,37.91
2023-07-20T16:27:03.381Z,37.68
2023-07-20T16:29:29.701Z,37.69
2023-07-20T16:34:25.329Z,37.29
2023-07-20T16:44:19.451Z,35.98
2023-07-20T16:49:15.042Z,36.83
2023-07-20T16:51:41.428Z,36.94
2023-07-20T16:54:07.808Z,36.80
2023-07-20T16:56:34.136Z,36.63
2023-07-20T16:59:00.479Z,36.41
2023-07-20T17:01:27.011Z,36.12
2023-07-20T17:03:53.651Z,36.09
2023-07-20T17:06:20.081Z,35.71
2023-07-20T17:08:46.425Z,35.88
2023-07-20T17:11:12.862Z,35.87
2023-07-20T17:13:39.256Z,35.84
2023-07-20T17:16:05.712Z,35.55
2023-07-20T17:18:32.060Z,35.20
2023-07-20T17:20:58.429Z,35.45
2023-07-20T17:30:52.543Z,35.93
2023-07-20T17:33:18.909Z,35.38
2023-07-20T17:35:45.276Z,34.15
2023-07-20T17:40:40.837Z,33.56
2023-07-20T17:43:07.543Z,33.52
2023-07-20T17:45:34.063Z,33.29
2023-07-20T17:48:00.519Z,33.08
2023-07-20T17:50:26.977Z,32.81
2023-07-20T17:52:53.308Z,32.92
2023-07-20T17:55:19.625Z,33.48
2023-07-20T17:57:46.024Z,34.43
2023-07-20T18:02:41.673Z,35.19
2023-07-20T18:05:08.023Z,35.60
2023-07-20T18:07:34.352Z,35.64
2023-07-20T18:10:00.740Z,35.50
2023-07-20T18:12:27.104Z,35.49
2023-07-20T18:14:53.453Z,34.83
2023-07-20T18:17:19.785Z,33.81
2023-07-20T18:19:46.168Z,32.93
2023-07-20T18:22:12.489Z,32.44
2023-07-20T18:24:38.916Z,32.06
2023-07-20T18:27:05.368Z,31.59
2023-07-20T18:29:31.694Z,31.25
2023-07-20T18:31:58.212Z,31.00
2023-07-20T18:34:24.633Z,30.78
2023-07-20T18:36:51.013Z,30.49
2023-07-20T18:39:17.421Z,30.31
2023-07-20T18:41:43.818Z,30.17
2023-07-20T18:44:10.164Z,30.10
2023-07-20T18:46:36.500Z,29.95
2023-07-20T18:49:02.864Z,29.86
2023-07-20T18:51:29.240Z,29.77
2023-07-20T18:53:55.615Z,29.64
2023-07-20T18:56:21.951Z,29.60
2023-07-20T18:58:48.265Z,29.50
2023-07-20T19:01:14.649Z,29.54
2023-07-20T19:03:41.230Z,29.50
2023-07-20T19:06:07.713Z,29.36
2023-07-20T19:08:34.040Z,29.38
2023-07-20T19:13:29.672Z,29.35
2023-07-20T19:15:56.079Z,29.26
2023-07-20T19:18:22.576Z,29.15
2023-07-20T19:20:48.988Z,29.12
2023-07-20T19:23:15.370Z,29.03
2023-07-20T19:25:41.715Z,28.98
2023-07-20T19:28:08.071Z,28.92
2023-07-20T19:30:34.409Z,28.89
2023-07-20T19:33:00.892Z,28.83
2023-07-20T19:35:27.297Z,28.81
2023-07-20T19:37:53.689Z,28.66
2023-07-20T19:40:20.023Z,28.62
2023-07-20T19:42:46.366Z,28.63
2023-07-20T19:45:12.691Z,28.54
2023-07-20T19:47:39.157Z,28.54
2023-07-20T19:50:05.599Z,28.53
2023-07-20T19:52:32.024Z,28.51
2023-07-20T19:54:58.412Z,28.45
2023-07-20T19:59:54.195Z,28.37
2023-07-20T20:02:20.527Z,28.29
2023-07-20T20:07:16.140Z,28.28
2023-07-20T20:09:42.515Z,28.21
2023-07-20T20:12:08.839Z,28.12
2023-07-20T20:14:35.154Z,28.13
2023-07-20T20:17:01.559Z,28.10
2023-07-20T20:19:27.937Z,28.01
2023-07-20T20:21:54.309Z,28.05
2023-07-20T20:24:20.717Z,27.91
2023-07-20T20:26:47.169Z,27.91
2023-07-20T20:29:13.563Z,27.93
2023-07-20T20:31:39.944Z,27.89
2023-07-20T20:34:06.351Z,27.77
2023-07-20T20:36:32.742Z,27.73
2023-07-20T20:38:59.058Z,27.65
2023-07-20T20:41:25.455Z,27.59
2023-07-20T20:43:51.786Z,27.55
2023-07-20T20:46:18.215Z,27.53
2023-07-20T20:48:44.615Z,27.46
2023-07-20T20:51:11.000Z,27.47
2023-07-20T20:53:37.384Z,27.38
2023-07-20T20:56:03.709Z,27.37
2023-07-20T20:58:30.118Z,27.35
2023-07-20T21:00:56.892Z,27.32
2023-07-20T21:03:23.268Z,27.19
2023-07-20T21:05:49.630Z,27.22
2023-07-20T21:08:15.965Z,27.19
2023-07-20T21:10:42.336Z,27.14
2023-07-20T21:13:08.671Z,27.11
2023-07-20T21:15:35.046Z,26.98
2023-07-20T21:18:01.457Z,26.88
2023-07-20T21:20:27.862Z,26.90
2023-07-20T21:22:54.251Z,26.87
2023-07-20T21:25:20.588Z,27.00
2023-07-20T21:27:46.923Z,26.91
2023-07-20T21:30:13.244Z,26.90
2023-07-20T21:32:39.750Z,26.96
2023-07-20T21:35:06.182Z,26.93
2023-07-20T21:37:32.543Z,26.83
2023-07-20T21:39:58.951Z,26.86
2023-07-20T21:42:25.334Z,26.78
2023-07-20T21:44:51.692Z,26.80
2023-07-20T21:47:18.034Z,26.74
2023-07-20T21:49:44.350Z,26.72
2023-07-20T21:52:10.725Z,26.59
2023-07-20T21:54:37.104Z,26.52
2023-07-20T21:57:03.495Z,26.43
2023-07-20T21:59:29.892Z,26.34
2023-07-20T22:02:00.370Z,26.36
2023-07-20T22:04:27.271Z,26.35
2023-07-20T22:06:53.939Z,26.32
2023-07-20T22:09:20.316Z,26.39
2023-07-20T22:11:46.665Z,26.42
2023-07-20T22:14:13.033Z,26.24
2023-07-20T22:16:39.447Z,26.14
2023-07-20T22:19:05.895Z,26.17
2023-07-20T22:21:32.294Z,26.13
2023-07-20T22:23:58.735Z,26.16
2023-07-20T22:26:25.381Z,26.06
2023-07-20T22:28:52.007Z,26.04
2023-07-20T22:31:18.453Z,25.97
2023-07-20T22:33:44.813Z,26.05
2023-07-20T22:36:11.149Z,26.09
2023-07-20T22:38:37.460Z,26.11
2023-07-20T22:41:03.839Z,26.04
2023-07-20T22:43:30.244Z,26.04
2023-07-20T22:45:56.646Z,26.01
2023-07-20T22:48:23.015Z,25.85
2023-07-20T22:50:49.344Z,25.81
2023-07-20T22:53:15.722Z,25.71
2023-07-20T22:55:42.060Z,25.62
2023-07-20T22:58:08.445Z,25.67
2023-07-20T23:00:34.842Z,25.61
2023-07-20T23:03:01.281Z,25.58
2023-07-20T23:05:27.747Z,25.53
2023-07-20T23:07:54.149Z,25.41
2023-07-20T23:10:20.523Z,25.34
2023-07-20T23:12:47.008Z,25.23
2023-07-20T23:15:13.347Z,25.18
2023-07-20T23:17:39.710Z,25.17
2023-07-20T23:20:06.161Z,25.15
2023-07-20T23:22:33.955Z,25.11
2023-07-20T23:25:00.456Z,25.03
2023-07-20T23:27:26.844Z,25.05
2023-07-20T23:29:53.227Z,25.05
2023-07-20T23:32:19.640Z,25.05
2023-07-20T23:34:45.974Z,25.06
2023-07-20T23:37:12.316Z,25.04
2023-07-20T23:39:38.659Z,25.00
2023-07-20T23:42:05.078Z,24.96
2023-07-20T23:44:31.436Z,24.95
2023-07-20T23:46:57.761Z,24.87
2023-07-20T23:49:24.107Z,24.83
2023-07-20T23:51:50.493Z,24.73
2023-07-20T23:54:16.859Z,24.75
2023-07-20T23:56:43.190Z,24.70
2023-07-20T23:59:09.509Z,24.67
