createdAt,value
2019-06-07T07:35:36.482Z,49
2019-06-07T07:36:50.908Z,48
2019-06-07T07:38:02.530Z,48
2019-06-07T07:39:07.347Z,46
2019-06-07T07:41:16.731Z,46
2019-06-07T07:42:22.686Z,47
2019-06-07T07:43:24.834Z,47
2019-06-07T07:44:27.984Z,46
2019-06-07T07:45:30.126Z,48
2019-06-07T07:46:32.258Z,47
2019-06-07T07:47:34.946Z,48
2019-06-07T07:48:37.106Z,48
2019-06-07T07:49:39.308Z,48
2019-06-07T07:50:41.808Z,48
2019-06-07T07:51:48.873Z,47
2019-06-07T21:17:52.412Z,46
2019-06-07T21:18:55.177Z,44
2019-06-07T21:19:57.868Z,44
2019-06-07T21:21:06.423Z,44
2019-06-07T21:22:12.657Z,43
2019-06-07T21:23:15.630Z,43
2019-06-07T21:24:18.766Z,44
2019-06-07T21:25:21.444Z,43
2019-06-07T21:26:24.429Z,43
2019-06-07T21:27:27.230Z,44
2019-06-07T21:28:30.115Z,44
2019-06-07T21:29:34.205Z,43
2019-06-07T21:30:37.377Z,44
2019-06-07T21:31:40.655Z,44
2019-06-07T21:32:43.816Z,44
2019-06-07T21:33:46.384Z,44
2019-06-07T21:34:49.584Z,44
2019-06-07T21:35:52.840Z,43
2019-06-07T21:36:56.260Z,43
2019-06-07T21:37:59.218Z,43
2019-06-07T21:39:06.282Z,44
2019-06-07T21:40:12.505Z,44
2019-06-07T21:41:15.534Z,44
2019-06-07T21:42:18.433Z,44
2019-06-07T21:43:21.284Z,44
2019-06-07T21:44:24.333Z,44
2019-06-07T21:45:27.291Z,44
2019-06-07T21:46:30.416Z,44
2019-06-07T21:47:33.092Z,44
2019-06-07T21:48:36.203Z,44
2019-06-07T21:49:39.662Z,44
2019-06-07T21:50:42.871Z,44
2019-06-07T21:51:45.524Z,44
2019-06-07T21:52:48.310Z,44
2019-06-07T21:53:51.548Z,44
2019-06-07T21:54:54.718Z,44
2019-06-07T21:55:57.842Z,44
2019-06-07T21:57:00.977Z,44
2019-06-07T21:58:07.405Z,44
2019-06-07T21:59:13.799Z,44
2019-06-07T22:00:17.512Z,45
2019-06-07T22:01:20.911Z,45
2019-06-07T22:02:24.658Z,45
2019-06-07T22:03:27.815Z,44
2019-06-07T22:04:30.608Z,44
2019-06-07T22:05:34.551Z,44
2019-06-07T22:06:38.268Z,44
2019-06-07T22:07:41.149Z,45
2019-06-07T22:08:44.207Z,45
2019-06-07T22:09:47.850Z,45
2019-06-07T22:10:52.544Z,45
2019-06-07T22:11:55.895Z,45
2019-06-07T22:12:59.353Z,45
2019-06-07T22:14:04.322Z,45
2019-06-07T22:15:38.432Z,45
2019-06-07T22:16:40.860Z,45
2019-06-07T22:17:43.986Z,45
2019-06-07T22:18:46.803Z,45
2019-06-07T22:19:50.498Z,45
2019-06-07T22:20:54.520Z,46
2019-06-07T22:22:11.018Z,46
2019-06-07T22:23:16.305Z,46
2019-06-07T22:24:19.362Z,46
2019-06-07T22:25:22.321Z,46
2019-06-07T22:26:26.028Z,46
2019-06-07T22:27:29.786Z,46
2019-06-07T22:28:33.795Z,46
2019-06-07T22:29:36.746Z,46
2019-06-07T22:30:39.863Z,46
2019-06-07T22:31:43.348Z,47
2019-06-07T22:32:46.110Z,46
2019-06-07T22:33:49.344Z,46
2019-06-07T22:34:52.176Z,47
2019-06-07T22:35:54.950Z,47
2019-06-07T22:36:57.867Z,47
2019-06-07T22:38:01.142Z,47
2019-06-07T22:39:05.166Z,47
2019-06-07T22:40:12.438Z,47
2019-06-07T22:41:18.508Z,47
2019-06-07T22:42:21.899Z,47
2019-06-07T22:43:24.703Z,47
2019-06-07T22:44:34.349Z,47
2019-06-07T22:45:41.618Z,47
2019-06-07T22:46:46.623Z,47
2019-06-07T22:47:53.202Z,47
2019-06-07T22:48:57.043Z,47
2019-06-07T22:49:59.520Z,47
2019-06-07T22:51:02.009Z,47
2019-06-07T22:52:18.410Z,47
2019-06-07T22:53:20.723Z,47
2019-06-07T22:54:23.526Z,47
2019-06-07T22:55:28.087Z,47
2019-06-07T22:56:30.823Z,47
2019-06-07T22:57:33.468Z,47
2019-06-07T22:58:35.661Z,47
2019-06-07T22:59:38.203Z,47
2019-06-07T23:00:40.732Z,50
2019-06-07T23:01:42.981Z,50
2019-06-07T23:02:45.455Z,52
2019-06-07T23:03:47.660Z,53
2019-06-07T23:04:50.373Z,54
2019-06-07T23:05:52.694Z,57
2019-06-07T23:06:55.715Z,58
2019-06-07T23:07:58.797Z,60
2019-06-07T23:09:01.220Z,61
2019-06-07T23:10:03.820Z,61
2019-06-07T23:11:06.611Z,60
2019-06-07T23:12:12.950Z,62
2019-06-07T23:13:19.555Z,63
2019-06-07T23:14:27.107Z,64
2019-06-07T23:15:29.992Z,65
2019-06-07T23:16:32.304Z,66
2019-06-07T23:17:35.601Z,66
2019-06-07T23:18:38.456Z,67
2019-06-07T23:19:41.009Z,68
2019-06-07T23:20:43.225Z,68
2019-06-07T23:21:46.051Z,68
2019-06-07T23:22:49.387Z,67
2019-06-07T23:23:51.627Z,66
2019-06-07T23:25:01.378Z,66
2019-06-07T23:26:18.300Z,66
2019-06-07T23:27:30.978Z,69
2019-06-07T23:28:43.062Z,70
2019-06-07T23:29:53.702Z,69
2019-06-07T23:31:07.304Z,68
2019-06-07T23:32:21.245Z,69
2019-06-07T23:33:34.648Z,68
2019-06-07T23:34:48.240Z,67
2019-06-07T23:36:01.552Z,68
2019-06-07T23:37:17.083Z,68
2019-06-07T23:38:29.900Z,68
2019-06-07T23:39:43.278Z,70
2019-06-07T23:40:56.753Z,69
2019-06-07T23:42:07.430Z,68
2019-06-07T23:43:21.598Z,69
2019-06-07T23:44:32.946Z,68
2019-06-07T23:45:45.974Z,68
2019-06-07T23:47:15.380Z,70
2019-06-07T23:48:31.440Z,69
2019-06-07T23:49:41.618Z,70
2019-06-07T23:50:53.333Z,70
2019-06-07T23:52:04.110Z,71
2019-06-07T23:53:18.399Z,70
2019-06-07T23:54:34.155Z,70
2019-06-07T23:55:45.099Z,72
2019-06-07T23:56:57.553Z,70
2019-06-07T23:58:06.543Z,71
2019-06-07T23:59:20.190Z,70
