createdAt,value
2018-03-08T00:01:54.847Z,89.53
2018-03-08T00:04:21.187Z,105.43
2018-03-08T00:06:47.400Z,89.53
2018-03-08T00:09:13.723Z,92.23
2018-03-08T00:11:39.944Z,98.87
2018-03-08T00:14:06.147Z,99.30
2018-03-08T00:16:32.335Z,90.97
2018-03-08T00:18:58.608Z,89.43
2018-03-08T00:21:24.872Z,90.10
2018-03-08T00:23:51.326Z,79.60
2018-03-08T00:26:17.546Z,90.93
2018-03-08T00:28:43.946Z,93.10
2018-03-08T00:31:10.139Z,92.43
2018-03-08T00:33:37.121Z,86.97
2018-03-08T00:36:03.436Z,94.53
2018-03-08T00:38:29.618Z,89.90
2018-03-08T00:40:55.940Z,90.57
2018-03-08T00:43:22.127Z,93.17
2018-03-08T00:45:48.342Z,88.43
2018-03-08T00:48:15.285Z,94.77
2018-03-08T00:50:42.306Z,90.90
2018-03-08T00:53:08.537Z,91.57
2018-03-08T00:55:34.773Z,91.67
2018-03-08T00:58:00.967Z,103.13
2018-03-08T01:00:27.174Z,88.30
2018-03-08T01:02:53.579Z,87.27
2018-03-08T01:05:20.610Z,94.27
2018-03-08T01:07:46.828Z,87.63
2018-03-08T01:10:13.043Z,87.33
2018-03-08T01:12:39.229Z,96.23
2018-03-08T01:15:05.543Z,82.97
2018-03-08T01:17:32.498Z,85.17
2018-03-08T01:19:59.414Z,107.93
2018-03-08T01:22:25.613Z,106.30
2018-03-08T01:24:51.945Z,97.90
2018-03-08T01:27:18.239Z,91.47
2018-03-08T01:29:44.467Z,88.20
2018-03-08T01:32:10.736Z,95.03
2018-03-08T01:34:36.968Z,102.43
2018-03-08T01:37:03.180Z,108.97
2018-03-08T01:39:29.611Z,98.93
2018-03-08T01:41:55.828Z,100.03
2018-03-08T01:44:22.172Z,99.60
2018-03-08T01:46:48.434Z,96.03
2018-03-08T01:49:14.739Z,97.57
2018-03-08T01:54:43.564Z,117.00
2018-03-08T01:57:09.801Z,130.87
2018-03-08T01:59:36.007Z,119.33
2018-03-08T02:02:02.314Z,85.87
2018-03-08T02:04:28.611Z,116.00
2018-03-08T02:06:54.846Z,110.77
2018-03-08T02:09:21.831Z,115.70
2018-03-08T02:11:48.028Z,122.27
2018-03-08T02:14:15.064Z,113.37
2018-03-08T02:16:41.297Z,114.47
2018-03-08T02:19:08.364Z,109.33
2018-03-08T02:21:34.581Z,123.07
2018-03-08T02:24:01.849Z,120.77
2018-03-08T02:26:28.056Z,104.80
2018-03-08T02:28:55.000Z,115.73
2018-03-08T02:31:21.282Z,111.47
2018-03-08T02:33:47.501Z,114.80
2018-03-08T02:36:13.983Z,104.37
2018-03-08T02:38:40.201Z,104.87
2018-03-08T02:41:06.487Z,112.23
2018-03-08T02:43:32.814Z,107.03
2018-03-08T02:45:59.054Z,96.77
2018-03-08T02:48:25.288Z,116.47
2018-03-08T02:50:51.485Z,114.10
2018-03-08T02:53:18.434Z,106.07
2018-03-08T02:55:44.664Z,110.43
2018-03-08T02:58:11.792Z,108.83
2018-03-08T03:00:38.070Z,112.93
2018-03-08T03:03:04.349Z,110.57
2018-03-08T03:05:30.521Z,113.00
2018-03-08T03:07:56.716Z,110.10
2018-03-08T03:10:23.779Z,96.47
2018-03-08T03:12:51.065Z,115.13
2018-03-08T03:15:18.079Z,139.60
2018-03-08T03:17:45.038Z,138.03
2018-03-08T03:20:11.249Z,125.40
2018-03-08T03:22:37.498Z,128.37
2018-03-08T03:25:03.674Z,144.87
2018-03-08T03:27:29.858Z,138.43
2018-03-08T03:29:56.101Z,124.67
2018-03-08T03:32:22.309Z,142.00
2018-03-08T03:34:48.510Z,137.07
2018-03-08T03:37:15.687Z,119.20
2018-03-08T03:39:41.940Z,111.93
2018-03-08T03:42:08.257Z,124.27
2018-03-08T03:44:34.465Z,108.80
2018-03-08T03:47:01.433Z,127.37
2018-03-08T03:49:27.657Z,138.13
2018-03-08T03:51:53.957Z,163.03
2018-03-08T03:54:20.976Z,123.20
2018-03-08T03:56:47.186Z,144.17
2018-03-08T03:59:13.411Z,109.33
2018-03-08T04:01:39.632Z,135.27
2018-03-08T04:04:05.834Z,125.03
2018-03-08T04:06:32.776Z,122.20
2018-03-08T04:08:59.076Z,112.33
2018-03-08T04:11:25.283Z,136.57
2018-03-08T04:13:51.627Z,114.53
2018-03-08T04:16:17.809Z,113.97
2018-03-08T04:18:44.055Z,76.13
2018-03-08T04:21:10.259Z,84.60
2018-03-08T04:23:36.493Z,82.00
2018-03-08T04:26:02.752Z,73.73
2018-03-08T04:28:28.956Z,62.97
2018-03-08T04:30:55.133Z,45.00
2018-03-08T04:33:21.347Z,50.30
2018-03-08T04:35:47.529Z,62.07
2018-03-08T04:38:14.449Z,53.33
2018-03-08T04:40:40.761Z,49.10
2018-03-08T04:43:07.077Z,43.87
2018-03-08T04:45:33.323Z,17.47
2018-03-08T04:47:59.692Z,38.20
2018-03-08T04:50:26.744Z,19.73
2018-03-08T04:52:52.991Z,22.83
2018-03-08T04:55:19.199Z,20.23
2018-03-08T04:57:46.145Z,17.23
2018-03-08T05:00:13.076Z,17.17
2018-03-08T05:02:40.104Z,11.83
2018-03-08T05:05:06.322Z,13.30
2018-03-08T05:07:32.608Z,11.33
2018-03-08T05:09:58.808Z,13.23
2018-03-08T05:12:25.775Z,12.93
2018-03-08T05:14:52.310Z,9.97
2018-03-08T05:17:19.285Z,8.70
2018-03-08T05:19:45.534Z,8.90
2018-03-08T05:22:11.728Z,11.57
2018-03-08T05:24:37.993Z,10.13
2018-03-08T05:27:04.465Z,12.67
2018-03-08T05:29:31.476Z,10.37
2018-03-08T05:31:57.696Z,12.97
2018-03-08T05:34:23.918Z,13.50
2018-03-08T05:36:50.154Z,13.30
2018-03-08T05:39:16.373Z,10.53
2018-03-08T05:41:42.570Z,12.13
2018-03-08T05:44:09.534Z,15.13
2018-03-08T05:46:35.816Z,15.00
2018-03-08T05:49:02.020Z,12.50
2018-03-08T05:51:28.234Z,13.50
2018-03-08T05:53:54.465Z,10.10
2018-03-08T05:56:20.795Z,10.43
2018-03-08T05:58:47.062Z,12.83
2018-03-08T06:01:13.278Z,13.50
2018-03-08T06:03:39.467Z,14.57
2018-03-08T06:06:05.760Z,11.43
2018-03-08T06:08:32.016Z,13.60
2018-03-08T06:10:58.242Z,16.73
2018-03-08T06:13:24.437Z,15.20
2018-03-08T06:15:50.945Z,11.57
2018-03-08T06:18:17.119Z,11.40
2018-03-08T06:20:44.073Z,12.30
2018-03-08T06:23:10.998Z,13.83
2018-03-08T06:25:37.224Z,16.23
2018-03-08T06:28:03.545Z,12.80
2018-03-08T06:30:29.804Z,14.70
2018-03-08T06:32:56.901Z,15.50
2018-03-08T06:35:23.101Z,16.83
2018-03-08T06:37:49.302Z,17.60
2018-03-08T06:40:16.223Z,18.17
2018-03-08T06:42:42.465Z,21.77
2018-03-08T06:45:08.672Z,21.50
2018-03-08T06:47:34.871Z,15.40
2018-03-08T06:50:01.060Z,13.53
2018-03-08T06:52:28.002Z,17.50
2018-03-08T06:54:54.218Z,19.60
2018-03-08T06:57:20.440Z,26.60
2018-03-08T06:59:46.648Z,24.40
2018-03-08T07:02:12.861Z,27.90
2018-03-08T07:04:39.053Z,24.30
2018-03-08T07:07:05.974Z,29.90
2018-03-08T07:09:32.252Z,29.33
2018-03-08T07:11:58.518Z,31.40
2018-03-08T07:14:24.914Z,40.30
2018-03-08T07:16:51.337Z,30.03
2018-03-08T07:19:18.314Z,38.03
2018-03-08T07:21:44.519Z,39.27
2018-03-08T07:24:10.724Z,41.20
2018-03-08T07:26:37.661Z,37.63
2018-03-08T07:29:03.940Z,54.17
2018-03-08T07:31:30.180Z,52.77
2018-03-08T07:33:56.411Z,41.27
2018-03-08T07:36:22.648Z,62.23
2018-03-08T07:38:48.901Z,50.50
2018-03-08T07:41:15.175Z,54.40
2018-03-08T07:43:41.374Z,51.77
2018-03-08T07:46:07.565Z,58.10
2018-03-08T07:48:33.751Z,49.30
2018-03-08T07:50:59.981Z,25.60
2018-03-08T07:53:26.923Z,43.53
2018-03-08T07:55:53.204Z,35.67
2018-03-08T07:58:19.456Z,36.57
2018-03-08T08:00:45.722Z,21.90
2018-03-08T08:03:11.967Z,53.33
2018-03-08T08:05:44.456Z,43.07
2018-03-08T08:08:22.955Z,49.57
2018-03-08T08:10:49.182Z,42.53
2018-03-08T08:13:15.384Z,52.43
2018-03-08T08:15:42.324Z,48.47
2018-03-08T08:18:09.281Z,51.63
2018-03-08T08:20:36.365Z,55.23
2018-03-08T08:23:02.624Z,43.83
2018-03-08T08:25:28.833Z,28.30
2018-03-08T08:27:55.048Z,49.43
2018-03-08T08:30:21.283Z,40.23
2018-03-08T08:32:47.500Z,35.17
2018-03-08T08:35:13.695Z,42.53
2018-03-08T08:37:40.782Z,45.50
2018-03-08T08:40:07.056Z,40.83
2018-03-08T08:42:33.284Z,42.10
2018-03-08T08:44:59.685Z,48.43
2018-03-08T08:47:25.944Z,31.17
2018-03-08T08:49:52.221Z,32.53
2018-03-08T08:52:18.441Z,50.03
2018-03-08T08:54:44.651Z,30.83
2018-03-08T08:57:11.635Z,49.20
2018-03-08T08:59:37.839Z,47.67
2018-03-08T09:02:04.750Z,51.10
2018-03-08T09:04:31.001Z,54.53
2018-03-08T09:06:58.020Z,49.13
2018-03-08T09:09:24.241Z,39.77
2018-03-08T09:11:50.544Z,37.80
2018-03-08T09:14:16.807Z,31.20
2018-03-08T09:16:43.095Z,39.23
2018-03-08T09:19:09.289Z,39.40
2018-03-08T09:21:35.488Z,40.60
2018-03-08T09:24:01.713Z,38.03
2018-03-08T09:26:28.642Z,29.23
2018-03-08T09:28:55.021Z,31.80
2018-03-08T09:31:21.199Z,21.90
2018-03-08T09:33:47.447Z,29.13
2018-03-08T09:36:13.653Z,34.87
2018-03-08T09:38:39.841Z,32.87
2018-03-08T09:41:06.080Z,21.53
2018-03-08T09:43:33.064Z,31.90
2018-03-08T09:45:59.302Z,29.80
2018-03-08T09:48:25.511Z,14.77
2018-03-08T09:50:51.866Z,23.37
2018-03-08T09:53:18.097Z,27.40
2018-03-08T09:55:44.299Z,28.53
2018-03-08T09:58:10.502Z,30.43
2018-03-08T10:00:36.765Z,18.67
2018-03-08T10:03:02.969Z,22.27
2018-03-08T10:05:29.244Z,25.53
2018-03-08T10:07:55.465Z,20.30
2018-03-08T10:10:21.679Z,28.47
2018-03-08T10:12:47.910Z,21.03
2018-03-08T10:15:14.113Z,17.50
2018-03-08T10:17:41.146Z,20.47
2018-03-08T10:20:07.298Z,22.80
2018-03-08T10:22:33.560Z,18.07
2018-03-08T10:24:59.775Z,18.30
2018-03-08T10:27:26.058Z,23.30
2018-03-08T10:29:52.267Z,17.17
2018-03-08T10:32:18.605Z,16.40
2018-03-08T10:34:44.815Z,20.00
2018-03-08T10:37:11.005Z,20.37
2018-03-08T10:39:37.221Z,19.80
2018-03-08T10:42:04.170Z,14.97
2018-03-08T10:44:31.117Z,17.47
2018-03-08T10:46:58.067Z,14.50
2018-03-08T10:49:25.312Z,19.13
2018-03-08T10:51:52.264Z,19.87
2018-03-08T10:54:19.289Z,12.50
2018-03-08T10:56:46.232Z,13.50
2018-03-08T10:59:12.951Z,16.57
2018-03-08T11:01:43.619Z,15.50
2018-03-08T11:04:14.458Z,14.83
2018-03-08T11:06:41.524Z,11.17
2018-03-08T11:09:07.765Z,16.17
2018-03-08T11:11:33.973Z,13.20
2018-03-08T11:14:00.933Z,16.33
2018-03-08T11:16:27.189Z,19.87
2018-03-08T11:18:53.440Z,11.10
2018-03-08T11:21:19.652Z,18.57
2018-03-08T11:23:45.884Z,15.03
2018-03-08T11:26:12.098Z,14.40
2018-03-08T11:28:38.311Z,13.23
2018-03-08T11:31:04.552Z,16.23
2018-03-08T11:33:30.758Z,18.40
2018-03-08T11:35:56.921Z,12.67
2018-03-08T11:38:23.130Z,17.77
2018-03-08T11:40:49.362Z,16.30
2018-03-08T11:43:15.586Z,21.47
2018-03-08T11:45:41.815Z,18.20
2018-03-08T11:48:08.046Z,16.63
2018-03-08T11:50:34.254Z,18.23
2018-03-08T11:53:00.434Z,21.53
2018-03-08T11:55:26.664Z,20.23
2018-03-08T11:57:52.938Z,17.77
2018-03-08T12:00:19.893Z,17.87
2018-03-08T12:02:46.102Z,13.03
2018-03-08T12:05:12.430Z,19.43
2018-03-08T12:07:39.381Z,11.17
2018-03-08T12:10:05.638Z,15.70
2018-03-08T12:12:31.826Z,11.53
2018-03-08T12:14:58.068Z,12.77
2018-03-08T12:17:24.278Z,9.10
2018-03-08T12:19:50.518Z,10.33
2018-03-08T12:22:16.813Z,16.23
2018-03-08T12:24:43.741Z,13.43
2018-03-08T12:27:10.036Z,9.90
2018-03-08T12:29:36.249Z,9.07
2018-03-08T12:32:02.642Z,10.00
2018-03-08T12:34:29.617Z,9.70
2018-03-08T12:36:55.885Z,14.47
2018-03-08T12:39:22.106Z,9.00
2018-03-08T12:41:48.398Z,8.30
2018-03-08T12:44:14.578Z,7.00
2018-03-08T12:46:40.858Z,8.93
2018-03-08T12:49:07.030Z,10.87
2018-03-08T12:51:33.201Z,7.00
2018-03-08T12:54:00.170Z,10.53
2018-03-08T12:56:26.361Z,12.73
2018-03-08T12:58:52.704Z,11.20
2018-03-08T13:01:19.668Z,8.93
2018-03-08T13:03:45.937Z,8.53
2018-03-08T13:06:12.150Z,11.13
2018-03-08T13:08:38.479Z,9.10
2018-03-08T13:11:04.663Z,10.50
2018-03-08T13:13:31.616Z,9.13
2018-03-08T13:15:58.639Z,10.30
2018-03-08T13:18:24.843Z,10.93
2018-03-08T13:20:51.278Z,8.80
2018-03-08T13:23:17.563Z,10.80
2018-03-08T13:25:43.785Z,9.30
2018-03-08T13:28:10.082Z,10.70
2018-03-08T13:30:36.309Z,9.63
2018-03-08T13:33:02.649Z,9.97
2018-03-08T13:35:28.934Z,8.97
2018-03-08T13:37:55.261Z,11.00
2018-03-08T13:40:21.553Z,9.63
2018-03-08T13:42:47.730Z,6.53
2018-03-08T13:45:13.927Z,11.70
2018-03-08T13:47:40.225Z,11.10
2018-03-08T13:50:06.408Z,10.90
2018-03-08T13:52:32.605Z,10.73
2018-03-08T13:54:59.572Z,10.93
2018-03-08T13:57:25.928Z,10.03
2018-03-08T13:59:52.258Z,11.07
2018-03-08T14:02:18.508Z,8.50
2018-03-08T14:04:44.741Z,10.33
2018-03-08T14:07:10.926Z,7.37
2018-03-08T14:09:37.094Z,8.20
2018-03-08T14:12:03.352Z,8.50
2018-03-08T14:14:30.310Z,6.93
2018-03-08T14:16:56.523Z,6.67
2018-03-08T14:19:23.545Z,10.93
2018-03-08T14:21:49.745Z,8.80
2018-03-08T14:24:16.102Z,7.60
2018-03-08T14:26:42.296Z,9.23
2018-03-08T14:29:08.611Z,8.40
2018-03-08T14:31:34.857Z,7.77
2018-03-08T14:34:01.136Z,7.03
2018-03-08T14:36:27.340Z,10.30
2018-03-08T14:38:53.606Z,8.77
2018-03-08T14:41:20.641Z,10.20
2018-03-08T14:43:46.830Z,9.50
2018-03-08T14:46:13.062Z,7.53
2018-03-08T14:48:39.242Z,8.30
2018-03-08T14:51:06.154Z,7.80
2018-03-08T14:53:32.463Z,8.27
2018-03-08T14:55:58.697Z,8.83
2018-03-08T14:58:24.965Z,9.27
2018-03-08T15:00:51.401Z,8.90
2018-03-08T15:03:18.480Z,7.87
2018-03-08T15:05:44.929Z,10.90
2018-03-08T15:08:11.196Z,9.70
2018-03-08T15:10:37.409Z,14.13
2018-03-08T15:13:03.668Z,6.80
2018-03-08T15:15:30.630Z,8.33
2018-03-08T15:17:56.968Z,9.83
2018-03-08T15:20:23.967Z,10.90
2018-03-08T15:22:50.162Z,8.10
2018-03-08T15:25:16.450Z,8.40
2018-03-08T15:27:42.672Z,11.27
2018-03-08T15:30:08.896Z,11.60
2018-03-08T15:32:35.167Z,11.63
2018-03-08T15:35:01.447Z,10.27
2018-03-08T15:37:27.625Z,12.50
2018-03-08T15:39:54.723Z,12.70
2018-03-08T15:42:20.914Z,15.10
2018-03-08T15:44:47.149Z,10.30
2018-03-08T15:47:13.385Z,9.33
2018-03-08T15:49:39.571Z,9.70
2018-03-08T15:52:06.580Z,8.03
2018-03-08T15:54:32.781Z,9.67
2018-03-08T15:56:59.022Z,10.13
2018-03-08T15:59:25.293Z,7.80
2018-03-08T16:01:51.913Z,8.33
2018-03-08T16:04:18.133Z,8.83
2018-03-08T16:09:56.525Z,7.77
2018-03-08T16:12:23.228Z,9.00
2018-03-08T16:14:49.433Z,7.30
2018-03-08T16:17:15.682Z,8.73
2018-03-08T16:19:41.894Z,7.47
2018-03-08T16:22:08.116Z,6.67
2018-03-08T16:24:34.351Z,7.20
2018-03-08T16:27:00.589Z,9.10
2018-03-08T16:29:26.850Z,8.70
2018-03-08T16:31:53.071Z,7.90
2018-03-08T16:34:19.424Z,6.80
2018-03-08T16:36:46.476Z,6.87
2018-03-08T16:39:12.700Z,9.90
2018-03-08T16:41:39.640Z,8.87
2018-03-08T16:44:06.757Z,7.83
2018-03-08T16:46:32.993Z,8.00
2018-03-08T16:48:59.424Z,10.80
2018-03-08T16:51:25.680Z,8.10
2018-03-08T16:53:52.261Z,9.70
2018-03-08T16:56:18.597Z,8.80
2018-03-08T16:58:45.056Z,9.37
2018-03-08T17:01:11.313Z,7.50
2018-03-08T17:03:38.281Z,11.30
2018-03-08T17:06:04.656Z,9.13
2018-03-08T17:08:30.893Z,9.10
2018-03-08T17:10:57.311Z,8.87
2018-03-08T17:13:23.564Z,9.53
2018-03-08T17:15:49.803Z,8.60
2018-03-08T17:18:16.781Z,9.70
2018-03-08T17:20:43.082Z,13.07
2018-03-08T17:23:10.013Z,9.07
2018-03-08T17:25:36.236Z,9.43
2018-03-08T17:28:02.590Z,6.90
2018-03-08T17:30:29.551Z,8.20
2018-03-08T17:32:55.805Z,8.30
2018-03-08T17:35:22.023Z,7.73
2018-03-08T17:37:48.221Z,7.10
2018-03-08T17:40:15.155Z,8.10
2018-03-08T17:42:42.587Z,9.77
2018-03-08T17:45:08.885Z,8.47
2018-03-08T17:47:35.162Z,8.17
2018-03-08T17:50:01.394Z,7.53
2018-03-08T17:52:27.617Z,6.90
2018-03-08T17:54:53.821Z,8.57
2018-03-08T17:57:20.230Z,6.80
2018-03-08T17:59:46.471Z,6.57
2018-03-08T18:02:12.782Z,8.47
2018-03-08T18:04:38.997Z,7.60
2018-03-08T18:07:06.093Z,6.80
2018-03-08T18:09:32.307Z,7.83
2018-03-08T18:11:58.504Z,8.33
2018-03-08T18:14:25.654Z,10.03
2018-03-08T18:16:52.692Z,9.97
2018-03-08T18:19:19.662Z,9.03
2018-03-08T18:21:45.906Z,11.60
2018-03-08T18:24:12.142Z,10.33
2018-03-08T18:26:38.408Z,7.90
2018-03-08T18:29:04.613Z,11.07
2018-03-08T18:31:30.811Z,11.90
2018-03-08T18:33:57.084Z,12.37
2018-03-08T18:36:23.282Z,11.40
2018-03-08T18:38:49.508Z,11.40
2018-03-08T18:41:15.716Z,12.80
2018-03-08T18:43:42.771Z,12.07
2018-03-08T18:46:09.020Z,11.83
2018-03-08T18:48:35.229Z,12.60
2018-03-08T18:51:01.495Z,12.30
2018-03-08T18:53:27.807Z,13.10
2018-03-08T18:55:54.101Z,12.87
2018-03-08T18:58:26.124Z,15.70
2018-03-08T19:00:52.463Z,13.40
2018-03-08T19:03:18.675Z,13.90
2018-03-08T19:05:44.873Z,13.67
2018-03-08T19:08:11.064Z,12.20
2018-03-08T19:10:37.362Z,13.60
2018-03-08T19:13:03.727Z,8.43
2018-03-08T19:15:30.013Z,10.63
2018-03-08T19:17:56.349Z,8.93
2018-03-08T19:20:22.688Z,7.90
2018-03-08T19:22:48.905Z,9.90
2018-03-08T19:25:15.314Z,9.20
2018-03-08T19:27:41.592Z,8.30
2018-03-08T19:30:07.875Z,7.33
2018-03-08T19:32:34.148Z,7.67
2018-03-08T19:35:07.277Z,6.57
2018-03-08T19:37:34.351Z,6.97
2018-03-08T19:40:00.626Z,4.30
2018-03-08T19:42:26.986Z,4.53
2018-03-08T19:44:53.991Z,5.63
2018-03-08T19:47:20.483Z,7.00
2018-03-08T19:49:47.445Z,9.30
2018-03-08T19:52:13.749Z,13.00
2018-03-08T19:54:40.821Z,13.23
2018-03-08T19:57:07.084Z,13.33
2018-03-08T19:59:33.341Z,11.50
2018-03-08T20:01:59.530Z,11.07
2018-03-08T20:04:25.856Z,11.70
2018-03-08T20:06:52.331Z,11.37
2018-03-08T20:09:18.630Z,8.93
2018-03-08T20:11:45.669Z,12.20
2018-03-08T20:14:12.004Z,11.07
2018-03-08T20:16:38.250Z,7.93
2018-03-08T20:19:04.496Z,5.73
2018-03-08T20:21:30.853Z,7.43
2018-03-08T20:23:57.872Z,7.73
2018-03-08T20:26:24.073Z,8.93
2018-03-08T20:28:50.269Z,6.97
2018-03-08T20:31:17.345Z,9.23
2018-03-08T20:33:43.541Z,5.00
2018-03-08T20:36:10.511Z,5.97
2018-03-08T20:38:36.787Z,6.20
2018-03-08T20:41:03.204Z,7.37
2018-03-08T20:43:29.524Z,8.33
2018-03-08T20:45:55.863Z,8.37
2018-03-08T20:48:22.097Z,7.60
2018-03-08T20:50:48.297Z,10.03
2018-03-08T20:53:14.616Z,6.43
2018-03-08T20:55:40.913Z,7.73
2018-03-08T20:58:07.129Z,10.20
2018-03-08T21:00:33.434Z,7.03
2018-03-08T21:02:59.657Z,8.93
2018-03-08T21:05:25.909Z,8.40
2018-03-08T21:07:52.913Z,8.27
2018-03-08T21:10:19.256Z,10.37
2018-03-08T21:12:45.493Z,10.33
2018-03-08T21:15:11.838Z,9.60
2018-03-08T21:17:38.070Z,11.07
2018-03-08T21:20:04.384Z,13.03
2018-03-08T21:22:30.699Z,12.97
2018-03-08T21:24:57.720Z,12.90
2018-03-08T21:27:24.680Z,8.90
2018-03-08T21:29:52.960Z,8.93
2018-03-08T21:32:19.963Z,11.80
2018-03-08T21:34:46.191Z,10.10
2018-03-08T21:37:12.413Z,10.93
2018-03-08T21:39:38.585Z,14.27
2018-03-08T21:42:05.673Z,12.70
2018-03-08T21:44:31.933Z,14.57
2018-03-08T21:46:58.197Z,13.40
2018-03-08T21:49:25.231Z,14.00
2018-03-08T21:51:52.900Z,13.10
2018-03-08T21:54:19.848Z,13.60
2018-03-08T21:56:46.820Z,11.73
2018-03-08T21:59:13.074Z,15.37
2018-03-08T22:01:39.293Z,7.37
2018-03-08T22:04:05.529Z,15.10
2018-03-08T22:06:31.757Z,7.30
2018-03-08T22:08:57.950Z,13.90
2018-03-08T22:11:24.266Z,14.60
2018-03-08T22:13:51.264Z,20.87
2018-03-08T22:16:17.540Z,15.37
2018-03-08T22:18:43.770Z,14.83
2018-03-08T22:21:10.053Z,19.00
2018-03-08T22:23:36.304Z,15.50
2018-03-08T22:26:02.554Z,19.57
2018-03-08T22:28:29.511Z,15.47
2018-03-08T22:30:56.470Z,12.67
2018-03-08T22:33:22.779Z,15.17
2018-03-08T22:35:49.783Z,14.33
2018-03-08T22:38:16.815Z,9.50
2018-03-08T22:40:43.028Z,11.77
2018-03-08T22:43:09.342Z,16.00
2018-03-08T22:45:35.619Z,10.03
2018-03-08T22:48:01.922Z,12.87
2018-03-08T22:50:28.193Z,11.57
2018-03-08T22:52:54.557Z,10.30
2018-03-08T22:55:20.784Z,12.90
2018-03-08T22:57:47.746Z,10.77
2018-03-08T23:00:14.014Z,10.43
2018-03-08T23:02:40.264Z,8.87
2018-03-08T23:05:06.477Z,10.00
2018-03-08T23:07:32.707Z,8.87
2018-03-08T23:09:58.936Z,9.73
2018-03-08T23:12:25.161Z,8.97
2018-03-08T23:14:51.689Z,6.60
2018-03-08T23:17:18.011Z,13.03
2018-03-08T23:19:44.270Z,11.40
2018-03-08T23:22:10.512Z,10.50
2018-03-08T23:24:36.773Z,5.80
2018-03-08T23:27:03.728Z,9.77
2018-03-08T23:29:29.945Z,11.37
2018-03-08T23:31:56.905Z,11.60
2018-03-08T23:34:23.088Z,13.77
2018-03-08T23:36:49.293Z,6.50
2018-03-08T23:39:15.560Z,13.13
2018-03-08T23:41:42.571Z,12.83
2018-03-08T23:44:08.777Z,6.00
2018-03-08T23:46:34.997Z,10.73
2018-03-08T23:49:01.256Z,10.70
2018-03-08T23:51:27.506Z,12.20
2018-03-08T23:53:53.715Z,11.00
2018-03-08T23:56:19.950Z,10.77
2018-03-08T23:58:46.190Z,10.30
