createdAt,value
2022-10-09T00:01:29.112Z,4.70
2022-10-09T00:03:57.983Z,3.70
2022-10-09T00:06:29.739Z,4.20
2022-10-09T00:08:58.386Z,4.80
2022-10-09T00:11:28.129Z,4.10
2022-10-09T00:13:56.434Z,4.10
2022-10-09T00:16:24.537Z,4.30
2022-10-09T00:18:51.898Z,5.40
2022-10-09T00:21:26.207Z,4.50
2022-10-09T00:23:58.266Z,5.30
2022-10-09T00:26:26.011Z,4.80
2022-10-09T00:28:53.136Z,6.30
2022-10-09T00:31:20.525Z,5.00
2022-10-09T00:33:47.588Z,4.60
2022-10-09T00:36:19.715Z,4.90
2022-10-09T00:38:47.075Z,4.20
2022-10-09T00:41:19.578Z,4.50
2022-10-09T00:43:58.170Z,4.70
2022-10-09T00:46:34.544Z,4.40
2022-10-09T00:49:17.894Z,4.30
2022-10-09T00:51:47.505Z,4.40
2022-10-09T00:54:20.240Z,4.00
2022-10-09T00:56:48.649Z,4.10
2022-10-09T00:59:17.648Z,3.90
2022-10-09T01:01:45.384Z,4.40
2022-10-09T01:04:12.682Z,4.60
2022-10-09T01:07:30.712Z,4.30
2022-10-09T01:10:12.571Z,4.60
2022-10-09T01:12:56.653Z,3.90
2022-10-09T01:15:49.708Z,4.10
2022-10-09T01:18:29.253Z,3.80
2022-10-09T01:21:20.150Z,4.90
2022-10-09T01:24:08.494Z,4.00
2022-10-09T01:27:04.550Z,4.10
2022-10-09T01:29:49.646Z,4.10
2022-10-09T01:32:22.894Z,4.30
2022-10-09T01:34:52.633Z,4.10
2022-10-09T01:37:22.371Z,4.50
2022-10-09T01:39:50.493Z,4.50
2022-10-09T01:42:20.441Z,4.90
2022-10-09T01:44:46.945Z,5.40
2022-10-09T01:47:18.257Z,5.90
2022-10-09T01:50:14.781Z,5.90
2022-10-09T01:52:54.122Z,6.10
2022-10-09T01:55:58.687Z,6.70
2022-10-09T01:58:51.808Z,6.10
2022-10-09T02:01:27.008Z,6.60
2022-10-09T02:03:57.283Z,6.20
2022-10-09T02:06:26.440Z,6.10
2022-10-09T02:08:55.176Z,6.50
2022-10-09T02:13:55.572Z,5.90
2022-10-09T02:16:43.689Z,6.50
2022-10-09T02:19:32.724Z,6.40
2022-10-09T02:22:20.093Z,6.20
2022-10-09T02:24:47.217Z,6.20
2022-10-09T02:27:14.960Z,6.50
2022-10-09T02:29:44.652Z,6.40
2022-10-09T02:32:12.216Z,6.90
2022-10-09T02:34:39.291Z,5.20
2022-10-09T02:37:07.360Z,6.00
2022-10-09T02:39:34.222Z,4.90
2022-10-09T02:42:00.977Z,6.00
2022-10-09T02:44:27.745Z,4.90
2022-10-09T02:46:54.345Z,5.60
2022-10-09T02:49:20.724Z,5.10
2022-10-09T02:51:47.229Z,5.70
2022-10-09T02:54:13.657Z,5.50
2022-10-09T02:56:40.065Z,5.30
2022-10-09T02:59:07.492Z,4.50
2022-10-09T03:01:34.046Z,5.10
2022-10-09T03:04:00.451Z,5.10
2022-10-09T03:06:28.878Z,4.80
2022-10-09T03:08:56.395Z,4.80
2022-10-09T03:11:25.819Z,5.10
2022-10-09T03:13:52.928Z,4.90
2022-10-09T03:16:22.977Z,4.70
2022-10-09T03:18:51.186Z,5.20
2022-10-09T03:21:22.978Z,5.40
2022-10-09T03:23:50.313Z,5.10
2022-10-09T03:26:20.776Z,4.60
2022-10-09T03:28:49.897Z,5.20
2022-10-09T03:31:46.505Z,5.30
2022-10-09T03:34:05.637Z,5.50
2022-10-09T03:36:32.148Z,5.10
2022-10-09T03:38:58.500Z,5.70
2022-10-09T03:41:24.892Z,6.00
2022-10-09T03:43:51.318Z,7.70
2022-10-09T03:46:17.828Z,5.80
2022-10-09T03:48:44.342Z,6.40
2022-10-09T03:51:10.731Z,6.10
2022-10-09T03:53:37.230Z,5.80
2022-10-09T03:56:03.821Z,5.50
2022-10-09T03:58:30.281Z,5.80
2022-10-09T04:00:56.902Z,6.60
2022-10-09T04:03:23.485Z,6.00
2022-10-09T04:05:50.093Z,6.10
2022-10-09T04:08:16.492Z,5.40
2022-10-09T04:10:42.948Z,5.70
2022-10-09T04:13:09.428Z,5.70
2022-10-09T04:15:36.677Z,5.50
2022-10-09T04:18:03.791Z,5.90
2022-10-09T04:20:30.280Z,5.50
2022-10-09T04:22:56.670Z,6.00
2022-10-09T04:25:23.109Z,6.00
2022-10-09T04:27:49.541Z,6.10
2022-10-09T04:30:16.241Z,5.70
2022-10-09T04:32:42.647Z,5.70
2022-10-09T04:35:09.076Z,5.50
2022-10-09T04:37:36.737Z,5.60
2022-10-09T04:40:03.837Z,4.80
2022-10-09T04:42:30.716Z,6.30
2022-10-09T04:44:57.074Z,6.40
2022-10-09T04:47:23.613Z,6.70
2022-10-09T04:49:50.031Z,6.30
2022-10-09T04:52:16.417Z,5.80
2022-10-09T04:54:42.844Z,7.20
2022-10-09T04:57:09.229Z,6.20
2022-10-09T04:59:35.732Z,6.80
2022-10-09T05:02:02.143Z,6.20
2022-10-09T05:04:28.909Z,6.70
2022-10-09T05:06:55.287Z,5.50
2022-10-09T05:09:21.645Z,6.00
2022-10-09T05:11:48.076Z,5.50
2022-10-09T05:14:14.671Z,7.20
2022-10-09T05:17:08.335Z,7.70
2022-10-09T05:19:27.971Z,8.30
2022-10-09T05:21:54.819Z,6.50
2022-10-09T05:24:21.289Z,7.00
2022-10-09T05:26:47.700Z,6.40
2022-10-09T05:29:14.108Z,5.50
2022-10-09T05:31:40.645Z,5.90
2022-10-09T05:34:07.073Z,6.80
2022-10-09T05:36:33.478Z,6.30
2022-10-09T05:39:01.220Z,5.70
2022-10-09T05:41:29.690Z,7.20
2022-10-09T05:44:02.263Z,6.90
2022-10-09T05:46:30.272Z,6.40
2022-10-09T05:49:06.403Z,8.60
2022-10-09T05:51:36.950Z,9.00
2022-10-09T05:54:04.700Z,7.70
2022-10-09T05:56:35.054Z,9.50
2022-10-09T05:59:08.385Z,7.40
2022-10-09T06:01:39.282Z,10.20
2022-10-09T06:04:10.843Z,8.90
2022-10-09T06:06:39.966Z,9.70
2022-10-09T06:09:08.105Z,6.20
2022-10-09T06:11:37.654Z,6.50
2022-10-09T06:14:06.819Z,6.10
2022-10-09T06:16:41.852Z,6.80
2022-10-09T06:19:12.634Z,7.10
2022-10-09T06:21:39.540Z,7.20
2022-10-09T06:24:06.985Z,7.40
2022-10-09T06:26:33.573Z,5.90
2022-10-09T06:29:02.217Z,5.60
2022-10-09T06:31:31.996Z,5.80
2022-10-09T06:34:01.237Z,6.40
2022-10-09T06:36:31.737Z,6.60
2022-10-09T06:39:05.106Z,6.50
2022-10-09T06:41:31.487Z,6.70
2022-10-09T06:44:05.056Z,6.80
2022-10-09T06:46:35.800Z,5.60
2022-10-09T06:49:04.028Z,5.40
2022-10-09T06:51:31.044Z,4.90
2022-10-09T06:54:01.347Z,5.50
2022-10-09T06:56:31.351Z,6.70
2022-10-09T06:59:03.437Z,6.10
2022-10-09T07:01:32.220Z,6.50
2022-10-09T07:04:07.069Z,5.70
2022-10-09T07:06:38.661Z,6.20
2022-10-09T07:09:09.688Z,5.50
2022-10-09T07:11:40.221Z,5.80
2022-10-09T07:14:09.638Z,6.00
2022-10-09T07:16:45.173Z,6.00
2022-10-09T07:19:13.249Z,6.00
2022-10-09T07:21:43.634Z,6.40
2022-10-09T07:24:12.787Z,10.00
2022-10-09T07:26:43.847Z,5.30
2022-10-09T07:29:14.649Z,7.10
2022-10-09T07:31:41.133Z,7.10
2022-10-09T07:34:07.839Z,7.50
2022-10-09T07:36:34.494Z,10.80
2022-10-09T07:39:01.528Z,7.30
2022-10-09T07:41:30.164Z,8.60
2022-10-09T07:43:58.130Z,6.20
2022-10-09T07:46:30.802Z,5.70
2022-10-09T07:48:58.837Z,6.00
2022-10-09T07:51:29.317Z,5.80
2022-10-09T07:53:57.191Z,6.90
2022-10-09T07:56:28.990Z,6.60
2022-10-09T07:59:03.794Z,6.00
2022-10-09T08:01:32.522Z,5.20
2022-10-09T08:04:00.818Z,6.20
2022-10-09T08:06:28.397Z,6.80
2022-10-09T08:08:57.810Z,5.10
2022-10-09T08:11:27.125Z,5.90
2022-10-09T08:13:54.501Z,5.60
2022-10-09T08:16:23.051Z,5.50
2022-10-09T08:18:53.650Z,5.20
2022-10-09T08:21:20.723Z,6.20
2022-10-09T08:23:47.114Z,4.90
2022-10-09T08:26:20.837Z,4.60
2022-10-09T08:28:53.159Z,4.60
2022-10-09T08:31:21.852Z,4.80
2022-10-09T08:33:53.373Z,5.00
2022-10-09T08:36:20.580Z,4.10
2022-10-09T08:38:48.311Z,4.50
2022-10-09T08:41:33.214Z,6.50
2022-10-09T08:44:23.796Z,5.20
2022-10-09T08:47:37.846Z,5.20
2022-10-09T08:50:16.556Z,4.60
2022-10-09T08:52:57.028Z,5.30
2022-10-09T08:55:36.794Z,6.00
2022-10-09T08:58:06.387Z,9.20
2022-10-09T09:00:51.812Z,5.40
2022-10-09T09:03:56.603Z,4.80
2022-10-09T09:06:54.934Z,6.20
2022-10-09T09:09:51.955Z,4.00
2022-10-09T09:12:50.601Z,6.90
2022-10-09T09:15:41.797Z,6.40
2022-10-09T09:18:29.666Z,8.90
2022-10-09T09:21:04.933Z,5.00
2022-10-09T09:23:40.987Z,6.70
2022-10-09T09:26:17.884Z,6.70
2022-10-09T09:28:48.830Z,4.80
2022-10-09T09:31:28.058Z,3.10
2022-10-09T09:34:25.196Z,5.60
2022-10-09T09:36:58.394Z,5.80
2022-10-09T09:40:42.228Z,7.80
2022-10-09T09:42:20.174Z,5.10
2022-10-09T09:44:57.959Z,6.30
2022-10-09T09:47:51.715Z,4.30
2022-10-09T09:50:46.984Z,9.10
2022-10-09T09:53:31.876Z,3.80
2022-10-09T09:55:59.632Z,3.10
2022-10-09T09:58:38.346Z,3.70
2022-10-09T10:01:07.122Z,4.20
2022-10-09T10:03:36.018Z,6.00
2022-10-09T10:06:02.915Z,5.00
2022-10-09T10:08:34.220Z,5.10
2022-10-09T10:11:06.664Z,4.30
2022-10-09T10:13:47.109Z,4.80
2022-10-09T10:16:32.132Z,7.00
2022-10-09T10:18:58.863Z,4.60
2022-10-09T10:21:25.382Z,5.00
2022-10-09T10:23:59.082Z,4.30
2022-10-09T10:26:43.200Z,5.20
2022-10-09T10:29:20.494Z,4.80
2022-10-09T10:32:04.495Z,4.10
2022-10-09T10:34:38.384Z,3.90
2022-10-09T10:37:13.959Z,4.10
2022-10-09T10:39:49.168Z,6.60
2022-10-09T10:42:25.924Z,3.70
2022-10-09T10:45:04.123Z,3.20
2022-10-09T10:47:37.113Z,4.60
2022-10-09T10:50:03.745Z,4.40
2022-10-09T10:52:52.864Z,3.70
2022-10-09T10:55:55.679Z,11.80
2022-10-09T10:59:12.289Z,5.30
2022-10-09T11:01:54.059Z,7.30
2022-10-09T11:05:05.806Z,6.50
2022-10-09T11:07:59.875Z,3.50
2022-10-09T11:10:47.329Z,5.40
2022-10-09T11:13:34.885Z,19.80
2022-10-09T11:16:30.178Z,18.70
2022-10-09T11:19:29.527Z,24.20
2022-10-09T11:22:42.287Z,55.00
2022-10-09T11:25:34.395Z,8.40
2022-10-09T11:28:24.611Z,4.90
2022-10-09T11:31:30.276Z,5.60
2022-10-09T11:34:12.170Z,3.70
2022-10-09T11:36:45.044Z,6.80
2022-10-09T11:39:20.383Z,2.90
2022-10-09T11:41:50.273Z,4.70
2022-10-09T11:44:55.228Z,4.30
2022-10-09T11:47:36.628Z,8.10
2022-10-09T11:50:46.912Z,3.50
2022-10-09T11:53:17.670Z,6.40
2022-10-09T11:55:44.502Z,4.50
2022-10-09T11:58:32.015Z,3.30
2022-10-09T12:01:23.019Z,2.60
2022-10-09T12:04:04.847Z,2.40
2022-10-09T12:06:32.982Z,2.20
2022-10-09T12:09:07.944Z,2.60
2022-10-09T12:11:35.168Z,2.90
2022-10-09T12:14:08.443Z,2.80
2022-10-09T12:16:39.644Z,2.50
2022-10-09T12:19:21.155Z,2.30
2022-10-09T12:22:18.191Z,2.20
2022-10-09T12:24:59.084Z,2.50
2022-10-09T12:27:33.491Z,2.50
2022-10-09T12:30:35.422Z,2.50
2022-10-09T12:33:22.828Z,2.40
2022-10-09T12:36:05.671Z,2.40
2022-10-09T12:38:33.148Z,2.70
2022-10-09T12:41:13.874Z,2.80
2022-10-09T12:43:46.696Z,3.10
2022-10-09T12:46:14.793Z,2.70
2022-10-09T12:48:43.532Z,2.40
2022-10-09T12:51:26.813Z,2.70
2022-10-09T12:53:55.012Z,2.50
2022-10-09T12:56:38.058Z,2.60
2022-10-09T12:59:07.087Z,2.10
2022-10-09T13:01:35.374Z,2.70
2022-10-09T13:04:05.544Z,3.50
2022-10-09T13:06:49.921Z,3.50
2022-10-09T13:09:37.167Z,3.50
2022-10-09T13:12:21.176Z,3.70
2022-10-09T13:15:07.619Z,4.10
2022-10-09T13:17:43.804Z,3.90
2022-10-09T13:20:16.356Z,4.40
2022-10-09T13:23:00.717Z,4.00
2022-10-09T13:25:44.219Z,3.90
2022-10-09T13:28:20.429Z,3.70
2022-10-09T13:30:47.633Z,4.20
2022-10-09T13:33:16.644Z,3.50
2022-10-09T13:35:49.902Z,4.20
2022-10-09T13:38:17.864Z,4.00
2022-10-09T13:40:44.521Z,4.00
2022-10-09T13:43:23.712Z,4.40
2022-10-09T13:45:57.503Z,4.20
2022-10-09T13:48:25.543Z,3.60
2022-10-09T13:50:52.376Z,4.00
2022-10-09T13:53:18.824Z,4.10
2022-10-09T13:55:45.207Z,4.40
2022-10-09T13:58:11.614Z,3.90
2022-10-09T14:00:44.522Z,3.70
2022-10-09T14:03:11.564Z,4.20
2022-10-09T14:05:38.516Z,4.20
2022-10-09T14:08:04.974Z,4.10
2022-10-09T14:10:31.337Z,4.00
2022-10-09T14:12:58.546Z,4.10
2022-10-09T14:15:25.032Z,3.80
2022-10-09T14:17:52.020Z,4.00
2022-10-09T14:20:18.652Z,4.40
2022-10-09T14:22:45.015Z,3.90
2022-10-09T14:25:11.420Z,3.80
2022-10-09T14:27:41.529Z,4.00
2022-10-09T14:30:11.378Z,4.10
2022-10-09T14:32:37.785Z,3.90
2022-10-09T14:35:04.561Z,3.80
2022-10-09T14:37:41.214Z,4.20
2022-10-09T14:40:11.001Z,3.70
2022-10-09T14:42:39.005Z,3.60
2022-10-09T14:45:06.514Z,4.10
2022-10-09T14:47:32.948Z,4.20
2022-10-09T14:49:59.370Z,3.30
2022-10-09T14:52:26.776Z,4.30
2022-10-09T14:54:53.158Z,4.10
2022-10-09T14:57:19.736Z,3.60
2022-10-09T14:59:46.198Z,4.60
2022-10-09T15:02:15.680Z,4.60
2022-10-09T15:04:48.976Z,5.30
2022-10-09T15:07:15.369Z,5.30
2022-10-09T15:09:41.768Z,3.90
2022-10-09T15:12:08.173Z,5.00
2022-10-09T15:14:34.568Z,4.60
2022-10-09T15:17:01.008Z,3.90
2022-10-09T15:19:34.014Z,4.20
2022-10-09T15:22:00.393Z,3.30
2022-10-09T15:24:26.818Z,3.60
2022-10-09T15:26:53.203Z,3.50
2022-10-09T15:29:19.634Z,3.70
2022-10-09T15:31:56.490Z,3.90
2022-10-09T15:34:22.990Z,3.90
2022-10-09T15:36:49.465Z,3.10
2022-10-09T15:39:16.069Z,4.30
2022-10-09T15:41:43.635Z,4.10
2022-10-09T15:44:20.749Z,3.90
2022-10-09T15:46:48.494Z,3.70
2022-10-09T15:49:14.949Z,3.20
2022-10-09T15:51:42.783Z,2.90
2022-10-09T15:54:12.010Z,3.50
2022-10-09T15:56:40.243Z,3.50
2022-10-09T15:59:10.426Z,3.50
2022-10-09T16:01:36.865Z,4.70
2022-10-09T16:04:03.337Z,4.50
2022-10-09T16:06:29.785Z,4.00
2022-10-09T16:08:58.263Z,3.40
2022-10-09T16:11:26.519Z,3.70
2022-10-09T16:13:54.627Z,3.90
2022-10-09T16:16:25.836Z,3.70
2022-10-09T16:18:52.744Z,4.20
2022-10-09T16:21:24.269Z,4.20
2022-10-09T16:23:55.797Z,4.90
2022-10-09T16:26:25.872Z,4.80
2022-10-09T16:28:52.586Z,4.70
2022-10-09T16:31:26.345Z,4.70
2022-10-09T16:33:53.295Z,5.00
2022-10-09T16:36:19.828Z,6.30
2022-10-09T16:38:47.001Z,5.80
2022-10-09T16:41:19.240Z,5.70
2022-10-09T16:43:48.153Z,6.50
2022-10-09T16:46:22.269Z,6.20
2022-10-09T16:48:50.177Z,8.90
2022-10-09T16:51:21.835Z,8.90
2022-10-09T16:53:53.251Z,9.40
2022-10-09T16:56:25.586Z,9.20
2022-10-09T16:58:57.651Z,8.40
2022-10-09T17:01:25.805Z,10.40
2022-10-09T17:03:57.860Z,9.70
2022-10-09T17:06:26.015Z,9.40
2022-10-09T17:08:55.348Z,10.50
2022-10-09T17:11:23.109Z,11.80
2022-10-09T17:13:49.812Z,11.30
2022-10-09T17:16:23.829Z,10.00
2022-10-09T17:18:50.496Z,10.00
2022-10-09T17:21:18.290Z,9.90
2022-10-09T17:23:46.587Z,10.30
2022-10-09T17:26:19.077Z,10.90
2022-10-09T17:28:47.218Z,13.10
2022-10-09T17:31:21.323Z,11.70
2022-10-09T17:33:50.139Z,11.60
2022-10-09T17:36:20.761Z,11.80
2022-10-09T17:38:49.371Z,12.30
2022-10-09T17:41:18.725Z,11.90
2022-10-09T17:43:45.505Z,12.00
2022-10-09T17:46:15.017Z,12.20
2022-10-09T17:48:48.287Z,11.30
2022-10-09T17:51:19.032Z,13.50
2022-10-09T17:53:46.640Z,13.60
2022-10-09T17:56:13.835Z,12.00
2022-10-09T17:58:40.416Z,10.70
2022-10-09T18:01:10.208Z,11.00
2022-10-09T18:03:37.366Z,12.60
2022-10-09T18:06:11.016Z,12.80
2022-10-09T18:08:38.374Z,13.60
2022-10-09T18:11:09.781Z,13.40
2022-10-09T18:13:39.053Z,13.60
2022-10-09T18:16:13.596Z,16.60
2022-10-09T18:18:40.236Z,15.80
2022-10-09T18:21:10.927Z,15.80
2022-10-09T18:23:37.928Z,16.30
2022-10-09T18:26:10.847Z,16.90
2022-10-09T18:28:37.665Z,16.40
2022-10-09T18:31:10.162Z,16.80
2022-10-09T18:33:36.990Z,17.60
2022-10-09T18:36:19.372Z,15.60
2022-10-09T18:38:52.004Z,16.40
2022-10-09T18:41:21.494Z,16.60
2022-10-09T18:43:48.642Z,16.00
2022-10-09T18:46:18.786Z,17.20
2022-10-09T18:48:46.046Z,15.80
2022-10-09T18:51:17.502Z,15.20
2022-10-09T18:53:52.115Z,16.20
2022-10-09T18:56:20.721Z,22.10
2022-10-09T18:58:49.417Z,28.40
2022-10-09T19:01:16.166Z,35.60
2022-10-09T19:03:46.019Z,42.10
2022-10-09T19:06:15.804Z,44.70
2022-10-09T19:08:42.347Z,45.00
2022-10-09T19:11:09.110Z,44.40
2022-10-09T19:13:35.617Z,42.10
2022-10-09T19:16:05.643Z,41.70
2022-10-09T19:18:35.048Z,42.10
2022-10-09T19:21:05.331Z,36.30
2022-10-09T19:23:31.793Z,39.40
2022-10-09T19:25:59.670Z,39.40
2022-10-09T19:28:32.931Z,37.10
2022-10-09T19:31:02.477Z,34.50
2022-10-09T19:33:29.525Z,34.20
2022-10-09T19:35:57.218Z,33.20
2022-10-09T19:38:24.758Z,32.30
2022-10-09T19:40:51.760Z,34.00
2022-10-09T19:43:19.815Z,30.50
2022-10-09T19:45:49.465Z,28.80
2022-10-09T19:48:18.320Z,29.80
2022-10-09T19:50:46.107Z,27.80
2022-10-09T19:53:13.553Z,29.80
2022-10-09T19:55:39.992Z,28.00
2022-10-09T19:58:06.701Z,26.40
2022-10-09T20:00:33.145Z,48.80
2022-10-09T20:02:59.605Z,87.20
2022-10-09T20:05:26.171Z,49.50
2022-10-09T20:07:52.585Z,58.30
2022-10-09T20:10:19.414Z,64.80
2022-10-09T20:12:45.853Z,64.90
2022-10-09T20:15:12.321Z,59.00
2022-10-09T20:17:38.746Z,46.90
2022-10-09T20:20:07.266Z,44.40
2022-10-09T20:22:33.705Z,45.30
2022-10-09T20:25:00.083Z,36.00
2022-10-09T20:27:26.496Z,38.50
2022-10-09T20:29:53.650Z,35.80
2022-10-09T20:32:20.508Z,33.50
2022-10-09T20:34:47.275Z,33.10
2022-10-09T20:37:13.702Z,35.60
2022-10-09T20:39:40.136Z,33.90
2022-10-09T20:42:06.567Z,33.00
2022-10-09T20:44:33.055Z,33.40
2022-10-09T20:46:59.561Z,30.70
2022-10-09T20:49:26.052Z,26.10
2022-10-09T20:51:56.718Z,24.90
2022-10-09T20:54:23.311Z,26.10
2022-10-09T20:56:50.353Z,25.00
2022-10-09T20:59:17.995Z,23.30
2022-10-09T21:01:45.060Z,23.80
2022-10-09T21:04:12.167Z,21.60
2022-10-09T21:06:38.892Z,23.90
2022-10-09T21:09:05.432Z,25.90
2022-10-09T21:11:32.521Z,23.20
2022-10-09T21:13:58.944Z,22.80
2022-10-09T21:16:25.644Z,24.90
2022-10-09T21:19:01.941Z,26.30
2022-10-09T21:21:29.519Z,29.30
2022-10-09T21:23:59.010Z,26.20
2022-10-09T21:26:27.881Z,27.30
2022-10-09T21:28:59.049Z,26.30
2022-10-09T21:31:29.698Z,24.80
2022-10-09T21:33:57.263Z,25.20
2022-10-09T21:37:16.025Z,24.60
2022-10-09T21:39:33.903Z,25.90
2022-10-09T21:42:00.317Z,26.60
2022-10-09T21:44:27.525Z,27.90
2022-10-09T21:46:54.981Z,26.30
2022-10-09T21:49:25.220Z,25.40
2022-10-09T21:51:52.107Z,25.90
2022-10-09T21:54:19.668Z,23.60
2022-10-09T21:56:46.109Z,23.50
2022-10-09T21:59:12.629Z,23.20
2022-10-09T22:01:39.134Z,24.10
2022-10-09T22:04:05.778Z,24.40
2022-10-09T22:06:32.285Z,24.40
2022-10-09T22:08:59.911Z,26.00
2022-10-09T22:11:26.844Z,25.50
2022-10-09T22:13:55.752Z,23.80
2022-10-09T22:16:22.625Z,23.10
2022-10-09T22:18:49.088Z,23.40
2022-10-09T22:21:16.317Z,25.10
2022-10-09T22:23:43.006Z,26.50
2022-10-09T22:26:17.018Z,26.60
2022-10-09T22:28:45.587Z,24.70
2022-10-09T22:31:25.419Z,25.10
2022-10-09T22:33:58.261Z,24.90
2022-10-09T22:36:28.557Z,23.50
2022-10-09T22:38:57.418Z,24.20
2022-10-09T22:41:26.763Z,23.70
2022-10-09T22:43:57.367Z,23.00
2022-10-09T22:46:31.797Z,23.40
2022-10-09T22:48:59.446Z,23.60
2022-10-09T22:51:28.271Z,25.00
2022-10-09T22:53:56.626Z,25.70
2022-10-09T22:56:30.977Z,26.00
2022-10-09T22:58:57.637Z,26.30
2022-10-09T23:01:48.943Z,25.80
2022-10-09T23:04:18.378Z,24.70
2022-10-09T23:06:48.770Z,24.70
2022-10-09T23:09:15.671Z,25.30
2022-10-09T23:11:42.261Z,24.70
2022-10-09T23:14:10.575Z,25.20
2022-10-09T23:16:37.162Z,23.30
2022-10-09T23:19:07.054Z,21.40
2022-10-09T23:21:36.197Z,20.10
2022-10-09T23:24:03.347Z,19.70
2022-10-09T23:26:32.484Z,22.20
2022-10-09T23:29:04.117Z,21.60
2022-10-09T23:31:31.104Z,24.40
2022-10-09T23:33:58.376Z,28.80
2022-10-09T23:36:28.133Z,27.90
2022-10-09T23:38:56.069Z,26.10
2022-10-09T23:41:26.537Z,25.60
2022-10-09T23:43:53.530Z,24.00
2022-10-09T23:46:25.014Z,22.90
2022-10-09T23:48:53.352Z,23.20
2022-10-09T23:51:22.576Z,23.10
2022-10-09T23:53:49.263Z,23.30
2022-10-09T23:56:27.427Z,22.00
2022-10-09T23:58:55.686Z,22.00
