createdAt,value
2022-11-07T00:00:54.395Z,101272.94
2022-11-07T00:03:24.016Z,101296.72
2022-11-07T00:05:55.568Z,101294.91
2022-11-07T00:08:32.062Z,101243.97
2022-11-07T00:11:02.306Z,101288.75
2022-11-07T00:13:32.226Z,101295.44
2022-11-07T00:16:03.589Z,101275.22
2022-11-07T00:18:33.310Z,101179.94
2022-11-07T00:21:02.669Z,101275.50
2022-11-07T00:23:33.467Z,101265.59
2022-11-07T00:26:03.203Z,101287.06
2022-11-07T00:28:35.503Z,101282.47
2022-11-07T00:31:05.458Z,101255.13
2022-11-07T00:33:34.997Z,101240.22
2022-11-07T00:36:04.973Z,101131.97
2022-11-07T00:38:35.632Z,101275.88
2022-11-07T00:41:07.961Z,101249.09
2022-11-07T00:43:37.940Z,101266.81
2022-11-07T00:46:08.705Z,101271.59
2022-11-07T00:48:38.749Z,101242.75
2022-11-07T00:51:09.296Z,101272.88
2022-11-07T00:53:40.497Z,101243.53
2022-11-07T00:56:12.356Z,101215.16
2022-11-07T00:58:43.187Z,101162.47
2022-11-07T01:01:14.205Z,101220.78
2022-11-07T01:04:02.029Z,101261.31
2022-11-07T01:06:33.353Z,101252.09
2022-11-07T01:09:04.664Z,101222.72
2022-11-07T01:11:36.461Z,101249.53
2022-11-07T01:14:06.586Z,101254.31
2022-11-07T01:16:39.023Z,101247.19
2022-11-07T01:19:08.799Z,101247.94
2022-11-07T01:21:39.810Z,101170.72
2022-11-07T01:24:17.172Z,101203.19
2022-11-07T01:26:59.305Z,101200.22
2022-11-07T01:29:28.643Z,101212.31
2022-11-07T01:31:59.222Z,101189.81
2022-11-07T01:34:28.616Z,101230.19
2022-11-07T01:36:58.236Z,101225.59
2022-11-07T01:39:29.034Z,101200.53
2022-11-07T01:41:58.293Z,101173.47
2022-11-07T01:44:57.652Z,101226.41
2022-11-07T01:47:31.350Z,101220.53
2022-11-07T01:50:05.208Z,101226.84
2022-11-07T01:52:42.372Z,101220.97
2022-11-07T01:55:17.846Z,101222.84
2022-11-07T01:57:51.395Z,101143.41
2022-11-07T02:00:22.863Z,101191.56
2022-11-07T02:03:01.861Z,101185.41
2022-11-07T02:05:35.818Z,101195.13
2022-11-07T02:08:08.607Z,101197.53
2022-11-07T02:10:40.833Z,101198.97
2022-11-07T02:13:13.499Z,101196.84
2022-11-07T02:15:43.361Z,101195.94
2022-11-07T02:18:12.980Z,100967.09
2022-11-07T02:20:42.640Z,101134.03
2022-11-07T02:23:18.884Z,101189.00
2022-11-07T02:25:49.894Z,101159.41
2022-11-07T02:28:20.561Z,101194.09
2022-11-07T02:30:50.778Z,101186.69
2022-11-07T02:33:22.328Z,101146.94
2022-11-07T02:35:53.672Z,101093.72
2022-11-07T02:38:25.629Z,101195.84
2022-11-07T02:40:59.603Z,101046.66
2022-11-07T02:43:31.106Z,101198.84
2022-11-07T02:46:02.951Z,101160.69
2022-11-07T02:48:32.778Z,101209.91
2022-11-07T02:51:03.819Z,101177.38
2022-11-07T02:53:32.859Z,101203.25
2022-11-07T02:56:03.351Z,101190.28
2022-11-07T02:58:32.787Z,101197.44
2022-11-07T03:01:07.187Z,101201.97
2022-11-07T03:03:39.141Z,101198.09
2022-11-07T03:06:10.123Z,101205.72
2022-11-07T03:08:39.823Z,101209.16
2022-11-07T03:11:10.920Z,101214.47
2022-11-07T03:13:40.359Z,101151.53
2022-11-07T03:16:12.081Z,101214.75
2022-11-07T03:18:41.470Z,101101.09
2022-11-07T03:21:10.515Z,101217.72
2022-11-07T03:23:39.717Z,101176.81
2022-11-07T03:26:10.485Z,101193.06
2022-11-07T03:28:40.943Z,101203.13
2022-11-07T03:31:10.733Z,101197.13
2022-11-07T03:33:40.719Z,101142.78
2022-11-07T03:36:10.962Z,101193.75
2022-11-07T03:38:40.284Z,101190.88
2022-11-07T03:41:17.215Z,101158.88
2022-11-07T03:43:48.122Z,101185.03
2022-11-07T03:46:18.141Z,101167.16
2022-11-07T03:48:47.696Z,101187.63
2022-11-07T03:51:16.816Z,101115.66
2022-11-07T03:53:46.400Z,101162.94
2022-11-07T03:56:16.925Z,101135.03
2022-11-07T03:58:46.103Z,101177.31
2022-11-07T04:01:17.229Z,101144.69
2022-11-07T04:03:46.707Z,101150.00
2022-11-07T04:06:16.370Z,101165.97
2022-11-07T04:08:45.546Z,101170.75
2022-11-07T04:11:43.911Z,101124.94
2022-11-07T04:14:30.941Z,101144.53
2022-11-07T04:17:22.006Z,101166.44
2022-11-07T04:19:54.888Z,101119.72
2022-11-07T04:22:25.269Z,101144.19
2022-11-07T04:24:54.636Z,101111.22
2022-11-07T04:27:42.554Z,101142.28
2022-11-07T04:30:20.495Z,101156.09
2022-11-07T04:32:51.529Z,101152.94
2022-11-07T04:35:21.972Z,101018.41
2022-11-07T04:37:51.536Z,101111.63
2022-11-07T04:40:21.694Z,101174.94
2022-11-07T04:42:52.431Z,101166.69
2022-11-07T04:45:21.743Z,101104.91
2022-11-07T04:47:51.613Z,101170.59
2022-11-07T04:50:21.670Z,101145.78
2022-11-07T04:52:51.022Z,101166.69
2022-11-07T04:55:22.307Z,101169.00
2022-11-07T04:57:53.341Z,101108.00
2022-11-07T05:00:22.826Z,101162.84
2022-11-07T05:02:52.442Z,100939.00
2022-11-07T05:05:21.751Z,101116.28
2022-11-07T05:07:51.114Z,101182.16
2022-11-07T05:10:23.129Z,101195.88
2022-11-07T05:12:53.845Z,101083.19
2022-11-07T05:15:23.420Z,101174.56
2022-11-07T05:17:53.356Z,101190.09
2022-11-07T05:20:31.391Z,101185.34
2022-11-07T05:23:20.417Z,101175.97
2022-11-07T05:25:51.676Z,101185.72
2022-11-07T05:28:33.537Z,101153.88
2022-11-07T05:31:07.720Z,101143.59
2022-11-07T05:33:37.921Z,101197.28
2022-11-07T05:36:11.635Z,101194.31
2022-11-07T05:38:43.079Z,101153.13
2022-11-07T05:41:14.815Z,101040.91
2022-11-07T05:43:46.159Z,101183.38
2022-11-07T05:46:15.995Z,101173.94
2022-11-07T05:48:56.668Z,101048.97
2022-11-07T05:51:33.324Z,100934.63
2022-11-07T05:54:02.978Z,100975.50
2022-11-07T05:56:32.355Z,101059.09
2022-11-07T05:59:06.814Z,101208.13
2022-11-07T06:01:36.252Z,101186.91
2022-11-07T06:04:05.519Z,101205.81
2022-11-07T06:06:35.452Z,101202.03
2022-11-07T06:09:04.797Z,101206.19
2022-11-07T06:11:34.261Z,101211.00
2022-11-07T06:14:03.755Z,101177.84
2022-11-07T06:16:34.709Z,101104.88
2022-11-07T06:19:04.045Z,101170.59
2022-11-07T06:21:34.023Z,101164.34
2022-11-07T06:24:13.900Z,101029.84
2022-11-07T06:26:44.997Z,101208.81
2022-11-07T06:29:14.516Z,101188.06
2022-11-07T06:31:45.555Z,101218.50
2022-11-07T06:34:14.887Z,101163.94
2022-11-07T06:36:55.119Z,101216.66
2022-11-07T06:39:40.527Z,101092.56
2022-11-07T06:42:18.620Z,100966.25
2022-11-07T06:44:48.552Z,101189.00
2022-11-07T06:47:19.037Z,101198.69
2022-11-07T06:49:48.452Z,101222.19
2022-11-07T06:52:25.939Z,101208.22
2022-11-07T06:54:58.646Z,101223.28
2022-11-07T06:57:35.043Z,101176.91
2022-11-07T07:00:09.058Z,101068.22
2022-11-07T07:02:58.089Z,101202.31
2022-11-07T07:05:28.240Z,101219.75
2022-11-07T07:07:57.764Z,101249.59
2022-11-07T07:10:27.290Z,101214.16
2022-11-07T07:12:57.713Z,101242.25
2022-11-07T07:15:27.305Z,101222.56
2022-11-07T07:18:00.596Z,101235.84
2022-11-07T07:20:32.872Z,101232.63
2022-11-07T07:23:05.929Z,101215.25
2022-11-07T07:25:37.982Z,101228.97
2022-11-07T07:28:07.816Z,101220.56
2022-11-07T07:30:52.123Z,101207.28
2022-11-07T07:33:23.852Z,101184.31
2022-11-07T07:35:53.173Z,101193.88
2022-11-07T07:38:22.871Z,101226.31
2022-11-07T07:40:52.475Z,101205.91
2022-11-07T07:43:25.853Z,101175.09
2022-11-07T07:45:55.380Z,101160.22
2022-11-07T07:48:29.308Z,101198.22
2022-11-07T07:50:59.948Z,101235.22
2022-11-07T07:53:29.424Z,101224.41
2022-11-07T07:55:59.450Z,101186.19
2022-11-07T07:58:29.797Z,101191.34
2022-11-07T08:00:59.368Z,101216.31
2022-11-07T08:03:50.647Z,101219.13
2022-11-07T08:06:19.165Z,101177.44
2022-11-07T08:08:48.258Z,101222.88
2022-11-07T08:11:17.976Z,101211.41
2022-11-07T08:13:47.180Z,101207.81
2022-11-07T08:16:16.225Z,101211.31
2022-11-07T08:18:46.821Z,101216.66
2022-11-07T08:21:16.008Z,101220.78
2022-11-07T08:23:44.922Z,101222.56
2022-11-07T08:26:14.156Z,101100.03
2022-11-07T08:28:43.266Z,101206.75
2022-11-07T08:31:13.311Z,101210.91
2022-11-07T08:33:42.783Z,101202.88
2022-11-07T08:36:13.216Z,101225.22
2022-11-07T08:38:41.954Z,101148.34
2022-11-07T08:41:11.241Z,101228.56
2022-11-07T08:43:40.817Z,101219.47
2022-11-07T08:46:10.289Z,101220.19
2022-11-07T08:48:40.849Z,101197.88
2022-11-07T08:51:14.372Z,101219.03
2022-11-07T08:53:46.309Z,101215.16
2022-11-07T08:56:17.790Z,101105.59
2022-11-07T08:58:46.894Z,101162.31
2022-11-07T09:01:16.935Z,101152.19
2022-11-07T09:03:53.245Z,101190.25
2022-11-07T09:06:26.999Z,101179.84
2022-11-07T09:08:56.578Z,101199.44
2022-11-07T09:11:26.643Z,101203.16
2022-11-07T09:14:01.245Z,101197.47
2022-11-07T09:16:33.605Z,101127.88
2022-11-07T09:19:03.585Z,101193.59
2022-11-07T09:21:33.919Z,101161.88
2022-11-07T09:24:03.176Z,101196.03
2022-11-07T09:26:33.648Z,101188.91
2022-11-07T09:29:03.078Z,101192.38
2022-11-07T09:31:32.356Z,101084.28
2022-11-07T09:34:01.550Z,101180.28
2022-11-07T09:36:31.178Z,101176.50
2022-11-07T09:39:04.130Z,101159.53
2022-11-07T09:41:45.096Z,101060.09
2022-11-07T09:44:37.537Z,101178.22
2022-11-07T09:47:09.836Z,101107.22
2022-11-07T09:49:40.939Z,101113.41
2022-11-07T09:52:18.037Z,101176.78
2022-11-07T09:54:54.858Z,101162.34
2022-11-07T09:57:26.529Z,101139.97
2022-11-07T10:00:00.168Z,101159.38
2022-11-07T10:02:33.419Z,101144.16
2022-11-07T10:05:06.776Z,101158.53
2022-11-07T10:07:47.649Z,101155.53
2022-11-07T10:10:27.576Z,101159.75
2022-11-07T10:13:19.783Z,101105.09
2022-11-07T10:16:03.292Z,100878.16
2022-11-07T10:18:48.015Z,101076.00
2022-11-07T10:21:43.037Z,101142.63
2022-11-07T10:24:32.392Z,101148.84
2022-11-07T10:27:04.503Z,101118.22
2022-11-07T10:29:44.737Z,101110.31
2022-11-07T10:32:24.292Z,101077.72
2022-11-07T10:35:00.698Z,101115.81
2022-11-07T10:37:31.960Z,101138.38
2022-11-07T10:40:09.583Z,101134.84
2022-11-07T10:42:46.049Z,100967.16
2022-11-07T10:45:17.197Z,101119.50
2022-11-07T10:47:58.044Z,101058.59
2022-11-07T10:50:29.031Z,101072.56
2022-11-07T10:53:00.567Z,101077.41
2022-11-07T10:55:43.043Z,101097.22
2022-11-07T10:58:21.530Z,101083.81
2022-11-07T11:01:06.983Z,100913.88
2022-11-07T11:03:44.874Z,101061.44
2022-11-07T11:06:30.320Z,101025.94
2022-11-07T11:09:00.934Z,101079.75
2022-11-07T11:11:33.949Z,101105.16
2022-11-07T11:14:08.016Z,101094.16
2022-11-07T11:16:40.375Z,101067.13
2022-11-07T11:19:20.947Z,101089.50
2022-11-07T11:21:52.492Z,101093.16
2022-11-07T11:24:37.995Z,100943.59
2022-11-07T11:27:14.353Z,101062.72
2022-11-07T11:29:56.735Z,101077.59
2022-11-07T11:32:34.119Z,101089.50
2022-11-07T11:35:15.596Z,101093.59
2022-11-07T11:37:52.958Z,101081.31
2022-11-07T11:40:24.118Z,101091.81
2022-11-07T11:43:01.904Z,101078.69
2022-11-07T11:45:41.296Z,100960.78
2022-11-07T11:48:23.869Z,101079.69
2022-11-07T11:50:58.378Z,101070.19
2022-11-07T11:53:29.096Z,101034.22
2022-11-07T11:56:12.936Z,100959.47
2022-11-07T11:58:50.223Z,101098.81
2022-11-07T12:01:28.878Z,101031.06
2022-11-07T12:04:24.683Z,101070.84
2022-11-07T12:07:06.998Z,101069.06
2022-11-07T12:09:44.249Z,101045.06
2022-11-07T12:12:33.601Z,101066.09
2022-11-07T12:15:40.531Z,101018.81
2022-11-07T12:18:21.321Z,101060.09
2022-11-07T12:21:04.064Z,101060.16
2022-11-07T12:24:01.063Z,101059.59
2022-11-07T12:26:38.068Z,101063.03
2022-11-07T12:29:20.140Z,101062.00
2022-11-07T12:32:05.416Z,101058.28
2022-11-07T12:35:00.777Z,101005.31
2022-11-07T12:37:54.607Z,101054.84
2022-11-07T12:44:14.794Z,100995.53
2022-11-07T12:46:51.829Z,100989.78
2022-11-07T12:49:51.623Z,100992.63
2022-11-07T12:52:40.580Z,101040.13
2022-11-07T12:55:20.921Z,101044.31
2022-11-07T12:57:53.150Z,100947.06
2022-11-07T13:00:30.652Z,101042.88
2022-11-07T13:03:26.014Z,101044.31
2022-11-07T13:06:06.461Z,100832.66
2022-11-07T13:08:41.526Z,100947.22
2022-11-07T13:11:20.184Z,100997.97
2022-11-07T13:18:46.619Z,100943.19
2022-11-07T13:21:48.904Z,101040.47
2022-11-07T13:24:24.801Z,101039.44
2022-11-07T13:26:53.949Z,100980.53
2022-11-07T13:29:35.113Z,101010.13
2022-11-07T13:32:10.358Z,100939.31
2022-11-07T13:34:50.255Z,101036.00
2022-11-07T13:37:27.299Z,101023.91
2022-11-07T13:40:02.963Z,101032.47
2022-11-07T13:46:02.805Z,100988.94
2022-11-07T13:48:42.426Z,101022.56
2022-11-07T13:51:16.716Z,100958.34
2022-11-07T13:54:06.136Z,101018.19
2022-11-07T13:56:41.603Z,101018.34
2022-11-07T13:59:19.014Z,100995.88
2022-11-07T14:01:58.222Z,101000.84
2022-11-07T14:04:32.079Z,100807.50
2022-11-07T14:07:06.379Z,101017.03
2022-11-07T14:09:38.111Z,101027.53
2022-11-07T14:12:07.715Z,100937.28
2022-11-07T14:14:37.278Z,101015.06
2022-11-07T14:17:08.167Z,101003.59
2022-11-07T14:19:44.968Z,101014.53
2022-11-07T14:22:27.916Z,100855.06
2022-11-07T14:25:10.634Z,100909.13
2022-11-07T14:27:49.764Z,100983.84
2022-11-07T14:30:28.360Z,100856.53
2022-11-07T14:33:10.024Z,101017.09
2022-11-07T14:35:47.548Z,100898.22
2022-11-07T14:38:27.004Z,100908.22
2022-11-07T14:41:02.040Z,101024.69
2022-11-07T14:43:32.816Z,100809.47
2022-11-07T14:46:13.148Z,101009.16
2022-11-07T14:48:44.933Z,101023.75
2022-11-07T14:51:18.952Z,100986.53
2022-11-07T14:53:54.990Z,101012.44
2022-11-07T14:56:33.142Z,101003.47
2022-11-07T14:59:03.033Z,100767.91
2022-11-07T15:01:35.348Z,101019.22
2022-11-07T15:04:44.722Z,101027.72
2022-11-07T15:07:24.682Z,100944.09
2022-11-07T15:09:56.279Z,101007.19
2022-11-07T15:13:52.790Z,101032.47
2022-11-07T15:16:41.555Z,100735.13
2022-11-07T15:19:19.677Z,101021.44
2022-11-07T15:21:56.622Z,101037.13
2022-11-07T15:24:39.302Z,101051.63
2022-11-07T15:27:21.800Z,101040.56
2022-11-07T15:29:53.933Z,101038.75
2022-11-07T15:32:30.410Z,100975.22
2022-11-07T15:35:30.291Z,100899.84
2022-11-07T15:38:01.700Z,101042.25
2022-11-07T15:43:53.730Z,100825.53
2022-11-07T15:49:37.159Z,100989.41
2022-11-07T15:52:11.606Z,101046.13
2022-11-07T15:55:39.801Z,101056.59
2022-11-07T15:58:31.420Z,100977.44
2022-11-07T16:01:01.813Z,101000.75
2022-11-07T16:03:30.914Z,101067.41
2022-11-07T16:06:04.046Z,101054.03
2022-11-07T16:08:37.799Z,101024.84
2022-11-07T16:14:44.920Z,101053.81
2022-11-07T16:17:17.967Z,100909.31
2022-11-07T16:19:47.709Z,101044.31
2022-11-07T16:22:18.271Z,101028.88
2022-11-07T16:24:50.515Z,101052.09
2022-11-07T16:30:44.102Z,101012.81
2022-11-07T16:33:18.436Z,101013.94
2022-11-07T16:35:53.066Z,100933.34
2022-11-07T16:38:25.360Z,101015.25
2022-11-07T16:40:56.161Z,100948.13
2022-11-07T16:43:26.570Z,100930.28
2022-11-07T16:46:00.791Z,100856.16
2022-11-07T16:48:32.012Z,101053.63
2022-11-07T16:51:01.212Z,100994.91
2022-11-07T16:53:31.644Z,100981.91
2022-11-07T16:56:06.889Z,100981.94
2022-11-07T16:58:39.703Z,101040.88
2022-11-07T17:01:10.501Z,101035.97
2022-11-07T17:03:41.239Z,101037.19
2022-11-07T17:06:35.110Z,100948.84
2022-11-07T17:09:38.617Z,101029.22
2022-11-07T17:12:24.458Z,100909.81
2022-11-07T17:14:54.508Z,100904.66
2022-11-07T17:17:28.885Z,100837.19
2022-11-07T17:20:00.396Z,100985.53
2022-11-07T17:22:33.935Z,100726.81
2022-11-07T17:25:34.869Z,100889.03
2022-11-07T17:28:11.717Z,100754.53
2022-11-07T17:30:44.306Z,100747.22
2022-11-07T17:33:14.922Z,100712.44
2022-11-07T17:35:44.961Z,100888.28
2022-11-07T17:38:17.821Z,101020.66
2022-11-07T17:40:49.112Z,100825.53
2022-11-07T17:43:19.045Z,100807.97
2022-11-07T17:45:49.264Z,100671.59
2022-11-07T17:48:21.165Z,100995.59
2022-11-07T17:51:24.051Z,100853.16
2022-11-07T17:54:11.088Z,100669.44
2022-11-07T17:56:48.080Z,100840.47
2022-11-07T17:59:31.975Z,100807.44
2022-11-07T18:02:15.698Z,100748.31
2022-11-07T18:04:47.669Z,100787.28
2022-11-07T18:07:19.015Z,100833.53
2022-11-07T18:09:55.129Z,100992.56
2022-11-07T18:12:31.967Z,100731.72
2022-11-07T18:15:02.502Z,100955.31
2022-11-07T18:17:42.578Z,100991.97
2022-11-07T18:20:14.642Z,101021.19
2022-11-07T18:22:46.955Z,100913.53
2022-11-07T18:25:42.473Z,100992.97
2022-11-07T18:28:13.223Z,100994.16
2022-11-07T18:30:45.171Z,100967.47
2022-11-07T18:33:14.988Z,100718.50
2022-11-07T18:35:48.107Z,100970.94
2022-11-07T18:38:17.867Z,100971.91
2022-11-07T18:40:57.179Z,100993.75
2022-11-07T18:43:32.293Z,100971.84
2022-11-07T18:46:02.485Z,101046.84
2022-11-07T18:48:32.520Z,100974.03
2022-11-07T18:51:02.032Z,100744.38
2022-11-07T18:53:32.105Z,101018.16
2022-11-07T18:56:03.890Z,101027.91
2022-11-07T18:58:41.533Z,101021.59
2022-11-07T19:01:14.850Z,101029.84
2022-11-07T19:03:46.009Z,100909.19
2022-11-07T19:06:21.635Z,101037.34
2022-11-07T19:09:00.718Z,100927.09
2022-11-07T19:11:34.286Z,101011.94
2022-11-07T19:14:04.993Z,101033.22
2022-11-07T19:16:34.272Z,101047.78
2022-11-07T19:19:40.165Z,100862.06
2022-11-07T19:22:13.906Z,100888.41
2022-11-07T19:24:43.835Z,101008.63
2022-11-07T19:27:22.646Z,100749.53
2022-11-07T19:29:53.521Z,100991.97
2022-11-07T19:32:28.824Z,101030.94
2022-11-07T19:35:00.713Z,100971.03
2022-11-07T19:37:33.939Z,100928.03
2022-11-07T19:40:12.411Z,100769.56
2022-11-07T19:42:45.726Z,100915.03
2022-11-07T19:45:18.958Z,101041.81
2022-11-07T19:47:48.956Z,101008.78
2022-11-07T19:50:18.609Z,101050.25
2022-11-07T19:52:48.491Z,101034.97
2022-11-07T19:55:18.847Z,101028.81
2022-11-07T19:57:51.687Z,101029.66
2022-11-07T20:00:48.365Z,100835.13
2022-11-07T20:03:30.139Z,101007.00
2022-11-07T20:06:06.505Z,100990.91
2022-11-07T20:08:49.497Z,100766.91
2022-11-07T20:11:26.780Z,100709.72
2022-11-07T20:14:03.050Z,100984.84
2022-11-07T20:16:45.311Z,100707.81
2022-11-07T20:19:16.146Z,100994.53
2022-11-07T20:21:46.818Z,100728.06
2022-11-07T20:24:18.056Z,100969.69
2022-11-07T20:26:49.613Z,100928.84
2022-11-07T20:29:24.385Z,100960.19
2022-11-07T20:31:57.893Z,100838.78
2022-11-07T20:34:34.063Z,100938.38
2022-11-07T20:37:09.000Z,100710.56
2022-11-07T20:39:46.587Z,101024.31
2022-11-07T20:42:19.306Z,101008.56
2022-11-07T20:44:57.692Z,100867.06
2022-11-07T20:47:28.997Z,100842.25
2022-11-07T20:50:01.538Z,100921.69
2022-11-07T20:52:38.093Z,100969.38
2022-11-07T20:55:12.872Z,100705.94
2022-11-07T20:57:44.152Z,101027.41
2022-11-07T21:00:16.621Z,101011.91
2022-11-07T21:02:51.188Z,100849.94
2022-11-07T21:05:27.505Z,100706.13
2022-11-07T21:08:04.040Z,100890.84
2022-11-07T21:10:56.435Z,100824.44
2022-11-07T21:13:27.593Z,100789.28
2022-11-07T21:16:04.888Z,100979.75
2022-11-07T21:18:35.604Z,100921.19
2022-11-07T21:21:10.692Z,100926.91
2022-11-07T21:23:43.007Z,100965.41
2022-11-07T21:26:23.263Z,100779.25
2022-11-07T21:28:55.674Z,101003.53
2022-11-07T21:31:33.650Z,101013.19
2022-11-07T21:34:18.946Z,100665.91
2022-11-07T21:36:54.903Z,101010.28
2022-11-07T21:39:25.292Z,101028.28
2022-11-07T21:41:55.691Z,100856.28
2022-11-07T21:44:25.882Z,100899.31
2022-11-07T21:47:04.566Z,101007.81
2022-11-07T21:49:39.409Z,100737.13
2022-11-07T21:52:09.350Z,101003.88
2022-11-07T21:54:44.371Z,100973.84
2022-11-07T21:57:13.734Z,101004.31
2022-11-07T21:59:43.624Z,100991.09
2022-11-07T22:02:18.496Z,100991.72
2022-11-07T22:04:51.647Z,100832.78
2022-11-07T22:07:22.216Z,100678.50
2022-11-07T22:09:53.815Z,100989.94
2022-11-07T22:12:28.849Z,100972.28
2022-11-07T22:15:04.984Z,100979.00
2022-11-07T22:17:36.718Z,101003.66
2022-11-07T22:20:13.732Z,100936.00
2022-11-07T22:22:47.636Z,100948.59
2022-11-07T22:25:17.292Z,101004.63
2022-11-07T22:27:47.285Z,100955.63
2022-11-07T22:30:18.284Z,100981.06
2022-11-07T22:32:54.096Z,100997.97
2022-11-07T22:35:37.587Z,100952.97
2022-11-07T22:38:16.740Z,100902.63
2022-11-07T22:40:52.440Z,100983.41
2022-11-07T22:43:25.829Z,100988.38
2022-11-07T22:46:02.608Z,100984.41
2022-11-07T22:48:32.719Z,100992.91
2022-11-07T22:51:09.246Z,100985.78
2022-11-07T22:53:39.321Z,100964.53
2022-11-07T22:56:09.328Z,100991.72
2022-11-07T22:58:39.367Z,100993.94
2022-11-07T23:01:16.020Z,100991.53
2022-11-07T23:03:45.380Z,100955.59
2022-11-07T23:06:17.655Z,100990.63
2022-11-07T23:08:48.024Z,100990.31
2022-11-07T23:14:15.828Z,100986.44
2022-11-07T23:16:47.985Z,100985.94
2022-11-07T23:19:20.400Z,100978.53
2022-11-07T23:21:52.058Z,100987.09
2022-11-07T23:24:21.623Z,100966.84
2022-11-07T23:26:51.231Z,100885.97
2022-11-07T23:29:23.081Z,100965.56
2022-11-07T23:31:53.704Z,100909.84
2022-11-07T23:34:23.282Z,100880.41
2022-11-07T23:36:54.099Z,100965.63
2022-11-07T23:39:26.115Z,100927.31
2022-11-07T23:41:55.313Z,100975.78
2022-11-07T23:44:24.865Z,100972.78
2022-11-07T23:47:11.720Z,100982.75
2022-11-07T23:49:58.731Z,100925.53
2022-11-07T23:52:29.132Z,100993.66
2022-11-07T23:55:16.396Z,100988.91
2022-11-07T23:58:03.413Z,100984.66
