createdAt,value
2018-05-29T00:01:51.532Z,20.40
2018-05-29T00:04:20.545Z,22.93
2018-05-29T00:06:48.765Z,24.37
2018-05-29T00:09:16.995Z,20.87
2018-05-29T00:11:45.273Z,11.73
2018-05-29T00:14:13.507Z,11.83
2018-05-29T00:16:41.728Z,14.73
2018-05-29T00:19:09.965Z,10.93
2018-05-29T00:21:38.174Z,11.30
2018-05-29T00:24:06.400Z,11.10
2018-05-29T00:26:34.737Z,21.27
2018-05-29T00:29:02.954Z,9.93
2018-05-29T00:31:31.178Z,13.20
2018-05-29T00:33:59.418Z,12.10
2018-05-29T00:36:28.419Z,11.30
2018-05-29T00:38:57.409Z,8.47
2018-05-29T00:41:26.401Z,12.37
2018-05-29T00:43:55.440Z,10.13
2018-05-29T00:46:23.676Z,16.00
2018-05-29T00:48:52.156Z,9.73
2018-05-29T00:51:20.375Z,13.03
2018-05-29T00:53:48.608Z,10.93
2018-05-29T00:56:16.890Z,9.07
2018-05-29T00:58:45.133Z,8.07
2018-05-29T01:01:14.170Z,7.63
2018-05-29T01:03:42.406Z,8.43
2018-05-29T01:06:11.374Z,8.53
2018-05-29T01:08:39.690Z,8.00
2018-05-29T01:11:07.888Z,8.40
2018-05-29T01:13:36.146Z,11.03
2018-05-29T01:16:04.383Z,10.37
2018-05-29T01:18:32.613Z,9.93
2018-05-29T01:21:00.874Z,11.33
2018-05-29T01:23:29.092Z,7.87
2018-05-29T01:25:57.330Z,10.13
2018-05-29T01:28:25.547Z,10.03
2018-05-29T01:30:53.758Z,8.63
2018-05-29T01:33:22.756Z,8.60
2018-05-29T01:35:51.722Z,8.23
2018-05-29T01:38:20.697Z,8.73
2018-05-29T01:40:48.930Z,9.07
2018-05-29T01:43:17.140Z,8.93
2018-05-29T01:45:45.461Z,14.63
2018-05-29T01:48:13.682Z,10.77
2018-05-29T01:50:41.917Z,12.77
2018-05-29T01:53:10.133Z,13.80
2018-05-29T01:55:38.364Z,11.97
2018-05-29T01:58:06.592Z,12.30
2018-05-29T02:00:34.812Z,10.47
2018-05-29T02:03:03.054Z,9.77
2018-05-29T02:05:31.439Z,11.57
2018-05-29T02:07:59.619Z,10.67
2018-05-29T02:10:28.616Z,11.10
2018-05-29T02:12:56.844Z,11.50
2018-05-29T02:15:25.257Z,11.90
2018-05-29T02:17:54.277Z,14.23
2018-05-29T02:20:22.500Z,11.57
2018-05-29T02:22:50.718Z,12.13
2018-05-29T02:25:18.952Z,10.77
2018-05-29T02:27:47.278Z,11.63
2018-05-29T02:30:15.546Z,10.97
2018-05-29T02:32:43.753Z,14.07
2018-05-29T02:35:11.977Z,13.90
2018-05-29T02:37:40.957Z,14.50
2018-05-29T02:40:10.284Z,10.63
2018-05-29T02:42:39.259Z,10.57
2018-05-29T02:45:08.265Z,12.07
2018-05-29T02:47:36.485Z,11.30
2018-05-29T02:50:05.179Z,17.07
2018-05-29T02:52:33.384Z,12.73
2018-05-29T02:55:02.397Z,11.37
2018-05-29T02:57:30.672Z,13.10
2018-05-29T02:59:58.901Z,11.07
2018-05-29T03:02:27.171Z,15.83
2018-05-29T03:04:55.402Z,11.23
2018-05-29T03:07:23.621Z,18.23
2018-05-29T03:09:51.847Z,12.10
2018-05-29T03:12:20.072Z,13.13
2018-05-29T03:14:48.299Z,12.67
2018-05-29T03:17:16.541Z,14.67
2018-05-29T03:19:45.546Z,15.27
2018-05-29T03:22:15.441Z,15.23
2018-05-29T03:24:44.448Z,14.30
2018-05-29T03:27:13.436Z,13.80
2018-05-29T03:29:42.417Z,15.07
2018-05-29T03:32:10.645Z,14.53
2018-05-29T03:34:38.872Z,15.20
2018-05-29T03:37:07.869Z,16.37
2018-05-29T03:39:36.860Z,17.77
2018-05-29T03:42:08.868Z,12.10
2018-05-29T03:44:37.101Z,18.17
2018-05-29T03:47:06.114Z,13.57
2018-05-29T03:49:34.333Z,14.90
2018-05-29T03:52:02.665Z,11.73
2018-05-29T03:54:30.889Z,12.77
2018-05-29T03:56:59.126Z,22.47
2018-05-29T03:59:27.331Z,12.33
2018-05-29T04:01:55.573Z,11.57
2018-05-29T04:04:23.788Z,11.73
2018-05-29T04:06:52.019Z,13.13
2018-05-29T04:09:20.380Z,15.10
2018-05-29T04:11:48.506Z,16.43
2018-05-29T04:14:16.802Z,13.20
2018-05-29T04:16:45.805Z,12.23
2018-05-29T04:19:14.792Z,12.57
2018-05-29T04:21:43.788Z,12.27
2018-05-29T04:24:12.772Z,12.37
2018-05-29T04:26:41.903Z,14.10
2018-05-29T04:29:10.167Z,14.07
2018-05-29T04:31:38.401Z,12.57
2018-05-29T04:34:06.609Z,13.47
2018-05-29T04:36:34.839Z,13.77
2018-05-29T04:39:03.064Z,12.23
2018-05-29T04:41:31.335Z,16.03
2018-05-29T04:43:59.557Z,13.40
2018-05-29T04:46:27.789Z,13.93
2018-05-29T04:48:56.056Z,12.17
2018-05-29T04:51:24.336Z,15.87
2018-05-29T04:53:52.600Z,13.33
2018-05-29T04:56:20.880Z,14.13
2018-05-29T04:58:49.159Z,14.37
2018-05-29T05:01:17.385Z,12.67
2018-05-29T05:03:45.857Z,9.37
2018-05-29T05:06:14.083Z,10.73
2018-05-29T05:08:43.085Z,11.93
2018-05-29T05:11:11.299Z,15.83
2018-05-29T05:13:39.580Z,15.37
2018-05-29T05:16:07.771Z,18.63
2018-05-29T05:18:36.080Z,11.87
2018-05-29T05:21:04.357Z,15.43
2018-05-29T05:23:32.647Z,16.30
2018-05-29T05:26:00.835Z,15.00
2018-05-29T05:28:29.822Z,14.33
2018-05-29T05:30:58.073Z,12.33
2018-05-29T05:33:26.298Z,14.67
2018-05-29T05:35:54.517Z,11.77
2018-05-29T05:38:22.746Z,12.30
2018-05-29T05:40:51.069Z,14.27
2018-05-29T05:43:19.461Z,22.30
2018-05-29T05:45:47.689Z,15.67
2018-05-29T05:48:15.933Z,17.93
2018-05-29T05:50:44.167Z,24.27
2018-05-29T05:53:13.178Z,21.03
2018-05-29T05:55:41.465Z,19.20
2018-05-29T05:58:09.696Z,21.13
2018-05-29T06:00:38.682Z,15.87
2018-05-29T06:03:08.890Z,17.30
2018-05-29T06:05:37.121Z,17.07
2018-05-29T06:08:05.370Z,16.20
2018-05-29T06:10:34.345Z,14.30
2018-05-29T06:13:03.352Z,13.57
2018-05-29T06:15:32.336Z,18.50
2018-05-29T06:18:01.335Z,23.00
2018-05-29T06:20:30.345Z,15.33
2018-05-29T06:22:58.578Z,14.93
2018-05-29T06:25:26.804Z,18.57
2018-05-29T06:27:55.041Z,16.00
2018-05-29T06:30:24.880Z,12.30
2018-05-29T06:32:53.130Z,14.03
2018-05-29T06:35:22.157Z,13.90
2018-05-29T06:37:50.386Z,14.03
2018-05-29T06:40:18.596Z,17.70
2018-05-29T06:42:46.868Z,15.00
2018-05-29T06:45:15.092Z,17.83
2018-05-29T06:47:43.324Z,12.57
2018-05-29T06:50:11.853Z,12.70
2018-05-29T06:52:40.091Z,12.07
2018-05-29T06:55:08.288Z,19.17
2018-05-29T06:57:36.548Z,15.60
2018-05-29T07:00:05.977Z,14.97
2018-05-29T07:02:34.364Z,14.10
2018-05-29T07:05:04.114Z,16.17
2018-05-29T07:07:32.409Z,16.67
2018-05-29T07:10:00.737Z,12.97
2018-05-29T07:12:28.981Z,18.70
2018-05-29T07:14:57.216Z,12.50
2018-05-29T07:17:26.233Z,11.40
2018-05-29T07:19:54.531Z,13.33
2018-05-29T07:22:22.765Z,22.77
2018-05-29T07:24:51.042Z,16.87
2018-05-29T07:27:19.366Z,13.37
2018-05-29T07:29:47.565Z,15.93
2018-05-29T07:32:16.552Z,14.87
2018-05-29T07:34:45.561Z,18.43
2018-05-29T07:37:14.540Z,16.90
2018-05-29T07:39:43.625Z,18.97
2018-05-29T07:42:11.767Z,19.20
2018-05-29T07:44:40.096Z,21.30
2018-05-29T07:47:08.317Z,16.60
2018-05-29T07:49:36.560Z,16.87
2018-05-29T07:52:04.807Z,15.50
2018-05-29T07:54:33.795Z,21.03
2018-05-29T07:57:02.809Z,14.00
2018-05-29T07:59:31.062Z,12.30
2018-05-29T08:02:00.065Z,14.90
2018-05-29T08:04:28.297Z,29.33
2018-05-29T08:06:57.553Z,20.43
2018-05-29T08:09:25.779Z,35.30
2018-05-29T08:11:53.995Z,37.53
2018-05-29T08:14:22.237Z,36.13
2018-05-29T08:16:50.459Z,33.60
2018-05-29T08:19:18.745Z,24.13
2018-05-29T08:21:46.985Z,46.93
2018-05-29T08:24:15.280Z,35.00
2018-05-29T08:26:43.500Z,53.73
2018-05-29T08:29:11.749Z,49.87
2018-05-29T08:31:40.002Z,54.70
2018-05-29T08:34:08.253Z,39.30
2018-05-29T08:36:37.661Z,36.93
2018-05-29T08:39:06.617Z,19.53
2018-05-29T08:41:34.862Z,20.63
2018-05-29T08:44:03.069Z,16.70
2018-05-29T08:46:31.314Z,20.80
2018-05-29T08:48:59.555Z,21.03
2018-05-29T08:51:27.789Z,16.03
2018-05-29T08:53:56.014Z,12.53
2018-05-29T08:56:24.247Z,16.37
2018-05-29T08:58:52.469Z,16.83
2018-05-29T09:01:20.711Z,13.33
2018-05-29T09:03:49.770Z,19.03
2018-05-29T09:06:18.045Z,21.10
2018-05-29T09:08:46.309Z,15.53
2018-05-29T09:11:14.553Z,13.60
2018-05-29T09:13:43.206Z,20.93
2018-05-29T09:16:11.437Z,15.80
2018-05-29T09:18:39.725Z,13.03
2018-05-29T09:21:07.969Z,12.50
2018-05-29T09:23:36.184Z,16.20
2018-05-29T09:26:04.485Z,11.27
2018-05-29T09:28:32.684Z,14.90
2018-05-29T09:31:00.924Z,15.90
2018-05-29T09:33:29.165Z,15.03
2018-05-29T09:35:57.420Z,13.83
2018-05-29T09:38:25.645Z,17.40
2018-05-29T09:40:53.965Z,12.10
2018-05-29T09:43:22.901Z,15.63
2018-05-29T09:45:51.235Z,10.90
2018-05-29T09:48:20.229Z,12.20
2018-05-29T09:50:48.433Z,12.53
2018-05-29T09:53:16.657Z,22.07
2018-05-29T09:55:44.944Z,15.23
2018-05-29T09:58:13.192Z,19.20
2018-05-29T10:00:42.214Z,17.03
2018-05-29T10:03:11.567Z,16.83
2018-05-29T10:05:39.784Z,19.17
2018-05-29T10:08:08.021Z,17.67
2018-05-29T10:10:36.332Z,16.50
2018-05-29T10:13:04.568Z,14.57
2018-05-29T10:15:32.790Z,13.60
2018-05-29T10:18:01.021Z,14.37
2018-05-29T10:20:29.246Z,38.27
2018-05-29T10:22:57.514Z,13.83
2018-05-29T10:25:25.746Z,12.30
2018-05-29T10:27:53.982Z,15.47
2018-05-29T10:30:22.197Z,18.53
2018-05-29T10:32:51.537Z,15.70
2018-05-29T10:35:19.760Z,15.43
2018-05-29T10:37:47.988Z,19.67
2018-05-29T10:40:16.274Z,14.77
2018-05-29T10:42:44.530Z,13.70
2018-05-29T10:45:12.778Z,16.77
2018-05-29T10:47:41.084Z,11.20
2018-05-29T10:50:09.662Z,11.97
2018-05-29T10:52:38.689Z,14.87
2018-05-29T10:55:06.889Z,9.90
2018-05-29T10:57:35.121Z,13.87
2018-05-29T11:00:03.779Z,12.03
2018-05-29T11:02:31.994Z,10.63
2018-05-29T11:05:00.242Z,10.77
2018-05-29T11:07:28.493Z,13.33
2018-05-29T11:09:57.628Z,11.93
2018-05-29T11:12:25.861Z,12.33
2018-05-29T11:14:54.195Z,13.73
2018-05-29T11:17:22.403Z,12.37
2018-05-29T11:19:50.748Z,16.57
2018-05-29T11:22:19.725Z,10.57
2018-05-29T11:24:47.950Z,11.33
2018-05-29T11:27:16.180Z,11.90
2018-05-29T11:29:44.394Z,14.20
2018-05-29T11:32:12.635Z,12.23
2018-05-29T11:37:15.428Z,10.97
2018-05-29T11:39:43.653Z,13.43
2018-05-29T11:42:11.856Z,13.90
2018-05-29T11:44:40.090Z,12.67
2018-05-29T11:47:08.327Z,14.47
2018-05-29T11:49:36.584Z,11.30
2018-05-29T11:52:04.811Z,9.40
2018-05-29T11:54:33.041Z,11.30
2018-05-29T11:57:01.263Z,12.50
2018-05-29T11:59:29.579Z,11.83
2018-05-29T12:01:57.844Z,14.10
2018-05-29T12:04:26.117Z,8.67
2018-05-29T12:06:55.103Z,12.33
2018-05-29T12:09:24.089Z,14.60
2018-05-29T12:12:05.043Z,8.90
2018-05-29T12:14:33.245Z,10.40
2018-05-29T12:17:02.258Z,13.20
2018-05-29T12:19:30.491Z,11.27
2018-05-29T12:21:58.708Z,10.57
2018-05-29T12:24:26.985Z,10.27
2018-05-29T12:26:55.201Z,10.43
2018-05-29T12:29:23.446Z,11.90
2018-05-29T12:31:51.653Z,8.93
2018-05-29T12:34:19.930Z,12.07
2018-05-29T12:36:48.094Z,8.00
2018-05-29T12:39:16.349Z,10.60
2018-05-29T12:41:44.559Z,13.17
2018-05-29T12:44:12.843Z,10.00
2018-05-29T12:46:41.069Z,11.13
2018-05-29T12:49:09.297Z,15.20
2018-05-29T12:51:38.278Z,13.93
2018-05-29T12:54:06.592Z,13.60
2018-05-29T12:56:34.795Z,13.63
2018-05-29T12:59:03.046Z,12.70
2018-05-29T13:01:32.000Z,13.90
2018-05-29T13:04:00.995Z,79.53
2018-05-29T13:06:29.971Z,30.00
2018-05-29T13:08:58.231Z,43.10
2018-05-29T13:11:26.478Z,25.83
2018-05-29T13:13:54.713Z,20.63
2018-05-29T13:16:23.697Z,28.53
2018-05-29T13:18:52.020Z,18.27
2018-05-29T13:21:20.269Z,14.43
2018-05-29T13:23:48.503Z,21.23
2018-05-29T13:26:16.786Z,15.43
2018-05-29T13:28:44.974Z,23.47
2018-05-29T13:31:14.005Z,12.37
2018-05-29T13:33:42.325Z,11.80
2018-05-29T13:36:10.546Z,11.67
2018-05-29T13:38:38.779Z,10.60
2018-05-29T13:41:06.987Z,9.63
2018-05-29T13:43:35.964Z,9.37
2018-05-29T13:46:04.941Z,10.07
2018-05-29T13:48:33.156Z,7.93
2018-05-29T13:51:01.386Z,7.87
2018-05-29T13:53:29.619Z,8.40
2018-05-29T13:55:57.840Z,11.90
2018-05-29T13:58:26.048Z,9.23
2018-05-29T14:00:54.388Z,10.50
2018-05-29T14:03:22.645Z,14.27
2018-05-29T14:05:50.869Z,7.63
2018-05-29T14:08:20.295Z,10.73
2018-05-29T14:10:48.586Z,10.27
2018-05-29T14:13:16.803Z,11.53
2018-05-29T14:15:46.028Z,11.33
2018-05-29T14:18:14.216Z,9.00
2018-05-29T14:20:42.468Z,8.67
2018-05-29T14:23:10.999Z,6.13
2018-05-29T14:25:40.169Z,11.13
2018-05-29T14:28:08.454Z,12.33
2018-05-29T14:30:36.721Z,14.30
2018-05-29T14:33:05.106Z,9.07
2018-05-29T14:35:33.331Z,10.57
2018-05-29T14:38:02.392Z,10.97
2018-05-29T14:40:30.590Z,5.60
2018-05-29T14:42:59.567Z,7.77
2018-05-29T14:45:27.793Z,14.33
2018-05-29T14:47:56.008Z,11.50
2018-05-29T14:50:24.245Z,10.83
2018-05-29T14:52:52.445Z,7.93
2018-05-29T14:55:20.666Z,7.43
2018-05-29T14:57:49.648Z,10.60
2018-05-29T15:00:18.645Z,10.47
2018-05-29T15:02:47.634Z,15.65
2018-05-29T15:05:16.629Z,8.68
2018-05-29T15:07:44.857Z,15.70
2018-05-29T15:10:13.210Z,9.10
2018-05-29T15:12:41.421Z,9.80
2018-05-29T15:15:09.653Z,13.02
2018-05-29T15:17:37.864Z,5.68
2018-05-29T15:20:06.384Z,7.80
2018-05-29T15:22:35.377Z,78.80
2018-05-29T15:25:04.377Z,30.10
2018-05-29T15:27:32.657Z,35.72
2018-05-29T15:30:00.908Z,33.83
2018-05-29T15:32:29.126Z,27.80
2018-05-29T15:34:57.379Z,22.53
2018-05-29T15:37:25.623Z,36.33
2018-05-29T15:39:53.886Z,42.80
2018-05-29T15:42:22.116Z,21.12
2018-05-29T15:44:50.358Z,16.37
2018-05-29T15:47:19.333Z,15.13
2018-05-29T15:49:47.568Z,18.13
2018-05-29T15:52:15.950Z,16.83
2018-05-29T15:54:44.160Z,12.07
2018-05-29T15:57:13.168Z,17.13
2018-05-29T15:59:42.233Z,9.27
2018-05-29T16:02:10.469Z,11.07
2018-05-29T16:04:38.665Z,9.03
2018-05-29T16:07:06.880Z,8.33
2018-05-29T16:09:35.860Z,8.50
2018-05-29T16:12:04.093Z,10.53
2018-05-29T16:14:32.328Z,14.70
2018-05-29T16:17:01.355Z,11.03
2018-05-29T16:19:29.568Z,9.27
2018-05-29T16:21:57.824Z,7.60
2018-05-29T16:24:26.036Z,10.33
2018-05-29T16:26:55.084Z,10.30
2018-05-29T16:29:23.381Z,6.70
2018-05-29T16:31:51.620Z,8.23
2018-05-29T16:34:20.034Z,9.13
2018-05-29T16:36:48.920Z,13.70
2018-05-29T16:39:18.085Z,36.03
2018-05-29T16:41:46.826Z,35.03
2018-05-29T16:44:15.958Z,22.20
2018-05-29T16:46:44.242Z,8.43
2018-05-29T16:49:13.350Z,7.77
2018-05-29T16:51:41.760Z,10.33
2018-05-29T16:54:10.067Z,11.80
2018-05-29T16:56:39.033Z,9.67
2018-05-29T16:59:07.284Z,13.07
2018-05-29T17:01:35.550Z,14.27
2018-05-29T17:04:03.805Z,16.07
2018-05-29T17:06:32.081Z,10.53
2018-05-29T17:09:00.333Z,13.83
2018-05-29T17:11:28.585Z,15.07
2018-05-29T17:13:56.805Z,9.13
2018-05-29T17:16:25.063Z,9.97
2018-05-29T17:18:53.264Z,9.93
2018-05-29T17:21:21.513Z,13.00
2018-05-29T17:23:49.776Z,9.53
2018-05-29T17:26:18.774Z,9.33
2018-05-29T17:28:46.984Z,12.13
2018-05-29T17:31:15.217Z,14.27
2018-05-29T17:33:44.322Z,15.07
2018-05-29T17:36:12.568Z,9.43
2018-05-29T17:38:40.781Z,9.60
2018-05-29T17:41:09.129Z,13.57
2018-05-29T17:43:38.156Z,10.40
2018-05-29T17:46:07.697Z,11.40
2018-05-29T17:51:20.443Z,9.03
2018-05-29T17:53:48.699Z,10.47
2018-05-29T17:56:16.962Z,22.83
2018-05-29T17:58:45.170Z,55.27
2018-05-29T18:01:14.180Z,50.77
2018-05-29T18:03:43.185Z,45.07
2018-05-29T18:06:12.209Z,47.80
2018-05-29T18:08:40.447Z,49.33
2018-05-29T18:11:08.678Z,34.57
2018-05-29T18:13:36.893Z,25.37
2018-05-29T18:16:05.195Z,26.43
2018-05-29T18:18:33.401Z,26.93
2018-05-29T18:21:01.673Z,19.07
2018-05-29T18:23:30.004Z,14.77
2018-05-29T18:25:58.242Z,14.57
2018-05-29T18:28:26.550Z,15.07
2018-05-29T18:30:54.830Z,9.97
2018-05-29T18:33:23.073Z,10.03
2018-05-29T18:35:51.354Z,12.73
2018-05-29T18:38:19.605Z,12.17
2018-05-29T18:40:47.820Z,8.97
2018-05-29T18:43:16.237Z,10.50
2018-05-29T18:45:44.635Z,20.80
2018-05-29T18:48:12.959Z,13.63
2018-05-29T18:50:41.192Z,14.47
2018-05-29T18:53:09.412Z,11.50
2018-05-29T18:55:37.624Z,11.30
2018-05-29T18:58:05.885Z,8.10
2018-05-29T19:00:34.068Z,7.67
2018-05-29T19:03:02.706Z,11.93
2018-05-29T19:05:31.729Z,13.90
2018-05-29T19:07:59.965Z,9.97
2018-05-29T19:10:28.936Z,11.20
2018-05-29T19:12:57.171Z,13.63
2018-05-29T19:15:25.405Z,20.83
2018-05-29T19:17:54.738Z,19.77
2018-05-29T19:20:22.953Z,22.77
2018-05-29T19:22:51.291Z,16.27
2018-05-29T19:25:19.515Z,16.93
2018-05-29T19:27:48.513Z,16.07
2018-05-29T19:30:17.565Z,13.67
2018-05-29T19:32:45.781Z,10.73
2018-05-29T19:35:14.775Z,9.83
2018-05-29T19:37:43.121Z,8.20
2018-05-29T19:40:11.833Z,11.27
2018-05-29T19:42:40.858Z,14.10
2018-05-29T19:45:09.077Z,13.60
2018-05-29T19:47:38.070Z,22.70
2018-05-29T19:50:06.660Z,13.27
2018-05-29T19:52:34.901Z,12.67
2018-05-29T19:55:03.135Z,14.60
2018-05-29T19:57:32.226Z,13.30
2018-05-29T20:00:00.524Z,14.67
2018-05-29T20:02:29.551Z,15.53
2018-05-29T20:04:57.894Z,16.27
2018-05-29T20:07:26.601Z,16.53
2018-05-29T20:09:54.891Z,24.73
2018-05-29T20:12:23.251Z,24.53
2018-05-29T20:14:51.678Z,21.47
2018-05-29T20:17:25.814Z,14.50
2018-05-29T20:19:54.020Z,14.93
2018-05-29T20:22:22.261Z,22.50
2018-05-29T20:24:50.480Z,14.23
2018-05-29T20:27:18.709Z,11.20
2018-05-29T20:29:46.940Z,20.50
2018-05-29T20:32:15.256Z,19.87
2018-05-29T20:34:45.014Z,19.93
2018-05-29T20:37:14.021Z,16.27
2018-05-29T20:39:42.256Z,10.20
2018-05-29T20:42:10.564Z,17.13
2018-05-29T20:44:38.829Z,13.33
2018-05-29T20:47:07.066Z,14.83
2018-05-29T20:49:35.347Z,15.57
2018-05-29T20:52:03.577Z,11.07
2018-05-29T20:54:31.814Z,13.57
2018-05-29T20:57:01.080Z,18.47
2018-05-29T20:59:29.729Z,15.37
2018-05-29T21:01:57.927Z,19.17
2018-05-29T21:04:27.542Z,13.93
2018-05-29T21:06:56.505Z,14.73
2018-05-29T21:09:24.851Z,14.70
2018-05-29T21:11:53.061Z,9.73
2018-05-29T21:14:21.301Z,10.97
2018-05-29T21:16:49.533Z,12.50
2018-05-29T21:19:17.765Z,11.00
2018-05-29T21:21:46.021Z,8.40
2018-05-29T21:24:14.343Z,9.97
2018-05-29T21:26:42.595Z,14.27
2018-05-29T21:29:12.246Z,8.73
2018-05-29T21:31:41.212Z,8.43
2018-05-29T21:34:09.445Z,9.93
2018-05-29T21:36:37.797Z,9.23
2018-05-29T21:39:06.070Z,11.57
2018-05-29T21:41:35.289Z,9.23
2018-05-29T21:44:03.506Z,10.17
2018-05-29T21:46:32.537Z,6.43
2018-05-29T21:49:00.747Z,10.73
2018-05-29T21:51:28.979Z,9.87
2018-05-29T21:53:57.215Z,13.80
2018-05-29T21:56:25.581Z,15.40
2018-05-29T21:58:53.890Z,14.07
2018-05-29T22:01:22.159Z,17.17
2018-05-29T22:03:50.504Z,14.50
2018-05-29T22:06:18.736Z,14.00
2018-05-29T22:08:46.961Z,14.57
2018-05-29T22:11:15.242Z,20.57
2018-05-29T22:13:43.553Z,12.43
2018-05-29T22:16:12.100Z,19.30
2018-05-29T22:18:40.412Z,16.10
2018-05-29T22:21:08.677Z,15.57
2018-05-29T22:23:36.896Z,23.13
2018-05-29T22:26:05.133Z,14.83
2018-05-29T22:28:34.107Z,15.17
2018-05-29T22:31:03.128Z,18.27
2018-05-29T22:33:31.370Z,13.37
2018-05-29T22:35:59.604Z,18.77
2018-05-29T22:38:27.828Z,9.70
2018-05-29T22:40:56.824Z,17.87
2018-05-29T22:43:25.813Z,14.30
2018-05-29T22:45:54.812Z,15.83
2018-05-29T22:48:23.820Z,13.57
2018-05-29T22:50:52.046Z,13.40
2018-05-29T22:53:20.254Z,16.20
2018-05-29T22:55:48.546Z,13.73
2018-05-29T22:58:16.817Z,13.90
2018-05-29T23:00:45.191Z,14.50
2018-05-29T23:03:14.299Z,14.70
2018-05-29T23:05:42.579Z,10.73
2018-05-29T23:08:10.901Z,11.77
2018-05-29T23:10:39.142Z,12.30
2018-05-29T23:13:07.357Z,11.93
2018-05-29T23:15:35.672Z,12.40
2018-05-29T23:18:03.898Z,10.50
2018-05-29T23:20:32.907Z,8.37
2018-05-29T23:23:01.220Z,12.20
2018-05-29T23:25:29.453Z,9.20
2018-05-29T23:27:57.698Z,14.10
2018-05-29T23:30:25.940Z,8.50
2018-05-29T23:32:54.209Z,11.13
2018-05-29T23:35:22.447Z,11.33
2018-05-29T23:37:50.662Z,17.57
2018-05-29T23:40:19.029Z,60.30
2018-05-29T23:42:48.011Z,80.47
2018-05-29T23:45:17.093Z,35.57
2018-05-29T23:47:45.321Z,17.37
2018-05-29T23:50:13.779Z,26.60
2018-05-29T23:52:42.025Z,16.60
2018-05-29T23:55:11.013Z,13.73
2018-05-29T23:57:40.041Z,9.10
