createdAt,value
2023-01-06T00:01:39.906Z,1.45
2023-01-06T00:03:41.769Z,1.40
2023-01-06T00:06:04.478Z,1.43
2023-01-06T00:08:11.731Z,1.44
2023-01-06T00:10:15.680Z,1.44
2023-01-06T00:12:17.858Z,1.40
2023-01-06T00:14:19.770Z,1.41
2023-01-06T00:16:21.796Z,1.37
2023-01-06T00:18:23.642Z,1.37
2023-01-06T00:20:26.667Z,1.41
2023-01-06T00:22:34.874Z,1.44
2023-01-06T00:24:37.733Z,1.45
2023-01-06T00:26:40.691Z,1.43
2023-01-06T00:28:42.685Z,1.34
2023-01-06T00:30:44.826Z,1.35
2023-01-06T00:32:58.627Z,1.36
2023-01-06T00:35:00.691Z,1.35
2023-01-06T00:37:02.665Z,1.33
2023-01-06T00:39:29.414Z,1.37
2023-01-06T00:41:51.781Z,1.34
2023-01-06T00:43:56.514Z,1.32
2023-01-06T00:45:58.453Z,1.33
2023-01-06T00:48:00.387Z,1.30
2023-01-06T00:50:15.226Z,1.26
2023-01-06T00:52:19.097Z,1.24
2023-01-06T00:54:21.402Z,1.25
2023-01-06T00:56:23.349Z,1.28
2023-01-06T00:58:30.434Z,1.25
2023-01-06T01:00:41.867Z,1.25
2023-01-06T01:02:44.959Z,1.25
2023-01-06T01:04:48.341Z,1.27
2023-01-06T01:06:57.082Z,1.23
2023-01-06T01:09:01.700Z,1.23
2023-01-06T01:11:05.865Z,1.24
2023-01-06T01:13:10.661Z,1.26
2023-01-06T01:15:12.749Z,1.22
2023-01-06T01:17:26.715Z,1.18
2023-01-06T01:19:37.999Z,1.18
2023-01-06T01:21:42.897Z,1.19
2023-01-06T01:23:48.869Z,1.20
2023-01-06T01:25:58.732Z,1.21
2023-01-06T01:28:01.566Z,1.22
2023-01-06T01:30:12.977Z,1.20
2023-01-06T01:32:15.997Z,1.19
2023-01-06T01:34:23.723Z,1.19
2023-01-06T01:36:26.666Z,1.16
2023-01-06T01:38:29.581Z,1.17
2023-01-06T01:40:31.507Z,1.14
2023-01-06T01:42:33.337Z,1.16
2023-01-06T01:44:55.527Z,1.14
2023-01-06T01:47:03.638Z,1.18
2023-01-06T01:49:15.930Z,1.15
2023-01-06T01:51:40.389Z,1.14
2023-01-06T01:53:54.111Z,1.14
2023-01-06T01:56:14.234Z,1.11
2023-01-06T01:58:25.276Z,1.10
2023-01-06T02:00:30.343Z,1.08
2023-01-06T02:02:33.456Z,1.09
2023-01-06T02:04:43.092Z,1.07
2023-01-06T02:06:49.075Z,1.07
2023-01-06T02:09:02.542Z,1.03
2023-01-06T02:11:10.103Z,1.04
2023-01-06T02:13:12.549Z,1.01
2023-01-06T02:15:23.210Z,1.00
2023-01-06T02:18:13.417Z,1.00
2023-01-06T02:20:25.559Z,0.95
2023-01-06T02:23:00.983Z,0.93
2023-01-06T02:25:19.245Z,0.94
2023-01-06T02:28:01.904Z,0.90
2023-01-06T02:30:41.172Z,0.86
2023-01-06T02:33:01.742Z,0.85
2023-01-06T02:35:26.156Z,0.83
2023-01-06T02:37:48.166Z,0.85
2023-01-06T02:39:51.310Z,0.83
2023-01-06T02:42:36.040Z,0.82
2023-01-06T02:44:58.650Z,0.79
2023-01-06T02:47:15.622Z,0.75
2023-01-06T02:49:45.129Z,0.78
2023-01-06T02:52:12.701Z,0.77
2023-01-06T02:54:55.376Z,0.81
2023-01-06T02:57:19.595Z,0.81
2023-01-06T02:59:56.644Z,0.79
2023-01-06T03:02:13.371Z,0.74
2023-01-06T03:04:28.075Z,0.70
2023-01-06T03:06:37.162Z,0.73
2023-01-06T03:08:47.998Z,0.73
2023-01-06T03:11:02.350Z,0.71
2023-01-06T03:13:17.906Z,0.72
2023-01-06T03:15:20.507Z,0.68
2023-01-06T03:17:29.353Z,0.68
2023-01-06T03:19:32.541Z,0.65
2023-01-06T03:21:40.446Z,0.63
2023-01-06T03:23:46.487Z,0.63
2023-01-06T03:25:54.715Z,0.64
2023-01-06T03:27:56.747Z,0.61
2023-01-06T03:30:09.993Z,0.56
2023-01-06T03:32:17.849Z,0.56
2023-01-06T03:34:30.071Z,0.57
2023-01-06T03:36:55.591Z,0.63
2023-01-06T03:39:09.460Z,0.58
2023-01-06T03:41:53.779Z,0.57
2023-01-06T03:44:18.761Z,0.56
2023-01-06T03:47:00.295Z,0.54
2023-01-06T03:49:35.419Z,0.54
2023-01-06T03:51:57.062Z,0.58
2023-01-06T03:54:02.997Z,0.61
2023-01-06T03:56:28.137Z,0.58
2023-01-06T03:58:31.594Z,0.60
2023-01-06T04:00:38.025Z,0.58
2023-01-06T04:03:02.593Z,0.55
2023-01-06T04:05:25.611Z,0.58
2023-01-06T04:07:29.884Z,0.56
2023-01-06T04:09:45.044Z,0.61
2023-01-06T04:12:05.347Z,0.57
2023-01-06T04:14:09.226Z,0.55
2023-01-06T04:16:11.220Z,0.56
2023-01-06T04:18:14.205Z,0.54
2023-01-06T04:20:21.040Z,0.54
2023-01-06T04:22:23.210Z,0.51
2023-01-06T04:24:30.983Z,0.50
2023-01-06T04:26:34.115Z,0.52
2023-01-06T04:28:36.133Z,0.54
2023-01-06T04:30:38.110Z,0.51
2023-01-06T04:32:41.291Z,0.53
2023-01-06T04:34:43.253Z,0.53
2023-01-06T04:36:45.177Z,0.52
2023-01-06T04:38:47.641Z,0.53
2023-01-06T04:40:55.730Z,0.48
2023-01-06T04:43:06.483Z,0.51
2023-01-06T04:45:08.726Z,0.50
2023-01-06T04:47:11.800Z,0.51
2023-01-06T04:49:13.857Z,0.50
2023-01-06T04:51:17.804Z,0.53
2023-01-06T04:53:20.723Z,0.51
2023-01-06T04:55:23.051Z,0.49
2023-01-06T04:57:24.954Z,0.45
2023-01-06T04:59:27.043Z,0.43
2023-01-06T05:01:29.141Z,0.42
2023-01-06T05:03:31.561Z,0.42
2023-01-06T05:05:34.472Z,0.41
2023-01-06T05:07:36.371Z,0.38
2023-01-06T05:09:42.307Z,0.35
2023-01-06T05:11:47.295Z,0.39
2023-01-06T05:13:50.110Z,0.38
2023-01-06T05:15:51.955Z,0.35
2023-01-06T05:17:53.831Z,0.36
2023-01-06T05:19:57.083Z,0.32
2023-01-06T05:22:00.035Z,0.29
2023-01-06T05:24:04.119Z,0.28
2023-01-06T05:26:08.113Z,0.26
2023-01-06T05:28:10.062Z,0.22
2023-01-06T05:30:31.293Z,0.23
2023-01-06T05:32:36.269Z,0.24
2023-01-06T05:34:48.079Z,0.22
2023-01-06T05:36:57.445Z,0.19
2023-01-06T05:38:59.508Z,0.23
2023-01-06T05:41:04.043Z,0.20
2023-01-06T05:43:06.980Z,0.20
2023-01-06T05:45:15.825Z,0.19
2023-01-06T05:47:40.347Z,0.19
2023-01-06T05:49:49.451Z,0.17
2023-01-06T05:51:52.367Z,0.15
2023-01-06T05:54:02.362Z,0.18
2023-01-06T05:56:07.355Z,0.17
2023-01-06T05:58:15.917Z,0.15
2023-01-06T06:00:25.034Z,0.12
2023-01-06T06:02:43.470Z,0.14
2023-01-06T06:05:03.601Z,0.09
2023-01-06T06:07:12.536Z,0.06
2023-01-06T06:09:14.632Z,0.04
2023-01-06T06:11:30.359Z,0.08
2023-01-06T06:13:57.358Z,0.05
2023-01-06T06:16:16.114Z,0.03
2023-01-06T06:18:19.010Z,0.02
2023-01-06T06:20:30.156Z,-0.01
2023-01-06T06:22:34.068Z,-0.03
2023-01-06T06:24:41.162Z,-0.01
2023-01-06T06:26:45.141Z,-0.04
2023-01-06T06:29:00.492Z,-0.05
2023-01-06T06:31:23.163Z,-0.03
2023-01-06T06:33:26.176Z,0.00
2023-01-06T06:35:33.948Z,-0.07
2023-01-06T06:37:35.920Z,-0.05
2023-01-06T06:39:39.916Z,-0.11
2023-01-06T06:41:42.889Z,-0.06
2023-01-06T06:43:46.148Z,-0.05
2023-01-06T06:45:56.735Z,-0.09
2023-01-06T06:48:10.747Z,-0.05
2023-01-06T06:50:13.274Z,-0.04
2023-01-06T06:52:22.132Z,-0.08
2023-01-06T06:54:26.084Z,-0.05
2023-01-06T06:56:46.931Z,-0.03
2023-01-06T06:58:52.945Z,-0.10
2023-01-06T07:00:55.040Z,-0.09
2023-01-06T07:02:59.035Z,-0.10
2023-01-06T07:05:13.902Z,-0.09
2023-01-06T07:07:17.943Z,-0.07
2023-01-06T07:09:19.928Z,-0.07
2023-01-06T07:11:22.090Z,-0.07
2023-01-06T07:13:29.205Z,-0.07
2023-01-06T07:15:40.110Z,-0.09
2023-01-06T07:17:43.180Z,-0.11
2023-01-06T07:20:08.109Z,-0.06
2023-01-06T07:22:19.113Z,-0.10
2023-01-06T07:24:21.170Z,-0.12
2023-01-06T07:26:24.121Z,-0.10
2023-01-06T07:28:32.381Z,-0.10
2023-01-06T07:30:34.744Z,-0.13
2023-01-06T07:32:46.395Z,-0.10
2023-01-06T07:34:55.291Z,-0.10
2023-01-06T07:37:00.283Z,-0.04
2023-01-06T07:39:03.681Z,-0.04
2023-01-06T07:41:08.659Z,-0.05
2023-01-06T07:43:19.479Z,-0.02
2023-01-06T07:45:22.421Z,0.02
2023-01-06T07:47:25.353Z,-0.02
2023-01-06T07:49:33.442Z,-0.02
2023-01-06T07:51:43.611Z,-0.01
2023-01-06T07:53:46.721Z,-0.04
2023-01-06T07:55:54.167Z,-0.05
2023-01-06T07:57:56.206Z,0.03
2023-01-06T08:00:05.826Z,0.01
2023-01-06T08:02:10.212Z,0.06
2023-01-06T08:04:12.314Z,0.04
2023-01-06T08:06:14.360Z,0.02
2023-01-06T08:08:16.246Z,0.06
2023-01-06T08:10:24.139Z,0.02
2023-01-06T08:12:26.123Z,0.04
2023-01-06T08:14:30.161Z,0.02
2023-01-06T08:16:34.746Z,0.03
2023-01-06T08:18:38.643Z,-0.07
2023-01-06T08:20:40.492Z,-0.07
2023-01-06T08:22:43.483Z,0.03
2023-01-06T08:24:47.530Z,0.06
2023-01-06T08:27:04.544Z,0.12
2023-01-06T08:29:08.609Z,0.06
2023-01-06T08:31:20.723Z,0.04
2023-01-06T08:33:26.139Z,0.03
2023-01-06T08:35:34.122Z,-0.01
2023-01-06T08:37:36.261Z,0.04
2023-01-06T08:39:40.283Z,-0.07
2023-01-06T08:41:55.611Z,-0.03
2023-01-06T08:44:11.540Z,-0.05
2023-01-06T08:46:17.862Z,-0.07
2023-01-06T08:48:23.947Z,0.08
2023-01-06T08:50:27.527Z,0.08
2023-01-06T08:52:30.749Z,0.06
2023-01-06T08:54:39.514Z,0.05
2023-01-06T08:56:48.290Z,0.17
2023-01-06T08:58:59.273Z,0.24
2023-01-06T09:01:02.313Z,0.14
2023-01-06T09:03:13.186Z,0.17
2023-01-06T09:05:15.380Z,0.24
2023-01-06T09:07:17.295Z,0.27
2023-01-06T09:09:19.382Z,0.24
2023-01-06T09:11:21.447Z,0.19
2023-01-06T09:13:29.550Z,0.25
2023-01-06T09:15:32.699Z,0.25
2023-01-06T09:17:35.732Z,0.27
2023-01-06T09:19:40.472Z,0.24
2023-01-06T09:21:48.657Z,0.27
2023-01-06T09:23:56.463Z,0.21
2023-01-06T09:25:59.442Z,0.33
2023-01-06T09:28:07.580Z,0.37
2023-01-06T09:30:10.061Z,0.32
2023-01-06T09:32:24.351Z,0.42
2023-01-06T09:34:27.264Z,0.46
2023-01-06T09:36:29.457Z,0.49
2023-01-06T09:38:31.425Z,0.49
2023-01-06T09:41:10.698Z,0.56
2023-01-06T09:43:34.426Z,0.61
2023-01-06T09:45:46.360Z,0.65
2023-01-06T09:47:53.821Z,0.68
2023-01-06T09:50:30.608Z,0.73
2023-01-06T09:52:49.227Z,0.75
2023-01-06T09:55:26.656Z,0.76
2023-01-06T09:57:44.132Z,0.87
2023-01-06T09:59:57.041Z,0.83
2023-01-06T10:02:01.203Z,0.77
2023-01-06T10:04:04.618Z,0.76
2023-01-06T10:06:09.739Z,0.80
2023-01-06T10:08:30.365Z,0.82
2023-01-06T10:10:55.688Z,0.81
2023-01-06T10:13:14.784Z,0.76
2023-01-06T10:15:29.085Z,0.77
2023-01-06T10:18:04.326Z,0.81
2023-01-06T10:20:13.739Z,0.76
2023-01-06T10:22:38.845Z,0.75
2023-01-06T10:25:37.163Z,0.77
2023-01-06T10:28:21.542Z,0.74
2023-01-06T10:30:44.073Z,0.79
2023-01-06T10:33:01.237Z,0.81
2023-01-06T10:35:03.717Z,0.91
2023-01-06T10:37:14.955Z,0.95
2023-01-06T10:39:24.805Z,0.90
2023-01-06T10:42:15.490Z,1.01
2023-01-06T10:44:20.240Z,1.01
2023-01-06T10:46:22.341Z,0.94
2023-01-06T10:48:29.700Z,0.94
2023-01-06T10:50:34.911Z,0.77
2023-01-06T10:52:39.008Z,0.63
2023-01-06T10:54:43.763Z,0.53
2023-01-06T10:56:54.366Z,0.55
2023-01-06T10:59:05.986Z,0.39
2023-01-06T11:01:15.934Z,0.47
2023-01-06T11:03:32.772Z,0.53
2023-01-06T11:05:35.977Z,0.53
2023-01-06T11:08:13.751Z,0.53
2023-01-06T11:10:40.374Z,0.52
2023-01-06T11:12:46.366Z,0.51
2023-01-06T11:15:20.969Z,0.29
2023-01-06T11:17:30.058Z,0.33
2023-01-06T11:19:37.718Z,0.48
2023-01-06T11:21:43.800Z,0.52
2023-01-06T11:23:48.649Z,0.57
2023-01-06T11:26:06.555Z,0.32
2023-01-06T11:28:26.995Z,0.29
2023-01-06T11:30:30.067Z,0.43
2023-01-06T11:32:34.991Z,0.50
2023-01-06T11:34:37.118Z,0.52
2023-01-06T11:36:48.522Z,0.74
2023-01-06T11:39:02.529Z,0.81
2023-01-06T11:41:11.112Z,0.89
2023-01-06T11:43:16.458Z,0.94
2023-01-06T11:45:35.700Z,0.93
2023-01-06T11:47:49.654Z,0.92
2023-01-06T11:49:57.602Z,1.01
2023-01-06T11:52:32.910Z,0.98
2023-01-06T11:54:46.371Z,1.08
2023-01-06T11:57:20.380Z,1.09
2023-01-06T11:59:25.961Z,1.01
2023-01-06T12:01:52.963Z,1.04
2023-01-06T12:04:07.944Z,1.06
2023-01-06T12:06:55.222Z,1.04
2023-01-06T12:09:09.873Z,1.04
2023-01-06T12:11:31.375Z,1.08
2023-01-06T12:13:44.389Z,1.11
2023-01-06T12:16:06.115Z,1.14
2023-01-06T12:18:35.680Z,1.07
2023-01-06T12:20:59.700Z,1.15
2023-01-06T12:23:10.681Z,1.10
2023-01-06T12:25:41.829Z,1.13
2023-01-06T12:28:02.944Z,1.08
2023-01-06T12:30:16.744Z,1.09
2023-01-06T12:32:27.836Z,1.07
2023-01-06T12:34:36.921Z,1.04
2023-01-06T12:36:43.795Z,0.87
2023-01-06T12:38:57.537Z,0.82
2023-01-06T12:41:19.455Z,0.77
2023-01-06T12:43:28.874Z,0.81
2023-01-06T12:45:57.762Z,0.80
2023-01-06T12:48:16.590Z,0.72
2023-01-06T12:50:35.891Z,0.68
2023-01-06T12:53:19.893Z,0.71
2023-01-06T12:55:50.391Z,0.69
2023-01-06T12:58:30.841Z,0.69
2023-01-06T13:00:52.960Z,0.70
2023-01-06T13:03:30.180Z,0.68
2023-01-06T13:05:38.184Z,0.68
2023-01-06T13:08:18.971Z,0.68
2023-01-06T13:10:43.046Z,0.69
2023-01-06T13:12:59.404Z,0.67
2023-01-06T13:15:31.197Z,0.67
2023-01-06T13:17:40.193Z,0.69
2023-01-06T13:19:53.900Z,0.70
2023-01-06T13:22:00.488Z,0.67
2023-01-06T13:24:14.828Z,0.71
2023-01-06T13:26:43.097Z,0.64
2023-01-06T13:29:22.555Z,0.69
2023-01-06T13:31:32.617Z,0.70
2023-01-06T13:34:11.090Z,0.74
2023-01-06T13:36:37.892Z,0.73
2023-01-06T13:39:05.570Z,0.62
2023-01-06T13:41:15.079Z,0.65
2023-01-06T13:43:38.129Z,0.62
2023-01-06T13:45:48.252Z,0.62
2023-01-06T13:47:51.924Z,0.63
2023-01-06T13:49:58.935Z,0.58
2023-01-06T13:52:00.937Z,0.62
2023-01-06T13:54:04.177Z,0.55
2023-01-06T13:56:15.472Z,0.56
2023-01-06T13:58:31.450Z,0.58
2023-01-06T14:00:35.489Z,0.58
2023-01-06T14:02:50.920Z,0.57
2023-01-06T14:04:56.976Z,0.59
2023-01-06T14:07:00.617Z,0.58
2023-01-06T14:09:02.799Z,0.55
2023-01-06T14:11:22.609Z,0.43
2023-01-06T14:13:59.919Z,0.17
2023-01-06T14:16:14.045Z,0.17
2023-01-06T14:18:30.419Z,0.11
2023-01-06T14:20:38.950Z,0.47
2023-01-06T14:22:41.299Z,0.59
2023-01-06T14:24:59.703Z,0.69
2023-01-06T14:27:08.487Z,0.70
2023-01-06T14:29:43.789Z,0.71
2023-01-06T14:31:46.257Z,0.72
2023-01-06T14:33:55.677Z,0.78
2023-01-06T14:36:11.113Z,0.84
2023-01-06T14:38:27.415Z,0.85
2023-01-06T14:40:36.727Z,0.84
2023-01-06T14:42:44.810Z,0.79
2023-01-06T14:44:53.708Z,0.84
2023-01-06T14:47:05.388Z,0.86
2023-01-06T14:49:14.901Z,0.85
2023-01-06T14:51:21.800Z,0.78
2023-01-06T14:53:33.653Z,0.76
2023-01-06T14:55:40.640Z,0.84
2023-01-06T14:57:46.698Z,0.81
2023-01-06T15:00:27.274Z,0.77
2023-01-06T15:02:29.707Z,0.77
2023-01-06T15:04:37.942Z,0.80
2023-01-06T15:06:40.936Z,0.81
2023-01-06T15:08:44.001Z,0.38
2023-01-06T15:10:49.864Z,0.13
2023-01-06T15:12:57.161Z,0.49
2023-01-06T15:15:24.349Z,0.60
2023-01-06T15:17:33.508Z,0.67
2023-01-06T15:19:44.386Z,0.74
2023-01-06T15:21:59.116Z,0.79
2023-01-06T15:24:01.123Z,0.79
2023-01-06T15:26:20.994Z,0.69
2023-01-06T15:28:56.424Z,0.58
2023-01-06T15:31:18.594Z,0.50
2023-01-06T15:33:26.115Z,0.43
2023-01-06T15:35:33.242Z,0.44
2023-01-06T15:37:35.425Z,0.46
2023-01-06T15:39:42.883Z,0.48
2023-01-06T15:41:47.067Z,0.45
2023-01-06T15:43:55.179Z,0.48
2023-01-06T15:46:02.384Z,0.44
2023-01-06T15:48:26.500Z,0.45
2023-01-06T15:50:32.047Z,0.47
2023-01-06T15:52:37.181Z,0.46
2023-01-06T15:54:46.018Z,0.48
2023-01-06T15:57:15.672Z,0.57
2023-01-06T15:59:20.642Z,0.61
2023-01-06T16:01:24.129Z,0.70
2023-01-06T16:03:28.328Z,0.72
2023-01-06T16:05:41.433Z,0.82
2023-01-06T16:07:47.372Z,0.79
2023-01-06T16:09:49.329Z,0.74
2023-01-06T16:12:09.868Z,0.77
2023-01-06T16:14:40.598Z,0.80
2023-01-06T16:16:43.625Z,0.80
2023-01-06T16:18:46.949Z,0.82
2023-01-06T16:20:49.996Z,0.68
2023-01-06T16:22:56.363Z,0.59
2023-01-06T16:25:07.234Z,0.52
2023-01-06T16:27:10.264Z,0.52
2023-01-06T16:29:34.067Z,0.51
2023-01-06T16:31:45.190Z,0.47
2023-01-06T16:33:47.210Z,0.46
2023-01-06T16:35:52.493Z,0.36
2023-01-06T16:37:54.928Z,0.29
2023-01-06T16:39:58.797Z,0.27
2023-01-06T16:42:34.650Z,0.24
2023-01-06T16:45:00.264Z,0.21
2023-01-06T16:47:09.444Z,0.18
2023-01-06T16:49:19.993Z,0.17
2023-01-06T16:51:29.274Z,0.16
2023-01-06T16:53:35.674Z,0.07
2023-01-06T16:55:39.258Z,0.08
2023-01-06T16:57:50.143Z,0.00
2023-01-06T16:59:58.991Z,-0.09
2023-01-06T17:02:13.032Z,-0.11
2023-01-06T17:04:15.934Z,-0.16
2023-01-06T17:06:27.800Z,-0.19
2023-01-06T17:08:30.848Z,-0.24
2023-01-06T17:10:33.779Z,-0.25
2023-01-06T17:12:54.402Z,-0.28
2023-01-06T17:14:58.396Z,-0.29
2023-01-06T17:17:26.149Z,-0.29
2023-01-06T17:19:32.635Z,-0.30
2023-01-06T17:21:41.005Z,-0.36
2023-01-06T17:23:50.592Z,-0.34
2023-01-06T17:26:01.885Z,-0.38
2023-01-06T17:28:18.156Z,-0.31
2023-01-06T17:30:26.912Z,-0.39
2023-01-06T17:32:41.656Z,-0.38
2023-01-06T17:34:58.196Z,-0.35
2023-01-06T17:37:13.825Z,-0.33
2023-01-06T17:39:32.648Z,-0.32
2023-01-06T17:41:45.100Z,-0.22
2023-01-06T17:43:49.153Z,-0.11
2023-01-06T17:45:54.345Z,-0.07
2023-01-06T17:48:02.560Z,0.02
2023-01-06T17:50:35.170Z,0.04
2023-01-06T17:52:40.547Z,0.04
2023-01-06T17:55:12.733Z,0.10
2023-01-06T17:57:19.204Z,0.02
2023-01-06T17:59:23.257Z,0.06
2023-01-06T18:01:30.589Z,0.12
2023-01-06T18:03:38.814Z,0.06
2023-01-06T18:05:40.717Z,0.05
2023-01-06T18:07:43.194Z,0.00
2023-01-06T18:09:47.014Z,0.03
2023-01-06T18:11:51.100Z,-0.01
2023-01-06T18:13:54.914Z,0.06
2023-01-06T18:16:01.444Z,0.04
2023-01-06T18:18:36.028Z,0.01
2023-01-06T18:20:38.455Z,-0.03
2023-01-06T18:22:41.087Z,-0.04
2023-01-06T18:24:44.066Z,-0.08
2023-01-06T18:27:05.522Z,-0.05
2023-01-06T18:29:33.525Z,0.02
2023-01-06T18:31:40.171Z,0.02
2023-01-06T18:34:03.002Z,0.06
2023-01-06T18:36:07.632Z,0.06
2023-01-06T18:38:10.006Z,0.08
2023-01-06T18:40:25.742Z,0.01
2023-01-06T18:42:37.880Z,0.01
2023-01-06T18:44:40.018Z,0.09
2023-01-06T18:46:42.306Z,0.03
2023-01-06T18:48:45.778Z,0.05
2023-01-06T18:50:51.055Z,0.02
2023-01-06T18:52:55.716Z,0.02
2023-01-06T18:55:01.044Z,-0.01
2023-01-06T18:57:15.442Z,0.01
2023-01-06T18:59:27.654Z,0.03
2023-01-06T19:01:59.271Z,0.10
2023-01-06T19:04:37.999Z,0.08
2023-01-06T19:06:44.642Z,0.09
2023-01-06T19:08:51.172Z,0.07
2023-01-06T19:10:53.146Z,0.08
2023-01-06T19:13:00.560Z,0.13
2023-01-06T19:15:28.609Z,0.13
2023-01-06T19:17:42.728Z,0.19
2023-01-06T19:19:45.368Z,0.17
2023-01-06T19:21:49.601Z,0.16
2023-01-06T19:23:51.978Z,0.14
2023-01-06T19:26:04.955Z,0.16
2023-01-06T19:28:21.828Z,0.14
2023-01-06T19:30:41.714Z,0.17
2023-01-06T19:32:47.739Z,0.18
2023-01-06T19:34:58.911Z,0.20
2023-01-06T19:37:00.975Z,0.20
2023-01-06T19:39:28.521Z,0.26
2023-01-06T19:41:33.339Z,0.17
2023-01-06T19:44:00.757Z,0.20
2023-01-06T19:46:13.046Z,0.27
2023-01-06T19:48:27.124Z,0.25
2023-01-06T19:50:32.681Z,0.28
2023-01-06T19:52:41.413Z,0.31
2023-01-06T19:54:45.021Z,0.33
2023-01-06T19:56:49.851Z,0.36
2023-01-06T19:59:10.550Z,0.30
2023-01-06T20:01:33.383Z,0.31
2023-01-06T20:03:48.400Z,0.32
2023-01-06T20:05:53.517Z,0.36
2023-01-06T20:07:56.113Z,0.37
2023-01-06T20:09:59.321Z,0.34
2023-01-06T20:12:08.336Z,0.37
2023-01-06T20:14:13.720Z,0.33
2023-01-06T20:16:27.184Z,0.43
2023-01-06T20:18:35.346Z,0.33
2023-01-06T20:20:37.343Z,0.36
2023-01-06T20:22:45.090Z,0.41
2023-01-06T20:24:48.702Z,0.32
2023-01-06T20:26:55.274Z,0.35
2023-01-06T20:29:02.024Z,0.40
2023-01-06T20:31:13.797Z,0.46
2023-01-06T20:33:23.219Z,0.49
2023-01-06T20:35:25.212Z,0.54
2023-01-06T20:37:27.315Z,0.41
2023-01-06T20:39:29.916Z,0.43
2023-01-06T20:41:32.193Z,0.51
2023-01-06T20:43:35.246Z,0.57
2023-01-06T20:45:37.799Z,0.59
2023-01-06T20:47:42.067Z,0.56
2023-01-06T20:49:44.356Z,0.53
2023-01-06T20:51:47.301Z,0.54
2023-01-06T20:53:50.430Z,0.49
2023-01-06T20:55:59.782Z,0.51
2023-01-06T20:58:02.200Z,0.51
2023-01-06T21:00:12.932Z,0.52
2023-01-06T21:02:16.387Z,0.55
2023-01-06T21:04:19.656Z,0.59
2023-01-06T21:06:38.770Z,0.53
2023-01-06T21:08:40.799Z,0.60
2023-01-06T21:10:42.788Z,0.57
2023-01-06T21:12:44.828Z,0.56
2023-01-06T21:14:48.953Z,0.62
2023-01-06T21:16:55.112Z,0.61
2023-01-06T21:19:01.156Z,0.58
2023-01-06T21:21:03.168Z,0.61
2023-01-06T21:23:05.180Z,0.55
2023-01-06T21:25:07.680Z,0.61
2023-01-06T21:27:16.591Z,0.62
2023-01-06T21:29:18.604Z,0.56
2023-01-06T21:31:20.604Z,0.59
2023-01-06T21:33:22.919Z,0.57
2023-01-06T21:35:25.052Z,0.61
2023-01-06T21:37:41.681Z,0.58
2023-01-06T21:39:46.635Z,0.57
2023-01-06T21:42:08.673Z,0.57
2023-01-06T21:44:12.064Z,0.52
2023-01-06T21:46:14.256Z,0.59
2023-01-06T21:48:17.493Z,0.58
2023-01-06T21:50:21.192Z,0.56
2023-01-06T21:52:30.428Z,0.50
2023-01-06T21:54:32.891Z,0.45
2023-01-06T21:56:36.405Z,0.32
2023-01-06T21:58:44.965Z,0.23
2023-01-06T22:01:13.711Z,0.24
2023-01-06T22:03:23.150Z,0.30
2023-01-06T22:05:57.078Z,0.34
2023-01-06T22:08:09.729Z,0.44
2023-01-06T22:10:18.167Z,0.49
2023-01-06T22:12:59.194Z,0.50
2023-01-06T22:15:01.579Z,0.61
2023-01-06T22:17:57.191Z,0.57
2023-01-06T22:19:59.309Z,0.53
2023-01-06T22:22:23.507Z,0.53
2023-01-06T22:24:31.168Z,0.55
2023-01-06T22:26:36.163Z,0.46
2023-01-06T22:28:50.868Z,0.45
2023-01-06T22:30:58.627Z,0.37
2023-01-06T22:33:00.674Z,0.39
2023-01-06T22:35:08.201Z,0.37
2023-01-06T22:37:10.257Z,0.37
2023-01-06T22:39:18.957Z,0.46
2023-01-06T22:44:08.024Z,0.32
2023-01-06T22:48:45.816Z,0.29
2023-01-06T22:50:55.349Z,0.33
2023-01-06T22:52:57.370Z,0.23
2023-01-06T22:55:06.869Z,0.23
2023-01-06T22:57:09.096Z,0.24
2023-01-06T22:59:13.927Z,0.25
2023-01-06T23:01:16.351Z,0.28
2023-01-06T23:03:23.908Z,0.29
2023-01-06T23:05:29.252Z,0.25
2023-01-06T23:07:36.623Z,0.29
2023-01-06T23:09:38.623Z,0.30
2023-01-06T23:11:41.874Z,0.30
2023-01-06T23:13:47.079Z,0.34
2023-01-06T23:15:49.145Z,0.35
2023-01-06T23:17:51.160Z,0.39
2023-01-06T23:19:53.173Z,0.37
2023-01-06T23:21:58.501Z,0.35
2023-01-06T23:24:01.313Z,0.34
2023-01-06T23:26:15.128Z,0.34
2023-01-06T23:28:19.144Z,0.42
2023-01-06T23:30:21.060Z,0.42
2023-01-06T23:32:23.005Z,0.39
2023-01-06T23:34:29.176Z,0.45
2023-01-06T23:36:32.755Z,0.44
2023-01-06T23:38:38.401Z,0.42
2023-01-06T23:40:40.422Z,0.45
2023-01-06T23:42:48.415Z,0.43
2023-01-06T23:44:51.558Z,0.44
2023-01-06T23:46:53.484Z,0.52
2023-01-06T23:48:56.439Z,0.54
2023-01-06T23:50:59.252Z,0.60
2023-01-06T23:53:01.197Z,0.64
2023-01-06T23:55:03.161Z,0.66
2023-01-06T23:57:06.017Z,0.67
2023-01-06T23:59:10.564Z,0.65
