createdAt,value
2022-10-18T00:02:34.659Z,100.00
2022-10-18T00:07:36.243Z,100.00
2022-10-18T00:12:38.053Z,100.00
2022-10-18T00:17:40.085Z,100.00
2022-10-18T00:22:41.732Z,100.00
2022-10-18T00:27:43.179Z,100.00
2022-10-18T00:32:44.705Z,100.00
2022-10-18T00:37:46.196Z,100.00
2022-10-18T00:42:47.712Z,100.00
2022-10-18T00:47:57.332Z,100.00
2022-10-18T00:53:04.001Z,100.00
2022-10-18T00:58:06.139Z,100.00
2022-10-18T01:03:08.790Z,100.00
2022-10-18T01:08:12.923Z,100.00
2022-10-18T01:13:29.766Z,100.00
2022-10-18T01:18:53.587Z,100.00
2022-10-18T01:24:07.820Z,100.00
2022-10-18T01:29:33.621Z,100.00
2022-10-18T01:34:39.202Z,100.00
2022-10-18T01:39:45.110Z,100.00
2022-10-18T01:44:48.551Z,100.00
2022-10-18T01:50:00.442Z,100.00
2022-10-18T01:55:03.549Z,100.00
2022-10-18T02:00:14.017Z,100.00
2022-10-18T02:05:18.434Z,100.00
2022-10-18T02:10:29.687Z,100.00
2022-10-18T02:15:35.751Z,100.00
2022-10-18T02:20:38.995Z,100.00
2022-10-18T02:25:40.640Z,100.00
2022-10-18T02:30:53.453Z,100.00
2022-10-18T02:36:03.516Z,100.00
2022-10-18T02:41:05.168Z,100.00
2022-10-18T02:46:06.751Z,100.00
2022-10-18T02:51:08.164Z,100.00
2022-10-18T02:56:09.660Z,100.00
2022-10-18T03:01:11.194Z,100.00
2022-10-18T03:06:12.725Z,100.00
2022-10-18T03:11:14.263Z,100.00
2022-10-18T03:16:15.946Z,100.00
2022-10-18T03:21:17.367Z,100.00
2022-10-18T03:26:18.824Z,100.00
2022-10-18T03:31:20.506Z,100.00
2022-10-18T03:36:22.007Z,100.00
2022-10-18T03:41:23.500Z,100.00
2022-10-18T03:46:25.005Z,100.00
2022-10-18T03:51:26.434Z,100.00
2022-10-18T03:56:27.871Z,100.00
2022-10-18T04:01:29.500Z,100.00
2022-10-18T04:06:31.154Z,100.00
2022-10-18T04:11:32.720Z,100.00
2022-10-18T04:16:34.197Z,100.00
2022-10-18T04:21:35.803Z,100.00
2022-10-18T04:26:37.520Z,100.00
2022-10-18T04:31:38.977Z,100.00
2022-10-18T04:36:40.457Z,100.00
2022-10-18T04:41:41.996Z,100.00
2022-10-18T04:46:43.408Z,100.00
2022-10-18T04:51:44.869Z,100.00
2022-10-18T04:56:46.495Z,100.00
2022-10-18T05:01:48.003Z,100.00
2022-10-18T05:06:49.571Z,100.00
2022-10-18T05:11:51.457Z,100.00
2022-10-18T05:16:53.047Z,100.00
2022-10-18T05:21:54.540Z,100.00
2022-10-18T05:26:55.985Z,100.00
2022-10-18T05:31:57.404Z,100.00
2022-10-18T05:36:59.961Z,100.00
2022-10-18T05:42:02.313Z,100.00
2022-10-18T05:47:03.816Z,100.00
2022-10-18T05:52:05.521Z,100.00
2022-10-18T05:57:07.104Z,100.00
2022-10-18T06:02:11.194Z,100.00
2022-10-18T06:07:12.784Z,100.00
2022-10-18T06:12:14.318Z,100.00
2022-10-18T06:17:15.784Z,100.00
2022-10-18T06:22:17.261Z,100.00
2022-10-18T06:27:18.767Z,100.00
2022-10-18T06:32:20.258Z,100.00
2022-10-18T06:37:21.686Z,100.00
2022-10-18T06:42:23.135Z,100.00
2022-10-18T06:47:24.565Z,100.00
2022-10-18T06:52:26.284Z,100.00
2022-10-18T06:57:27.776Z,100.00
2022-10-18T07:02:29.496Z,100.00
2022-10-18T07:07:31.999Z,100.00
2022-10-18T07:12:34.695Z,100.00
2022-10-18T07:17:36.237Z,100.00
2022-10-18T07:22:40.908Z,100.00
2022-10-18T07:27:43.343Z,100.00
2022-10-18T07:32:44.869Z,100.00
2022-10-18T07:37:46.505Z,100.00
2022-10-18T07:42:47.910Z,100.00
2022-10-18T07:47:55.109Z,100.00
2022-10-18T07:52:56.612Z,100.00
2022-10-18T07:58:00.282Z,100.00
2022-10-18T08:03:01.805Z,100.00
2022-10-18T08:08:05.745Z,100.00
2022-10-18T08:13:09.538Z,100.00
2022-10-18T08:18:11.181Z,100.00
2022-10-18T08:23:12.796Z,100.00
2022-10-18T08:28:14.238Z,100.00
2022-10-18T08:33:15.691Z,100.00
2022-10-18T08:38:18.828Z,100.00
2022-10-18T08:43:31.576Z,100.00
2022-10-18T08:48:41.094Z,100.00
2022-10-18T08:54:18.314Z,100.00
2022-10-18T08:59:23.283Z,100.00
2022-10-18T09:04:36.170Z,100.00
2022-10-18T09:09:55.917Z,100.00
2022-10-18T09:15:07.865Z,100.00
2022-10-18T09:20:17.634Z,100.00
2022-10-18T09:25:26.010Z,100.00
2022-10-18T09:30:45.561Z,98.92
2022-10-18T09:36:08.983Z,98.10
2022-10-18T09:41:24.668Z,94.41
2022-10-18T09:46:32.357Z,89.18
2022-10-18T09:51:37.004Z,92.99
2022-10-18T09:56:48.803Z,96.72
2022-10-18T10:01:50.385Z,100.00
2022-10-18T10:06:54.441Z,100.00
2022-10-18T10:11:57.420Z,100.00
2022-10-18T10:17:03.802Z,99.96
2022-10-18T10:22:14.252Z,94.61
2022-10-18T10:27:34.306Z,82.55
2022-10-18T10:32:47.842Z,83.33
2022-10-18T10:37:53.722Z,88.50
2022-10-18T10:43:13.012Z,90.81
2022-10-18T10:48:22.244Z,65.42
2022-10-18T10:53:29.700Z,53.41
2022-10-18T10:58:37.802Z,44.94
2022-10-18T11:03:46.814Z,43.67
2022-10-18T11:08:51.572Z,41.62
2022-10-18T11:14:25.664Z,47.54
2022-10-18T11:20:02.061Z,58.45
2022-10-18T11:25:05.362Z,66.09
2022-10-18T11:30:45.272Z,72.17
2022-10-18T11:36:04.595Z,48.22
2022-10-18T11:41:24.853Z,48.76
2022-10-18T11:46:47.769Z,60.78
2022-10-18T11:52:08.723Z,66.36
2022-10-18T11:57:16.588Z,59.95
2022-10-18T12:02:39.640Z,45.57
2022-10-18T12:07:55.474Z,45.89
2022-10-18T12:13:02.108Z,52.79
2022-10-18T12:18:10.312Z,62.08
2022-10-18T12:23:17.821Z,66.82
2022-10-18T12:28:54.276Z,68.26
2022-10-18T12:34:00.244Z,70.16
2022-10-18T12:39:06.764Z,72.85
2022-10-18T12:44:20.959Z,74.90
2022-10-18T12:49:31.994Z,73.82
2022-10-18T12:54:39.259Z,71.14
2022-10-18T12:59:41.383Z,72.63
2022-10-18T13:04:42.784Z,64.52
2022-10-18T13:10:15.277Z,59.54
2022-10-18T13:15:44.107Z,51.43
2022-10-18T13:21:23.452Z,49.53
2022-10-18T13:27:04.054Z,58.30
2022-10-18T13:32:45.277Z,68.96
2022-10-18T13:37:59.371Z,74.92
2022-10-18T13:43:20.657Z,77.82
2022-10-18T13:48:31.254Z,80.17
2022-10-18T13:54:14.609Z,82.53
2022-10-18T14:05:25.078Z,83.15
2022-10-18T14:10:57.423Z,82.11
2022-10-18T14:16:37.497Z,82.39
2022-10-18T14:21:47.716Z,81.38
2022-10-18T14:27:11.245Z,80.98
2022-10-18T14:32:31.353Z,82.20
2022-10-18T14:37:36.729Z,81.77
2022-10-18T14:42:48.326Z,83.96
2022-10-18T14:47:49.857Z,84.02
2022-10-18T14:52:51.312Z,86.73
2022-10-18T14:57:52.773Z,87.48
2022-10-18T15:02:54.385Z,88.19
2022-10-18T15:07:59.604Z,87.93
2022-10-18T15:13:09.831Z,89.57
2022-10-18T15:18:22.015Z,91.02
2022-10-18T15:23:32.327Z,91.41
2022-10-18T15:28:49.486Z,93.47
2022-10-18T15:33:51.879Z,93.47
2022-10-18T15:38:53.756Z,93.54
2022-10-18T15:44:17.986Z,94.42
2022-10-18T15:49:44.261Z,95.33
2022-10-18T15:54:45.883Z,96.35
2022-10-18T16:00:18.121Z,95.97
2022-10-18T16:05:20.826Z,95.80
2022-10-18T16:10:22.377Z,96.38
2022-10-18T16:15:24.033Z,98.65
2022-10-18T16:20:26.762Z,99.40
2022-10-18T16:25:28.209Z,100.00
2022-10-18T16:30:32.488Z,100.00
2022-10-18T16:35:35.517Z,100.00
2022-10-18T16:40:40.367Z,100.00
2022-10-18T16:45:43.031Z,100.00
2022-10-18T16:50:44.780Z,100.00
2022-10-18T16:55:46.282Z,100.00
2022-10-18T17:00:48.068Z,100.00
2022-10-18T17:05:49.547Z,100.00
2022-10-18T17:10:54.010Z,100.00
2022-10-18T17:15:55.478Z,100.00
2022-10-18T17:21:00.613Z,100.00
2022-10-18T17:26:05.565Z,100.00
2022-10-18T17:31:16.719Z,100.00
2022-10-18T17:36:18.216Z,100.00
2022-10-18T17:41:20.274Z,100.00
2022-10-18T17:46:23.487Z,100.00
2022-10-18T17:51:25.016Z,100.00
2022-10-18T17:56:31.043Z,100.00
2022-10-18T18:01:32.839Z,100.00
2022-10-18T18:06:38.946Z,100.00
2022-10-18T18:11:43.722Z,99.56
2022-10-18T18:16:47.222Z,96.42
2022-10-18T18:21:49.173Z,96.30
2022-10-18T18:26:52.862Z,95.27
2022-10-18T18:31:54.302Z,96.19
2022-10-18T18:36:55.764Z,95.73
2022-10-18T18:41:57.188Z,97.24
2022-10-18T18:46:58.917Z,97.70
2022-10-18T18:52:00.425Z,97.01
2022-10-18T18:57:05.200Z,97.03
2022-10-18T19:02:06.698Z,96.90
2022-10-18T19:07:08.307Z,97.34
2022-10-18T19:12:09.938Z,97.56
2022-10-18T19:17:11.361Z,99.25
2022-10-18T19:22:12.817Z,99.69
2022-10-18T19:27:14.274Z,99.84
2022-10-18T19:32:18.505Z,100.00
2022-10-18T19:37:20.116Z,100.00
2022-10-18T19:42:24.220Z,100.00
2022-10-18T19:47:27.584Z,100.00
2022-10-18T19:52:29.053Z,100.00
2022-10-18T19:57:30.572Z,100.00
2022-10-18T20:02:32.309Z,100.00
2022-10-18T20:07:34.726Z,100.00
2022-10-18T20:12:36.488Z,100.00
2022-10-18T20:17:37.997Z,100.00
2022-10-18T20:22:39.532Z,100.00
2022-10-18T20:27:41.017Z,100.00
2022-10-18T20:32:42.708Z,100.00
2022-10-18T20:37:44.208Z,100.00
2022-10-18T20:42:45.670Z,100.00
2022-10-18T20:47:47.169Z,100.00
2022-10-18T20:52:51.170Z,100.00
2022-10-18T20:57:52.607Z,100.00
2022-10-18T21:02:58.010Z,100.00
2022-10-18T21:07:59.469Z,100.00
2022-10-18T21:13:00.977Z,100.00
2022-10-18T21:18:02.408Z,100.00
2022-10-18T21:23:04.350Z,100.00
2022-10-18T21:28:05.765Z,100.00
2022-10-18T21:33:07.981Z,100.00
2022-10-18T21:38:09.498Z,100.00
2022-10-18T21:43:11.780Z,100.00
2022-10-18T21:48:13.282Z,100.00
2022-10-18T21:53:16.531Z,100.00
2022-10-18T21:58:18.103Z,100.00
2022-10-18T22:03:23.192Z,100.00
2022-10-18T22:08:24.736Z,100.00
2022-10-18T22:13:27.401Z,100.00
2022-10-18T22:18:29.175Z,100.00
2022-10-18T22:23:32.905Z,100.00
2022-10-18T22:28:35.368Z,100.00
2022-10-18T22:38:43.238Z,100.00
2022-10-18T22:43:45.355Z,100.00
2022-10-18T22:48:47.336Z,100.00
2022-10-18T22:53:49.194Z,100.00
2022-10-18T22:58:50.897Z,100.00
2022-10-18T23:03:58.105Z,100.00
2022-10-18T23:09:04.777Z,100.00
2022-10-18T23:14:07.399Z,100.00
2022-10-18T23:19:14.876Z,100.00
2022-10-18T23:24:16.374Z,100.00
2022-10-18T23:29:17.855Z,100.00
2022-10-18T23:34:19.352Z,100.00
2022-10-18T23:39:20.959Z,100.00
2022-10-18T23:44:22.383Z,100.00
2022-10-18T23:49:23.824Z,100.00
2022-10-18T23:54:25.243Z,100.00
2022-10-18T23:59:27.328Z,100.00
