createdAt,value
2018-08-10T00:02:03.481Z,1.32
2018-08-10T00:04:32.816Z,1.00
2018-08-10T00:07:02.164Z,1.10
2018-08-10T00:09:31.457Z,1.35
2018-08-10T00:12:00.719Z,0.90
2018-08-10T00:14:30.057Z,1.20
2018-08-10T00:16:59.312Z,1.20
2018-08-10T00:19:28.639Z,1.30
2018-08-10T00:21:57.866Z,1.20
2018-08-10T00:24:27.636Z,1.20
2018-08-10T00:26:58.211Z,1.32
2018-08-10T00:29:27.464Z,1.20
2018-08-10T00:31:56.664Z,1.30
2018-08-10T00:34:25.934Z,1.10
2018-08-10T00:36:55.119Z,1.40
2018-08-10T00:39:24.565Z,1.37
2018-08-10T00:41:53.804Z,1.25
2018-08-10T00:44:23.147Z,1.42
2018-08-10T00:46:52.412Z,1.47
2018-08-10T00:49:21.626Z,1.75
2018-08-10T00:51:51.589Z,1.92
2018-08-10T00:54:20.815Z,1.90
2018-08-10T00:56:50.746Z,1.95
2018-08-10T00:59:19.974Z,1.30
2018-08-10T01:01:49.274Z,1.87
2018-08-10T01:04:18.567Z,1.60
2018-08-10T01:06:47.752Z,1.22
2018-08-10T01:09:17.055Z,1.15
2018-08-10T01:11:46.416Z,1.55
2018-08-10T01:14:15.634Z,1.50
2018-08-10T01:16:44.892Z,1.47
2018-08-10T01:19:14.231Z,1.50
2018-08-10T01:21:43.391Z,1.47
2018-08-10T01:24:12.618Z,1.45
2018-08-10T01:26:41.799Z,1.52
2018-08-10T01:29:11.023Z,1.32
2018-08-10T01:31:40.214Z,1.27
2018-08-10T01:34:09.506Z,1.35
2018-08-10T01:36:38.695Z,1.50
2018-08-10T01:39:09.853Z,1.45
2018-08-10T01:41:39.427Z,1.32
2018-08-10T01:44:09.474Z,1.55
2018-08-10T01:46:38.724Z,1.47
2018-08-10T01:49:08.055Z,1.30
2018-08-10T01:51:37.487Z,1.35
2018-08-10T01:54:06.749Z,1.40
2018-08-10T01:56:36.010Z,1.77
2018-08-10T01:59:05.275Z,2.10
2018-08-10T02:01:34.447Z,1.80
2018-08-10T02:04:03.722Z,2.00
2018-08-10T02:06:32.967Z,1.70
2018-08-10T02:09:02.362Z,1.98
2018-08-10T02:11:32.272Z,1.85
2018-08-10T02:14:01.485Z,2.20
2018-08-10T02:16:30.727Z,2.60
2018-08-10T02:18:59.938Z,2.52
2018-08-10T02:21:29.244Z,2.85
2018-08-10T02:23:58.509Z,2.65
2018-08-10T02:26:27.707Z,2.70
2018-08-10T02:28:56.935Z,2.87
2018-08-10T02:31:26.163Z,2.98
2018-08-10T02:33:55.554Z,2.42
2018-08-10T02:36:24.823Z,2.65
2018-08-10T02:38:54.047Z,2.77
2018-08-10T02:41:23.413Z,2.52
2018-08-10T02:43:52.636Z,2.70
2018-08-10T02:46:22.007Z,2.35
2018-08-10T02:48:52.286Z,2.25
2018-08-10T02:51:21.611Z,2.80
2018-08-10T02:53:50.800Z,2.40
2018-08-10T02:56:20.030Z,2.70
2018-08-10T02:58:49.318Z,2.50
2018-08-10T03:01:18.516Z,2.50
2018-08-10T03:03:47.863Z,2.15
2018-08-10T03:06:17.106Z,2.60
2018-08-10T03:08:46.266Z,2.47
2018-08-10T03:11:15.480Z,2.62
2018-08-10T03:13:44.706Z,1.77
2018-08-10T03:16:13.957Z,2.17
2018-08-10T03:18:43.947Z,1.82
2018-08-10T03:21:14.222Z,2.35
2018-08-10T03:23:43.427Z,2.02
2018-08-10T03:26:12.663Z,2.17
2018-08-10T03:28:41.891Z,2.10
2018-08-10T03:31:11.159Z,2.40
2018-08-10T03:33:40.442Z,2.35
2018-08-10T03:36:09.651Z,2.22
2018-08-10T03:38:40.956Z,2.52
2018-08-10T03:41:10.135Z,2.47
2018-08-10T03:43:39.370Z,2.25
2018-08-10T03:46:08.603Z,2.60
2018-08-10T03:48:37.812Z,2.50
2018-08-10T03:51:07.116Z,3.00
2018-08-10T03:53:36.347Z,2.62
2018-08-10T03:56:05.789Z,2.90
2018-08-10T03:58:35.187Z,2.90
2018-08-10T04:01:04.440Z,2.90
2018-08-10T04:03:33.666Z,3.20
2018-08-10T04:06:03.124Z,2.72
2018-08-10T04:08:33.078Z,3.22
2018-08-10T04:11:02.339Z,3.20
2018-08-10T04:13:31.544Z,3.37
2018-08-10T04:16:00.763Z,3.08
2018-08-10T04:18:29.996Z,3.50
2018-08-10T04:20:59.275Z,3.25
2018-08-10T04:23:29.551Z,3.10
2018-08-10T04:25:58.774Z,2.85
2018-08-10T04:28:28.055Z,3.00
2018-08-10T04:30:57.288Z,3.00
2018-08-10T04:33:26.816Z,2.47
2018-08-10T04:35:56.055Z,2.58
2018-08-10T04:38:25.281Z,2.45
2018-08-10T04:40:54.515Z,2.85
2018-08-10T04:43:23.846Z,3.05
2018-08-10T04:45:53.034Z,2.50
2018-08-10T04:48:22.332Z,2.70
2018-08-10T04:50:52.719Z,2.77
2018-08-10T04:53:21.986Z,3.37
2018-08-10T04:55:51.152Z,3.10
2018-08-10T04:58:20.423Z,3.00
2018-08-10T05:00:49.680Z,3.37
2018-08-10T05:03:18.920Z,3.40
2018-08-10T05:05:48.152Z,3.33
2018-08-10T05:08:17.451Z,3.60
2018-08-10T05:10:46.699Z,3.22
2018-08-10T05:13:15.974Z,3.40
2018-08-10T05:15:45.207Z,3.17
2018-08-10T05:18:14.475Z,3.25
2018-08-10T05:20:43.715Z,3.40
2018-08-10T05:23:13.558Z,3.12
2018-08-10T05:25:42.919Z,3.30
2018-08-10T05:28:12.726Z,3.00
2018-08-10T05:30:42.083Z,3.02
2018-08-10T05:33:12.031Z,3.22
2018-08-10T05:35:41.383Z,2.98
2018-08-10T05:38:10.717Z,3.47
2018-08-10T05:40:39.960Z,3.30
2018-08-10T05:43:09.307Z,3.33
2018-08-10T05:45:39.326Z,3.90
2018-08-10T05:48:08.748Z,3.50
2018-08-10T05:50:37.933Z,3.70
2018-08-10T05:53:07.926Z,3.25
2018-08-10T05:55:37.219Z,3.65
2018-08-10T05:58:06.514Z,3.52
2018-08-10T06:00:35.819Z,3.60
2018-08-10T06:03:05.472Z,3.50
2018-08-10T06:05:34.735Z,3.42
2018-08-10T06:08:03.998Z,3.83
2018-08-10T06:10:33.344Z,3.42
2018-08-10T06:13:02.606Z,3.50
2018-08-10T06:15:31.951Z,3.90
2018-08-10T06:18:01.087Z,3.83
2018-08-10T06:20:30.378Z,3.47
2018-08-10T06:22:59.687Z,3.50
2018-08-10T06:25:28.847Z,3.40
2018-08-10T06:27:58.108Z,3.30
2018-08-10T06:30:27.963Z,3.50
2018-08-10T06:32:57.394Z,3.47
2018-08-10T06:35:26.634Z,3.80
2018-08-10T06:37:55.871Z,3.52
2018-08-10T06:40:25.088Z,3.65
2018-08-10T06:42:54.300Z,3.70
2018-08-10T06:45:23.525Z,3.62
2018-08-10T06:47:52.787Z,3.20
2018-08-10T06:50:22.004Z,3.10
2018-08-10T06:52:51.256Z,2.85
2018-08-10T06:55:20.425Z,3.35
2018-08-10T06:57:49.637Z,3.65
2018-08-10T07:00:18.920Z,3.00
2018-08-10T07:02:48.147Z,3.15
2018-08-10T07:05:17.367Z,3.12
2018-08-10T07:07:47.319Z,3.00
2018-08-10T07:10:17.779Z,2.80
2018-08-10T07:12:48.232Z,2.83
2018-08-10T07:15:18.726Z,2.65
2018-08-10T07:17:48.180Z,2.45
2018-08-10T07:20:17.964Z,2.75
2018-08-10T07:22:47.363Z,3.15
2018-08-10T07:25:18.348Z,3.02
2018-08-10T07:27:47.777Z,2.47
2018-08-10T07:30:17.872Z,2.65
2018-08-10T07:32:47.447Z,2.50
2018-08-10T07:35:17.377Z,2.52
2018-08-10T07:37:48.566Z,2.45
2018-08-10T07:40:20.316Z,2.70
2018-08-10T07:42:50.812Z,2.35
2018-08-10T07:45:24.263Z,2.50
2018-08-10T07:47:54.800Z,2.80
2018-08-10T07:50:24.831Z,3.05
2018-08-10T07:52:54.901Z,2.70
2018-08-10T07:55:24.231Z,2.40
2018-08-10T07:57:54.536Z,2.80
2018-08-10T08:00:24.739Z,2.85
2018-08-10T08:02:54.936Z,2.62
2018-08-10T08:05:26.624Z,2.67
2018-08-10T08:07:57.182Z,3.12
2018-08-10T08:10:27.129Z,2.50
2018-08-10T08:12:57.013Z,2.75
2018-08-10T08:15:27.184Z,2.47
2018-08-10T08:17:57.165Z,2.50
2018-08-10T08:20:26.994Z,2.70
2018-08-10T08:23:01.909Z,2.92
2018-08-10T08:25:33.078Z,2.90
2018-08-10T08:28:03.025Z,2.72
2018-08-10T08:30:33.738Z,2.77
2018-08-10T08:33:05.259Z,2.30
2018-08-10T08:35:35.282Z,2.72
2018-08-10T08:38:16.240Z,2.65
2018-08-10T08:40:51.830Z,2.72
2018-08-10T08:43:39.372Z,2.62
2018-08-10T08:46:10.992Z,2.22
2018-08-10T08:48:54.294Z,2.17
2018-08-10T08:51:25.716Z,2.40
2018-08-10T08:54:07.315Z,2.08
2018-08-10T08:56:45.817Z,2.50
2018-08-10T08:59:15.808Z,2.20
2018-08-10T09:01:45.620Z,2.37
2018-08-10T09:04:29.639Z,2.20
2018-08-10T09:07:00.524Z,2.42
2018-08-10T09:09:39.126Z,2.35
2018-08-10T09:12:08.684Z,2.40
2018-08-10T09:14:47.236Z,2.40
2018-08-10T09:17:17.797Z,2.25
2018-08-10T09:19:47.362Z,2.05
2018-08-10T09:22:18.188Z,1.98
2018-08-10T09:24:48.029Z,1.92
2018-08-10T09:27:17.886Z,1.82
2018-08-10T09:29:47.992Z,2.10
2018-08-10T09:32:18.153Z,1.90
2018-08-10T09:34:49.820Z,2.40
2018-08-10T09:37:19.923Z,1.85
2018-08-10T09:39:49.796Z,2.15
2018-08-10T09:42:19.440Z,2.20
2018-08-10T09:44:53.768Z,2.40
2018-08-10T09:47:23.568Z,2.40
2018-08-10T09:49:53.110Z,2.22
2018-08-10T09:52:22.854Z,2.30
2018-08-10T09:55:14.136Z,2.08
2018-08-10T09:57:43.859Z,2.12
2018-08-10T10:00:18.671Z,2.10
2018-08-10T10:02:53.669Z,2.50
2018-08-10T10:05:25.270Z,2.22
2018-08-10T10:07:55.237Z,2.20
2018-08-10T10:10:25.348Z,2.40
2018-08-10T10:12:55.445Z,2.10
2018-08-10T10:15:25.219Z,1.90
2018-08-10T10:17:56.887Z,1.82
2018-08-10T10:20:26.609Z,2.10
2018-08-10T10:22:57.262Z,2.10
2018-08-10T10:25:27.255Z,2.10
2018-08-10T10:27:57.460Z,1.90
2018-08-10T10:30:27.255Z,2.00
2018-08-10T10:32:57.618Z,1.85
2018-08-10T10:35:27.389Z,1.80
2018-08-10T10:37:57.345Z,2.27
2018-08-10T10:40:27.180Z,2.00
2018-08-10T10:42:56.976Z,2.70
2018-08-10T10:45:27.241Z,1.80
2018-08-10T10:47:57.618Z,1.85
2018-08-10T10:50:30.816Z,2.00
2018-08-10T10:53:01.058Z,1.90
2018-08-10T10:55:30.955Z,1.95
2018-08-10T10:58:01.089Z,1.72
2018-08-10T11:00:31.353Z,1.95
2018-08-10T11:03:01.640Z,1.90
2018-08-10T11:05:31.345Z,1.82
2018-08-10T11:08:01.069Z,1.80
2018-08-10T11:10:31.532Z,2.58
2018-08-10T11:13:02.480Z,1.92
2018-08-10T11:15:32.743Z,1.82
2018-08-10T11:18:02.695Z,1.85
2018-08-10T11:20:33.561Z,2.10
2018-08-10T11:23:03.490Z,1.87
2018-08-10T11:25:36.234Z,2.15
2018-08-10T11:28:06.399Z,2.17
2018-08-10T11:30:35.937Z,1.92
2018-08-10T11:33:09.359Z,2.20
2018-08-10T11:35:40.495Z,2.15
2018-08-10T11:38:11.995Z,1.80
2018-08-10T11:40:42.501Z,1.98
2018-08-10T11:43:12.792Z,1.82
2018-08-10T11:45:42.582Z,1.80
2018-08-10T11:48:12.489Z,1.70
2018-08-10T11:50:42.615Z,2.00
2018-08-10T11:53:14.155Z,1.60
2018-08-10T11:55:43.683Z,1.85
2018-08-10T11:58:13.802Z,1.90
2018-08-10T12:00:44.913Z,1.60
2018-08-10T12:03:14.847Z,1.95
2018-08-10T12:05:45.672Z,1.95
2018-08-10T12:08:16.144Z,1.70
2018-08-10T12:10:45.759Z,1.80
2018-08-10T12:13:16.323Z,1.50
2018-08-10T12:15:46.480Z,1.40
2018-08-10T12:18:16.026Z,1.62
2018-08-10T12:20:45.751Z,1.32
2018-08-10T12:23:15.961Z,2.08
2018-08-10T12:25:45.912Z,1.80
2018-08-10T12:28:15.389Z,1.98
2018-08-10T12:30:45.577Z,1.82
2018-08-10T12:33:15.082Z,1.80
2018-08-10T12:35:44.733Z,1.62
2018-08-10T12:38:14.890Z,1.82
2018-08-10T12:40:46.049Z,1.55
2018-08-10T12:43:17.155Z,2.08
2018-08-10T12:45:47.923Z,1.65
2018-08-10T12:48:18.248Z,2.00
2018-08-10T12:50:49.129Z,1.92
2018-08-10T12:53:19.082Z,1.75
2018-08-10T12:55:48.849Z,1.77
2018-08-10T12:58:18.532Z,1.90
2018-08-10T13:00:48.333Z,1.90
2018-08-10T13:03:18.341Z,1.87
2018-08-10T13:05:49.888Z,1.72
2018-08-10T13:08:19.535Z,1.90
2018-08-10T13:10:49.645Z,1.80
2018-08-10T13:13:21.750Z,1.98
2018-08-10T13:15:52.537Z,1.52
2018-08-10T13:18:22.186Z,1.80
2018-08-10T13:20:54.725Z,2.00
2018-08-10T13:23:24.829Z,1.80
2018-08-10T13:25:55.679Z,1.80
2018-08-10T13:28:26.428Z,1.80
2018-08-10T13:30:57.387Z,1.77
2018-08-10T13:33:28.047Z,1.50
2018-08-10T13:35:58.396Z,1.57
2018-08-10T13:38:28.092Z,1.90
2018-08-10T13:40:57.879Z,1.47
2018-08-10T13:43:28.844Z,1.50
2018-08-10T13:45:59.001Z,1.67
2018-08-10T13:48:29.736Z,1.52
2018-08-10T13:51:00.696Z,1.60
2018-08-10T13:53:30.970Z,1.42
2018-08-10T13:56:01.777Z,1.72
2018-08-10T13:58:32.179Z,2.00
2018-08-10T14:01:02.420Z,1.62
2018-08-10T14:03:32.326Z,1.60
2018-08-10T14:06:01.905Z,1.77
2018-08-10T14:08:31.646Z,1.32
2018-08-10T14:11:01.509Z,1.50
2018-08-10T14:13:31.377Z,1.60
2018-08-10T14:16:01.520Z,1.55
2018-08-10T14:18:32.044Z,1.40
2018-08-10T14:21:01.957Z,1.50
2018-08-10T14:23:31.620Z,1.40
2018-08-10T14:26:01.905Z,1.57
2018-08-10T14:28:31.699Z,1.60
2018-08-10T14:31:01.369Z,1.50
2018-08-10T14:33:31.202Z,1.27
2018-08-10T14:36:02.126Z,1.57
2018-08-10T14:38:31.780Z,1.57
2018-08-10T14:41:01.399Z,1.45
2018-08-10T14:43:31.057Z,1.55
2018-08-10T14:46:01.328Z,1.25
2018-08-10T14:48:31.504Z,1.40
2018-08-10T14:51:01.111Z,1.47
2018-08-10T14:53:31.727Z,1.50
2018-08-10T14:56:02.576Z,1.60
2018-08-10T14:58:32.045Z,1.32
2018-08-10T15:01:01.760Z,1.37
2018-08-10T15:03:31.735Z,1.75
2018-08-10T15:06:01.517Z,1.50
2018-08-10T15:08:31.276Z,1.35
2018-08-10T15:11:01.137Z,1.40
2018-08-10T15:13:31.146Z,1.45
2018-08-10T15:16:01.711Z,1.35
2018-08-10T15:18:31.546Z,1.55
2018-08-10T15:21:01.753Z,1.55
2018-08-10T15:23:31.652Z,1.62
2018-08-10T15:26:02.094Z,1.47
2018-08-10T15:28:32.927Z,1.27
2018-08-10T15:31:02.675Z,1.55
2018-08-10T15:33:33.883Z,1.57
2018-08-10T15:36:04.392Z,1.20
2018-08-10T15:38:34.451Z,1.47
2018-08-10T15:41:04.262Z,1.65
2018-08-10T15:43:33.881Z,1.45
2018-08-10T15:46:03.804Z,1.67
2018-08-10T15:48:35.788Z,1.35
2018-08-10T15:51:08.273Z,1.87
2018-08-10T15:53:37.843Z,1.60
2018-08-10T15:56:07.349Z,1.47
2018-08-10T15:58:37.458Z,1.47
2018-08-10T16:01:07.369Z,1.37
2018-08-10T16:03:36.825Z,1.75
2018-08-10T16:06:07.052Z,1.60
2018-08-10T16:08:36.464Z,1.60
2018-08-10T16:11:06.133Z,1.77
2018-08-10T16:13:35.505Z,1.50
2018-08-10T16:16:04.951Z,1.62
2018-08-10T16:18:34.512Z,1.67
2018-08-10T16:21:04.010Z,1.70
2018-08-10T16:23:33.964Z,1.50
2018-08-10T16:26:03.709Z,1.60
2018-08-10T16:28:33.585Z,1.50
2018-08-10T16:31:03.116Z,1.40
2018-08-10T16:33:32.607Z,1.40
2018-08-10T16:36:02.604Z,1.40
2018-08-10T16:38:33.297Z,1.30
2018-08-10T16:41:02.981Z,1.50
2018-08-10T16:43:32.440Z,1.32
2018-08-10T16:46:01.857Z,1.52
2018-08-10T16:48:31.462Z,1.50
2018-08-10T16:51:00.801Z,1.75
2018-08-10T16:53:30.213Z,1.47
2018-08-10T16:56:00.167Z,1.30
2018-08-10T16:58:29.732Z,1.30
2018-08-10T17:00:59.280Z,1.40
2018-08-10T17:03:29.299Z,1.32
2018-08-10T17:05:58.691Z,1.67
2018-08-10T17:08:28.215Z,1.92
2018-08-10T17:10:58.302Z,1.67
2018-08-10T17:13:28.879Z,1.62
2018-08-10T17:15:59.538Z,1.70
2018-08-10T17:18:29.077Z,1.50
2018-08-10T17:20:58.736Z,1.30
2018-08-10T17:23:28.318Z,1.60
2018-08-10T17:25:58.287Z,1.80
2018-08-10T17:28:28.248Z,1.62
2018-08-10T17:30:58.789Z,1.30
2018-08-10T17:33:28.406Z,1.77
2018-08-10T17:35:58.108Z,2.05
2018-08-10T17:38:27.542Z,1.40
2018-08-10T17:40:57.082Z,1.70
2018-08-10T17:43:27.048Z,1.57
2018-08-10T17:45:56.459Z,2.05
2018-08-10T17:48:25.952Z,1.60
2018-08-10T17:50:55.984Z,1.50
2018-08-10T17:53:25.836Z,1.50
2018-08-10T17:55:55.212Z,1.60
2018-08-10T17:58:24.637Z,1.65
2018-08-10T18:00:54.771Z,1.52
2018-08-10T18:03:24.149Z,1.45
2018-08-10T18:05:53.529Z,1.87
2018-08-10T18:08:23.060Z,1.77
2018-08-10T18:10:53.593Z,2.00
2018-08-10T18:13:22.991Z,1.75
2018-08-10T18:15:52.488Z,1.57
2018-08-10T18:18:21.872Z,1.70
2018-08-10T18:20:51.273Z,2.00
2018-08-10T18:23:20.659Z,2.12
2018-08-10T18:25:50.027Z,2.00
2018-08-10T18:28:19.786Z,1.70
2018-08-10T18:30:49.189Z,1.42
2018-08-10T18:33:18.594Z,2.22
2018-08-10T18:35:47.957Z,1.90
2018-08-10T18:38:17.363Z,1.80
2018-08-10T18:40:46.998Z,1.80
2018-08-10T18:43:16.454Z,2.30
2018-08-10T18:45:45.913Z,1.42
2018-08-10T18:48:15.484Z,1.30
2018-08-10T18:50:45.018Z,1.50
2018-08-10T18:53:14.575Z,2.35
2018-08-10T18:55:44.063Z,1.72
2018-08-10T18:58:13.547Z,1.80
2018-08-10T19:00:42.992Z,1.87
2018-08-10T19:03:12.391Z,1.57
2018-08-10T19:05:42.067Z,2.08
2018-08-10T19:08:11.609Z,2.05
2018-08-10T19:10:41.321Z,2.10
2018-08-10T19:13:11.259Z,2.05
2018-08-10T19:15:40.869Z,1.90
2018-08-10T19:18:10.356Z,1.77
2018-08-10T19:20:40.085Z,1.72
2018-08-10T19:23:09.435Z,2.10
2018-08-10T19:25:38.817Z,2.20
2018-08-10T19:28:08.795Z,2.15
2018-08-10T19:30:38.432Z,2.22
2018-08-10T19:33:07.914Z,2.02
2018-08-10T19:35:37.562Z,2.25
2018-08-10T19:38:07.409Z,1.77
2018-08-10T19:40:36.834Z,1.57
2018-08-10T19:43:06.924Z,1.57
2018-08-10T19:45:36.435Z,1.30
2018-08-10T19:48:06.195Z,1.60
2018-08-10T19:50:35.865Z,1.42
2018-08-10T19:53:05.412Z,1.62
2018-08-10T19:55:35.217Z,1.65
2018-08-10T19:58:04.785Z,1.60
2018-08-10T20:00:35.104Z,1.50
2018-08-10T20:03:04.604Z,1.90
2018-08-10T20:05:34.545Z,1.42
2018-08-10T20:08:04.627Z,1.62
2018-08-10T20:10:34.128Z,1.62
2018-08-10T20:13:03.888Z,2.05
2018-08-10T20:15:34.185Z,1.65
2018-08-10T20:18:03.900Z,2.15
2018-08-10T20:20:33.404Z,1.50
2018-08-10T20:23:02.817Z,1.50
2018-08-10T20:25:33.200Z,1.50
2018-08-10T20:28:02.654Z,1.57
2018-08-10T20:30:32.953Z,2.00
2018-08-10T20:33:02.452Z,2.37
2018-08-10T20:35:32.739Z,2.00
2018-08-10T20:38:02.349Z,1.95
2018-08-10T20:40:31.938Z,2.00
2018-08-10T20:43:02.132Z,2.30
2018-08-10T20:45:31.594Z,1.80
2018-08-10T20:48:01.158Z,1.60
2018-08-10T20:50:31.692Z,1.77
2018-08-10T20:53:01.247Z,1.80
2018-08-10T20:55:31.471Z,1.70
2018-08-10T20:58:01.775Z,1.52
2018-08-10T21:00:32.016Z,1.52
2018-08-10T21:03:02.780Z,1.80
2018-08-10T21:05:32.336Z,1.70
2018-08-10T21:08:02.221Z,1.50
2018-08-10T21:10:33.047Z,1.42
2018-08-10T21:13:02.672Z,1.62
2018-08-10T21:15:32.406Z,1.55
2018-08-10T21:18:02.396Z,1.32
2018-08-10T21:20:31.787Z,1.30
2018-08-10T21:23:02.551Z,1.42
2018-08-10T21:25:32.872Z,1.75
2018-08-10T21:28:02.730Z,1.57
2018-08-10T21:30:33.724Z,1.60
2018-08-10T21:33:03.217Z,1.52
2018-08-10T21:35:33.321Z,1.70
2018-08-10T21:38:02.863Z,1.47
2018-08-10T21:40:32.517Z,1.37
2018-08-10T21:43:02.583Z,1.60
2018-08-10T21:45:31.981Z,1.40
2018-08-10T21:48:01.825Z,1.60
2018-08-10T21:50:31.384Z,1.50
2018-08-10T21:53:00.883Z,1.70
2018-08-10T21:55:30.600Z,1.70
2018-08-10T21:58:00.686Z,1.55
2018-08-10T22:00:56.532Z,1.40
2018-08-10T22:03:26.330Z,1.25
2018-08-10T22:05:56.381Z,1.60
2018-08-10T22:08:26.035Z,1.40
2018-08-10T22:10:56.545Z,1.60
2018-08-10T22:13:32.384Z,1.60
2018-08-10T22:16:07.075Z,1.60
2018-08-10T22:18:41.727Z,1.40
2018-08-10T22:21:12.977Z,1.62
2018-08-10T22:23:43.556Z,1.42
2018-08-10T22:26:13.502Z,1.50
2018-08-10T22:28:43.308Z,1.50
2018-08-10T22:31:12.705Z,1.70
2018-08-10T22:33:42.822Z,1.47
2018-08-10T22:36:12.382Z,1.60
2018-08-10T22:38:41.968Z,1.50
2018-08-10T22:41:11.430Z,1.67
2018-08-10T22:43:41.290Z,1.52
2018-08-10T22:46:12.191Z,1.42
2018-08-10T22:48:41.732Z,1.50
2018-08-10T22:51:11.299Z,1.50
2018-08-10T22:53:40.792Z,1.25
2018-08-10T22:56:10.448Z,1.60
2018-08-10T22:58:39.792Z,1.35
2018-08-10T23:01:10.278Z,1.87
2018-08-10T23:03:39.860Z,1.60
2018-08-10T23:06:09.416Z,1.32
2018-08-10T23:08:39.137Z,1.30
2018-08-10T23:11:09.544Z,1.62
2018-08-10T23:13:39.950Z,1.40
2018-08-10T23:16:09.636Z,1.40
2018-08-10T23:18:39.147Z,1.70
2018-08-10T23:21:09.150Z,1.72
2018-08-10T23:23:39.011Z,1.80
2018-08-10T23:26:09.242Z,1.82
2018-08-10T23:28:40.369Z,1.52
2018-08-10T23:31:09.889Z,1.47
2018-08-10T23:33:39.733Z,1.65
2018-08-10T23:36:09.253Z,1.40
2018-08-10T23:38:38.758Z,1.52
2018-08-10T23:41:09.024Z,1.50
2018-08-10T23:43:38.844Z,1.60
2018-08-10T23:46:08.303Z,1.60
2018-08-10T23:48:38.207Z,1.52
2018-08-10T23:51:07.763Z,2.10
2018-08-10T23:53:37.926Z,1.77
2018-08-10T23:56:07.392Z,1.67
2018-08-10T23:58:37.824Z,1.67
