createdAt,value
2022-09-12T00:01:25.986Z,18.53
2022-09-12T00:04:00.292Z,18.27
2022-09-12T00:06:34.044Z,18.30
2022-09-12T00:09:08.764Z,18.14
2022-09-12T00:11:44.236Z,18.39
2022-09-12T00:14:17.240Z,18.38
2022-09-12T00:16:44.789Z,18.37
2022-09-12T00:19:13.451Z,18.18
2022-09-12T00:21:42.862Z,18.17
2022-09-12T00:24:11.581Z,18.29
2022-09-12T00:26:39.125Z,18.18
2022-09-12T00:29:06.664Z,18.05
2022-09-12T00:31:34.475Z,18.25
2022-09-12T00:34:02.312Z,18.06
2022-09-12T00:36:31.032Z,17.94
2022-09-12T00:38:59.060Z,18.00
2022-09-12T00:41:38.047Z,18.10
2022-09-12T00:44:25.377Z,17.87
2022-09-12T00:47:13.784Z,17.81
2022-09-12T00:50:13.628Z,17.48
2022-09-12T00:52:58.588Z,17.65
2022-09-12T00:55:36.360Z,17.59
2022-09-12T00:58:28.169Z,17.76
2022-09-12T01:00:57.355Z,17.80
2022-09-12T01:03:26.124Z,17.49
2022-09-12T01:06:20.717Z,17.68
2022-09-12T01:08:48.586Z,17.57
2022-09-12T01:11:18.300Z,17.45
2022-09-12T01:13:47.052Z,17.28
2022-09-12T01:16:14.443Z,17.36
2022-09-12T01:19:26.108Z,17.30
2022-09-12T01:23:10.802Z,17.42
2022-09-12T01:26:50.782Z,17.58
2022-09-12T01:29:44.868Z,17.59
2022-09-12T01:32:53.813Z,17.45
2022-09-12T01:35:48.673Z,17.26
2022-09-12T01:38:54.087Z,17.36
2022-09-12T01:42:10.143Z,17.55
2022-09-12T01:45:18.984Z,17.51
2022-09-12T01:48:20.294Z,17.55
2022-09-12T01:51:07.420Z,17.41
2022-09-12T01:54:23.839Z,17.43
2022-09-12T01:56:58.422Z,17.49
2022-09-12T01:59:43.558Z,17.44
2022-09-12T02:02:25.258Z,17.40
2022-09-12T02:05:20.940Z,17.27
2022-09-12T02:08:29.797Z,17.18
2022-09-12T02:11:12.938Z,17.22
2022-09-12T02:13:55.873Z,17.18
2022-09-12T02:16:37.007Z,17.21
2022-09-12T02:19:20.288Z,17.20
2022-09-12T02:22:02.696Z,17.28
2022-09-12T02:24:40.560Z,17.07
2022-09-12T02:27:24.541Z,17.10
2022-09-12T02:29:52.251Z,17.06
2022-09-12T02:32:55.897Z,16.98
2022-09-12T02:35:53.925Z,17.04
2022-09-12T02:38:45.955Z,16.92
2022-09-12T02:41:19.385Z,17.12
2022-09-12T02:43:49.710Z,16.56
2022-09-12T02:46:28.700Z,16.81
2022-09-12T02:48:56.729Z,16.78
2022-09-12T02:51:24.775Z,16.91
2022-09-12T02:53:53.292Z,16.82
2022-09-12T02:56:31.112Z,16.93
2022-09-12T02:59:09.716Z,17.00
2022-09-12T03:02:45.396Z,16.72
2022-09-12T03:05:55.300Z,16.76
2022-09-12T03:09:07.397Z,16.80
2022-09-12T03:12:39.660Z,16.68
2022-09-12T03:16:12.531Z,16.75
2022-09-12T03:19:29.159Z,16.59
2022-09-12T03:22:29.089Z,16.65
2022-09-12T03:25:28.013Z,16.77
2022-09-12T03:28:17.332Z,16.78
2022-09-12T03:30:49.812Z,16.65
2022-09-12T03:33:26.311Z,16.85
2022-09-12T03:35:54.932Z,16.67
2022-09-12T03:38:22.223Z,16.52
2022-09-12T03:40:54.559Z,16.57
2022-09-12T03:43:22.281Z,16.60
2022-09-12T03:45:53.376Z,16.66
2022-09-12T03:48:21.104Z,16.63
2022-09-12T03:50:48.376Z,16.54
2022-09-12T03:53:17.373Z,16.53
2022-09-12T03:55:45.414Z,16.68
2022-09-12T03:58:13.508Z,16.66
2022-09-12T04:00:40.998Z,16.56
2022-09-12T04:03:09.025Z,16.58
2022-09-12T04:05:37.281Z,16.54
2022-09-12T04:08:04.639Z,16.47
2022-09-12T04:10:32.805Z,16.44
2022-09-12T04:13:00.230Z,16.42
2022-09-12T04:15:27.499Z,16.55
2022-09-12T04:17:54.787Z,16.48
2022-09-12T04:20:22.116Z,16.49
2022-09-12T04:22:49.383Z,16.55
2022-09-12T04:25:17.293Z,16.43
2022-09-12T04:27:44.597Z,16.39
2022-09-12T04:30:12.903Z,16.29
2022-09-12T04:32:40.942Z,16.03
2022-09-12T04:35:08.557Z,16.18
2022-09-12T04:37:35.901Z,16.32
2022-09-12T04:40:03.662Z,16.44
2022-09-12T04:42:31.839Z,16.25
2022-09-12T04:44:59.100Z,16.10
2022-09-12T04:47:26.343Z,16.20
2022-09-12T04:49:53.992Z,16.14
2022-09-12T04:52:21.284Z,16.16
2022-09-12T04:54:48.535Z,16.10
2022-09-12T04:57:16.588Z,16.13
2022-09-12T04:59:44.047Z,16.14
2022-09-12T05:02:11.335Z,16.16
2022-09-12T05:04:38.663Z,16.19
2022-09-12T05:07:06.032Z,16.08
2022-09-12T05:09:33.512Z,16.25
2022-09-12T05:12:05.355Z,16.13
2022-09-12T05:14:34.704Z,16.25
2022-09-12T05:17:03.455Z,16.15
2022-09-12T05:19:32.855Z,16.21
2022-09-12T05:22:00.395Z,16.04
2022-09-12T05:24:28.372Z,16.02
2022-09-12T05:26:55.984Z,16.18
2022-09-12T05:29:25.077Z,16.10
2022-09-12T05:31:52.855Z,16.18
2022-09-12T05:34:21.552Z,16.22
2022-09-12T05:36:49.271Z,16.07
2022-09-12T05:39:16.773Z,16.20
2022-09-12T05:41:44.106Z,16.15
2022-09-12T05:44:14.569Z,16.25
2022-09-12T05:46:48.635Z,16.16
2022-09-12T05:49:15.896Z,16.27
2022-09-12T05:51:45.985Z,16.23
2022-09-12T05:54:20.427Z,16.23
2022-09-12T05:56:49.116Z,16.43
2022-09-12T05:59:21.303Z,16.49
2022-09-12T06:01:49.124Z,16.52
2022-09-12T06:04:17.149Z,16.60
2022-09-12T06:06:46.528Z,16.63
2022-09-12T06:09:17.999Z,16.58
2022-09-12T06:11:46.814Z,16.53
2022-09-12T06:14:17.568Z,16.51
2022-09-12T06:16:45.427Z,16.60
2022-09-12T06:19:26.185Z,16.52
2022-09-12T06:21:53.929Z,16.51
2022-09-12T06:24:21.899Z,16.54
2022-09-12T06:26:53.447Z,16.64
2022-09-12T06:29:24.057Z,16.72
2022-09-12T06:31:51.371Z,16.78
2022-09-12T06:34:19.557Z,16.70
2022-09-12T06:36:50.135Z,16.82
2022-09-12T06:39:21.064Z,16.93
2022-09-12T06:41:52.513Z,16.92
2022-09-12T06:44:23.053Z,16.94
2022-09-12T06:46:50.628Z,16.99
2022-09-12T06:49:18.117Z,17.15
2022-09-12T06:51:45.730Z,17.26
2022-09-12T06:54:16.777Z,17.19
2022-09-12T06:56:45.464Z,17.19
2022-09-12T06:59:13.175Z,17.17
2022-09-12T07:01:41.780Z,17.25
2022-09-12T07:04:09.933Z,17.26
2022-09-12T07:06:44.589Z,17.32
2022-09-12T07:09:17.979Z,17.25
2022-09-12T07:11:46.675Z,17.37
2022-09-12T07:14:15.865Z,17.49
2022-09-12T07:16:43.839Z,17.50
2022-09-12T07:19:12.075Z,17.55
2022-09-12T07:21:40.431Z,17.59
2022-09-12T07:24:10.750Z,17.85
2022-09-12T07:26:40.749Z,17.89
2022-09-12T07:29:36.403Z,17.96
2022-09-12T07:32:05.982Z,18.03
2022-09-12T07:34:35.087Z,17.98
2022-09-12T07:37:02.488Z,18.11
2022-09-12T07:39:29.796Z,18.16
2022-09-12T07:41:57.871Z,18.19
2022-09-12T07:44:26.875Z,18.10
2022-09-12T07:46:54.143Z,18.22
2022-09-12T07:49:22.203Z,18.33
2022-09-12T07:51:49.829Z,18.29
2022-09-12T07:54:17.706Z,18.47
2022-09-12T07:56:46.686Z,18.68
2022-09-12T07:59:21.541Z,18.70
2022-09-12T08:01:57.425Z,18.75
2022-09-12T08:04:24.924Z,18.85
2022-09-12T08:06:52.254Z,18.88
2022-09-12T08:09:19.522Z,19.06
2022-09-12T08:11:49.322Z,19.08
2022-09-12T08:14:17.759Z,19.26
2022-09-12T08:16:45.032Z,19.22
2022-09-12T08:19:12.370Z,19.32
2022-09-12T08:21:39.636Z,19.42
2022-09-12T08:24:07.602Z,19.43
2022-09-12T08:26:38.883Z,19.55
2022-09-12T08:29:06.191Z,19.63
2022-09-12T08:31:37.093Z,19.64
2022-09-12T08:34:06.522Z,19.75
2022-09-12T08:36:35.226Z,19.79
2022-09-12T08:39:07.592Z,19.94
2022-09-12T08:41:48.270Z,19.75
2022-09-12T08:45:17.973Z,20.00
2022-09-12T08:47:47.472Z,20.04
2022-09-12T08:50:22.346Z,20.10
2022-09-12T08:53:11.613Z,20.19
2022-09-12T08:55:56.039Z,20.30
2022-09-12T08:58:27.220Z,20.40
2022-09-12T09:01:38.481Z,20.48
2022-09-12T09:04:46.093Z,20.60
2022-09-12T09:08:36.075Z,20.62
2022-09-12T09:12:23.199Z,20.80
2022-09-12T09:15:41.904Z,21.07
2022-09-12T09:18:28.810Z,21.10
2022-09-12T09:21:57.468Z,21.21
2022-09-12T09:24:45.880Z,21.39
2022-09-12T09:27:55.912Z,21.44
2022-09-12T09:30:23.799Z,21.55
2022-09-12T09:32:58.621Z,21.58
2022-09-12T09:35:52.381Z,21.86
2022-09-12T09:38:54.958Z,21.97
2022-09-12T09:42:15.499Z,22.10
2022-09-12T09:44:44.228Z,22.06
2022-09-12T09:47:12.409Z,22.32
2022-09-12T09:49:40.751Z,22.45
2022-09-12T09:52:14.561Z,22.52
2022-09-12T09:54:57.437Z,22.72
2022-09-12T09:57:37.112Z,22.71
2022-09-12T10:00:38.852Z,22.90
2022-09-12T10:03:39.108Z,23.13
2022-09-12T10:06:34.360Z,23.36
2022-09-12T10:09:15.738Z,23.29
2022-09-12T10:11:45.923Z,23.47
2022-09-12T10:14:41.808Z,23.52
2022-09-12T10:17:44.678Z,23.64
2022-09-12T10:20:44.887Z,24.13
2022-09-12T10:23:37.864Z,24.14
2022-09-12T10:26:16.650Z,24.34
2022-09-12T10:29:31.652Z,24.39
2022-09-12T10:32:05.786Z,24.45
2022-09-12T10:34:45.436Z,24.77
2022-09-12T10:37:37.378Z,24.86
2022-09-12T10:40:22.337Z,25.12
2022-09-12T10:43:00.311Z,25.39
2022-09-12T10:45:35.971Z,25.40
2022-09-12T10:48:33.253Z,25.69
2022-09-12T10:51:01.998Z,25.70
2022-09-12T10:53:43.725Z,25.95
2022-09-12T10:56:39.792Z,26.19
2022-09-12T11:00:07.704Z,26.50
2022-09-12T11:04:08.737Z,26.85
2022-09-12T11:07:32.988Z,26.87
2022-09-12T11:11:10.033Z,27.04
2022-09-12T11:14:43.539Z,27.42
2022-09-12T11:18:33.745Z,27.57
2022-09-12T11:21:50.533Z,27.85
2022-09-12T11:24:55.009Z,28.17
2022-09-12T11:27:45.218Z,28.44
2022-09-12T11:30:18.031Z,28.67
2022-09-12T11:33:26.771Z,29.01
2022-09-12T11:35:57.302Z,29.10
2022-09-12T11:39:17.645Z,29.29
2022-09-12T11:41:51.250Z,29.36
2022-09-12T11:44:41.571Z,29.57
2022-09-12T11:47:13.951Z,29.65
2022-09-12T11:49:50.076Z,29.93
2022-09-12T11:52:28.057Z,30.19
2022-09-12T11:55:17.172Z,29.75
2022-09-12T11:57:58.562Z,29.94
2022-09-12T12:00:37.589Z,29.91
2022-09-12T12:03:20.837Z,30.31
2022-09-12T12:06:22.119Z,30.76
2022-09-12T12:08:50.637Z,30.54
2022-09-12T12:11:48.889Z,30.95
2022-09-12T12:14:44.555Z,30.48
2022-09-12T12:17:30.433Z,30.42
2022-09-12T12:20:08.515Z,31.12
2022-09-12T12:22:36.394Z,31.38
2022-09-12T12:25:29.478Z,31.62
2022-09-12T12:28:01.820Z,31.47
2022-09-12T12:30:33.402Z,31.75
2022-09-12T12:33:26.962Z,31.67
2022-09-12T12:36:00.201Z,32.23
2022-09-12T12:38:36.452Z,32.19
2022-09-12T12:41:18.828Z,31.94
2022-09-12T12:43:53.148Z,31.99
2022-09-12T12:46:28.552Z,32.07
2022-09-12T12:49:11.913Z,32.44
2022-09-12T12:51:57.179Z,32.58
2022-09-12T12:54:45.216Z,32.54
2022-09-12T12:57:51.055Z,33.01
2022-09-12T13:00:21.108Z,32.82
2022-09-12T13:03:06.647Z,32.90
2022-09-12T13:06:00.186Z,32.80
2022-09-12T13:08:46.868Z,32.91
2022-09-12T13:11:37.453Z,32.87
2022-09-12T13:14:28.410Z,33.22
2022-09-12T13:17:04.048Z,32.58
2022-09-12T13:19:36.802Z,32.90
2022-09-12T13:22:11.021Z,33.56
2022-09-12T13:24:51.538Z,33.53
2022-09-12T13:27:25.670Z,33.48
2022-09-12T13:30:15.538Z,33.38
2022-09-12T13:32:43.847Z,33.55
2022-09-12T13:36:18.269Z,33.44
2022-09-12T13:39:20.082Z,33.01
2022-09-12T13:42:33.545Z,33.46
2022-09-12T13:45:23.212Z,33.33
2022-09-12T13:48:02.986Z,33.31
2022-09-12T13:50:55.337Z,33.55
2022-09-12T13:53:29.058Z,33.23
2022-09-12T13:56:01.329Z,33.35
2022-09-12T13:58:36.982Z,33.70
2022-09-12T14:01:16.207Z,33.44
2022-09-12T14:04:12.027Z,33.17
2022-09-12T14:06:53.149Z,33.21
2022-09-12T14:09:38.561Z,33.13
2022-09-12T14:12:29.517Z,33.43
2022-09-12T14:14:57.289Z,33.28
2022-09-12T14:17:39.702Z,33.53
2022-09-12T14:20:16.524Z,33.59
2022-09-12T14:22:50.917Z,33.43
2022-09-12T14:25:25.149Z,33.02
2022-09-12T14:27:57.408Z,33.79
2022-09-12T14:30:37.611Z,32.39
2022-09-12T14:33:10.629Z,32.51
2022-09-12T14:36:27.484Z,32.82
2022-09-12T14:39:38.541Z,33.47
2022-09-12T14:42:27.101Z,33.26
2022-09-12T14:45:04.046Z,33.27
2022-09-12T14:47:42.053Z,33.84
2022-09-12T14:50:29.700Z,33.74
2022-09-12T14:53:36.971Z,33.50
2022-09-12T14:56:13.634Z,33.65
2022-09-12T14:58:42.573Z,33.83
2022-09-12T15:01:12.167Z,33.43
2022-09-12T15:03:46.033Z,33.41
2022-09-12T15:06:36.785Z,33.59
2022-09-12T15:09:13.125Z,33.65
2022-09-12T15:11:40.626Z,33.54
2022-09-12T15:14:14.235Z,33.66
2022-09-12T15:16:42.233Z,33.03
2022-09-12T15:19:09.683Z,33.51
2022-09-12T15:21:37.564Z,33.57
2022-09-12T15:24:05.147Z,33.18
2022-09-12T15:26:32.412Z,33.36
2022-09-12T15:28:59.920Z,33.09
2022-09-12T15:31:32.289Z,32.92
2022-09-12T15:34:02.489Z,33.19
2022-09-12T15:36:30.027Z,33.13
2022-09-12T15:38:57.546Z,33.08
2022-09-12T15:41:37.373Z,33.50
2022-09-12T15:44:08.016Z,33.26
2022-09-12T15:46:35.499Z,32.96
2022-09-12T15:49:02.958Z,32.75
2022-09-12T15:51:30.328Z,32.85
2022-09-12T15:53:57.608Z,32.32
2022-09-12T15:56:24.908Z,32.48
2022-09-12T15:58:59.148Z,32.31
2022-09-12T16:01:29.254Z,32.52
2022-09-12T16:03:56.832Z,32.51
2022-09-12T16:06:25.153Z,32.18
2022-09-12T16:08:52.484Z,32.14
2022-09-12T16:11:26.005Z,32.01
2022-09-12T16:13:55.051Z,31.94
2022-09-12T16:16:22.917Z,31.53
2022-09-12T16:18:50.364Z,31.64
2022-09-12T16:21:18.048Z,31.29
2022-09-12T16:23:47.340Z,30.97
2022-09-12T16:26:16.885Z,30.77
2022-09-12T16:28:44.467Z,30.81
2022-09-12T16:31:15.659Z,30.91
2022-09-12T16:33:43.006Z,30.61
2022-09-12T16:36:15.708Z,30.69
2022-09-12T16:39:01.530Z,30.44
2022-09-12T16:41:29.151Z,30.33
2022-09-12T16:43:56.561Z,29.98
2022-09-12T16:46:28.840Z,30.20
2022-09-12T16:48:58.759Z,30.06
2022-09-12T16:51:37.604Z,29.82
2022-09-12T16:54:05.183Z,29.65
2022-09-12T16:56:32.477Z,29.38
2022-09-12T16:59:00.899Z,29.62
2022-09-12T17:01:28.370Z,29.33
2022-09-12T17:03:58.607Z,29.37
2022-09-12T17:06:26.967Z,29.21
2022-09-12T17:09:00.770Z,29.21
2022-09-12T17:11:38.150Z,29.04
2022-09-12T17:14:08.739Z,29.01
2022-09-12T17:16:51.548Z,28.68
2022-09-12T17:19:28.131Z,28.63
2022-09-12T17:21:57.463Z,28.64
2022-09-12T17:24:26.734Z,28.58
2022-09-12T17:26:54.541Z,28.52
2022-09-12T17:29:22.082Z,28.29
2022-09-12T17:31:49.648Z,28.17
2022-09-12T17:34:17.745Z,28.22
2022-09-12T17:36:46.227Z,28.05
2022-09-12T17:39:14.603Z,28.09
2022-09-12T17:41:42.837Z,28.05
2022-09-12T17:44:15.163Z,27.93
2022-09-12T17:46:43.256Z,27.85
2022-09-12T17:49:18.531Z,27.55
2022-09-12T17:51:45.932Z,27.70
2022-09-12T17:54:20.804Z,27.75
2022-09-12T17:56:49.772Z,27.54
2022-09-12T17:59:22.159Z,27.43
2022-09-12T18:02:08.592Z,27.60
2022-09-12T18:04:36.021Z,27.38
2022-09-12T18:07:04.983Z,27.37
2022-09-12T18:09:32.648Z,27.31
2022-09-12T18:11:59.948Z,27.07
2022-09-12T18:14:29.079Z,27.22
2022-09-12T18:16:57.308Z,27.20
2022-09-12T18:19:25.224Z,27.06
2022-09-12T18:21:53.403Z,26.78
2022-09-12T18:24:21.008Z,26.87
2022-09-12T18:26:49.393Z,26.95
2022-09-12T18:29:17.602Z,26.83
2022-09-12T18:31:49.173Z,26.56
2022-09-12T18:34:18.061Z,26.58
2022-09-12T18:36:50.870Z,26.70
2022-09-12T18:39:18.534Z,26.52
2022-09-12T18:41:46.407Z,26.34
2022-09-12T18:44:14.239Z,26.39
2022-09-12T18:46:41.865Z,26.31
2022-09-12T18:49:09.593Z,26.19
2022-09-12T18:51:39.957Z,26.01
2022-09-12T18:54:14.365Z,25.87
2022-09-12T18:56:43.864Z,25.93
2022-09-12T18:59:15.180Z,25.82
2022-09-12T19:01:43.697Z,25.81
2022-09-12T19:04:14.402Z,25.69
2022-09-12T19:06:48.580Z,25.43
2022-09-12T19:09:20.994Z,25.66
2022-09-12T19:11:49.661Z,25.46
2022-09-12T19:14:26.165Z,25.46
2022-09-12T19:16:54.165Z,25.51
2022-09-12T19:19:21.916Z,25.40
2022-09-12T19:21:49.187Z,25.25
2022-09-12T19:24:17.225Z,25.32
2022-09-12T19:26:45.403Z,25.26
2022-09-12T19:29:14.675Z,24.96
2022-09-12T19:31:43.148Z,24.87
2022-09-12T19:34:11.569Z,24.86
2022-09-12T19:36:47.706Z,24.87
2022-09-12T19:39:19.625Z,24.75
2022-09-12T19:41:47.886Z,24.69
2022-09-12T19:44:15.245Z,24.53
2022-09-12T19:46:42.832Z,24.57
2022-09-12T19:49:12.797Z,24.45
2022-09-12T19:51:40.668Z,24.47
2022-09-12T19:54:08.071Z,24.55
2022-09-12T19:56:35.384Z,24.47
2022-09-12T19:59:02.855Z,24.33
2022-09-12T20:01:30.247Z,24.37
2022-09-12T20:03:58.893Z,24.31
2022-09-12T20:06:27.414Z,24.11
2022-09-12T20:08:56.722Z,24.07
2022-09-12T20:11:25.795Z,24.12
2022-09-12T20:13:53.547Z,23.93
2022-09-12T20:16:29.356Z,23.82
2022-09-12T20:19:08.387Z,23.83
2022-09-12T20:21:36.939Z,23.80
2022-09-12T20:24:12.613Z,23.77
2022-09-12T20:26:41.255Z,23.77
2022-09-12T20:29:10.111Z,23.65
2022-09-12T20:31:40.876Z,23.64
2022-09-12T20:34:19.548Z,23.66
2022-09-12T20:36:48.100Z,23.43
2022-09-12T20:39:20.851Z,23.53
2022-09-12T20:41:48.685Z,23.51
2022-09-12T20:44:16.608Z,23.35
2022-09-12T20:46:43.962Z,23.36
2022-09-12T20:49:11.384Z,23.39
2022-09-12T20:51:38.936Z,23.33
2022-09-12T20:54:07.831Z,23.19
2022-09-12T20:56:37.606Z,23.28
2022-09-12T20:59:05.822Z,23.29
2022-09-12T21:01:34.048Z,23.20
2022-09-12T21:04:02.176Z,23.10
2022-09-12T21:06:30.444Z,23.19
2022-09-12T21:08:59.795Z,23.10
2022-09-12T21:11:29.729Z,23.14
2022-09-12T21:13:58.143Z,23.14
2022-09-12T21:16:25.500Z,23.17
2022-09-12T21:18:59.528Z,23.06
2022-09-12T21:21:27.391Z,22.93
2022-09-12T21:24:02.660Z,22.88
2022-09-12T21:26:30.643Z,22.92
2022-09-12T21:28:58.589Z,22.93
2022-09-12T21:31:26.898Z,22.99
2022-09-12T21:33:54.454Z,22.85
2022-09-12T21:36:21.868Z,22.75
2022-09-12T21:38:50.050Z,22.86
2022-09-12T21:41:18.380Z,22.89
2022-09-12T21:43:45.813Z,22.75
2022-09-12T21:46:14.215Z,22.75
2022-09-12T21:48:43.398Z,22.48
2022-09-12T21:51:11.532Z,22.62
2022-09-12T21:53:38.802Z,22.70
2022-09-12T21:56:08.910Z,22.71
2022-09-12T21:58:37.702Z,22.63
2022-09-12T22:01:08.570Z,22.65
2022-09-12T22:03:35.924Z,22.28
2022-09-12T22:06:06.776Z,22.42
2022-09-12T22:08:36.105Z,22.37
2022-09-12T22:11:09.569Z,22.29
2022-09-12T22:13:43.339Z,22.29
2022-09-12T22:16:11.469Z,22.22
2022-09-12T22:18:38.996Z,21.99
2022-09-12T22:21:17.041Z,21.97
2022-09-12T22:24:03.518Z,22.01
2022-09-12T22:26:37.253Z,22.00
2022-09-12T22:29:04.499Z,21.90
2022-09-12T22:31:32.057Z,21.92
2022-09-12T22:33:59.618Z,22.03
2022-09-12T22:36:31.283Z,21.70
2022-09-12T22:39:00.227Z,21.95
2022-09-12T22:41:28.478Z,21.93
2022-09-12T22:43:57.404Z,21.75
2022-09-12T22:46:26.369Z,21.72
2022-09-12T22:48:55.716Z,21.70
2022-09-12T22:51:23.136Z,21.69
2022-09-12T22:53:51.537Z,21.68
2022-09-12T22:56:19.209Z,21.57
2022-09-12T22:58:46.577Z,21.46
2022-09-12T23:01:14.047Z,21.42
2022-09-12T23:03:41.487Z,21.40
2022-09-12T23:06:10.012Z,21.34
2022-09-12T23:08:40.661Z,21.43
2022-09-12T23:11:19.157Z,21.44
2022-09-12T23:13:49.909Z,21.33
2022-09-12T23:16:23.573Z,21.17
2022-09-12T23:18:52.634Z,21.31
2022-09-12T23:21:22.356Z,21.29
2022-09-12T23:23:50.026Z,21.00
2022-09-12T23:26:28.157Z,21.26
2022-09-12T23:29:02.211Z,21.32
2022-09-12T23:31:33.366Z,21.21
2022-09-12T23:34:06.195Z,21.19
2022-09-12T23:36:35.156Z,20.99
2022-09-12T23:39:02.559Z,21.00
2022-09-12T23:41:29.865Z,20.94
2022-09-12T23:43:58.584Z,21.09
2022-09-12T23:46:25.866Z,21.14
2022-09-12T23:48:53.573Z,20.85
2022-09-12T23:51:24.252Z,20.94
2022-09-12T23:53:51.571Z,20.84
2022-09-12T23:56:18.829Z,20.81
2022-09-12T23:58:46.089Z,20.90
