createdAt,value
2023-03-17T00:00:32.886Z,100064.50
2023-03-17T00:03:01.667Z,100070.58
2023-03-17T00:05:39.576Z,100073.02
2023-03-17T00:08:20.522Z,100073.72
2023-03-17T00:10:52.630Z,100076.38
2023-03-17T00:13:21.303Z,100077.18
2023-03-17T00:16:00.445Z,100079.75
2023-03-17T00:18:30.935Z,100080.24
2023-03-17T00:21:00.215Z,100079.69
2023-03-17T00:23:28.637Z,100081.05
2023-03-17T00:25:57.624Z,100075.20
2023-03-17T00:28:27.392Z,100070.50
2023-03-17T00:30:58.751Z,100075.51
2023-03-17T00:33:28.641Z,100073.48
2023-03-17T00:35:57.678Z,100071.95
2023-03-17T00:38:26.662Z,100070.42
2023-03-17T00:40:57.695Z,100074.80
2023-03-17T00:43:26.627Z,100079.27
2023-03-17T00:45:55.914Z,100077.71
2023-03-17T00:48:26.176Z,100078.58
2023-03-17T00:50:54.714Z,100082.69
2023-03-17T00:53:23.714Z,100089.34
2023-03-17T00:55:52.545Z,100087.64
2023-03-17T00:58:27.322Z,100089.80
2023-03-17T01:00:55.950Z,100085.49
2023-03-17T01:03:25.784Z,100090.52
2023-03-17T01:05:54.705Z,100095.83
2023-03-17T01:08:25.805Z,100097.91
2023-03-17T01:10:54.945Z,100105.04
2023-03-17T01:13:28.754Z,100105.08
2023-03-17T01:15:57.998Z,100113.25
2023-03-17T01:18:27.408Z,100118.27
2023-03-17T01:20:55.799Z,100120.98
2023-03-17T01:23:24.486Z,100125.78
2023-03-17T01:25:54.619Z,100124.66
2023-03-17T01:28:23.653Z,100124.50
2023-03-17T01:30:52.522Z,100121.10
2023-03-17T01:33:21.094Z,100120.80
2023-03-17T01:35:50.613Z,100123.83
2023-03-17T01:38:19.409Z,100125.21
2023-03-17T01:40:50.738Z,100127.00
2023-03-17T01:43:31.499Z,100130.23
2023-03-17T01:46:15.455Z,100130.13
2023-03-17T01:48:51.595Z,100131.41
2023-03-17T01:51:50.261Z,100131.20
2023-03-17T01:54:30.049Z,100130.89
2023-03-17T01:57:04.136Z,100136.21
2023-03-17T01:59:35.577Z,100145.72
2023-03-17T02:02:07.754Z,100151.47
2023-03-17T02:04:39.319Z,100151.55
2023-03-17T02:07:08.040Z,100157.26
2023-03-17T02:09:40.291Z,100162.02
2023-03-17T02:12:09.665Z,100165.05
2023-03-17T02:14:38.091Z,100167.23
2023-03-17T02:17:09.026Z,100168.69
2023-03-17T02:19:39.376Z,100169.02
2023-03-17T02:22:08.461Z,100169.55
2023-03-17T02:24:39.970Z,100168.34
2023-03-17T02:27:34.064Z,100172.79
2023-03-17T02:30:04.606Z,100168.20
2023-03-17T02:32:36.084Z,100174.29
2023-03-17T02:35:05.915Z,100176.69
2023-03-17T02:37:34.807Z,100179.48
2023-03-17T02:40:06.102Z,100181.59
2023-03-17T02:42:35.943Z,100184.27
2023-03-17T02:45:06.555Z,100185.19
2023-03-17T02:47:42.901Z,100181.05
2023-03-17T02:50:23.454Z,100186.05
2023-03-17T02:52:51.925Z,100188.73
2023-03-17T02:55:21.114Z,100191.45
2023-03-17T02:57:49.680Z,100199.48
2023-03-17T03:00:21.920Z,100206.45
2023-03-17T03:02:50.798Z,100207.35
2023-03-17T03:05:25.128Z,100212.10
2023-03-17T03:07:53.880Z,100214.60
2023-03-17T03:10:22.302Z,100214.52
2023-03-17T03:12:53.530Z,100225.07
2023-03-17T03:15:23.423Z,100221.02
2023-03-17T03:17:52.149Z,100223.00
2023-03-17T03:20:22.200Z,100224.67
2023-03-17T03:22:51.018Z,100225.97
2023-03-17T03:25:19.501Z,100229.73
2023-03-17T03:27:49.063Z,100234.55
2023-03-17T03:30:17.615Z,100239.20
2023-03-17T03:32:48.119Z,100240.12
2023-03-17T03:35:17.122Z,100244.22
2023-03-17T03:37:50.407Z,100251.07
2023-03-17T03:40:18.927Z,100256.94
2023-03-17T03:42:47.531Z,100265.23
2023-03-17T03:45:16.495Z,100270.11
2023-03-17T03:47:44.991Z,100272.58
2023-03-17T03:50:16.440Z,100281.45
2023-03-17T03:52:46.919Z,100282.98
2023-03-17T03:55:15.610Z,100284.83
2023-03-17T03:57:44.991Z,100284.93
2023-03-17T04:00:15.396Z,100287.39
2023-03-17T04:02:47.240Z,100293.82
2023-03-17T04:05:17.624Z,100296.17
2023-03-17T04:07:48.107Z,100297.23
2023-03-17T04:10:16.723Z,100300.67
2023-03-17T04:12:47.038Z,100301.66
2023-03-17T04:15:19.857Z,100303.66
2023-03-17T04:17:48.539Z,100306.89
2023-03-17T04:20:17.343Z,100307.19
2023-03-17T04:22:47.365Z,100311.01
2023-03-17T04:25:15.988Z,100314.06
2023-03-17T04:27:44.504Z,100315.98
2023-03-17T04:30:17.192Z,100323.63
2023-03-17T04:32:46.735Z,100321.34
2023-03-17T04:35:18.298Z,100327.20
2023-03-17T04:37:49.517Z,100335.05
2023-03-17T04:40:24.221Z,100339.77
2023-03-17T04:42:52.787Z,100338.23
2023-03-17T04:45:21.799Z,100344.88
2023-03-17T04:47:51.308Z,100342.52
2023-03-17T04:50:20.096Z,100346.23
2023-03-17T04:52:52.747Z,100354.25
2023-03-17T04:55:21.640Z,100357.11
2023-03-17T04:57:50.189Z,100355.80
2023-03-17T05:00:19.951Z,100358.11
2023-03-17T05:02:49.153Z,100361.31
2023-03-17T05:05:19.325Z,100363.94
2023-03-17T05:07:47.990Z,100366.02
2023-03-17T05:10:16.964Z,100375.03
2023-03-17T05:12:46.550Z,100372.43
2023-03-17T05:15:16.185Z,100379.33
2023-03-17T05:17:44.814Z,100382.71
2023-03-17T05:20:13.703Z,100384.73
2023-03-17T05:22:42.628Z,100388.17
2023-03-17T05:25:17.269Z,100387.55
2023-03-17T05:27:46.715Z,100392.14
2023-03-17T05:30:15.930Z,100394.47
2023-03-17T05:32:45.070Z,100395.97
2023-03-17T05:35:13.594Z,100404.75
2023-03-17T05:37:45.353Z,100410.88
2023-03-17T05:40:14.896Z,100416.85
2023-03-17T05:42:44.013Z,100418.99
2023-03-17T05:45:13.412Z,100420.67
2023-03-17T05:47:45.100Z,100423.59
2023-03-17T05:50:14.283Z,100425.67
2023-03-17T05:52:43.345Z,100426.48
2023-03-17T05:55:12.427Z,100429.64
2023-03-17T05:57:42.559Z,100422.77
2023-03-17T06:00:12.862Z,100423.90
2023-03-17T06:02:42.042Z,100420.71
2023-03-17T06:05:10.714Z,100423.63
2023-03-17T06:07:53.024Z,100425.17
2023-03-17T06:10:25.819Z,100427.13
2023-03-17T06:12:59.140Z,100433.89
2023-03-17T06:15:29.131Z,100434.21
2023-03-17T06:17:57.879Z,100432.45
2023-03-17T06:20:28.367Z,100433.55
2023-03-17T06:23:04.537Z,100431.94
2023-03-17T06:25:36.065Z,100432.15
2023-03-17T06:28:15.938Z,100437.88
2023-03-17T06:30:44.493Z,100439.58
2023-03-17T06:33:19.376Z,100439.66
2023-03-17T06:35:48.522Z,100441.19
2023-03-17T06:38:17.181Z,100443.61
2023-03-17T06:40:51.085Z,100445.46
2023-03-17T06:43:20.237Z,100443.01
2023-03-17T06:45:49.003Z,100447.48
2023-03-17T06:48:18.215Z,100447.88
2023-03-17T06:50:48.026Z,100454.07
2023-03-17T06:53:18.542Z,100452.39
2023-03-17T06:55:47.458Z,100451.05
2023-03-17T06:58:16.231Z,100454.15
2023-03-17T07:00:45.789Z,100452.13
2023-03-17T07:03:17.361Z,100447.59
2023-03-17T07:05:49.875Z,100452.54
2023-03-17T07:08:19.777Z,100442.31
2023-03-17T07:10:49.354Z,100436.37
2023-03-17T07:13:18.319Z,100423.25
2023-03-17T07:15:48.500Z,100420.70
2023-03-17T07:18:22.060Z,100413.42
2023-03-17T07:20:50.980Z,100406.80
2023-03-17T07:23:21.987Z,100399.96
2023-03-17T07:25:51.079Z,100391.78
2023-03-17T07:28:22.327Z,100383.64
2023-03-17T07:31:02.326Z,100382.39
2023-03-17T07:33:34.197Z,100380.52
2023-03-17T07:36:05.698Z,100379.71
2023-03-17T07:38:42.394Z,100371.84
2023-03-17T07:41:15.780Z,100368.05
2023-03-17T07:43:47.535Z,100362.89
2023-03-17T07:46:18.514Z,100363.80
2023-03-17T07:48:47.017Z,100362.04
2023-03-17T07:51:17.457Z,100361.59
2023-03-17T07:53:46.745Z,100356.06
2023-03-17T07:56:15.693Z,100352.44
2023-03-17T07:58:44.286Z,100348.70
2023-03-17T08:01:21.629Z,100349.46
2023-03-17T08:03:51.167Z,100347.41
2023-03-17T08:06:29.719Z,100354.56
2023-03-17T08:09:02.041Z,100358.80
2023-03-17T08:11:31.292Z,100362.23
2023-03-17T08:14:01.871Z,100357.98
2023-03-17T08:16:31.673Z,100359.09
2023-03-17T08:19:04.229Z,100361.64
2023-03-17T08:21:34.354Z,100361.65
2023-03-17T08:24:05.558Z,100366.34
2023-03-17T08:26:36.512Z,100363.09
2023-03-17T08:29:10.155Z,100360.39
2023-03-17T08:31:40.875Z,100368.05
2023-03-17T08:34:10.067Z,100367.55
2023-03-17T08:36:39.877Z,100363.30
2023-03-17T08:39:10.809Z,100363.48
2023-03-17T08:41:41.963Z,100362.28
2023-03-17T08:44:15.018Z,100356.30
2023-03-17T08:46:43.957Z,100353.19
2023-03-17T08:49:13.859Z,100351.05
2023-03-17T08:51:42.922Z,100352.69
2023-03-17T08:54:13.492Z,100359.96
2023-03-17T08:56:42.886Z,100379.83
2023-03-17T08:59:11.328Z,100385.94
2023-03-17T09:01:44.456Z,100385.50
2023-03-17T09:04:13.294Z,100384.45
2023-03-17T09:07:01.295Z,100389.41
2023-03-17T09:09:34.791Z,100391.27
2023-03-17T09:12:06.676Z,100395.92
2023-03-17T09:14:43.356Z,100395.78
2023-03-17T09:17:14.688Z,100400.05
2023-03-17T09:19:43.881Z,100402.95
2023-03-17T09:22:14.746Z,100406.28
2023-03-17T09:24:44.345Z,100405.00
2023-03-17T09:27:13.893Z,100404.91
2023-03-17T09:29:43.040Z,100412.14
2023-03-17T09:32:11.555Z,100413.43
2023-03-17T09:34:42.249Z,100426.23
2023-03-17T09:37:10.838Z,100438.27
2023-03-17T09:39:40.610Z,100442.27
2023-03-17T09:42:33.640Z,100450.08
2023-03-17T09:45:32.736Z,100451.84
2023-03-17T09:48:17.845Z,100457.52
2023-03-17T09:50:56.009Z,100470.09
2023-03-17T09:53:34.329Z,100475.58
2023-03-17T09:56:42.891Z,100472.82
2023-03-17T09:59:36.301Z,100463.59
2023-03-17T10:02:18.899Z,100468.62
2023-03-17T10:04:48.968Z,100475.92
2023-03-17T10:07:22.964Z,100478.96
2023-03-17T10:10:03.263Z,100485.95
2023-03-17T10:13:13.188Z,100494.62
2023-03-17T10:15:51.177Z,100492.34
2023-03-17T10:18:20.066Z,100507.43
2023-03-17T10:20:55.068Z,100516.27
2023-03-17T10:23:30.282Z,100519.82
2023-03-17T10:26:02.884Z,100522.44
2023-03-17T10:28:34.807Z,100527.23
2023-03-17T10:31:33.464Z,100537.81
2023-03-17T10:34:17.781Z,100535.06
2023-03-17T10:36:51.725Z,100540.37
2023-03-17T10:39:23.941Z,100550.40
2023-03-17T10:41:57.801Z,100560.23
2023-03-17T10:44:39.650Z,100573.02
2023-03-17T10:47:21.914Z,100586.02
2023-03-17T10:49:52.855Z,100600.48
2023-03-17T10:52:36.347Z,100608.02
2023-03-17T10:55:06.291Z,100607.48
2023-03-17T10:57:39.171Z,100615.51
2023-03-17T11:00:18.252Z,100619.56
2023-03-17T11:02:59.955Z,100628.95
2023-03-17T11:05:30.843Z,100633.10
2023-03-17T11:08:11.287Z,100639.94
2023-03-17T11:10:41.872Z,100636.83
2023-03-17T11:13:10.886Z,100646.53
2023-03-17T11:16:05.490Z,100651.59
2023-03-17T11:18:38.038Z,100649.62
2023-03-17T11:21:06.664Z,100665.37
2023-03-17T11:23:58.756Z,100670.59
2023-03-17T11:26:43.612Z,100662.35
2023-03-17T11:29:33.907Z,100668.97
2023-03-17T11:32:25.497Z,100669.25
2023-03-17T11:35:18.502Z,100674.70
2023-03-17T11:38:24.639Z,100683.50
2023-03-17T11:41:11.703Z,100689.43
2023-03-17T11:44:03.636Z,100696.16
2023-03-17T11:46:42.356Z,100703.02
2023-03-17T11:49:36.254Z,100713.75
2023-03-17T11:52:16.774Z,100712.79
2023-03-17T11:54:54.364Z,100722.61
2023-03-17T11:57:28.643Z,100718.77
2023-03-17T12:00:04.821Z,100730.52
2023-03-17T12:02:54.615Z,100733.10
2023-03-17T12:05:27.761Z,100737.13
2023-03-17T12:08:12.314Z,100753.81
2023-03-17T12:10:45.545Z,100759.39
2023-03-17T12:13:34.269Z,100769.60
2023-03-17T12:16:04.549Z,100770.09
2023-03-17T12:18:35.090Z,100778.83
2023-03-17T12:21:14.906Z,100782.81
2023-03-17T12:23:49.818Z,100783.17
2023-03-17T12:26:20.549Z,100792.00
2023-03-17T12:28:57.394Z,100792.06
2023-03-17T12:31:29.306Z,100798.64
2023-03-17T12:34:06.885Z,100797.08
2023-03-17T12:36:37.408Z,100797.63
2023-03-17T12:39:09.586Z,100803.85
2023-03-17T12:41:41.797Z,100809.08
2023-03-17T12:44:15.355Z,100814.92
2023-03-17T12:47:04.811Z,100817.64
2023-03-17T12:49:49.354Z,100815.17
2023-03-17T12:52:37.959Z,100814.13
2023-03-17T12:55:13.140Z,100820.10
2023-03-17T12:57:46.720Z,100824.45
2023-03-17T13:00:29.752Z,100822.08
2023-03-17T13:03:13.861Z,100823.77
2023-03-17T13:05:46.753Z,100826.13
2023-03-17T13:08:39.946Z,100827.23
2023-03-17T13:11:27.604Z,100818.84
2023-03-17T13:14:06.462Z,100822.53
2023-03-17T13:16:41.270Z,100832.48
2023-03-17T13:19:27.239Z,100835.95
2023-03-17T13:22:05.499Z,100836.05
2023-03-17T13:24:47.261Z,100839.30
2023-03-17T13:27:31.320Z,100845.18
2023-03-17T13:30:01.910Z,100844.34
2023-03-17T13:32:33.407Z,100843.69
2023-03-17T13:35:01.907Z,100842.98
2023-03-17T13:37:31.752Z,100845.04
2023-03-17T13:40:19.852Z,100845.85
2023-03-17T13:42:49.010Z,100839.58
2023-03-17T13:45:38.701Z,100846.56
2023-03-17T13:48:36.360Z,100846.83
2023-03-17T13:51:14.995Z,100847.42
2023-03-17T13:53:54.221Z,100859.95
2023-03-17T13:56:26.565Z,100866.98
2023-03-17T13:59:11.944Z,100877.48
2023-03-17T14:01:48.301Z,100880.85
2023-03-17T14:04:26.589Z,100891.64
2023-03-17T14:06:58.095Z,100895.96
2023-03-17T14:09:39.798Z,100905.79
2023-03-17T14:12:17.872Z,100909.31
2023-03-17T14:15:08.625Z,100913.56
2023-03-17T14:18:08.512Z,100914.23
2023-03-17T14:20:37.565Z,100917.58
2023-03-17T14:23:06.807Z,100930.64
2023-03-17T14:25:38.467Z,100933.23
2023-03-17T14:28:11.187Z,100935.54
2023-03-17T14:30:40.055Z,100939.00
2023-03-17T14:33:12.299Z,100940.96
2023-03-17T14:35:43.546Z,100938.98
2023-03-17T14:38:23.100Z,100936.52
2023-03-17T14:41:01.410Z,100939.39
2023-03-17T14:43:30.491Z,100943.22
2023-03-17T14:46:32.242Z,100949.26
2023-03-17T14:49:24.704Z,100944.87
2023-03-17T14:51:53.929Z,100949.12
2023-03-17T14:54:25.665Z,100955.04
2023-03-17T14:57:02.272Z,100956.95
2023-03-17T14:59:34.090Z,100962.17
2023-03-17T15:02:32.499Z,100961.09
2023-03-17T15:05:28.772Z,100961.23
2023-03-17T15:07:57.571Z,100965.74
2023-03-17T15:10:31.397Z,100970.62
2023-03-17T15:13:01.921Z,100973.74
2023-03-17T15:15:38.245Z,100974.27
2023-03-17T15:18:16.800Z,100971.66
2023-03-17T15:20:46.093Z,100974.02
2023-03-17T15:23:18.977Z,100979.10
2023-03-17T15:25:51.464Z,100972.71
2023-03-17T15:28:20.967Z,100976.73
2023-03-17T15:30:53.297Z,100978.35
2023-03-17T15:33:28.941Z,100972.95
2023-03-17T15:36:00.353Z,100971.73
2023-03-17T15:38:29.469Z,100971.59
2023-03-17T15:40:58.203Z,100975.39
2023-03-17T15:43:27.686Z,100980.80
2023-03-17T15:46:04.535Z,100983.45
2023-03-17T15:48:36.453Z,100984.02
2023-03-17T15:51:05.657Z,100988.64
2023-03-17T15:53:34.889Z,100995.91
2023-03-17T15:56:04.897Z,101003.32
2023-03-17T15:58:33.672Z,101006.58
2023-03-17T16:01:03.829Z,101009.98
2023-03-17T16:03:37.202Z,101011.59
2023-03-17T16:06:07.566Z,101014.02
2023-03-17T16:08:37.815Z,101016.58
2023-03-17T16:11:08.047Z,101011.66
2023-03-17T16:13:37.841Z,101014.84
2023-03-17T16:16:07.326Z,101019.38
2023-03-17T16:18:37.865Z,101022.50
2023-03-17T16:21:11.796Z,101022.79
2023-03-17T16:23:40.432Z,101026.71
2023-03-17T16:26:15.592Z,101031.05
2023-03-17T16:28:46.415Z,101035.50
2023-03-17T16:31:25.871Z,101042.44
2023-03-17T16:33:54.841Z,101042.58
2023-03-17T16:36:24.042Z,101050.70
2023-03-17T16:38:52.607Z,101057.49
2023-03-17T16:41:23.145Z,101058.62
2023-03-17T16:43:59.534Z,101062.23
2023-03-17T16:46:34.881Z,101064.77
2023-03-17T16:49:07.342Z,101068.40
2023-03-17T16:51:36.054Z,101074.14
2023-03-17T16:54:06.860Z,101080.84
2023-03-17T16:56:35.606Z,101084.98
2023-03-17T16:59:10.284Z,101089.38
2023-03-17T17:01:38.776Z,101092.13
2023-03-17T17:04:11.061Z,101098.29
2023-03-17T17:06:41.798Z,101095.61
2023-03-17T17:09:10.454Z,101100.89
2023-03-17T17:11:38.918Z,101106.09
2023-03-17T17:14:08.222Z,101110.60
2023-03-17T17:16:40.041Z,101113.66
2023-03-17T17:19:17.983Z,101113.33
2023-03-17T17:21:46.942Z,101110.66
2023-03-17T17:24:16.028Z,101113.66
2023-03-17T17:26:44.992Z,101119.66
2023-03-17T17:29:14.852Z,101120.60
2023-03-17T17:31:43.233Z,101124.11
2023-03-17T17:34:12.081Z,101125.19
2023-03-17T17:36:40.950Z,101127.21
2023-03-17T17:39:14.567Z,101128.63
2023-03-17T17:41:45.190Z,101127.90
2023-03-17T17:44:14.206Z,101135.39
2023-03-17T17:46:43.689Z,101137.76
2023-03-17T17:49:12.517Z,101137.88
2023-03-17T17:51:41.349Z,101136.38
2023-03-17T17:54:12.437Z,101133.86
2023-03-17T17:56:46.957Z,101133.52
2023-03-17T17:59:15.866Z,101127.45
2023-03-17T18:01:44.536Z,101127.45
2023-03-17T18:04:20.442Z,101125.66
2023-03-17T18:06:49.335Z,101130.94
2023-03-17T18:09:21.838Z,101136.04
2023-03-17T18:11:50.240Z,101136.29
2023-03-17T18:14:18.631Z,101140.42
2023-03-17T18:16:47.079Z,101144.42
2023-03-17T18:19:16.076Z,101143.06
2023-03-17T18:21:46.405Z,101148.45
2023-03-17T18:24:21.082Z,101145.43
2023-03-17T18:26:49.997Z,101142.91
2023-03-17T18:29:18.615Z,101145.09
2023-03-17T18:31:51.786Z,101144.45
2023-03-17T18:34:26.316Z,101140.02
2023-03-17T18:37:00.022Z,101141.80
2023-03-17T18:39:28.813Z,101149.15
2023-03-17T18:41:57.376Z,101149.54
2023-03-17T18:44:26.359Z,101149.16
2023-03-17T18:46:54.859Z,101153.16
2023-03-17T18:49:28.458Z,101150.06
2023-03-17T18:51:57.211Z,101152.66
2023-03-17T18:54:26.779Z,101150.80
2023-03-17T18:56:56.666Z,101152.31
2023-03-17T18:59:25.779Z,101152.20
2023-03-17T19:02:00.040Z,101152.10
2023-03-17T19:04:29.052Z,101154.69
2023-03-17T19:06:57.885Z,101159.43
2023-03-17T19:09:27.360Z,101157.17
2023-03-17T19:11:56.720Z,101159.70
2023-03-17T19:14:25.239Z,101156.91
2023-03-17T19:16:54.902Z,101163.19
2023-03-17T19:19:24.452Z,101165.55
2023-03-17T19:21:52.998Z,101163.98
2023-03-17T19:24:21.726Z,101164.59
2023-03-17T19:26:50.436Z,101167.96
2023-03-17T19:29:22.712Z,101169.36
2023-03-17T19:31:51.232Z,101167.58
2023-03-17T19:34:19.602Z,101165.16
2023-03-17T19:36:48.474Z,101162.48
2023-03-17T19:39:17.168Z,101164.11
2023-03-17T19:41:47.754Z,101161.44
2023-03-17T19:44:16.431Z,101160.91
2023-03-17T19:46:44.835Z,101161.78
2023-03-17T19:49:13.276Z,101158.04
2023-03-17T19:51:42.158Z,101159.70
2023-03-17T19:54:12.263Z,101161.20
2023-03-17T19:56:42.846Z,101156.26
2023-03-17T19:59:11.313Z,101155.95
2023-03-17T20:01:41.020Z,101155.68
2023-03-17T20:04:11.704Z,101156.40
2023-03-17T20:06:40.313Z,101150.21
2023-03-17T20:09:09.333Z,101150.40
2023-03-17T20:11:37.771Z,101151.09
2023-03-17T20:14:08.885Z,101148.43
2023-03-17T20:16:37.714Z,101149.11
2023-03-17T20:19:07.771Z,101145.45
2023-03-17T20:21:39.294Z,101143.40
2023-03-17T20:24:08.913Z,101147.98
2023-03-17T20:26:43.591Z,101144.24
2023-03-17T20:29:14.536Z,101145.38
2023-03-17T20:31:43.033Z,101144.20
2023-03-17T20:34:11.978Z,101151.81
2023-03-17T20:36:43.203Z,101155.30
2023-03-17T20:39:15.085Z,101152.66
2023-03-17T20:41:44.119Z,101158.44
2023-03-17T20:44:12.862Z,101159.10
2023-03-17T20:46:42.706Z,101152.80
2023-03-17T20:49:12.269Z,101154.81
2023-03-17T20:51:44.259Z,101155.46
2023-03-17T20:54:13.121Z,101159.75
2023-03-17T20:56:41.764Z,101160.88
2023-03-17T20:59:11.408Z,101163.73
2023-03-17T21:01:40.729Z,101171.41
2023-03-17T21:04:10.710Z,101171.53
2023-03-17T21:06:42.295Z,101172.10
2023-03-17T21:09:11.017Z,101169.03
2023-03-17T21:11:41.306Z,101169.63
2023-03-17T21:14:13.032Z,101173.61
2023-03-17T21:16:45.331Z,101172.16
2023-03-17T21:19:19.993Z,101168.17
2023-03-17T21:21:48.619Z,101173.70
2023-03-17T21:24:31.437Z,101171.96
2023-03-17T21:27:01.163Z,101164.22
2023-03-17T21:29:30.988Z,101167.49
2023-03-17T21:32:07.548Z,101163.50
2023-03-17T21:34:37.125Z,101169.95
2023-03-17T21:37:05.618Z,101178.84
2023-03-17T21:39:36.455Z,101182.38
2023-03-17T21:42:05.469Z,101190.77
2023-03-17T21:44:38.625Z,101192.83
2023-03-17T21:47:08.076Z,101194.75
2023-03-17T21:49:36.694Z,101204.59
2023-03-17T21:52:06.257Z,101206.70
2023-03-17T21:54:35.352Z,101207.16
2023-03-17T21:57:05.804Z,101205.15
2023-03-17T21:59:37.207Z,101208.49
2023-03-17T22:02:05.884Z,101213.46
2023-03-17T22:04:36.619Z,101215.45
2023-03-17T22:07:05.365Z,101214.88
2023-03-17T22:09:37.926Z,101212.09
2023-03-17T22:12:08.162Z,101214.81
2023-03-17T22:14:36.619Z,101216.35
2023-03-17T22:17:06.597Z,101218.77
2023-03-17T22:19:35.498Z,101219.47
2023-03-17T22:22:08.594Z,101223.33
2023-03-17T22:24:41.159Z,101234.00
2023-03-17T22:27:09.723Z,101232.88
2023-03-17T22:29:39.360Z,101234.18
2023-03-17T22:32:08.492Z,101232.61
2023-03-17T22:34:37.673Z,101234.27
2023-03-17T22:37:07.450Z,101237.59
2023-03-17T22:39:35.954Z,101234.94
2023-03-17T22:42:06.201Z,101238.47
2023-03-17T22:44:35.880Z,101242.52
2023-03-17T22:47:04.602Z,101245.53
2023-03-17T22:49:34.076Z,101249.56
2023-03-17T22:52:02.738Z,101246.02
2023-03-17T22:54:31.405Z,101243.38
2023-03-17T22:56:59.905Z,101244.48
2023-03-17T22:59:32.119Z,101242.81
2023-03-17T23:02:01.173Z,101243.09
2023-03-17T23:04:30.265Z,101241.05
2023-03-17T23:06:59.546Z,101245.11
2023-03-17T23:09:28.207Z,101244.32
2023-03-17T23:12:01.475Z,101246.52
2023-03-17T23:14:31.915Z,101249.96
2023-03-17T23:17:00.306Z,101253.86
2023-03-17T23:19:30.224Z,101252.61
2023-03-17T23:21:59.250Z,101251.31
2023-03-17T23:24:27.608Z,101252.96
2023-03-17T23:26:58.089Z,101249.77
2023-03-17T23:29:27.997Z,101254.34
2023-03-17T23:32:00.988Z,101257.41
2023-03-17T23:34:29.992Z,101260.15
2023-03-17T23:36:58.481Z,101257.85
2023-03-17T23:39:26.910Z,101256.08
2023-03-17T23:41:55.745Z,101253.46
2023-03-17T23:44:27.413Z,101247.08
2023-03-17T23:46:56.374Z,101249.91
2023-03-17T23:49:24.962Z,101243.13
2023-03-17T23:51:54.657Z,101237.73
2023-03-17T23:54:23.668Z,101229.84
2023-03-17T23:56:54.404Z,101224.50
2023-03-17T23:59:23.629Z,101216.41
