createdAt,value
2023-02-24T00:00:34.231Z,7.30
2023-02-24T00:03:06.091Z,7.30
2023-02-24T00:05:34.199Z,7.30
2023-02-24T00:08:01.199Z,8.00
2023-02-24T00:10:28.124Z,7.40
2023-02-24T00:12:55.065Z,7.50
2023-02-24T00:15:22.007Z,7.50
2023-02-24T00:17:48.901Z,7.50
2023-02-24T00:20:16.789Z,7.50
2023-02-24T00:22:45.038Z,7.50
2023-02-24T00:25:12.937Z,7.50
2023-02-24T00:27:40.469Z,7.50
2023-02-24T00:30:11.308Z,7.50
2023-02-24T00:32:38.514Z,7.50
2023-02-24T00:35:05.823Z,7.50
2023-02-24T00:37:33.131Z,7.50
2023-02-24T00:40:01.051Z,7.50
2023-02-24T00:42:28.200Z,7.50
2023-02-24T00:44:55.343Z,7.50
2023-02-24T00:47:22.631Z,7.50
2023-02-24T00:49:50.472Z,7.50
2023-02-24T00:52:19.273Z,7.50
2023-02-24T00:54:47.394Z,7.50
2023-02-24T00:57:14.962Z,7.50
2023-02-24T00:59:47.675Z,7.40
2023-02-24T01:02:15.479Z,7.40
2023-02-24T01:04:44.753Z,7.40
2023-02-24T01:07:13.863Z,7.40
2023-02-24T01:09:41.766Z,7.40
2023-02-24T01:12:19.407Z,7.20
2023-02-24T01:14:47.911Z,7.30
2023-02-24T01:17:15.996Z,7.40
2023-02-24T01:19:44.462Z,7.30
2023-02-24T01:22:14.709Z,7.30
2023-02-24T01:24:42.566Z,7.40
2023-02-24T01:27:10.840Z,7.40
2023-02-24T01:29:39.931Z,7.40
2023-02-24T01:32:19.922Z,7.40
2023-02-24T01:34:51.100Z,7.40
2023-02-24T01:37:19.426Z,7.40
2023-02-24T01:39:46.977Z,7.40
2023-02-24T01:42:19.696Z,7.40
2023-02-24T01:44:47.684Z,7.40
2023-02-24T01:47:18.027Z,7.40
2023-02-24T01:49:46.118Z,7.40
2023-02-24T01:52:27.945Z,7.30
2023-02-24T01:54:58.226Z,7.40
2023-02-24T01:57:27.774Z,7.30
2023-02-24T02:00:02.221Z,7.40
2023-02-24T02:02:29.750Z,7.40
2023-02-24T02:04:58.466Z,7.30
2023-02-24T02:07:26.951Z,7.30
2023-02-24T02:09:55.222Z,7.30
2023-02-24T02:12:23.394Z,7.40
2023-02-24T02:14:55.009Z,7.40
2023-02-24T02:17:21.983Z,7.40
2023-02-24T02:20:15.449Z,7.40
2023-02-24T02:22:45.517Z,7.30
2023-02-24T02:25:25.623Z,7.40
2023-02-24T02:27:52.934Z,7.40
2023-02-24T02:30:35.124Z,7.30
2023-02-24T02:33:13.328Z,7.40
2023-02-24T02:35:52.234Z,7.40
2023-02-24T02:38:26.174Z,7.40
2023-02-24T02:41:01.230Z,7.40
2023-02-24T02:43:35.105Z,7.40
2023-02-24T02:46:08.954Z,7.40
2023-02-24T02:48:43.955Z,7.30
2023-02-24T02:51:13.251Z,7.30
2023-02-24T02:53:56.484Z,7.30
2023-02-24T02:56:35.562Z,7.30
2023-02-24T02:59:02.833Z,7.60
2023-02-24T03:01:32.073Z,7.30
2023-02-24T03:04:04.671Z,7.30
2023-02-24T03:06:33.665Z,7.30
2023-02-24T03:09:00.599Z,7.30
2023-02-24T03:11:27.785Z,7.30
2023-02-24T03:13:56.622Z,7.30
2023-02-24T03:16:26.773Z,7.30
2023-02-24T03:18:56.735Z,7.30
2023-02-24T03:21:29.070Z,7.30
2023-02-24T03:23:56.329Z,7.30
2023-02-24T03:26:28.339Z,7.30
2023-02-24T03:29:11.709Z,7.30
2023-02-24T03:31:44.050Z,7.30
2023-02-24T03:34:14.216Z,7.30
2023-02-24T03:36:43.236Z,7.30
2023-02-24T03:39:12.376Z,7.30
2023-02-24T03:41:48.775Z,7.30
2023-02-24T03:44:15.954Z,7.30
2023-02-24T03:46:42.971Z,7.30
2023-02-24T03:49:17.070Z,7.30
2023-02-24T03:52:08.890Z,7.30
2023-02-24T03:54:50.331Z,7.40
2023-02-24T03:57:26.994Z,7.40
2023-02-24T03:59:54.018Z,7.40
2023-02-24T04:02:23.607Z,7.40
2023-02-24T04:04:56.293Z,7.30
2023-02-24T04:07:31.960Z,7.40
2023-02-24T04:10:02.727Z,7.40
2023-02-24T04:12:32.434Z,7.40
2023-02-24T04:15:09.340Z,7.40
2023-02-24T04:17:48.206Z,7.40
2023-02-24T04:20:20.882Z,7.40
2023-02-24T04:23:09.750Z,7.40
2023-02-24T04:25:38.814Z,7.50
2023-02-24T04:28:10.242Z,7.50
2023-02-24T04:30:42.243Z,7.40
2023-02-24T04:33:10.414Z,7.50
2023-02-24T04:35:38.031Z,7.50
2023-02-24T04:38:05.525Z,7.50
2023-02-24T04:40:32.801Z,7.40
2023-02-24T04:42:59.733Z,7.40
2023-02-24T04:45:28.234Z,7.40
2023-02-24T04:48:02.279Z,7.40
2023-02-24T04:50:33.675Z,7.40
2023-02-24T04:53:02.152Z,7.40
2023-02-24T04:55:33.175Z,7.50
2023-02-24T04:58:01.107Z,7.50
2023-02-24T05:00:33.679Z,7.50
2023-02-24T05:03:04.064Z,7.50
2023-02-24T05:05:33.483Z,7.50
2023-02-24T05:08:04.897Z,7.50
2023-02-24T05:10:35.822Z,7.40
2023-02-24T05:13:02.787Z,7.50
2023-02-24T05:15:33.129Z,7.50
2023-02-24T05:18:00.616Z,7.50
2023-02-24T05:20:47.213Z,7.50
2023-02-24T05:23:14.160Z,7.40
2023-02-24T05:25:43.180Z,7.40
2023-02-24T05:28:10.168Z,7.50
2023-02-24T05:30:38.248Z,7.50
2023-02-24T05:33:07.505Z,7.40
2023-02-24T05:35:36.448Z,7.50
2023-02-24T05:38:03.606Z,7.40
2023-02-24T05:40:30.563Z,7.50
2023-02-24T05:42:58.341Z,7.40
2023-02-24T05:45:30.447Z,7.10
2023-02-24T05:47:57.433Z,7.40
2023-02-24T05:50:26.574Z,7.40
2023-02-24T05:52:56.059Z,7.50
2023-02-24T05:55:23.696Z,7.50
2023-02-24T05:57:50.970Z,7.40
2023-02-24T06:00:18.077Z,7.40
2023-02-24T06:02:51.181Z,7.50
2023-02-24T06:05:25.890Z,6.90
2023-02-24T06:08:03.118Z,7.50
2023-02-24T06:10:32.036Z,7.10
2023-02-24T06:13:00.882Z,7.50
2023-02-24T06:15:28.170Z,7.50
2023-02-24T06:17:56.768Z,7.50
2023-02-24T06:20:24.609Z,7.50
2023-02-24T06:22:54.304Z,7.50
2023-02-24T06:25:24.932Z,7.50
2023-02-24T06:27:54.841Z,7.50
2023-02-24T06:30:23.007Z,7.50
2023-02-24T06:32:51.786Z,7.40
2023-02-24T06:35:19.132Z,6.80
2023-02-24T06:37:46.383Z,7.30
2023-02-24T06:40:16.174Z,7.40
2023-02-24T06:42:50.503Z,7.40
2023-02-24T06:45:17.622Z,7.40
2023-02-24T06:47:46.770Z,7.30
2023-02-24T06:50:13.711Z,7.30
2023-02-24T06:52:40.859Z,7.30
2023-02-24T06:55:25.380Z,7.30
2023-02-24T06:57:57.304Z,7.20
2023-02-24T07:00:37.188Z,7.30
2023-02-24T07:03:17.236Z,7.20
2023-02-24T07:05:54.424Z,7.20
2023-02-24T07:08:23.159Z,7.30
2023-02-24T07:10:58.209Z,7.10
2023-02-24T07:13:30.656Z,7.30
2023-02-24T07:16:00.301Z,7.20
2023-02-24T07:18:27.787Z,7.30
2023-02-24T07:20:54.714Z,6.60
2023-02-24T07:23:21.604Z,7.30
2023-02-24T07:25:48.584Z,7.30
2023-02-24T07:28:17.213Z,7.30
2023-02-24T07:30:44.215Z,6.60
2023-02-24T07:33:12.051Z,7.20
2023-02-24T07:35:41.579Z,7.20
2023-02-24T07:38:09.322Z,7.30
2023-02-24T07:40:36.479Z,7.30
2023-02-24T07:43:06.242Z,7.20
2023-02-24T07:45:33.345Z,7.10
2023-02-24T07:48:01.837Z,7.20
2023-02-24T07:50:32.945Z,7.10
2023-02-24T07:53:00.268Z,7.00
2023-02-24T07:55:31.367Z,7.10
2023-02-24T07:57:58.556Z,7.10
2023-02-24T08:00:28.403Z,7.10
2023-02-24T08:02:56.115Z,7.10
2023-02-24T08:05:24.658Z,7.10
2023-02-24T08:07:52.273Z,7.10
2023-02-24T08:10:26.457Z,7.10
2023-02-24T08:12:54.642Z,7.20
2023-02-24T08:15:25.813Z,7.20
2023-02-24T08:17:53.929Z,7.20
2023-02-24T08:20:21.214Z,7.20
2023-02-24T08:22:52.322Z,7.10
2023-02-24T08:25:25.094Z,7.10
2023-02-24T08:28:12.126Z,7.20
2023-02-24T08:30:45.923Z,7.20
2023-02-24T08:33:17.566Z,7.10
2023-02-24T08:35:45.309Z,7.20
2023-02-24T08:38:18.688Z,7.20
2023-02-24T08:40:55.937Z,7.20
2023-02-24T08:43:29.279Z,7.20
2023-02-24T08:46:05.531Z,7.20
2023-02-24T08:48:37.754Z,7.30
2023-02-24T08:51:07.745Z,7.30
2023-02-24T08:53:34.940Z,7.10
2023-02-24T08:56:09.709Z,7.10
2023-02-24T08:58:41.215Z,7.20
2023-02-24T09:01:24.646Z,7.20
2023-02-24T09:03:55.005Z,7.20
2023-02-24T09:06:26.868Z,7.20
2023-02-24T09:09:15.600Z,7.30
2023-02-24T09:11:44.875Z,7.30
2023-02-24T09:14:26.042Z,7.30
2023-02-24T09:17:03.889Z,7.30
2023-02-24T09:19:41.064Z,7.30
2023-02-24T09:22:21.452Z,7.30
2023-02-24T09:24:51.218Z,7.20
2023-02-24T09:27:18.277Z,7.30
2023-02-24T09:29:51.889Z,7.30
2023-02-24T09:32:18.921Z,7.20
2023-02-24T09:34:45.913Z,7.20
2023-02-24T09:37:26.061Z,7.20
2023-02-24T09:39:56.468Z,7.30
2023-02-24T09:42:28.711Z,7.30
2023-02-24T09:44:57.802Z,7.30
2023-02-24T09:47:54.157Z,7.20
2023-02-24T09:50:46.842Z,7.20
2023-02-24T09:53:20.030Z,7.20
2023-02-24T09:56:04.764Z,7.10
2023-02-24T09:58:43.952Z,7.00
2023-02-24T10:01:23.915Z,7.10
2023-02-24T10:03:52.019Z,7.10
2023-02-24T10:06:25.227Z,7.10
2023-02-24T10:09:11.782Z,7.10
2023-02-24T10:11:40.696Z,7.20
2023-02-24T10:14:19.465Z,7.20
2023-02-24T10:17:07.211Z,7.20
2023-02-24T10:19:34.463Z,7.30
2023-02-24T10:22:10.275Z,7.30
2023-02-24T10:24:47.707Z,6.90
2023-02-24T10:27:24.253Z,7.40
2023-02-24T10:30:11.475Z,7.40
2023-02-24T10:32:47.732Z,7.30
2023-02-24T10:35:16.847Z,7.30
2023-02-24T10:37:44.204Z,7.20
2023-02-24T10:40:13.107Z,7.10
2023-02-24T10:42:46.047Z,7.10
2023-02-24T10:45:24.534Z,7.20
2023-02-24T10:47:57.140Z,7.20
2023-02-24T10:50:29.803Z,7.40
2023-02-24T10:53:04.008Z,7.40
2023-02-24T10:55:45.080Z,7.30
2023-02-24T10:58:56.489Z,7.30
2023-02-24T11:01:43.646Z,7.20
2023-02-24T11:04:22.643Z,7.20
2023-02-24T11:06:54.050Z,7.20
2023-02-24T11:09:28.924Z,7.20
2023-02-24T11:12:15.594Z,7.20
2023-02-24T11:15:15.022Z,7.30
2023-02-24T11:17:51.136Z,7.20
2023-02-24T11:20:23.953Z,7.20
2023-02-24T11:22:52.646Z,7.20
2023-02-24T11:25:25.331Z,7.20
2023-02-24T11:27:54.674Z,7.30
2023-02-24T11:30:36.874Z,7.30
2023-02-24T11:33:12.366Z,7.30
2023-02-24T11:35:48.479Z,7.40
2023-02-24T11:38:27.430Z,7.40
2023-02-24T11:41:05.412Z,7.40
2023-02-24T11:43:35.139Z,7.30
2023-02-24T11:46:14.985Z,7.30
2023-02-24T11:48:46.091Z,7.20
2023-02-24T11:51:39.302Z,7.30
2023-02-24T11:54:10.298Z,7.40
2023-02-24T11:56:45.209Z,7.50
2023-02-24T11:59:31.009Z,7.60
2023-02-24T12:02:10.383Z,7.70
2023-02-24T12:04:37.659Z,7.50
2023-02-24T12:07:07.763Z,7.50
2023-02-24T12:09:38.193Z,7.60
2023-02-24T12:12:08.383Z,7.60
2023-02-24T12:14:41.038Z,7.50
2023-02-24T12:17:10.575Z,7.50
2023-02-24T12:19:48.130Z,7.60
2023-02-24T12:22:15.733Z,7.70
2023-02-24T12:24:47.520Z,7.80
2023-02-24T12:27:18.595Z,7.80
2023-02-24T12:29:57.747Z,7.90
2023-02-24T12:32:27.808Z,8.00
2023-02-24T12:35:14.169Z,8.00
2023-02-24T12:37:41.094Z,7.80
2023-02-24T12:40:11.836Z,7.80
2023-02-24T12:43:02.326Z,7.90
2023-02-24T12:45:55.803Z,8.00
2023-02-24T12:48:28.980Z,8.00
2023-02-24T12:51:05.249Z,8.20
2023-02-24T12:53:51.021Z,8.30
2023-02-24T12:56:47.494Z,8.30
2023-02-24T12:59:16.882Z,8.30
2023-02-24T13:02:01.813Z,8.30
2023-02-24T13:04:31.824Z,8.50
2023-02-24T13:07:01.786Z,8.50
2023-02-24T13:09:47.440Z,8.50
2023-02-24T13:12:21.738Z,8.50
2023-02-24T13:14:49.429Z,8.60
2023-02-24T13:17:18.878Z,8.50
2023-02-24T13:19:46.403Z,8.40
2023-02-24T13:22:13.285Z,8.50
2023-02-24T13:24:40.226Z,8.00
2023-02-24T13:27:07.105Z,8.50
2023-02-24T13:29:47.599Z,8.50
2023-02-24T13:32:24.918Z,8.40
2023-02-24T13:34:51.921Z,8.10
2023-02-24T13:37:48.369Z,8.40
2023-02-24T13:40:18.318Z,8.30
2023-02-24T13:42:57.443Z,8.40
2023-02-24T13:45:26.179Z,8.40
2023-02-24T13:47:59.789Z,8.40
2023-02-24T13:51:01.042Z,8.40
2023-02-24T13:53:31.047Z,8.50
2023-02-24T13:56:10.723Z,8.70
2023-02-24T13:58:40.858Z,8.80
2023-02-24T14:01:09.636Z,8.80
2023-02-24T14:03:40.261Z,8.70
2023-02-24T14:06:13.463Z,8.70
2023-02-24T14:08:43.000Z,8.70
2023-02-24T14:11:11.961Z,8.70
2023-02-24T14:13:39.950Z,8.60
2023-02-24T14:16:08.500Z,8.60
2023-02-24T14:18:36.762Z,8.00
2023-02-24T14:21:03.912Z,8.50
2023-02-24T14:23:32.293Z,8.50
2023-02-24T14:26:04.614Z,8.50
2023-02-24T14:28:33.664Z,8.50
2023-02-24T14:31:03.576Z,8.40
2023-02-24T14:33:33.343Z,8.30
2023-02-24T14:36:00.742Z,8.30
2023-02-24T14:38:34.440Z,8.20
2023-02-24T14:41:22.484Z,8.20
2023-02-24T14:43:49.975Z,8.10
2023-02-24T14:46:17.049Z,8.10
2023-02-24T14:48:44.540Z,8.10
2023-02-24T14:51:19.644Z,8.10
2023-02-24T14:53:50.408Z,8.00
2023-02-24T14:56:17.877Z,8.00
2023-02-24T14:58:51.404Z,8.00
2023-02-24T15:01:21.780Z,8.00
2023-02-24T15:03:50.576Z,7.90
2023-02-24T15:06:28.117Z,7.90
2023-02-24T15:09:01.279Z,7.80
2023-02-24T15:11:29.597Z,7.80
2023-02-24T15:14:01.461Z,7.70
2023-02-24T15:16:48.628Z,7.70
2023-02-24T15:19:24.717Z,7.70
2023-02-24T15:21:51.727Z,7.70
2023-02-24T15:24:20.660Z,7.60
2023-02-24T15:26:55.409Z,7.60
2023-02-24T15:29:25.855Z,7.60
2023-02-24T15:31:53.257Z,7.50
2023-02-24T15:34:22.673Z,7.50
2023-02-24T15:36:51.366Z,7.50
2023-02-24T15:39:23.255Z,7.50
2023-02-24T15:41:51.250Z,7.50
2023-02-24T15:44:24.366Z,7.40
2023-02-24T15:46:51.358Z,7.40
2023-02-24T15:49:18.288Z,7.30
2023-02-24T15:51:46.610Z,7.40
2023-02-24T15:54:13.501Z,7.30
2023-02-24T15:56:41.506Z,7.30
2023-02-24T15:59:10.754Z,7.30
2023-02-24T16:01:37.670Z,7.30
2023-02-24T16:04:05.187Z,7.30
2023-02-24T16:06:34.034Z,7.30
2023-02-24T16:09:01.224Z,7.30
2023-02-24T16:11:31.174Z,7.20
2023-02-24T16:13:59.073Z,6.60
2023-02-24T16:16:26.628Z,7.20
2023-02-24T16:18:53.849Z,7.30
2023-02-24T16:21:20.880Z,7.10
2023-02-24T16:23:48.759Z,7.10
2023-02-24T16:26:17.600Z,7.10
2023-02-24T16:28:47.821Z,7.10
2023-02-24T16:31:14.900Z,7.10
2023-02-24T16:33:53.989Z,7.10
2023-02-24T16:36:25.545Z,7.10
2023-02-24T16:38:53.007Z,7.10
2023-02-24T16:41:19.978Z,7.10
2023-02-24T16:43:46.977Z,7.10
2023-02-24T16:46:15.715Z,7.10
2023-02-24T16:48:44.624Z,7.00
2023-02-24T16:51:11.813Z,7.00
2023-02-24T16:53:38.894Z,7.00
2023-02-24T16:56:06.303Z,7.00
2023-02-24T16:58:33.375Z,6.90
2023-02-24T17:01:02.909Z,6.90
2023-02-24T17:03:33.590Z,6.50
2023-02-24T17:06:00.513Z,6.80
2023-02-24T17:08:27.645Z,6.80
2023-02-24T17:10:54.529Z,6.70
2023-02-24T17:13:22.216Z,6.60
2023-02-24T17:15:55.272Z,6.60
2023-02-24T17:18:23.054Z,6.10
2023-02-24T17:20:50.216Z,6.40
2023-02-24T17:23:17.131Z,6.40
2023-02-24T17:25:44.326Z,6.30
2023-02-24T17:28:11.190Z,6.30
2023-02-24T17:30:39.530Z,6.10
2023-02-24T17:33:06.499Z,6.10
2023-02-24T17:35:33.480Z,6.20
2023-02-24T17:38:00.435Z,6.10
2023-02-24T17:40:27.399Z,6.10
2023-02-24T17:42:54.445Z,6.10
2023-02-24T17:45:21.607Z,6.10
2023-02-24T17:47:48.595Z,5.90
2023-02-24T17:50:15.545Z,6.10
2023-02-24T17:52:42.805Z,6.10
2023-02-24T17:55:11.061Z,6.00
2023-02-24T17:57:39.770Z,6.00
2023-02-24T18:00:07.595Z,6.00
2023-02-24T18:02:40.589Z,6.00
2023-02-24T18:05:08.229Z,6.00
2023-02-24T18:07:35.172Z,6.00
2023-02-24T18:10:02.642Z,6.00
2023-02-24T18:12:29.643Z,5.90
2023-02-24T18:15:07.850Z,5.90
2023-02-24T18:17:36.021Z,5.90
2023-02-24T18:20:03.396Z,5.90
2023-02-24T18:22:30.397Z,5.70
2023-02-24T18:24:57.658Z,5.90
2023-02-24T18:27:24.635Z,5.90
2023-02-24T18:29:51.633Z,5.90
2023-02-24T18:32:18.707Z,5.90
2023-02-24T18:34:45.760Z,5.90
2023-02-24T18:37:12.692Z,5.90
2023-02-24T18:39:39.610Z,5.90
2023-02-24T18:42:06.569Z,5.90
2023-02-24T18:44:33.553Z,5.90
2023-02-24T18:47:00.543Z,5.90
2023-02-24T18:49:27.592Z,5.90
2023-02-24T18:51:54.552Z,5.90
2023-02-24T18:54:21.981Z,5.90
2023-02-24T18:56:49.096Z,5.90
2023-02-24T18:59:16.071Z,5.90
2023-02-24T19:01:43.102Z,5.90
2023-02-24T19:04:11.600Z,5.80
2023-02-24T19:06:38.577Z,5.90
2023-02-24T19:09:07.338Z,5.80
2023-02-24T19:11:34.358Z,5.70
2023-02-24T19:14:01.362Z,5.50
2023-02-24T19:16:28.538Z,5.50
2023-02-24T19:18:56.669Z,5.50
2023-02-24T19:21:24.672Z,5.50
2023-02-24T19:23:52.085Z,5.40
2023-02-24T19:26:20.842Z,5.40
2023-02-24T19:28:48.218Z,5.30
2023-02-24T19:31:16.598Z,5.40
2023-02-24T19:33:43.665Z,5.20
2023-02-24T19:36:11.284Z,5.30
2023-02-24T19:38:40.453Z,5.30
2023-02-24T19:41:07.488Z,5.20
2023-02-24T19:43:34.591Z,5.20
2023-02-24T19:46:06.328Z,5.30
2023-02-24T19:48:33.877Z,5.30
2023-02-24T19:51:06.464Z,5.30
2023-02-24T19:53:33.783Z,5.40
2023-02-24T19:56:01.026Z,5.40
2023-02-24T19:58:27.936Z,5.40
2023-02-24T20:00:54.941Z,5.30
2023-02-24T20:03:22.539Z,5.40
2023-02-24T20:05:49.529Z,5.30
2023-02-24T20:08:16.434Z,5.30
2023-02-24T20:10:43.514Z,5.30
2023-02-24T20:13:10.406Z,5.30
2023-02-24T20:15:37.448Z,5.40
2023-02-24T20:18:07.775Z,5.40
2023-02-24T20:20:35.435Z,5.40
2023-02-24T20:23:02.319Z,5.40
2023-02-24T20:25:29.268Z,5.30
2023-02-24T20:27:56.326Z,5.40
2023-02-24T20:30:23.232Z,5.30
2023-02-24T20:32:50.247Z,5.30
2023-02-24T20:35:17.311Z,5.20
2023-02-24T20:37:44.391Z,5.20
2023-02-24T20:40:12.624Z,4.70
2023-02-24T20:42:39.521Z,5.20
2023-02-24T20:45:08.074Z,5.20
2023-02-24T20:47:35.105Z,5.30
2023-02-24T20:50:03.261Z,4.80
2023-02-24T20:52:30.183Z,5.30
2023-02-24T20:54:57.137Z,5.30
2023-02-24T20:57:24.165Z,5.20
2023-02-24T21:00:02.695Z,5.30
2023-02-24T21:02:30.435Z,5.30
2023-02-24T21:04:57.398Z,5.30
2023-02-24T21:07:24.365Z,5.30
2023-02-24T21:09:52.227Z,5.30
2023-02-24T21:12:19.530Z,5.30
2023-02-24T21:14:46.442Z,4.80
2023-02-24T21:17:13.382Z,5.30
2023-02-24T21:19:40.421Z,5.30
2023-02-24T21:22:07.391Z,5.30
2023-02-24T21:24:34.336Z,5.20
2023-02-24T21:27:01.403Z,5.20
2023-02-24T21:29:29.311Z,5.20
2023-02-24T21:31:56.440Z,5.20
2023-02-24T21:34:23.385Z,5.30
2023-02-24T21:36:50.356Z,5.30
2023-02-24T21:39:18.448Z,5.30
2023-02-24T21:41:45.436Z,5.20
2023-02-24T21:44:14.354Z,5.30
2023-02-24T21:46:45.582Z,5.30
2023-02-24T21:49:15.161Z,5.30
2023-02-24T21:51:42.311Z,5.30
2023-02-24T21:54:09.217Z,5.30
2023-02-24T21:56:36.271Z,5.20
2023-02-24T21:59:03.940Z,5.30
2023-02-24T22:01:32.391Z,5.30
2023-02-24T22:04:00.243Z,5.20
2023-02-24T22:06:31.008Z,5.20
2023-02-24T22:08:59.009Z,5.10
2023-02-24T22:11:26.236Z,5.00
2023-02-24T22:13:53.164Z,5.00
2023-02-24T22:16:22.196Z,5.10
2023-02-24T22:18:50.077Z,5.10
2023-02-24T22:21:18.138Z,5.10
2023-02-24T22:23:49.116Z,5.00
2023-02-24T22:26:16.932Z,5.00
2023-02-24T22:28:44.773Z,5.00
2023-02-24T22:31:13.002Z,5.10
2023-02-24T22:33:41.046Z,5.10
2023-02-24T22:36:15.162Z,5.00
2023-02-24T22:38:42.778Z,4.90
2023-02-24T22:41:12.546Z,5.00
2023-02-24T22:43:39.860Z,5.00
2023-02-24T22:46:08.061Z,5.00
2023-02-24T22:48:35.808Z,4.90
2023-02-24T22:51:04.192Z,4.90
2023-02-24T22:53:32.920Z,4.90
2023-02-24T22:55:59.925Z,4.80
2023-02-24T22:58:27.082Z,4.80
2023-02-24T23:00:54.799Z,4.90
2023-02-24T23:03:23.274Z,4.80
2023-02-24T23:06:04.462Z,4.70
2023-02-24T23:08:33.258Z,4.70
2023-02-24T23:11:05.205Z,4.70
2023-02-24T23:13:35.407Z,4.60
2023-02-24T23:16:03.699Z,4.20
2023-02-24T23:18:31.677Z,4.60
2023-02-24T23:20:59.655Z,4.50
2023-02-24T23:23:27.367Z,4.50
2023-02-24T23:25:54.254Z,4.50
2023-02-24T23:28:21.296Z,4.50
2023-02-24T23:30:48.366Z,4.50
2023-02-24T23:33:15.461Z,4.60
2023-02-24T23:35:42.478Z,4.60
2023-02-24T23:38:10.022Z,4.50
2023-02-24T23:40:49.715Z,4.50
2023-02-24T23:43:17.310Z,4.40
2023-02-24T23:45:44.915Z,4.30
2023-02-24T23:48:13.041Z,4.20
2023-02-24T23:50:40.805Z,4.30
2023-02-24T23:53:07.848Z,4.20
2023-02-24T23:55:35.709Z,4.20
2023-02-24T23:58:03.274Z,4.30
