createdAt,value
2017-10-28T00:00:42.995Z,99.90
2017-10-28T00:03:10.497Z,99.90
2017-10-28T00:05:37.990Z,99.90
2017-10-28T00:08:05.719Z,99.90
2017-10-28T00:10:33.216Z,99.90
2017-10-28T00:13:00.711Z,99.90
2017-10-28T00:15:28.976Z,99.90
2017-10-28T00:17:56.481Z,99.90
2017-10-28T00:20:23.984Z,99.90
2017-10-28T00:22:51.489Z,99.90
2017-10-28T00:25:18.988Z,99.90
2017-10-28T00:27:46.482Z,99.90
2017-10-28T00:30:20.465Z,99.90
2017-10-28T00:32:53.739Z,99.90
2017-10-28T00:35:41.022Z,99.90
2017-10-28T00:38:09.274Z,99.90
2017-10-28T00:40:36.770Z,99.90
2017-10-28T00:43:04.258Z,99.90
2017-10-28T00:45:31.747Z,99.90
2017-10-28T00:47:59.240Z,99.90
2017-10-28T00:50:27.503Z,99.90
2017-10-28T00:52:55.758Z,99.90
2017-10-28T00:55:23.238Z,99.90
2017-10-28T00:57:51.494Z,99.90
2017-10-28T01:00:18.987Z,99.90
2017-10-28T01:02:47.246Z,99.90
2017-10-28T01:05:14.729Z,99.90
2017-10-28T01:07:42.213Z,99.90
2017-10-28T01:10:09.703Z,99.90
2017-10-28T01:12:37.195Z,99.90
2017-10-28T01:15:05.445Z,99.90
2017-10-28T01:17:32.947Z,99.90
2017-10-28T01:20:00.438Z,99.90
2017-10-28T01:22:27.940Z,99.90
2017-10-28T01:24:56.219Z,99.90
2017-10-28T01:27:24.469Z,99.90
2017-10-28T01:29:51.964Z,99.90
2017-10-28T01:32:20.237Z,99.90
2017-10-28T01:34:48.504Z,99.90
2017-10-28T01:37:15.995Z,99.90
2017-10-28T01:39:43.489Z,99.90
2017-10-28T01:42:10.972Z,99.90
2017-10-28T01:44:38.452Z,99.90
2017-10-28T01:47:06.707Z,99.90
2017-10-28T01:49:34.201Z,99.90
2017-10-28T01:52:01.695Z,99.90
2017-10-28T01:54:29.182Z,99.90
2017-10-28T01:56:56.665Z,99.90
2017-10-28T01:59:24.934Z,99.90
2017-10-28T02:01:53.181Z,99.90
2017-10-28T02:04:20.673Z,99.90
2017-10-28T02:06:48.929Z,99.90
2017-10-28T02:09:16.413Z,99.90
2017-10-28T02:11:44.674Z,99.90
2017-10-28T02:14:12.163Z,99.90
2017-10-28T02:16:39.665Z,99.90
2017-10-28T02:19:07.163Z,99.90
2017-10-28T02:21:35.414Z,99.90
2017-10-28T02:24:02.935Z,99.90
2017-10-28T02:26:30.426Z,99.90
2017-10-28T02:28:57.918Z,99.90
2017-10-28T02:31:26.174Z,99.90
2017-10-28T02:33:53.668Z,99.90
2017-10-28T02:36:21.925Z,99.90
2017-10-28T02:38:49.405Z,99.90
2017-10-28T02:41:17.663Z,99.90
2017-10-28T02:43:45.926Z,99.90
2017-10-28T02:46:13.414Z,99.90
2017-10-28T02:48:41.675Z,99.90
2017-10-28T02:51:09.926Z,99.90
2017-10-28T02:53:37.410Z,99.90
2017-10-28T02:56:05.672Z,99.90
2017-10-28T02:58:33.173Z,99.90
2017-10-28T03:01:00.676Z,99.90
2017-10-28T03:03:28.173Z,99.90
2017-10-28T03:05:56.443Z,99.90
2017-10-28T03:08:24.707Z,99.90
2017-10-28T03:10:52.209Z,99.90
2017-10-28T03:13:19.702Z,99.90
2017-10-28T03:15:47.199Z,99.90
2017-10-28T03:18:15.465Z,99.90
2017-10-28T03:20:42.962Z,99.90
2017-10-28T03:23:10.452Z,99.90
2017-10-28T03:25:37.948Z,99.90
2017-10-28T03:28:05.448Z,99.90
2017-10-28T03:30:32.935Z,99.90
2017-10-28T03:33:00.430Z,99.90
2017-10-28T03:35:28.698Z,99.90
2017-10-28T03:37:56.958Z,99.90
2017-10-28T03:40:24.464Z,99.90
2017-10-28T03:42:51.959Z,99.90
2017-10-28T03:45:19.461Z,99.90
2017-10-28T03:47:47.722Z,99.90
2017-10-28T03:50:15.216Z,99.90
2017-10-28T03:52:43.473Z,99.90
2017-10-28T03:55:11.743Z,99.90
2017-10-28T03:57:39.239Z,99.90
2017-10-28T04:00:06.735Z,99.90
2017-10-28T04:02:34.227Z,99.90
2017-10-28T04:05:02.494Z,99.90
2017-10-28T04:07:30.109Z,99.90
2017-10-28T04:09:57.594Z,99.90
2017-10-28T04:12:25.081Z,99.90
2017-10-28T04:14:52.570Z,99.90
2017-10-28T04:17:20.063Z,99.90
2017-10-28T04:19:47.550Z,99.90
2017-10-28T04:22:15.037Z,99.90
2017-10-28T04:24:43.290Z,99.90
2017-10-28T04:27:10.793Z,99.90
2017-10-28T04:29:38.294Z,99.90
2017-10-28T04:32:05.781Z,99.90
2017-10-28T04:34:34.041Z,99.90
2017-10-28T04:37:01.539Z,99.90
2017-10-28T04:39:29.027Z,99.90
2017-10-28T04:41:56.514Z,99.90
2017-10-28T04:44:24.017Z,99.90
2017-10-28T04:46:51.502Z,99.90
2017-10-28T04:49:18.996Z,99.90
2017-10-28T04:51:46.491Z,99.90
2017-10-28T04:54:13.982Z,99.90
2017-10-28T04:56:41.474Z,99.90
2017-10-28T04:59:08.960Z,99.90
2017-10-28T05:01:37.220Z,99.90
2017-10-28T05:04:05.482Z,99.90
2017-10-28T05:06:32.982Z,99.90
2017-10-28T05:09:00.475Z,99.90
2017-10-28T05:11:27.967Z,99.90
2017-10-28T05:13:55.468Z,99.90
2017-10-28T05:16:22.954Z,99.90
2017-10-28T05:18:50.441Z,99.90
2017-10-28T05:21:17.936Z,99.90
2017-10-28T05:23:45.427Z,99.90
2017-10-28T05:26:12.915Z,99.90
2017-10-28T05:28:40.398Z,99.90
2017-10-28T05:31:08.680Z,99.90
2017-10-28T05:33:36.945Z,99.90
2017-10-28T05:36:05.207Z,99.90
2017-10-28T05:38:32.703Z,99.90
2017-10-28T05:41:00.191Z,99.90
2017-10-28T05:43:27.674Z,99.90
2017-10-28T05:45:55.165Z,99.90
2017-10-28T05:48:23.424Z,99.90
2017-10-28T05:50:50.915Z,99.90
2017-10-28T05:53:18.407Z,99.90
2017-10-28T05:55:45.895Z,99.90
2017-10-28T05:58:13.384Z,99.90
2017-10-28T06:00:41.646Z,99.90
2017-10-28T06:03:09.902Z,99.90
2017-10-28T06:05:37.394Z,99.90
2017-10-28T06:08:05.656Z,99.90
2017-10-28T06:10:33.918Z,99.90
2017-10-28T06:13:01.418Z,99.90
2017-10-28T06:15:28.901Z,99.90
2017-10-28T06:17:56.394Z,99.90
2017-10-28T06:20:23.886Z,99.90
2017-10-28T06:22:52.134Z,99.90
2017-10-28T06:25:19.618Z,99.90
2017-10-28T06:27:47.865Z,99.90
2017-10-28T06:30:15.405Z,99.90
2017-10-28T06:32:42.899Z,99.90
2017-10-28T06:35:10.407Z,99.90
2017-10-28T06:37:37.908Z,99.90
2017-10-28T06:40:05.389Z,99.90
2017-10-28T06:42:33.655Z,99.90
2017-10-28T06:45:01.925Z,99.90
2017-10-28T06:47:29.410Z,99.90
2017-10-28T06:49:56.902Z,99.90
2017-10-28T06:52:24.392Z,99.90
2017-10-28T06:54:51.888Z,99.90
2017-10-28T06:57:19.373Z,99.90
2017-10-28T06:59:46.865Z,99.90
2017-10-28T07:02:14.355Z,99.90
2017-10-28T07:04:42.614Z,99.90
2017-10-28T07:07:10.107Z,99.90
2017-10-28T07:09:37.593Z,99.90
2017-10-28T07:12:05.068Z,99.90
2017-10-28T07:14:32.555Z,99.90
2017-10-28T07:17:00.044Z,99.90
2017-10-28T07:19:27.535Z,99.90
2017-10-28T07:21:55.027Z,99.90
2017-10-28T07:24:22.519Z,99.90
2017-10-28T07:26:50.016Z,99.90
2017-10-28T07:29:17.501Z,99.90
2017-10-28T07:31:44.983Z,99.90
2017-10-28T07:34:13.235Z,99.90
2017-10-28T07:36:40.729Z,99.90
2017-10-28T07:39:08.216Z,99.90
2017-10-28T07:41:35.703Z,99.90
2017-10-28T07:44:03.204Z,99.90
2017-10-28T07:46:30.703Z,99.60
2017-10-28T07:48:58.207Z,97.50
2017-10-28T07:51:26.466Z,99.90
2017-10-28T07:53:53.945Z,99.90
2017-10-28T07:56:22.193Z,99.90
2017-10-28T07:58:49.697Z,99.90
2017-10-28T08:01:17.197Z,99.90
2017-10-28T08:03:50.306Z,99.90
2017-10-28T08:06:17.798Z,99.90
2017-10-28T08:08:46.066Z,99.90
2017-10-28T08:11:14.324Z,99.90
2017-10-28T08:13:41.815Z,99.90
2017-10-28T08:16:10.076Z,99.90
2017-10-28T08:18:38.335Z,99.90
2017-10-28T08:21:05.831Z,99.90
2017-10-28T08:23:33.327Z,99.90
2017-10-28T08:26:00.824Z,99.90
2017-10-28T08:28:29.091Z,99.90
2017-10-28T08:30:56.583Z,99.90
2017-10-28T08:33:24.079Z,99.90
2017-10-28T08:35:51.589Z,99.90
2017-10-28T08:38:19.851Z,99.90
2017-10-28T08:40:47.342Z,99.90
2017-10-28T08:43:14.829Z,99.90
2017-10-28T08:45:42.313Z,99.90
2017-10-28T08:48:09.797Z,99.90
2017-10-28T08:50:38.051Z,99.90
2017-10-28T08:53:05.537Z,99.90
2017-10-28T08:55:33.801Z,99.90
2017-10-28T08:58:01.281Z,99.90
2017-10-28T09:00:29.543Z,99.90
2017-10-28T09:02:57.802Z,99.90
2017-10-28T09:05:25.328Z,99.90
2017-10-28T09:07:53.393Z,99.90
2017-10-28T09:10:20.974Z,99.90
2017-10-28T09:12:48.645Z,99.90
2017-10-28T09:15:16.260Z,99.90
2017-10-28T09:17:43.760Z,99.90
2017-10-28T09:20:12.148Z,99.90
2017-10-28T09:22:39.884Z,99.90
2017-10-28T09:25:07.589Z,99.90
2017-10-28T09:27:35.079Z,99.90
2017-10-28T09:30:03.485Z,99.80
2017-10-28T09:32:30.978Z,99.80
2017-10-28T09:34:58.464Z,99.70
2017-10-28T09:37:27.022Z,99.90
2017-10-28T09:39:54.808Z,99.80
2017-10-28T09:42:22.482Z,99.90
2017-10-28T09:44:50.875Z,99.90
2017-10-28T09:47:19.431Z,99.70
2017-10-28T09:49:47.160Z,99.60
2017-10-28T09:52:14.810Z,99.70
2017-10-28T09:54:42.472Z,99.20
2017-10-28T09:57:11.131Z,97.70
2017-10-28T09:59:39.380Z,98.60
2017-10-28T10:02:06.963Z,98.50
2017-10-28T10:04:35.226Z,96.00
2017-10-28T10:07:03.963Z,96.00
2017-10-28T10:09:32.126Z,95.50
2017-10-28T10:11:59.821Z,96.40
2017-10-28T10:14:28.281Z,96.90
2017-10-28T10:16:56.209Z,97.50
2017-10-28T10:19:24.687Z,97.40
2017-10-28T10:24:36.214Z,97.70
2017-10-28T10:27:05.327Z,98.20
2017-10-28T10:29:34.279Z,98.20
2017-10-28T10:32:02.492Z,97.40
2017-10-28T10:34:32.419Z,98.00
2017-10-28T10:37:01.323Z,97.90
2017-10-28T10:39:30.540Z,96.90
2017-10-28T10:41:58.418Z,97.40
2017-10-28T10:44:26.392Z,98.00
2017-10-28T10:46:55.112Z,96.60
2017-10-28T10:49:23.836Z,97.10
2017-10-28T10:51:53.570Z,97.60
2017-10-28T10:54:22.875Z,97.70
2017-10-28T10:56:51.322Z,97.30
2017-10-28T10:59:19.218Z,98.10
2017-10-28T11:01:47.261Z,97.50
2017-10-28T11:04:14.778Z,97.50
2017-10-28T11:06:43.087Z,96.60
2017-10-28T11:09:10.617Z,96.30
2017-10-28T11:11:38.108Z,96.80
2017-10-28T11:14:05.892Z,95.80
2017-10-28T11:16:33.376Z,95.10
2017-10-28T11:19:00.925Z,95.20
2017-10-28T11:21:28.435Z,94.70
2017-10-28T11:23:56.697Z,94.90
2017-10-28T11:26:24.962Z,94.70
2017-10-28T11:28:52.453Z,94.70
2017-10-28T11:31:20.866Z,95.10
2017-10-28T11:33:48.411Z,95.10
2017-10-28T11:36:15.940Z,94.60
2017-10-28T11:38:44.333Z,96.40
2017-10-28T11:41:12.719Z,95.50
2017-10-28T11:43:40.279Z,95.40
2017-10-28T11:46:07.778Z,92.90
2017-10-28T11:48:35.287Z,93.10
2017-10-28T11:51:03.568Z,93.60
2017-10-28T11:53:31.831Z,94.00
2017-10-28T11:56:00.123Z,94.80
2017-10-28T11:58:28.413Z,93.20
2017-10-28T12:00:55.922Z,93.40
2017-10-28T12:03:23.452Z,93.20
2017-10-28T12:05:51.080Z,94.40
2017-10-28T12:08:19.346Z,97.30
2017-10-28T12:10:47.606Z,94.60
2017-10-28T12:13:15.171Z,94.70
2017-10-28T12:15:43.460Z,93.70
2017-10-28T12:18:11.736Z,93.50
2017-10-28T12:20:40.077Z,92.40
2017-10-28T12:23:07.590Z,92.40
2017-10-28T12:25:35.851Z,92.40
2017-10-28T12:28:04.170Z,93.80
2017-10-28T12:30:32.665Z,93.80
2017-10-28T12:33:00.404Z,95.20
2017-10-28T12:35:29.111Z,94.60
2017-10-28T12:37:56.874Z,95.90
2017-10-28T12:40:24.700Z,97.20
2017-10-28T12:42:53.195Z,96.20
2017-10-28T12:45:21.629Z,96.20
2017-10-28T12:47:49.380Z,96.20
2017-10-28T12:50:17.183Z,98.30
2017-10-28T12:52:45.615Z,99.90
2017-10-28T12:55:13.207Z,99.90
2017-10-28T12:57:40.887Z,98.30
2017-10-28T13:00:10.075Z,92.60
2017-10-28T13:02:38.480Z,96.00
2017-10-28T13:05:06.903Z,99.50
2017-10-28T13:07:34.581Z,99.40
2017-10-28T13:10:02.196Z,93.20
2017-10-28T13:12:30.708Z,97.10
2017-10-28T13:14:58.284Z,97.00
2017-10-28T13:17:26.042Z,96.90
2017-10-28T13:19:53.697Z,95.40
2017-10-28T13:22:21.342Z,95.10
2017-10-28T13:24:48.865Z,98.10
2017-10-28T13:27:16.583Z,98.20
2017-10-28T13:29:44.312Z,93.40
2017-10-28T13:32:12.579Z,96.00
2017-10-28T13:34:40.135Z,96.00
2017-10-28T13:37:07.654Z,92.90
2017-10-28T13:39:35.509Z,92.50
2017-10-28T13:42:03.397Z,92.80
2017-10-28T13:44:30.936Z,93.10
2017-10-28T13:46:58.511Z,95.60
2017-10-28T13:49:27.024Z,94.50
2017-10-28T13:51:54.659Z,94.50
2017-10-28T13:54:22.370Z,96.80
2017-10-28T13:56:50.657Z,94.00
2017-10-28T13:59:18.935Z,93.30
2017-10-28T14:01:47.699Z,92.70
2017-10-28T14:04:16.139Z,96.80
2017-10-28T14:06:43.699Z,96.80
2017-10-28T14:09:11.369Z,96.00
2017-10-28T14:11:40.093Z,97.20
2017-10-28T14:14:07.712Z,97.20
2017-10-28T14:16:35.476Z,93.60
2017-10-28T14:19:03.049Z,97.60
2017-10-28T14:21:31.618Z,96.10
2017-10-28T14:23:59.199Z,96.20
2017-10-28T14:26:26.995Z,94.90
2017-10-28T14:28:54.575Z,96.60
2017-10-28T14:31:22.848Z,96.20
2017-10-28T14:36:43.300Z,93.60
2017-10-28T14:39:10.893Z,93.60
2017-10-28T14:41:38.530Z,92.90
2017-10-28T14:44:06.031Z,90.50
2017-10-28T14:46:33.536Z,92.20
2017-10-28T14:49:01.029Z,92.80
2017-10-28T14:51:28.527Z,91.10
2017-10-28T14:53:56.798Z,93.20
2017-10-28T14:56:24.280Z,93.20
2017-10-28T14:58:51.774Z,93.40
2017-10-28T15:01:19.274Z,93.40
2017-10-28T15:03:46.782Z,92.20
2017-10-28T15:06:14.274Z,93.90
2017-10-28T15:08:41.771Z,93.90
2017-10-28T15:11:10.043Z,95.80
2017-10-28T15:13:38.308Z,95.50
2017-10-28T15:16:06.566Z,94.30
2017-10-28T15:18:34.058Z,94.30
2017-10-28T15:21:02.317Z,93.40
2017-10-28T15:23:29.808Z,93.40
2017-10-28T15:25:57.307Z,93.80
2017-10-28T15:28:24.803Z,96.00
2017-10-28T15:30:53.058Z,93.30
2017-10-28T15:33:21.333Z,95.00
2017-10-28T15:35:48.838Z,95.10
2017-10-28T15:38:16.331Z,95.90
2017-10-28T15:40:43.918Z,98.30
2017-10-28T15:43:11.414Z,96.20
2017-10-28T15:45:38.927Z,96.60
2017-10-28T15:48:06.416Z,97.00
2017-10-28T15:50:34.698Z,95.90
2017-10-28T15:53:04.608Z,95.90
2017-10-28T15:55:34.255Z,96.60
2017-10-28T15:58:03.608Z,96.60
2017-10-28T16:00:33.756Z,96.10
2017-10-28T16:03:02.695Z,97.00
2017-10-28T16:05:31.726Z,98.00
2017-10-28T16:08:01.066Z,97.10
2017-10-28T16:10:32.719Z,97.10
2017-10-28T16:13:00.899Z,97.10
2017-10-28T16:15:29.891Z,97.00
2017-10-28T16:17:58.755Z,97.40
2017-10-28T16:20:28.412Z,97.60
2017-10-28T16:22:56.342Z,97.60
2017-10-28T16:25:25.214Z,97.60
2017-10-28T16:27:53.888Z,97.50
2017-10-28T16:30:23.150Z,97.00
2017-10-28T16:32:53.439Z,96.90
2017-10-28T16:35:22.325Z,97.00
2017-10-28T16:37:51.503Z,97.00
2017-10-28T16:40:20.331Z,97.30
2017-10-28T16:42:49.077Z,97.20
2017-10-28T16:45:18.289Z,97.90
2017-10-28T16:47:47.049Z,97.90
2017-10-28T16:50:15.514Z,97.70
2017-10-28T16:52:45.598Z,97.70
2017-10-28T16:55:13.169Z,98.40
2017-10-28T16:57:40.664Z,97.60
2017-10-28T17:00:09.045Z,98.20
2017-10-28T17:02:37.817Z,97.80
2017-10-28T17:05:09.174Z,97.50
2017-10-28T17:07:37.649Z,97.50
2017-10-28T17:10:05.885Z,97.80
2017-10-28T17:12:34.554Z,97.60
2017-10-28T17:15:03.811Z,97.60
2017-10-28T17:17:31.706Z,97.40
2017-10-28T17:19:59.194Z,97.70
2017-10-28T17:22:26.699Z,97.60
2017-10-28T17:24:54.193Z,97.70
2017-10-28T17:27:21.690Z,97.50
2017-10-28T17:29:49.951Z,99.90
2017-10-28T17:32:18.216Z,99.90
2017-10-28T17:34:45.708Z,99.90
2017-10-28T17:37:13.209Z,95.10
2017-10-28T17:39:40.698Z,94.10
2017-10-28T17:42:08.187Z,95.70
2017-10-28T17:44:35.674Z,96.60
2017-10-28T17:47:05.031Z,97.20
2017-10-28T17:52:10.079Z,96.60
2017-10-28T17:54:38.341Z,97.00
2017-10-28T17:57:05.829Z,97.00
2017-10-28T17:59:34.099Z,98.10
2017-10-28T18:02:02.354Z,97.70
2017-10-28T18:04:29.838Z,97.70
2017-10-28T18:06:58.091Z,98.10
2017-10-28T18:09:25.579Z,98.10
2017-10-28T18:11:53.833Z,97.60
2017-10-28T18:14:21.329Z,97.60
2017-10-28T18:16:48.831Z,98.00
2017-10-28T18:19:16.318Z,97.50
2017-10-28T18:21:43.807Z,97.50
2017-10-28T18:24:11.310Z,97.60
2017-10-28T18:26:38.804Z,98.30
2017-10-28T18:29:07.088Z,97.50
2017-10-28T18:31:35.373Z,97.80
2017-10-28T18:34:02.908Z,97.70
2017-10-28T18:36:30.398Z,97.60
2017-10-28T18:38:57.894Z,97.70
2017-10-28T18:41:25.385Z,97.50
2017-10-28T18:43:52.879Z,97.10
2017-10-28T18:46:20.392Z,96.40
2017-10-28T18:48:47.889Z,96.90
2017-10-28T18:51:15.406Z,96.50
2017-10-28T18:53:42.903Z,96.40
2017-10-28T18:56:11.176Z,96.20
2017-10-28T18:58:39.451Z,96.00
2017-10-28T19:01:07.728Z,95.90
2017-10-28T19:03:36.361Z,96.30
2017-10-28T19:06:03.854Z,96.20
2017-10-28T19:08:31.350Z,96.30
2017-10-28T19:10:58.838Z,96.10
2017-10-28T19:13:26.317Z,95.90
2017-10-28T19:15:53.808Z,96.10
2017-10-28T19:18:22.073Z,95.60
2017-10-28T19:20:49.548Z,95.50
2017-10-28T19:23:17.813Z,95.50
2017-10-28T19:25:46.078Z,95.60
2017-10-28T19:28:13.572Z,95.60
2017-10-28T19:30:41.085Z,94.90
2017-10-28T19:33:08.588Z,94.90
2017-10-28T19:35:36.854Z,95.10
2017-10-28T19:38:05.117Z,95.20
2017-10-28T19:40:32.602Z,95.20
2017-10-28T19:43:00.095Z,94.80
2017-10-28T19:45:27.594Z,95.00
2017-10-28T19:47:55.077Z,95.10
2017-10-28T19:50:23.343Z,95.00
2017-10-28T19:52:51.617Z,95.10
2017-10-28T19:55:19.890Z,95.20
2017-10-28T19:57:48.179Z,94.60
2017-10-28T20:00:16.436Z,94.80
2017-10-28T20:02:43.932Z,94.80
2017-10-28T20:05:11.431Z,94.90
2017-10-28T20:07:38.926Z,95.10
2017-10-28T20:10:07.181Z,95.20
2017-10-28T20:12:34.661Z,95.10
2017-10-28T20:15:02.937Z,95.40
2017-10-28T20:17:31.202Z,95.10
2017-10-28T20:19:58.682Z,95.00
2017-10-28T20:22:26.965Z,94.80
2017-10-28T20:24:54.471Z,94.80
2017-10-28T20:27:21.966Z,95.30
2017-10-28T20:29:50.240Z,95.70
2017-10-28T20:32:17.729Z,95.70
2017-10-28T20:34:45.230Z,95.30
2017-10-28T20:37:12.723Z,95.20
2017-10-28T20:39:40.979Z,95.20
2017-10-28T20:42:08.480Z,95.20
2017-10-28T20:44:35.966Z,95.20
2017-10-28T20:47:03.455Z,95.20
2017-10-28T20:49:30.951Z,95.20
2017-10-28T20:51:59.202Z,94.90
2017-10-28T20:54:26.696Z,94.90
2017-10-28T20:56:54.208Z,94.90
2017-10-28T20:59:22.530Z,95.30
2017-10-28T21:01:50.025Z,95.30
2017-10-28T21:04:17.516Z,95.40
2017-10-28T21:06:44.994Z,95.20
2017-10-28T21:09:13.267Z,95.00
2017-10-28T21:11:41.517Z,95.10
2017-10-28T21:14:09.008Z,95.00
2017-10-28T21:16:37.268Z,95.20
2017-10-28T21:19:04.760Z,95.20
2017-10-28T21:21:32.235Z,95.40
2017-10-28T21:23:59.756Z,95.30
2017-10-28T21:26:28.011Z,95.60
2017-10-28T21:31:37.576Z,95.80
2017-10-28T21:34:05.079Z,95.80
2017-10-28T21:36:32.567Z,95.80
2017-10-28T21:39:00.058Z,95.60
2017-10-28T21:41:27.547Z,95.80
2017-10-28T21:43:55.035Z,96.00
2017-10-28T21:46:22.536Z,95.80
2017-10-28T21:48:50.046Z,95.80
2017-10-28T21:51:17.535Z,96.30
2017-10-28T21:53:45.044Z,96.10
2017-10-28T21:56:12.534Z,96.20
2017-10-28T21:58:40.029Z,96.20
2017-10-28T22:01:07.515Z,96.50
2017-10-28T22:03:35.777Z,96.10
2017-10-28T22:06:04.021Z,96.20
2017-10-28T22:08:31.507Z,96.10
2017-10-28T22:10:59.770Z,96.50
2017-10-28T22:13:27.276Z,96.40
2017-10-28T22:15:54.773Z,96.50
2017-10-28T22:18:22.246Z,96.50
2017-10-28T22:20:49.735Z,96.50
2017-10-28T22:23:18.010Z,96.60
2017-10-28T22:25:46.254Z,97.00
2017-10-28T22:28:13.752Z,96.90
2017-10-28T22:30:42.013Z,96.80
2017-10-28T22:33:10.266Z,96.60
2017-10-28T22:35:37.753Z,96.50
2017-10-28T22:38:06.035Z,95.70
2017-10-28T22:40:34.278Z,95.80
2017-10-28T22:43:01.787Z,95.70
2017-10-28T22:45:29.291Z,96.00
2017-10-28T22:47:56.779Z,96.00
2017-10-28T22:50:25.030Z,96.50
2017-10-28T22:52:52.515Z,96.10
2017-10-28T22:55:20.019Z,96.00
2017-10-28T22:57:47.499Z,96.10
2017-10-28T23:00:14.986Z,96.20
2017-10-28T23:02:42.473Z,96.10
2017-10-28T23:05:09.945Z,96.60
2017-10-28T23:07:37.430Z,96.20
2017-10-28T23:10:04.921Z,96.20
2017-10-28T23:12:32.411Z,96.30
2017-10-28T23:14:59.890Z,96.70
2017-10-28T23:17:27.384Z,96.70
2017-10-28T23:19:54.869Z,96.50
2017-10-28T23:22:23.155Z,96.80
2017-10-28T23:24:51.421Z,96.40
2017-10-28T23:27:19.682Z,96.70
2017-10-28T23:29:47.158Z,96.70
2017-10-28T23:32:15.429Z,97.00
2017-10-28T23:34:42.922Z,96.70
2017-10-28T23:37:10.573Z,96.80
2017-10-28T23:39:38.828Z,97.00
2017-10-28T23:42:06.317Z,97.00
2017-10-28T23:44:33.797Z,96.60
2017-10-28T23:47:01.350Z,96.50
2017-10-28T23:49:29.013Z,96.50
2017-10-28T23:51:56.654Z,96.60
2017-10-28T23:54:24.303Z,96.20
2017-10-28T23:56:52.617Z,96.20
2017-10-28T23:59:20.150Z,96.20
