createdAt,value
2022-08-05T00:01:35.958Z,5.67
2022-08-05T00:04:15.550Z,5.03
2022-08-05T00:06:42.771Z,5.00
2022-08-05T00:09:13.034Z,5.20
2022-08-05T00:11:48.426Z,5.50
2022-08-05T00:14:17.139Z,5.30
2022-08-05T00:16:53.627Z,5.47
2022-08-05T00:19:22.449Z,4.83
2022-08-05T00:21:49.381Z,5.17
2022-08-05T00:24:18.881Z,5.10
2022-08-05T00:26:52.199Z,4.67
2022-08-05T00:29:25.715Z,4.83
2022-08-05T00:32:12.324Z,5.80
2022-08-05T00:34:57.053Z,5.40
2022-08-05T00:37:51.375Z,4.93
2022-08-05T00:40:14.675Z,4.93
2022-08-05T00:42:48.309Z,5.60
2022-08-05T00:45:16.382Z,5.73
2022-08-05T00:48:05.010Z,4.83
2022-08-05T00:50:32.206Z,5.53
2022-08-05T00:52:58.542Z,4.90
2022-08-05T00:55:42.142Z,5.10
2022-08-05T00:58:11.407Z,5.00
2022-08-05T01:00:39.542Z,5.67
2022-08-05T01:03:07.796Z,5.33
2022-08-05T01:05:34.928Z,5.47
2022-08-05T01:08:30.291Z,5.03
2022-08-05T01:10:52.908Z,4.70
2022-08-05T01:13:58.997Z,4.63
2022-08-05T01:16:54.386Z,4.40
2022-08-05T01:19:36.746Z,4.40
2022-08-05T01:22:24.285Z,5.27
2022-08-05T01:25:13.610Z,5.63
2022-08-05T01:27:55.288Z,5.10
2022-08-05T01:30:34.692Z,4.97
2022-08-05T01:33:06.220Z,5.33
2022-08-05T01:35:50.863Z,5.60
2022-08-05T01:38:26.840Z,5.60
2022-08-05T01:40:58.513Z,5.50
2022-08-05T01:43:27.740Z,5.60
2022-08-05T01:45:56.442Z,6.40
2022-08-05T01:48:26.306Z,6.30
2022-08-05T01:50:55.402Z,5.83
2022-08-05T01:53:54.630Z,6.00
2022-08-05T01:56:13.729Z,5.60
2022-08-05T01:59:03.427Z,5.70
2022-08-05T02:01:32.752Z,5.60
2022-08-05T02:04:09.008Z,5.90
2022-08-05T02:06:39.013Z,5.90
2022-08-05T02:09:06.455Z,6.00
2022-08-05T02:11:42.508Z,5.20
2022-08-05T02:14:20.895Z,5.40
2022-08-05T02:16:53.102Z,5.70
2022-08-05T02:19:28.847Z,5.97
2022-08-05T02:22:25.550Z,6.40
2022-08-05T02:25:00.199Z,5.90
2022-08-05T02:27:30.255Z,5.40
2022-08-05T02:30:16.505Z,5.30
2022-08-05T02:32:48.041Z,5.37
2022-08-05T02:35:22.148Z,5.67
2022-08-05T02:37:56.574Z,5.50
2022-08-05T02:40:26.837Z,6.57
2022-08-05T02:42:55.514Z,6.80
2022-08-05T02:45:25.431Z,6.80
2022-08-05T02:48:11.688Z,6.40
2022-08-05T02:50:43.840Z,7.13
2022-08-05T02:53:19.150Z,8.40
2022-08-05T02:55:59.542Z,7.97
2022-08-05T02:58:27.330Z,7.50
2022-08-05T03:00:56.469Z,8.70
2022-08-05T03:03:23.837Z,8.83
2022-08-05T03:06:55.284Z,8.93
2022-08-05T03:08:42.710Z,9.43
2022-08-05T03:11:56.548Z,10.60
2022-08-05T03:14:04.769Z,11.70
2022-08-05T03:16:35.803Z,11.77
2022-08-05T03:19:06.513Z,12.47
2022-08-05T03:21:41.710Z,12.07
2022-08-05T03:24:16.886Z,12.10
2022-08-05T03:26:43.409Z,12.30
2022-08-05T03:29:17.215Z,11.73
2022-08-05T03:31:56.889Z,12.50
2022-08-05T03:34:27.961Z,13.60
2022-08-05T03:36:55.490Z,12.70
2022-08-05T03:39:27.040Z,12.13
2022-08-05T03:41:56.363Z,12.10
2022-08-05T03:44:23.468Z,12.73
2022-08-05T03:46:50.144Z,12.77
2022-08-05T03:49:16.896Z,12.87
2022-08-05T03:52:36.907Z,12.70
2022-08-05T03:56:00.824Z,13.30
2022-08-05T03:57:46.773Z,12.63
2022-08-05T04:00:16.304Z,12.63
2022-08-05T04:02:58.204Z,13.10
2022-08-05T04:05:33.689Z,14.20
2022-08-05T04:08:02.868Z,14.50
2022-08-05T04:10:37.171Z,14.30
2022-08-05T04:13:06.220Z,14.50
2022-08-05T04:15:36.258Z,15.63
2022-08-05T04:18:06.785Z,15.77
2022-08-05T04:20:34.512Z,16.93
2022-08-05T04:23:01.286Z,17.33
2022-08-05T04:25:38.707Z,18.57
2022-08-05T04:28:14.326Z,18.37
2022-08-05T04:30:41.622Z,19.50
2022-08-05T04:33:09.529Z,18.63
2022-08-05T04:36:16.343Z,19.10
2022-08-05T04:38:22.500Z,20.23
2022-08-05T04:41:06.731Z,18.30
2022-08-05T04:43:33.908Z,17.90
2022-08-05T04:46:00.442Z,17.40
2022-08-05T04:48:28.369Z,17.27
2022-08-05T04:51:02.614Z,17.47
2022-08-05T04:53:38.769Z,18.03
2022-08-05T04:56:33.467Z,16.70
2022-08-05T04:58:53.857Z,17.33
2022-08-05T05:02:05.491Z,17.67
2022-08-05T05:04:06.689Z,18.57
2022-08-05T05:06:39.381Z,20.00
2022-08-05T05:09:14.145Z,20.50
2022-08-05T05:11:53.925Z,22.27
2022-08-05T05:14:31.653Z,25.80
2022-08-05T05:16:59.778Z,31.53
2022-08-05T05:19:27.424Z,33.47
2022-08-05T05:22:03.577Z,35.53
2022-08-05T05:24:58.946Z,33.37
2022-08-05T05:27:44.254Z,35.43
2022-08-05T05:30:29.173Z,37.87
2022-08-05T05:33:00.815Z,37.33
2022-08-05T05:35:29.196Z,37.20
2022-08-05T05:38:09.260Z,36.10
2022-08-05T05:40:42.483Z,36.13
2022-08-05T05:43:14.396Z,36.47
2022-08-05T05:45:48.098Z,35.27
2022-08-05T05:48:15.983Z,35.73
2022-08-05T05:50:44.256Z,36.40
2022-08-05T05:53:21.075Z,37.00
2022-08-05T05:55:51.839Z,36.20
2022-08-05T05:58:32.105Z,36.90
2022-08-05T06:01:04.881Z,38.10
2022-08-05T06:04:00.537Z,39.83
2022-08-05T06:06:31.081Z,39.70
2022-08-05T06:09:00.349Z,40.20
2022-08-05T06:11:28.796Z,41.00
2022-08-05T06:13:56.092Z,41.60
2022-08-05T06:16:28.286Z,41.10
2022-08-05T06:19:00.239Z,41.60
2022-08-05T06:21:37.620Z,43.40
2022-08-05T06:24:07.769Z,42.77
2022-08-05T06:26:38.184Z,44.50
2022-08-05T06:29:06.954Z,43.10
2022-08-05T06:31:51.399Z,44.10
2022-08-05T06:34:19.916Z,44.80
2022-08-05T06:36:57.414Z,47.63
2022-08-05T06:39:27.191Z,46.67
2022-08-05T06:41:58.909Z,46.97
2022-08-05T06:44:25.601Z,48.30
2022-08-05T06:46:52.512Z,48.57
2022-08-05T06:49:21.381Z,49.93
2022-08-05T06:52:07.369Z,51.87
2022-08-05T06:54:33.785Z,48.07
2022-08-05T06:57:58.043Z,48.27
2022-08-05T06:59:57.980Z,49.80
2022-08-05T07:02:24.675Z,48.77
2022-08-05T07:04:51.246Z,49.00
2022-08-05T07:07:24.076Z,50.23
2022-08-05T07:10:03.376Z,41.47
2022-08-05T07:12:49.175Z,44.20
2022-08-05T07:16:00.521Z,42.10
2022-08-05T07:18:29.188Z,38.43
2022-08-05T07:20:56.933Z,34.60
2022-08-05T07:23:26.100Z,34.60
2022-08-05T07:25:54.641Z,34.70
2022-08-05T07:28:22.917Z,36.73
2022-08-05T07:30:50.392Z,34.63
2022-08-05T07:33:37.199Z,34.70
2022-08-05T07:36:20.152Z,34.90
2022-08-05T07:38:47.385Z,34.13
2022-08-05T07:42:08.494Z,36.60
2022-08-05T07:44:18.536Z,35.63
2022-08-05T07:46:48.489Z,35.93
2022-08-05T07:49:16.443Z,35.87
2022-08-05T07:51:53.050Z,37.93
2022-08-05T07:54:21.927Z,36.13
2022-08-05T07:57:14.657Z,37.10
2022-08-05T07:59:40.971Z,37.43
2022-08-05T08:02:16.202Z,37.03
2022-08-05T08:04:45.007Z,37.37
2022-08-05T08:07:11.998Z,35.80
2022-08-05T08:09:38.387Z,36.07
2022-08-05T08:12:11.486Z,34.47
2022-08-05T08:14:47.023Z,35.90
2022-08-05T08:17:15.857Z,36.30
2022-08-05T08:20:43.221Z,36.37
2022-08-05T08:22:30.871Z,37.20
2022-08-05T08:25:03.138Z,37.73
2022-08-05T08:27:39.906Z,35.30
2022-08-05T08:30:29.727Z,35.73
2022-08-05T08:32:58.657Z,34.77
2022-08-05T08:35:34.767Z,29.27
2022-08-05T08:38:01.796Z,28.20
2022-08-05T08:40:29.913Z,27.70
2022-08-05T08:42:57.668Z,27.50
2022-08-05T08:45:44.786Z,25.10
2022-08-05T08:48:41.389Z,25.23
2022-08-05T08:51:54.482Z,22.20
2022-08-05T08:53:50.623Z,24.67
2022-08-05T08:56:20.923Z,20.00
2022-08-05T08:58:49.635Z,20.00
2022-08-05T09:01:19.055Z,19.20
2022-08-05T09:03:55.053Z,19.10
2022-08-05T09:06:24.187Z,19.17
2022-08-05T09:08:55.479Z,18.93
2022-08-05T09:11:51.301Z,20.20
2022-08-05T09:14:54.247Z,21.03
2022-08-05T09:16:55.183Z,19.97
2022-08-05T09:19:27.977Z,20.40
2022-08-05T09:22:22.686Z,19.43
2022-08-05T09:25:13.787Z,19.97
2022-08-05T09:28:03.847Z,21.37
2022-08-05T09:30:34.994Z,21.60
2022-08-05T09:33:02.333Z,21.10
2022-08-05T09:35:29.472Z,21.07
2022-08-05T09:38:17.915Z,19.57
2022-08-05T09:40:51.939Z,20.47
2022-08-05T09:43:40.681Z,18.77
2022-08-05T09:46:32.526Z,19.10
2022-08-05T09:49:07.105Z,17.63
2022-08-05T09:51:39.928Z,17.30
2022-08-05T09:54:08.593Z,16.03
2022-08-05T09:56:37.912Z,13.80
2022-08-05T09:59:10.156Z,13.57
2022-08-05T10:01:45.742Z,12.30
2022-08-05T10:04:16.027Z,11.20
2022-08-05T10:06:59.668Z,12.40
2022-08-05T10:09:29.814Z,11.00
2022-08-05T10:12:18.683Z,10.77
2022-08-05T10:15:16.416Z,9.77
2022-08-05T10:17:54.484Z,10.23
2022-08-05T10:20:23.826Z,11.10
2022-08-05T10:22:51.845Z,9.63
2022-08-05T10:25:19.596Z,9.07
2022-08-05T10:28:13.528Z,9.67
2022-08-05T10:31:19.838Z,9.43
2022-08-05T10:33:25.541Z,9.90
2022-08-05T10:35:59.914Z,10.90
2022-08-05T10:38:29.294Z,9.13
2022-08-05T10:41:09.596Z,9.83
2022-08-05T10:43:57.338Z,9.37
2022-08-05T10:46:43.930Z,10.03
2022-08-05T10:49:16.628Z,8.90
2022-08-05T10:51:57.280Z,9.47
2022-08-05T10:54:55.811Z,7.80
2022-08-05T10:57:29.468Z,6.17
2022-08-05T11:00:17.915Z,6.27
2022-08-05T11:03:24.646Z,5.40
2022-08-05T11:06:15.327Z,6.53
2022-08-05T11:09:32.326Z,6.30
2022-08-05T11:12:26.631Z,6.90
2022-08-05T11:15:20.107Z,6.00
2022-08-05T11:18:07.474Z,5.93
2022-08-05T11:20:45.219Z,6.57
2022-08-05T11:24:04.589Z,6.23
2022-08-05T11:26:37.466Z,6.30
2022-08-05T11:29:13.832Z,6.47
2022-08-05T11:31:56.561Z,7.10
2022-08-05T11:34:37.638Z,7.47
2022-08-05T11:38:14.334Z,7.60
2022-08-05T11:40:00.808Z,7.10
2022-08-05T11:42:32.705Z,7.10
2022-08-05T11:45:23.260Z,7.27
2022-08-05T11:47:55.128Z,7.07
2022-08-05T11:50:22.306Z,7.20
2022-08-05T11:52:51.104Z,7.10
2022-08-05T11:55:19.643Z,6.40
2022-08-05T11:58:09.203Z,5.80
2022-08-05T12:00:37.739Z,6.03
2022-08-05T12:03:29.555Z,5.20
2022-08-05T12:06:00.389Z,5.00
2022-08-05T12:08:27.515Z,5.20
2022-08-05T12:10:56.661Z,4.90
2022-08-05T12:13:48.133Z,5.30
2022-08-05T12:16:19.027Z,5.13
2022-08-05T12:18:49.543Z,4.57
2022-08-05T12:21:23.800Z,4.30
2022-08-05T12:24:00.006Z,4.50
2022-08-05T12:26:32.637Z,4.57
2022-08-05T12:28:59.888Z,4.73
2022-08-05T12:31:33.710Z,4.43
2022-08-05T12:34:20.488Z,4.40
2022-08-05T12:36:49.680Z,3.73
2022-08-05T12:39:17.679Z,4.73
2022-08-05T12:41:45.209Z,4.70
2022-08-05T12:44:28.553Z,4.20
2022-08-05T12:47:01.846Z,4.50
2022-08-05T12:50:03.141Z,4.90
2022-08-05T12:52:33.967Z,4.30
2022-08-05T12:55:18.148Z,4.50
2022-08-05T12:58:49.053Z,4.80
2022-08-05T13:02:01.961Z,4.63
2022-08-05T13:03:32.374Z,4.87
2022-08-05T13:06:00.919Z,5.10
2022-08-05T13:08:30.254Z,5.83
2022-08-05T13:11:04.342Z,4.73
2022-08-05T13:14:06.783Z,5.17
2022-08-05T13:16:20.157Z,4.50
2022-08-05T13:18:55.287Z,5.03
2022-08-05T13:21:28.280Z,5.40
2022-08-05T13:24:05.189Z,5.40
2022-08-05T13:26:31.612Z,4.73
2022-08-05T13:28:59.045Z,5.27
2022-08-05T13:31:33.835Z,5.10
2022-08-05T13:34:25.629Z,5.00
2022-08-05T13:36:53.877Z,5.67
2022-08-05T13:40:13.892Z,5.30
2022-08-05T13:42:07.225Z,5.10
2022-08-05T13:44:34.762Z,5.40
2022-08-05T13:47:08.529Z,5.20
2022-08-05T13:49:35.923Z,4.87
2022-08-05T13:52:12.584Z,5.33
2022-08-05T13:54:39.947Z,5.33
2022-08-05T13:57:07.393Z,5.50
2022-08-05T13:59:37.904Z,4.80
2022-08-05T14:02:26.645Z,5.50
2022-08-05T14:05:19.381Z,5.60
2022-08-05T14:08:03.309Z,4.80
2022-08-05T14:10:34.714Z,5.60
2022-08-05T14:13:01.297Z,6.23
2022-08-05T14:16:06.971Z,5.80
2022-08-05T14:18:18.558Z,5.57
2022-08-05T14:20:55.080Z,5.30
2022-08-05T14:23:25.169Z,5.27
2022-08-05T14:25:58.795Z,4.97
2022-08-05T14:28:29.817Z,4.20
2022-08-05T14:31:00.586Z,4.40
2022-08-05T14:33:27.740Z,4.40
2022-08-05T14:36:14.066Z,4.17
2022-08-05T14:38:40.408Z,4.40
2022-08-05T14:41:07.939Z,4.73
2022-08-05T14:43:57.592Z,5.10
2022-08-05T14:46:28.090Z,4.37
2022-08-05T14:48:57.729Z,5.20
2022-08-05T14:51:25.257Z,5.57
2022-08-05T14:54:27.172Z,5.30
2022-08-05T14:56:44.344Z,5.37
2022-08-05T14:59:13.668Z,5.40
2022-08-05T15:01:48.430Z,5.60
2022-08-05T15:04:15.817Z,5.40
2022-08-05T15:06:42.213Z,5.10
2022-08-05T15:09:15.984Z,4.73
2022-08-05T15:12:04.016Z,4.80
2022-08-05T15:14:35.617Z,4.77
2022-08-05T15:17:44.390Z,4.63
2022-08-05T15:19:56.055Z,5.30
2022-08-05T15:22:26.882Z,4.60
2022-08-05T15:24:54.850Z,4.50
2022-08-05T15:27:21.213Z,4.90
2022-08-05T15:29:47.546Z,4.47
2022-08-05T15:32:21.521Z,4.20
2022-08-05T15:34:54.006Z,3.93
2022-08-05T15:38:32.588Z,4.00
2022-08-05T15:41:04.036Z,3.50
2022-08-05T15:43:00.449Z,3.67
2022-08-05T15:45:38.136Z,3.30
2022-08-05T15:48:05.585Z,3.30
2022-08-05T15:50:33.261Z,3.30
2022-08-05T15:53:04.184Z,3.20
2022-08-05T15:56:01.389Z,2.90
2022-08-05T15:58:18.881Z,3.83
2022-08-05T16:01:04.146Z,3.70
2022-08-05T16:03:33.831Z,3.87
2022-08-05T16:06:00.654Z,3.90
2022-08-05T16:08:30.696Z,3.70
2022-08-05T16:10:58.168Z,3.80
2022-08-05T16:13:34.061Z,3.50
2022-08-05T16:16:01.045Z,3.83
2022-08-05T16:18:28.962Z,3.17
2022-08-05T16:20:55.611Z,3.47
2022-08-05T16:23:22.051Z,2.90
2022-08-05T16:25:49.759Z,3.20
2022-08-05T16:28:22.251Z,2.80
2022-08-05T16:30:52.018Z,2.90
2022-08-05T16:33:19.232Z,2.40
2022-08-05T16:35:49.923Z,2.40
2022-08-05T16:38:25.631Z,2.87
2022-08-05T16:41:00.088Z,2.27
2022-08-05T16:43:31.750Z,2.30
2022-08-05T16:46:07.662Z,2.93
2022-08-05T16:48:39.528Z,2.50
2022-08-05T16:51:09.904Z,2.30
2022-08-05T16:54:05.089Z,2.40
2022-08-05T16:56:25.865Z,2.60
2022-08-05T16:58:52.273Z,2.30
2022-08-05T17:01:19.131Z,2.27
2022-08-05T17:03:46.046Z,1.90
2022-08-05T17:06:12.611Z,2.23
2022-08-05T17:08:53.048Z,1.87
2022-08-05T17:11:23.903Z,1.90
2022-08-05T17:14:00.200Z,1.80
2022-08-05T17:16:36.615Z,1.80
2022-08-05T17:19:07.895Z,2.40
2022-08-05T17:21:37.321Z,2.13
2022-08-05T17:24:30.085Z,1.90
2022-08-05T17:26:55.856Z,2.10
2022-08-05T17:29:33.236Z,1.77
2022-08-05T17:32:00.744Z,2.30
2022-08-05T17:34:29.756Z,2.00
2022-08-05T17:36:56.787Z,1.90
2022-08-05T17:39:24.420Z,1.97
2022-08-05T17:42:20.337Z,1.90
2022-08-05T17:44:50.819Z,1.80
2022-08-05T17:47:22.205Z,1.80
2022-08-05T17:50:00.371Z,2.13
2022-08-05T17:52:31.521Z,1.93
2022-08-05T17:54:58.237Z,1.80
2022-08-05T17:57:24.728Z,1.90
2022-08-05T18:00:03.382Z,1.50
2022-08-05T18:02:31.522Z,1.87
2022-08-05T18:04:58.551Z,1.90
2022-08-05T18:07:25.178Z,1.90
2022-08-05T18:10:10.133Z,2.13
2022-08-05T18:12:37.448Z,2.10
2022-08-05T18:15:04.786Z,2.27
2022-08-05T18:18:01.076Z,1.90
2022-08-05T18:20:19.370Z,2.30
2022-08-05T18:22:57.403Z,1.87
2022-08-05T18:25:25.190Z,2.53
2022-08-05T18:27:59.247Z,2.17
2022-08-05T18:30:29.168Z,2.00
2022-08-05T18:33:00.193Z,2.20
2022-08-05T18:35:49.559Z,1.90
2022-08-05T18:38:16.482Z,2.20
2022-08-05T18:41:57.469Z,2.00
2022-08-05T18:43:37.935Z,1.90
2022-08-05T18:46:10.032Z,2.17
2022-08-05T18:48:41.701Z,2.00
2022-08-05T18:52:05.876Z,1.80
2022-08-05T18:54:13.973Z,2.30
2022-08-05T18:56:40.489Z,2.10
2022-08-05T18:59:44.254Z,2.70
2022-08-05T19:01:57.178Z,2.33
2022-08-05T19:04:25.241Z,2.07
2022-08-05T19:06:53.721Z,2.20
2022-08-05T19:09:21.068Z,2.20
2022-08-05T19:12:00.986Z,2.50
2022-08-05T19:14:53.502Z,2.00
2022-08-05T19:17:16.187Z,2.17
2022-08-05T19:19:46.779Z,2.20
2022-08-05T19:22:21.574Z,2.17
2022-08-05T19:25:00.170Z,2.00
2022-08-05T19:27:30.233Z,2.00
2022-08-05T19:29:57.619Z,2.43
2022-08-05T19:32:26.208Z,2.30
2022-08-05T19:34:55.175Z,2.20
2022-08-05T19:37:35.158Z,2.47
2022-08-05T19:40:10.547Z,2.73
2022-08-05T19:42:38.805Z,2.20
2022-08-05T19:45:07.139Z,2.00
2022-08-05T19:47:37.683Z,2.20
2022-08-05T19:50:06.022Z,3.13
2022-08-05T19:52:34.303Z,2.13
2022-08-05T19:55:06.617Z,1.93
2022-08-05T19:57:47.658Z,2.00
2022-08-05T20:00:22.068Z,2.17
2022-08-05T20:02:48.411Z,2.10
2022-08-05T20:05:16.587Z,2.33
2022-08-05T20:07:55.021Z,2.23
2022-08-05T20:10:24.482Z,2.30
2022-08-05T20:12:51.658Z,2.50
2022-08-05T20:15:48.987Z,2.07
2022-08-05T20:18:10.413Z,2.30
2022-08-05T20:20:55.339Z,2.17
2022-08-05T20:23:23.498Z,2.10
2022-08-05T20:25:52.252Z,2.30
2022-08-05T20:28:20.043Z,2.53
2022-08-05T20:30:46.670Z,2.30
2022-08-05T20:33:15.904Z,2.27
2022-08-05T20:35:45.586Z,2.40
2022-08-05T20:38:20.005Z,2.50
2022-08-05T20:40:50.542Z,2.20
2022-08-05T20:43:17.463Z,2.43
2022-08-05T20:46:03.851Z,2.73
2022-08-05T20:48:30.177Z,2.70
2022-08-05T20:50:56.537Z,2.40
2022-08-05T20:53:36.429Z,2.40
2022-08-05T20:56:09.132Z,2.80
2022-08-05T20:58:36.082Z,2.83
2022-08-05T21:01:03.903Z,2.77
2022-08-05T21:03:34.301Z,2.90
2022-08-05T21:06:01.624Z,2.63
2022-08-05T21:08:41.455Z,2.90
2022-08-05T21:11:12.932Z,2.50
2022-08-05T21:13:59.253Z,2.83
2022-08-05T21:16:29.346Z,2.67
2022-08-05T21:19:00.078Z,2.87
2022-08-05T21:21:43.994Z,2.80
2022-08-05T21:24:15.330Z,2.60
2022-08-05T21:26:44.106Z,2.63
2022-08-05T21:29:16.913Z,2.50
2022-08-05T21:31:43.337Z,2.40
2022-08-05T21:34:10.509Z,2.50
2022-08-05T21:36:37.647Z,2.70
2022-08-05T21:39:04.151Z,2.90
2022-08-05T21:41:34.242Z,2.60
2022-08-05T21:44:04.264Z,3.30
2022-08-05T21:46:34.640Z,2.60
2022-08-05T21:49:01.736Z,2.63
2022-08-05T21:52:21.359Z,2.70
2022-08-05T21:54:14.409Z,2.57
2022-08-05T21:56:44.429Z,2.70
2022-08-05T21:59:23.984Z,2.70
2022-08-05T22:01:51.984Z,2.60
2022-08-05T22:04:21.129Z,2.53
2022-08-05T22:06:52.045Z,2.77
2022-08-05T22:09:21.037Z,2.43
2022-08-05T22:11:48.296Z,2.83
2022-08-05T22:14:35.161Z,2.60
2022-08-05T22:17:06.718Z,2.60
2022-08-05T22:20:00.466Z,2.93
2022-08-05T22:22:26.875Z,2.97
2022-08-05T22:25:20.897Z,3.00
2022-08-05T22:28:04.855Z,2.93
2022-08-05T22:30:38.413Z,3.07
2022-08-05T22:33:57.662Z,2.80
2022-08-05T22:36:08.848Z,3.00
2022-08-05T22:38:36.509Z,3.03
2022-08-05T22:41:09.743Z,3.00
2022-08-05T22:43:37.989Z,2.93
2022-08-05T22:46:12.076Z,2.57
2022-08-05T22:48:47.316Z,2.60
2022-08-05T22:51:16.070Z,2.57
2022-08-05T22:53:49.808Z,3.13
2022-08-05T22:56:16.872Z,2.70
2022-08-05T22:58:43.735Z,3.03
2022-08-05T23:01:10.390Z,3.20
2022-08-05T23:03:57.609Z,3.10
2022-08-05T23:06:23.204Z,3.20
2022-08-05T23:08:52.847Z,2.87
2022-08-05T23:11:19.190Z,2.77
2022-08-05T23:13:45.613Z,2.73
2022-08-05T23:16:26.107Z,2.80
2022-08-05T23:19:00.885Z,2.80
2022-08-05T23:21:43.085Z,3.63
2022-08-05T23:24:14.573Z,2.93
2022-08-05T23:26:41.686Z,2.60
2022-08-05T23:29:10.534Z,2.80
2022-08-05T23:31:42.193Z,2.97
2022-08-05T23:34:08.566Z,2.70
2022-08-05T23:36:40.235Z,3.00
2022-08-05T23:39:17.409Z,2.83
2022-08-05T23:41:50.418Z,2.80
2022-08-05T23:44:16.881Z,2.70
2022-08-05T23:46:43.551Z,2.70
2022-08-05T23:49:17.026Z,3.13
2022-08-05T23:52:07.260Z,2.87
2022-08-05T23:54:38.505Z,2.97
2022-08-05T23:57:06.752Z,2.77
