createdAt,value
2022-11-10T00:01:47.637Z,99934.20
2022-11-10T00:06:49.030Z,99940.14
2022-11-10T00:11:50.318Z,99936.67
2022-11-10T00:17:10.787Z,99935.42
2022-11-10T00:22:11.868Z,99944.10
2022-11-10T00:27:16.588Z,99946.96
2022-11-10T00:32:17.950Z,99950.76
2022-11-10T00:37:19.818Z,99959.39
2022-11-10T00:42:20.945Z,99964.14
2022-11-10T00:47:22.063Z,99967.00
2022-11-10T00:52:23.068Z,99973.89
2022-11-10T00:57:24.095Z,99973.46
2022-11-10T01:02:25.230Z,99972.85
2022-11-10T01:07:26.335Z,99967.73
2022-11-10T01:12:30.007Z,99954.30
2022-11-10T01:17:31.374Z,99945.75
2022-11-10T01:22:32.453Z,99948.65
2022-11-10T01:27:33.787Z,99955.10
2022-11-10T01:32:35.207Z,99955.55
2022-11-10T01:37:37.308Z,99962.66
2022-11-10T01:42:49.777Z,99963.81
2022-11-10T01:47:58.726Z,99968.27
2022-11-10T01:53:04.276Z,99963.59
2022-11-10T01:58:05.806Z,99968.30
2022-11-10T02:03:14.164Z,99966.77
2022-11-10T02:08:17.542Z,99975.89
2022-11-10T02:13:19.267Z,99980.35
2022-11-10T02:18:20.514Z,99982.08
2022-11-10T02:23:43.111Z,99981.30
2022-11-10T02:28:44.222Z,99978.77
2022-11-10T02:33:45.357Z,99976.04
2022-11-10T02:38:46.446Z,99979.48
2022-11-10T02:43:48.152Z,99986.22
2022-11-10T02:48:49.283Z,99998.45
2022-11-10T02:53:50.448Z,99997.20
2022-11-10T02:58:51.969Z,99996.52
2022-11-10T03:03:53.077Z,99999.58
2022-11-10T03:08:54.575Z,100005.48
2022-11-10T03:14:02.853Z,100012.06
2022-11-10T03:19:04.511Z,100019.54
2022-11-10T03:24:05.739Z,100023.16
2022-11-10T03:29:06.993Z,100015.81
2022-11-10T03:34:08.253Z,100017.41
2022-11-10T03:39:09.368Z,100028.90
2022-11-10T03:44:10.513Z,100036.57
2022-11-10T03:49:11.582Z,100031.99
2022-11-10T03:54:13.185Z,100029.44
2022-11-10T03:59:14.291Z,100041.27
2022-11-10T04:04:34.059Z,100047.92
2022-11-10T04:09:35.181Z,100039.20
2022-11-10T04:14:55.252Z,100043.70
2022-11-10T04:19:56.429Z,100045.20
2022-11-10T04:24:57.530Z,100041.80
2022-11-10T04:29:58.672Z,100044.77
2022-11-10T04:34:59.794Z,100054.05
2022-11-10T04:40:00.908Z,100057.36
2022-11-10T04:45:02.051Z,100054.55
2022-11-10T04:50:03.339Z,100055.56
2022-11-10T04:55:05.256Z,100057.97
2022-11-10T05:00:07.060Z,100056.36
2022-11-10T05:05:08.924Z,100052.27
2022-11-10T05:10:09.962Z,100057.39
2022-11-10T05:15:11.471Z,100068.06
2022-11-10T05:20:12.749Z,100073.14
2022-11-10T05:25:14.214Z,100068.15
2022-11-10T05:30:17.240Z,100076.94
2022-11-10T05:35:18.372Z,100082.00
2022-11-10T05:40:19.456Z,100091.65
2022-11-10T05:45:21.564Z,100093.02
2022-11-10T05:50:23.888Z,100099.07
2022-11-10T05:55:27.369Z,100106.66
2022-11-10T06:00:30.025Z,100113.47
2022-11-10T06:05:34.753Z,100124.45
2022-11-10T06:10:36.803Z,100132.09
2022-11-10T06:15:38.235Z,100137.70
2022-11-10T06:20:39.391Z,100147.96
2022-11-10T06:25:41.248Z,100162.50
2022-11-10T06:30:42.507Z,100173.78
2022-11-10T06:35:44.932Z,100184.75
2022-11-10T06:40:46.151Z,100187.11
2022-11-10T06:45:47.347Z,100194.00
2022-11-10T06:50:48.355Z,100205.39
2022-11-10T06:55:49.942Z,100217.41
2022-11-10T07:00:51.120Z,100218.80
2022-11-10T07:05:52.445Z,100218.48
2022-11-10T07:10:54.803Z,100223.41
2022-11-10T07:15:56.387Z,100237.73
2022-11-10T07:21:00.162Z,100245.55
2022-11-10T07:26:02.159Z,100250.90
2022-11-10T07:31:03.697Z,100259.31
2022-11-10T07:36:06.259Z,100261.13
2022-11-10T07:41:07.434Z,100264.02
2022-11-10T07:46:09.476Z,100279.13
2022-11-10T07:51:10.725Z,100298.44
2022-11-10T07:56:11.874Z,100303.42
2022-11-10T08:01:14.579Z,100308.54
2022-11-10T08:06:16.013Z,100313.21
2022-11-10T08:11:17.419Z,100312.19
2022-11-10T08:16:19.468Z,100310.64
2022-11-10T08:21:20.804Z,100312.79
2022-11-10T08:26:22.193Z,100321.86
2022-11-10T08:31:23.974Z,100334.48
2022-11-10T08:36:25.302Z,100338.02
2022-11-10T08:41:26.412Z,100337.66
2022-11-10T08:46:27.650Z,100348.09
2022-11-10T08:51:28.800Z,100358.70
2022-11-10T08:56:30.485Z,100359.95
2022-11-10T09:01:32.358Z,100374.42
2022-11-10T09:06:33.670Z,100384.04
2022-11-10T09:11:34.918Z,100395.20
2022-11-10T09:16:36.730Z,100402.44
2022-11-10T09:21:37.893Z,100405.25
2022-11-10T09:26:39.088Z,100412.34
2022-11-10T09:31:43.305Z,100416.39
2022-11-10T09:36:44.542Z,100420.10
2022-11-10T09:41:46.442Z,100427.64
2022-11-10T09:46:53.835Z,100432.91
2022-11-10T09:51:58.463Z,100434.59
2022-11-10T09:57:02.727Z,100442.18
2022-11-10T10:02:22.590Z,100440.83
2022-11-10T10:07:37.317Z,100438.55
2022-11-10T10:13:09.260Z,100442.31
2022-11-10T10:18:36.420Z,100451.02
2022-11-10T10:24:08.624Z,100456.11
2022-11-10T10:29:18.149Z,100459.81
2022-11-10T10:34:22.958Z,100459.83
2022-11-10T10:39:33.912Z,100463.83
2022-11-10T10:44:35.374Z,100469.20
2022-11-10T10:49:36.904Z,100464.48
2022-11-10T10:54:39.493Z,100466.86
2022-11-10T10:59:40.760Z,100468.52
2022-11-10T11:04:41.924Z,100474.08
2022-11-10T11:09:43.998Z,100485.84
2022-11-10T11:14:46.421Z,100488.38
2022-11-10T11:19:58.546Z,100493.60
2022-11-10T11:25:05.470Z,100498.88
2022-11-10T11:30:28.273Z,100506.64
2022-11-10T11:35:38.616Z,100515.23
2022-11-10T11:40:57.418Z,100517.73
2022-11-10T11:46:19.840Z,100522.24
2022-11-10T11:51:31.143Z,100525.55
2022-11-10T11:56:37.159Z,100529.68
2022-11-10T12:02:02.775Z,100534.05
2022-11-10T12:07:44.464Z,100541.28
2022-11-10T12:13:07.839Z,100543.61
2022-11-10T12:18:37.041Z,100549.68
2022-11-10T12:24:15.829Z,100553.31
2022-11-10T12:29:54.871Z,100554.94
2022-11-10T12:35:09.785Z,100561.93
2022-11-10T12:40:21.178Z,100567.25
2022-11-10T12:45:35.913Z,100572.11
2022-11-10T12:50:43.144Z,100581.72
2022-11-10T12:55:50.259Z,100587.16
2022-11-10T13:01:04.389Z,100595.10
2022-11-10T13:06:22.113Z,100602.40
2022-11-10T13:11:28.241Z,100611.67
2022-11-10T13:16:38.355Z,100618.45
2022-11-10T13:21:58.594Z,100629.25
2022-11-10T13:27:02.348Z,100637.61
2022-11-10T13:32:22.249Z,100646.25
2022-11-10T13:37:45.608Z,100648.92
2022-11-10T13:43:24.270Z,100656.79
2022-11-10T13:48:34.728Z,100666.56
2022-11-10T13:53:57.951Z,100670.41
2022-11-10T13:58:59.169Z,100681.63
2022-11-10T14:04:01.360Z,100686.14
2022-11-10T14:09:23.910Z,100697.73
2022-11-10T14:14:42.629Z,100700.47
2022-11-10T14:19:44.989Z,100713.58
2022-11-10T14:25:14.517Z,100723.98
2022-11-10T14:30:34.835Z,100723.33
2022-11-10T14:35:48.045Z,100723.16
2022-11-10T14:40:52.799Z,100726.29
2022-11-10T14:45:54.006Z,100736.48
2022-11-10T14:51:05.174Z,100741.25
2022-11-10T14:56:15.060Z,100745.96
2022-11-10T15:01:25.392Z,100754.63
2022-11-10T15:06:26.884Z,100760.63
2022-11-10T15:11:49.805Z,100767.48
2022-11-10T15:17:05.756Z,100776.45
2022-11-10T15:22:30.084Z,100788.27
2022-11-10T15:27:31.613Z,100794.81
2022-11-10T15:32:39.476Z,100814.83
2022-11-10T15:37:40.604Z,100837.48
2022-11-10T15:42:42.018Z,100839.17
2022-11-10T15:47:43.191Z,100851.13
2022-11-10T15:52:44.683Z,100861.56
2022-11-10T15:57:48.478Z,100870.96
2022-11-10T16:02:49.638Z,100882.38
2022-11-10T16:07:50.751Z,100890.52
2022-11-10T16:12:52.142Z,100897.16
2022-11-10T16:17:54.810Z,100899.27
2022-11-10T16:22:56.012Z,100899.18
2022-11-10T16:27:57.193Z,100900.17
2022-11-10T16:32:59.673Z,100903.90
2022-11-10T16:38:01.589Z,100911.44
2022-11-10T16:43:02.671Z,100919.36
2022-11-10T16:48:05.529Z,100920.92
2022-11-10T16:53:14.033Z,100915.43
2022-11-10T16:58:15.402Z,100918.77
2022-11-10T17:03:23.479Z,100931.94
2022-11-10T17:08:28.704Z,100941.29
2022-11-10T17:13:29.789Z,100939.32
2022-11-10T17:18:32.853Z,100953.56
2022-11-10T17:23:35.460Z,100955.04
2022-11-10T17:28:36.784Z,100960.78
2022-11-10T17:33:38.327Z,100964.38
2022-11-10T17:38:41.737Z,100962.41
2022-11-10T17:43:45.899Z,100965.83
2022-11-10T17:48:48.854Z,100969.38
2022-11-10T17:53:50.126Z,100969.80
2022-11-10T17:58:53.239Z,100977.94
2022-11-10T18:03:54.456Z,100976.77
2022-11-10T18:08:56.568Z,100983.01
2022-11-10T18:14:00.034Z,100988.61
2022-11-10T18:19:01.173Z,100995.98
2022-11-10T18:24:02.782Z,101000.20
2022-11-10T18:29:04.019Z,101010.50
2022-11-10T18:34:05.785Z,101013.69
2022-11-10T18:39:08.385Z,101013.70
2022-11-10T18:44:09.536Z,101015.73
2022-11-10T18:49:11.428Z,101028.38
2022-11-10T18:54:12.661Z,101039.31
2022-11-10T18:59:14.518Z,101040.17
2022-11-10T19:04:15.738Z,101043.55
2022-11-10T19:09:16.921Z,101044.70
2022-11-10T19:14:18.252Z,101048.67
2022-11-10T19:19:19.351Z,101048.45
2022-11-10T19:24:27.824Z,101049.39
2022-11-10T19:29:29.653Z,101050.61
2022-11-10T19:34:30.743Z,101045.50
2022-11-10T19:39:31.762Z,101050.79
2022-11-10T19:44:33.271Z,101057.42
2022-11-10T19:49:37.515Z,101065.95
2022-11-10T19:54:38.556Z,101069.21
2022-11-10T19:59:39.654Z,101064.66
2022-11-10T20:05:00.831Z,101059.95
2022-11-10T20:10:01.943Z,101061.89
2022-11-10T20:15:03.859Z,101069.35
2022-11-10T20:20:06.391Z,101070.74
2022-11-10T20:25:08.190Z,101074.29
2022-11-10T20:30:09.933Z,101084.79
2022-11-10T20:35:11.029Z,101086.70
2022-11-10T20:40:42.437Z,101079.03
2022-11-10T20:45:34.009Z,101082.27
2022-11-10T20:50:38.987Z,101074.98
2022-11-10T20:55:55.412Z,101069.52
2022-11-10T21:01:05.244Z,101074.34
2022-11-10T21:06:07.428Z,101079.61
2022-11-10T21:11:09.737Z,101079.75
2022-11-10T21:16:10.943Z,101089.48
2022-11-10T21:21:19.895Z,101097.52
2022-11-10T21:26:21.037Z,101100.90
2022-11-10T21:31:22.622Z,101102.58
2022-11-10T21:36:28.224Z,101107.38
2022-11-10T21:41:29.817Z,101104.42
2022-11-10T21:46:30.890Z,101113.95
2022-11-10T21:51:32.470Z,101118.81
2022-11-10T21:56:33.632Z,101121.98
2022-11-10T22:01:34.780Z,101122.14
2022-11-10T22:06:54.770Z,101125.38
2022-11-10T22:12:14.773Z,101127.27
2022-11-10T22:17:34.554Z,101138.73
2022-11-10T22:22:35.749Z,101137.55
2022-11-10T22:27:36.919Z,101138.84
2022-11-10T22:32:38.135Z,101146.71
2022-11-10T22:37:39.250Z,101151.27
2022-11-10T22:42:59.448Z,101158.46
2022-11-10T22:48:18.987Z,101160.21
2022-11-10T22:53:20.532Z,101161.93
2022-11-10T22:58:21.929Z,101166.88
2022-11-10T23:03:23.492Z,101168.55
2022-11-10T23:08:25.489Z,101168.95
2022-11-10T23:13:27.804Z,101171.11
2022-11-10T23:18:28.945Z,101168.17
2022-11-10T23:23:36.096Z,101174.16
2022-11-10T23:28:39.187Z,101174.37
2022-11-10T23:33:43.497Z,101169.42
2022-11-10T23:38:47.938Z,101165.29
2022-11-10T23:43:49.359Z,101159.40
2022-11-10T23:48:50.670Z,101163.92
2022-11-10T23:53:52.644Z,101163.38
2022-11-10T23:58:56.267Z,101168.08
