createdAt,value
2018-12-12T00:02:22.883Z,2.40
2018-12-12T00:04:52.132Z,2.40
2018-12-12T00:07:21.732Z,2.63
2018-12-12T00:09:50.706Z,2.60
2018-12-12T00:12:20.035Z,2.63
2018-12-12T00:14:49.714Z,2.73
2018-12-12T00:17:18.800Z,2.83
2018-12-12T00:19:48.133Z,2.53
2018-12-12T00:22:17.302Z,2.70
2018-12-12T00:24:46.358Z,2.83
2018-12-12T00:27:15.452Z,2.37
2018-12-12T00:29:45.518Z,2.67
2018-12-12T00:32:14.791Z,2.60
2018-12-12T00:34:43.855Z,2.80
2018-12-12T00:37:12.966Z,2.60
2018-12-12T00:39:42.619Z,2.53
2018-12-12T00:42:11.643Z,2.50
2018-12-12T00:44:40.803Z,2.63
2018-12-12T00:47:10.001Z,2.50
2018-12-12T00:49:39.408Z,2.20
2018-12-12T00:52:08.781Z,2.07
2018-12-12T00:54:37.848Z,2.10
2018-12-12T00:57:06.971Z,2.17
2018-12-12T00:59:36.163Z,2.10
2018-12-12T01:02:05.846Z,2.13
2018-12-12T01:04:34.890Z,2.13
2018-12-12T01:07:04.191Z,2.03
2018-12-12T01:09:34.227Z,2.40
2018-12-12T01:12:12.315Z,1.90
2018-12-12T01:14:41.665Z,2.10
2018-12-12T01:17:10.781Z,2.20
2018-12-12T01:19:40.209Z,2.10
2018-12-12T01:22:10.064Z,2.20
2018-12-12T01:24:39.375Z,2.20
2018-12-12T01:27:08.459Z,1.83
2018-12-12T01:29:37.532Z,2.30
2018-12-12T01:32:06.783Z,2.00
2018-12-12T01:34:36.406Z,1.73
2018-12-12T01:37:05.501Z,1.73
2018-12-12T01:39:34.645Z,2.07
2018-12-12T01:42:03.752Z,1.60
2018-12-12T01:44:33.152Z,1.83
2018-12-12T01:47:02.387Z,1.87
2018-12-12T01:49:31.684Z,1.80
2018-12-12T01:52:00.779Z,1.80
2018-12-12T01:54:30.164Z,1.73
2018-12-12T01:56:59.234Z,1.77
2018-12-12T01:59:28.553Z,1.67
2018-12-12T02:01:58.115Z,1.80
2018-12-12T02:04:27.182Z,1.60
2018-12-12T02:06:56.337Z,1.57
2018-12-12T02:09:26.196Z,1.30
2018-12-12T02:11:56.072Z,1.70
2018-12-12T02:14:25.227Z,1.23
2018-12-12T02:16:54.299Z,1.87
2018-12-12T02:19:23.668Z,1.60
2018-12-12T02:21:52.725Z,1.50
2018-12-12T02:24:21.971Z,1.40
2018-12-12T02:26:51.340Z,1.33
2018-12-12T02:29:20.536Z,1.40
2018-12-12T02:31:50.045Z,1.30
2018-12-12T02:34:19.698Z,1.23
2018-12-12T02:36:49.294Z,1.27
2018-12-12T02:39:19.298Z,1.30
2018-12-12T02:41:48.385Z,1.20
2018-12-12T02:44:17.465Z,1.60
2018-12-12T02:46:47.037Z,2.00
2018-12-12T02:49:17.013Z,1.90
2018-12-12T02:51:46.160Z,2.10
2018-12-12T02:54:16.122Z,1.90
2018-12-12T02:56:45.458Z,1.90
2018-12-12T02:59:14.500Z,1.67
2018-12-12T03:01:43.928Z,2.03
2018-12-12T03:04:13.296Z,1.70
2018-12-12T03:06:42.923Z,1.60
2018-12-12T03:09:12.007Z,1.80
2018-12-12T03:11:42.046Z,1.77
2018-12-12T03:14:11.385Z,1.90
2018-12-12T03:16:40.730Z,1.80
2018-12-12T03:19:10.013Z,1.80
2018-12-12T03:21:39.283Z,1.70
2018-12-12T03:24:08.443Z,1.77
2018-12-12T03:26:38.661Z,1.70
2018-12-12T03:29:08.610Z,1.87
2018-12-12T03:31:37.649Z,2.17
2018-12-12T03:34:07.519Z,2.13
2018-12-12T03:36:36.834Z,2.27
2018-12-12T03:39:07.760Z,2.07
2018-12-12T03:41:37.426Z,1.80
2018-12-12T03:44:06.468Z,2.33
2018-12-12T03:46:35.550Z,2.00
2018-12-12T03:49:04.911Z,1.57
2018-12-12T03:51:34.564Z,1.53
2018-12-12T03:54:04.633Z,1.73
2018-12-12T03:56:33.794Z,1.70
2018-12-12T03:59:03.633Z,1.50
2018-12-12T04:01:32.729Z,1.70
2018-12-12T04:04:02.191Z,1.43
2018-12-12T04:06:31.391Z,1.50
2018-12-12T04:09:00.589Z,1.60
2018-12-12T04:11:29.967Z,1.30
2018-12-12T04:13:59.416Z,1.40
2018-12-12T04:16:29.338Z,1.50
2018-12-12T04:18:58.415Z,1.40
2018-12-12T04:21:27.539Z,1.40
2018-12-12T04:23:56.957Z,1.60
2018-12-12T04:26:27.348Z,1.87
2018-12-12T04:28:56.537Z,1.70
2018-12-12T04:31:26.331Z,1.80
2018-12-12T04:33:55.436Z,1.50
2018-12-12T04:36:24.470Z,1.60
2018-12-12T04:38:53.632Z,1.50
2018-12-12T04:41:23.354Z,1.67
2018-12-12T04:43:52.568Z,1.97
2018-12-12T04:46:21.613Z,2.00
2018-12-12T04:48:50.628Z,1.87
2018-12-12T04:51:19.649Z,1.90
2018-12-12T04:53:49.787Z,2.10
2018-12-12T04:56:18.949Z,2.10
2018-12-12T04:58:48.023Z,2.97
2018-12-12T05:01:17.281Z,1.93
2018-12-12T05:03:47.575Z,1.80
2018-12-12T05:06:17.195Z,2.03
2018-12-12T05:08:46.364Z,2.10
2018-12-12T05:11:15.513Z,2.10
2018-12-12T05:13:44.582Z,1.80
2018-12-12T05:16:13.814Z,2.30
2018-12-12T05:18:44.082Z,2.80
2018-12-12T05:21:13.146Z,1.70
2018-12-12T05:23:42.139Z,2.03
2018-12-12T05:26:11.278Z,2.07
2018-12-12T05:28:40.493Z,1.80
2018-12-12T05:31:09.468Z,2.13
2018-12-12T05:33:39.791Z,1.73
2018-12-12T05:36:09.493Z,2.03
2018-12-12T05:38:39.716Z,1.90
2018-12-12T05:41:09.081Z,4.20
2018-12-12T05:43:38.430Z,1.80
2018-12-12T05:46:07.510Z,1.80
2018-12-12T05:48:37.157Z,1.77
2018-12-12T05:51:06.190Z,1.93
2018-12-12T05:53:35.273Z,1.93
2018-12-12T05:56:04.368Z,2.17
2018-12-12T05:58:33.416Z,1.80
2018-12-12T06:01:02.601Z,2.30
2018-12-12T06:03:31.859Z,2.00
2018-12-12T06:06:01.371Z,2.10
2018-12-12T06:08:31.432Z,2.33
2018-12-12T06:11:00.731Z,2.07
2018-12-12T06:13:30.016Z,2.27
2018-12-12T06:15:59.311Z,2.03
2018-12-12T06:18:28.616Z,2.13
2018-12-12T06:20:57.700Z,2.17
2018-12-12T06:23:27.023Z,2.10
2018-12-12T06:25:56.828Z,2.40
2018-12-12T06:28:26.314Z,2.20
2018-12-12T06:30:55.737Z,2.90
2018-12-12T06:33:25.275Z,2.50
2018-12-12T06:35:54.855Z,1.97
2018-12-12T06:38:23.942Z,2.03
2018-12-12T06:40:53.143Z,1.80
2018-12-12T06:43:22.239Z,2.17
2018-12-12T06:45:51.314Z,2.20
2018-12-12T06:48:20.731Z,1.97
2018-12-12T06:50:49.788Z,2.10
2018-12-12T06:53:18.850Z,2.30
2018-12-12T06:55:48.034Z,2.30
2018-12-12T06:58:17.112Z,1.70
2018-12-12T07:00:46.182Z,2.00
2018-12-12T07:03:15.412Z,2.40
2018-12-12T07:05:44.600Z,2.30
2018-12-12T07:08:13.610Z,2.57
2018-12-12T07:10:42.693Z,2.90
2018-12-12T07:13:11.772Z,3.13
2018-12-12T07:15:40.870Z,3.30
2018-12-12T07:18:10.223Z,3.20
2018-12-12T07:20:39.378Z,3.10
2018-12-12T07:23:09.016Z,2.70
2018-12-12T07:25:38.166Z,2.80
2018-12-12T07:28:07.298Z,3.60
2018-12-12T07:30:36.342Z,3.30
2018-12-12T07:33:05.553Z,3.03
2018-12-12T07:35:34.653Z,2.80
2018-12-12T07:38:03.807Z,2.67
2018-12-12T07:40:32.921Z,2.57
2018-12-12T07:43:03.589Z,2.50
2018-12-12T07:45:32.615Z,2.60
2018-12-12T07:48:01.967Z,3.00
2018-12-12T07:50:30.944Z,2.67
2018-12-12T07:52:59.889Z,2.50
2018-12-12T07:55:28.911Z,2.60
2018-12-12T07:57:57.878Z,2.23
2018-12-12T08:00:26.827Z,2.47
2018-12-12T08:02:55.825Z,2.57
2018-12-12T08:05:24.735Z,2.43
2018-12-12T08:07:53.713Z,2.90
2018-12-12T08:10:22.711Z,2.90
2018-12-12T08:12:51.671Z,2.93
2018-12-12T08:15:20.640Z,2.53
2018-12-12T08:17:50.922Z,2.43
2018-12-12T08:20:19.882Z,2.57
2018-12-12T08:22:48.877Z,2.80
2018-12-12T08:25:18.275Z,2.33
2018-12-12T08:27:47.266Z,2.53
2018-12-12T08:30:16.278Z,2.33
2018-12-12T08:32:45.318Z,3.07
2018-12-12T08:35:15.203Z,3.00
2018-12-12T08:37:44.186Z,2.87
2018-12-12T08:40:13.330Z,2.37
2018-12-12T08:42:42.885Z,2.70
2018-12-12T08:45:11.901Z,2.30
2018-12-12T08:47:40.935Z,2.20
2018-12-12T08:50:10.165Z,2.40
2018-12-12T08:52:39.232Z,2.63
2018-12-12T08:55:08.655Z,2.50
2018-12-12T08:57:37.672Z,2.40
2018-12-12T09:00:06.845Z,2.73
2018-12-12T09:02:35.900Z,2.33
2018-12-12T09:05:05.002Z,2.57
2018-12-12T09:07:34.113Z,2.13
2018-12-12T09:10:03.207Z,2.50
2018-12-12T09:12:32.231Z,2.47
2018-12-12T09:15:01.316Z,2.43
2018-12-12T09:17:31.111Z,2.50
2018-12-12T09:20:00.269Z,2.60
2018-12-12T09:22:29.434Z,2.67
2018-12-12T09:24:58.587Z,2.70
2018-12-12T09:27:27.647Z,2.87
2018-12-12T09:29:56.906Z,3.00
2018-12-12T09:32:26.283Z,3.00
2018-12-12T09:34:55.676Z,2.87
2018-12-12T09:37:24.676Z,2.90
2018-12-12T09:39:53.814Z,2.87
2018-12-12T09:42:22.973Z,3.07
2018-12-12T09:44:52.892Z,3.20
2018-12-12T09:47:22.127Z,3.17
2018-12-12T09:49:51.595Z,3.10
2018-12-12T09:52:21.108Z,3.37
2018-12-12T09:54:50.880Z,3.30
2018-12-12T09:57:20.487Z,3.10
2018-12-12T09:59:49.849Z,3.17
2018-12-12T10:02:19.257Z,3.33
2018-12-12T10:04:49.022Z,3.40
2018-12-12T10:07:18.368Z,3.70
2018-12-12T10:09:48.794Z,2.93
2018-12-12T10:12:18.756Z,3.70
2018-12-12T10:14:48.305Z,3.43
2018-12-12T10:17:17.751Z,3.30
2018-12-12T10:19:47.450Z,3.70
2018-12-12T10:22:18.066Z,3.70
2018-12-12T10:24:47.999Z,3.80
2018-12-12T10:27:18.018Z,3.73
2018-12-12T10:29:48.944Z,3.30
2018-12-12T10:32:20.442Z,3.50
2018-12-12T10:34:51.771Z,3.27
2018-12-12T10:37:22.504Z,3.47
2018-12-12T10:39:53.405Z,4.03
2018-12-12T10:42:23.412Z,3.67
2018-12-12T10:44:54.178Z,3.80
2018-12-12T10:47:38.599Z,4.00
2018-12-12T10:50:10.310Z,4.57
2018-12-12T10:52:40.649Z,4.67
2018-12-12T10:55:11.095Z,4.37
2018-12-12T10:57:41.858Z,3.73
2018-12-12T11:00:13.050Z,4.43
2018-12-12T11:02:49.295Z,4.10
2018-12-12T11:05:19.959Z,4.13
2018-12-12T11:07:50.455Z,4.20
2018-12-12T11:10:21.153Z,3.70
2018-12-12T11:12:50.991Z,2.60
2018-12-12T11:15:22.151Z,6.03
2018-12-12T11:17:52.823Z,4.50
2018-12-12T11:20:22.850Z,4.57
2018-12-12T11:22:53.055Z,3.13
2018-12-12T11:25:23.710Z,2.10
2018-12-12T11:27:53.925Z,1.90
2018-12-12T11:30:24.736Z,2.60
2018-12-12T11:32:55.447Z,2.37
2018-12-12T11:35:25.727Z,2.47
2018-12-12T11:37:55.028Z,2.50
2018-12-12T11:40:24.923Z,2.40
2018-12-12T11:42:54.562Z,2.33
2018-12-12T11:45:23.982Z,2.60
2018-12-12T11:47:53.635Z,2.00
2018-12-12T11:50:23.910Z,2.50
2018-12-12T11:52:53.467Z,2.70
2018-12-12T11:55:22.697Z,2.40
2018-12-12T11:57:52.572Z,2.93
2018-12-12T12:00:22.266Z,2.40
2018-12-12T12:02:51.859Z,2.37
2018-12-12T12:05:21.349Z,2.80
2018-12-12T12:07:50.613Z,2.90
2018-12-12T12:10:21.512Z,3.20
2018-12-12T12:12:52.223Z,3.07
2018-12-12T12:15:23.836Z,3.00
2018-12-12T12:17:55.437Z,2.70
2018-12-12T12:20:25.098Z,2.53
2018-12-12T12:22:56.531Z,2.53
2018-12-12T12:25:26.396Z,3.00
2018-12-12T12:27:56.026Z,2.37
2018-12-12T12:30:26.059Z,2.27
2018-12-12T12:32:56.191Z,2.40
2018-12-12T12:35:25.774Z,2.63
2018-12-12T12:37:56.664Z,2.80
2018-12-12T12:40:26.409Z,2.83
2018-12-12T12:42:58.835Z,2.60
2018-12-12T12:45:30.117Z,2.63
2018-12-12T12:48:00.340Z,2.60
2018-12-12T12:50:31.219Z,2.53
2018-12-12T12:53:02.712Z,3.27
2018-12-12T12:55:33.676Z,3.20
2018-12-12T12:58:03.978Z,3.43
2018-12-12T13:00:34.153Z,3.27
2018-12-12T13:03:05.671Z,3.33
2018-12-12T13:05:37.446Z,3.27
2018-12-12T13:08:07.352Z,3.20
2018-12-12T13:10:37.912Z,3.13
2018-12-12T13:13:09.155Z,3.13
2018-12-12T13:15:40.227Z,2.67
2018-12-12T13:18:10.875Z,2.70
2018-12-12T13:20:40.498Z,3.10
2018-12-12T13:23:13.079Z,2.60
2018-12-12T13:25:45.287Z,2.77
2018-12-12T13:28:16.957Z,2.63
2018-12-12T13:30:49.127Z,2.47
2018-12-12T13:33:21.329Z,2.70
2018-12-12T13:35:53.163Z,2.40
2018-12-12T13:38:27.113Z,2.80
2018-12-12T13:41:02.159Z,2.90
2018-12-12T13:43:35.673Z,3.43
2018-12-12T13:46:16.356Z,4.70
2018-12-12T13:48:53.604Z,4.70
2018-12-12T13:51:26.979Z,4.00
2018-12-12T13:54:02.232Z,4.27
2018-12-12T13:56:39.023Z,3.83
2018-12-12T13:59:16.037Z,3.80
2018-12-12T14:01:57.800Z,4.00
2018-12-12T14:04:29.762Z,3.33
2018-12-12T14:06:59.342Z,3.90
2018-12-12T14:09:30.148Z,4.53
2018-12-12T14:12:02.902Z,5.30
2018-12-12T14:14:35.096Z,3.70
2018-12-12T14:17:06.271Z,3.90
2018-12-12T14:19:38.545Z,3.70
2018-12-12T14:22:20.796Z,4.40
2018-12-12T14:24:55.403Z,3.87
2018-12-12T14:27:27.091Z,10.73
2018-12-12T14:30:04.180Z,2.53
2018-12-12T14:32:35.738Z,2.30
2018-12-12T14:35:06.819Z,2.50
2018-12-12T14:37:41.589Z,2.20
2018-12-12T14:40:16.319Z,2.40
2018-12-12T14:42:55.134Z,2.33
2018-12-12T14:45:27.416Z,2.40
2018-12-12T14:47:58.760Z,2.40
2018-12-12T14:50:32.511Z,2.33
2018-12-12T14:53:06.560Z,2.40
2018-12-12T14:55:40.394Z,2.60
2018-12-12T14:58:12.593Z,2.53
2018-12-12T15:00:43.079Z,2.30
2018-12-12T15:03:13.396Z,2.67
2018-12-12T15:05:45.754Z,3.37
2018-12-12T15:08:42.001Z,2.83
2018-12-12T15:11:17.634Z,2.83
2018-12-12T15:13:49.030Z,2.23
2018-12-12T15:16:21.420Z,2.23
2018-12-12T15:18:55.084Z,2.50
2018-12-12T15:21:30.097Z,2.47
2018-12-12T15:24:05.410Z,2.03
2018-12-12T15:26:35.428Z,2.00
2018-12-12T15:29:09.254Z,2.00
2018-12-12T15:32:00.860Z,2.60
2018-12-12T15:34:42.214Z,4.57
2018-12-12T15:37:14.444Z,2.10
2018-12-12T15:39:47.063Z,2.00
2018-12-12T15:42:19.251Z,1.60
2018-12-12T15:44:50.619Z,1.83
2018-12-12T15:47:28.598Z,1.90
2018-12-12T15:50:01.412Z,1.80
2018-12-12T15:52:32.860Z,1.90
2018-12-12T15:55:07.672Z,1.87
2018-12-12T15:57:40.104Z,2.03
2018-12-12T16:00:13.193Z,1.90
2018-12-12T16:02:52.692Z,1.87
2018-12-12T16:05:25.100Z,1.87
2018-12-12T16:07:56.520Z,1.53
2018-12-12T16:10:34.485Z,1.97
2018-12-12T16:13:10.477Z,2.20
2018-12-12T16:15:44.588Z,2.23
2018-12-12T16:18:15.972Z,2.60
2018-12-12T16:20:49.057Z,1.90
2018-12-12T16:23:20.541Z,2.50
2018-12-12T16:25:51.306Z,2.40
2018-12-12T16:28:22.357Z,2.57
2018-12-12T16:30:53.372Z,2.53
2018-12-12T16:33:28.230Z,2.90
2018-12-12T16:36:00.630Z,2.90
2018-12-12T16:38:35.406Z,2.87
2018-12-12T16:41:06.216Z,2.80
2018-12-12T16:43:36.653Z,3.27
2018-12-12T16:46:18.952Z,3.17
2018-12-12T16:48:50.586Z,2.87
2018-12-12T16:51:23.318Z,2.50
2018-12-12T16:53:55.741Z,2.43
2018-12-12T16:56:28.460Z,2.40
2018-12-12T16:59:04.048Z,2.77
2018-12-12T17:01:35.291Z,2.30
2018-12-12T17:04:10.796Z,1.70
2018-12-12T17:06:46.391Z,2.17
2018-12-12T17:09:28.337Z,2.00
2018-12-12T17:12:02.758Z,2.03
2018-12-12T17:14:37.054Z,1.90
2018-12-12T17:17:13.687Z,3.60
2018-12-12T17:19:49.642Z,1.83
2018-12-12T17:22:28.268Z,2.00
2018-12-12T17:25:02.234Z,1.80
2018-12-12T17:27:36.678Z,2.47
2018-12-12T17:30:15.484Z,2.13
2018-12-12T17:32:53.291Z,2.50
2018-12-12T17:35:23.967Z,3.10
2018-12-12T17:37:58.500Z,3.23
2018-12-12T17:40:34.183Z,3.30
2018-12-12T17:43:05.169Z,2.30
2018-12-12T17:45:43.511Z,1.80
2018-12-12T17:48:17.153Z,2.00
2018-12-12T17:50:47.094Z,2.13
2018-12-12T17:53:22.929Z,2.10
2018-12-12T17:55:55.440Z,1.60
2018-12-12T17:58:31.002Z,1.77
2018-12-12T18:01:08.682Z,1.47
2018-12-12T18:03:46.010Z,1.40
2018-12-12T18:06:19.603Z,1.43
2018-12-12T18:08:59.444Z,1.40
2018-12-12T18:11:45.511Z,1.60
2018-12-12T18:14:19.667Z,1.37
2018-12-12T18:16:59.852Z,1.63
2018-12-12T18:19:33.245Z,1.60
2018-12-12T18:22:06.185Z,1.60
2018-12-12T18:24:39.429Z,1.50
2018-12-12T18:27:14.615Z,1.67
2018-12-12T18:29:45.373Z,1.30
2018-12-12T18:32:21.004Z,1.30
2018-12-12T18:34:54.486Z,1.40
2018-12-12T18:37:29.834Z,3.30
2018-12-12T18:40:00.535Z,2.83
2018-12-12T18:42:34.337Z,9.23
2018-12-12T18:45:06.014Z,9.40
2018-12-12T18:47:44.417Z,6.33
2018-12-12T18:50:19.395Z,2.23
2018-12-12T18:52:51.367Z,10.60
2018-12-12T18:55:26.036Z,14.10
2018-12-12T18:57:55.932Z,7.67
2018-12-12T19:00:27.040Z,5.00
2018-12-12T19:03:02.092Z,4.47
2018-12-12T19:05:35.147Z,4.80
2018-12-12T19:08:07.504Z,4.40
2018-12-12T19:10:48.551Z,4.40
2018-12-12T19:13:19.627Z,4.87
2018-12-12T19:15:50.369Z,5.20
2018-12-12T19:18:23.387Z,4.90
2018-12-12T19:21:00.276Z,8.47
2018-12-12T19:26:51.118Z,6.90
2018-12-12T19:29:25.982Z,8.57
2018-12-12T19:31:57.036Z,8.87
2018-12-12T19:34:35.816Z,9.97
2018-12-12T19:37:08.757Z,9.03
2018-12-12T19:39:41.058Z,9.40
2018-12-12T19:42:12.414Z,10.43
2018-12-12T19:44:45.439Z,8.90
2018-12-12T19:47:18.845Z,10.33
2018-12-12T19:49:51.662Z,10.93
2018-12-12T19:52:26.003Z,11.77
2018-12-12T19:55:01.709Z,12.30
2018-12-12T19:57:38.557Z,12.47
2018-12-12T20:00:10.315Z,13.90
2018-12-12T20:02:46.081Z,14.33
2018-12-12T20:05:17.324Z,14.37
2018-12-12T20:07:47.315Z,14.67
2018-12-12T20:10:20.707Z,14.30
2018-12-12T20:12:51.418Z,13.90
2018-12-12T20:15:27.833Z,14.33
2018-12-12T20:17:58.525Z,27.60
2018-12-12T20:20:32.211Z,14.60
2018-12-12T20:23:06.402Z,14.20
2018-12-12T20:25:36.358Z,14.57
2018-12-12T20:28:12.183Z,12.57
2018-12-12T20:30:45.331Z,10.33
2018-12-12T20:33:16.466Z,11.03
2018-12-12T20:35:48.238Z,11.20
2018-12-12T20:38:18.245Z,22.43
2018-12-12T20:40:51.304Z,27.43
2018-12-12T20:43:22.521Z,10.77
2018-12-12T20:45:54.544Z,11.63
2018-12-12T20:48:26.631Z,11.47
2018-12-12T20:50:56.414Z,11.63
2018-12-12T20:53:27.589Z,9.40
2018-12-12T20:55:58.294Z,9.50
2018-12-12T20:58:29.115Z,11.23
2018-12-12T21:01:00.474Z,10.93
2018-12-12T21:03:33.908Z,9.30
2018-12-12T21:06:05.562Z,7.63
2018-12-12T21:08:37.327Z,7.40
2018-12-12T21:11:08.070Z,8.60
2018-12-12T21:13:40.377Z,7.40
2018-12-12T21:16:11.577Z,7.83
2018-12-12T21:18:45.045Z,8.30
2018-12-12T21:21:15.605Z,7.73
2018-12-12T21:23:47.826Z,7.80
2018-12-12T21:26:22.406Z,9.33
2018-12-12T21:28:52.871Z,9.40
2018-12-12T21:31:24.210Z,10.20
2018-12-12T21:33:54.742Z,11.30
2018-12-12T21:36:25.720Z,11.47
2018-12-12T21:38:56.975Z,9.67
2018-12-12T21:41:30.282Z,9.37
2018-12-12T21:44:00.974Z,9.73
2018-12-12T21:46:34.017Z,10.00
2018-12-12T21:49:05.482Z,9.43
2018-12-12T21:51:35.336Z,9.20
2018-12-12T21:54:06.066Z,11.13
2018-12-12T21:56:44.030Z,11.50
2018-12-12T21:59:15.685Z,11.07
2018-12-12T22:01:46.662Z,9.70
2018-12-12T22:04:16.800Z,10.97
2018-12-12T22:06:48.626Z,9.70
2018-12-12T22:09:20.254Z,10.60
2018-12-12T22:11:53.975Z,11.90
2018-12-12T22:14:24.505Z,11.93
2018-12-12T22:16:54.808Z,12.07
2018-12-12T22:19:25.954Z,10.73
2018-12-12T22:21:57.675Z,8.37
2018-12-12T22:24:27.771Z,6.93
2018-12-12T22:26:57.637Z,5.90
2018-12-12T22:29:27.708Z,6.70
2018-12-12T22:31:58.928Z,5.90
2018-12-12T22:34:28.212Z,5.63
2018-12-12T22:36:59.630Z,6.07
2018-12-12T22:39:28.755Z,7.03
2018-12-12T22:41:59.158Z,6.77
2018-12-12T22:44:29.701Z,6.43
2018-12-12T22:47:01.220Z,5.40
2018-12-12T22:49:30.595Z,4.30
2018-12-12T22:52:01.064Z,4.83
2018-12-12T22:54:30.387Z,4.03
2018-12-12T22:57:00.059Z,3.63
2018-12-12T22:59:31.069Z,3.10
2018-12-12T23:02:00.786Z,3.93
2018-12-12T23:04:31.140Z,2.97
2018-12-12T23:07:02.708Z,3.20
2018-12-12T23:09:33.094Z,3.80
2018-12-12T23:12:03.530Z,3.10
2018-12-12T23:14:34.698Z,2.40
2018-12-12T23:17:05.725Z,2.80
2018-12-12T23:19:36.405Z,2.40
2018-12-12T23:22:07.174Z,2.40
2018-12-12T23:24:36.704Z,1.90
2018-12-12T23:27:07.133Z,2.10
2018-12-12T23:29:39.003Z,1.93
2018-12-12T23:32:10.360Z,2.67
2018-12-12T23:34:40.632Z,4.10
2018-12-12T23:37:10.520Z,5.03
2018-12-12T23:39:42.700Z,4.47
2018-12-12T23:42:13.965Z,4.00
2018-12-12T23:44:47.971Z,3.97
2018-12-12T23:47:18.835Z,3.97
2018-12-12T23:49:49.632Z,3.97
2018-12-12T23:52:20.996Z,3.60
2018-12-12T23:54:52.798Z,3.80
2018-12-12T23:57:23.078Z,3.33
2018-12-12T23:59:54.634Z,3.50
