createdAt,value
2022-10-19T00:01:18.875Z,14.77
2022-10-19T00:06:31.575Z,13.30
2022-10-19T00:09:03.577Z,13.65
2022-10-19T00:11:32.453Z,13.10
2022-10-19T00:14:01.367Z,13.35
2022-10-19T00:16:31.787Z,13.15
2022-10-19T00:19:01.336Z,13.52
2022-10-19T00:21:29.367Z,12.80
2022-10-19T00:23:57.197Z,13.23
2022-10-19T00:26:25.688Z,12.30
2022-10-19T00:28:55.291Z,13.07
2022-10-19T00:31:23.505Z,13.85
2022-10-19T00:33:51.730Z,13.45
2022-10-19T00:36:22.301Z,13.38
2022-10-19T00:38:50.712Z,13.18
2022-10-19T00:41:19.714Z,13.07
2022-10-19T00:44:27.165Z,12.98
2022-10-19T00:46:59.153Z,13.65
2022-10-19T00:49:32.001Z,13.38
2022-10-19T00:52:08.827Z,13.05
2022-10-19T00:54:41.170Z,13.15
2022-10-19T00:57:09.859Z,13.35
2022-10-19T00:59:39.447Z,13.07
2022-10-19T01:02:07.258Z,12.77
2022-10-19T01:04:38.067Z,12.82
2022-10-19T01:07:08.103Z,12.85
2022-10-19T01:09:36.109Z,12.18
2022-10-19T01:12:27.622Z,12.50
2022-10-19T01:14:55.396Z,11.95
2022-10-19T01:17:47.756Z,12.25
2022-10-19T01:20:44.821Z,12.48
2022-10-19T01:23:31.905Z,12.10
2022-10-19T01:26:08.804Z,11.77
2022-10-19T01:29:02.783Z,12.68
2022-10-19T01:31:42.550Z,11.88
2022-10-19T01:34:18.164Z,11.88
2022-10-19T01:37:06.507Z,11.55
2022-10-19T01:39:55.893Z,11.75
2022-10-19T01:45:52.582Z,11.82
2022-10-19T01:48:32.387Z,11.55
2022-10-19T01:51:13.987Z,11.20
2022-10-19T01:53:47.627Z,12.07
2022-10-19T01:56:18.509Z,13.45
2022-10-19T01:58:48.572Z,11.75
2022-10-19T02:01:19.624Z,12.02
2022-10-19T02:03:51.171Z,13.15
2022-10-19T02:06:19.445Z,12.35
2022-10-19T02:08:49.489Z,13.48
2022-10-19T02:11:18.843Z,13.07
2022-10-19T02:13:49.929Z,12.95
2022-10-19T02:16:27.511Z,12.68
2022-10-19T02:18:56.568Z,13.98
2022-10-19T02:21:24.589Z,13.32
2022-10-19T02:23:54.201Z,14.00
2022-10-19T02:26:22.448Z,12.85
2022-10-19T02:28:50.927Z,13.93
2022-10-19T02:31:18.503Z,13.82
2022-10-19T02:33:46.148Z,13.23
2022-10-19T02:36:14.111Z,14.05
2022-10-19T02:38:42.028Z,13.57
2022-10-19T02:41:39.265Z,13.93
2022-10-19T02:44:31.288Z,14.20
2022-10-19T02:47:05.612Z,15.70
2022-10-19T02:49:36.672Z,14.98
2022-10-19T02:52:09.807Z,15.20
2022-10-19T02:54:39.429Z,15.80
2022-10-19T02:57:18.965Z,15.82
2022-10-19T02:59:47.622Z,15.98
2022-10-19T03:02:16.856Z,15.70
2022-10-19T03:04:45.298Z,16.73
2022-10-19T03:07:20.666Z,15.85
2022-10-19T03:09:49.153Z,16.83
2022-10-19T03:12:17.863Z,17.00
2022-10-19T03:14:45.437Z,17.58
2022-10-19T03:17:13.188Z,16.92
2022-10-19T03:19:41.630Z,17.23
2022-10-19T03:22:09.436Z,17.10
2022-10-19T03:24:37.015Z,17.20
2022-10-19T03:27:04.941Z,16.85
2022-10-19T03:29:32.726Z,16.00
2022-10-19T03:32:00.301Z,16.58
2022-10-19T03:34:28.190Z,16.25
2022-10-19T03:36:56.768Z,16.15
2022-10-19T03:39:24.559Z,17.05
2022-10-19T03:41:52.415Z,15.88
2022-10-19T03:44:20.054Z,15.18
2022-10-19T03:46:47.667Z,16.20
2022-10-19T03:49:15.875Z,16.98
2022-10-19T03:51:43.381Z,15.43
2022-10-19T03:54:14.890Z,15.82
2022-10-19T03:56:43.232Z,15.48
2022-10-19T03:59:13.215Z,15.95
2022-10-19T04:01:43.757Z,14.65
2022-10-19T04:04:16.992Z,15.63
2022-10-19T04:06:47.577Z,14.23
2022-10-19T04:09:18.815Z,15.13
2022-10-19T04:11:47.297Z,14.45
2022-10-19T04:14:26.934Z,15.15
2022-10-19T04:17:01.901Z,14.00
2022-10-19T04:19:31.298Z,14.40
2022-10-19T04:21:59.506Z,15.18
2022-10-19T04:24:27.105Z,14.50
2022-10-19T04:26:56.389Z,13.93
2022-10-19T04:29:29.610Z,14.02
2022-10-19T04:31:58.151Z,14.45
2022-10-19T04:34:25.735Z,13.93
2022-10-19T04:36:54.000Z,15.10
2022-10-19T04:39:21.893Z,16.27
2022-10-19T04:41:49.911Z,16.67
2022-10-19T04:44:17.533Z,18.17
2022-10-19T04:46:45.551Z,20.98
2022-10-19T04:49:16.390Z,16.17
2022-10-19T04:51:47.265Z,17.20
2022-10-19T04:54:14.787Z,17.08
2022-10-19T04:56:42.381Z,17.77
2022-10-19T04:59:10.664Z,27.62
2022-10-19T05:01:46.272Z,30.80
2022-10-19T05:04:15.378Z,32.05
2022-10-19T05:06:42.939Z,27.55
2022-10-19T05:09:10.502Z,20.60
2022-10-19T05:11:39.012Z,18.83
2022-10-19T05:14:06.633Z,18.73
2022-10-19T05:16:34.247Z,19.30
2022-10-19T05:19:02.169Z,17.90
2022-10-19T05:21:29.874Z,16.87
2022-10-19T05:23:57.735Z,15.88
2022-10-19T05:26:27.122Z,14.80
2022-10-19T05:28:57.706Z,15.32
2022-10-19T05:31:27.920Z,14.45
2022-10-19T05:33:56.530Z,13.50
2022-10-19T05:36:34.970Z,13.73
2022-10-19T05:39:16.962Z,14.38
2022-10-19T05:41:46.225Z,13.88
2022-10-19T05:44:19.934Z,14.13
2022-10-19T05:46:48.946Z,14.27
2022-10-19T05:49:19.104Z,15.13
2022-10-19T05:51:46.795Z,13.62
2022-10-19T05:54:15.205Z,12.77
2022-10-19T05:56:43.436Z,12.95
2022-10-19T05:59:16.062Z,12.85
2022-10-19T06:01:44.369Z,12.82
2022-10-19T06:04:14.086Z,12.82
2022-10-19T06:06:43.085Z,13.35
2022-10-19T06:09:11.086Z,15.50
2022-10-19T06:11:41.614Z,13.75
2022-10-19T06:14:13.759Z,13.18
2022-10-19T06:16:42.577Z,13.05
2022-10-19T06:19:10.118Z,13.32
2022-10-19T06:21:39.618Z,13.43
2022-10-19T06:24:11.085Z,13.68
2022-10-19T06:26:39.042Z,12.80
2022-10-19T06:29:07.034Z,13.77
2022-10-19T06:31:36.426Z,13.15
2022-10-19T06:34:04.432Z,13.02
2022-10-19T06:36:32.328Z,13.98
2022-10-19T06:39:01.809Z,13.85
2022-10-19T06:41:31.285Z,13.62
2022-10-19T06:44:01.562Z,14.82
2022-10-19T06:46:29.528Z,13.50
2022-10-19T06:48:59.692Z,14.25
2022-10-19T06:51:28.847Z,14.15
2022-10-19T06:53:57.480Z,13.05
2022-10-19T06:56:25.955Z,13.98
2022-10-19T06:58:54.337Z,13.38
2022-10-19T07:01:23.226Z,14.25
2022-10-19T07:03:52.535Z,13.95
2022-10-19T07:06:20.542Z,13.75
2022-10-19T07:08:52.448Z,13.52
2022-10-19T07:11:22.389Z,13.57
2022-10-19T07:13:52.138Z,13.73
2022-10-19T07:16:21.778Z,15.18
2022-10-19T07:18:51.763Z,13.93
2022-10-19T07:21:21.962Z,14.85
2022-10-19T07:23:50.117Z,14.87
2022-10-19T07:26:27.863Z,15.90
2022-10-19T07:28:57.466Z,15.25
2022-10-19T07:31:27.937Z,15.93
2022-10-19T07:33:58.269Z,15.77
2022-10-19T07:36:26.636Z,15.23
2022-10-19T07:38:54.392Z,15.25
2022-10-19T07:41:24.306Z,13.98
2022-10-19T07:43:53.003Z,14.87
2022-10-19T07:46:23.593Z,15.80
2022-10-19T07:48:52.093Z,14.32
2022-10-19T07:51:23.451Z,15.38
2022-10-19T07:53:51.922Z,14.10
2022-10-19T07:56:25.190Z,12.95
2022-10-19T07:58:54.874Z,14.10
2022-10-19T08:01:25.618Z,14.40
2022-10-19T08:06:41.817Z,13.40
2022-10-19T08:09:11.467Z,13.80
2022-10-19T08:11:43.334Z,13.82
2022-10-19T08:14:11.478Z,13.25
2022-10-19T08:16:42.177Z,14.38
2022-10-19T08:19:12.574Z,13.62
2022-10-19T08:21:45.705Z,14.45
2022-10-19T08:24:15.446Z,13.20
2022-10-19T08:26:44.211Z,13.32
2022-10-19T08:29:16.591Z,14.63
2022-10-19T08:31:46.198Z,14.57
2022-10-19T08:34:15.007Z,14.45
2022-10-19T08:39:17.756Z,13.95
2022-10-19T08:42:05.217Z,14.05
2022-10-19T08:44:45.206Z,13.95
2022-10-19T08:47:39.881Z,14.57
2022-10-19T08:50:18.398Z,14.68
2022-10-19T08:52:51.827Z,13.80
2022-10-19T08:55:28.177Z,15.43
2022-10-19T08:58:21.197Z,13.88
2022-10-19T09:01:00.633Z,15.30
2022-10-19T09:03:56.204Z,16.12
2022-10-19T09:06:37.473Z,14.55
2022-10-19T09:09:05.760Z,14.73
2022-10-19T09:11:41.571Z,14.68
2022-10-19T09:14:15.225Z,14.50
2022-10-19T09:16:46.357Z,14.73
2022-10-19T09:19:25.903Z,15.10
2022-10-19T09:21:59.595Z,16.50
2022-10-19T09:24:32.025Z,16.45
2022-10-19T09:27:01.240Z,15.50
2022-10-19T09:29:44.355Z,17.08
2022-10-19T09:32:18.489Z,15.02
2022-10-19T09:34:51.676Z,15.38
2022-10-19T09:37:25.920Z,14.75
2022-10-19T09:39:59.512Z,15.57
2022-10-19T09:42:30.377Z,14.90
2022-10-19T09:45:00.893Z,14.87
2022-10-19T09:47:48.965Z,14.45
2022-10-19T09:50:29.673Z,15.68
2022-10-19T09:53:05.293Z,14.23
2022-10-19T09:55:42.258Z,14.82
2022-10-19T09:58:13.236Z,13.40
2022-10-19T10:00:47.174Z,14.57
2022-10-19T10:03:35.201Z,14.73
2022-10-19T10:06:08.875Z,15.02
2022-10-19T10:08:39.831Z,15.05
2022-10-19T10:11:22.762Z,15.27
2022-10-19T10:13:55.981Z,15.20
2022-10-19T10:16:29.367Z,15.20
2022-10-19T10:19:00.785Z,15.20
2022-10-19T10:24:11.584Z,13.60
2022-10-19T10:26:42.411Z,14.05
2022-10-19T10:29:25.195Z,13.62
2022-10-19T10:32:11.654Z,13.70
2022-10-19T10:35:01.006Z,13.45
2022-10-19T10:37:36.206Z,14.23
2022-10-19T10:40:06.811Z,12.80
2022-10-19T10:42:43.882Z,14.43
2022-10-19T10:45:53.176Z,14.63
2022-10-19T10:48:36.180Z,14.20
2022-10-19T10:51:21.163Z,12.40
2022-10-19T10:53:49.492Z,13.88
2022-10-19T10:56:24.968Z,15.77
2022-10-19T10:58:57.332Z,12.65
2022-10-19T11:01:35.528Z,12.82
2022-10-19T11:04:07.187Z,10.82
2022-10-19T11:06:44.404Z,10.10
2022-10-19T11:09:26.011Z,11.25
2022-10-19T11:11:56.148Z,9.75
2022-10-19T11:14:44.694Z,11.50
2022-10-19T11:17:26.063Z,12.57
2022-10-19T11:19:56.202Z,9.07
2022-10-19T11:22:35.355Z,9.48
2022-10-19T11:25:15.393Z,8.65
2022-10-19T11:27:57.999Z,10.88
2022-10-19T11:31:00.669Z,7.87
2022-10-19T11:33:28.154Z,7.18
2022-10-19T11:36:03.974Z,6.80
2022-10-19T11:38:48.246Z,8.27
2022-10-19T11:41:35.685Z,7.37
2022-10-19T11:44:24.158Z,7.22
2022-10-19T11:46:57.944Z,7.60
2022-10-19T11:49:35.176Z,8.23
2022-10-19T11:52:08.962Z,6.57
2022-10-19T11:55:15.299Z,6.72
2022-10-19T11:57:47.470Z,5.62
2022-10-19T12:00:39.948Z,5.30
2022-10-19T12:03:18.523Z,6.05
2022-10-19T12:05:46.109Z,6.03
2022-10-19T12:08:22.723Z,6.07
2022-10-19T12:10:59.211Z,5.65
2022-10-19T12:13:59.285Z,6.43
2022-10-19T12:16:53.096Z,6.00
2022-10-19T12:19:25.126Z,6.00
2022-10-19T12:22:00.250Z,5.43
2022-10-19T12:24:33.758Z,5.85
2022-10-19T12:27:02.451Z,5.90
2022-10-19T12:29:36.705Z,4.30
2022-10-19T12:32:06.063Z,4.70
2022-10-19T12:34:55.101Z,5.12
2022-10-19T12:37:22.527Z,3.78
2022-10-19T12:40:01.394Z,4.10
2022-10-19T12:42:53.940Z,3.75
2022-10-19T12:45:27.436Z,3.50
2022-10-19T12:48:13.015Z,3.60
2022-10-19T12:50:48.609Z,4.22
2022-10-19T12:53:38.276Z,3.50
2022-10-19T12:56:10.323Z,4.10
2022-10-19T12:58:47.720Z,3.12
2022-10-19T13:01:22.394Z,2.40
2022-10-19T13:04:10.332Z,2.10
2022-10-19T13:06:45.090Z,2.25
2022-10-19T13:09:34.052Z,1.75
2022-10-19T13:12:21.452Z,2.15
2022-10-19T13:15:02.442Z,1.90
2022-10-19T13:17:34.381Z,1.90
2022-10-19T13:20:13.312Z,2.28
2022-10-19T13:22:49.698Z,2.12
2022-10-19T13:25:17.356Z,2.20
2022-10-19T13:27:50.106Z,2.55
2022-10-19T13:30:41.815Z,2.03
2022-10-19T13:36:04.367Z,2.22
2022-10-19T13:38:33.104Z,2.10
2022-10-19T13:41:15.795Z,1.73
2022-10-19T13:43:43.604Z,1.92
2022-10-19T13:46:15.494Z,1.80
2022-10-19T13:49:02.170Z,1.95
2022-10-19T13:51:35.723Z,1.62
2022-10-19T13:54:42.562Z,1.92
2022-10-19T13:57:45.153Z,1.98
2022-10-19T14:00:21.217Z,2.08
2022-10-19T14:02:54.867Z,1.90
2022-10-19T14:06:17.629Z,2.03
2022-10-19T14:09:00.544Z,2.25
2022-10-19T14:11:35.384Z,2.20
2022-10-19T14:14:11.948Z,2.10
2022-10-19T14:16:48.394Z,2.00
2022-10-19T14:19:27.234Z,2.00
2022-10-19T14:22:00.187Z,1.95
2022-10-19T14:24:34.164Z,1.70
2022-10-19T14:27:06.371Z,1.75
2022-10-19T14:29:45.724Z,1.90
2022-10-19T14:32:13.756Z,2.37
2022-10-19T14:34:45.561Z,2.03
2022-10-19T14:37:16.566Z,2.20
2022-10-19T14:40:06.598Z,1.87
2022-10-19T14:42:41.157Z,17.33
2022-10-19T14:45:20.110Z,14.35
2022-10-19T14:48:01.536Z,8.35
2022-10-19T14:50:35.147Z,4.85
2022-10-19T14:53:17.381Z,5.03
2022-10-19T14:55:46.445Z,4.70
2022-10-19T14:58:19.142Z,4.15
2022-10-19T15:00:49.552Z,4.75
2022-10-19T15:03:29.709Z,4.20
2022-10-19T15:06:06.759Z,3.60
2022-10-19T15:08:46.696Z,2.83
2022-10-19T15:11:39.652Z,4.80
2022-10-19T15:14:16.385Z,4.25
2022-10-19T15:17:02.275Z,4.00
2022-10-19T15:19:39.217Z,5.07
2022-10-19T15:22:20.761Z,3.87
2022-10-19T15:25:14.676Z,2.37
2022-10-19T15:27:47.150Z,2.70
2022-10-19T15:30:19.290Z,2.60
2022-10-19T15:32:50.162Z,2.78
2022-10-19T15:35:26.548Z,3.50
2022-10-19T15:38:23.297Z,2.85
2022-10-19T15:40:57.444Z,2.58
2022-10-19T15:43:34.123Z,2.67
2022-10-19T15:46:02.739Z,2.87
2022-10-19T15:48:50.024Z,3.05
2022-10-19T15:51:25.887Z,3.17
2022-10-19T15:54:17.163Z,2.80
2022-10-19T15:56:50.364Z,3.55
2022-10-19T15:59:21.323Z,4.20
2022-10-19T16:01:52.608Z,4.87
2022-10-19T16:04:22.975Z,4.85
2022-10-19T16:06:50.650Z,5.82
2022-10-19T16:09:21.550Z,4.70
2022-10-19T16:11:56.813Z,4.82
2022-10-19T16:14:26.609Z,4.80
2022-10-19T16:16:55.526Z,4.85
2022-10-19T16:19:23.146Z,5.10
2022-10-19T16:21:50.789Z,4.82
2022-10-19T16:24:18.654Z,4.05
2022-10-19T16:26:46.315Z,4.82
2022-10-19T16:29:14.176Z,5.32
2022-10-19T16:31:42.552Z,4.75
2022-10-19T16:34:10.156Z,5.25
2022-10-19T16:36:37.877Z,6.15
2022-10-19T16:39:06.692Z,6.30
2022-10-19T16:41:36.168Z,5.40
2022-10-19T16:44:03.828Z,5.78
2022-10-19T16:46:31.787Z,5.10
2022-10-19T16:48:59.396Z,5.25
2022-10-19T16:51:38.929Z,5.05
2022-10-19T16:54:09.966Z,4.95
2022-10-19T16:56:43.126Z,5.90
2022-10-19T16:59:15.813Z,4.65
2022-10-19T17:01:44.708Z,4.95
2022-10-19T17:04:13.884Z,5.55
2022-10-19T17:06:42.023Z,4.80
2022-10-19T17:11:57.678Z,6.60
2022-10-19T17:14:25.450Z,5.35
2022-10-19T17:16:53.319Z,5.35
2022-10-19T17:19:21.595Z,5.30
2022-10-19T17:21:54.852Z,4.03
2022-10-19T17:24:23.066Z,3.90
2022-10-19T17:26:52.805Z,3.37
2022-10-19T17:29:22.342Z,2.70
2022-10-19T17:31:50.933Z,3.08
2022-10-19T17:34:18.768Z,2.78
2022-10-19T17:36:47.223Z,2.83
2022-10-19T17:39:24.397Z,2.95
2022-10-19T17:41:55.352Z,2.90
2022-10-19T17:46:54.488Z,2.95
2022-10-19T17:49:22.305Z,2.70
2022-10-19T17:51:52.613Z,2.83
2022-10-19T17:54:20.634Z,2.75
2022-10-19T17:56:48.852Z,3.12
2022-10-19T17:59:17.280Z,2.80
2022-10-19T18:01:46.318Z,2.85
2022-10-19T18:04:14.563Z,3.47
2022-10-19T18:06:42.449Z,2.78
2022-10-19T18:09:11.107Z,2.85
2022-10-19T18:11:41.848Z,2.62
2022-10-19T18:14:11.171Z,2.60
2022-10-19T18:16:45.372Z,2.67
2022-10-19T18:19:15.172Z,2.70
2022-10-19T18:21:45.839Z,2.83
2022-10-19T18:24:21.921Z,2.50
2022-10-19T18:26:51.045Z,2.65
2022-10-19T18:29:24.645Z,2.25
2022-10-19T18:31:53.831Z,2.60
2022-10-19T18:34:24.562Z,2.28
2022-10-19T18:36:54.750Z,2.53
2022-10-19T18:39:23.148Z,2.42
2022-10-19T18:41:54.553Z,2.78
2022-10-19T18:44:27.199Z,2.00
2022-10-19T18:46:57.202Z,2.37
2022-10-19T18:49:25.718Z,2.10
2022-10-19T18:51:55.524Z,2.20
2022-10-19T18:54:26.413Z,2.40
2022-10-19T18:56:55.355Z,2.10
2022-10-19T18:59:23.427Z,2.10
2022-10-19T19:01:51.429Z,1.98
2022-10-19T19:04:19.793Z,2.37
2022-10-19T19:06:47.717Z,2.20
2022-10-19T19:09:15.499Z,2.00
2022-10-19T19:11:43.900Z,2.00
2022-10-19T19:14:15.680Z,2.12
2022-10-19T19:16:44.815Z,2.47
2022-10-19T19:19:14.791Z,1.95
2022-10-19T19:21:45.100Z,2.08
2022-10-19T19:24:15.888Z,2.50
2022-10-19T19:26:48.314Z,2.50
2022-10-19T19:29:17.638Z,2.33
2022-10-19T19:31:47.208Z,2.60
2022-10-19T19:34:15.199Z,2.00
2022-10-19T19:36:48.051Z,2.08
2022-10-19T19:39:19.410Z,2.17
2022-10-19T19:41:49.494Z,2.55
2022-10-19T19:44:17.771Z,2.15
2022-10-19T19:46:45.821Z,1.90
2022-10-19T19:49:17.464Z,2.20
2022-10-19T19:51:45.398Z,2.10
2022-10-19T19:54:13.545Z,2.33
2022-10-19T19:56:42.489Z,2.50
2022-10-19T19:59:12.544Z,2.40
2022-10-19T20:01:41.971Z,2.33
2022-10-19T20:04:10.820Z,2.62
2022-10-19T20:06:39.626Z,2.53
2022-10-19T20:09:09.123Z,2.67
2022-10-19T20:11:42.105Z,2.60
2022-10-19T20:14:11.397Z,2.08
2022-10-19T20:16:39.698Z,2.40
2022-10-19T20:19:10.510Z,2.35
2022-10-19T20:21:40.604Z,2.28
2022-10-19T20:24:09.167Z,2.70
2022-10-19T20:26:36.744Z,2.40
2022-10-19T20:29:06.510Z,1.83
2022-10-19T20:31:39.695Z,2.20
2022-10-19T20:34:11.247Z,2.33
2022-10-19T20:36:40.295Z,2.30
2022-10-19T20:39:09.858Z,2.20
2022-10-19T20:41:39.238Z,2.23
2022-10-19T20:44:07.455Z,2.55
2022-10-19T20:46:36.997Z,2.45
2022-10-19T20:49:05.494Z,2.20
2022-10-19T20:51:36.954Z,2.28
2022-10-19T20:56:36.294Z,2.22
2022-10-19T20:59:09.327Z,1.77
2022-10-19T21:01:38.814Z,2.00
2022-10-19T21:04:12.105Z,2.03
2022-10-19T21:06:45.518Z,2.20
2022-10-19T21:09:15.783Z,2.55
2022-10-19T21:11:45.044Z,2.00
2022-10-19T21:14:16.089Z,2.10
2022-10-19T21:16:44.127Z,1.92
2022-10-19T21:19:17.389Z,2.00
2022-10-19T21:21:48.958Z,1.77
2022-10-19T21:24:22.628Z,1.90
2022-10-19T21:29:23.062Z,1.60
2022-10-19T21:31:53.257Z,1.83
2022-10-19T21:34:24.056Z,2.50
2022-10-19T21:36:52.494Z,2.20
2022-10-19T21:39:20.530Z,2.15
2022-10-19T21:41:48.782Z,2.28
2022-10-19T21:44:18.055Z,2.12
2022-10-19T21:46:47.924Z,2.05
2022-10-19T21:49:17.022Z,1.70
2022-10-19T21:51:50.349Z,1.70
2022-10-19T21:54:21.171Z,1.62
2022-10-19T21:56:49.111Z,2.03
2022-10-19T21:59:17.943Z,1.90
2022-10-19T22:01:45.839Z,1.70
2022-10-19T22:04:16.108Z,2.12
2022-10-19T22:06:44.673Z,2.17
2022-10-19T22:09:18.624Z,3.20
2022-10-19T22:11:47.009Z,2.17
2022-10-19T22:14:16.228Z,1.80
2022-10-19T22:16:44.086Z,2.25
2022-10-19T22:19:12.973Z,2.05
2022-10-19T22:21:40.630Z,1.80
2022-10-19T22:24:12.687Z,2.20
2022-10-19T22:26:43.580Z,2.00
2022-10-19T22:29:11.490Z,2.20
2022-10-19T22:31:39.718Z,1.95
2022-10-19T22:34:13.491Z,1.70
2022-10-19T22:36:41.038Z,2.08
2022-10-19T22:39:09.731Z,1.73
2022-10-19T22:41:37.227Z,1.80
2022-10-19T22:44:05.074Z,2.00
2022-10-19T22:46:33.031Z,2.08
2022-10-19T22:49:00.712Z,1.77
2022-10-19T22:51:28.886Z,2.12
2022-10-19T22:53:56.734Z,1.92
2022-10-19T22:56:24.346Z,1.80
2022-10-19T22:58:51.942Z,1.80
2022-10-19T23:01:19.894Z,1.80
2022-10-19T23:03:47.391Z,1.75
2022-10-19T23:06:15.734Z,1.77
2022-10-19T23:08:44.685Z,2.08
2022-10-19T23:11:12.916Z,1.62
2022-10-19T23:13:40.601Z,1.90
2022-10-19T23:16:09.477Z,1.90
2022-10-19T23:18:40.372Z,1.80
2022-10-19T23:21:12.048Z,1.87
2022-10-19T23:26:12.374Z,1.80
2022-10-19T23:28:43.266Z,1.85
2022-10-19T23:31:26.429Z,1.80
2022-10-19T23:33:54.701Z,1.50
2022-10-19T23:36:28.459Z,1.62
2022-10-19T23:38:57.616Z,1.60
2022-10-19T23:41:25.397Z,1.45
2022-10-19T23:43:53.003Z,1.50
2022-10-19T23:46:21.080Z,1.70
2022-10-19T23:48:48.991Z,1.62
2022-10-19T23:51:19.733Z,1.33
2022-10-19T23:53:49.470Z,1.75
2022-10-19T23:56:18.548Z,1.50
2022-10-19T23:58:46.561Z,1.37
