createdAt,value
2022-09-21T00:01:10.880Z,2.88
2022-09-21T00:03:39.579Z,2.50
2022-09-21T00:06:11.059Z,2.90
2022-09-21T00:08:39.675Z,2.70
2022-09-21T00:11:08.836Z,2.93
2022-09-21T00:13:38.000Z,2.90
2022-09-21T00:16:07.036Z,2.77
2022-09-21T00:18:36.355Z,2.83
2022-09-21T00:21:09.914Z,2.87
2022-09-21T00:23:38.839Z,2.40
2022-09-21T00:26:12.072Z,2.80
2022-09-21T00:28:41.382Z,2.30
2022-09-21T00:31:12.906Z,2.50
2022-09-21T00:33:41.999Z,2.70
2022-09-21T00:36:13.669Z,2.08
2022-09-21T00:38:42.582Z,2.60
2022-09-21T00:41:11.668Z,2.90
2022-09-21T00:43:43.918Z,2.20
2022-09-21T00:46:21.620Z,2.90
2022-09-21T00:48:50.048Z,2.50
2022-09-21T00:51:20.296Z,2.80
2022-09-21T00:53:53.183Z,2.60
2022-09-21T00:56:21.487Z,2.38
2022-09-21T00:58:51.974Z,2.50
2022-09-21T01:01:21.114Z,2.30
2022-09-21T01:03:50.397Z,2.90
2022-09-21T01:06:21.822Z,2.30
2022-09-21T01:08:53.924Z,2.40
2022-09-21T01:11:30.470Z,2.90
2022-09-21T01:14:16.611Z,2.30
2022-09-21T01:16:51.644Z,2.30
2022-09-21T01:19:33.818Z,2.60
2022-09-21T01:22:12.238Z,2.40
2022-09-21T01:24:53.094Z,3.30
2022-09-21T01:27:41.910Z,2.70
2022-09-21T01:30:15.060Z,2.53
2022-09-21T01:32:49.031Z,2.92
2022-09-21T01:35:21.810Z,2.95
2022-09-21T01:37:55.243Z,2.88
2022-09-21T01:40:26.971Z,2.60
2022-09-21T01:42:57.288Z,2.85
2022-09-21T01:45:32.300Z,3.00
2022-09-21T01:48:01.895Z,2.90
2022-09-21T01:50:34.010Z,2.90
2022-09-21T01:53:05.449Z,2.70
2022-09-21T01:55:40.201Z,2.70
2022-09-21T01:58:14.925Z,2.63
2022-09-21T02:00:48.086Z,2.50
2022-09-21T02:03:23.023Z,3.20
2022-09-21T02:05:51.097Z,2.70
2022-09-21T02:08:19.417Z,3.10
2022-09-21T02:10:51.193Z,2.70
2022-09-21T02:13:20.577Z,2.70
2022-09-21T02:16:05.529Z,3.00
2022-09-21T02:18:44.033Z,2.65
2022-09-21T02:21:22.890Z,3.00
2022-09-21T02:23:58.749Z,3.03
2022-09-21T02:26:34.877Z,2.83
2022-09-21T02:29:11.832Z,2.40
2022-09-21T02:31:48.209Z,3.10
2022-09-21T02:34:21.550Z,3.00
2022-09-21T02:36:54.788Z,2.90
2022-09-21T02:39:31.952Z,2.70
2022-09-21T02:42:07.626Z,2.75
2022-09-21T02:44:41.162Z,2.90
2022-09-21T02:47:16.609Z,2.70
2022-09-21T02:49:51.345Z,3.00
2022-09-21T02:52:20.764Z,3.00
2022-09-21T02:54:52.952Z,2.65
2022-09-21T02:57:23.716Z,2.40
2022-09-21T02:59:52.268Z,2.75
2022-09-21T03:02:21.597Z,2.80
2022-09-21T03:04:50.282Z,2.90
2022-09-21T03:07:18.736Z,2.67
2022-09-21T03:09:46.689Z,2.50
2022-09-21T03:12:14.698Z,2.67
2022-09-21T03:14:42.850Z,2.90
2022-09-21T03:17:10.790Z,2.60
2022-09-21T03:19:40.643Z,2.80
2022-09-21T03:22:08.565Z,2.90
2022-09-21T03:24:48.445Z,2.90
2022-09-21T03:27:17.662Z,2.80
2022-09-21T03:29:45.791Z,2.80
2022-09-21T03:32:14.441Z,2.80
2022-09-21T03:34:44.010Z,3.17
2022-09-21T03:37:11.968Z,3.00
2022-09-21T03:39:39.905Z,2.35
2022-09-21T03:42:09.165Z,2.78
2022-09-21T03:44:38.189Z,2.90
2022-09-21T03:47:06.795Z,3.10
2022-09-21T03:49:35.292Z,2.90
2022-09-21T03:52:05.287Z,3.20
2022-09-21T03:54:33.229Z,2.60
2022-09-21T03:57:01.336Z,2.45
2022-09-21T03:59:29.303Z,3.15
2022-09-21T04:01:57.242Z,2.85
2022-09-21T04:04:25.257Z,3.17
2022-09-21T04:06:53.141Z,3.00
2022-09-21T04:09:22.458Z,3.42
2022-09-21T04:11:52.293Z,3.03
2022-09-21T04:14:20.349Z,3.20
2022-09-21T04:16:48.361Z,2.90
2022-09-21T04:19:16.609Z,3.30
2022-09-21T04:21:44.762Z,3.80
2022-09-21T04:24:12.787Z,2.80
2022-09-21T04:26:42.122Z,3.03
2022-09-21T04:29:11.021Z,2.70
2022-09-21T04:31:38.976Z,3.17
2022-09-21T04:34:07.126Z,3.00
2022-09-21T04:36:36.814Z,3.10
2022-09-21T04:39:05.877Z,2.80
2022-09-21T04:41:34.042Z,2.90
2022-09-21T04:44:03.663Z,2.92
2022-09-21T04:46:31.696Z,2.90
2022-09-21T04:48:59.678Z,2.80
2022-09-21T04:51:27.671Z,3.00
2022-09-21T04:53:55.635Z,2.60
2022-09-21T04:56:23.658Z,2.50
2022-09-21T04:58:51.721Z,3.10
2022-09-21T05:01:21.065Z,2.60
2022-09-21T05:03:49.094Z,2.60
2022-09-21T05:06:17.114Z,2.65
2022-09-21T05:09:02.529Z,2.60
2022-09-21T05:11:30.487Z,3.00
2022-09-21T05:13:58.517Z,2.80
2022-09-21T05:16:27.907Z,3.00
2022-09-21T05:18:56.092Z,2.80
2022-09-21T05:21:24.016Z,2.80
2022-09-21T05:23:52.183Z,2.97
2022-09-21T05:26:21.177Z,3.10
2022-09-21T05:28:49.815Z,2.90
2022-09-21T05:31:33.951Z,2.90
2022-09-21T05:34:11.092Z,2.90
2022-09-21T05:36:47.749Z,2.90
2022-09-21T05:39:16.239Z,3.10
2022-09-21T05:41:44.645Z,3.40
2022-09-21T05:44:15.347Z,2.80
2022-09-21T05:46:54.003Z,3.22
2022-09-21T05:49:33.016Z,3.03
2022-09-21T05:52:06.509Z,3.38
2022-09-21T05:54:45.792Z,2.60
2022-09-21T05:57:18.500Z,3.17
2022-09-21T06:00:04.405Z,3.20
2022-09-21T06:02:51.717Z,3.33
2022-09-21T06:05:20.498Z,3.35
2022-09-21T06:07:48.406Z,3.35
2022-09-21T06:10:16.975Z,3.10
2022-09-21T06:12:44.931Z,3.20
2022-09-21T06:15:15.839Z,3.20
2022-09-21T06:17:45.226Z,4.10
2022-09-21T06:20:13.150Z,3.50
2022-09-21T06:22:41.067Z,3.70
2022-09-21T06:25:09.486Z,3.38
2022-09-21T06:27:37.578Z,3.50
2022-09-21T06:30:06.203Z,4.03
2022-09-21T06:32:34.150Z,3.72
2022-09-21T06:35:03.416Z,3.30
2022-09-21T06:37:31.290Z,3.70
2022-09-21T06:39:59.260Z,3.33
2022-09-21T06:42:28.948Z,3.90
2022-09-21T06:44:56.838Z,4.07
2022-09-21T06:47:24.919Z,3.53
2022-09-21T06:49:54.106Z,3.50
2022-09-21T06:52:23.354Z,3.70
2022-09-21T06:54:51.251Z,3.00
2022-09-21T06:57:19.163Z,3.58
2022-09-21T06:59:47.087Z,3.20
2022-09-21T07:02:15.066Z,3.50
2022-09-21T07:04:43.182Z,3.70
2022-09-21T07:07:11.204Z,3.58
2022-09-21T07:12:29.233Z,3.28
2022-09-21T07:14:57.342Z,3.20
2022-09-21T07:17:25.265Z,3.10
2022-09-21T07:19:53.164Z,2.70
2022-09-21T07:22:21.113Z,2.90
2022-09-21T07:24:50.367Z,2.60
2022-09-21T07:27:18.295Z,2.83
2022-09-21T07:29:46.209Z,2.90
2022-09-21T07:32:14.612Z,2.83
2022-09-21T07:34:42.511Z,3.30
2022-09-21T07:37:10.460Z,3.75
2022-09-21T07:39:38.871Z,2.27
2022-09-21T07:42:08.724Z,2.67
2022-09-21T07:44:36.681Z,2.70
2022-09-21T07:47:04.620Z,2.35
2022-09-21T07:49:32.546Z,2.80
2022-09-21T07:52:04.890Z,2.67
2022-09-21T07:54:34.437Z,2.30
2022-09-21T07:57:20.084Z,2.53
2022-09-21T07:59:49.379Z,2.45
2022-09-21T08:02:17.471Z,2.78
2022-09-21T08:04:45.504Z,2.35
2022-09-21T08:07:13.474Z,1.98
2022-09-21T08:09:41.832Z,2.30
2022-09-21T08:12:11.067Z,2.40
2022-09-21T08:14:38.972Z,2.28
2022-09-21T08:17:08.288Z,2.30
2022-09-21T08:19:36.294Z,1.80
2022-09-21T08:22:04.301Z,2.00
2022-09-21T08:24:33.079Z,1.90
2022-09-21T08:27:01.065Z,1.60
2022-09-21T08:29:29.262Z,1.67
2022-09-21T08:31:58.137Z,1.30
2022-09-21T08:34:27.984Z,1.30
2022-09-21T08:36:56.085Z,1.30
2022-09-21T08:39:24.731Z,1.42
2022-09-21T08:42:05.975Z,1.30
2022-09-21T08:44:41.780Z,1.60
2022-09-21T08:47:15.963Z,1.10
2022-09-21T08:49:51.034Z,1.40
2022-09-21T08:52:21.447Z,1.40
2022-09-21T08:54:56.027Z,1.20
2022-09-21T08:57:30.432Z,1.40
2022-09-21T09:00:00.020Z,1.40
2022-09-21T09:02:42.305Z,1.20
2022-09-21T09:05:28.461Z,1.13
2022-09-21T09:08:19.495Z,1.10
2022-09-21T09:10:57.564Z,1.70
2022-09-21T09:13:47.516Z,1.13
2022-09-21T09:16:24.833Z,1.40
2022-09-21T09:18:55.616Z,1.27
2022-09-21T09:21:32.246Z,1.50
2022-09-21T09:24:05.405Z,1.20
2022-09-21T09:26:39.846Z,1.20
2022-09-21T09:29:17.337Z,1.00
2022-09-21T09:31:46.507Z,1.33
2022-09-21T09:34:18.783Z,1.50
2022-09-21T09:36:58.903Z,1.10
2022-09-21T09:39:29.793Z,1.50
2022-09-21T09:42:20.106Z,1.60
2022-09-21T09:45:15.748Z,1.30
2022-09-21T09:47:56.141Z,1.10
2022-09-21T09:50:29.100Z,1.20
2022-09-21T09:53:05.007Z,1.00
2022-09-21T09:55:39.068Z,1.20
2022-09-21T09:58:13.182Z,1.50
2022-09-21T10:00:41.289Z,1.02
2022-09-21T10:03:18.060Z,1.23
2022-09-21T10:05:46.412Z,1.43
2022-09-21T10:08:43.755Z,1.00
2022-09-21T10:11:13.298Z,1.10
2022-09-21T10:13:43.615Z,1.10
2022-09-21T10:16:16.410Z,1.20
2022-09-21T10:18:48.897Z,1.10
2022-09-21T10:21:23.480Z,1.10
2022-09-21T10:23:57.663Z,1.30
2022-09-21T10:26:31.113Z,1.13
2022-09-21T10:29:00.863Z,1.10
2022-09-21T10:31:30.174Z,1.20
2022-09-21T10:34:13.670Z,1.20
2022-09-21T10:36:43.036Z,1.00
2022-09-21T10:39:21.165Z,1.20
2022-09-21T10:41:55.292Z,1.40
2022-09-21T10:44:27.343Z,0.80
2022-09-21T10:49:30.361Z,1.10
2022-09-21T10:52:00.152Z,1.20
2022-09-21T10:54:32.927Z,1.45
2022-09-21T10:57:05.271Z,1.10
2022-09-21T10:59:37.068Z,1.10
2022-09-21T11:02:27.889Z,1.10
2022-09-21T11:05:01.148Z,0.90
2022-09-21T11:07:34.168Z,1.20
2022-09-21T11:10:12.229Z,1.38
2022-09-21T11:12:50.025Z,1.70
2022-09-21T11:15:29.062Z,0.90
2022-09-21T11:18:07.192Z,1.15
2022-09-21T11:20:42.260Z,1.00
2022-09-21T11:23:22.955Z,1.30
2022-09-21T11:26:01.418Z,1.10
2022-09-21T11:28:37.550Z,1.30
2022-09-21T11:31:22.959Z,0.90
2022-09-21T11:34:07.968Z,1.27
2022-09-21T11:36:47.635Z,1.30
2022-09-21T11:39:29.161Z,1.30
2022-09-21T11:42:16.487Z,1.33
2022-09-21T11:44:53.167Z,1.20
2022-09-21T11:47:46.725Z,1.13
2022-09-21T11:50:33.853Z,0.97
2022-09-21T11:53:16.052Z,1.30
2022-09-21T11:55:57.033Z,1.00
2022-09-21T11:58:34.321Z,1.10
2022-09-21T12:01:17.034Z,1.00
2022-09-21T12:04:03.554Z,1.10
2022-09-21T12:06:46.059Z,1.20
2022-09-21T12:09:44.941Z,0.90
2022-09-21T12:12:18.196Z,0.93
2022-09-21T12:14:55.585Z,0.90
2022-09-21T12:17:34.506Z,0.98
2022-09-21T12:20:07.794Z,0.90
2022-09-21T12:22:39.806Z,0.93
2022-09-21T12:25:18.016Z,0.90
2022-09-21T12:27:49.669Z,0.93
2022-09-21T12:30:20.934Z,1.20
2022-09-21T12:32:56.612Z,0.80
2022-09-21T12:35:31.671Z,0.83
2022-09-21T12:38:05.100Z,0.82
2022-09-21T12:40:39.424Z,1.10
2022-09-21T12:43:18.041Z,1.30
2022-09-21T12:45:53.555Z,0.90
2022-09-21T12:48:31.788Z,0.70
2022-09-21T12:51:06.189Z,0.88
2022-09-21T12:53:37.675Z,0.80
2022-09-21T12:56:10.100Z,0.88
2022-09-21T12:59:11.401Z,0.80
2022-09-21T13:01:47.765Z,1.10
2022-09-21T13:04:38.383Z,1.00
2022-09-21T13:07:36.608Z,0.90
2022-09-21T13:10:15.008Z,0.98
2022-09-21T13:12:46.682Z,1.20
2022-09-21T13:15:21.295Z,1.10
2022-09-21T13:18:00.394Z,1.00
2022-09-21T13:20:33.858Z,1.00
2022-09-21T13:23:02.558Z,0.80
2022-09-21T13:25:34.679Z,1.20
2022-09-21T13:28:09.137Z,0.88
2022-09-21T13:30:40.517Z,0.80
2022-09-21T13:33:32.306Z,0.80
2022-09-21T13:36:10.608Z,0.80
2022-09-21T13:38:58.248Z,1.00
2022-09-21T13:41:40.253Z,1.20
2022-09-21T13:44:22.356Z,0.90
2022-09-21T13:46:53.288Z,0.77
2022-09-21T13:49:32.037Z,0.90
2022-09-21T13:52:03.212Z,1.00
2022-09-21T13:54:35.236Z,0.90
2022-09-21T13:57:18.016Z,1.00
2022-09-21T13:59:49.207Z,1.08
2022-09-21T14:02:32.449Z,1.10
2022-09-21T14:05:07.821Z,1.00
2022-09-21T14:07:36.753Z,0.90
2022-09-21T14:10:08.900Z,1.00
2022-09-21T14:12:44.375Z,0.93
2022-09-21T14:15:38.437Z,0.90
2022-09-21T14:18:37.576Z,1.00
2022-09-21T14:21:21.014Z,0.80
2022-09-21T14:24:20.665Z,1.13
2022-09-21T14:27:01.223Z,1.35
2022-09-21T14:29:39.429Z,0.80
2022-09-21T14:32:16.210Z,0.90
2022-09-21T14:34:48.396Z,1.00
2022-09-21T14:37:31.326Z,1.10
2022-09-21T14:40:00.949Z,0.80
2022-09-21T14:42:31.863Z,1.00
2022-09-21T14:45:02.092Z,1.15
2022-09-21T14:48:03.188Z,1.10
2022-09-21T14:50:37.358Z,0.80
2022-09-21T14:53:39.109Z,0.90
2022-09-21T14:56:25.610Z,1.10
2022-09-21T14:59:08.569Z,1.10
2022-09-21T15:01:41.306Z,1.00
2022-09-21T15:04:46.197Z,0.93
2022-09-21T15:07:56.017Z,1.05
2022-09-21T15:10:53.003Z,1.23
2022-09-21T15:13:41.584Z,1.13
2022-09-21T15:16:25.798Z,1.38
2022-09-21T15:19:06.772Z,1.02
2022-09-21T15:21:35.588Z,1.00
2022-09-21T15:24:18.236Z,1.00
2022-09-21T15:26:48.676Z,0.90
2022-09-21T15:29:25.468Z,1.08
2022-09-21T15:31:54.009Z,1.05
2022-09-21T15:34:23.284Z,1.10
2022-09-21T15:36:51.963Z,1.50
2022-09-21T15:39:28.168Z,1.20
2022-09-21T15:42:22.719Z,1.50
2022-09-21T15:44:55.157Z,1.00
2022-09-21T15:47:26.428Z,1.10
2022-09-21T15:49:56.838Z,1.00
2022-09-21T15:52:31.488Z,1.48
2022-09-21T15:55:00.756Z,1.10
2022-09-21T15:57:38.876Z,1.40
2022-09-21T16:00:21.420Z,1.20
2022-09-21T16:03:06.349Z,1.27
2022-09-21T16:05:44.287Z,1.50
2022-09-21T16:08:23.587Z,1.30
2022-09-21T16:10:51.792Z,1.40
2022-09-21T16:13:40.992Z,1.10
2022-09-21T16:16:11.130Z,1.00
2022-09-21T16:18:46.431Z,0.90
2022-09-21T16:21:22.746Z,1.08
2022-09-21T16:23:51.924Z,1.00
2022-09-21T16:26:22.829Z,1.20
2022-09-21T16:28:58.806Z,1.10
2022-09-21T16:31:36.802Z,1.10
2022-09-21T16:34:37.240Z,0.98
2022-09-21T16:37:25.238Z,0.90
2022-09-21T16:39:53.941Z,1.10
2022-09-21T16:42:23.576Z,1.00
2022-09-21T16:44:53.183Z,1.00
2022-09-21T16:47:25.278Z,1.13
2022-09-21T16:49:56.322Z,0.80
2022-09-21T16:52:24.625Z,0.80
2022-09-21T16:54:52.819Z,1.10
2022-09-21T16:57:21.174Z,0.80
2022-09-21T16:59:49.679Z,1.20
2022-09-21T17:02:19.486Z,1.08
2022-09-21T17:04:48.138Z,1.20
2022-09-21T17:07:18.843Z,1.00
2022-09-21T17:09:48.188Z,1.00
2022-09-21T17:12:17.866Z,0.90
2022-09-21T17:14:47.239Z,1.50
2022-09-21T17:17:20.339Z,1.40
2022-09-21T17:19:49.948Z,1.30
2022-09-21T17:22:18.668Z,1.20
2022-09-21T17:24:50.743Z,1.30
2022-09-21T17:27:21.422Z,1.20
2022-09-21T17:29:50.425Z,1.30
2022-09-21T17:32:21.690Z,1.23
2022-09-21T17:34:56.213Z,1.40
2022-09-21T17:37:25.066Z,1.10
2022-09-21T17:39:53.631Z,1.30
2022-09-21T17:42:25.604Z,1.10
2022-09-21T17:45:12.630Z,1.20
2022-09-21T17:47:42.828Z,1.30
2022-09-21T17:50:26.121Z,1.10
2022-09-21T17:53:12.918Z,1.40
2022-09-21T17:55:46.482Z,1.20
2022-09-21T17:58:37.618Z,1.20
2022-09-21T18:01:08.492Z,1.27
2022-09-21T18:03:41.123Z,1.50
2022-09-21T18:06:10.617Z,1.70
2022-09-21T18:08:40.348Z,1.40
2022-09-21T18:11:17.074Z,1.90
2022-09-21T18:13:55.153Z,1.92
2022-09-21T18:16:35.855Z,1.80
2022-09-21T18:19:29.124Z,1.85
2022-09-21T18:22:02.169Z,2.33
2022-09-21T18:24:32.265Z,1.70
2022-09-21T18:27:01.777Z,2.10
2022-09-21T18:29:41.128Z,1.55
2022-09-21T18:32:47.180Z,1.90
2022-09-21T18:35:31.168Z,2.00
2022-09-21T18:38:12.785Z,2.22
2022-09-21T18:40:54.301Z,1.80
2022-09-21T18:43:30.627Z,1.77
2022-09-21T18:46:03.601Z,1.80
2022-09-21T18:48:52.778Z,1.65
2022-09-21T18:51:28.536Z,1.90
2022-09-21T18:53:58.305Z,2.50
2022-09-21T18:56:28.007Z,2.03
2022-09-21T18:58:57.054Z,1.80
2022-09-21T19:01:29.080Z,2.50
2022-09-21T19:03:57.690Z,3.00
2022-09-21T19:06:47.508Z,2.83
2022-09-21T19:09:38.455Z,3.08
2022-09-21T19:12:20.236Z,2.78
2022-09-21T19:14:58.907Z,2.60
2022-09-21T19:17:41.238Z,2.80
2022-09-21T19:20:32.082Z,2.70
2022-09-21T19:23:12.007Z,2.42
2022-09-21T19:25:48.834Z,2.77
2022-09-21T19:28:35.003Z,2.97
2022-09-21T19:31:09.091Z,2.90
2022-09-21T19:33:51.779Z,3.13
2022-09-21T19:36:20.515Z,2.80
2022-09-21T19:38:50.292Z,3.80
2022-09-21T19:41:34.960Z,2.70
2022-09-21T19:44:15.208Z,2.90
2022-09-21T19:46:52.098Z,3.20
2022-09-21T19:49:22.147Z,2.70
2022-09-21T19:51:52.158Z,2.40
2022-09-21T19:54:41.061Z,3.60
2022-09-21T19:57:32.387Z,3.13
2022-09-21T20:00:01.380Z,3.05
2022-09-21T20:02:34.820Z,4.00
2022-09-21T20:05:07.680Z,3.90
2022-09-21T20:07:44.375Z,3.90
2022-09-21T20:10:40.840Z,4.47
2022-09-21T20:13:22.003Z,4.00
2022-09-21T20:15:53.422Z,3.92
2022-09-21T20:18:31.165Z,4.10
2022-09-21T20:20:59.874Z,3.92
2022-09-21T20:23:28.701Z,4.38
2022-09-21T20:26:06.175Z,4.50
2022-09-21T20:28:34.691Z,4.07
2022-09-21T20:31:02.742Z,3.75
2022-09-21T20:33:32.140Z,3.80
2022-09-21T20:36:00.373Z,3.90
2022-09-21T20:38:28.294Z,3.77
2022-09-21T20:40:56.620Z,4.15
2022-09-21T20:43:32.421Z,3.90
2022-09-21T20:46:00.799Z,3.30
2022-09-21T20:48:28.814Z,4.20
2022-09-21T20:50:57.151Z,4.10
2022-09-21T20:53:25.161Z,3.53
2022-09-21T20:55:57.556Z,3.60
2022-09-21T20:58:27.321Z,3.78
2022-09-21T21:00:59.053Z,3.63
2022-09-21T21:03:27.335Z,3.50
2022-09-21T21:05:55.814Z,4.10
2022-09-21T21:08:23.901Z,3.93
2022-09-21T21:10:52.005Z,3.50
2022-09-21T21:13:23.271Z,3.40
2022-09-21T21:15:55.424Z,3.30
2022-09-21T21:18:23.409Z,3.78
2022-09-21T21:20:52.255Z,3.28
2022-09-21T21:23:20.257Z,3.50
2022-09-21T21:25:48.867Z,3.42
2022-09-21T21:28:17.570Z,3.45
2022-09-21T21:30:46.094Z,3.50
2022-09-21T21:33:15.465Z,3.55
2022-09-21T21:35:44.513Z,3.85
2022-09-21T21:38:13.437Z,3.65
2022-09-21T21:40:41.425Z,3.70
2022-09-21T21:43:09.483Z,3.80
2022-09-21T21:45:37.699Z,3.97
2022-09-21T21:48:05.630Z,3.60
2022-09-21T21:50:35.846Z,3.78
2022-09-21T21:53:03.785Z,4.00
2022-09-21T21:55:31.765Z,3.67
2022-09-21T21:57:59.712Z,3.50
2022-09-21T22:00:27.680Z,3.67
2022-09-21T22:02:57.016Z,4.00
2022-09-21T22:05:25.134Z,3.58
2022-09-21T22:07:54.408Z,3.80
2022-09-21T22:10:22.313Z,3.70
2022-09-21T22:12:52.624Z,3.70
2022-09-21T22:15:20.549Z,4.10
2022-09-21T22:17:49.794Z,3.95
2022-09-21T22:20:17.879Z,3.90
2022-09-21T22:22:45.792Z,4.20
2022-09-21T22:25:15.196Z,4.18
2022-09-21T22:27:43.067Z,4.32
2022-09-21T22:30:11.590Z,4.03
2022-09-21T22:32:39.772Z,3.35
2022-09-21T22:35:08.407Z,3.67
2022-09-21T22:37:36.388Z,4.10
2022-09-21T22:40:04.489Z,3.80
2022-09-21T22:42:33.838Z,3.90
2022-09-21T22:45:01.799Z,3.20
2022-09-21T22:47:29.813Z,3.40
2022-09-21T22:49:57.743Z,3.60
2022-09-21T22:52:25.683Z,3.50
2022-09-21T22:54:53.583Z,3.70
2022-09-21T22:57:21.473Z,3.70
2022-09-21T22:59:50.854Z,3.30
2022-09-21T23:02:18.766Z,4.03
2022-09-21T23:04:46.954Z,3.10
2022-09-21T23:07:16.928Z,3.60
2022-09-21T23:09:44.990Z,3.58
2022-09-21T23:12:12.931Z,3.75
2022-09-21T23:14:40.856Z,3.60
2022-09-21T23:17:10.174Z,3.40
2022-09-21T23:19:38.589Z,3.40
2022-09-21T23:22:06.620Z,3.28
2022-09-21T23:24:34.974Z,3.63
2022-09-21T23:27:02.840Z,3.13
2022-09-21T23:29:30.850Z,3.37
2022-09-21T23:31:58.905Z,3.40
2022-09-21T23:34:28.192Z,3.10
2022-09-21T23:36:56.132Z,3.45
2022-09-21T23:39:24.041Z,3.20
2022-09-21T23:41:52.001Z,3.70
2022-09-21T23:44:19.943Z,3.20
2022-09-21T23:46:47.960Z,3.50
2022-09-21T23:49:16.086Z,3.20
2022-09-21T23:51:45.407Z,3.55
2022-09-21T23:54:15.090Z,2.50
2022-09-21T23:56:43.882Z,3.50
2022-09-21T23:59:11.818Z,3.10
