createdAt,value
2023-05-19T00:01:21.270Z,6.90
2023-05-19T00:03:57.830Z,6.90
2023-05-19T00:06:32.949Z,6.90
2023-05-19T00:09:02.157Z,6.90
2023-05-19T00:11:30.012Z,6.80
2023-05-19T00:13:58.681Z,6.80
2023-05-19T00:16:27.050Z,6.80
2023-05-19T00:18:54.395Z,6.80
2023-05-19T00:21:21.337Z,6.80
2023-05-19T00:23:48.279Z,6.70
2023-05-19T00:26:15.712Z,6.70
2023-05-19T00:28:42.624Z,6.70
2023-05-19T00:31:09.819Z,6.70
2023-05-19T00:33:36.774Z,6.60
2023-05-19T00:36:04.355Z,6.60
2023-05-19T00:38:32.261Z,6.60
2023-05-19T00:41:00.167Z,6.60
2023-05-19T00:43:27.490Z,6.60
2023-05-19T00:45:54.332Z,6.60
2023-05-19T00:48:21.838Z,6.50
2023-05-19T00:50:50.299Z,6.50
2023-05-19T00:53:18.606Z,6.50
2023-05-19T00:55:46.394Z,6.50
2023-05-19T00:58:14.498Z,6.50
2023-05-19T01:00:42.814Z,6.50
2023-05-19T01:03:13.137Z,6.50
2023-05-19T01:05:47.647Z,6.40
2023-05-19T01:08:14.605Z,6.40
2023-05-19T01:10:41.548Z,6.40
2023-05-19T01:13:09.715Z,6.40
2023-05-19T01:15:52.442Z,6.40
2023-05-19T01:18:28.102Z,6.50
2023-05-19T01:21:23.027Z,6.50
2023-05-19T01:24:09.973Z,6.50
2023-05-19T01:27:07.953Z,6.40
2023-05-19T01:29:46.772Z,6.40
2023-05-19T01:32:18.881Z,6.40
2023-05-19T01:34:48.981Z,6.40
2023-05-19T01:37:17.768Z,6.30
2023-05-19T01:39:45.794Z,6.30
2023-05-19T01:42:14.370Z,6.30
2023-05-19T01:44:41.932Z,6.30
2023-05-19T01:47:09.643Z,6.30
2023-05-19T01:49:36.859Z,6.30
2023-05-19T01:52:03.924Z,6.30
2023-05-19T01:54:30.785Z,6.40
2023-05-19T01:56:57.696Z,6.40
2023-05-19T01:59:33.848Z,6.50
2023-05-19T02:02:07.911Z,6.50
2023-05-19T02:04:51.299Z,6.50
2023-05-19T02:07:37.464Z,6.60
2023-05-19T02:10:14.764Z,6.60
2023-05-19T02:12:41.973Z,6.60
2023-05-19T02:15:16.215Z,6.60
2023-05-19T02:17:51.789Z,6.60
2023-05-19T02:20:19.444Z,6.60
2023-05-19T02:22:46.473Z,6.60
2023-05-19T02:25:13.461Z,6.60
2023-05-19T02:27:41.627Z,6.40
2023-05-19T02:30:09.592Z,6.20
2023-05-19T02:32:36.603Z,6.00
2023-05-19T02:35:04.092Z,5.90
2023-05-19T02:37:31.255Z,5.70
2023-05-19T02:39:58.570Z,5.60
2023-05-19T02:42:25.634Z,5.40
2023-05-19T02:44:54.596Z,5.40
2023-05-19T02:47:21.649Z,5.30
2023-05-19T02:49:48.654Z,5.40
2023-05-19T02:52:15.702Z,5.50
2023-05-19T02:54:42.833Z,5.70
2023-05-19T02:57:10.163Z,5.80
2023-05-19T02:59:37.586Z,6.00
2023-05-19T03:02:04.701Z,6.10
2023-05-19T03:04:31.812Z,6.20
2023-05-19T03:06:58.769Z,6.20
2023-05-19T03:09:25.866Z,6.40
2023-05-19T03:11:52.810Z,6.40
2023-05-19T03:14:24.173Z,6.40
2023-05-19T03:16:51.558Z,6.50
2023-05-19T03:19:18.730Z,6.60
2023-05-19T03:21:45.770Z,6.60
2023-05-19T03:24:12.695Z,6.70
2023-05-19T03:26:40.003Z,6.70
2023-05-19T03:29:08.026Z,6.80
2023-05-19T03:31:35.054Z,6.90
2023-05-19T03:34:02.217Z,6.90
2023-05-19T03:36:39.931Z,7.00
2023-05-19T03:39:07.282Z,7.00
2023-05-19T03:41:34.159Z,7.10
2023-05-19T03:44:01.421Z,7.10
2023-05-19T03:46:28.579Z,7.20
2023-05-19T03:48:55.682Z,7.20
2023-05-19T03:51:22.628Z,7.30
2023-05-19T03:53:49.533Z,7.30
2023-05-19T03:56:18.258Z,7.40
2023-05-19T03:58:47.115Z,7.40
2023-05-19T04:01:14.110Z,7.50
2023-05-19T04:03:41.676Z,7.50
2023-05-19T04:06:09.030Z,7.60
2023-05-19T04:08:36.238Z,7.60
2023-05-19T04:11:03.320Z,7.60
2023-05-19T04:13:30.877Z,7.60
2023-05-19T04:15:57.985Z,7.60
2023-05-19T04:18:26.873Z,7.70
2023-05-19T04:20:55.202Z,7.70
2023-05-19T04:23:22.231Z,7.70
2023-05-19T04:25:49.654Z,7.80
2023-05-19T04:28:16.852Z,7.90
2023-05-19T04:30:46.733Z,7.90
2023-05-19T04:33:14.139Z,8.00
2023-05-19T04:35:41.116Z,8.00
2023-05-19T04:38:08.209Z,8.10
2023-05-19T04:40:35.323Z,8.10
2023-05-19T04:43:02.459Z,8.20
2023-05-19T04:45:30.161Z,8.20
2023-05-19T04:47:58.335Z,8.30
2023-05-19T04:50:25.575Z,8.30
2023-05-19T04:52:52.526Z,8.40
2023-05-19T04:55:19.805Z,8.50
2023-05-19T04:57:47.081Z,8.50
2023-05-19T05:00:14.585Z,8.60
2023-05-19T05:02:43.069Z,8.60
2023-05-19T05:05:10.242Z,8.70
2023-05-19T05:07:37.234Z,8.70
2023-05-19T05:10:04.782Z,8.80
2023-05-19T05:12:32.641Z,8.80
2023-05-19T05:15:00.093Z,8.90
2023-05-19T05:17:28.392Z,9.00
2023-05-19T05:19:55.824Z,9.00
2023-05-19T05:22:23.184Z,9.00
2023-05-19T05:24:50.398Z,9.10
2023-05-19T05:27:17.421Z,9.20
2023-05-19T05:29:44.409Z,9.20
2023-05-19T05:32:11.497Z,9.30
2023-05-19T05:34:40.163Z,9.40
2023-05-19T05:37:07.232Z,9.40
2023-05-19T05:39:34.166Z,9.50
2023-05-19T05:42:01.105Z,9.60
2023-05-19T05:44:28.045Z,9.60
2023-05-19T05:46:55.286Z,9.70
2023-05-19T05:49:22.372Z,9.70
2023-05-19T05:52:01.933Z,9.70
2023-05-19T05:54:32.728Z,9.80
2023-05-19T05:56:59.909Z,9.80
2023-05-19T05:59:27.553Z,9.90
2023-05-19T06:01:54.569Z,10.00
2023-05-19T06:04:21.542Z,10.10
2023-05-19T06:06:48.587Z,10.30
2023-05-19T06:09:15.561Z,10.40
2023-05-19T06:11:42.470Z,10.40
2023-05-19T06:14:09.471Z,10.50
2023-05-19T06:16:36.524Z,10.60
2023-05-19T06:19:03.668Z,10.60
2023-05-19T06:21:30.912Z,10.70
2023-05-19T06:23:57.860Z,10.80
2023-05-19T06:26:24.733Z,10.80
2023-05-19T06:28:51.622Z,10.90
2023-05-19T06:31:18.630Z,10.90
2023-05-19T06:33:45.647Z,11.10
2023-05-19T06:36:13.967Z,11.20
2023-05-19T06:38:41.073Z,11.30
2023-05-19T06:41:08.249Z,11.30
2023-05-19T06:43:35.277Z,11.30
2023-05-19T06:46:02.250Z,11.40
2023-05-19T06:48:29.240Z,11.50
2023-05-19T06:50:56.619Z,11.50
2023-05-19T06:53:23.558Z,11.70
2023-05-19T06:55:58.716Z,11.80
2023-05-19T06:58:27.238Z,11.90
2023-05-19T07:00:54.411Z,12.00
2023-05-19T07:03:21.463Z,12.10
2023-05-19T07:05:48.639Z,12.20
2023-05-19T07:08:15.621Z,12.30
2023-05-19T07:10:42.556Z,12.40
2023-05-19T07:13:09.556Z,12.60
2023-05-19T07:15:36.492Z,12.70
2023-05-19T07:18:03.605Z,12.70
2023-05-19T07:20:30.867Z,12.90
2023-05-19T07:22:58.050Z,12.90
2023-05-19T07:25:26.265Z,13.00
2023-05-19T07:27:53.247Z,13.00
2023-05-19T07:30:20.203Z,13.10
2023-05-19T07:32:47.174Z,13.20
2023-05-19T07:35:14.444Z,13.20
2023-05-19T07:37:41.646Z,13.30
2023-05-19T07:40:09.449Z,13.50
2023-05-19T07:42:36.428Z,13.50
2023-05-19T07:45:03.759Z,13.60
2023-05-19T07:47:31.371Z,13.80
2023-05-19T07:49:58.409Z,13.80
2023-05-19T07:52:25.384Z,13.80
2023-05-19T07:54:53.218Z,13.90
2023-05-19T07:57:20.372Z,14.00
2023-05-19T07:59:47.369Z,14.10
2023-05-19T08:02:14.362Z,14.20
2023-05-19T08:04:41.477Z,14.20
2023-05-19T08:07:08.580Z,14.20
2023-05-19T08:09:35.663Z,14.20
2023-05-19T08:12:04.966Z,14.20
2023-05-19T08:14:33.417Z,14.20
2023-05-19T08:17:00.868Z,14.20
2023-05-19T08:19:28.091Z,14.20
2023-05-19T08:21:55.944Z,14.20
2023-05-19T08:24:22.885Z,14.20
2023-05-19T08:26:49.883Z,14.30
2023-05-19T08:29:16.863Z,14.40
2023-05-19T08:31:43.888Z,14.30
2023-05-19T08:34:11.074Z,14.30
2023-05-19T08:36:38.387Z,14.30
2023-05-19T08:39:05.470Z,14.40
2023-05-19T08:41:33.159Z,14.40
2023-05-19T08:44:00.307Z,14.50
2023-05-19T08:46:29.069Z,14.60
2023-05-19T08:49:15.886Z,14.50
2023-05-19T08:51:50.662Z,14.60
2023-05-19T08:54:18.415Z,14.60
2023-05-19T08:56:45.834Z,14.50
2023-05-19T08:59:15.370Z,14.50
2023-05-19T09:01:49.190Z,14.50
2023-05-19T09:04:17.434Z,14.50
2023-05-19T09:06:45.557Z,14.40
2023-05-19T09:09:12.700Z,14.30
2023-05-19T09:11:39.772Z,14.40
2023-05-19T09:14:06.759Z,14.30
2023-05-19T09:16:34.227Z,14.40
2023-05-19T09:19:01.416Z,14.50
2023-05-19T09:21:32.898Z,14.60
2023-05-19T09:24:10.173Z,14.70
2023-05-19T09:26:41.222Z,14.80
2023-05-19T09:29:18.582Z,14.80
2023-05-19T09:31:52.864Z,14.70
2023-05-19T09:34:22.270Z,14.70
2023-05-19T09:36:53.587Z,14.70
2023-05-19T09:39:22.779Z,14.70
2023-05-19T09:41:54.197Z,14.60
2023-05-19T09:44:24.155Z,14.70
2023-05-19T09:46:52.169Z,14.60
2023-05-19T09:49:29.025Z,14.60
2023-05-19T09:51:57.258Z,14.70
2023-05-19T09:54:25.396Z,14.70
2023-05-19T09:56:58.776Z,14.70
2023-05-19T09:59:26.480Z,14.70
2023-05-19T10:01:58.569Z,14.60
2023-05-19T10:04:27.696Z,14.60
2023-05-19T10:06:55.927Z,14.70
2023-05-19T10:09:27.469Z,14.70
2023-05-19T10:11:55.888Z,14.70
2023-05-19T10:14:27.602Z,14.50
2023-05-19T10:16:56.826Z,14.50
2023-05-19T10:19:25.975Z,14.50
2023-05-19T10:21:53.801Z,14.50
2023-05-19T10:24:21.549Z,14.50
2023-05-19T10:27:05.638Z,14.40
2023-05-19T10:29:36.951Z,14.40
2023-05-19T10:32:10.681Z,14.20
2023-05-19T10:34:59.399Z,14.10
2023-05-19T10:37:37.891Z,14.00
2023-05-19T10:40:37.201Z,14.00
2023-05-19T10:43:22.679Z,14.00
2023-05-19T10:45:53.179Z,14.10
2023-05-19T10:48:24.403Z,14.10
2023-05-19T10:50:56.488Z,14.10
2023-05-19T10:53:32.417Z,14.20
2023-05-19T10:56:07.004Z,14.20
2023-05-19T10:58:46.224Z,14.20
2023-05-19T11:01:21.025Z,14.20
2023-05-19T11:03:57.413Z,14.10
2023-05-19T11:06:28.850Z,14.10
2023-05-19T11:08:59.004Z,14.10
2023-05-19T11:11:26.441Z,14.00
2023-05-19T11:13:56.874Z,14.10
2023-05-19T11:16:34.614Z,14.00
2023-05-19T11:19:01.801Z,14.00
2023-05-19T11:21:49.347Z,13.90
2023-05-19T11:24:40.037Z,13.70
2023-05-19T11:27:31.391Z,13.60
2023-05-19T11:30:14.971Z,13.50
2023-05-19T11:32:43.075Z,13.40
2023-05-19T11:35:11.133Z,13.40
2023-05-19T11:37:40.456Z,13.30
2023-05-19T11:40:08.429Z,13.30
2023-05-19T11:42:37.174Z,13.30
2023-05-19T11:45:05.285Z,13.30
2023-05-19T11:47:42.140Z,13.20
2023-05-19T11:50:20.352Z,13.20
2023-05-19T11:52:47.688Z,13.30
2023-05-19T11:55:18.893Z,13.40
2023-05-19T11:58:05.882Z,13.20
2023-05-19T12:00:39.460Z,13.20
2023-05-19T12:03:07.506Z,13.10
2023-05-19T12:05:42.040Z,13.10
2023-05-19T12:08:10.669Z,13.10
2023-05-19T12:10:38.847Z,13.10
2023-05-19T12:13:09.068Z,13.20
2023-05-19T12:15:36.735Z,13.30
2023-05-19T12:18:03.943Z,13.20
2023-05-19T12:20:36.168Z,13.20
2023-05-19T12:23:04.102Z,13.10
2023-05-19T12:25:32.107Z,13.10
2023-05-19T12:28:05.697Z,13.10
2023-05-19T12:30:34.448Z,13.10
2023-05-19T12:33:02.924Z,13.20
2023-05-19T12:35:33.509Z,13.20
2023-05-19T12:38:07.262Z,13.20
2023-05-19T12:40:36.020Z,13.20
2023-05-19T12:43:04.106Z,13.20
2023-05-19T12:45:35.522Z,13.30
2023-05-19T12:48:26.129Z,13.30
2023-05-19T12:50:54.589Z,13.30
2023-05-19T12:53:21.928Z,13.30
2023-05-19T12:55:52.711Z,13.30
2023-05-19T12:58:19.888Z,13.20
2023-05-19T13:00:50.756Z,13.10
2023-05-19T13:03:19.700Z,13.00
2023-05-19T13:05:49.259Z,13.00
2023-05-19T13:08:18.654Z,13.00
2023-05-19T13:10:46.904Z,13.00
2023-05-19T13:13:14.167Z,12.10
2023-05-19T13:15:45.520Z,13.10
2023-05-19T13:18:13.681Z,13.20
2023-05-19T13:20:42.141Z,14.10
2023-05-19T13:23:11.215Z,13.10
2023-05-19T13:25:38.173Z,13.00
2023-05-19T13:28:06.002Z,13.00
2023-05-19T13:30:34.666Z,12.80
2023-05-19T13:33:02.436Z,12.80
2023-05-19T13:35:29.904Z,12.90
2023-05-19T13:37:56.949Z,12.90
2023-05-19T13:40:24.252Z,13.10
2023-05-19T13:42:51.660Z,13.10
2023-05-19T13:45:18.642Z,13.10
2023-05-19T13:47:45.632Z,13.00
2023-05-19T13:50:12.740Z,12.90
2023-05-19T13:52:39.728Z,13.00
2023-05-19T13:55:07.755Z,13.00
2023-05-19T13:57:35.464Z,13.00
2023-05-19T14:00:04.121Z,13.10
2023-05-19T14:02:32.209Z,13.20
2023-05-19T14:04:59.684Z,13.30
2023-05-19T14:07:27.224Z,13.40
2023-05-19T14:09:54.115Z,13.40
2023-05-19T14:12:27.618Z,13.40
2023-05-19T14:14:58.802Z,13.40
2023-05-19T14:17:27.635Z,13.40
2023-05-19T14:19:54.642Z,13.50
2023-05-19T14:22:21.672Z,13.50
2023-05-19T14:24:48.684Z,13.60
2023-05-19T14:27:15.976Z,13.50
2023-05-19T14:29:43.199Z,13.60
2023-05-19T14:32:10.129Z,13.50
2023-05-19T14:34:37.188Z,13.50
2023-05-19T14:37:04.252Z,13.40
2023-05-19T14:39:31.537Z,13.30
2023-05-19T14:41:59.762Z,13.20
2023-05-19T14:44:32.095Z,13.10
2023-05-19T14:47:01.200Z,13.00
2023-05-19T14:49:28.175Z,12.90
2023-05-19T14:51:55.230Z,12.90
2023-05-19T14:54:22.406Z,12.90
2023-05-19T14:56:49.452Z,12.80
2023-05-19T14:59:16.441Z,12.60
2023-05-19T15:01:43.672Z,12.40
2023-05-19T15:04:10.816Z,12.40
2023-05-19T15:06:37.858Z,12.40
2023-05-19T15:09:04.898Z,12.40
2023-05-19T15:11:31.846Z,12.50
2023-05-19T15:13:58.923Z,12.50
2023-05-19T15:16:25.976Z,12.50
2023-05-19T15:18:53.077Z,12.50
2023-05-19T15:21:20.108Z,12.50
2023-05-19T15:23:47.113Z,12.50
2023-05-19T15:26:14.102Z,12.50
2023-05-19T15:28:41.300Z,12.50
2023-05-19T15:31:08.374Z,12.50
2023-05-19T15:33:35.569Z,12.50
2023-05-19T15:36:02.802Z,12.50
2023-05-19T15:38:30.727Z,12.60
2023-05-19T15:40:57.812Z,12.60
2023-05-19T15:43:25.394Z,12.70
2023-05-19T15:45:55.040Z,12.70
2023-05-19T15:48:22.184Z,12.70
2023-05-19T15:50:49.150Z,12.70
2023-05-19T15:53:16.182Z,12.70
2023-05-19T15:55:43.452Z,12.60
2023-05-19T15:58:10.527Z,12.60
2023-05-19T16:00:37.633Z,12.70
2023-05-19T16:03:04.813Z,12.70
2023-05-19T16:05:31.866Z,12.60
2023-05-19T16:07:58.836Z,12.60
2023-05-19T16:10:25.889Z,12.50
2023-05-19T16:12:52.885Z,12.60
2023-05-19T16:15:19.813Z,12.60
2023-05-19T16:17:46.844Z,12.60
2023-05-19T16:20:14.077Z,12.60
2023-05-19T16:22:41.177Z,12.60
2023-05-19T16:25:08.560Z,12.60
2023-05-19T16:27:35.524Z,12.60
2023-05-19T16:30:03.296Z,12.60
2023-05-19T16:32:30.491Z,12.50
2023-05-19T16:34:57.544Z,12.50
2023-05-19T16:37:24.610Z,12.60
2023-05-19T16:39:51.673Z,12.60
2023-05-19T16:42:18.716Z,12.60
2023-05-19T16:44:45.693Z,12.60
2023-05-19T16:47:12.624Z,12.60
2023-05-19T16:49:40.905Z,12.50
2023-05-19T16:52:08.228Z,12.50
2023-05-19T16:54:35.327Z,12.50
2023-05-19T16:57:03.024Z,12.40
2023-05-19T16:59:29.921Z,12.40
2023-05-19T17:01:57.185Z,12.40
2023-05-19T17:04:24.288Z,12.40
2023-05-19T17:06:51.385Z,12.40
2023-05-19T17:09:18.361Z,12.30
2023-05-19T17:11:45.468Z,12.30
2023-05-19T17:14:12.372Z,12.20
2023-05-19T17:16:39.833Z,12.30
2023-05-19T17:19:06.829Z,12.30
2023-05-19T17:21:33.829Z,12.30
2023-05-19T17:24:01.085Z,12.30
2023-05-19T17:26:27.986Z,12.30
2023-05-19T17:28:55.651Z,12.30
2023-05-19T17:31:22.584Z,12.30
2023-05-19T17:33:49.648Z,12.20
2023-05-19T17:36:16.687Z,12.30
2023-05-19T17:38:43.786Z,12.30
2023-05-19T17:41:10.957Z,12.20
2023-05-19T17:43:38.873Z,12.20
2023-05-19T17:46:06.311Z,12.10
2023-05-19T17:48:33.858Z,12.10
2023-05-19T17:51:01.498Z,12.10
2023-05-19T17:53:29.459Z,12.10
2023-05-19T17:56:01.437Z,12.10
2023-05-19T17:58:29.219Z,12.10
2023-05-19T18:00:56.520Z,12.10
2023-05-19T18:03:24.072Z,12.10
2023-05-19T18:05:51.490Z,12.10
2023-05-19T18:08:18.754Z,12.10
2023-05-19T18:10:51.342Z,12.10
2023-05-19T18:13:18.376Z,12.00
2023-05-19T18:15:45.307Z,12.00
2023-05-19T18:18:12.866Z,12.00
2023-05-19T18:20:41.820Z,12.00
2023-05-19T18:23:08.824Z,12.00
2023-05-19T18:25:36.124Z,12.00
2023-05-19T18:28:03.260Z,12.00
2023-05-19T18:30:30.367Z,11.90
2023-05-19T18:32:57.509Z,12.00
2023-05-19T18:35:24.485Z,11.90
2023-05-19T18:37:54.490Z,11.90
2023-05-19T18:40:21.475Z,11.80
2023-05-19T18:42:48.468Z,11.80
2023-05-19T18:45:15.579Z,11.80
2023-05-19T18:47:42.634Z,11.80
2023-05-19T18:50:10.387Z,11.80
2023-05-19T18:52:37.371Z,11.80
2023-05-19T18:55:04.581Z,11.70
2023-05-19T18:57:31.694Z,11.80
2023-05-19T18:59:58.802Z,11.70
2023-05-19T19:02:26.176Z,11.70
2023-05-19T19:04:53.231Z,11.70
2023-05-19T19:07:20.241Z,11.70
2023-05-19T19:09:47.206Z,11.70
2023-05-19T19:12:14.209Z,11.70
2023-05-19T19:14:41.255Z,11.70
2023-05-19T19:17:08.315Z,11.60
2023-05-19T19:19:35.446Z,11.60
2023-05-19T19:22:02.782Z,11.60
2023-05-19T19:24:31.403Z,11.60
2023-05-19T19:26:58.303Z,11.50
2023-05-19T19:29:25.536Z,11.60
2023-05-19T19:31:52.718Z,11.50
2023-05-19T19:34:20.460Z,11.50
2023-05-19T19:36:47.983Z,11.50
2023-05-19T19:39:14.968Z,11.50
2023-05-19T19:41:41.994Z,12.80
2023-05-19T19:44:09.104Z,11.40
2023-05-19T19:46:36.296Z,11.40
2023-05-19T19:49:03.257Z,11.40
2023-05-19T19:51:30.260Z,11.40
2023-05-19T19:53:57.302Z,11.40
2023-05-19T19:56:26.377Z,11.40
2023-05-19T19:58:55.666Z,11.40
2023-05-19T20:01:27.405Z,11.30
2023-05-19T20:03:55.406Z,11.30
2023-05-19T20:06:22.587Z,11.30
2023-05-19T20:08:49.745Z,11.20
2023-05-19T20:11:16.788Z,11.20
2023-05-19T20:13:43.802Z,11.10
2023-05-19T20:16:10.889Z,11.20
2023-05-19T20:18:38.891Z,11.10
2023-05-19T20:21:05.906Z,11.10
2023-05-19T20:23:32.851Z,11.20
2023-05-19T20:26:10.736Z,11.20
2023-05-19T20:28:39.334Z,11.10
2023-05-19T20:31:06.513Z,11.10
2023-05-19T20:33:33.436Z,11.10
2023-05-19T20:36:00.415Z,11.10
2023-05-19T20:38:27.380Z,11.20
2023-05-19T20:40:54.927Z,11.10
2023-05-19T20:43:21.922Z,11.00
2023-05-19T20:45:48.929Z,11.00
2023-05-19T20:48:16.114Z,11.00
2023-05-19T20:50:43.231Z,11.00
2023-05-19T20:53:10.182Z,10.90
2023-05-19T20:55:38.773Z,10.90
2023-05-19T20:58:06.103Z,10.90
2023-05-19T21:00:33.764Z,11.00
2023-05-19T21:03:01.570Z,10.90
2023-05-19T21:05:28.721Z,11.00
2023-05-19T21:07:55.726Z,11.00
2023-05-19T21:10:22.608Z,11.00
2023-05-19T21:12:49.554Z,10.90
2023-05-19T21:15:16.510Z,10.90
2023-05-19T21:17:43.472Z,10.80
2023-05-19T21:20:11.037Z,10.80
2023-05-19T21:22:38.003Z,10.80
2023-05-19T21:25:05.420Z,10.70
2023-05-19T21:27:35.531Z,10.70
2023-05-19T21:30:02.664Z,10.70
2023-05-19T21:32:29.843Z,10.70
2023-05-19T21:34:56.793Z,10.70
2023-05-19T21:37:23.731Z,10.70
2023-05-19T21:39:50.781Z,10.70
2023-05-19T21:42:17.830Z,10.70
2023-05-19T21:44:44.807Z,10.60
2023-05-19T21:47:11.702Z,10.60
2023-05-19T21:49:40.145Z,10.60
2023-05-19T21:52:10.494Z,10.60
2023-05-19T21:54:37.509Z,10.60
2023-05-19T21:57:04.629Z,10.50
2023-05-19T21:59:31.638Z,10.60
2023-05-19T22:01:58.945Z,10.60
2023-05-19T22:04:25.954Z,10.60
2023-05-19T22:06:52.884Z,10.60
2023-05-19T22:09:19.833Z,10.60
2023-05-19T22:11:46.834Z,10.60
2023-05-19T22:14:14.017Z,10.60
2023-05-19T22:16:41.247Z,10.60
2023-05-19T22:19:08.306Z,10.60
2023-05-19T22:21:35.273Z,10.50
2023-05-19T22:24:02.330Z,10.50
2023-05-19T22:26:29.291Z,10.40
2023-05-19T22:28:56.611Z,10.40
2023-05-19T22:31:23.605Z,10.40
2023-05-19T22:33:50.720Z,10.40
2023-05-19T22:36:17.726Z,10.40
2023-05-19T22:38:44.655Z,10.30
2023-05-19T22:41:11.611Z,10.20
2023-05-19T22:43:38.615Z,10.30
2023-05-19T22:46:06.007Z,10.20
2023-05-19T22:48:32.912Z,10.20
2023-05-19T22:51:00.045Z,10.20
2023-05-19T22:53:27.146Z,10.20
2023-05-19T22:55:54.137Z,10.20
2023-05-19T22:58:21.130Z,10.10
2023-05-19T23:00:48.062Z,10.10
2023-05-19T23:03:15.137Z,10.10
2023-05-19T23:05:42.691Z,10.10
2023-05-19T23:08:09.647Z,10.20
2023-05-19T23:10:36.520Z,10.20
2023-05-19T23:13:03.430Z,10.20
2023-05-19T23:15:30.884Z,10.20
2023-05-19T23:17:57.863Z,10.20
2023-05-19T23:20:24.802Z,10.20
2023-05-19T23:22:51.680Z,10.20
2023-05-19T23:25:18.581Z,10.20
2023-05-19T23:27:46.565Z,10.10
2023-05-19T23:30:13.550Z,10.10
2023-05-19T23:32:41.113Z,10.10
2023-05-19T23:35:16.351Z,10.10
2023-05-19T23:37:43.395Z,10.10
2023-05-19T23:40:10.765Z,10.10
2023-05-19T23:42:37.765Z,10.10
2023-05-19T23:45:05.557Z,10.10
2023-05-19T23:47:32.518Z,10.00
2023-05-19T23:49:59.457Z,10.10
2023-05-19T23:52:26.441Z,10.10
2023-05-19T23:54:53.423Z,10.10
2023-05-19T23:57:20.424Z,10.10
2023-05-19T23:59:47.454Z,10.20
