createdAt,value
2017-12-28T00:00:29.403Z,98978.66
2017-12-28T00:02:56.999Z,98977.92
2017-12-28T00:05:24.654Z,98980.00
2017-12-28T00:07:52.250Z,98978.98
2017-12-28T00:10:19.850Z,98975.45
2017-12-28T00:12:47.550Z,98970.69
2017-12-28T00:15:15.202Z,98971.72
2017-12-28T00:17:42.799Z,98975.30
2017-12-28T00:20:10.438Z,98969.80
2017-12-28T00:22:38.095Z,98964.91
2017-12-28T00:25:05.760Z,98968.23
2017-12-28T00:27:33.473Z,98966.38
2017-12-28T00:30:01.163Z,98965.99
2017-12-28T00:32:28.822Z,98968.01
2017-12-28T00:34:56.487Z,98971.36
2017-12-28T00:37:24.094Z,98971.30
2017-12-28T00:39:51.710Z,98968.70
2017-12-28T00:42:19.371Z,98970.21
2017-12-28T00:44:46.973Z,98964.23
2017-12-28T00:47:14.635Z,98965.25
2017-12-28T00:49:42.351Z,98953.85
2017-12-28T00:52:09.942Z,98952.84
2017-12-28T00:54:37.539Z,98948.63
2017-12-28T00:57:05.218Z,98944.36
2017-12-28T00:59:32.876Z,98940.38
2017-12-28T01:02:00.551Z,98941.74
2017-12-28T01:04:28.206Z,98937.20
2017-12-28T01:06:55.866Z,98939.41
2017-12-28T01:09:23.459Z,98937.12
2017-12-28T01:11:51.134Z,98931.56
2017-12-28T01:14:18.726Z,98931.35
2017-12-28T01:16:46.374Z,98931.87
2017-12-28T01:19:14.091Z,98926.17
2017-12-28T01:21:41.679Z,98930.11
2017-12-28T01:24:09.351Z,98926.37
2017-12-28T01:26:37.055Z,98918.61
2017-12-28T01:29:04.645Z,98912.52
2017-12-28T01:31:32.238Z,98910.97
2017-12-28T01:33:59.939Z,98909.61
2017-12-28T01:36:27.540Z,98903.22
2017-12-28T01:38:55.151Z,98912.35
2017-12-28T01:41:22.802Z,98905.52
2017-12-28T01:43:50.399Z,98907.89
2017-12-28T01:46:17.990Z,98894.52
2017-12-28T01:48:45.750Z,98889.96
2017-12-28T01:51:13.339Z,98875.91
2017-12-28T01:53:40.987Z,98878.81
2017-12-28T01:56:08.625Z,98873.94
2017-12-28T01:58:36.225Z,98873.44
2017-12-28T02:01:03.875Z,98868.28
2017-12-28T02:03:31.524Z,98862.48
2017-12-28T02:05:59.184Z,98859.89
2017-12-28T02:08:26.778Z,98855.77
2017-12-28T02:10:54.430Z,98853.59
2017-12-28T02:13:22.087Z,98855.98
2017-12-28T02:15:49.687Z,98853.20
2017-12-28T02:18:17.391Z,98856.50
2017-12-28T02:20:44.982Z,98851.94
2017-12-28T02:23:12.578Z,98858.88
2017-12-28T02:25:40.230Z,98848.54
2017-12-28T02:28:07.886Z,98841.93
2017-12-28T02:30:35.483Z,98839.95
2017-12-28T02:33:03.138Z,98837.23
2017-12-28T02:35:30.743Z,98836.02
2017-12-28T02:37:58.335Z,98830.45
2017-12-28T02:40:25.986Z,98818.23
2017-12-28T02:42:53.587Z,98808.82
2017-12-28T02:45:21.182Z,98805.80
2017-12-28T02:47:48.842Z,98802.52
2017-12-28T02:50:16.486Z,98804.36
2017-12-28T02:52:44.078Z,98803.02
2017-12-28T02:55:11.795Z,98791.23
2017-12-28T02:57:39.394Z,98791.11
2017-12-28T03:00:06.986Z,98788.84
2017-12-28T03:02:34.714Z,98789.45
2017-12-28T03:05:02.312Z,98786.38
2017-12-28T03:07:29.971Z,98788.55
2017-12-28T03:09:57.613Z,98789.58
2017-12-28T03:12:25.262Z,98782.13
2017-12-28T03:14:52.854Z,98785.11
2017-12-28T03:17:20.535Z,98776.34
2017-12-28T03:19:48.142Z,98774.98
2017-12-28T03:22:15.762Z,98780.14
2017-12-28T03:24:43.422Z,98772.52
2017-12-28T03:27:11.085Z,98778.39
2017-12-28T03:29:38.742Z,98772.50
2017-12-28T03:32:06.391Z,98780.87
2017-12-28T03:34:33.990Z,98779.84
2017-12-28T03:37:01.600Z,98781.50
2017-12-28T03:39:29.262Z,98789.47
2017-12-28T03:41:56.858Z,98784.62
2017-12-28T03:44:24.482Z,98776.33
2017-12-28T03:46:52.134Z,98765.78
2017-12-28T03:49:19.782Z,98776.65
2017-12-28T03:51:47.378Z,98761.34
2017-12-28T03:54:15.027Z,98752.84
2017-12-28T03:56:42.680Z,98744.45
2017-12-28T03:59:10.281Z,98733.25
2017-12-28T04:01:37.969Z,98726.22
2017-12-28T04:04:05.626Z,98718.94
2017-12-28T04:06:33.218Z,98722.13
2017-12-28T04:09:00.920Z,98723.33
2017-12-28T04:11:28.510Z,98723.33
2017-12-28T04:13:56.107Z,98726.16
2017-12-28T04:16:23.811Z,98721.70
2017-12-28T04:18:51.401Z,98734.72
2017-12-28T04:21:19.058Z,98752.50
2017-12-28T04:23:46.714Z,98766.20
2017-12-28T04:26:14.360Z,98758.95
2017-12-28T04:28:41.953Z,98750.26
2017-12-28T04:31:09.601Z,98732.14
2017-12-28T04:33:37.257Z,98738.97
2017-12-28T04:36:04.901Z,98740.18
2017-12-28T04:38:32.534Z,98752.13
2017-12-28T04:41:00.130Z,98755.41
2017-12-28T04:43:27.754Z,98763.09
2017-12-28T04:45:55.457Z,98760.82
2017-12-28T04:48:23.110Z,98763.64
2017-12-28T04:50:50.787Z,98767.65
2017-12-28T04:53:18.551Z,98754.92
2017-12-28T04:55:46.198Z,98770.14
2017-12-28T04:58:13.786Z,98764.65
2017-12-28T05:00:41.439Z,98763.30
2017-12-28T05:03:09.041Z,98758.20
2017-12-28T05:05:36.698Z,98757.61
2017-12-28T05:08:04.345Z,98747.02
2017-12-28T05:10:32.011Z,98753.57
2017-12-28T05:12:59.631Z,98752.12
2017-12-28T05:15:27.286Z,98748.29
2017-12-28T05:17:54.877Z,98753.26
2017-12-28T05:20:22.475Z,98749.81
2017-12-28T05:22:50.124Z,98749.60
2017-12-28T05:25:17.771Z,98744.22
2017-12-28T05:27:45.436Z,98745.53
2017-12-28T05:30:13.139Z,98762.45
2017-12-28T05:32:40.726Z,98755.61
2017-12-28T05:35:08.320Z,98754.39
2017-12-28T05:37:35.966Z,98756.67
2017-12-28T05:40:03.616Z,98756.19
2017-12-28T05:42:31.210Z,98759.47
2017-12-28T05:44:58.973Z,98757.09
2017-12-28T05:47:26.569Z,98752.13
2017-12-28T05:49:54.229Z,98741.73
2017-12-28T05:52:21.887Z,98755.09
2017-12-28T05:54:49.486Z,98740.28
2017-12-28T05:57:17.139Z,98727.92
2017-12-28T05:59:44.855Z,98735.52
2017-12-28T06:02:12.510Z,98715.17
2017-12-28T06:04:40.120Z,98724.19
2017-12-28T06:07:07.790Z,98719.11
2017-12-28T06:09:35.382Z,98726.66
2017-12-28T06:12:02.978Z,98717.19
2017-12-28T06:14:30.619Z,98714.09
2017-12-28T06:16:58.209Z,98700.98
2017-12-28T06:19:25.875Z,98680.27
2017-12-28T06:21:53.553Z,98693.11
2017-12-28T06:24:21.168Z,98691.09
2017-12-28T06:26:48.881Z,98693.31
2017-12-28T06:29:16.590Z,98687.80
2017-12-28T06:31:44.197Z,98688.84
2017-12-28T06:34:11.856Z,98685.58
2017-12-28T06:36:39.502Z,98683.92
2017-12-28T06:39:07.139Z,98680.16
2017-12-28T06:41:34.805Z,98673.31
2017-12-28T06:44:02.462Z,98667.66
2017-12-28T06:46:30.067Z,98669.55
2017-12-28T06:48:57.669Z,98668.66
2017-12-28T06:51:25.323Z,98656.20
2017-12-28T06:53:52.974Z,98676.16
2017-12-28T06:56:20.566Z,98649.40
2017-12-28T06:58:48.221Z,98664.36
2017-12-28T07:01:15.896Z,98668.20
2017-12-28T07:03:43.505Z,98663.77
2017-12-28T07:06:11.126Z,98678.90
2017-12-28T07:08:38.719Z,98671.33
2017-12-28T07:11:06.427Z,98679.56
2017-12-28T07:13:34.018Z,98653.00
2017-12-28T07:16:01.628Z,98648.06
2017-12-28T07:18:29.310Z,98646.31
2017-12-28T07:20:56.907Z,98650.01
2017-12-28T07:23:24.572Z,98635.04
2017-12-28T07:25:52.188Z,98638.91
2017-12-28T07:28:19.852Z,98638.27
2017-12-28T07:30:47.567Z,98637.04
2017-12-28T07:33:15.224Z,98648.45
2017-12-28T07:35:42.880Z,98633.89
2017-12-28T07:38:10.491Z,98628.27
2017-12-28T07:40:38.087Z,98628.06
2017-12-28T07:43:05.750Z,98615.31
2017-12-28T07:45:33.342Z,98615.09
2017-12-28T07:48:00.950Z,98631.17
2017-12-28T07:50:28.561Z,98621.25
2017-12-28T07:52:56.162Z,98606.71
2017-12-28T07:55:23.875Z,98620.87
2017-12-28T07:57:51.470Z,98605.52
2017-12-28T08:00:19.174Z,98636.56
2017-12-28T08:02:46.782Z,98628.55
2017-12-28T08:05:14.459Z,98624.33
2017-12-28T08:07:42.170Z,98612.74
2017-12-28T08:10:09.819Z,98614.30
2017-12-28T08:12:37.484Z,98617.81
2017-12-28T08:15:05.159Z,98599.34
2017-12-28T08:17:32.762Z,98605.20
2017-12-28T08:20:00.443Z,98625.11
2017-12-28T08:22:28.041Z,98602.36
2017-12-28T08:24:55.654Z,98580.97
2017-12-28T08:27:23.350Z,98565.67
2017-12-28T08:29:51.021Z,98576.22
2017-12-28T08:32:18.756Z,98527.64
2017-12-28T08:34:46.425Z,98573.64
2017-12-28T08:37:14.091Z,98583.94
2017-12-28T08:39:41.698Z,98574.17
2017-12-28T08:42:09.322Z,98590.77
2017-12-28T08:44:36.974Z,98593.05
2017-12-28T08:47:04.634Z,98594.93
2017-12-28T08:49:32.226Z,98588.58
2017-12-28T08:51:59.901Z,98580.61
2017-12-28T08:54:27.614Z,98580.70
2017-12-28T08:56:55.274Z,98587.84
2017-12-28T08:59:22.930Z,98582.59
2017-12-28T09:01:50.545Z,98578.00
2017-12-28T09:04:18.219Z,98573.70
2017-12-28T09:06:45.819Z,98588.56
2017-12-28T09:09:13.548Z,98624.16
2017-12-28T09:11:41.153Z,98630.11
2017-12-28T09:14:08.762Z,98641.22
2017-12-28T09:16:36.371Z,98632.91
2017-12-28T09:19:03.993Z,98643.67
2017-12-28T09:21:31.763Z,98644.92
2017-12-28T09:23:59.363Z,98642.98
2017-12-28T09:26:26.969Z,98638.66
2017-12-28T09:28:54.591Z,98640.48
2017-12-28T09:31:22.196Z,98648.73
2017-12-28T09:33:49.860Z,98638.00
2017-12-28T09:36:17.543Z,98646.38
2017-12-28T09:38:45.149Z,98633.61
2017-12-28T09:41:12.791Z,98634.17
2017-12-28T09:43:40.404Z,98624.92
2017-12-28T09:46:08.092Z,98635.59
2017-12-28T09:48:35.691Z,98624.12
2017-12-28T09:51:03.290Z,98621.70
2017-12-28T09:53:30.898Z,98623.95
2017-12-28T09:55:58.550Z,98622.80
2017-12-28T09:58:26.205Z,98626.92
2017-12-28T10:00:53.811Z,98636.35
2017-12-28T10:03:21.427Z,98634.77
2017-12-28T10:05:49.103Z,98638.24
2017-12-28T10:08:16.805Z,98630.91
2017-12-28T10:10:44.480Z,98620.19
2017-12-28T10:13:12.089Z,98625.02
2017-12-28T10:15:39.692Z,98632.20
2017-12-28T10:18:07.370Z,98632.14
2017-12-28T10:20:34.970Z,98628.14
2017-12-28T10:23:02.690Z,98629.17
2017-12-28T10:25:30.291Z,98636.28
2017-12-28T10:27:57.943Z,98622.47
2017-12-28T10:30:25.611Z,98612.98
2017-12-28T10:32:53.217Z,98616.76
2017-12-28T10:35:20.870Z,98625.43
2017-12-28T10:37:48.467Z,98613.48
2017-12-28T10:40:16.069Z,98611.92
2017-12-28T10:42:43.760Z,98611.38
2017-12-28T10:45:11.379Z,98614.39
2017-12-28T10:47:39.067Z,98603.23
2017-12-28T10:50:06.748Z,98606.92
2017-12-28T10:52:34.360Z,98603.92
2017-12-28T10:55:01.976Z,98605.63
2017-12-28T10:57:29.926Z,98606.98
2017-12-28T10:59:57.585Z,98612.63
2017-12-28T11:02:25.252Z,98613.76
2017-12-28T11:04:52.927Z,98612.47
2017-12-28T11:07:20.651Z,98606.16
2017-12-28T11:09:48.323Z,98595.69
2017-12-28T11:12:16.002Z,98595.34
2017-12-28T11:14:43.698Z,98588.41
2017-12-28T11:17:11.332Z,98591.12
2017-12-28T11:19:39.017Z,98585.59
2017-12-28T11:22:06.623Z,98589.58
2017-12-28T11:24:34.318Z,98592.29
2017-12-28T11:27:01.914Z,98592.77
2017-12-28T11:29:29.587Z,98593.10
2017-12-28T11:31:57.203Z,98602.80
2017-12-28T11:34:24.866Z,98603.16
2017-12-28T11:36:52.639Z,98597.93
2017-12-28T11:39:20.244Z,98584.81
2017-12-28T11:41:47.914Z,98584.86
2017-12-28T11:44:15.531Z,98584.50
2017-12-28T11:46:43.138Z,98561.42
2017-12-28T11:49:10.866Z,98562.08
2017-12-28T11:51:44.465Z,98556.73
2017-12-28T11:54:13.087Z,98548.95
2017-12-28T11:56:40.752Z,98530.42
2017-12-28T11:59:13.796Z,98527.06
2017-12-28T12:01:47.032Z,98526.01
2017-12-28T12:04:21.126Z,98526.71
2017-12-28T12:06:54.318Z,98529.66
2017-12-28T12:09:21.973Z,98511.47
2017-12-28T12:11:49.645Z,98522.18
2017-12-28T12:14:17.270Z,98521.23
2017-12-28T12:16:44.874Z,98515.88
2017-12-28T12:19:12.481Z,98516.47
2017-12-28T12:21:40.156Z,98523.00
2017-12-28T12:24:07.842Z,98522.41
2017-12-28T12:26:35.511Z,98511.30
2017-12-28T12:29:03.120Z,98512.53
2017-12-28T12:31:30.791Z,98518.36
2017-12-28T12:33:58.394Z,98497.70
2017-12-28T12:36:26.103Z,98497.11
2017-12-28T12:38:53.710Z,98496.91
2017-12-28T12:41:21.370Z,98489.58
2017-12-28T12:43:49.036Z,98495.29
2017-12-28T12:46:16.638Z,98488.05
2017-12-28T12:48:44.343Z,98495.29
2017-12-28T12:51:11.943Z,98487.08
2017-12-28T12:53:39.555Z,98480.19
2017-12-28T12:56:07.167Z,98483.05
2017-12-28T12:58:34.777Z,98485.61
2017-12-28T13:01:02.439Z,98451.30
2017-12-28T13:03:30.050Z,98451.94
2017-12-28T13:05:57.660Z,98440.64
2017-12-28T13:08:25.345Z,98437.13
2017-12-28T13:10:52.954Z,98437.01
2017-12-28T13:13:20.670Z,98436.89
2017-12-28T13:15:48.346Z,98418.91
2017-12-28T13:18:15.956Z,98438.66
2017-12-28T13:20:43.635Z,98436.42
2017-12-28T13:23:11.240Z,98439.66
2017-12-28T13:25:39.367Z,98457.85
2017-12-28T13:28:07.031Z,98461.44
2017-12-28T13:30:34.697Z,98458.73
2017-12-28T13:33:02.314Z,98454.10
2017-12-28T13:35:29.983Z,98454.10
2017-12-28T13:37:57.705Z,98440.97
2017-12-28T13:40:25.326Z,98438.37
2017-12-28T13:42:52.922Z,98436.67
2017-12-28T13:45:20.601Z,98433.13
2017-12-28T13:47:48.216Z,98444.03
2017-12-28T13:50:15.883Z,98455.28
2017-12-28T13:52:43.506Z,98453.20
2017-12-28T13:55:11.109Z,98449.20
2017-12-28T13:57:38.783Z,98460.70
2017-12-28T14:00:06.386Z,98452.99
2017-12-28T14:02:34.051Z,98456.77
2017-12-28T14:05:01.660Z,98462.23
2017-12-28T14:07:29.266Z,98457.84
2017-12-28T14:09:56.937Z,98440.27
2017-12-28T14:12:24.534Z,98456.19
2017-12-28T14:14:52.203Z,98454.71
2017-12-28T14:17:19.806Z,98451.09
2017-12-28T14:19:47.407Z,98447.16
2017-12-28T14:22:15.080Z,98449.74
2017-12-28T14:24:42.694Z,98446.31
2017-12-28T14:27:10.442Z,98441.66
2017-12-28T14:29:38.066Z,98432.48
2017-12-28T14:32:05.691Z,98448.27
2017-12-28T14:34:33.398Z,98424.24
2017-12-28T14:37:01.083Z,98424.53
2017-12-28T14:39:28.805Z,98427.31
2017-12-28T14:41:56.414Z,98409.42
2017-12-28T14:44:24.064Z,98409.19
2017-12-28T14:46:51.749Z,98402.95
2017-12-28T14:49:19.365Z,98392.86
2017-12-28T14:51:47.033Z,98386.81
2017-12-28T14:54:14.634Z,98382.27
2017-12-28T14:56:42.310Z,98393.80
2017-12-28T14:59:09.911Z,98377.86
2017-12-28T15:01:37.519Z,98385.22
2017-12-28T15:04:05.178Z,98381.44
2017-12-28T15:06:32.793Z,98380.58
2017-12-28T15:09:00.466Z,98375.44
2017-12-28T15:11:28.147Z,98389.81
2017-12-28T15:13:55.755Z,98395.71
2017-12-28T15:16:23.500Z,98386.88
2017-12-28T15:18:51.116Z,98405.66
2017-12-28T15:21:18.730Z,98394.70
2017-12-28T15:23:46.392Z,98392.47
2017-12-28T15:26:14.071Z,98394.64
2017-12-28T15:28:41.729Z,98416.80
2017-12-28T15:31:09.401Z,98433.88
2017-12-28T15:33:37.022Z,98428.67
2017-12-28T15:36:04.637Z,98412.44
2017-12-28T15:38:32.253Z,98440.20
2017-12-28T15:40:59.909Z,98440.80
2017-12-28T15:43:27.522Z,98440.31
2017-12-28T15:45:55.187Z,98453.84
2017-12-28T15:48:23.671Z,98465.45
2017-12-28T15:50:51.266Z,98475.75
2017-12-28T15:53:18.922Z,98467.84
2017-12-28T15:55:46.519Z,98468.13
2017-12-28T15:58:14.125Z,98484.93
2017-12-28T16:00:41.796Z,98480.45
2017-12-28T16:03:09.397Z,98486.10
2017-12-28T16:05:37.074Z,98483.69
2017-12-28T16:08:04.740Z,98478.04
2017-12-28T16:10:32.407Z,98473.02
2017-12-28T16:13:00.070Z,98459.36
2017-12-28T16:15:27.739Z,98463.80
2017-12-28T16:17:55.446Z,98459.00
2017-12-28T16:20:23.047Z,98468.25
2017-12-28T16:22:50.730Z,98454.66
2017-12-28T16:25:18.330Z,98429.20
2017-12-28T16:27:45.991Z,98430.20
2017-12-28T16:30:13.670Z,98419.85
2017-12-28T16:32:41.855Z,98426.97
2017-12-28T16:35:09.450Z,98429.59
2017-12-28T16:37:37.123Z,98433.89
2017-12-28T16:40:04.727Z,98439.54
2017-12-28T16:42:32.386Z,98444.77
2017-12-28T16:44:59.994Z,98458.62
2017-12-28T16:47:27.683Z,98442.84
2017-12-28T16:49:55.385Z,98434.03
2017-12-28T16:52:22.993Z,98431.73
2017-12-28T16:54:50.646Z,98441.80
2017-12-28T16:57:18.241Z,98429.50
2017-12-28T16:59:45.890Z,98439.84
2017-12-28T17:02:13.502Z,98437.21
2017-12-28T17:04:41.109Z,98443.19
2017-12-28T17:07:08.788Z,98448.52
2017-12-28T17:09:36.498Z,98466.95
2017-12-28T17:12:04.175Z,98458.45
2017-12-28T17:14:31.855Z,98459.39
2017-12-28T17:16:59.498Z,98480.75
2017-12-28T17:19:27.158Z,98475.95
2017-12-28T17:21:54.818Z,98479.58
2017-12-28T17:24:22.422Z,98474.88
2017-12-28T17:26:50.038Z,98482.94
2017-12-28T17:29:17.707Z,98475.43
2017-12-28T17:31:45.362Z,98479.38
2017-12-28T17:34:12.957Z,98471.84
2017-12-28T17:36:40.615Z,98468.81
2017-12-28T17:39:08.231Z,98479.48
2017-12-28T17:41:35.819Z,98501.55
2017-12-28T17:44:03.486Z,98479.81
2017-12-28T17:46:31.098Z,98488.25
2017-12-28T17:48:58.766Z,98489.02
2017-12-28T17:51:26.446Z,98498.43
2017-12-28T17:53:54.666Z,98491.67
2017-12-28T17:56:22.393Z,98491.84
2017-12-28T17:58:49.998Z,98495.91
2017-12-28T18:01:17.618Z,98487.45
2017-12-28T18:03:45.238Z,98492.08
2017-12-28T18:06:12.841Z,98468.31
2017-12-28T18:08:41.475Z,98472.39
2017-12-28T18:11:09.119Z,98450.02
2017-12-28T18:13:36.772Z,98450.57
2017-12-28T18:16:04.440Z,98441.25
2017-12-28T18:18:32.055Z,98432.50
2017-12-28T18:20:59.796Z,98425.73
2017-12-28T18:23:27.469Z,98411.12
2017-12-28T18:25:55.086Z,98395.53
2017-12-28T18:28:22.754Z,98401.53
2017-12-28T18:30:50.449Z,98402.18
2017-12-28T18:33:18.215Z,98388.41
2017-12-28T18:35:45.918Z,98389.53
2017-12-28T18:38:13.546Z,98398.38
2017-12-28T18:40:41.165Z,98380.55
2017-12-28T18:43:08.864Z,98383.48
2017-12-28T18:45:36.578Z,98406.84
2017-12-28T18:48:04.279Z,98403.48
2017-12-28T18:50:31.889Z,98403.45
2017-12-28T18:52:59.507Z,98403.86
2017-12-28T18:55:27.144Z,98420.45
2017-12-28T18:57:54.863Z,98413.98
2017-12-28T19:00:23.112Z,98416.59
2017-12-28T19:02:50.772Z,98428.16
2017-12-28T19:05:18.383Z,98413.34
2017-12-28T19:07:46.378Z,98424.73
2017-12-28T19:10:14.202Z,98412.02
2017-12-28T19:12:41.806Z,98410.54
2017-12-28T19:15:09.410Z,98432.71
2017-12-28T19:17:37.203Z,98429.73
2017-12-28T19:20:05.342Z,98426.78
2017-12-28T19:22:33.039Z,98451.39
2017-12-28T19:25:00.702Z,98453.55
2017-12-28T19:27:29.431Z,98445.74
2017-12-28T19:29:57.044Z,98436.50
2017-12-28T19:32:24.666Z,98448.38
2017-12-28T19:34:52.384Z,98437.01
2017-12-28T19:37:19.994Z,98444.78
2017-12-28T19:39:47.630Z,98450.02
2017-12-28T19:42:16.791Z,98453.43
2017-12-28T19:44:44.454Z,98458.02
2017-12-28T19:47:12.170Z,98461.09
2017-12-28T19:49:39.896Z,98468.21
2017-12-28T19:52:07.556Z,98484.20
2017-12-28T19:54:35.165Z,98481.31
2017-12-28T19:57:02.782Z,98481.13
2017-12-28T19:59:30.451Z,98488.40
2017-12-28T20:01:58.866Z,98488.81
2017-12-28T20:04:26.465Z,98497.64
2017-12-28T20:06:54.074Z,98487.91
2017-12-28T20:09:21.677Z,98496.64
2017-12-28T20:11:49.329Z,98487.11
2017-12-28T20:14:16.993Z,98487.75
2017-12-28T20:16:44.607Z,98477.21
2017-12-28T20:19:12.215Z,98488.10
2017-12-28T20:21:39.882Z,98488.40
2017-12-28T20:24:07.597Z,98477.69
2017-12-28T20:26:35.199Z,98496.58
2017-12-28T20:29:02.814Z,98500.77
2017-12-28T20:31:30.411Z,98482.98
2017-12-28T20:33:58.071Z,98498.31
2017-12-28T20:36:25.726Z,98500.75
2017-12-28T20:38:53.390Z,98514.85
2017-12-28T20:41:21.039Z,98525.21
2017-12-28T20:43:48.714Z,98532.13
2017-12-28T20:46:16.335Z,98532.28
2017-12-28T20:48:44.096Z,98537.84
2017-12-28T20:51:11.764Z,98532.16
2017-12-28T20:53:39.372Z,98533.98
2017-12-28T20:56:06.994Z,98539.28
2017-12-28T20:58:34.619Z,98530.89
2017-12-28T21:01:02.331Z,98541.96
2017-12-28T21:03:31.644Z,98542.38
2017-12-28T21:05:59.247Z,98540.98
2017-12-28T21:08:26.867Z,98549.70
2017-12-28T21:10:54.524Z,98546.34
2017-12-28T21:13:22.195Z,98555.70
2017-12-28T21:15:49.800Z,98560.83
2017-12-28T21:18:17.411Z,98555.94
2017-12-28T21:20:45.016Z,98568.95
2017-12-28T21:23:12.614Z,98570.13
2017-12-28T21:25:40.293Z,98573.38
2017-12-28T21:28:07.895Z,98562.95
2017-12-28T21:30:35.563Z,98574.43
2017-12-28T21:33:03.178Z,98571.61
2017-12-28T21:35:30.770Z,98571.84
2017-12-28T21:37:58.458Z,98564.06
2017-12-28T21:40:26.086Z,98575.14
2017-12-28T21:42:53.751Z,98570.92
2017-12-28T21:45:21.350Z,98567.75
2017-12-28T21:47:49.009Z,98555.20
2017-12-28T21:50:16.672Z,98551.52
2017-12-28T21:52:45.198Z,98552.99
2017-12-28T21:55:12.855Z,98545.78
2017-12-28T21:57:40.484Z,98544.08
2017-12-28T22:00:08.120Z,98528.74
2017-12-28T22:02:35.796Z,98539.37
2017-12-28T22:05:03.472Z,98542.38
2017-12-28T22:07:31.159Z,98538.22
2017-12-28T22:09:58.770Z,98535.93
2017-12-28T22:12:26.382Z,98541.94
2017-12-28T22:14:54.053Z,98535.69
2017-12-28T22:17:21.670Z,98530.45
2017-12-28T22:19:49.284Z,98539.64
2017-12-28T22:22:16.958Z,98539.61
2017-12-28T22:24:44.587Z,98536.72
2017-12-28T22:27:12.255Z,98543.20
2017-12-28T22:29:41.152Z,98545.14
2017-12-28T22:32:08.807Z,98553.50
2017-12-28T22:34:36.474Z,98551.97
2017-12-28T22:37:04.069Z,98541.90
2017-12-28T22:39:31.759Z,98543.67
2017-12-28T22:41:59.352Z,98542.84
2017-12-28T22:44:26.963Z,98542.02
2017-12-28T22:46:54.630Z,98542.64
2017-12-28T22:49:22.296Z,98541.70
2017-12-28T22:51:49.945Z,98535.34
2017-12-28T22:54:17.610Z,98536.66
2017-12-28T22:56:45.206Z,98540.61
2017-12-28T22:59:12.806Z,98544.34
2017-12-28T23:01:40.410Z,98544.73
2017-12-28T23:04:08.123Z,98541.91
2017-12-28T23:06:35.725Z,98536.16
2017-12-28T23:09:03.404Z,98539.42
2017-12-28T23:15:01.594Z,98558.56
2017-12-28T23:17:29.190Z,98559.24
2017-12-28T23:19:56.778Z,98564.24
2017-12-28T23:22:24.379Z,98562.18
2017-12-28T23:24:52.630Z,98564.75
2017-12-28T23:27:20.286Z,98571.04
2017-12-28T23:29:47.951Z,98567.98
2017-12-28T23:32:15.610Z,98582.22
2017-12-28T23:34:43.275Z,98575.03
2017-12-28T23:37:10.880Z,98587.82
2017-12-28T23:39:38.607Z,98585.18
2017-12-28T23:42:06.205Z,98583.83
2017-12-28T23:44:33.803Z,98577.85
2017-12-28T23:47:01.419Z,98585.27
2017-12-28T23:49:29.016Z,98578.27
2017-12-28T23:51:56.666Z,98567.41
2017-12-28T23:54:24.262Z,98576.41
2017-12-28T23:56:51.857Z,98572.69
2017-12-28T23:59:19.462Z,98565.34
