createdAt,value
2018-11-06T00:01:42.926Z,99.90
2018-11-06T00:04:13.210Z,99.90
2018-11-06T00:06:42.684Z,99.90
2018-11-06T00:09:11.421Z,99.90
2018-11-06T00:11:39.997Z,99.90
2018-11-06T00:14:09.443Z,99.90
2018-11-06T00:16:39.398Z,99.90
2018-11-06T00:19:08.683Z,99.90
2018-11-06T00:21:37.422Z,99.90
2018-11-06T00:24:08.808Z,99.90
2018-11-06T00:27:08.672Z,99.90
2018-11-06T00:29:38.678Z,99.90
2018-11-06T00:35:40.965Z,99.90
2018-11-06T00:38:10.577Z,99.90
2018-11-06T00:40:40.884Z,99.90
2018-11-06T00:43:09.618Z,99.90
2018-11-06T00:45:39.036Z,99.90
2018-11-06T00:48:07.593Z,99.90
2018-11-06T00:50:37.059Z,99.90
2018-11-06T00:53:06.674Z,99.90
2018-11-06T00:55:36.833Z,99.90
2018-11-06T00:58:05.565Z,99.90
2018-11-06T01:00:34.235Z,99.90
2018-11-06T01:03:02.831Z,99.90
2018-11-06T01:05:31.431Z,99.90
2018-11-06T01:08:00.069Z,99.90
2018-11-06T01:10:28.656Z,99.90
2018-11-06T01:12:57.215Z,99.90
2018-11-06T01:15:25.769Z,99.90
2018-11-06T01:17:54.309Z,99.90
2018-11-06T01:20:22.867Z,99.90
2018-11-06T01:22:51.516Z,99.90
2018-11-06T01:25:20.177Z,99.90
2018-11-06T01:27:48.750Z,99.90
2018-11-06T01:30:18.823Z,99.90
2018-11-06T01:32:47.821Z,99.90
2018-11-06T01:35:16.872Z,99.90
2018-11-06T01:37:46.764Z,99.90
2018-11-06T01:40:17.872Z,99.90
2018-11-06T01:42:47.335Z,99.90
2018-11-06T01:45:16.819Z,99.90
2018-11-06T01:47:45.401Z,99.90
2018-11-06T01:50:15.244Z,99.90
2018-11-06T01:52:45.738Z,99.90
2018-11-06T01:55:14.428Z,99.90
2018-11-06T01:57:43.014Z,99.90
2018-11-06T02:00:14.321Z,99.90
2018-11-06T02:02:43.002Z,99.90
2018-11-06T02:05:12.958Z,99.90
2018-11-06T02:07:42.583Z,99.90
2018-11-06T02:10:13.100Z,99.90
2018-11-06T02:12:43.576Z,99.90
2018-11-06T02:15:12.342Z,99.90
2018-11-06T02:17:42.232Z,99.90
2018-11-06T02:20:12.763Z,99.90
2018-11-06T02:22:42.476Z,99.90
2018-11-06T02:25:11.690Z,99.90
2018-11-06T02:27:40.346Z,99.90
2018-11-06T02:30:11.266Z,99.90
2018-11-06T02:32:40.150Z,99.90
2018-11-06T02:35:08.788Z,99.90
2018-11-06T02:37:38.164Z,99.90
2018-11-06T02:40:07.586Z,99.90
2018-11-06T02:42:36.276Z,99.90
2018-11-06T02:45:05.269Z,99.90
2018-11-06T02:47:48.356Z,99.90
2018-11-06T02:50:16.955Z,99.90
2018-11-06T02:52:45.631Z,99.90
2018-11-06T02:55:14.481Z,99.90
2018-11-06T02:57:43.371Z,99.90
2018-11-06T03:00:14.624Z,99.90
2018-11-06T03:02:43.864Z,99.90
2018-11-06T03:05:12.573Z,99.90
2018-11-06T03:07:41.861Z,99.90
2018-11-06T03:10:27.035Z,99.90
2018-11-06T03:12:55.660Z,99.90
2018-11-06T03:15:24.374Z,99.90
2018-11-06T03:17:52.974Z,99.90
2018-11-06T03:20:21.595Z,99.90
2018-11-06T03:22:50.939Z,99.90
2018-11-06T03:25:19.588Z,99.90
2018-11-06T03:27:48.248Z,99.90
2018-11-06T03:30:16.934Z,99.90
2018-11-06T03:32:46.118Z,99.90
2018-11-06T03:35:15.459Z,99.90
2018-11-06T03:37:44.242Z,99.90
2018-11-06T03:40:13.266Z,99.90
2018-11-06T03:42:42.693Z,99.90
2018-11-06T03:45:12.233Z,99.90
2018-11-06T03:47:40.966Z,99.90
2018-11-06T03:50:11.274Z,99.90
2018-11-06T03:52:39.842Z,99.90
2018-11-06T03:55:09.661Z,99.90
2018-11-06T03:57:38.316Z,99.90
2018-11-06T04:00:09.006Z,99.90
2018-11-06T04:02:37.806Z,99.90
2018-11-06T04:05:06.902Z,99.90
2018-11-06T04:07:35.849Z,99.90
2018-11-06T04:10:05.714Z,99.90
2018-11-06T04:12:34.259Z,99.90
2018-11-06T04:15:04.304Z,99.90
2018-11-06T04:17:32.823Z,99.90
2018-11-06T04:20:01.695Z,99.90
2018-11-06T04:22:30.227Z,99.90
2018-11-06T04:25:01.877Z,99.90
2018-11-06T04:27:30.462Z,99.90
2018-11-06T04:29:59.105Z,99.90
2018-11-06T04:32:27.743Z,99.90
2018-11-06T04:34:57.609Z,99.90
2018-11-06T04:37:27.146Z,99.90
2018-11-06T04:39:56.344Z,99.90
2018-11-06T04:42:25.039Z,99.90
2018-11-06T04:44:53.787Z,99.90
2018-11-06T04:47:23.356Z,99.90
2018-11-06T04:49:51.807Z,99.90
2018-11-06T04:52:20.326Z,99.90
2018-11-06T04:54:48.947Z,99.90
2018-11-06T04:57:17.543Z,99.90
2018-11-06T04:59:46.047Z,99.90
2018-11-06T05:02:14.763Z,99.90
2018-11-06T05:04:43.194Z,99.90
2018-11-06T05:07:11.696Z,99.90
2018-11-06T05:09:40.188Z,99.90
2018-11-06T05:12:08.727Z,99.90
2018-11-06T05:14:37.321Z,99.90
2018-11-06T05:17:05.989Z,99.90
2018-11-06T05:19:34.558Z,99.90
2018-11-06T05:22:03.164Z,99.90
2018-11-06T05:24:31.659Z,99.90
2018-11-06T05:27:00.254Z,99.90
2018-11-06T05:29:28.722Z,99.90
2018-11-06T05:31:57.220Z,99.90
2018-11-06T05:34:25.777Z,99.90
2018-11-06T05:36:54.330Z,99.90
2018-11-06T05:39:22.823Z,99.90
2018-11-06T05:41:51.439Z,99.90
2018-11-06T05:44:19.935Z,99.90
2018-11-06T05:46:48.471Z,99.90
2018-11-06T05:49:17.086Z,99.90
2018-11-06T05:51:45.619Z,99.90
2018-11-06T05:54:14.208Z,99.90
2018-11-06T05:56:42.679Z,99.90
2018-11-06T05:59:11.182Z,99.90
2018-11-06T06:01:39.829Z,99.90
2018-11-06T06:04:08.350Z,99.90
2018-11-06T06:06:36.995Z,99.90
2018-11-06T06:09:07.235Z,99.90
2018-11-06T06:11:35.794Z,99.90
2018-11-06T06:14:04.343Z,99.90
2018-11-06T06:16:32.977Z,99.90
2018-11-06T06:19:01.478Z,99.90
2018-11-06T06:21:30.093Z,99.90
2018-11-06T06:23:58.593Z,99.90
2018-11-06T06:26:27.127Z,99.90
2018-11-06T06:28:55.683Z,99.90
2018-11-06T06:31:24.216Z,99.90
2018-11-06T06:33:52.826Z,99.90
2018-11-06T06:36:21.328Z,99.90
2018-11-06T06:38:49.869Z,99.90
2018-11-06T06:41:18.326Z,99.90
2018-11-06T06:43:46.845Z,99.90
2018-11-06T06:46:15.481Z,99.90
2018-11-06T06:48:44.111Z,99.90
2018-11-06T06:51:12.645Z,99.90
2018-11-06T06:53:41.189Z,99.90
2018-11-06T06:56:09.740Z,99.90
2018-11-06T06:58:38.445Z,99.90
2018-11-06T07:01:07.127Z,99.90
2018-11-06T07:03:35.633Z,99.90
2018-11-06T07:06:04.373Z,99.90
2018-11-06T07:08:32.908Z,99.90
2018-11-06T07:11:01.438Z,99.90
2018-11-06T07:13:30.008Z,99.90
2018-11-06T07:15:59.650Z,99.90
2018-11-06T07:18:28.338Z,99.90
2018-11-06T07:20:56.823Z,99.90
2018-11-06T07:23:25.494Z,96.10
2018-11-06T07:25:54.130Z,91.00
2018-11-06T07:28:22.636Z,80.70
2018-11-06T07:30:51.252Z,73.70
2018-11-06T07:33:19.831Z,67.70
2018-11-06T07:35:48.552Z,66.00
2018-11-06T07:38:16.999Z,62.30
2018-11-06T07:40:45.672Z,61.00
2018-11-06T07:43:14.193Z,58.10
2018-11-06T07:45:42.726Z,54.50
2018-11-06T07:48:11.295Z,54.10
2018-11-06T07:50:39.848Z,53.00
2018-11-06T07:53:08.398Z,52.70
2018-11-06T07:55:36.966Z,51.80
2018-11-06T07:58:05.690Z,50.50
2018-11-06T08:00:34.273Z,49.50
2018-11-06T08:03:02.872Z,50.90
2018-11-06T08:05:31.502Z,50.20
2018-11-06T08:08:00.011Z,52.80
2018-11-06T08:10:28.570Z,51.50
2018-11-06T08:12:57.130Z,50.60
2018-11-06T08:15:25.658Z,50.30
2018-11-06T08:17:54.297Z,51.20
2018-11-06T08:20:22.862Z,50.50
2018-11-06T08:22:51.603Z,49.60
2018-11-06T08:25:20.138Z,49.90
2018-11-06T08:27:48.923Z,49.50
2018-11-06T08:30:17.399Z,49.20
2018-11-06T08:32:46.476Z,48.30
2018-11-06T08:35:15.998Z,48.10
2018-11-06T08:37:44.761Z,48.70
2018-11-06T08:40:14.722Z,48.30
2018-11-06T08:42:43.349Z,47.30
2018-11-06T08:45:13.029Z,48.00
2018-11-06T08:47:42.642Z,47.40
2018-11-06T08:50:12.840Z,48.00
2018-11-06T08:52:41.749Z,47.10
2018-11-06T08:55:11.356Z,49.20
2018-11-06T08:57:40.545Z,50.60
2018-11-06T09:00:11.565Z,51.70
2018-11-06T09:02:40.228Z,53.00
2018-11-06T09:05:10.477Z,53.90
2018-11-06T09:07:39.238Z,55.20
2018-11-06T09:10:08.617Z,55.30
2018-11-06T09:12:37.746Z,58.00
2018-11-06T09:15:08.052Z,60.60
2018-11-06T09:17:36.789Z,60.80
2018-11-06T09:20:05.624Z,62.50
2018-11-06T09:22:34.226Z,61.50
2018-11-06T09:25:02.788Z,63.10
2018-11-06T09:27:31.411Z,60.70
2018-11-06T09:30:00.018Z,61.90
2018-11-06T09:32:28.537Z,60.20
2018-11-06T09:34:57.146Z,62.40
2018-11-06T09:37:25.688Z,62.50
2018-11-06T09:39:54.358Z,63.50
2018-11-06T09:42:22.927Z,63.60
2018-11-06T09:44:51.458Z,62.00
2018-11-06T09:47:20.031Z,62.60
2018-11-06T09:49:48.611Z,62.00
2018-11-06T09:52:17.256Z,62.50
2018-11-06T09:54:45.760Z,63.30
2018-11-06T09:57:14.354Z,63.00
2018-11-06T09:59:42.907Z,65.30
2018-11-06T10:02:11.534Z,67.70
2018-11-06T10:04:40.119Z,69.50
2018-11-06T10:07:09.190Z,67.40
2018-11-06T10:09:37.547Z,68.50
2018-11-06T10:12:06.117Z,69.80
2018-11-06T10:14:34.713Z,71.30
2018-11-06T10:17:03.418Z,71.60
2018-11-06T10:19:32.290Z,73.80
2018-11-06T10:22:00.795Z,76.70
2018-11-06T10:24:29.325Z,78.00
2018-11-06T10:26:58.006Z,80.80
2018-11-06T10:29:26.568Z,83.50
2018-11-06T10:31:55.112Z,85.50
2018-11-06T10:34:23.726Z,88.10
2018-11-06T10:36:52.278Z,91.40
2018-11-06T10:39:20.856Z,92.60
2018-11-06T10:41:49.682Z,95.30
2018-11-06T10:44:18.466Z,96.80
2018-11-06T10:46:47.102Z,99.40
2018-11-06T10:49:15.648Z,99.90
2018-11-06T10:51:44.392Z,99.90
2018-11-06T10:54:12.907Z,99.90
2018-11-06T10:56:41.477Z,99.90
2018-11-06T10:59:10.154Z,99.90
2018-11-06T11:01:44.018Z,99.90
2018-11-06T11:04:17.892Z,99.20
2018-11-06T11:06:46.620Z,99.90
2018-11-06T11:09:15.306Z,99.90
2018-11-06T11:11:43.928Z,99.90
2018-11-06T11:14:12.472Z,99.90
2018-11-06T11:16:41.110Z,99.90
2018-11-06T11:19:09.686Z,99.90
2018-11-06T11:21:38.172Z,99.90
2018-11-06T11:24:06.802Z,99.90
2018-11-06T11:26:35.387Z,99.90
2018-11-06T11:29:04.023Z,99.90
2018-11-06T11:31:32.593Z,99.90
2018-11-06T11:34:01.199Z,99.90
2018-11-06T11:36:29.683Z,99.90
2018-11-06T11:38:58.266Z,99.90
2018-11-06T11:41:26.945Z,99.90
2018-11-06T11:43:55.665Z,99.90
2018-11-06T11:46:24.244Z,99.90
2018-11-06T11:48:52.775Z,99.90
2018-11-06T11:51:21.346Z,99.90
2018-11-06T11:53:49.943Z,99.90
2018-11-06T11:56:18.502Z,99.90
2018-11-06T11:58:47.207Z,99.90
2018-11-06T12:01:15.780Z,99.90
2018-11-06T12:03:44.388Z,99.90
2018-11-06T12:06:12.973Z,99.90
2018-11-06T12:08:41.624Z,99.90
2018-11-06T12:11:10.171Z,99.90
2018-11-06T12:13:38.752Z,99.90
2018-11-06T12:16:07.284Z,99.90
2018-11-06T12:18:36.130Z,99.90
2018-11-06T12:21:05.043Z,99.90
2018-11-06T12:23:33.703Z,99.90
2018-11-06T12:26:02.291Z,99.90
2018-11-06T12:28:30.823Z,99.90
2018-11-06T12:30:59.397Z,99.90
2018-11-06T12:33:28.081Z,99.90
2018-11-06T12:35:56.709Z,99.90
2018-11-06T12:38:25.298Z,99.90
2018-11-06T12:40:53.863Z,99.90
2018-11-06T12:43:22.418Z,99.90
2018-11-06T12:45:50.998Z,99.90
2018-11-06T12:48:19.652Z,99.90
2018-11-06T12:50:48.267Z,99.90
2018-11-06T12:53:16.764Z,99.90
2018-11-06T12:55:45.419Z,99.90
2018-11-06T12:58:13.947Z,99.90
2018-11-06T13:00:42.531Z,99.90
2018-11-06T13:03:11.160Z,99.90
2018-11-06T13:05:39.767Z,99.90
2018-11-06T13:08:08.324Z,99.90
2018-11-06T13:10:36.873Z,99.90
2018-11-06T13:13:05.616Z,99.90
2018-11-06T13:15:34.296Z,99.90
2018-11-06T13:18:02.969Z,99.90
2018-11-06T13:20:31.560Z,99.90
2018-11-06T13:23:00.101Z,99.90
2018-11-06T13:25:28.752Z,99.90
2018-11-06T13:27:57.436Z,99.90
2018-11-06T13:30:26.085Z,99.90
2018-11-06T13:32:54.587Z,99.90
2018-11-06T13:35:23.275Z,99.90
2018-11-06T13:37:51.886Z,99.90
2018-11-06T13:40:20.634Z,99.90
2018-11-06T13:42:49.473Z,99.90
2018-11-06T13:45:19.525Z,99.90
2018-11-06T13:47:48.010Z,99.90
2018-11-06T13:50:16.584Z,99.90
2018-11-06T13:52:45.158Z,99.90
2018-11-06T13:55:14.698Z,99.90
2018-11-06T13:57:43.874Z,99.90
2018-11-06T14:00:14.968Z,99.90
2018-11-06T14:02:43.719Z,99.90
2018-11-06T14:05:12.686Z,99.90
2018-11-06T14:07:41.241Z,99.90
2018-11-06T14:10:09.997Z,99.90
2018-11-06T14:12:38.843Z,99.90
2018-11-06T14:15:07.788Z,99.90
2018-11-06T14:17:36.526Z,99.90
2018-11-06T14:20:06.323Z,99.90
2018-11-06T14:22:34.936Z,99.90
2018-11-06T14:25:03.689Z,99.90
2018-11-06T14:27:32.291Z,99.90
2018-11-06T14:30:00.852Z,99.90
2018-11-06T14:32:29.374Z,99.90
2018-11-06T14:34:57.964Z,99.90
2018-11-06T14:37:26.499Z,99.90
2018-11-06T14:39:55.096Z,99.90
2018-11-06T14:42:23.850Z,99.90
2018-11-06T14:44:53.386Z,99.90
2018-11-06T14:47:22.496Z,99.90
2018-11-06T14:49:51.010Z,99.90
2018-11-06T14:52:19.582Z,99.90
2018-11-06T14:54:48.180Z,99.90
2018-11-06T14:57:16.750Z,99.90
2018-11-06T14:59:45.343Z,99.90
2018-11-06T15:02:14.141Z,99.90
2018-11-06T15:04:42.714Z,99.90
2018-11-06T15:07:11.226Z,99.90
2018-11-06T15:09:39.752Z,99.90
2018-11-06T15:12:08.342Z,99.90
2018-11-06T15:14:36.959Z,99.90
2018-11-06T15:17:05.943Z,99.90
2018-11-06T15:19:34.623Z,99.90
2018-11-06T15:22:03.554Z,99.90
2018-11-06T15:24:32.125Z,99.90
2018-11-06T15:27:00.680Z,99.90
2018-11-06T15:29:29.366Z,99.90
2018-11-06T15:31:57.870Z,99.90
2018-11-06T15:34:26.456Z,99.90
2018-11-06T15:36:55.054Z,99.90
2018-11-06T15:39:23.614Z,99.90
2018-11-06T15:41:52.424Z,99.90
2018-11-06T15:44:20.872Z,99.90
2018-11-06T15:46:49.492Z,99.90
2018-11-06T15:49:18.149Z,99.90
2018-11-06T15:51:46.659Z,99.90
2018-11-06T15:54:15.211Z,99.90
2018-11-06T15:56:43.840Z,99.90
2018-11-06T15:59:12.447Z,99.90
2018-11-06T16:01:41.073Z,99.90
2018-11-06T16:04:09.597Z,99.90
2018-11-06T16:06:38.523Z,99.90
2018-11-06T16:09:07.563Z,99.90
2018-11-06T16:11:36.110Z,99.90
2018-11-06T16:14:04.712Z,99.90
2018-11-06T16:16:33.336Z,99.90
2018-11-06T16:19:02.020Z,99.90
2018-11-06T16:21:31.156Z,99.90
2018-11-06T16:23:59.739Z,99.90
2018-11-06T16:26:28.344Z,99.90
2018-11-06T16:28:56.925Z,99.90
2018-11-06T16:31:25.441Z,99.90
2018-11-06T16:33:53.998Z,99.90
2018-11-06T16:36:22.646Z,99.90
2018-11-06T16:38:51.208Z,99.90
2018-11-06T16:41:19.780Z,99.90
2018-11-06T16:43:48.452Z,99.90
2018-11-06T16:46:17.020Z,99.90
2018-11-06T16:48:45.639Z,99.90
2018-11-06T16:51:14.333Z,99.90
2018-11-06T16:53:42.897Z,99.90
2018-11-06T16:56:11.600Z,99.90
2018-11-06T16:58:40.363Z,99.90
2018-11-06T17:01:09.116Z,99.90
2018-11-06T17:03:37.533Z,99.90
2018-11-06T17:06:09.619Z,99.90
2018-11-06T17:08:38.219Z,99.90
2018-11-06T17:11:06.900Z,99.90
2018-11-06T17:13:35.445Z,99.90
2018-11-06T17:16:04.079Z,99.90
2018-11-06T17:18:32.650Z,99.90
2018-11-06T17:21:01.232Z,99.90
2018-11-06T17:23:29.778Z,99.90
2018-11-06T17:25:58.533Z,99.90
2018-11-06T17:28:27.093Z,99.90
2018-11-06T17:30:55.672Z,99.90
2018-11-06T17:33:24.249Z,99.90
2018-11-06T17:35:52.953Z,99.90
2018-11-06T17:38:21.707Z,99.90
2018-11-06T17:40:50.369Z,99.90
2018-11-06T17:43:18.897Z,99.90
2018-11-06T17:45:47.512Z,99.90
2018-11-06T17:48:16.386Z,99.90
2018-11-06T17:50:45.054Z,99.90
2018-11-06T17:53:13.582Z,99.90
2018-11-06T17:55:42.213Z,99.90
2018-11-06T17:58:10.845Z,99.90
2018-11-06T18:00:39.527Z,99.90
2018-11-06T18:03:08.143Z,99.90
2018-11-06T18:05:36.764Z,99.90
2018-11-06T18:08:05.427Z,99.90
2018-11-06T18:10:34.058Z,99.90
2018-11-06T18:13:02.659Z,99.90
2018-11-06T18:15:31.262Z,99.90
2018-11-06T18:18:00.134Z,99.90
2018-11-06T18:20:30.040Z,99.90
2018-11-06T18:22:58.793Z,99.90
2018-11-06T18:25:27.517Z,99.90
2018-11-06T18:27:57.363Z,99.90
2018-11-06T18:30:26.043Z,99.90
2018-11-06T18:32:54.861Z,99.90
2018-11-06T18:35:23.575Z,99.90
2018-11-06T18:37:52.344Z,99.90
2018-11-06T18:40:21.162Z,99.90
2018-11-06T18:42:50.787Z,99.90
2018-11-06T18:45:19.490Z,99.90
2018-11-06T18:47:48.405Z,99.90
2018-11-06T18:50:18.183Z,99.90
2018-11-06T18:52:48.095Z,99.90
2018-11-06T18:55:17.040Z,99.90
2018-11-06T18:57:45.803Z,99.90
2018-11-06T19:00:16.978Z,99.90
2018-11-06T19:02:46.754Z,99.90
2018-11-06T19:05:16.023Z,99.90
2018-11-06T19:07:44.661Z,99.90
2018-11-06T19:10:14.340Z,99.90
2018-11-06T19:12:43.348Z,99.90
2018-11-06T19:15:15.182Z,99.90
2018-11-06T19:17:44.683Z,99.90
2018-11-06T19:20:14.035Z,99.90
2018-11-06T19:22:42.804Z,99.90
2018-11-06T19:25:12.967Z,99.90
2018-11-06T19:27:41.756Z,99.90
2018-11-06T19:30:13.723Z,99.90
2018-11-06T19:32:43.128Z,99.90
2018-11-06T19:35:11.802Z,99.90
2018-11-06T19:37:41.002Z,99.90
2018-11-06T19:40:12.102Z,99.90
2018-11-06T19:42:41.493Z,99.90
2018-11-06T19:45:12.190Z,99.90
2018-11-06T19:47:40.926Z,99.90
2018-11-06T19:50:11.367Z,99.90
2018-11-06T19:52:40.619Z,99.90
2018-11-06T19:55:10.494Z,99.90
2018-11-06T19:57:39.348Z,99.90
2018-11-06T20:00:17.812Z,99.90
2018-11-06T20:02:47.608Z,99.90
2018-11-06T20:05:16.643Z,99.90
2018-11-06T20:07:45.997Z,99.90
2018-11-06T20:10:16.876Z,99.90
2018-11-06T20:12:46.567Z,99.90
2018-11-06T20:15:15.885Z,99.90
2018-11-06T20:17:45.084Z,99.90
2018-11-06T20:20:18.257Z,99.90
2018-11-06T20:22:47.001Z,99.90
2018-11-06T20:25:15.944Z,99.90
2018-11-06T20:27:45.158Z,99.90
2018-11-06T20:30:16.121Z,99.90
2018-11-06T20:32:44.759Z,99.90
2018-11-06T20:35:13.830Z,99.90
2018-11-06T20:37:42.659Z,99.90
2018-11-06T20:40:15.232Z,99.90
2018-11-06T20:42:44.498Z,99.90
2018-11-06T20:45:14.584Z,99.90
2018-11-06T20:47:43.573Z,99.90
2018-11-06T20:50:15.767Z,99.90
2018-11-06T20:52:44.630Z,99.90
2018-11-06T20:55:14.312Z,99.90
2018-11-06T20:57:42.980Z,99.90
2018-11-06T21:00:20.952Z,99.90
2018-11-06T21:02:51.214Z,99.90
2018-11-06T21:05:19.947Z,99.90
2018-11-06T21:07:48.889Z,99.90
2018-11-06T21:10:19.029Z,99.90
2018-11-06T21:12:47.812Z,99.90
2018-11-06T21:15:16.587Z,99.90
2018-11-06T21:17:45.573Z,99.90
2018-11-06T21:20:15.539Z,99.90
2018-11-06T21:22:44.737Z,99.90
2018-11-06T21:25:13.886Z,99.90
2018-11-06T21:27:43.173Z,99.90
2018-11-06T21:30:16.448Z,99.90
2018-11-06T21:32:46.626Z,99.90
2018-11-06T21:35:16.165Z,99.90
2018-11-06T21:37:46.150Z,99.90
2018-11-06T21:40:16.984Z,99.90
2018-11-06T21:42:46.101Z,99.90
2018-11-06T21:45:15.553Z,99.90
2018-11-06T21:47:45.137Z,99.90
2018-11-06T21:50:14.882Z,99.90
2018-11-06T21:52:43.665Z,99.90
2018-11-06T21:55:13.664Z,99.90
2018-11-06T21:57:42.795Z,99.90
2018-11-06T22:00:14.162Z,99.90
2018-11-06T22:02:43.040Z,99.90
2018-11-06T22:05:13.057Z,99.90
2018-11-06T22:07:45.841Z,99.90
2018-11-06T22:10:16.680Z,99.90
2018-11-06T22:12:45.791Z,99.90
2018-11-06T22:15:15.645Z,99.90
2018-11-06T22:17:44.309Z,99.90
2018-11-06T22:20:13.930Z,99.90
2018-11-06T22:22:43.423Z,99.90
2018-11-06T22:25:12.231Z,99.90
2018-11-06T22:27:40.870Z,99.90
2018-11-06T22:30:11.732Z,99.90
2018-11-06T22:32:41.015Z,99.90
2018-11-06T22:35:11.185Z,99.90
2018-11-06T22:37:40.065Z,99.90
2018-11-06T22:40:11.650Z,99.90
2018-11-06T22:42:40.918Z,99.90
2018-11-06T22:45:11.293Z,99.90
2018-11-06T22:47:39.975Z,99.90
2018-11-06T22:50:10.662Z,99.90
2018-11-06T22:52:39.353Z,99.90
2018-11-06T22:55:08.431Z,99.90
2018-11-06T22:57:37.303Z,99.90
2018-11-06T23:00:11.007Z,99.90
2018-11-06T23:02:39.705Z,99.90
2018-11-06T23:05:08.270Z,99.90
2018-11-06T23:07:42.158Z,99.90
2018-11-06T23:10:10.827Z,99.90
2018-11-06T23:12:39.845Z,99.90
2018-11-06T23:15:08.486Z,99.90
2018-11-06T23:17:37.229Z,99.90
2018-11-06T23:20:06.683Z,99.90
2018-11-06T23:22:35.263Z,99.90
2018-11-06T23:25:03.915Z,99.90
2018-11-06T23:27:32.576Z,99.90
2018-11-06T23:30:01.110Z,99.90
2018-11-06T23:32:29.613Z,99.90
2018-11-06T23:34:58.201Z,99.90
2018-11-06T23:37:26.771Z,99.90
2018-11-06T23:39:55.292Z,99.90
2018-11-06T23:42:23.973Z,99.90
2018-11-06T23:44:52.615Z,99.90
2018-11-06T23:47:21.110Z,99.90
2018-11-06T23:49:49.774Z,99.90
2018-11-06T23:52:18.425Z,99.90
2018-11-06T23:54:47.804Z,99.90
2018-11-06T23:57:16.450Z,99.90
2018-11-06T23:59:45.785Z,99.90
