createdAt,value
2019-05-29T00:00:14.607Z,2
2019-05-29T00:01:17.825Z,2
2019-05-29T00:02:12.660Z,2
2019-05-29T00:03:12.721Z,2
2019-05-29T00:04:12.643Z,2
2019-05-29T00:05:12.624Z,2
2019-05-29T00:06:12.745Z,2
2019-05-29T00:07:12.688Z,2
2019-05-29T00:08:12.675Z,2
2019-05-29T00:09:12.626Z,2
2019-05-29T00:10:12.616Z,2
2019-05-29T00:11:12.969Z,2
2019-05-29T00:12:18.406Z,2
2019-05-29T00:13:12.670Z,2
2019-05-29T00:14:24.978Z,2
2019-05-29T00:15:12.622Z,2
2019-05-29T00:16:12.674Z,2
2019-05-29T00:17:12.944Z,2
2019-05-29T00:18:12.663Z,2
2019-05-29T00:19:12.752Z,2
2019-05-29T00:20:12.625Z,2
2019-05-29T00:21:13.106Z,2
2019-05-29T00:22:12.655Z,2
2019-05-29T00:23:12.914Z,2
2019-05-29T00:24:12.660Z,2
2019-05-29T00:25:12.653Z,2
2019-05-29T00:26:12.691Z,2
2019-05-29T00:27:14.353Z,2
2019-05-29T00:28:12.731Z,2
2019-05-29T00:29:13.820Z,2
2019-05-29T00:30:13.479Z,2
2019-05-29T00:31:13.883Z,2
2019-05-29T00:32:13.507Z,2
2019-05-29T00:33:12.634Z,2
2019-05-29T00:34:13.075Z,2
2019-05-29T00:35:12.614Z,2
2019-05-29T00:36:12.661Z,2
2019-05-29T00:37:12.619Z,2
2019-05-29T00:38:12.684Z,2
2019-05-29T00:39:12.785Z,2
2019-05-29T00:40:13.194Z,2
2019-05-29T00:41:12.948Z,2
2019-05-29T00:42:13.263Z,2
2019-05-29T00:43:13.242Z,2
2019-05-29T00:44:13.259Z,2
2019-05-29T00:45:13.420Z,2
2019-05-29T00:46:13.430Z,2
2019-05-29T00:47:13.620Z,2
2019-05-29T00:48:13.915Z,2
2019-05-29T00:49:13.843Z,2
2019-05-29T00:50:12.609Z,2
2019-05-29T00:51:13.016Z,2
2019-05-29T00:52:14.190Z,2
2019-05-29T00:53:12.651Z,2
2019-05-29T00:54:12.668Z,2
2019-05-29T00:55:12.661Z,2
2019-05-29T00:56:12.697Z,2
2019-05-29T00:57:12.976Z,2
2019-05-29T00:58:12.919Z,2
2019-05-29T00:59:13.019Z,2
2019-05-29T01:00:13.263Z,2
2019-05-29T01:01:13.387Z,2
2019-05-29T01:02:13.763Z,2
2019-05-29T01:03:13.747Z,2
2019-05-29T01:04:13.623Z,2
2019-05-29T01:05:13.854Z,2
2019-05-29T01:06:12.652Z,2
2019-05-29T01:07:12.615Z,2
2019-05-29T01:08:12.688Z,2
2019-05-29T01:09:12.624Z,2
2019-05-29T01:10:13.145Z,2
2019-05-29T01:11:12.686Z,2
2019-05-29T01:12:12.863Z,2
2019-05-29T01:13:13.131Z,2
2019-05-29T01:14:13.082Z,2
2019-05-29T01:15:13.329Z,2
2019-05-29T01:16:13.338Z,2
2019-05-29T01:17:13.687Z,2
2019-05-29T01:18:13.772Z,2
2019-05-29T01:19:13.858Z,2
2019-05-29T01:20:13.917Z,2
2019-05-29T01:21:13.765Z,2
2019-05-29T01:22:12.612Z,2
2019-05-29T01:23:12.648Z,2
2019-05-29T01:24:12.657Z,2
2019-05-29T01:25:12.723Z,2
2019-05-29T01:26:12.628Z,2
2019-05-29T01:27:12.920Z,2
2019-05-29T01:28:12.724Z,2
2019-05-29T01:29:12.953Z,2
2019-05-29T01:30:13.169Z,2
2019-05-29T01:31:13.578Z,2
2019-05-29T01:32:13.432Z,2
2019-05-29T01:33:16.939Z,2
2019-05-29T01:34:13.523Z,2
2019-05-29T01:35:13.778Z,2
2019-05-29T01:36:13.798Z,2
2019-05-29T01:37:13.904Z,2
2019-05-29T01:38:12.661Z,2
2019-05-29T01:39:12.970Z,2
2019-05-29T01:40:20.960Z,2
2019-05-29T01:41:12.789Z,2
2019-05-29T01:42:12.626Z,2
2019-05-29T01:43:12.619Z,2
2019-05-29T01:44:12.634Z,2
2019-05-29T01:45:12.630Z,2
2019-05-29T01:46:12.698Z,2
2019-05-29T01:47:12.670Z,2
2019-05-29T01:48:12.647Z,2
2019-05-29T01:49:12.693Z,2
2019-05-29T01:50:12.711Z,2
2019-05-29T01:51:12.685Z,2
2019-05-29T01:52:12.636Z,2
2019-05-29T01:53:12.649Z,2
2019-05-29T01:54:12.678Z,2
2019-05-29T01:55:12.627Z,2
2019-05-29T01:56:13.038Z,2
2019-05-29T01:57:12.679Z,2
2019-05-29T01:58:12.732Z,2
2019-05-29T01:59:12.731Z,2
2019-05-29T02:00:12.703Z,2
2019-05-29T02:01:12.705Z,2
2019-05-29T02:02:12.653Z,2
2019-05-29T02:03:12.676Z,2
2019-05-29T02:04:12.690Z,2
2019-05-29T02:05:12.662Z,2
2019-05-29T02:06:12.642Z,2
2019-05-29T02:07:12.612Z,2
2019-05-29T02:08:12.678Z,2
2019-05-29T02:09:12.612Z,2
2019-05-29T02:10:12.672Z,2
2019-05-29T02:11:12.703Z,2
2019-05-29T02:12:12.656Z,2
2019-05-29T02:13:12.657Z,2
2019-05-29T02:14:12.659Z,2
2019-05-29T02:15:23.757Z,2
2019-05-29T02:16:12.680Z,2
2019-05-29T02:17:12.667Z,2
2019-05-29T02:18:12.631Z,2
2019-05-29T02:19:12.950Z,2
2019-05-29T02:20:12.678Z,2
2019-05-29T02:21:12.732Z,2
2019-05-29T02:22:12.693Z,2
2019-05-29T02:23:12.712Z,2
2019-05-29T02:24:12.732Z,2
2019-05-29T02:25:15.819Z,2
2019-05-29T02:26:12.692Z,2
2019-05-29T02:27:12.627Z,2
2019-05-29T02:28:12.707Z,2
2019-05-29T02:29:12.614Z,2
2019-05-29T02:30:12.612Z,2
2019-05-29T02:31:12.678Z,2
2019-05-29T02:32:12.620Z,2
2019-05-29T02:33:12.619Z,2
2019-05-29T02:34:12.635Z,2
2019-05-29T02:35:12.638Z,2
2019-05-29T02:36:12.736Z,2
2019-05-29T02:37:12.671Z,2
2019-05-29T02:38:12.681Z,2
2019-05-29T02:39:12.619Z,2
2019-05-29T02:40:12.633Z,2
2019-05-29T02:41:12.725Z,2
2019-05-29T02:42:12.999Z,2
2019-05-29T02:43:12.729Z,2
2019-05-29T02:44:12.629Z,2
2019-05-29T02:45:12.635Z,2
2019-05-29T02:46:12.635Z,2
2019-05-29T02:47:12.710Z,2
2019-05-29T02:48:12.618Z,2
2019-05-29T02:49:12.623Z,2
2019-05-29T02:50:12.623Z,2
2019-05-29T02:51:12.688Z,2
2019-05-29T02:52:12.647Z,2
2019-05-29T02:53:12.782Z,2
2019-05-29T02:54:12.613Z,2
2019-05-29T02:55:12.612Z,2
2019-05-29T02:56:12.634Z,2
2019-05-29T02:57:12.663Z,2
2019-05-29T02:58:12.681Z,2
2019-05-29T03:01:12.616Z,2
2019-05-29T03:03:12.651Z,2
2019-05-29T03:05:12.698Z,2
2019-05-29T03:06:12.619Z,2
2019-05-29T03:07:12.669Z,2
2019-05-29T03:08:12.649Z,2
2019-05-29T03:09:12.631Z,2
2019-05-29T03:10:12.992Z,2
2019-05-29T03:11:12.662Z,2
2019-05-29T03:12:12.633Z,2
2019-05-29T03:13:12.631Z,2
2019-05-29T03:14:12.616Z,2
2019-05-29T03:15:12.706Z,2
2019-05-29T03:16:13.239Z,2
2019-05-29T03:17:12.617Z,2
2019-05-29T03:18:12.624Z,2
2019-05-29T03:19:12.616Z,2
2019-05-29T03:20:12.695Z,2
2019-05-29T03:21:13.005Z,2
2019-05-29T03:22:12.672Z,2
2019-05-29T03:23:12.714Z,2
2019-05-29T03:24:12.686Z,2
2019-05-29T03:25:12.620Z,2
2019-05-29T03:26:12.668Z,2
2019-05-29T03:27:12.921Z,2
2019-05-29T03:28:12.632Z,2
2019-05-29T03:29:12.630Z,2
2019-05-29T03:30:12.626Z,2
2019-05-29T03:31:12.677Z,2
2019-05-29T03:32:14.534Z,2
2019-05-29T03:33:12.986Z,2
2019-05-29T03:34:12.626Z,2
2019-05-29T03:35:12.626Z,2
2019-05-29T03:36:12.659Z,2
2019-05-29T03:37:12.650Z,2
2019-05-29T03:38:12.638Z,2
2019-05-29T03:39:12.635Z,2
2019-05-29T03:40:12.649Z,2
2019-05-29T03:41:12.667Z,2
2019-05-29T03:42:12.667Z,2
2019-05-29T03:43:12.631Z,2
2019-05-29T03:44:12.929Z,2
2019-05-29T03:45:12.624Z,2
2019-05-29T03:46:29.212Z,2
2019-05-29T03:47:12.676Z,2
2019-05-29T03:48:12.647Z,2
2019-05-29T03:49:12.635Z,2
2019-05-29T03:50:15.732Z,2
2019-05-29T03:51:12.622Z,2
2019-05-29T03:52:12.670Z,2
2019-05-29T03:53:12.630Z,2
2019-05-29T03:54:12.706Z,2
2019-05-29T03:55:12.619Z,2
2019-05-29T03:56:12.617Z,2
2019-05-29T03:57:12.688Z,2
2019-05-29T03:58:12.626Z,2
2019-05-29T03:59:12.637Z,2
2019-05-29T04:00:12.622Z,2
2019-05-29T04:01:12.927Z,2
2019-05-29T04:02:12.688Z,2
2019-05-29T04:03:12.625Z,2
2019-05-29T04:04:12.634Z,2
2019-05-29T04:05:12.621Z,2
2019-05-29T04:06:12.632Z,2
2019-05-29T04:07:12.980Z,2
2019-05-29T04:08:12.624Z,2
2019-05-29T04:09:12.635Z,2
2019-05-29T04:10:12.953Z,2
2019-05-29T04:11:12.621Z,2
2019-05-29T04:12:12.658Z,2
2019-05-29T04:13:12.936Z,2
2019-05-29T04:14:12.713Z,2
2019-05-29T04:15:12.626Z,2
2019-05-29T04:16:12.623Z,2
2019-05-29T04:17:12.684Z,2
2019-05-29T04:18:12.640Z,2
2019-05-29T04:19:12.638Z,2
2019-05-29T04:20:12.633Z,2
2019-05-29T04:21:12.618Z,2
2019-05-29T04:22:12.673Z,2
2019-05-29T04:23:12.711Z,2
2019-05-29T04:24:12.652Z,2
2019-05-29T04:25:12.637Z,2
2019-05-29T04:26:12.636Z,2
2019-05-29T04:27:12.670Z,2
2019-05-29T04:28:12.759Z,2
2019-05-29T04:29:12.630Z,2
2019-05-29T04:30:12.733Z,2
2019-05-29T04:31:12.644Z,2
2019-05-29T04:32:12.641Z,2
2019-05-29T04:33:12.704Z,2
2019-05-29T04:34:12.637Z,2
2019-05-29T04:35:12.925Z,2
2019-05-29T04:36:12.719Z,2
2019-05-29T04:37:12.632Z,2
2019-05-29T04:38:12.654Z,2
2019-05-29T04:39:12.676Z,2
2019-05-29T04:40:12.636Z,2
2019-05-29T04:41:12.677Z,2
2019-05-29T04:42:12.705Z,2
2019-05-29T04:43:12.615Z,2
2019-05-29T04:44:12.652Z,2
2019-05-29T04:45:12.621Z,2
2019-05-29T04:46:12.626Z,2
2019-05-29T04:47:12.918Z,2
2019-05-29T04:48:12.704Z,2
2019-05-29T04:49:12.635Z,2
2019-05-29T04:50:12.855Z,2
2019-05-29T04:51:12.661Z,3
2019-05-29T04:52:12.663Z,2
2019-05-29T04:53:12.679Z,2
2019-05-29T04:54:12.632Z,2
2019-05-29T04:55:12.633Z,2
2019-05-29T04:56:12.635Z,2
2019-05-29T04:57:12.721Z,2
2019-05-29T04:58:12.714Z,2
2019-05-29T04:59:12.624Z,2
2019-05-29T05:00:12.640Z,2
2019-05-29T05:01:12.649Z,2
2019-05-29T05:02:12.657Z,2
2019-05-29T05:03:21.080Z,2
2019-05-29T05:04:13.084Z,2
2019-05-29T05:05:13.013Z,2
2019-05-29T05:06:12.645Z,2
2019-05-29T05:07:12.691Z,2
2019-05-29T05:08:12.669Z,2
2019-05-29T05:09:12.757Z,2
2019-05-29T05:10:12.627Z,2
2019-05-29T05:11:13.167Z,2
2019-05-29T05:12:12.633Z,2
2019-05-29T05:13:12.984Z,2
2019-05-29T05:14:12.654Z,2
2019-05-29T05:15:12.620Z,2
2019-05-29T05:16:12.670Z,2
2019-05-29T05:17:25.163Z,2
2019-05-29T05:18:12.701Z,2
2019-05-29T05:19:12.626Z,2
2019-05-29T05:20:12.618Z,2
2019-05-29T05:21:12.687Z,2
2019-05-29T05:22:12.670Z,2
2019-05-29T05:23:12.633Z,2
2019-05-29T05:24:12.983Z,3
2019-05-29T05:25:12.681Z,2
2019-05-29T05:26:12.688Z,2
2019-05-29T05:27:12.638Z,2
2019-05-29T05:28:12.693Z,2
2019-05-29T05:29:12.657Z,2
2019-05-29T05:30:12.973Z,2
2019-05-29T05:31:12.623Z,3
2019-05-29T05:32:12.639Z,2
2019-05-29T05:33:12.820Z,3
2019-05-29T05:34:12.633Z,3
2019-05-29T05:35:14.521Z,3
2019-05-29T05:36:12.678Z,3
2019-05-29T05:37:12.648Z,2
2019-05-29T05:38:12.662Z,2
2019-05-29T05:39:12.655Z,2
2019-05-29T05:40:12.684Z,2
2019-05-29T05:41:12.910Z,2
2019-05-29T05:42:12.650Z,2
2019-05-29T05:43:23.602Z,2
2019-05-29T05:44:12.858Z,2
2019-05-29T05:45:12.637Z,2
2019-05-29T05:46:12.620Z,2
2019-05-29T05:47:12.613Z,3
2019-05-29T05:48:12.742Z,2
2019-05-29T05:49:12.620Z,2
2019-05-29T05:50:12.679Z,3
2019-05-29T05:51:12.635Z,3
2019-05-29T05:52:12.774Z,5
2019-05-29T05:53:12.675Z,3
2019-05-29T05:54:12.638Z,2
2019-05-29T05:55:13.064Z,5
2019-05-29T05:56:12.621Z,3
2019-05-29T05:57:12.626Z,2
2019-05-29T05:58:12.762Z,4
2019-05-29T05:59:12.786Z,2
2019-05-29T06:00:12.629Z,2
2019-05-29T06:01:12.752Z,3
2019-05-29T06:02:12.613Z,2
2019-05-29T06:03:12.674Z,2
2019-05-29T06:04:12.699Z,2
2019-05-29T06:05:12.631Z,2
2019-05-29T06:06:12.683Z,2
2019-05-29T06:07:12.736Z,3
2019-05-29T06:08:12.686Z,2
2019-05-29T06:09:12.631Z,2
2019-05-29T06:10:12.883Z,2
2019-05-29T06:11:12.669Z,2
2019-05-29T06:12:12.742Z,2
2019-05-29T06:13:12.971Z,2
2019-05-29T16:05:08.779Z,6
2019-05-29T16:06:09.395Z,6
2019-05-29T16:07:08.400Z,5
2019-05-29T16:08:08.505Z,6
2019-05-29T16:09:08.402Z,5
2019-05-29T16:10:08.408Z,6
2019-05-29T16:11:08.691Z,6
2019-05-29T16:12:08.596Z,5
2019-05-29T16:13:08.743Z,6
2019-05-29T16:14:08.896Z,6
2019-05-29T16:15:09.075Z,7
2019-05-29T16:16:09.442Z,6
2019-05-29T16:17:08.991Z,6
2019-05-29T16:18:21.728Z,6
2019-05-29T16:19:08.404Z,6
2019-05-29T16:20:08.429Z,6
2019-05-29T16:21:08.445Z,6
2019-05-29T16:22:08.409Z,6
2019-05-29T16:23:08.449Z,6
2019-05-29T16:24:08.408Z,6
2019-05-29T16:25:08.427Z,6
2019-05-29T16:26:08.418Z,6
2019-05-29T16:27:09.404Z,5
2019-05-29T16:28:08.475Z,4
2019-05-29T16:29:08.454Z,4
2019-05-29T16:30:08.476Z,4
2019-05-29T16:31:08.460Z,4
2019-05-29T16:32:08.477Z,4
2019-05-29T16:33:08.488Z,4
2019-05-29T16:34:08.515Z,5
2019-05-29T16:35:08.465Z,5
2019-05-29T16:36:08.452Z,5
2019-05-29T16:37:08.446Z,5
2019-05-29T16:38:08.624Z,4
2019-05-29T16:39:08.629Z,4
2019-05-29T16:40:08.611Z,5
2019-05-29T16:41:08.449Z,5
2019-05-29T16:42:08.498Z,5
2019-05-29T16:43:08.439Z,5
2019-05-29T16:44:08.503Z,5
2019-05-29T16:45:08.509Z,6
2019-05-29T16:46:08.489Z,6
2019-05-29T16:47:08.520Z,5
2019-05-29T16:48:08.492Z,6
2019-05-29T16:49:08.436Z,6
2019-05-29T16:50:08.420Z,6
2019-05-29T16:51:08.481Z,6
2019-05-29T16:52:08.519Z,6
2019-05-29T16:53:08.466Z,6
2019-05-29T16:54:08.462Z,6
2019-05-29T16:55:08.460Z,6
2019-05-29T16:56:08.487Z,6
2019-05-29T16:57:08.439Z,6
2019-05-29T16:58:08.477Z,6
2019-05-29T16:59:08.455Z,6
2019-05-29T17:00:08.437Z,6
2019-05-29T17:01:08.463Z,6
2019-05-29T17:02:08.459Z,6
2019-05-29T17:03:08.450Z,6
2019-05-29T17:04:08.459Z,6
2019-05-29T17:05:08.495Z,6
2019-05-29T17:06:08.452Z,7
2019-05-29T17:07:08.470Z,7
2019-05-29T17:08:08.451Z,6
2019-05-29T17:09:08.466Z,6
2019-05-29T17:10:08.449Z,5
2019-05-29T17:11:08.471Z,5
2019-05-29T17:12:08.422Z,5
2019-05-29T17:13:08.443Z,6
2019-05-29T17:14:08.523Z,5
2019-05-29T17:15:08.487Z,4
2019-05-29T17:16:08.834Z,4
2019-05-29T17:17:08.493Z,4
2019-05-29T17:18:08.497Z,5
2019-05-29T17:19:08.517Z,5
2019-05-29T17:20:08.511Z,5
2019-05-29T17:21:08.442Z,5
2019-05-29T17:22:08.437Z,5
2019-05-29T17:23:08.461Z,4
2019-05-29T17:24:08.454Z,5
2019-05-29T17:25:08.477Z,4
2019-05-29T17:26:10.957Z,4
2019-05-29T17:27:08.450Z,4
2019-05-29T17:28:08.434Z,5
2019-05-29T17:29:08.508Z,5
2019-05-29T17:30:08.503Z,5
2019-05-29T17:31:08.513Z,5
2019-05-29T17:32:08.483Z,5
2019-05-29T17:33:08.499Z,5
2019-05-29T17:34:08.455Z,5
2019-05-29T17:35:08.927Z,5
2019-05-29T17:36:08.479Z,6
2019-05-29T17:37:08.442Z,6
2019-05-29T17:38:08.442Z,6
2019-05-29T17:39:08.647Z,6
2019-05-29T17:40:08.441Z,6
2019-05-29T17:41:08.458Z,6
2019-05-29T17:42:08.438Z,6
2019-05-29T17:43:08.437Z,6
2019-05-29T17:44:08.467Z,6
2019-05-29T17:45:08.791Z,6
2019-05-29T17:46:08.574Z,6
2019-05-29T17:47:08.499Z,5
2019-05-29T17:48:08.474Z,5
2019-05-29T17:49:08.550Z,5
2019-05-29T17:50:08.595Z,5
2019-05-29T17:51:08.530Z,5
2019-05-29T17:52:08.455Z,5
2019-05-29T17:53:08.446Z,5
2019-05-29T17:54:08.688Z,5
2019-05-29T17:55:08.447Z,5
2019-05-29T17:56:08.458Z,6
2019-05-29T17:57:08.522Z,6
2019-05-29T17:58:08.459Z,5
2019-05-29T17:59:08.472Z,5
2019-05-29T18:00:08.461Z,5
2019-05-29T18:01:08.450Z,5
2019-05-29T18:02:08.461Z,5
2019-05-29T18:03:08.465Z,5
2019-05-29T18:04:08.470Z,5
2019-05-29T18:05:08.468Z,5
2019-05-29T18:06:08.448Z,5
2019-05-29T18:07:08.451Z,5
2019-05-29T18:08:08.470Z,5
2019-05-29T18:09:08.448Z,5
2019-05-29T18:10:08.507Z,5
2019-05-29T18:11:08.461Z,5
2019-05-29T18:12:08.451Z,5
2019-05-29T18:13:08.507Z,5
2019-05-29T18:14:08.468Z,4
2019-05-29T18:15:08.545Z,5
2019-05-29T18:16:08.518Z,5
2019-05-29T18:17:08.567Z,5
2019-05-29T18:18:08.541Z,5
2019-05-29T18:19:08.514Z,4
2019-05-29T18:20:08.543Z,4
2019-05-29T18:21:08.517Z,5
2019-05-29T18:22:08.499Z,5
2019-05-29T18:23:08.462Z,5
2019-05-29T18:24:08.468Z,5
2019-05-29T18:25:08.474Z,5
2019-05-29T18:26:08.526Z,5
2019-05-29T18:27:08.452Z,5
2019-05-29T18:28:08.446Z,5
2019-05-29T18:29:08.457Z,5
2019-05-29T18:30:08.459Z,5
2019-05-29T18:31:08.467Z,5
2019-05-29T18:32:08.461Z,5
2019-05-29T18:33:08.481Z,5
2019-05-29T18:34:08.470Z,5
2019-05-29T18:35:08.491Z,5
2019-05-29T18:36:08.474Z,5
2019-05-29T18:37:08.589Z,4
2019-05-29T18:38:08.566Z,4
2019-05-29T18:39:08.490Z,5
2019-05-29T18:40:12.013Z,5
2019-05-29T18:41:11.483Z,5
2019-05-29T18:42:09.189Z,5
2019-05-29T18:43:08.456Z,5
2019-05-29T18:44:08.450Z,5
2019-05-29T18:45:20.458Z,5
2019-05-29T18:46:08.512Z,5
2019-05-29T18:47:08.506Z,4
2019-05-29T18:48:08.710Z,4
2019-05-29T18:49:08.790Z,4
2019-05-29T18:50:08.532Z,4
2019-05-29T18:51:08.456Z,4
2019-05-29T18:52:08.448Z,5
2019-05-29T18:53:08.974Z,6
2019-05-29T18:54:08.493Z,5
2019-05-29T18:55:08.467Z,5
2019-05-29T18:56:08.448Z,6
2019-05-29T18:57:15.338Z,6
2019-05-29T18:58:08.457Z,6
2019-05-29T18:59:08.456Z,6
2019-05-29T19:00:08.526Z,6
2019-05-29T19:01:08.531Z,6
2019-05-29T19:02:08.509Z,6
2019-05-29T19:03:08.503Z,6
2019-05-29T19:04:08.520Z,6
2019-05-29T19:05:08.522Z,6
2019-05-29T19:06:08.467Z,6
2019-05-29T19:07:08.455Z,6
2019-05-29T19:08:08.443Z,6
2019-05-29T19:09:08.465Z,6
2019-05-29T19:10:08.467Z,6
2019-05-29T19:11:08.471Z,6
2019-05-29T19:12:08.446Z,6
2019-05-29T19:13:08.453Z,6
2019-05-29T19:14:08.463Z,6
2019-05-29T19:15:08.545Z,6
2019-05-29T19:16:08.467Z,7
2019-05-29T19:17:08.519Z,6
2019-05-29T19:18:08.478Z,7
2019-05-29T19:19:08.531Z,6
2019-05-29T19:20:08.835Z,6
2019-05-29T19:21:08.461Z,4
2019-05-29T19:22:08.489Z,4
2019-05-29T19:23:08.475Z,4
2019-05-29T19:24:08.455Z,4
2019-05-29T19:25:08.463Z,4
2019-05-29T19:26:08.464Z,4
2019-05-29T19:27:08.451Z,4
2019-05-29T19:28:08.445Z,4
2019-05-29T19:29:08.448Z,4
2019-05-29T19:30:08.461Z,4
2019-05-29T19:31:08.465Z,4
2019-05-29T19:32:08.461Z,4
2019-05-29T19:33:08.449Z,4
2019-05-29T19:34:08.463Z,4
2019-05-29T19:35:08.513Z,4
2019-05-29T19:36:08.529Z,4
2019-05-29T19:37:08.476Z,4
2019-05-29T19:38:08.467Z,4
2019-05-29T19:39:08.461Z,4
2019-05-29T19:40:08.484Z,4
2019-05-29T19:41:08.477Z,4
2019-05-29T19:42:08.456Z,4
2019-05-29T19:43:08.452Z,4
2019-05-29T19:44:13.075Z,6
2019-05-29T19:45:08.458Z,6
2019-05-29T19:46:08.529Z,6
2019-05-29T19:47:08.530Z,6
2019-05-29T19:48:08.488Z,6
2019-05-29T19:49:08.521Z,5
2019-05-29T19:50:11.047Z,5
2019-05-29T19:51:08.519Z,4
2019-05-29T19:52:08.548Z,4
2019-05-29T19:53:08.462Z,4
2019-05-29T19:54:08.469Z,4
2019-05-29T19:55:08.498Z,4
2019-05-29T19:56:08.498Z,5
2019-05-29T19:57:08.450Z,5
2019-05-29T19:58:08.468Z,5
2019-05-29T19:59:08.465Z,5
2019-05-29T20:00:08.517Z,5
2019-05-29T20:01:10.388Z,5
2019-05-29T20:02:08.510Z,4
2019-05-29T20:03:08.504Z,4
2019-05-29T20:04:08.515Z,4
2019-05-29T20:05:08.526Z,4
2019-05-29T20:06:08.534Z,4
2019-05-29T20:07:08.455Z,4
2019-05-29T20:08:08.468Z,5
2019-05-29T20:09:08.469Z,5
2019-05-29T20:10:08.487Z,5
2019-05-29T20:11:12.133Z,5
2019-05-29T20:12:08.485Z,5
2019-05-29T20:13:08.462Z,5
2019-05-29T20:14:08.465Z,5
2019-05-29T20:15:08.454Z,5
2019-05-29T20:16:08.547Z,5
2019-05-29T20:17:08.466Z,5
2019-05-29T20:18:08.549Z,5
2019-05-29T20:19:08.553Z,4
2019-05-29T20:20:08.530Z,4
2019-05-29T20:21:08.459Z,4
2019-05-29T20:22:08.535Z,4
2019-05-29T20:23:08.457Z,4
2019-05-29T20:24:08.459Z,4
2019-05-29T20:25:08.467Z,4
2019-05-29T20:26:08.477Z,4
2019-05-29T20:27:08.483Z,4
2019-05-29T20:28:08.453Z,4
2019-05-29T20:29:08.455Z,4
2019-05-29T20:30:08.453Z,4
2019-05-29T20:31:11.732Z,4
2019-05-29T20:32:08.467Z,5
2019-05-29T20:33:08.539Z,5
2019-05-29T20:34:08.544Z,5
2019-05-29T20:35:08.503Z,5
2019-05-29T20:36:08.443Z,5
2019-05-29T20:37:08.431Z,5
2019-05-29T20:38:08.454Z,5
2019-05-29T20:39:08.438Z,5
2019-05-29T20:40:08.434Z,5
2019-05-29T20:41:08.571Z,6
2019-05-29T20:42:08.463Z,7
2019-05-29T20:43:08.450Z,6
2019-05-29T20:44:08.433Z,6
2019-05-29T20:45:08.427Z,6
2019-05-29T20:46:08.425Z,6
2019-05-29T20:47:08.428Z,6
2019-05-29T20:48:08.631Z,7
2019-05-29T20:49:08.486Z,8
2019-05-29T20:50:08.499Z,8
2019-05-29T20:51:08.505Z,8
2019-05-29T20:52:08.474Z,8
2019-05-29T20:53:08.488Z,8
2019-05-29T20:54:08.446Z,8
2019-05-29T20:55:08.431Z,8
2019-05-29T20:56:08.438Z,8
2019-05-29T20:57:08.435Z,7
2019-05-29T20:58:23.647Z,8
2019-05-29T20:59:08.433Z,8
2019-05-29T21:00:08.432Z,8
2019-05-29T21:01:08.482Z,9
2019-05-29T21:02:08.426Z,9
2019-05-29T21:03:08.617Z,8
2019-05-29T21:04:09.123Z,8
2019-05-29T21:05:11.379Z,8
2019-05-29T21:06:08.429Z,7
2019-05-29T21:07:08.500Z,7
2019-05-29T21:08:08.486Z,7
2019-05-29T21:09:08.445Z,7
2019-05-29T21:10:08.433Z,7
2019-05-29T21:11:08.428Z,6
2019-05-29T21:12:08.436Z,6
2019-05-29T21:13:08.426Z,6
2019-05-29T21:14:08.581Z,7
2019-05-29T21:15:08.473Z,7
2019-05-29T21:16:08.425Z,8
2019-05-29T21:17:08.433Z,8
2019-05-29T21:18:08.505Z,8
2019-05-29T21:19:08.487Z,8
2019-05-29T21:20:08.625Z,8
2019-05-29T21:21:08.604Z,8
2019-05-29T21:22:08.477Z,8
2019-05-29T21:23:08.522Z,8
2019-05-29T21:24:08.458Z,8
2019-05-29T21:25:11.413Z,8
2019-05-29T21:26:08.432Z,7
2019-05-29T21:27:08.436Z,7
2019-05-29T21:28:08.437Z,7
2019-05-29T21:29:08.508Z,7
2019-05-29T21:30:08.481Z,7
2019-05-29T21:31:08.432Z,7
2019-05-29T21:32:08.434Z,7
2019-05-29T21:33:08.435Z,7
2019-05-29T21:34:08.543Z,7
2019-05-29T21:35:08.551Z,7
2019-05-29T21:36:08.483Z,7
2019-05-29T21:37:08.498Z,7
2019-05-29T21:38:09.120Z,7
2019-05-29T21:39:08.458Z,7
2019-05-29T21:40:08.462Z,7
2019-05-29T21:41:08.453Z,7
2019-05-29T21:42:08.477Z,7
2019-05-29T21:43:08.455Z,7
2019-05-29T21:44:08.486Z,7
2019-05-29T21:45:08.478Z,7
2019-05-29T21:46:08.465Z,7
2019-05-29T21:47:08.439Z,7
2019-05-29T21:48:08.478Z,7
2019-05-29T21:49:08.491Z,7
2019-05-29T21:50:08.510Z,7
2019-05-29T21:51:08.520Z,7
2019-05-29T21:52:08.486Z,7
2019-05-29T21:53:08.441Z,7
2019-05-29T21:54:08.443Z,7
2019-05-29T21:55:08.457Z,7
2019-05-29T21:56:08.440Z,7
2019-05-29T21:57:09.240Z,7
2019-05-29T21:58:08.437Z,7
2019-05-29T21:59:08.431Z,7
2019-05-29T22:00:08.486Z,7
2019-05-29T22:01:08.520Z,7
2019-05-29T22:02:08.486Z,7
2019-05-29T22:03:08.439Z,7
2019-05-29T22:04:08.432Z,7
2019-05-29T22:05:08.443Z,7
2019-05-29T22:06:08.427Z,7
2019-05-29T22:07:08.433Z,7
2019-05-29T22:08:08.439Z,7
2019-05-29T22:09:08.431Z,7
2019-05-29T22:10:08.452Z,7
2019-05-29T22:11:08.438Z,7
2019-05-29T22:12:08.440Z,7
2019-05-29T22:13:08.429Z,7
2019-05-29T22:14:08.426Z,7
2019-05-29T22:15:08.442Z,7
2019-05-29T22:16:08.438Z,7
2019-05-29T22:17:08.442Z,7
2019-05-29T22:18:08.442Z,7
2019-05-29T22:19:08.435Z,7
2019-05-29T22:20:08.445Z,7
2019-05-29T22:21:08.426Z,7
2019-05-29T22:22:08.435Z,7
2019-05-29T22:23:08.429Z,7
2019-05-29T22:24:08.424Z,7
2019-05-29T22:25:08.441Z,7
2019-05-29T22:26:08.432Z,7
2019-05-29T22:27:08.436Z,7
2019-05-29T22:28:08.433Z,7
2019-05-29T22:29:17.973Z,7
2019-05-29T22:30:08.502Z,7
2019-05-29T22:31:08.427Z,7
2019-05-29T22:32:08.498Z,7
2019-05-29T22:33:08.487Z,7
2019-05-29T22:34:08.503Z,7
2019-05-29T22:35:08.492Z,7
2019-05-29T22:36:08.490Z,7
2019-05-29T22:37:08.499Z,7
2019-05-29T22:38:08.493Z,7
2019-05-29T22:39:08.433Z,7
2019-05-29T22:40:08.451Z,7
2019-05-29T22:41:08.437Z,7
2019-05-29T22:42:08.435Z,7
2019-05-29T22:43:08.435Z,7
2019-05-29T22:44:08.447Z,7
2019-05-29T22:45:08.454Z,7
2019-05-29T22:46:08.466Z,7
2019-05-29T22:47:08.475Z,7
2019-05-29T22:48:08.514Z,7
2019-05-29T22:49:08.483Z,7
2019-05-29T22:50:08.531Z,7
2019-05-29T22:51:08.521Z,7
2019-05-29T22:52:08.522Z,7
2019-05-29T22:53:08.535Z,7
2019-05-29T22:54:08.527Z,7
2019-05-29T22:55:08.493Z,7
2019-05-29T22:56:08.464Z,7
2019-05-29T22:57:08.462Z,7
2019-05-29T22:58:08.459Z,7
2019-05-29T22:59:08.465Z,7
2019-05-29T23:00:08.545Z,7
2019-05-29T23:01:08.492Z,7
2019-05-29T23:02:08.461Z,7
2019-05-29T23:03:08.468Z,7
2019-05-29T23:04:08.454Z,7
2019-05-29T23:05:08.489Z,7
2019-05-29T23:06:08.472Z,7
2019-05-29T23:07:08.479Z,7
2019-05-29T23:08:08.475Z,7
2019-05-29T23:09:08.475Z,7
2019-05-29T23:10:08.478Z,7
2019-05-29T23:11:08.508Z,7
2019-05-29T23:12:08.495Z,7
2019-05-29T23:13:08.464Z,7
2019-05-29T23:14:08.483Z,7
2019-05-29T23:15:08.470Z,7
2019-05-29T23:16:08.495Z,7
2019-05-29T23:17:08.465Z,7
2019-05-29T23:18:08.497Z,7
2019-05-29T23:19:08.477Z,7
2019-05-29T23:20:08.464Z,7
2019-05-29T23:21:08.484Z,7
2019-05-29T23:22:08.479Z,7
2019-05-29T23:23:08.477Z,7
2019-05-29T23:24:08.474Z,7
2019-05-29T23:25:08.493Z,7
2019-05-29T23:26:08.495Z,7
2019-05-29T23:27:08.478Z,7
2019-05-29T23:28:08.465Z,7
2019-05-29T23:29:08.478Z,7
2019-05-29T23:30:08.485Z,7
2019-05-29T23:31:08.462Z,7
2019-05-29T23:32:08.468Z,7
2019-05-29T23:33:08.460Z,7
2019-05-29T23:34:08.514Z,7
2019-05-29T23:35:08.515Z,7
2019-05-29T23:36:08.559Z,7
2019-05-29T23:37:08.497Z,7
2019-05-29T23:38:08.526Z,7
2019-05-29T23:39:08.563Z,7
2019-05-29T23:40:08.536Z,7
2019-05-29T23:41:08.537Z,7
2019-05-29T23:42:08.469Z,7
2019-05-29T23:43:08.457Z,7
2019-05-29T23:44:08.545Z,7
2019-05-29T23:45:08.470Z,7
2019-05-29T23:46:08.454Z,7
2019-05-29T23:47:08.494Z,7
2019-05-29T23:48:08.461Z,7
2019-05-29T23:49:08.455Z,7
2019-05-29T23:50:08.530Z,7
2019-05-29T23:51:08.543Z,7
2019-05-29T23:52:08.543Z,7
2019-05-29T23:53:08.518Z,7
2019-05-29T23:54:08.528Z,7
2019-05-29T23:55:08.547Z,7
2019-05-29T23:56:08.461Z,7
2019-05-29T23:57:08.482Z,7
2019-05-29T23:58:08.572Z,7
2019-05-29T23:59:08.463Z,7
