createdAt,value
2019-05-30T00:01:44.207Z,3.70
2019-05-30T00:04:14.267Z,3.67
2019-05-30T00:06:44.223Z,3.87
2019-05-30T00:09:14.257Z,3.87
2019-05-30T00:11:44.398Z,3.92
2019-05-30T00:14:14.274Z,4.95
2019-05-30T00:16:44.226Z,4.60
2019-05-30T00:19:14.332Z,3.77
2019-05-30T00:21:44.238Z,3.45
2019-05-30T00:24:14.274Z,4.13
2019-05-30T00:26:44.406Z,3.67
2019-05-30T00:29:14.319Z,3.65
2019-05-30T00:31:44.354Z,3.02
2019-05-30T00:34:14.311Z,3.55
2019-05-30T00:36:44.425Z,4.40
2019-05-30T00:39:14.313Z,2.73
2019-05-30T00:41:44.599Z,2.67
2019-05-30T00:44:14.339Z,4.00
2019-05-30T00:46:44.686Z,4.03
2019-05-30T00:49:14.325Z,4.17
2019-05-30T00:51:44.289Z,3.83
2019-05-30T00:54:14.303Z,4.33
2019-05-30T00:56:44.301Z,5.13
2019-05-30T00:59:14.353Z,3.47
2019-05-30T01:01:44.397Z,4.37
2019-05-30T01:04:14.559Z,5.03
2019-05-30T01:06:44.306Z,5.42
2019-05-30T01:09:14.292Z,4.10
2019-05-30T01:11:44.405Z,5.95
2019-05-30T01:14:14.334Z,4.83
2019-05-30T01:16:44.403Z,2.65
2019-05-30T01:19:14.319Z,4.03
2019-05-30T01:21:44.293Z,4.10
2019-05-30T01:24:14.320Z,3.43
2019-05-30T01:26:44.579Z,4.78
2019-05-30T01:29:14.347Z,3.92
2019-05-30T01:31:44.296Z,5.37
2019-05-30T01:34:14.424Z,3.10
2019-05-30T01:36:44.339Z,3.23
2019-05-30T01:39:14.407Z,2.83
2019-05-30T01:41:44.503Z,2.58
2019-05-30T01:44:14.415Z,3.27
2019-05-30T01:46:44.414Z,3.45
2019-05-30T01:49:14.378Z,2.45
2019-05-30T01:51:44.722Z,2.63
2019-05-30T01:54:14.369Z,2.90
2019-05-30T01:56:44.448Z,3.80
2019-05-30T01:59:14.407Z,2.90
2019-05-30T02:01:44.376Z,3.67
2019-05-30T02:04:14.581Z,2.80
2019-05-30T02:06:44.576Z,3.97
2019-05-30T02:09:14.395Z,3.23
2019-05-30T02:11:44.514Z,4.97
2019-05-30T02:14:14.451Z,3.55
2019-05-30T02:16:44.294Z,3.03
2019-05-30T02:19:14.393Z,3.77
2019-05-30T02:21:44.385Z,3.27
2019-05-30T02:24:14.422Z,2.40
2019-05-30T02:26:44.518Z,2.77
2019-05-30T02:29:14.437Z,2.58
2019-05-30T02:31:44.460Z,2.85
2019-05-30T02:34:14.449Z,2.50
2019-05-30T02:36:44.420Z,3.80
2019-05-30T02:39:14.446Z,3.15
2019-05-30T02:41:44.900Z,2.55
2019-05-30T02:44:14.491Z,2.75
2019-05-30T02:46:44.516Z,3.83
2019-05-30T02:49:14.612Z,2.95
2019-05-30T02:51:44.508Z,2.55
2019-05-30T02:54:14.818Z,2.20
2019-05-30T02:56:44.858Z,2.27
2019-05-30T02:59:14.580Z,3.72
2019-05-30T03:01:59.833Z,4.40
2019-05-30T03:04:15.767Z,4.53
2019-05-30T03:06:45.168Z,2.10
2019-05-30T03:09:14.553Z,3.40
2019-05-30T03:11:44.750Z,2.27
2019-05-30T03:14:19.160Z,4.53
2019-05-30T03:16:45.919Z,2.70
2019-05-30T03:19:15.667Z,3.87
2019-05-30T03:21:45.132Z,2.23
2019-05-30T03:24:14.582Z,2.02
2019-05-30T03:26:44.624Z,3.22
2019-05-30T03:29:14.672Z,2.52
2019-05-30T03:31:45.906Z,2.50
2019-05-30T03:34:26.080Z,2.87
2019-05-30T03:36:46.647Z,3.37
2019-05-30T03:39:16.011Z,2.00
2019-05-30T03:41:45.705Z,3.10
2019-05-30T03:44:15.792Z,2.17
2019-05-30T03:46:49.827Z,3.23
2019-05-30T03:49:22.551Z,3.20
2019-05-30T03:51:53.563Z,3.72
2019-05-30T03:54:25.462Z,3.10
2019-05-30T03:57:01.124Z,2.85
2019-05-30T03:59:34.848Z,4.33
2019-05-30T04:02:15.777Z,3.33
2019-05-30T04:04:53.531Z,3.10
2019-05-30T04:07:26.252Z,4.70
2019-05-30T04:09:58.034Z,2.30
2019-05-30T04:12:33.802Z,3.40
2019-05-30T04:15:10.046Z,2.97
2019-05-30T04:17:39.549Z,2.02
2019-05-30T04:20:09.843Z,2.17
2019-05-30T04:22:40.274Z,3.40
2019-05-30T04:25:10.141Z,3.13
2019-05-30T04:27:39.973Z,2.60
2019-05-30T04:30:10.031Z,2.30
2019-05-30T04:32:39.557Z,3.42
2019-05-30T04:35:10.257Z,3.57
2019-05-30T04:37:39.808Z,2.17
2019-05-30T04:40:11.400Z,3.47
2019-05-30T04:42:41.398Z,2.10
2019-05-30T04:45:11.833Z,3.57
2019-05-30T04:47:41.621Z,3.67
2019-05-30T04:50:14.309Z,2.27
2019-05-30T04:52:44.759Z,3.27
2019-05-30T04:55:17.505Z,3.77
2019-05-30T04:57:46.527Z,3.17
2019-05-30T05:00:17.110Z,2.33
2019-05-30T05:02:46.511Z,2.00
2019-05-30T05:05:22.391Z,3.97
2019-05-30T05:07:47.105Z,2.93
2019-05-30T05:10:18.096Z,3.17
2019-05-30T05:12:48.023Z,2.27
2019-05-30T05:15:18.668Z,2.67
2019-05-30T05:17:48.274Z,2.37
2019-05-30T05:20:19.342Z,2.30
2019-05-30T05:22:48.857Z,2.15
2019-05-30T05:25:19.499Z,3.60
2019-05-30T05:27:49.374Z,3.00
2019-05-30T05:30:20.198Z,4.10
2019-05-30T05:32:49.715Z,8.18
2019-05-30T05:35:20.771Z,3.63
2019-05-30T05:37:50.366Z,3.15
2019-05-30T05:40:22.278Z,3.23
2019-05-30T05:42:51.837Z,5.43
2019-05-30T05:45:22.785Z,4.33
2019-05-30T05:47:52.970Z,7.00
2019-05-30T05:50:22.592Z,6.67
2019-05-30T05:52:52.020Z,5.03
2019-05-30T05:55:21.521Z,6.30
2019-05-30T05:57:50.892Z,8.10
2019-05-30T06:00:21.283Z,6.40
2019-05-30T06:02:51.221Z,7.53
2019-05-30T06:05:20.616Z,8.13
2019-05-30T06:07:50.042Z,10.10
2019-05-30T06:10:19.772Z,8.20
2019-05-30T06:12:49.137Z,8.20
2019-05-30T06:15:18.793Z,7.23
2019-05-30T06:17:49.580Z,8.50
2019-05-30T06:20:19.379Z,5.00
2019-05-30T06:22:48.790Z,5.77
2019-05-30T06:25:21.107Z,4.13
2019-05-30T06:27:49.673Z,4.63
2019-05-30T06:30:20.334Z,3.85
2019-05-30T06:32:50.386Z,4.08
2019-05-30T06:35:21.408Z,2.80
2019-05-30T06:37:51.182Z,5.17
2019-05-30T06:40:21.429Z,4.80
2019-05-30T06:42:51.051Z,5.03
2019-05-30T06:45:21.833Z,10.03
2019-05-30T06:47:52.466Z,4.30
2019-05-30T06:50:22.569Z,11.60
2019-05-30T06:52:52.044Z,8.03
2019-05-30T06:55:23.099Z,5.95
2019-05-30T06:57:52.651Z,3.10
2019-05-30T07:00:23.765Z,4.20
2019-05-30T07:02:53.401Z,5.30
2019-05-30T07:05:24.303Z,5.30
2019-05-30T07:07:54.454Z,4.93
2019-05-30T07:10:24.879Z,4.70
2019-05-30T07:12:54.379Z,5.08
2019-05-30T07:15:25.021Z,4.58
2019-05-30T07:17:54.887Z,6.23
2019-05-30T07:20:25.518Z,13.53
2019-05-30T07:22:55.093Z,5.50
2019-05-30T07:25:25.710Z,5.97
2019-05-30T07:27:55.250Z,9.83
2019-05-30T07:30:25.862Z,4.67
2019-05-30T07:32:55.583Z,9.65
2019-05-30T07:35:25.939Z,4.22
2019-05-30T07:37:55.779Z,6.17
2019-05-30T07:40:26.566Z,7.57
2019-05-30T07:42:56.039Z,7.53
2019-05-30T07:45:26.785Z,6.50
2019-05-30T07:47:56.523Z,6.72
2019-05-30T07:50:26.276Z,8.53
2019-05-30T07:52:55.823Z,8.35
2019-05-30T07:55:25.455Z,6.73
2019-05-30T07:57:56.068Z,4.83
2019-05-30T08:00:27.287Z,11.23
2019-05-30T08:02:57.069Z,10.90
2019-05-30T08:05:26.759Z,6.93
2019-05-30T08:07:56.323Z,5.63
2019-05-30T08:10:26.188Z,6.43
2019-05-30T08:12:55.584Z,6.05
2019-05-30T08:15:25.197Z,4.63
2019-05-30T08:17:54.719Z,7.60
2019-05-30T08:20:24.179Z,9.80
2019-05-30T08:22:53.623Z,14.87
2019-05-30T08:25:23.190Z,11.40
2019-05-30T08:27:52.648Z,4.25
2019-05-30T08:30:22.708Z,4.55
2019-05-30T08:32:52.240Z,7.73
2019-05-30T08:35:21.777Z,8.97
2019-05-30T08:37:51.249Z,7.33
2019-05-30T08:40:21.142Z,5.53
2019-05-30T08:42:50.637Z,4.83
2019-05-30T08:45:20.279Z,4.57
2019-05-30T08:47:49.797Z,6.12
2019-05-30T08:50:19.364Z,4.72
2019-05-30T08:52:48.805Z,3.83
2019-05-30T08:55:18.610Z,3.00
2019-05-30T08:57:48.016Z,6.10
2019-05-30T09:00:17.822Z,6.67
2019-05-30T09:02:47.357Z,4.63
2019-05-30T09:05:16.961Z,5.33
2019-05-30T09:07:46.440Z,6.93
2019-05-30T09:10:16.162Z,3.63
2019-05-30T09:12:49.341Z,4.73
2019-05-30T09:15:21.864Z,3.93
2019-05-30T09:17:50.413Z,3.80
2019-05-30T09:20:20.898Z,5.80
2019-05-30T09:22:50.363Z,5.17
2019-05-30T09:25:21.631Z,6.97
2019-05-30T09:27:51.253Z,5.90
2019-05-30T09:30:20.989Z,5.87
2019-05-30T09:32:50.574Z,5.28
2019-05-30T09:35:22.371Z,6.60
2019-05-30T09:37:51.799Z,11.03
2019-05-30T09:40:21.613Z,6.03
2019-05-30T09:42:51.031Z,10.32
2019-05-30T09:45:21.070Z,6.77
2019-05-30T09:47:51.404Z,5.65
2019-05-30T09:50:21.779Z,7.90
2019-05-30T09:52:51.480Z,4.47
2019-05-30T09:55:21.983Z,7.70
2019-05-30T09:57:51.808Z,9.53
2019-05-30T10:00:22.096Z,4.22
2019-05-30T10:02:52.526Z,10.60
2019-05-30T10:05:24.592Z,4.70
2019-05-30T10:07:54.025Z,4.25
2019-05-30T10:10:23.931Z,5.33
2019-05-30T10:12:53.369Z,7.70
2019-05-30T10:15:23.188Z,6.15
2019-05-30T10:17:54.519Z,4.22
2019-05-30T10:20:24.646Z,3.60
2019-05-30T10:22:54.122Z,7.15
2019-05-30T10:25:23.855Z,4.10
2019-05-30T10:27:54.788Z,5.20
2019-05-30T10:30:24.951Z,6.67
2019-05-30T10:32:55.732Z,5.22
2019-05-30T10:35:25.563Z,4.30
2019-05-30T10:37:55.052Z,4.72
2019-05-30T10:40:24.925Z,6.75
2019-05-30T10:42:55.095Z,5.63
2019-05-30T10:45:25.310Z,4.42
2019-05-30T10:47:54.806Z,4.47
2019-05-30T10:50:24.553Z,5.27
2019-05-30T10:52:53.981Z,4.03
2019-05-30T10:55:25.076Z,5.20
2019-05-30T10:57:58.148Z,4.43
2019-05-30T11:00:49.135Z,5.53
2019-05-30T11:03:21.709Z,4.20
2019-05-30T11:06:14.840Z,6.72
2019-05-30T11:08:46.392Z,4.93
2019-05-30T11:11:29.124Z,4.77
2019-05-30T11:13:58.523Z,4.77
2019-05-30T11:16:28.022Z,6.73
2019-05-30T11:18:57.958Z,4.30
2019-05-30T11:21:27.776Z,4.90
2019-05-30T11:23:58.316Z,4.83
2019-05-30T11:26:27.863Z,5.33
2019-05-30T11:28:57.279Z,4.87
2019-05-30T11:31:26.652Z,3.73
2019-05-30T11:33:57.158Z,5.37
2019-05-30T11:36:26.646Z,4.40
2019-05-30T11:38:57.327Z,4.70
2019-05-30T11:41:27.085Z,4.62
2019-05-30T11:43:57.797Z,4.10
2019-05-30T11:46:27.335Z,5.67
2019-05-30T11:48:57.891Z,4.03
2019-05-30T11:51:27.395Z,4.10
2019-05-30T11:53:57.994Z,4.87
2019-05-30T11:56:27.825Z,4.90
2019-05-30T11:58:58.076Z,5.53
2019-05-30T12:01:27.670Z,4.80
2019-05-30T12:03:58.650Z,4.63
2019-05-30T12:06:28.243Z,5.40
2019-05-30T12:08:58.901Z,7.40
2019-05-30T12:11:28.651Z,5.63
2019-05-30T12:13:59.406Z,6.97
2019-05-30T12:16:29.176Z,5.12
2019-05-30T12:18:59.738Z,4.60
2019-05-30T12:21:30.025Z,5.92
2019-05-30T12:24:00.295Z,5.47
2019-05-30T12:26:33.663Z,4.30
2019-05-30T12:29:02.481Z,7.10
2019-05-30T12:31:32.528Z,5.37
2019-05-30T12:34:02.831Z,3.90
2019-05-30T12:36:32.504Z,4.67
2019-05-30T12:39:02.768Z,5.00
2019-05-30T12:41:32.771Z,5.63
2019-05-30T12:44:03.377Z,6.60
2019-05-30T12:46:32.849Z,7.60
2019-05-30T12:49:03.691Z,5.83
2019-05-30T12:51:33.352Z,5.40
2019-05-30T12:54:02.844Z,6.03
2019-05-30T12:56:32.741Z,4.97
2019-05-30T12:59:03.045Z,7.47
2019-05-30T13:01:32.607Z,7.30
2019-05-30T13:04:03.517Z,8.08
2019-05-30T13:06:32.864Z,6.60
2019-05-30T13:09:03.370Z,7.30
2019-05-30T13:11:33.088Z,8.00
2019-05-30T13:14:02.785Z,7.72
2019-05-30T13:16:32.652Z,9.77
2019-05-30T13:19:02.628Z,8.28
2019-05-30T13:21:32.548Z,13.13
2019-05-30T13:24:03.768Z,9.57
2019-05-30T13:26:35.919Z,9.07
2019-05-30T13:29:06.457Z,10.00
2019-05-30T13:31:36.322Z,8.77
2019-05-30T13:34:07.036Z,8.37
2019-05-30T13:36:36.595Z,9.00
2019-05-30T13:39:07.458Z,11.07
2019-05-30T13:41:37.134Z,12.23
2019-05-30T13:44:08.465Z,8.85
2019-05-30T13:46:37.746Z,8.30
2019-05-30T13:49:07.291Z,8.93
2019-05-30T13:51:36.706Z,8.33
2019-05-30T13:54:07.184Z,8.40
2019-05-30T13:56:36.740Z,8.90
2019-05-30T13:59:06.167Z,8.73
2019-05-30T14:01:35.573Z,11.57
2019-05-30T14:04:06.205Z,11.13
2019-05-30T14:06:35.823Z,9.47
2019-05-30T14:09:08.574Z,11.13
2019-05-30T14:11:39.170Z,9.45
2019-05-30T14:14:08.957Z,9.40
2019-05-30T14:16:38.473Z,9.33
2019-05-30T14:19:11.108Z,9.73
2019-05-30T14:21:39.514Z,8.50
2019-05-30T14:24:09.449Z,9.37
2019-05-30T14:26:39.081Z,11.60
2019-05-30T14:29:09.767Z,9.65
2019-05-30T14:31:39.364Z,10.25
2019-05-30T14:34:10.137Z,9.23
2019-05-30T14:36:40.002Z,8.70
2019-05-30T14:39:09.466Z,10.03
2019-05-30T14:41:38.895Z,9.58
2019-05-30T14:44:08.280Z,8.35
2019-05-30T14:46:37.697Z,8.90
2019-05-30T14:49:08.278Z,9.70
2019-05-30T14:51:38.025Z,9.37
2019-05-30T14:54:07.431Z,9.38
2019-05-30T14:56:37.168Z,10.77
2019-05-30T14:59:06.969Z,9.17
2019-05-30T15:01:36.379Z,8.67
2019-05-30T15:04:07.070Z,8.30
2019-05-30T15:06:36.605Z,9.23
2019-05-30T15:09:20.191Z,9.57
2019-05-30T15:11:38.685Z,9.07
2019-05-30T15:14:08.750Z,8.30
2019-05-30T15:16:38.247Z,8.60
2019-05-30T15:19:08.145Z,9.23
2019-05-30T15:21:37.636Z,8.07
2019-05-30T15:24:07.717Z,7.00
2019-05-30T15:26:37.398Z,9.10
2019-05-30T15:29:07.929Z,7.50
2019-05-30T15:31:37.474Z,8.20
2019-05-30T15:34:08.392Z,8.60
2019-05-30T15:36:37.978Z,7.70
2019-05-30T15:39:08.973Z,9.87
2019-05-30T15:41:38.567Z,8.40
2019-05-30T15:44:07.965Z,9.05
2019-05-30T15:46:38.321Z,8.30
2019-05-30T15:49:08.198Z,7.97
2019-05-30T15:51:38.046Z,7.53
2019-05-30T15:54:08.741Z,7.75
2019-05-30T15:56:38.382Z,7.80
2019-05-30T15:59:07.785Z,7.47
2019-05-30T16:01:37.188Z,8.15
2019-05-30T16:04:06.748Z,7.97
2019-05-30T16:06:36.118Z,6.97
2019-05-30T16:09:07.211Z,7.70
2019-05-30T16:11:37.039Z,8.63
2019-05-30T16:14:06.461Z,8.57
2019-05-30T16:16:40.252Z,8.80
2019-05-30T16:19:17.253Z,9.30
2019-05-30T16:21:38.232Z,8.00
2019-05-30T16:24:07.621Z,8.28
2019-05-30T16:26:37.427Z,8.87
2019-05-30T16:29:06.850Z,8.97
2019-05-30T16:31:36.259Z,7.40
2019-05-30T16:34:05.716Z,9.30
2019-05-30T16:36:35.125Z,7.83
2019-05-30T16:39:06.108Z,8.10
2019-05-30T16:41:35.977Z,7.63
2019-05-30T16:44:05.559Z,8.17
2019-05-30T16:46:35.007Z,8.37
2019-05-30T16:49:04.571Z,10.17
2019-05-30T16:51:33.978Z,7.90
2019-05-30T16:54:03.413Z,7.17
2019-05-30T16:56:32.990Z,8.20
2019-05-30T16:59:02.994Z,7.10
2019-05-30T17:01:32.928Z,8.93
2019-05-30T17:04:03.088Z,8.35
2019-05-30T17:06:33.000Z,8.33
2019-05-30T17:09:03.014Z,9.70
2019-05-30T17:11:32.982Z,8.37
2019-05-30T17:14:03.003Z,9.03
2019-05-30T17:16:33.010Z,9.00
2019-05-30T17:19:03.268Z,9.53
2019-05-30T17:21:33.036Z,9.53
2019-05-30T17:24:03.092Z,8.55
2019-05-30T17:26:33.271Z,9.80
2019-05-30T17:29:03.048Z,8.77
2019-05-30T17:31:32.954Z,9.33
2019-05-30T17:34:03.207Z,10.50
2019-05-30T17:36:33.092Z,11.30
2019-05-30T17:39:03.281Z,10.27
2019-05-30T17:41:33.310Z,8.80
2019-05-30T17:44:03.037Z,9.18
2019-05-30T17:46:33.417Z,10.80
2019-05-30T17:49:03.140Z,9.37
2019-05-30T17:51:33.043Z,10.30
2019-05-30T17:54:03.099Z,8.43
2019-05-30T17:56:33.288Z,8.95
2019-05-30T17:59:03.119Z,9.27
2019-05-30T18:01:33.205Z,10.27
2019-05-30T18:04:03.183Z,10.70
2019-05-30T18:06:33.181Z,10.63
2019-05-30T18:09:04.540Z,11.67
2019-05-30T18:11:34.133Z,9.63
2019-05-30T18:14:03.736Z,10.63
2019-05-30T18:16:33.228Z,11.28
2019-05-30T18:19:03.315Z,9.10
2019-05-30T18:21:33.358Z,10.75
2019-05-30T18:24:03.199Z,9.77
2019-05-30T18:26:33.242Z,11.13
2019-05-30T18:29:03.229Z,9.40
2019-05-30T18:31:33.244Z,9.70
2019-05-30T18:34:03.518Z,10.32
2019-05-30T18:36:33.277Z,9.90
2019-05-30T18:39:07.177Z,9.93
2019-05-30T18:41:39.019Z,13.00
2019-05-30T18:44:08.432Z,9.23
2019-05-30T18:46:38.630Z,9.85
2019-05-30T18:49:08.450Z,9.03
2019-05-30T18:51:38.078Z,9.40
2019-05-30T18:54:07.545Z,10.40
2019-05-30T18:56:37.327Z,12.10
2019-05-30T18:59:06.898Z,11.47
2019-05-30T19:01:37.776Z,10.67
2019-05-30T19:04:07.694Z,10.70
2019-05-30T19:06:37.068Z,11.33
2019-05-30T19:09:07.875Z,9.90
2019-05-30T19:11:38.367Z,10.17
2019-05-30T19:14:07.980Z,10.77
2019-05-30T19:16:37.426Z,10.30
2019-05-30T19:19:07.189Z,10.20
2019-05-30T19:21:36.619Z,10.87
2019-05-30T19:24:06.180Z,10.83
2019-05-30T19:26:36.749Z,11.30
2019-05-30T19:29:06.297Z,11.37
2019-05-30T19:31:36.848Z,12.90
2019-05-30T19:34:06.493Z,12.20
2019-05-30T19:36:35.918Z,11.57
2019-05-30T19:39:06.863Z,10.73
2019-05-30T19:41:53.449Z,10.87
2019-05-30T19:44:07.966Z,11.90
2019-05-30T19:46:38.386Z,11.83
2019-05-30T19:49:08.028Z,12.65
2019-05-30T19:51:37.523Z,9.90
2019-05-30T19:54:06.938Z,10.83
2019-05-30T19:56:39.970Z,10.80
2019-05-30T19:59:07.864Z,11.40
2019-05-30T20:01:38.025Z,10.07
2019-05-30T20:04:07.666Z,11.63
2019-05-30T20:06:37.095Z,10.47
2019-05-30T20:09:08.452Z,9.37
2019-05-30T20:11:39.256Z,11.12
2019-05-30T20:14:08.813Z,9.83
2019-05-30T20:16:38.279Z,10.80
2019-05-30T20:19:07.835Z,11.17
2019-05-30T20:21:37.867Z,12.00
2019-05-30T20:24:07.467Z,10.10
2019-05-30T20:26:38.530Z,11.33
2019-05-30T20:29:08.164Z,11.20
2019-05-30T20:31:37.586Z,11.07
2019-05-30T20:34:07.285Z,11.43
2019-05-30T20:36:36.714Z,10.27
2019-05-30T20:39:07.463Z,10.23
2019-05-30T20:41:37.069Z,12.30
2019-05-30T20:44:06.601Z,10.07
2019-05-30T20:46:37.058Z,10.30
2019-05-30T20:49:06.778Z,12.40
2019-05-30T20:51:37.230Z,10.97
2019-05-30T20:54:07.530Z,10.10
2019-05-30T20:56:37.385Z,10.10
2019-05-30T20:59:10.076Z,12.20
2019-05-30T21:01:39.595Z,11.97
2019-05-30T21:04:09.281Z,11.25
2019-05-30T21:06:38.953Z,10.53
2019-05-30T21:09:27.319Z,9.90
2019-05-30T21:11:42.141Z,10.27
2019-05-30T21:14:11.826Z,10.03
2019-05-30T21:16:44.261Z,10.15
2019-05-30T21:19:14.042Z,10.80
2019-05-30T21:21:44.279Z,10.93
2019-05-30T21:24:13.745Z,10.57
2019-05-30T21:26:43.422Z,9.90
2019-05-30T21:29:12.818Z,11.10
2019-05-30T21:31:43.596Z,11.30
2019-05-30T21:34:13.274Z,10.67
2019-05-30T21:36:43.888Z,11.28
2019-05-30T21:39:13.644Z,11.73
2019-05-30T21:41:44.538Z,11.27
2019-05-30T21:44:16.043Z,13.20
2019-05-30T21:46:46.705Z,12.30
2019-05-30T21:49:16.488Z,11.53
2019-05-30T21:51:45.986Z,11.45
2019-05-30T21:54:15.408Z,10.45
2019-05-30T21:56:46.077Z,11.65
2019-05-30T21:59:15.502Z,10.07
2019-05-30T22:01:44.960Z,12.13
2019-05-30T22:04:14.558Z,11.13
2019-05-30T22:06:45.004Z,11.28
2019-05-30T22:09:14.726Z,10.72
2019-05-30T22:11:45.414Z,9.70
2019-05-30T22:14:15.169Z,10.63
2019-05-30T22:16:45.806Z,10.57
2019-05-30T22:19:15.519Z,12.27
2019-05-30T22:21:46.018Z,9.90
2019-05-30T22:24:15.648Z,9.67
2019-05-30T22:26:46.355Z,9.37
2019-05-30T22:29:15.933Z,9.60
2019-05-30T22:31:46.502Z,10.00
2019-05-30T22:34:16.121Z,10.18
2019-05-30T22:36:46.697Z,10.40
2019-05-30T22:39:16.196Z,10.50
2019-05-30T22:41:45.866Z,10.03
2019-05-30T22:44:15.242Z,10.23
2019-05-30T22:46:46.106Z,9.93
2019-05-30T22:49:15.708Z,10.90
2019-05-30T22:51:45.122Z,10.65
2019-05-30T22:54:14.526Z,10.87
2019-05-30T22:56:45.341Z,11.27
2019-05-30T22:59:14.931Z,10.60
2019-05-30T23:01:44.902Z,11.63
2019-05-30T23:04:14.416Z,12.47
2019-05-30T23:06:43.843Z,12.20
2019-05-30T23:09:13.305Z,11.67
2019-05-30T23:11:43.339Z,11.55
2019-05-30T23:14:12.745Z,10.98
2019-05-30T23:16:42.200Z,11.63
2019-05-30T23:19:11.681Z,12.05
2019-05-30T23:21:41.102Z,12.78
2019-05-30T23:24:10.555Z,12.40
2019-05-30T23:26:40.112Z,12.93
2019-05-30T23:29:09.974Z,12.50
2019-05-30T23:31:39.540Z,12.07
2019-05-30T23:34:09.248Z,12.98
2019-05-30T23:36:38.703Z,12.65
2019-05-30T23:39:08.382Z,12.80
2019-05-30T23:41:37.967Z,12.70
2019-05-30T23:44:11.451Z,12.67
2019-05-30T23:46:38.577Z,12.70
2019-05-30T23:49:08.123Z,12.43
2019-05-30T23:51:37.522Z,12.30
2019-05-30T23:54:07.002Z,13.00
2019-05-30T23:56:36.657Z,13.57
2019-05-30T23:59:06.145Z,13.90
