createdAt,value
2018-08-23T00:01:36.944Z,36.03
2018-08-23T00:04:07.138Z,35.70
2018-08-23T00:06:36.705Z,35.70
2018-08-23T00:09:07.746Z,36.70
2018-08-23T00:11:45.402Z,35.93
2018-08-23T00:14:14.853Z,34.93
2018-08-23T00:16:44.838Z,37.93
2018-08-23T00:19:14.210Z,40.00
2018-08-23T00:21:45.432Z,38.13
2018-08-23T00:24:17.664Z,36.80
2018-08-23T00:26:49.438Z,35.20
2018-08-23T00:29:26.384Z,35.00
2018-08-23T00:32:00.763Z,38.13
2018-08-23T00:34:31.114Z,39.90
2018-08-23T00:37:00.558Z,39.50
2018-08-23T00:39:29.974Z,40.50
2018-08-23T00:42:03.905Z,38.40
2018-08-23T00:44:48.602Z,39.17
2018-08-23T00:47:17.791Z,40.37
2018-08-23T00:49:46.760Z,42.33
2018-08-23T00:52:17.997Z,41.10
2018-08-23T00:54:47.050Z,43.17
2018-08-23T00:57:15.945Z,43.03
2018-08-23T00:59:49.057Z,43.20
2018-08-23T01:02:18.133Z,44.07
2018-08-23T01:04:47.623Z,41.00
2018-08-23T01:07:20.774Z,42.23
2018-08-23T01:09:49.884Z,43.37
2018-08-23T01:12:20.053Z,41.10
2018-08-23T01:14:51.422Z,39.40
2018-08-23T01:17:20.417Z,40.77
2018-08-23T01:19:59.055Z,42.37
2018-08-23T01:22:28.082Z,40.17
2018-08-23T01:24:59.785Z,38.27
2018-08-23T01:27:34.358Z,40.37
2018-08-23T01:30:03.510Z,42.70
2018-08-23T01:32:33.037Z,41.90
2018-08-23T01:35:02.423Z,44.97
2018-08-23T01:37:39.384Z,46.47
2018-08-23T01:40:09.920Z,46.00
2018-08-23T01:42:40.118Z,46.10
2018-08-23T01:45:10.186Z,46.33
2018-08-23T01:47:44.443Z,48.80
2018-08-23T01:50:14.459Z,48.73
2018-08-23T01:52:50.614Z,46.17
2018-08-23T01:55:21.037Z,50.17
2018-08-23T01:57:50.465Z,49.23
2018-08-23T02:00:21.904Z,49.27
2018-08-23T02:02:51.006Z,53.53
2018-08-23T02:05:20.086Z,50.90
2018-08-23T02:07:49.110Z,48.77
2018-08-23T02:10:18.094Z,47.80
2018-08-23T02:12:51.478Z,50.57
2018-08-23T02:15:20.838Z,48.20
2018-08-23T02:17:52.706Z,48.10
2018-08-23T02:20:22.713Z,47.93
2018-08-23T02:22:52.222Z,46.70
2018-08-23T02:25:21.227Z,46.73
2018-08-23T02:28:07.779Z,45.37
2018-08-23T02:30:53.199Z,45.37
2018-08-23T02:33:22.301Z,44.97
2018-08-23T02:36:22.155Z,43.97
2018-08-23T02:38:59.781Z,45.93
2018-08-23T02:41:29.397Z,46.50
2018-08-23T02:43:58.526Z,45.23
2018-08-23T02:46:27.614Z,47.77
2018-08-23T02:48:56.843Z,44.20
2018-08-23T02:51:34.605Z,40.83
2018-08-23T02:54:03.625Z,40.53
2018-08-23T02:56:32.849Z,43.80
2018-08-23T02:59:08.041Z,39.97
2018-08-23T03:01:44.494Z,42.77
2018-08-23T03:04:15.699Z,41.40
2018-08-23T03:06:51.096Z,43.17
2018-08-23T03:09:22.424Z,41.60
2018-08-23T03:11:52.638Z,42.70
2018-08-23T03:14:22.729Z,41.43
2018-08-23T03:17:10.186Z,43.83
2018-08-23T03:19:44.361Z,45.70
2018-08-23T03:22:13.558Z,45.60
2018-08-23T03:24:42.594Z,46.77
2018-08-23T03:27:11.857Z,42.00
2018-08-23T03:29:41.013Z,39.80
2018-08-23T03:32:10.072Z,43.90
2018-08-23T03:34:39.194Z,42.40
2018-08-23T03:37:08.213Z,41.57
2018-08-23T03:39:37.229Z,42.07
2018-08-23T03:42:06.429Z,42.30
2018-08-23T03:44:37.403Z,38.00
2018-08-23T03:47:06.537Z,41.00
2018-08-23T03:49:41.031Z,41.87
2018-08-23T03:52:10.123Z,36.70
2018-08-23T03:54:39.123Z,43.50
2018-08-23T03:57:17.458Z,43.47
2018-08-23T03:59:48.650Z,46.20
2018-08-23T04:02:18.678Z,44.80
2018-08-23T04:04:50.114Z,43.10
2018-08-23T04:07:19.224Z,43.80
2018-08-23T04:09:48.265Z,45.70
2018-08-23T04:12:17.433Z,47.17
2018-08-23T04:14:46.522Z,47.90
2018-08-23T04:17:15.775Z,48.47
2018-08-23T04:19:47.321Z,48.93
2018-08-23T04:22:16.309Z,46.80
2018-08-23T04:24:50.781Z,47.37
2018-08-23T04:27:20.018Z,43.63
2018-08-23T04:29:49.166Z,43.47
2018-08-23T04:32:29.093Z,42.87
2018-08-23T04:34:59.753Z,47.47
2018-08-23T04:37:29.897Z,49.83
2018-08-23T04:40:04.963Z,47.27
2018-08-23T04:42:34.630Z,47.20
2018-08-23T04:45:11.628Z,46.60
2018-08-23T04:47:48.815Z,44.63
2018-08-23T04:50:17.849Z,47.17
2018-08-23T04:52:46.890Z,48.03
2018-08-23T04:55:16.043Z,47.20
2018-08-23T04:57:45.305Z,49.10
2018-08-23T05:00:14.534Z,48.17
2018-08-23T05:02:43.707Z,45.83
2018-08-23T05:05:12.926Z,45.80
2018-08-23T05:07:41.979Z,47.60
2018-08-23T05:10:11.318Z,43.47
2018-08-23T05:12:40.369Z,44.93
2018-08-23T05:15:09.447Z,42.60
2018-08-23T05:17:38.597Z,42.23
2018-08-23T05:20:08.052Z,41.50
2018-08-23T05:22:37.387Z,39.60
2018-08-23T05:25:22.163Z,45.13
2018-08-23T05:28:07.336Z,40.90
2018-08-23T05:30:36.487Z,40.27
2018-08-23T05:33:22.257Z,38.87
2018-08-23T05:35:51.976Z,40.27
2018-08-23T05:38:21.354Z,37.33
2018-08-23T05:40:55.142Z,39.00
2018-08-23T05:43:24.302Z,38.77
2018-08-23T05:45:54.768Z,39.73
2018-08-23T05:48:32.251Z,40.20
2018-08-23T05:51:04.443Z,38.20
2018-08-23T05:53:35.259Z,39.70
2018-08-23T05:56:04.412Z,40.83
2018-08-23T05:58:33.738Z,43.90
2018-08-23T06:01:03.300Z,42.30
2018-08-23T06:03:32.414Z,40.63
2018-08-23T06:06:01.775Z,41.07
2018-08-23T06:08:31.462Z,41.93
2018-08-23T06:11:05.785Z,43.40
2018-08-23T06:13:35.153Z,48.70
2018-08-23T06:16:04.390Z,51.47
2018-08-23T06:18:33.548Z,49.90
2018-08-23T06:21:02.730Z,50.47
2018-08-23T06:24:11.341Z,52.70
2018-08-23T06:26:46.925Z,55.23
2018-08-23T06:29:18.628Z,51.43
2018-08-23T06:31:58.747Z,54.17
2018-08-23T06:34:29.562Z,58.97
2018-08-23T06:36:58.633Z,57.00
2018-08-23T06:39:27.686Z,55.63
2018-08-23T06:41:58.368Z,55.10
2018-08-23T06:44:37.477Z,52.80
2018-08-23T06:47:07.690Z,51.60
2018-08-23T06:49:36.701Z,51.07
2018-08-23T06:52:12.525Z,50.40
2018-08-23T06:54:41.902Z,49.93
2018-08-23T06:57:11.687Z,50.30
2018-08-23T06:59:42.739Z,48.83
2018-08-23T07:02:12.022Z,46.67
2018-08-23T07:04:41.050Z,50.40
2018-08-23T07:07:14.444Z,51.07
2018-08-23T07:09:43.481Z,48.43
2018-08-23T07:12:19.598Z,47.47
2018-08-23T07:14:49.835Z,47.60
2018-08-23T07:17:24.322Z,47.77
2018-08-23T07:19:53.454Z,45.20
2018-08-23T07:22:24.899Z,45.87
2018-08-23T07:24:55.327Z,47.83
2018-08-23T07:27:24.420Z,43.70
2018-08-23T07:29:56.619Z,44.00
2018-08-23T07:32:28.837Z,44.90
2018-08-23T07:35:03.969Z,41.27
2018-08-23T07:37:34.405Z,43.87
2018-08-23T07:40:08.881Z,40.77
2018-08-23T07:42:38.838Z,40.17
2018-08-23T07:45:08.798Z,40.97
2018-08-23T07:47:39.392Z,42.27
2018-08-23T07:50:08.500Z,47.10
2018-08-23T07:52:37.996Z,44.63
2018-08-23T07:55:07.405Z,44.37
2018-08-23T07:57:37.310Z,44.90
2018-08-23T08:00:17.875Z,45.47
2018-08-23T08:02:46.873Z,45.47
2018-08-23T08:05:15.963Z,45.43
2018-08-23T08:07:45.390Z,42.10
2018-08-23T08:10:19.757Z,39.60
2018-08-23T08:12:50.520Z,37.90
2018-08-23T08:15:19.714Z,38.27
2018-08-23T08:17:48.605Z,37.57
2018-08-23T08:20:17.697Z,38.33
2018-08-23T08:22:46.697Z,38.97
2018-08-23T08:25:17.041Z,39.37
2018-08-23T08:27:46.611Z,36.57
2018-08-23T08:30:17.275Z,37.80
2018-08-23T08:32:46.499Z,35.80
2018-08-23T08:35:17.704Z,35.50
2018-08-23T08:37:48.129Z,38.27
2018-08-23T08:40:22.417Z,35.60
2018-08-23T08:42:51.457Z,39.37
2018-08-23T08:45:20.484Z,37.93
2018-08-23T08:47:49.503Z,36.70
2018-08-23T08:50:18.582Z,40.70
2018-08-23T08:52:47.925Z,38.70
2018-08-23T08:55:17.618Z,36.57
2018-08-23T08:57:47.429Z,37.37
2018-08-23T09:00:16.429Z,36.20
2018-08-23T09:02:45.498Z,36.60
2018-08-23T09:05:14.490Z,35.27
2018-08-23T09:07:44.817Z,35.93
2018-08-23T09:10:13.827Z,35.20
2018-08-23T09:12:47.030Z,35.93
2018-08-23T09:15:16.213Z,38.73
2018-08-23T09:17:46.326Z,38.30
2018-08-23T09:20:18.560Z,39.00
2018-08-23T09:22:55.332Z,36.33
2018-08-23T09:25:27.702Z,36.83
2018-08-23T09:27:56.961Z,35.20
2018-08-23T09:30:28.565Z,31.93
2018-08-23T09:32:58.141Z,35.27
2018-08-23T09:35:29.907Z,33.60
2018-08-23T09:38:00.493Z,28.87
2018-08-23T09:40:30.144Z,30.53
2018-08-23T09:43:03.049Z,31.07
2018-08-23T09:45:33.202Z,28.33
2018-08-23T09:48:02.475Z,28.93
2018-08-23T09:50:31.471Z,29.00
2018-08-23T09:53:00.558Z,25.90
2018-08-23T09:55:31.504Z,26.53
2018-08-23T09:58:00.669Z,27.30
2018-08-23T10:00:35.223Z,25.17
2018-08-23T10:03:09.758Z,25.60
2018-08-23T10:05:48.484Z,26.63
2018-08-23T10:08:23.074Z,24.03
2018-08-23T10:10:57.717Z,24.50
2018-08-23T10:13:32.239Z,28.07
2018-08-23T10:16:06.486Z,25.97
2018-08-23T10:18:40.665Z,24.80
2018-08-23T10:21:09.758Z,31.30
2018-08-23T10:23:38.798Z,25.33
2018-08-23T10:26:23.484Z,29.50
2018-08-23T10:28:52.633Z,25.67
2018-08-23T10:31:21.801Z,26.30
2018-08-23T10:33:50.804Z,25.70
2018-08-23T10:36:19.860Z,27.70
2018-08-23T10:38:48.873Z,30.53
2018-08-23T10:41:17.882Z,27.63
2018-08-23T10:43:48.364Z,30.03
2018-08-23T10:46:17.408Z,30.40
2018-08-23T10:48:46.535Z,32.03
2018-08-23T10:51:15.674Z,34.77
2018-08-23T10:53:44.658Z,34.70
2018-08-23T10:56:13.701Z,36.10
2018-08-23T10:58:42.926Z,37.73
2018-08-23T11:01:14.038Z,34.07
2018-08-23T11:03:43.186Z,33.57
2018-08-23T11:06:12.229Z,32.40
2018-08-23T11:08:41.313Z,34.03
2018-08-23T11:11:15.664Z,35.10
2018-08-23T11:13:46.144Z,34.73
2018-08-23T11:16:20.586Z,37.20
2018-08-23T11:18:55.966Z,39.53
2018-08-23T11:21:25.071Z,36.93
2018-08-23T11:23:54.093Z,39.90
2018-08-23T11:26:24.474Z,41.60
2018-08-23T11:28:53.532Z,37.97
2018-08-23T11:31:29.211Z,36.47
2018-08-23T11:33:58.318Z,39.03
2018-08-23T11:36:27.432Z,38.83
2018-08-23T11:38:56.426Z,37.47
2018-08-23T11:41:25.430Z,37.27
2018-08-23T11:43:54.510Z,35.17
2018-08-23T11:46:23.742Z,34.13
2018-08-23T11:48:52.839Z,36.73
2018-08-23T11:51:21.806Z,34.40
2018-08-23T11:53:50.824Z,34.30
2018-08-23T11:56:19.779Z,34.43
2018-08-23T11:58:49.798Z,33.20
2018-08-23T12:01:18.906Z,31.77
2018-08-23T12:03:47.973Z,31.00
2018-08-23T12:06:17.736Z,31.37
2018-08-23T12:08:46.880Z,30.87
2018-08-23T12:11:16.314Z,31.43
2018-08-23T12:13:46.074Z,28.73
2018-08-23T12:16:15.161Z,26.33
2018-08-23T12:18:44.280Z,23.40
2018-08-23T12:21:13.247Z,24.90
2018-08-23T12:23:42.263Z,25.77
2018-08-23T12:26:11.395Z,26.00
2018-08-23T12:28:45.748Z,24.70
2018-08-23T12:31:14.774Z,24.37
2018-08-23T12:33:43.893Z,27.20
2018-08-23T12:36:13.195Z,25.73
2018-08-23T12:38:47.761Z,23.20
2018-08-23T12:41:22.183Z,25.00
2018-08-23T12:43:52.250Z,24.70
2018-08-23T12:46:21.407Z,23.70
2018-08-23T12:48:54.618Z,22.80
2018-08-23T12:51:23.593Z,24.47
2018-08-23T12:53:52.649Z,22.57
2018-08-23T12:56:22.962Z,21.70
2018-08-23T12:58:52.075Z,22.43
2018-08-23T13:01:21.121Z,20.17
2018-08-23T13:03:50.439Z,20.30
2018-08-23T13:06:19.344Z,20.47
2018-08-23T13:08:48.528Z,23.00
2018-08-23T13:11:17.456Z,22.47
2018-08-23T13:13:46.510Z,21.13
2018-08-23T13:16:15.608Z,20.97
2018-08-23T13:18:44.728Z,21.03
2018-08-23T13:21:13.861Z,17.53
2018-08-23T13:23:45.932Z,18.93
2018-08-23T13:26:15.062Z,18.23
2018-08-23T13:28:44.077Z,19.00
2018-08-23T13:31:13.145Z,19.30
2018-08-23T13:33:42.156Z,16.30
2018-08-23T13:36:11.174Z,18.73
2018-08-23T13:38:40.468Z,15.00
2018-08-23T13:41:09.509Z,17.50
2018-08-23T13:43:38.810Z,16.80
2018-08-23T13:46:07.722Z,17.40
2018-08-23T13:48:36.731Z,18.57
2018-08-23T13:51:05.930Z,17.40
2018-08-23T13:53:35.030Z,16.33
2018-08-23T13:56:04.177Z,18.27
2018-08-23T13:58:33.189Z,18.60
2018-08-23T14:01:02.181Z,17.23
2018-08-23T14:03:31.243Z,17.93
2018-08-23T14:06:00.299Z,19.33
2018-08-23T14:08:29.294Z,18.23
2018-08-23T14:10:58.311Z,19.00
2018-08-23T14:13:27.305Z,18.10
2018-08-23T14:16:01.748Z,19.00
2018-08-23T14:18:30.797Z,19.00
2018-08-23T14:20:59.949Z,16.47
2018-08-23T14:23:28.935Z,19.63
2018-08-23T14:25:57.937Z,19.07
2018-08-23T14:28:26.945Z,19.50
2018-08-23T14:30:55.945Z,18.37
2018-08-23T14:33:25.136Z,18.63
2018-08-23T14:35:54.121Z,17.93
2018-08-23T14:38:23.324Z,17.80
2018-08-23T14:40:52.365Z,17.13
2018-08-23T14:43:21.491Z,19.30
2018-08-23T14:45:50.476Z,18.73
2018-08-23T14:48:20.477Z,17.00
2018-08-23T14:50:53.649Z,19.00
2018-08-23T14:53:25.764Z,17.70
2018-08-23T14:56:00.319Z,15.00
2018-08-23T14:58:29.816Z,19.40
2018-08-23T15:00:58.967Z,17.97
2018-08-23T15:03:27.997Z,18.33
2018-08-23T15:05:57.083Z,18.40
2018-08-23T15:08:26.069Z,16.60
2018-08-23T15:10:55.106Z,17.57
2018-08-23T15:13:24.121Z,17.67
2018-08-23T15:15:54.316Z,17.57
2018-08-23T15:18:23.422Z,17.10
2018-08-23T15:20:52.829Z,17.30
2018-08-23T15:23:21.848Z,16.70
2018-08-23T15:25:50.937Z,16.27
2018-08-23T15:28:20.527Z,17.47
2018-08-23T15:30:49.854Z,16.07
2018-08-23T15:33:18.951Z,15.97
2018-08-23T15:35:48.114Z,16.90
2018-08-23T15:38:17.427Z,16.33
2018-08-23T15:40:47.751Z,16.40
2018-08-23T15:43:19.022Z,16.57
2018-08-23T15:45:48.652Z,19.13
2018-08-23T15:48:17.650Z,15.90
2018-08-23T15:50:46.683Z,14.53
2018-08-23T15:53:16.110Z,13.70
2018-08-23T15:55:45.384Z,13.40
2018-08-23T15:58:14.281Z,13.47
2018-08-23T16:00:43.345Z,13.67
2018-08-23T16:03:12.561Z,14.60
2018-08-23T16:05:41.554Z,13.00
2018-08-23T16:08:10.622Z,12.67
2018-08-23T16:10:39.715Z,11.47
2018-08-23T16:13:08.949Z,12.30
2018-08-23T16:15:38.497Z,11.33
2018-08-23T16:18:13.077Z,11.90
2018-08-23T16:20:48.130Z,9.60
2018-08-23T16:23:17.227Z,8.37
2018-08-23T16:25:46.385Z,10.53
2018-08-23T16:28:15.434Z,10.37
2018-08-23T16:30:46.579Z,10.27
2018-08-23T16:33:15.889Z,8.37
2018-08-23T16:35:45.326Z,10.13
2018-08-23T16:38:14.328Z,10.53
2018-08-23T16:40:43.316Z,11.37
2018-08-23T16:43:12.493Z,10.70
2018-08-23T16:45:41.520Z,11.07
2018-08-23T16:48:10.837Z,10.77
2018-08-23T16:50:39.871Z,12.33
2018-08-23T16:53:09.568Z,12.20
2018-08-23T16:55:38.688Z,12.50
2018-08-23T16:58:07.870Z,11.77
2018-08-23T17:00:37.815Z,10.90
2018-08-23T17:03:07.029Z,11.27
2018-08-23T17:05:36.634Z,12.70
2018-08-23T17:08:05.712Z,11.63
2018-08-23T17:10:34.963Z,11.73
2018-08-23T17:13:04.069Z,12.30
2018-08-23T17:15:38.506Z,10.50
2018-08-23T17:18:07.707Z,11.20
2018-08-23T17:20:36.674Z,9.67
2018-08-23T17:23:06.001Z,9.43
2018-08-23T17:25:35.063Z,11.13
2018-08-23T17:28:04.142Z,10.43
2018-08-23T17:30:33.701Z,10.27
2018-08-23T17:33:02.789Z,11.40
2018-08-23T17:35:32.568Z,10.20
2018-08-23T17:38:02.687Z,8.70
2018-08-23T17:40:31.922Z,7.87
2018-08-23T17:43:01.120Z,7.03
2018-08-23T17:45:30.518Z,8.17
2018-08-23T17:47:59.680Z,8.03
2018-08-23T17:50:29.449Z,8.17
2018-08-23T17:52:58.500Z,7.90
2018-08-23T17:55:27.666Z,8.47
2018-08-23T17:57:56.977Z,7.73
2018-08-23T18:00:26.407Z,8.00
2018-08-23T18:02:55.442Z,7.90
2018-08-23T18:05:24.631Z,6.73
2018-08-23T18:07:54.755Z,7.07
2018-08-23T18:10:24.183Z,6.30
2018-08-23T18:12:53.592Z,6.60
2018-08-23T18:15:27.115Z,6.43
2018-08-23T18:17:56.451Z,6.90
2018-08-23T18:20:25.977Z,7.57
2018-08-23T18:22:55.161Z,6.80
2018-08-23T18:25:24.437Z,6.90
2018-08-23T18:27:53.866Z,7.70
2018-08-23T18:30:23.178Z,7.20
2018-08-23T18:32:52.259Z,7.23
2018-08-23T18:35:21.300Z,6.33
2018-08-23T18:37:51.514Z,6.60
2018-08-23T18:40:20.901Z,6.00
2018-08-23T18:42:49.914Z,6.00
2018-08-23T18:45:18.906Z,5.93
2018-08-23T18:47:48.158Z,5.23
2018-08-23T18:50:17.281Z,6.20
2018-08-23T18:52:46.282Z,5.70
2018-08-23T18:55:15.334Z,5.90
2018-08-23T18:57:44.608Z,6.10
2018-08-23T19:00:13.835Z,5.77
2018-08-23T19:02:42.838Z,5.87
2018-08-23T19:05:11.917Z,6.50
2018-08-23T19:07:42.642Z,6.00
2018-08-23T19:10:12.662Z,5.17
2018-08-23T19:12:42.135Z,5.90
2018-08-23T19:15:11.129Z,5.93
2018-08-23T19:17:41.438Z,6.60
2018-08-23T19:20:12.378Z,6.57
2018-08-23T19:22:41.390Z,7.23
2018-08-23T19:25:11.512Z,6.60
2018-08-23T19:30:16.193Z,7.17
2018-08-23T19:32:45.229Z,7.00
2018-08-23T19:35:14.209Z,7.57
2018-08-23T19:37:43.251Z,6.43
2018-08-23T19:40:12.244Z,7.13
2018-08-23T19:42:41.410Z,7.03
2018-08-23T19:45:10.774Z,7.17
2018-08-23T19:47:42.978Z,7.00
2018-08-23T19:50:12.802Z,7.17
2018-08-23T19:52:42.026Z,6.70
2018-08-23T19:55:12.210Z,7.53
2018-08-23T19:57:41.222Z,7.80
2018-08-23T20:00:11.063Z,7.70
2018-08-23T20:02:40.204Z,7.20
2018-08-23T20:05:09.239Z,7.67
2018-08-23T20:07:38.529Z,6.80
2018-08-23T20:10:07.705Z,7.03
2018-08-23T20:12:37.935Z,7.60
2018-08-23T20:15:07.173Z,7.37
2018-08-23T20:17:36.831Z,7.10
2018-08-23T20:20:06.076Z,7.27
2018-08-23T20:22:35.302Z,7.37
2018-08-23T20:25:04.524Z,7.80
2018-08-23T20:27:33.764Z,6.87
2018-08-23T20:30:02.975Z,6.33
2018-08-23T20:32:32.318Z,7.03
2018-08-23T20:35:01.395Z,6.37
2018-08-23T20:37:30.554Z,6.20
2018-08-23T20:39:59.771Z,7.20
2018-08-23T20:42:28.991Z,7.30
2018-08-23T20:44:58.556Z,7.27
2018-08-23T20:47:27.702Z,6.43
2018-08-23T20:49:57.850Z,6.20
2018-08-23T20:52:26.928Z,6.40
2018-08-23T20:54:55.972Z,6.63
2018-08-23T20:57:25.159Z,6.10
2018-08-23T20:59:54.307Z,5.97
2018-08-23T21:02:23.368Z,6.30
2018-08-23T21:04:52.406Z,6.57
2018-08-23T21:07:21.498Z,5.67
2018-08-23T21:09:50.575Z,6.40
2018-08-23T21:12:19.709Z,5.20
2018-08-23T21:14:48.706Z,5.03
2018-08-23T21:17:17.725Z,4.27
2018-08-23T21:19:46.742Z,4.30
2018-08-23T21:22:15.776Z,4.33
2018-08-23T21:24:44.830Z,4.03
2018-08-23T21:27:14.155Z,4.23
2018-08-23T21:29:43.244Z,3.70
2018-08-23T21:32:12.426Z,3.90
2018-08-23T21:34:41.524Z,5.10
2018-08-23T21:37:10.547Z,4.10
2018-08-23T21:39:39.495Z,4.10
2018-08-23T21:42:08.814Z,4.13
2018-08-23T21:44:37.900Z,4.10
2018-08-23T21:47:07.605Z,3.20
2018-08-23T21:49:36.567Z,3.30
2018-08-23T21:52:05.579Z,3.97
2018-08-23T21:54:34.781Z,3.53
2018-08-23T21:57:03.783Z,3.40
2018-08-23T21:59:32.882Z,3.70
2018-08-23T22:02:07.356Z,3.10
2018-08-23T22:04:41.669Z,3.07
2018-08-23T22:07:10.656Z,3.20
2018-08-23T22:09:39.863Z,3.10
2018-08-23T22:12:08.783Z,2.90
2018-08-23T22:14:37.941Z,3.17
2018-08-23T22:17:06.945Z,3.13
2018-08-23T22:19:35.991Z,3.47
2018-08-23T22:22:04.941Z,3.07
2018-08-23T22:24:33.967Z,3.83
2018-08-23T22:27:03.005Z,3.30
2018-08-23T22:29:31.949Z,4.77
2018-08-23T22:32:01.269Z,4.17
2018-08-23T22:34:30.469Z,4.30
2018-08-23T22:36:59.674Z,3.80
2018-08-23T22:39:29.429Z,3.70
2018-08-23T22:41:58.408Z,4.10
2018-08-23T22:44:27.458Z,3.60
2018-08-23T22:46:56.475Z,3.43
2018-08-23T22:49:25.530Z,3.90
2018-08-23T22:51:54.530Z,3.70
2018-08-23T22:54:23.543Z,4.00
2018-08-23T22:56:52.745Z,4.23
2018-08-23T22:59:21.730Z,4.03
2018-08-23T23:01:50.710Z,4.13
2018-08-23T23:04:25.437Z,4.30
2018-08-23T23:06:54.880Z,4.50
2018-08-23T23:09:24.382Z,4.40
2018-08-23T23:11:53.634Z,3.90
2018-08-23T23:14:22.950Z,4.87
2018-08-23T23:16:54.234Z,3.97
2018-08-23T23:19:24.131Z,5.00
2018-08-23T23:21:53.256Z,4.87
2018-08-23T23:24:27.766Z,5.53
2018-08-23T23:26:57.158Z,6.20
2018-08-23T23:29:26.253Z,5.50
2018-08-23T23:31:55.262Z,7.40
2018-08-23T23:34:24.356Z,8.87
2018-08-23T23:36:53.354Z,7.23
2018-08-23T23:39:22.445Z,7.70
2018-08-23T23:41:51.571Z,8.10
2018-08-23T23:44:20.883Z,7.90
2018-08-23T23:46:49.885Z,7.63
2018-08-23T23:49:20.155Z,7.20
2018-08-23T23:51:49.253Z,8.40
2018-08-23T23:54:18.414Z,8.20
2018-08-23T23:56:47.517Z,7.80
2018-08-23T23:59:16.791Z,8.30
