createdAt,value
2022-09-01T00:01:47.618Z,16.00
2022-09-01T00:04:18.132Z,15.90
2022-09-01T00:06:47.444Z,15.90
2022-09-01T00:09:17.806Z,15.90
2022-09-01T00:15:37.648Z,15.80
2022-09-01T00:18:07.323Z,15.70
2022-09-01T00:20:35.520Z,15.70
2022-09-01T00:23:03.666Z,15.70
2022-09-01T00:25:31.758Z,15.70
2022-09-01T00:28:04.770Z,15.70
2022-09-01T00:30:32.991Z,15.70
2022-09-01T00:33:01.062Z,15.60
2022-09-01T00:35:30.478Z,15.60
2022-09-01T00:37:58.549Z,15.60
2022-09-01T00:40:29.538Z,15.50
2022-09-01T00:42:57.661Z,15.60
2022-09-01T00:45:25.847Z,15.50
2022-09-01T00:47:53.950Z,15.50
2022-09-01T00:50:22.541Z,15.40
2022-09-01T00:52:55.829Z,15.40
2022-09-01T00:55:27.929Z,15.40
2022-09-01T00:57:56.494Z,15.40
2022-09-01T01:00:27.547Z,15.40
2022-09-01T01:02:56.884Z,15.30
2022-09-01T01:05:28.016Z,15.30
2022-09-01T01:07:57.975Z,15.30
2022-09-01T01:10:26.527Z,15.20
2022-09-01T01:12:54.656Z,15.20
2022-09-01T01:15:22.867Z,15.10
2022-09-01T01:17:50.921Z,15.20
2022-09-01T01:20:38.724Z,15.10
2022-09-01T01:23:13.770Z,15.10
2022-09-01T01:25:46.443Z,15.10
2022-09-01T01:28:18.425Z,15.00
2022-09-01T01:30:51.185Z,15.00
2022-09-01T01:33:20.345Z,15.00
2022-09-01T01:35:50.670Z,14.90
2022-09-01T01:38:20.852Z,14.90
2022-09-01T01:40:53.906Z,14.90
2022-09-01T01:43:23.178Z,14.90
2022-09-01T01:45:53.476Z,14.90
2022-09-01T01:48:23.864Z,14.80
2022-09-01T01:50:52.875Z,14.80
2022-09-01T01:53:21.334Z,14.80
2022-09-01T01:55:51.614Z,14.80
2022-09-01T01:58:21.349Z,14.80
2022-09-01T02:00:51.931Z,14.80
2022-09-01T02:03:26.983Z,14.80
2022-09-01T02:05:57.241Z,14.80
2022-09-01T02:08:26.141Z,14.90
2022-09-01T02:10:57.853Z,14.80
2022-09-01T02:13:31.195Z,14.90
2022-09-01T02:16:02.640Z,14.90
2022-09-01T02:18:35.994Z,14.90
2022-09-01T02:21:11.144Z,14.90
2022-09-01T02:23:42.174Z,14.90
2022-09-01T02:26:16.906Z,14.90
2022-09-01T02:28:54.372Z,14.90
2022-09-01T02:31:24.758Z,15.00
2022-09-01T02:33:54.457Z,15.00
2022-09-01T02:36:25.289Z,15.00
2022-09-01T02:38:55.414Z,14.90
2022-09-01T02:41:29.289Z,14.90
2022-09-01T02:44:02.197Z,15.00
2022-09-01T02:46:30.757Z,14.90
2022-09-01T02:49:00.788Z,14.90
2022-09-01T02:51:29.150Z,14.90
2022-09-01T02:53:57.772Z,14.90
2022-09-01T02:56:27.669Z,14.90
2022-09-01T02:58:56.586Z,14.90
2022-09-01T03:06:45.916Z,14.80
2022-09-01T03:09:16.534Z,14.70
2022-09-01T03:12:22.069Z,14.70
2022-09-01T03:14:51.473Z,14.70
2022-09-01T03:25:01.260Z,14.60
2022-09-01T03:27:29.387Z,14.50
2022-09-01T03:29:58.790Z,14.50
2022-09-01T03:37:13.642Z,14.40
2022-09-01T03:39:41.764Z,14.40
2022-09-01T03:42:12.514Z,14.40
2022-09-01T03:44:42.101Z,14.40
2022-09-01T03:47:15.313Z,14.30
2022-09-01T03:49:43.644Z,14.30
2022-09-01T03:52:12.211Z,14.20
2022-09-01T03:54:40.581Z,14.20
2022-09-01T03:57:10.191Z,14.20
2022-09-01T03:59:43.335Z,14.20
2022-09-01T04:02:13.159Z,14.10
2022-09-01T04:04:41.434Z,14.10
2022-09-01T04:07:09.552Z,14.10
2022-09-01T04:09:43.984Z,14.10
2022-09-01T04:12:15.771Z,14.10
2022-09-01T04:14:43.965Z,14.00
2022-09-01T04:17:30.885Z,14.00
2022-09-01T04:19:59.011Z,14.00
2022-09-01T04:22:32.056Z,14.00
2022-09-01T04:25:00.205Z,14.00
2022-09-01T04:27:29.032Z,13.90
2022-09-01T04:41:33.644Z,13.80
2022-09-01T04:44:04.830Z,13.80
2022-09-01T04:46:35.729Z,13.80
2022-09-01T04:49:08.194Z,13.80
2022-09-01T04:51:41.995Z,13.80
2022-09-01T04:54:14.204Z,13.80
2022-09-01T04:56:45.443Z,13.70
2022-09-01T04:59:15.743Z,13.70
2022-09-01T05:01:46.650Z,13.70
2022-09-01T05:04:18.019Z,13.80
2022-09-01T05:06:49.296Z,13.80
2022-09-01T05:09:19.321Z,13.80
2022-09-01T05:11:50.132Z,13.80
2022-09-01T05:14:19.957Z,13.90
2022-09-01T05:16:48.628Z,13.90
2022-09-01T05:19:17.601Z,14.00
2022-09-01T05:21:47.277Z,14.00
2022-09-01T05:24:17.676Z,14.10
2022-09-01T05:26:47.574Z,14.30
2022-09-01T05:29:17.846Z,14.30
2022-09-01T05:31:49.493Z,14.30
2022-09-01T05:34:26.379Z,14.30
2022-09-01T05:36:58.179Z,14.40
2022-09-01T05:39:27.294Z,14.40
2022-09-01T05:41:55.854Z,14.50
2022-09-01T05:44:25.293Z,14.50
2022-09-01T05:46:53.612Z,14.50
2022-09-01T05:49:21.968Z,14.50
2022-09-01T05:51:54.109Z,14.50
2022-09-01T05:54:27.226Z,14.60
2022-09-01T05:57:08.197Z,14.60
2022-09-01T05:59:53.788Z,14.70
2022-09-01T06:02:22.881Z,14.80
2022-09-01T06:04:52.854Z,14.90
2022-09-01T06:07:25.398Z,14.90
2022-09-01T06:09:54.135Z,15.00
2022-09-01T06:12:23.831Z,16.30
2022-09-01T06:14:54.960Z,17.70
2022-09-01T06:17:25.976Z,18.80
2022-09-01T06:19:55.709Z,19.70
2022-09-01T06:22:25.244Z,19.90
2022-09-01T06:24:56.887Z,19.80
2022-09-01T06:27:29.401Z,20.40
2022-09-01T06:29:59.437Z,20.20
2022-09-01T06:32:28.827Z,20.40
2022-09-01T06:34:58.146Z,20.70
2022-09-01T06:37:26.852Z,20.40
2022-09-01T06:39:55.393Z,20.60
2022-09-01T06:42:24.688Z,21.40
2022-09-01T06:44:52.754Z,21.50
2022-09-01T06:47:22.347Z,21.80
2022-09-01T06:49:53.564Z,22.20
2022-09-01T06:52:24.416Z,23.30
2022-09-01T06:54:54.986Z,22.40
2022-09-01T07:00:18.737Z,22.30
2022-09-01T07:02:54.867Z,22.60
2022-09-01T07:08:17.795Z,22.80
2022-09-01T07:13:39.678Z,23.30
2022-09-01T07:16:34.029Z,23.50
2022-09-01T07:19:06.578Z,24.60
2022-09-01T07:21:39.476Z,25.10
2022-09-01T07:24:11.395Z,25.10
2022-09-01T07:26:47.198Z,24.10
2022-09-01T07:29:16.552Z,24.90
2022-09-01T07:32:43.540Z,25.60
2022-09-01T07:34:39.546Z,25.90
2022-09-01T07:37:17.302Z,26.10
2022-09-01T07:39:56.344Z,24.90
2022-09-01T07:45:29.635Z,25.20
2022-09-01T07:48:03.680Z,25.80
2022-09-01T07:51:35.090Z,25.00
2022-09-01T07:53:23.925Z,25.40
2022-09-01T07:55:53.519Z,25.30
2022-09-01T07:58:23.897Z,26.10
2022-09-01T08:00:53.391Z,25.70
2022-09-01T08:03:24.963Z,25.40
2022-09-01T08:05:57.821Z,24.80
2022-09-01T08:08:28.905Z,25.40
2022-09-01T08:11:04.898Z,25.80
2022-09-01T08:13:38.826Z,25.90
2022-09-01T08:16:17.973Z,25.80
2022-09-01T08:18:49.129Z,25.90
2022-09-01T08:21:22.212Z,26.60
2022-09-01T08:35:57.315Z,25.70
2022-09-01T08:38:27.053Z,26.80
2022-09-01T08:40:58.211Z,27.40
2022-09-01T08:43:38.263Z,27.70
2022-09-01T08:46:14.223Z,26.70
2022-09-01T08:51:40.424Z,27.20
2022-09-01T08:54:29.443Z,27.20
2022-09-01T08:57:02.855Z,27.50
2022-09-01T08:59:30.950Z,26.90
2022-09-01T09:02:07.924Z,27.40
2022-09-01T09:04:54.653Z,27.60
2022-09-01T09:07:38.205Z,27.80
2022-09-01T09:10:15.802Z,27.10
2022-09-01T09:12:57.116Z,27.30
2022-09-01T09:15:33.936Z,26.50
2022-09-01T09:18:19.862Z,26.50
2022-09-01T09:20:49.225Z,27.40
2022-09-01T09:23:26.795Z,27.80
2022-09-01T09:25:57.449Z,27.90
2022-09-01T09:28:25.784Z,27.60
2022-09-01T09:31:28.519Z,27.80
2022-09-01T09:33:58.141Z,28.00
2022-09-01T09:36:33.289Z,27.60
2022-09-01T09:39:11.601Z,27.00
2022-09-01T09:41:40.842Z,27.50
2022-09-01T09:44:22.851Z,27.10
2022-09-01T09:46:52.619Z,27.20
2022-09-01T09:49:34.824Z,26.60
2022-09-01T09:52:18.349Z,26.00
2022-09-01T09:55:22.289Z,26.00
2022-09-01T09:57:52.060Z,26.60
2022-09-01T10:00:24.513Z,27.20
2022-09-01T10:02:58.441Z,26.30
2022-09-01T10:05:36.910Z,26.00
2022-09-01T10:08:06.944Z,25.80
2022-09-01T10:10:40.466Z,25.60
2022-09-01T10:13:13.863Z,25.80
2022-09-01T10:15:49.909Z,26.20
2022-09-01T10:18:29.103Z,26.70
2022-09-01T10:21:01.718Z,27.00
2022-09-01T10:23:32.410Z,26.50
2022-09-01T10:26:06.157Z,26.00
2022-09-01T10:28:41.260Z,25.70
2022-09-01T10:31:18.439Z,25.80
2022-09-01T10:33:48.642Z,25.50
2022-09-01T10:36:17.999Z,24.80
2022-09-01T10:38:53.749Z,24.70
2022-09-01T10:41:48.263Z,24.80
2022-09-01T10:44:23.098Z,24.90
2022-09-01T10:46:58.836Z,24.80
2022-09-01T10:50:10.125Z,24.70
2022-09-01T10:53:07.116Z,24.20
2022-09-01T10:55:44.082Z,24.00
2022-09-01T11:05:13.918Z,24.10
2022-09-01T11:08:00.821Z,24.20
2022-09-01T11:10:52.302Z,24.10
2022-09-01T11:13:46.285Z,24.20
2022-09-01T11:16:51.688Z,24.30
2022-09-01T11:19:44.453Z,24.40
2022-09-01T11:22:27.628Z,24.40
2022-09-01T11:25:41.385Z,24.60
2022-09-01T11:28:39.013Z,24.80
2022-09-01T11:31:27.949Z,24.80
2022-09-01T11:34:13.114Z,24.60
2022-09-01T11:36:52.762Z,24.50
2022-09-01T11:39:33.284Z,24.50
2022-09-01T11:42:05.702Z,24.50
2022-09-01T11:44:40.778Z,24.40
2022-09-01T11:47:16.599Z,24.30
2022-09-01T11:49:52.050Z,24.30
2022-09-01T11:52:23.315Z,24.40
2022-09-01T11:54:51.980Z,24.50
2022-09-01T11:57:24.952Z,24.30
2022-09-01T11:59:55.135Z,24.20
2022-09-01T12:02:26.001Z,24.10
2022-09-01T12:04:55.456Z,24.30
2022-09-01T12:07:40.985Z,24.20
2022-09-01T12:10:20.093Z,24.30
2022-09-01T12:12:48.634Z,24.60
2022-09-01T12:15:23.431Z,24.30
2022-09-01T12:17:51.926Z,24.50
2022-09-01T12:20:34.853Z,24.60
2022-09-01T12:23:03.655Z,24.50
2022-09-01T12:25:34.343Z,24.30
2022-09-01T12:28:04.001Z,24.40
2022-09-01T12:30:35.411Z,24.50
2022-09-01T12:33:23.512Z,24.30
2022-09-01T12:35:56.094Z,24.50
2022-09-01T12:38:31.109Z,24.60
2022-09-01T12:41:00.004Z,24.50
2022-09-01T12:43:38.789Z,24.60
2022-09-01T12:46:10.877Z,24.50
2022-09-01T12:48:40.742Z,24.60
2022-09-01T12:51:19.205Z,24.40
2022-09-01T12:53:54.563Z,24.50
2022-09-01T12:56:30.991Z,24.50
2022-09-01T12:59:14.337Z,24.50
2022-09-01T13:01:45.798Z,24.50
2022-09-01T13:04:26.491Z,24.50
2022-09-01T13:06:57.615Z,24.60
2022-09-01T13:09:25.824Z,24.70
2022-09-01T13:12:09.458Z,24.70
2022-09-01T13:14:37.596Z,24.80
2022-09-01T13:17:14.075Z,25.00
2022-09-01T13:19:42.870Z,24.90
2022-09-01T13:22:11.397Z,24.80
2022-09-01T13:24:40.151Z,24.70
2022-09-01T13:27:23.977Z,24.70
2022-09-01T13:29:52.698Z,24.70
2022-09-01T13:32:24.078Z,24.80
2022-09-01T13:34:54.203Z,24.80
2022-09-01T13:37:23.774Z,24.80
2022-09-01T13:39:52.511Z,24.80
2022-09-01T13:42:20.661Z,24.90
2022-09-01T13:44:52.542Z,24.90
2022-09-01T13:47:29.885Z,24.80
2022-09-01T13:50:08.456Z,24.80
2022-09-01T13:52:39.415Z,24.70
2022-09-01T13:55:09.290Z,24.90
2022-09-01T13:57:37.414Z,25.00
2022-09-01T14:00:10.800Z,25.00
2022-09-01T14:02:42.183Z,24.80
2022-09-01T14:05:11.409Z,24.90
2022-09-01T14:07:39.546Z,25.00
2022-09-01T14:10:08.951Z,24.70
2022-09-01T14:12:37.596Z,24.90
2022-09-01T14:15:17.031Z,24.90
2022-09-01T14:17:48.692Z,25.00
2022-09-01T14:20:20.303Z,24.90
2022-09-01T14:22:49.040Z,24.90
2022-09-01T14:25:18.876Z,24.90
2022-09-01T14:27:47.697Z,25.00
2022-09-01T14:30:19.160Z,25.10
2022-09-01T14:32:48.753Z,25.10
2022-09-01T14:35:18.798Z,25.00
2022-09-01T14:37:47.210Z,25.00
2022-09-01T14:40:17.698Z,24.90
2022-09-01T14:42:49.653Z,25.10
2022-09-01T14:45:19.515Z,25.10
2022-09-01T14:47:50.522Z,25.00
2022-09-01T14:50:22.831Z,25.00
2022-09-01T14:52:54.725Z,25.00
2022-09-01T14:55:23.669Z,25.00
2022-09-01T14:57:52.290Z,25.10
2022-09-01T15:00:21.170Z,25.00
2022-09-01T15:02:50.654Z,25.00
2022-09-01T15:05:18.879Z,25.10
2022-09-01T15:07:47.515Z,25.20
2022-09-01T15:10:25.161Z,25.10
2022-09-01T15:12:55.267Z,25.00
2022-09-01T15:15:23.621Z,24.80
2022-09-01T15:17:53.577Z,24.90
2022-09-01T15:20:39.909Z,24.90
2022-09-01T15:23:08.958Z,24.70
2022-09-01T15:25:37.091Z,24.60
2022-09-01T15:28:06.117Z,24.80
2022-09-01T15:30:35.285Z,25.00
2022-09-01T15:33:05.704Z,24.80
2022-09-01T15:35:34.075Z,25.00
2022-09-01T15:38:02.270Z,25.00
2022-09-01T15:40:30.723Z,25.10
2022-09-01T15:43:00.182Z,25.00
2022-09-01T15:45:29.851Z,25.00
2022-09-01T15:47:58.123Z,24.90
2022-09-01T15:50:28.402Z,24.90
2022-09-01T15:52:59.377Z,25.00
2022-09-01T15:55:29.696Z,25.00
2022-09-01T15:57:58.536Z,24.90
2022-09-01T16:00:28.242Z,24.90
2022-09-01T16:03:01.665Z,24.90
2022-09-01T16:05:32.133Z,24.90
2022-09-01T16:08:01.484Z,24.70
2022-09-01T16:10:33.528Z,24.70
2022-09-01T16:13:04.944Z,24.70
2022-09-01T16:15:35.161Z,24.80
2022-09-01T16:18:26.405Z,24.70
2022-09-01T16:21:02.957Z,24.70
2022-09-01T16:23:39.675Z,24.70
2022-09-01T16:26:08.127Z,24.80
2022-09-01T16:28:38.186Z,24.70
2022-09-01T16:31:11.949Z,24.60
2022-09-01T16:33:40.293Z,24.60
2022-09-01T16:36:25.837Z,24.70
2022-09-01T16:39:00.222Z,24.70
2022-09-01T16:41:43.942Z,24.60
2022-09-01T16:44:24.756Z,24.50
2022-09-01T16:47:00.563Z,24.50
2022-09-01T16:49:35.119Z,24.60
2022-09-01T16:52:11.068Z,24.50
2022-09-01T16:54:51.393Z,24.40
2022-09-01T16:57:27.992Z,24.40
2022-09-01T16:59:59.455Z,24.30
2022-09-01T17:02:38.514Z,24.30
2022-09-01T17:05:19.059Z,24.30
2022-09-01T17:07:54.177Z,24.30
2022-09-01T17:10:32.815Z,24.20
2022-09-01T17:13:16.591Z,24.10
2022-09-01T17:15:50.466Z,24.10
2022-09-01T17:18:25.983Z,24.10
2022-09-01T17:20:58.433Z,24.00
2022-09-01T17:23:32.285Z,23.90
2022-09-01T17:26:04.343Z,23.90
2022-09-01T17:28:37.728Z,23.80
2022-09-01T17:31:13.464Z,23.80
2022-09-01T17:33:57.834Z,23.80
2022-09-01T17:36:46.804Z,23.70
2022-09-01T17:39:26.068Z,23.70
2022-09-01T17:41:59.808Z,23.70
2022-09-01T17:44:37.456Z,23.60
2022-09-01T17:47:13.748Z,23.60
2022-09-01T17:49:52.209Z,23.50
2022-09-01T17:52:29.564Z,23.40
2022-09-01T17:58:57.936Z,23.30
2022-09-01T18:01:34.127Z,23.20
2022-09-01T18:04:35.700Z,23.10
2022-09-01T18:07:10.639Z,23.10
2022-09-01T18:09:46.461Z,23.00
2022-09-01T18:12:18.801Z,22.90
2022-09-01T18:14:57.912Z,22.90
2022-09-01T18:17:31.482Z,22.90
2022-09-01T18:20:08.685Z,22.70
2022-09-01T18:22:45.763Z,22.60
2022-09-01T18:25:19.778Z,22.60
2022-09-01T18:27:48.202Z,22.50
2022-09-01T18:30:36.313Z,22.50
2022-09-01T18:33:23.878Z,22.40
2022-09-01T18:36:03.787Z,22.30
2022-09-01T18:38:44.217Z,22.20
2022-09-01T18:41:30.625Z,22.20
2022-09-01T18:44:10.001Z,22.10
2022-09-01T18:46:49.360Z,22.10
2022-09-01T18:49:24.942Z,22.10
2022-09-01T18:52:04.486Z,22.00
2022-09-01T18:54:39.489Z,21.90
2022-09-01T18:57:12.762Z,21.80
2022-09-01T19:00:02.066Z,21.80
2022-09-01T19:03:02.939Z,21.70
2022-09-01T19:05:39.563Z,21.70
2022-09-01T19:08:17.310Z,21.60
2022-09-01T19:10:51.819Z,21.60
2022-09-01T19:13:32.845Z,21.50
2022-09-01T19:16:13.885Z,21.50
2022-09-01T19:18:46.643Z,21.40
2022-09-01T19:21:22.577Z,21.30
2022-09-01T19:23:59.305Z,21.30
2022-09-01T19:26:29.292Z,21.20
2022-09-01T19:29:02.192Z,21.10
2022-09-01T19:31:34.338Z,21.10
2022-09-01T19:34:06.851Z,21.10
2022-09-01T19:36:41.184Z,21.00
2022-09-01T19:39:13.069Z,20.90
2022-09-01T19:41:49.813Z,20.90
2022-09-01T19:44:23.810Z,20.80
2022-09-01T19:46:55.467Z,20.80
2022-09-01T19:49:35.062Z,20.70
2022-09-01T19:52:10.080Z,20.70
2022-09-01T19:54:45.978Z,20.70
2022-09-01T19:57:20.944Z,20.60
2022-09-01T19:59:59.488Z,20.60
2022-09-01T20:02:33.049Z,20.50
2022-09-01T20:05:10.294Z,20.40
2022-09-01T20:07:44.185Z,20.40
2022-09-01T20:10:30.486Z,20.30
2022-09-01T20:13:16.354Z,20.20
2022-09-01T20:15:49.712Z,20.20
2022-09-01T20:18:25.538Z,20.10
2022-09-01T20:20:59.155Z,20.10
2022-09-01T20:23:29.936Z,20.00
2022-09-01T20:26:03.967Z,20.00
2022-09-01T20:28:41.035Z,19.90
2022-09-01T20:31:17.194Z,19.80
2022-09-01T20:33:50.565Z,19.80
2022-09-01T20:36:26.069Z,19.70
2022-09-01T20:39:15.059Z,19.70
2022-09-01T20:41:49.209Z,19.70
2022-09-01T20:44:27.260Z,19.60
2022-09-01T20:46:55.504Z,19.60
2022-09-01T20:49:23.977Z,19.50
2022-09-01T20:52:01.071Z,19.50
2022-09-01T20:54:37.203Z,19.50
2022-09-01T20:57:14.753Z,19.40
2022-09-01T20:59:50.453Z,19.40
2022-09-01T21:02:39.182Z,19.30
2022-09-01T21:05:23.853Z,19.30
2022-09-01T21:08:01.729Z,19.20
2022-09-01T21:10:41.948Z,19.20
2022-09-01T21:13:24.973Z,19.20
2022-09-01T21:16:00.401Z,19.20
2022-09-01T21:18:46.725Z,19.10
2022-09-01T21:21:27.473Z,19.10
2022-09-01T21:24:50.866Z,19.00
2022-09-01T21:27:23.670Z,19.00
2022-09-01T21:29:58.283Z,18.90
2022-09-01T21:32:27.182Z,18.90
2022-09-01T21:34:55.336Z,18.90
2022-09-01T21:37:24.660Z,18.80
2022-09-01T21:39:54.014Z,18.70
2022-09-01T21:42:26.907Z,18.70
2022-09-01T21:44:56.985Z,18.70
2022-09-01T21:47:25.256Z,18.60
2022-09-01T21:49:53.370Z,18.50
2022-09-01T21:52:21.524Z,18.50
2022-09-01T21:54:49.590Z,18.40
2022-09-01T21:57:17.797Z,18.40
2022-09-01T21:59:47.304Z,18.40
2022-09-01T22:02:15.365Z,18.40
2022-09-01T22:04:44.026Z,18.30
2022-09-01T22:07:18.667Z,18.30
2022-09-01T22:09:47.116Z,18.20
2022-09-01T22:12:15.667Z,18.20
2022-09-01T22:14:43.719Z,18.10
2022-09-01T22:17:13.329Z,18.10
2022-09-01T22:19:41.410Z,18.10
2022-09-01T22:22:13.007Z,18.00
2022-09-01T22:24:41.083Z,18.10
2022-09-01T22:27:09.155Z,18.00
2022-09-01T22:29:37.290Z,18.00
2022-09-01T22:32:05.441Z,18.00
2022-09-01T22:34:35.925Z,18.00
2022-09-01T22:37:04.041Z,17.90
2022-09-01T22:39:32.211Z,17.90
2022-09-01T22:42:00.525Z,17.90
2022-09-01T22:44:28.618Z,17.80
2022-09-01T22:46:56.876Z,17.80
2022-09-01T22:49:25.019Z,17.80
2022-09-01T22:51:54.454Z,17.70
2022-09-01T22:54:22.885Z,17.70
2022-09-01T22:56:52.576Z,17.70
2022-09-01T22:59:22.818Z,17.60
2022-09-01T23:01:51.481Z,17.60
2022-09-01T23:04:20.174Z,17.60
2022-09-01T23:06:50.381Z,17.50
2022-09-01T23:09:20.844Z,17.50
2022-09-01T23:11:49.574Z,17.50
2022-09-01T23:14:18.608Z,17.50
2022-09-01T23:16:51.632Z,17.40
2022-09-01T23:19:19.896Z,17.40
2022-09-01T23:21:48.761Z,17.40
2022-09-01T23:24:17.047Z,17.30
2022-09-01T23:26:49.461Z,17.30
2022-09-01T23:29:17.930Z,17.30
2022-09-01T23:31:46.278Z,17.30
2022-09-01T23:34:16.796Z,17.20
2022-09-01T23:36:44.841Z,17.20
2022-09-01T23:39:13.070Z,17.20
2022-09-01T23:41:41.497Z,17.10
2022-09-01T23:44:12.911Z,17.10
2022-09-01T23:46:43.332Z,17.10
2022-09-01T23:49:12.890Z,17.10
2022-09-01T23:51:41.829Z,17.00
2022-09-01T23:54:10.021Z,17.10
2022-09-01T23:56:39.069Z,17.10
2022-09-01T23:59:08.080Z,17.10
