createdAt,value
2022-08-25T00:38:10.426Z,99.90
2022-08-25T00:44:33.200Z,99.90
2022-08-25T00:50:52.844Z,99.90
2022-08-25T00:57:18.318Z,99.90
2022-08-25T01:03:33.505Z,99.90
2022-08-25T01:09:38.466Z,99.90
2022-08-25T01:15:42.598Z,99.90
2022-08-25T01:21:52.642Z,99.90
2022-08-25T01:27:54.834Z,99.90
2022-08-25T01:33:57.946Z,99.90
2022-08-25T01:39:59.965Z,99.90
2022-08-25T01:46:02.548Z,99.90
2022-08-25T01:52:45.166Z,99.90
2022-08-25T01:58:49.097Z,99.90
2022-08-25T02:04:50.917Z,99.90
2022-08-25T02:10:55.763Z,99.90
2022-08-25T02:16:57.981Z,99.90
2022-08-25T02:23:31.562Z,99.90
2022-08-25T02:29:36.574Z,99.90
2022-08-25T02:35:38.748Z,99.90
2022-08-25T02:41:40.956Z,99.90
2022-08-25T02:47:42.973Z,99.90
2022-08-25T02:53:46.243Z,99.90
2022-08-25T02:59:48.497Z,99.90
2022-08-25T03:05:50.651Z,99.90
2022-08-25T03:11:52.458Z,99.90
2022-08-25T03:17:55.537Z,99.90
2022-08-25T03:23:57.383Z,99.90
2022-08-25T03:29:59.398Z,99.90
2022-08-25T03:36:01.167Z,99.90
2022-08-25T03:42:04.553Z,99.90
2022-08-25T03:48:06.439Z,99.90
2022-08-25T03:54:10.956Z,99.90
2022-08-25T04:00:13.039Z,99.90
2022-08-25T04:06:16.735Z,99.90
2022-08-25T04:12:21.776Z,99.90
2022-08-25T04:18:24.619Z,99.90
2022-08-25T04:24:26.521Z,99.90
2022-08-25T04:30:28.410Z,99.90
2022-08-25T04:36:30.433Z,99.90
2022-08-25T04:42:32.226Z,99.90
2022-08-25T04:48:34.674Z,99.90
2022-08-25T04:54:37.251Z,99.90
2022-08-25T05:00:40.664Z,99.90
2022-08-25T05:06:43.544Z,99.90
2022-08-25T05:12:48.252Z,99.90
2022-08-25T05:18:51.895Z,99.90
2022-08-25T05:24:56.403Z,99.90
2022-08-25T05:31:00.345Z,99.90
2022-08-25T05:37:08.205Z,99.90
2022-08-25T05:43:14.680Z,99.90
2022-08-25T05:49:16.538Z,99.90
2022-08-25T05:55:18.556Z,99.90
2022-08-25T06:01:43.575Z,99.90
2022-08-25T06:07:49.388Z,99.90
2022-08-25T06:13:51.175Z,99.90
2022-08-25T06:19:54.750Z,99.90
2022-08-25T06:25:56.631Z,99.90
2022-08-25T06:31:58.504Z,99.90
2022-08-25T06:38:01.302Z,99.90
2022-08-25T06:44:05.066Z,99.90
2022-08-25T06:50:07.750Z,99.90
2022-08-25T06:56:10.031Z,99.90
2022-08-25T07:02:11.910Z,99.90
2022-08-25T07:08:13.764Z,99.90
2022-08-25T07:14:17.609Z,99.90
2022-08-25T07:20:19.630Z,99.90
2022-08-25T07:26:40.854Z,99.90
2022-08-25T07:32:43.314Z,99.90
2022-08-25T07:38:45.559Z,99.90
2022-08-25T07:44:47.665Z,99.90
2022-08-25T07:50:49.751Z,99.90
2022-08-25T07:56:51.639Z,99.90
2022-08-25T08:02:55.595Z,99.90
2022-08-25T08:08:58.826Z,99.90
2022-08-25T08:15:01.430Z,99.90
2022-08-25T08:21:03.523Z,99.90
2022-08-25T08:27:07.655Z,99.90
2022-08-25T08:33:11.349Z,99.90
2022-08-25T08:39:13.845Z,99.90
2022-08-25T08:45:40.464Z,99.90
2022-08-25T08:51:54.997Z,99.90
2022-08-25T08:58:00.694Z,99.90
2022-08-25T09:04:13.275Z,99.90
2022-08-25T09:10:19.156Z,99.90
2022-08-25T09:16:56.171Z,99.90
2022-08-25T09:22:57.860Z,99.90
2022-08-25T09:29:16.324Z,99.90
2022-08-25T09:35:22.553Z,99.90
2022-08-25T09:41:51.507Z,99.90
2022-08-25T09:47:53.371Z,99.90
2022-08-25T09:54:02.781Z,99.90
2022-08-25T10:00:33.382Z,99.90
2022-08-25T10:06:47.146Z,99.90
2022-08-25T10:12:51.518Z,99.90
2022-08-25T10:19:12.304Z,99.90
2022-08-25T10:25:19.941Z,99.90
2022-08-25T10:31:45.148Z,99.90
2022-08-25T10:38:11.070Z,99.90
2022-08-25T10:44:48.149Z,99.90
2022-08-25T10:50:54.999Z,99.90
2022-08-25T10:57:18.224Z,99.90
2022-08-25T11:03:30.466Z,99.90
2022-08-25T11:09:51.129Z,99.90
2022-08-25T11:16:17.633Z,99.90
2022-08-25T11:22:32.376Z,99.90
2022-08-25T11:28:57.611Z,99.90
2022-08-25T11:35:02.397Z,99.90
2022-08-25T11:41:28.552Z,99.90
2022-08-25T11:47:53.371Z,99.90
2022-08-25T11:54:13.989Z,99.90
2022-08-25T12:00:19.582Z,99.80
2022-08-25T12:06:26.370Z,97.40
2022-08-25T12:12:37.877Z,97.40
2022-08-25T12:18:46.061Z,96.40
2022-08-25T12:24:56.630Z,96.00
2022-08-25T12:31:05.614Z,94.90
2022-08-25T12:37:16.796Z,94.50
2022-08-25T12:43:26.770Z,94.60
2022-08-25T12:49:35.809Z,95.70
2022-08-25T12:55:47.298Z,94.90
2022-08-25T13:02:36.585Z,94.30
2022-08-25T13:09:00.997Z,93.80
2022-08-25T13:15:02.975Z,93.30
2022-08-25T13:21:18.415Z,93.40
2022-08-25T13:34:02.245Z,91.50
2022-08-25T13:40:10.193Z,90.00
2022-08-25T13:46:15.358Z,88.80
2022-08-25T13:52:29.265Z,88.70
2022-08-25T13:58:44.492Z,89.30
2022-08-25T14:04:51.104Z,87.90
2022-08-25T14:11:14.893Z,88.40
2022-08-25T14:17:36.343Z,90.10
2022-08-25T14:23:40.489Z,90.70
2022-08-25T14:29:42.173Z,90.90
2022-08-25T14:35:48.049Z,91.70
2022-08-25T14:41:52.518Z,90.60
2022-08-25T14:48:01.876Z,88.10
2022-08-25T14:54:07.296Z,86.10
2022-08-25T15:00:11.835Z,86.90
2022-08-25T15:06:16.437Z,85.50
2022-08-25T15:12:37.418Z,86.40
2022-08-25T15:18:39.875Z,85.20
2022-08-25T15:24:43.762Z,86.20
2022-08-25T15:30:46.466Z,84.70
2022-08-25T15:36:48.883Z,86.60
2022-08-25T15:42:50.658Z,87.40
2022-08-25T15:48:52.506Z,87.20
2022-08-25T15:54:54.290Z,90.10
2022-08-25T16:00:56.643Z,88.10
2022-08-25T16:07:00.422Z,87.80
2022-08-25T16:13:03.495Z,89.00
2022-08-25T16:19:06.736Z,88.80
2022-08-25T16:25:09.033Z,90.10
2022-08-25T16:31:13.845Z,90.50
2022-08-25T16:37:15.650Z,90.90
2022-08-25T16:43:17.670Z,91.20
2022-08-25T16:49:19.662Z,91.90
2022-08-25T16:55:22.651Z,90.80
2022-08-25T17:01:26.762Z,90.80
2022-08-25T17:07:28.503Z,90.80
2022-08-25T17:13:31.337Z,90.10
2022-08-25T17:19:33.265Z,88.40
2022-08-25T17:25:41.280Z,87.00
2022-08-25T17:31:48.287Z,84.80
2022-08-25T17:37:50.570Z,84.10
2022-08-25T17:43:52.429Z,86.30
2022-08-25T17:49:55.398Z,89.40
2022-08-25T17:56:04.875Z,90.90
2022-08-25T18:02:06.739Z,91.60
2022-08-25T18:08:10.699Z,91.90
2022-08-25T18:14:14.321Z,92.50
2022-08-25T18:20:16.379Z,93.20
2022-08-25T18:26:24.665Z,94.50
2022-08-25T18:32:27.889Z,96.10
2022-08-25T18:38:49.553Z,97.20
2022-08-25T18:44:51.361Z,98.30
2022-08-25T18:50:54.279Z,99.40
2022-08-25T18:56:56.330Z,99.90
2022-08-25T19:02:59.720Z,99.90
2022-08-25T19:09:02.079Z,99.90
2022-08-25T19:15:05.432Z,99.90
2022-08-25T19:21:07.551Z,99.90
2022-08-25T19:27:17.854Z,99.90
2022-08-25T19:33:37.704Z,99.90
2022-08-25T19:40:17.648Z,99.90
2022-08-25T19:46:39.564Z,99.90
2022-08-25T19:52:44.072Z,99.90
2022-08-25T19:58:45.968Z,99.90
2022-08-25T20:04:52.378Z,99.90
2022-08-25T20:10:55.677Z,99.90
2022-08-25T20:17:01.797Z,99.90
2022-08-25T20:23:26.448Z,99.90
2022-08-25T20:29:31.083Z,99.90
2022-08-25T20:35:37.130Z,99.90
2022-08-25T20:41:42.191Z,99.90
2022-08-25T20:47:56.336Z,99.90
2022-08-25T20:53:59.034Z,99.90
2022-08-25T21:00:10.263Z,99.90
2022-08-25T21:06:14.381Z,99.90
2022-08-25T21:12:19.398Z,99.90
2022-08-25T21:18:21.140Z,99.90
2022-08-25T21:24:22.862Z,99.90
2022-08-25T21:30:24.602Z,99.90
2022-08-25T21:36:29.040Z,99.90
2022-08-25T21:42:30.763Z,99.90
2022-08-25T21:48:32.552Z,99.90
2022-08-25T21:54:34.337Z,99.90
2022-08-25T22:00:37.047Z,99.90
2022-08-25T22:06:39.646Z,99.90
2022-08-25T22:12:41.374Z,99.90
2022-08-25T22:18:43.548Z,99.90
2022-08-25T22:24:45.259Z,99.90
2022-08-25T22:30:47.961Z,99.90
2022-08-25T22:36:49.873Z,99.90
2022-08-25T22:42:53.553Z,99.90
2022-08-25T22:48:57.487Z,99.90
2022-08-25T22:54:59.571Z,99.90
2022-08-25T23:01:01.659Z,99.90
2022-08-25T23:07:04.001Z,99.90
2022-08-25T23:13:07.240Z,99.90
2022-08-25T23:19:13.972Z,99.90
2022-08-25T23:25:17.279Z,99.90
2022-08-25T23:31:20.014Z,99.90
2022-08-25T23:37:22.896Z,99.90
2022-08-25T23:43:25.603Z,99.90
2022-08-25T23:49:27.360Z,99.90
2022-08-25T23:55:33.466Z,99.90
