createdAt,value
2022-09-21T14:17:02.133Z,1.92
2022-09-21T14:19:33.144Z,1.88
2022-09-21T14:22:06.458Z,1.88
2022-09-21T14:25:12.125Z,1.40
2022-09-21T14:27:45.874Z,1.50
2022-09-21T14:30:31.116Z,1.45
2022-09-21T14:33:01.193Z,1.38
2022-09-21T14:35:34.053Z,1.75
2022-09-21T14:38:05.416Z,1.10
2022-09-21T14:40:39.067Z,1.55
2022-09-21T14:43:15.643Z,1.98
2022-09-21T14:45:58.136Z,1.85
2022-09-21T14:53:39.160Z,1.52
2022-09-21T14:56:44.323Z,1.50
2022-09-21T14:59:38.622Z,1.50
2022-09-21T15:02:18.248Z,1.30
2022-09-21T15:05:26.619Z,1.55
2022-09-21T15:08:47.642Z,1.40
2022-09-21T15:11:24.233Z,1.60
2022-09-21T15:14:17.531Z,1.83
2022-09-21T15:16:48.731Z,1.08
2022-09-21T15:19:21.295Z,1.38
2022-09-21T15:21:51.350Z,1.23
2022-09-21T15:24:48.459Z,1.60
2022-09-21T15:27:17.694Z,1.50
2022-09-21T15:29:54.353Z,1.17
2022-09-21T15:32:24.447Z,1.50
2022-09-21T15:35:02.244Z,1.33
2022-09-21T15:37:34.575Z,1.20
2022-09-21T15:42:30.176Z,1.40
2022-09-21T15:45:17.912Z,1.10
2022-09-21T15:47:45.393Z,1.30
2022-09-21T15:50:17.987Z,1.40
2022-09-21T15:53:06.772Z,1.42
2022-09-21T15:55:34.287Z,1.45
2022-09-21T15:58:02.793Z,1.80
2022-09-21T16:00:35.518Z,1.33
2022-09-21T16:03:29.282Z,1.38
2022-09-21T16:05:57.653Z,1.20
2022-09-21T16:08:36.475Z,1.30
2022-09-21T16:11:25.715Z,1.30
2022-09-21T16:14:30.154Z,1.05
2022-09-21T16:17:09.475Z,1.40
2022-09-21T16:19:42.269Z,1.23
2022-09-21T16:22:22.527Z,1.50
2022-09-21T16:24:52.737Z,1.25
2022-09-21T16:27:23.931Z,1.50
2022-09-21T16:29:52.819Z,1.30
2022-09-21T16:32:24.084Z,1.30
2022-09-21T16:34:53.220Z,1.50
2022-09-21T16:37:20.277Z,1.58
2022-09-21T16:39:47.615Z,1.38
2022-09-21T16:42:16.136Z,1.65
2022-09-21T16:44:46.020Z,1.58
2022-09-21T16:47:16.463Z,1.70
2022-09-21T16:49:44.909Z,1.45
2022-09-21T16:52:12.109Z,1.73
2022-09-21T16:54:39.255Z,2.05
2022-09-21T16:57:06.726Z,2.22
2022-09-21T16:59:36.510Z,1.70
2022-09-21T17:02:06.050Z,1.67
2022-09-21T17:04:35.229Z,1.77
2022-09-21T17:07:05.106Z,1.50
2022-09-21T17:09:33.432Z,2.00
2022-09-21T17:12:02.685Z,1.42
2022-09-21T17:14:40.026Z,2.10
2022-09-21T17:17:18.461Z,1.45
2022-09-21T17:19:46.979Z,1.50
2022-09-21T17:22:17.439Z,1.98
2022-09-21T17:24:50.923Z,2.15
2022-09-21T17:27:26.851Z,2.33
2022-09-21T17:29:55.291Z,2.50
2022-09-21T17:32:24.727Z,1.90
2022-09-21T17:35:13.459Z,1.85
2022-09-21T17:37:40.601Z,1.23
2022-09-21T17:40:10.920Z,1.58
2022-09-21T17:42:48.683Z,1.40
2022-09-21T17:45:58.015Z,1.80
2022-09-21T17:48:25.313Z,1.63
2022-09-21T17:50:52.905Z,1.20
2022-09-21T17:53:37.336Z,1.35
2022-09-21T17:56:16.641Z,1.40
2022-09-21T17:59:02.513Z,1.48
2022-09-21T18:01:42.157Z,1.48
2022-09-21T18:04:11.086Z,1.70
2022-09-21T18:06:38.498Z,1.70
2022-09-21T18:09:06.115Z,2.13
2022-09-21T18:11:54.951Z,2.55
2022-09-21T18:14:46.579Z,3.00
2022-09-21T18:17:33.297Z,2.60
2022-09-21T18:20:10.971Z,2.85
2022-09-21T18:22:54.216Z,2.60
2022-09-21T18:25:36.183Z,3.17
2022-09-21T18:28:12.839Z,3.80
2022-09-21T18:30:50.645Z,3.55
2022-09-21T18:33:45.115Z,3.55
2022-09-21T18:36:29.888Z,3.47
2022-09-21T18:39:24.256Z,4.00
2022-09-21T18:42:09.338Z,4.00
2022-09-21T18:45:00.987Z,4.63
2022-09-21T18:47:41.391Z,4.28
2022-09-21T18:50:39.578Z,4.93
2022-09-21T18:53:12.534Z,4.70
2022-09-21T18:55:39.895Z,5.63
2022-09-21T18:58:07.285Z,4.90
2022-09-21T19:00:35.713Z,4.90
2022-09-21T19:03:17.199Z,5.00
2022-09-21T19:06:07.175Z,5.00
2022-09-21T19:08:53.542Z,3.30
2022-09-21T19:11:43.008Z,2.88
2022-09-21T19:14:32.045Z,3.35
2022-09-21T19:17:04.911Z,2.90
2022-09-21T19:20:12.386Z,3.55
2022-09-21T19:22:51.447Z,3.38
2022-09-21T19:25:49.535Z,2.83
2022-09-21T19:28:32.200Z,3.05
2022-09-21T19:31:12.815Z,3.33
2022-09-21T19:33:55.697Z,3.05
2022-09-21T19:36:24.389Z,3.72
2022-09-21T19:38:51.785Z,3.75
2022-09-21T19:41:24.698Z,3.67
2022-09-21T19:44:18.688Z,4.18
2022-09-21T19:47:19.249Z,3.42
2022-09-21T19:49:50.274Z,3.88
2022-09-21T19:52:19.472Z,3.30
2022-09-21T19:55:05.706Z,3.28
2022-09-21T19:57:52.979Z,3.55
2022-09-21T20:00:21.185Z,3.90
2022-09-21T20:02:57.160Z,3.83
2022-09-21T20:05:30.508Z,3.40
2022-09-21T20:08:22.650Z,3.35
2022-09-21T20:11:00.626Z,3.15
2022-09-21T20:13:55.927Z,3.38
2022-09-21T20:16:23.094Z,3.50
2022-09-21T20:19:13.337Z,3.35
2022-09-21T20:21:43.785Z,3.35
2022-09-21T20:24:19.951Z,3.78
2022-09-21T20:26:50.926Z,3.40
2022-09-21T20:29:19.660Z,3.42
2022-09-21T20:31:49.239Z,4.22
2022-09-21T20:34:16.551Z,3.42
2022-09-21T20:36:43.675Z,4.05
2022-09-21T20:39:10.926Z,3.80
2022-09-21T20:41:38.102Z,4.68
2022-09-21T20:44:05.287Z,3.70
2022-09-21T20:46:32.460Z,3.95
2022-09-21T20:49:05.424Z,3.72
2022-09-21T20:51:36.303Z,3.47
2022-09-21T20:54:03.822Z,3.63
2022-09-21T20:56:31.555Z,3.90
2022-09-21T20:58:59.382Z,3.72
2022-09-21T21:01:27.232Z,3.60
2022-09-21T21:04:01.893Z,3.63
2022-09-21T21:06:34.144Z,3.85
2022-09-21T21:09:01.457Z,4.25
2022-09-21T21:11:28.604Z,4.43
2022-09-21T21:13:56.416Z,4.15
2022-09-21T21:16:24.017Z,5.03
2022-09-21T21:18:51.222Z,4.32
2022-09-21T21:21:18.345Z,4.90
2022-09-21T21:24:07.798Z,3.75
2022-09-21T21:27:00.118Z,3.80
2022-09-21T21:29:23.191Z,3.55
2022-09-21T21:31:50.968Z,3.10
2022-09-21T21:34:18.095Z,3.60
2022-09-21T21:36:45.524Z,3.55
2022-09-21T21:39:12.901Z,3.65
2022-09-21T21:41:40.905Z,3.53
2022-09-21T21:44:09.486Z,3.25
2022-09-21T21:46:36.610Z,3.03
2022-09-21T21:49:03.723Z,3.05
2022-09-21T21:51:31.126Z,2.97
2022-09-21T21:53:58.318Z,3.15
2022-09-21T21:56:26.543Z,3.17
2022-09-21T21:58:54.684Z,3.63
2022-09-21T22:01:24.739Z,3.78
2022-09-21T22:03:56.995Z,3.25
2022-09-21T22:06:25.489Z,2.88
2022-09-21T22:08:53.416Z,2.75
2022-09-21T22:11:21.708Z,3.15
2022-09-21T22:13:48.893Z,4.18
2022-09-21T22:16:22.153Z,4.78
2022-09-21T22:18:50.691Z,4.80
2022-09-21T22:21:28.301Z,5.07
2022-09-21T22:23:58.110Z,4.25
2022-09-21T22:26:27.150Z,4.43
2022-09-21T22:28:59.720Z,3.70
2022-09-21T22:31:32.582Z,4.55
2022-09-21T22:34:00.453Z,4.50
2022-09-21T22:36:30.180Z,5.07
2022-09-21T22:38:58.013Z,5.30
2022-09-21T22:41:28.058Z,4.07
2022-09-21T22:43:56.789Z,4.65
2022-09-21T22:46:25.958Z,4.25
2022-09-21T22:48:53.606Z,3.63
2022-09-21T22:51:21.578Z,3.35
2022-09-21T22:53:49.917Z,4.13
2022-09-21T22:56:22.691Z,4.47
2022-09-21T22:58:52.391Z,4.05
2022-09-21T23:01:25.476Z,3.90
2022-09-21T23:03:57.992Z,3.75
2022-09-21T23:08:55.599Z,3.00
2022-09-21T23:11:27.175Z,3.22
2022-09-21T23:13:58.010Z,3.45
2022-09-21T23:16:26.754Z,3.35
2022-09-21T23:18:54.704Z,2.90
2022-09-21T23:21:26.911Z,3.28
2022-09-21T23:24:02.609Z,3.08
2022-09-21T23:26:32.261Z,3.20
2022-09-21T23:29:01.585Z,3.13
2022-09-21T23:31:31.032Z,3.20
2022-09-21T23:34:03.274Z,3.75
2022-09-21T23:36:32.108Z,3.95
2022-09-21T23:38:59.852Z,4.65
2022-09-21T23:41:29.367Z,3.70
2022-09-21T23:43:57.905Z,3.50
2022-09-21T23:46:30.827Z,4.43
2022-09-21T23:48:59.083Z,3.80
2022-09-21T23:51:26.895Z,3.20
2022-09-21T23:53:54.279Z,3.75
2022-09-21T23:56:22.842Z,3.40
2022-09-21T23:58:50.436Z,3.38
