createdAt,value
2018-06-11T00:01:08.740Z,0
2018-06-11T00:02:18.813Z,0
2018-06-11T00:03:28.892Z,0
2018-06-11T00:04:38.967Z,0
2018-06-11T00:05:49.040Z,0
2018-06-11T00:06:59.110Z,0
2018-06-11T00:08:09.184Z,0
2018-06-11T00:09:19.251Z,0
2018-06-11T00:10:29.334Z,0
2018-06-11T00:11:39.433Z,0
2018-06-11T00:12:49.518Z,0
2018-06-11T00:13:59.602Z,0
2018-06-11T00:15:09.718Z,0
2018-06-11T00:16:19.544Z,0
2018-06-11T00:17:29.358Z,0
2018-06-11T00:18:39.217Z,0
2018-06-11T00:19:49.049Z,0
2018-06-11T00:20:59.112Z,0
2018-06-11T00:22:08.937Z,0
2018-06-11T00:23:19.013Z,0
2018-06-11T00:24:29.087Z,0
2018-06-11T00:25:38.653Z,0
2018-06-11T00:26:48.735Z,0
2018-06-11T00:27:58.811Z,0
2018-06-11T00:29:08.882Z,0
2018-06-11T00:30:18.956Z,0
2018-06-11T00:31:29.095Z,0
2018-06-11T00:32:38.929Z,0
2018-06-11T00:33:48.496Z,0
2018-06-11T00:34:58.309Z,0
2018-06-11T00:36:08.403Z,0
2018-06-11T00:37:18.517Z,0
2018-06-11T00:38:28.592Z,0
2018-06-11T00:39:38.393Z,0
2018-06-11T00:40:48.455Z,0
2018-06-11T00:41:58.029Z,0
2018-06-11T00:43:08.113Z,0
2018-06-11T00:44:18.190Z,0
2018-06-11T00:45:27.999Z,0
2018-06-11T00:46:38.068Z,0
2018-06-11T00:47:47.871Z,0
2018-06-11T00:48:57.958Z,0
2018-06-11T00:50:08.027Z,0
2018-06-11T00:51:17.840Z,0
2018-06-11T00:52:27.925Z,0
2018-06-11T00:53:37.994Z,0
2018-06-11T00:54:47.595Z,0
2018-06-11T00:55:57.681Z,0
2018-06-11T00:57:07.504Z,0
2018-06-11T00:58:17.316Z,0
2018-06-11T00:59:26.863Z,0
2018-06-11T01:00:36.925Z,0
2018-06-11T01:01:46.748Z,0
2018-06-11T01:02:56.838Z,0
2018-06-11T01:04:06.642Z,0
2018-06-11T01:05:16.711Z,0
2018-06-11T01:06:26.779Z,0
2018-06-11T01:07:36.338Z,0
2018-06-11T01:08:46.411Z,0
2018-06-11T01:09:56.486Z,0
2018-06-11T01:11:06.310Z,0
2018-06-11T01:12:16.392Z,0
2018-06-11T01:13:26.466Z,0
2018-06-11T01:14:36.280Z,0
2018-06-11T01:15:46.113Z,0
2018-06-11T01:16:56.167Z,0
2018-06-11T01:18:06.300Z,0
2018-06-11T01:19:16.379Z,0
2018-06-11T01:20:26.533Z,0
2018-06-11T01:21:36.613Z,0
2018-06-11T01:22:46.684Z,0
2018-06-11T01:23:56.771Z,0
2018-06-11T01:25:06.852Z,0
2018-06-11T01:26:16.936Z,0
2018-06-11T01:27:26.756Z,0
2018-06-11T01:28:36.577Z,0
2018-06-11T01:29:46.427Z,0
2018-06-11T01:30:55.706Z,0
2018-06-11T01:32:05.772Z,0
2018-06-11T01:33:15.854Z,0
2018-06-11T01:34:25.936Z,0
2018-06-11T01:35:36.008Z,0
2018-06-11T01:36:46.079Z,0
2018-06-11T01:37:56.142Z,0
2018-06-11T01:39:06.222Z,0
2018-06-11T01:40:16.323Z,0
2018-06-11T01:41:26.407Z,0
2018-06-11T01:42:36.463Z,0
2018-06-11T01:43:46.544Z,0
2018-06-11T01:44:56.628Z,0
2018-06-11T01:46:06.698Z,0
2018-06-11T01:47:16.820Z,0
2018-06-11T01:48:26.628Z,0
2018-06-11T01:49:36.438Z,0
2018-06-11T01:50:45.711Z,0
2018-06-11T01:51:55.523Z,0
2018-06-11T01:53:05.604Z,0
2018-06-11T01:54:15.672Z,0
2018-06-11T01:55:25.471Z,0
2018-06-11T01:56:35.019Z,0
2018-06-11T01:57:44.811Z,0
2018-06-11T01:58:54.612Z,0
2018-06-11T02:00:04.697Z,0
2018-06-11T02:01:14.780Z,0
2018-06-11T02:02:24.861Z,0
2018-06-11T02:03:34.941Z,0
2018-06-11T02:04:45.009Z,0
2018-06-11T02:05:54.577Z,0
2018-06-11T02:07:04.651Z,0
2018-06-11T02:08:14.495Z,0
2018-06-11T02:09:24.566Z,0
2018-06-11T02:10:34.624Z,0
2018-06-11T02:11:44.426Z,0
2018-06-11T02:12:54.521Z,0
2018-06-11T02:14:04.584Z,0
2018-06-11T02:15:14.398Z,0
2018-06-11T02:16:24.510Z,0
2018-06-11T02:17:34.590Z,4
2018-06-11T02:18:44.391Z,4
2018-06-11T02:19:54.192Z,4
2018-06-11T02:21:04.011Z,0
2018-06-11T02:22:14.127Z,0
2018-06-11T02:23:24.206Z,4
2018-06-11T02:24:34.282Z,4
2018-06-11T02:25:44.091Z,4
2018-06-11T02:26:54.167Z,4
2018-06-11T02:28:04.248Z,4
2018-06-11T02:29:14.317Z,8
2018-06-11T02:30:24.413Z,8
2018-06-11T02:31:34.247Z,12
2018-06-11T02:32:44.332Z,12
2018-06-11T02:33:54.403Z,16
2018-06-11T02:35:04.487Z,16
2018-06-11T02:36:14.570Z,20
2018-06-11T02:37:24.686Z,20
2018-06-11T02:38:34.740Z,24
2018-06-11T02:39:44.555Z,28
2018-06-11T02:40:54.650Z,32
2018-06-11T02:42:04.485Z,36
2018-06-11T02:43:14.564Z,44
2018-06-11T02:44:24.630Z,48
2018-06-11T02:45:34.720Z,56
2018-06-11T02:46:44.800Z,64
2018-06-11T02:47:54.875Z,72
2018-06-11T02:49:04.961Z,84
2018-06-11T02:50:15.039Z,92
2018-06-11T02:51:25.112Z,104
2018-06-11T02:52:35.211Z,112
2018-06-11T02:53:44.763Z,124
2018-06-11T02:54:54.582Z,136
2018-06-11T02:56:04.666Z,148
2018-06-11T02:57:14.748Z,164
2018-06-11T02:58:24.574Z,176
2018-06-11T02:59:34.642Z,192
2018-06-11T03:00:44.723Z,208
2018-06-11T03:01:54.805Z,224
2018-06-11T03:03:04.622Z,240
2018-06-11T03:35:06.096Z,1068
2018-06-11T03:36:16.155Z,1108
2018-06-11T03:37:25.956Z,1144
2018-06-11T03:38:36.019Z,1184
2018-06-11T03:39:45.809Z,1220
2018-06-11T03:40:55.907Z,1256
2018-06-11T03:42:05.983Z,1296
2018-06-11T03:43:16.060Z,1328
2018-06-11T03:44:26.141Z,1364
2018-06-11T03:45:36.216Z,1396
2018-06-11T03:46:46.339Z,1432
2018-06-11T03:47:56.413Z,1468
2018-06-11T03:49:05.966Z,1504
2018-06-11T03:50:15.797Z,1592
2018-06-11T03:51:25.866Z,1604
2018-06-11T03:52:35.931Z,1636
2018-06-11T03:53:45.487Z,1676
2018-06-11T03:54:55.558Z,1716
2018-06-11T03:56:05.642Z,1764
2018-06-11T03:57:15.723Z,1812
2018-06-11T03:58:25.833Z,1864
2018-06-11T03:59:35.923Z,1912
2018-06-11T04:00:46.110Z,1960
2018-06-11T04:01:56.252Z,2004
2018-06-11T04:03:06.317Z,2044
2018-06-11T04:04:16.389Z,2092
2018-06-11T04:05:26.490Z,2144
2018-06-11T04:06:36.554Z,2208
2018-06-11T04:07:46.357Z,2272
2018-06-11T04:08:56.451Z,2332
2018-06-11T04:10:06.567Z,2384
2018-06-11T04:11:16.912Z,2432
2018-06-11T04:12:26.476Z,2480
2018-06-11T04:13:36.558Z,2520
2018-06-11T04:14:46.644Z,2560
2018-06-11T04:15:56.185Z,2604
2018-06-11T04:17:06.255Z,2812
2018-06-11T04:18:16.326Z,5836
2018-06-11T04:19:26.450Z,8744
2018-06-11T04:20:36.311Z,9128
2018-06-11T04:21:46.105Z,8840
2018-06-11T04:22:55.910Z,8636
2018-06-11T04:24:05.729Z,8788
2018-06-11T04:25:15.537Z,8756
2018-06-11T04:26:25.363Z,8664
2018-06-11T04:27:35.442Z,8672
2018-06-11T04:28:45.512Z,8932
2018-06-11T04:29:55.588Z,8988
2018-06-11T04:31:05.681Z,9060
2018-06-11T04:32:15.763Z,9168
2018-06-11T04:33:25.575Z,9232
2018-06-11T04:34:35.397Z,9320
2018-06-11T04:35:45.463Z,9380
2018-06-11T04:36:55.407Z,9352
2018-06-11T04:38:05.498Z,8960
2018-06-11T04:39:15.630Z,8616
2018-06-11T04:40:25.189Z,8444
2018-06-11T04:41:35.300Z,8328
2018-06-11T04:42:45.384Z,8792
2018-06-11T04:43:55.475Z,8920
2018-06-11T04:45:05.560Z,8716
2018-06-11T04:46:15.649Z,8500
2018-06-11T04:47:25.721Z,8608
2018-06-11T04:48:35.813Z,8672
2018-06-11T04:49:45.614Z,8856
2018-06-11T04:50:55.737Z,9184
2018-06-11T04:52:05.814Z,9448
2018-06-11T04:53:15.649Z,9656
2018-06-11T04:54:25.722Z,9684
2018-06-11T04:55:35.794Z,9648
2018-06-11T04:56:45.891Z,9840
2018-06-11T04:57:55.961Z,10096
2018-06-11T04:59:05.529Z,10320
2018-06-11T05:00:15.626Z,10284
2018-06-11T05:01:25.711Z,10004
2018-06-11T05:02:35.859Z,9784
2018-06-11T05:03:45.420Z,9668
2018-06-11T05:04:54.984Z,9796
2018-06-11T05:06:05.060Z,9704
2018-06-11T05:07:15.138Z,9584
2018-06-11T05:08:24.756Z,9788
2018-06-11T05:09:34.580Z,9860
2018-06-11T05:10:44.465Z,9944
2018-06-11T05:11:54.287Z,10056
2018-06-11T05:13:04.371Z,10236
2018-06-11T05:14:14.463Z,10128
2018-06-11T05:15:24.014Z,10044
2018-06-11T05:16:34.102Z,10284
2018-06-11T05:17:44.182Z,10224
2018-06-11T05:18:54.251Z,10120
2018-06-11T05:20:04.403Z,10164
2018-06-11T05:21:14.292Z,10068
2018-06-11T05:22:24.137Z,10136
2018-06-11T05:23:34.244Z,10016
2018-06-11T05:24:44.335Z,9904
2018-06-11T05:25:54.146Z,9828
2018-06-11T05:27:04.248Z,9960
2018-06-11T05:28:14.081Z,9948
2018-06-11T05:29:23.889Z,9908
2018-06-11T05:30:33.993Z,10100
2018-06-11T05:31:44.067Z,10184
2018-06-11T05:32:53.632Z,10376
2018-06-11T05:34:03.720Z,10220
2018-06-11T05:35:13.813Z,10160
2018-06-11T05:36:23.897Z,10172
2018-06-11T05:37:33.962Z,10312
2018-06-11T05:38:44.062Z,10328
2018-06-11T05:39:53.617Z,10408
2018-06-11T05:41:03.715Z,10308
2018-06-11T05:42:13.806Z,10136
2018-06-11T05:43:23.615Z,10044
2018-06-11T05:44:33.696Z,10020
2018-06-11T05:45:42.987Z,10008
2018-06-11T05:46:52.809Z,10004
2018-06-11T05:48:03.200Z,9772
2018-06-11T05:49:13.307Z,9792
2018-06-11T05:50:23.394Z,9816
2018-06-11T05:51:33.234Z,9912
2018-06-11T05:52:43.317Z,9876
2018-06-11T05:53:53.397Z,9940
2018-06-11T05:55:03.216Z,9996
2018-06-11T05:56:13.317Z,9984
2018-06-11T05:57:23.390Z,10176
2018-06-11T05:58:32.952Z,9844
2018-06-11T05:59:43.017Z,9872
2018-06-11T06:00:53.090Z,9848
2018-06-11T06:02:03.184Z,9480
2018-06-11T06:03:13.008Z,9572
2018-06-11T06:04:23.084Z,9592
2018-06-11T06:05:32.920Z,9564
2018-06-11T06:06:43.013Z,9648
2018-06-11T06:07:52.831Z,9628
2018-06-11T06:09:02.918Z,9636
2018-06-11T06:10:13.013Z,9212
2018-06-11T06:11:22.849Z,8848
2018-06-11T06:12:32.938Z,8792
2018-06-11T06:13:43.019Z,9476
2018-06-11T06:14:52.835Z,9372
2018-06-11T06:16:02.911Z,9320
2018-06-11T06:17:12.477Z,9164
2018-06-11T06:18:22.564Z,9172
2018-06-11T06:19:32.674Z,9060
2018-06-11T06:20:42.774Z,8980
2018-06-11T06:21:52.852Z,8928
2018-06-11T06:23:02.925Z,8844
2018-06-11T06:24:12.740Z,8772
2018-06-11T06:25:22.829Z,8596
2018-06-11T06:26:32.889Z,7660
2018-06-11T06:27:42.971Z,7544
2018-06-11T06:28:53.076Z,7736
2018-06-11T06:30:02.915Z,8260
2018-06-11T06:31:13.004Z,8096
2018-06-11T06:32:23.121Z,7492
2018-06-11T06:33:32.927Z,7468
2018-06-11T06:34:43.824Z,8412
2018-06-11T06:35:53.652Z,8228
2018-06-11T06:37:03.746Z,8124
2018-06-11T06:38:13.816Z,7968
2018-06-11T06:39:23.943Z,7884
2018-06-11T06:40:34.249Z,7844
2018-06-11T06:41:44.394Z,7756
2018-06-11T06:42:54.480Z,7616
2018-06-11T06:44:04.297Z,7512
2018-06-11T06:45:14.112Z,7508
2018-06-11T06:46:23.932Z,7368
2018-06-11T06:47:34.022Z,7208
2018-06-11T06:48:44.113Z,6920
2018-06-11T06:49:54.192Z,6820
2018-06-11T06:51:04.276Z,6912
2018-06-11T06:52:14.388Z,6872
2018-06-11T06:53:24.221Z,6768
2018-06-11T06:54:33.518Z,6692
2018-06-11T06:55:43.602Z,6612
2018-06-11T06:56:53.474Z,6536
2018-06-11T06:58:03.293Z,6468
2018-06-11T06:59:13.405Z,6344
2018-06-11T07:00:23.496Z,6268
2018-06-11T07:01:33.631Z,6200
2018-06-11T07:02:43.729Z,6140
2018-06-11T07:03:53.541Z,6048
2018-06-11T07:05:03.357Z,5976
2018-06-11T07:06:13.448Z,5904
2018-06-11T07:07:23.543Z,5812
2018-06-11T07:08:33.627Z,5720
2018-06-11T07:09:43.795Z,5300
2018-06-11T07:10:53.871Z,5300
2018-06-11T07:12:03.981Z,5308
2018-06-11T07:13:13.866Z,4940
2018-06-11T07:14:23.679Z,4592
2018-06-11T07:15:33.770Z,4552
2018-06-11T07:16:43.866Z,4488
2018-06-11T07:17:53.949Z,4460
2018-06-11T07:19:03.792Z,4468
2018-06-11T07:20:13.953Z,4548
2018-06-11T07:21:24.170Z,4592
2018-06-11T07:22:34.268Z,4608
2018-06-11T07:23:44.367Z,4616
2018-06-11T07:24:54.441Z,4592
2018-06-11T07:26:04.519Z,4620
2018-06-11T07:27:14.506Z,4620
2018-06-11T07:28:24.616Z,4556
2018-06-11T07:29:34.445Z,4568
2018-06-11T07:30:44.593Z,4620
2018-06-11T07:31:54.409Z,4608
2018-06-11T07:33:04.501Z,4608
2018-06-11T07:34:14.583Z,4656
2018-06-11T07:35:24.406Z,4624
2018-06-11T07:36:34.501Z,4464
2018-06-11T07:37:44.577Z,4256
2018-06-11T07:38:54.401Z,4464
2018-06-11T07:40:04.240Z,4584
2018-06-11T07:41:14.073Z,4648
2018-06-11T07:42:24.150Z,4676
2018-06-11T07:43:33.954Z,4688
2018-06-11T07:44:44.046Z,4728
2018-06-11T07:45:54.131Z,4728
2018-06-11T07:47:04.221Z,4788
2018-06-11T07:48:14.524Z,4816
2018-06-11T07:49:24.619Z,4816
2018-06-11T07:50:34.694Z,4808
2018-06-11T07:51:44.957Z,4832
2018-06-11T07:52:55.095Z,4828
2018-06-11T07:54:05.228Z,4844
2018-06-11T07:55:15.302Z,4820
2018-06-11T07:56:25.421Z,4808
2018-06-11T07:57:35.239Z,4816
2018-06-11T07:58:45.333Z,4804
2018-06-11T07:59:55.475Z,4804
2018-06-11T08:01:05.362Z,4812
2018-06-11T08:02:15.189Z,4816
2018-06-11T08:03:25.281Z,4792
2018-06-11T08:04:35.379Z,4804
2018-06-11T08:05:45.496Z,4808
2018-06-11T08:06:55.576Z,4828
2018-06-11T08:08:05.648Z,4836
2018-06-11T08:09:15.480Z,4832
2018-06-11T08:10:25.053Z,4840
2018-06-11T08:11:35.168Z,4808
2018-06-11T08:12:45.268Z,4860
2018-06-11T08:13:55.364Z,4864
2018-06-11T08:15:05.462Z,4896
2018-06-11T08:16:15.560Z,4904
2018-06-11T08:17:25.377Z,4940
2018-06-11T08:18:35.448Z,4956
2018-06-11T08:19:45.536Z,4968
2018-06-11T08:20:55.208Z,4988
2018-06-11T08:22:05.110Z,4996
2018-06-11T08:23:15.217Z,4964
2018-06-11T08:24:25.046Z,4984
2018-06-11T08:25:35.129Z,5016
2018-06-11T08:26:45.201Z,5008
2018-06-11T08:27:55.019Z,5052
2018-06-11T08:29:05.165Z,5072
2018-06-11T08:30:15.250Z,5028
2018-06-11T08:31:25.054Z,5060
2018-06-11T08:32:35.181Z,5080
2018-06-11T08:33:45.365Z,5100
2018-06-11T08:34:55.550Z,5152
2018-06-11T08:36:05.642Z,5136
2018-06-11T08:37:15.707Z,5116
2018-06-11T08:38:25.812Z,5120
2018-06-11T08:39:35.904Z,5112
2018-06-11T08:40:45.782Z,5112
2018-06-11T08:41:55.874Z,5096
2018-06-11T08:43:05.982Z,5092
2018-06-11T08:44:15.871Z,5132
2018-06-11T08:45:25.946Z,5128
2018-06-11T08:46:35.777Z,5112
2018-06-11T08:47:45.851Z,5124
2018-06-11T08:48:55.673Z,5160
2018-06-11T08:50:05.475Z,5164
2018-06-11T08:51:15.608Z,5156
2018-06-11T08:52:25.720Z,5156
2018-06-11T08:53:35.557Z,5156
2018-06-11T08:54:45.399Z,5160
2018-06-11T08:55:55.469Z,5184
2018-06-11T08:57:05.309Z,5180
2018-06-11T08:58:15.123Z,5168
2018-06-11T08:59:25.200Z,5148
2018-06-11T09:00:35.027Z,5176
2018-06-11T09:01:44.857Z,5200
2018-06-11T09:02:54.427Z,5228
2018-06-11T09:04:04.573Z,5256
2018-06-11T09:05:14.665Z,5312
2018-06-11T09:06:24.486Z,5344
2018-06-11T09:07:34.578Z,5344
2018-06-11T09:08:44.671Z,5312
2018-06-11T09:09:54.748Z,5332
2018-06-11T09:11:04.860Z,5348
2018-06-11T09:12:14.953Z,5352
2018-06-11T09:13:24.770Z,5324
2018-06-11T09:14:34.593Z,5296
2018-06-11T09:15:44.719Z,5348
2018-06-11T09:16:54.573Z,5276
2018-06-11T09:18:05.355Z,5360
2018-06-11T09:19:15.669Z,5404
2018-06-11T09:20:25.751Z,5408
2018-06-11T09:21:35.847Z,5360
2018-06-11T09:22:45.943Z,5440
2018-06-11T09:23:56.036Z,5396
2018-06-11T09:25:06.239Z,5496
2018-06-11T09:26:16.109Z,5580
2018-06-11T09:27:26.178Z,5668
2018-06-11T09:28:35.997Z,5716
2018-06-11T09:29:46.089Z,5792
2018-06-11T09:30:55.961Z,5868
2018-06-11T09:32:06.057Z,5928
2018-06-11T09:33:16.152Z,6056
2018-06-11T09:34:26.235Z,6160
2018-06-11T09:35:36.048Z,6320
2018-06-11T09:36:46.130Z,6488
2018-06-11T09:37:56.211Z,6556
2018-06-11T09:39:06.307Z,6552
2018-06-11T09:40:16.417Z,6452
2018-06-11T09:41:25.979Z,6448
2018-06-11T09:42:36.059Z,6424
2018-06-11T09:43:46.366Z,6288
2018-06-11T09:44:56.547Z,6316
2018-06-11T09:46:06.109Z,5996
2018-06-11T09:47:15.923Z,6368
2018-06-11T09:48:26.107Z,6356
2018-06-11T09:49:36.195Z,6264
2018-06-11T09:50:46.016Z,6192
2018-06-11T09:51:56.118Z,6216
2018-06-11T09:53:06.204Z,6144
2018-06-11T09:54:16.031Z,6164
2018-06-11T09:55:26.116Z,6216
2018-06-11T09:56:36.204Z,6304
2018-06-11T09:57:46.020Z,6324
2018-06-11T09:58:55.836Z,6332
2018-06-11T10:00:05.946Z,6332
2018-06-11T10:01:16.031Z,6308
2018-06-11T10:02:26.115Z,6300
2018-06-11T10:03:36.286Z,6428
2018-06-11T10:04:46.159Z,6332
2018-06-11T10:05:55.722Z,6392
2018-06-11T10:07:05.540Z,6388
2018-06-11T10:08:15.612Z,6464
2018-06-11T10:09:25.445Z,6256
2018-06-11T10:10:35.565Z,6192
2018-06-11T10:11:45.397Z,6004
2018-06-11T10:12:55.503Z,6188
2018-06-11T10:14:05.587Z,6244
2018-06-11T10:15:15.414Z,6276
2018-06-11T10:16:25.503Z,6092
2018-06-11T10:17:35.337Z,6136
2018-06-11T10:18:45.428Z,6220
2018-06-11T10:19:55.493Z,6216
2018-06-11T10:21:05.326Z,6292
2018-06-11T10:22:15.419Z,6284
2018-06-11T10:23:25.549Z,6244
2018-06-11T10:24:35.700Z,6132
2018-06-11T10:25:45.801Z,6020
2018-06-11T10:26:55.907Z,5996
2018-06-11T10:28:06.019Z,6084
2018-06-11T10:29:16.177Z,6328
2018-06-11T10:30:26.274Z,6448
2018-06-11T10:31:36.096Z,6376
2018-06-11T10:32:45.681Z,6484
2018-06-11T10:33:55.750Z,4616
2018-06-11T10:35:05.940Z,4836
2018-06-11T10:36:15.789Z,6396
2018-06-11T10:37:25.367Z,6536
2018-06-11T10:38:35.474Z,6460
2018-06-11T10:39:45.347Z,6692
2018-06-11T10:40:56.030Z,6900
2018-06-11T10:42:06.635Z,6852
2018-06-11T10:43:17.825Z,7024
2018-06-11T10:44:28.201Z,7188
2018-06-11T10:45:38.504Z,7292
2018-06-11T10:46:49.737Z,7536
2018-06-11T10:47:59.883Z,7656
2018-06-11T10:49:09.979Z,7492
2018-06-11T10:50:19.826Z,7364
2018-06-11T10:51:29.933Z,7036
2018-06-11T10:52:40.095Z,6996
2018-06-11T10:53:50.184Z,6860
2018-06-11T10:55:00.287Z,7132
2018-06-11T10:56:10.423Z,6608
2018-06-11T10:57:20.768Z,5488
2018-06-11T10:58:30.907Z,7688
2018-06-11T10:59:41.005Z,7804
2018-06-11T11:00:50.858Z,7892
2018-06-11T11:02:00.964Z,7828
2018-06-11T11:03:11.082Z,7552
2018-06-11T11:04:20.906Z,7816
2018-06-11T11:05:31.018Z,7864
2018-06-11T11:06:41.108Z,7792
2018-06-11T11:07:51.202Z,7820
2018-06-11T11:09:02.161Z,7896
2018-06-11T11:10:12.302Z,8276
2018-06-11T11:11:22.391Z,8120
2018-06-11T11:12:32.573Z,8556
2018-06-11T11:13:42.768Z,8960
2018-06-11T11:14:52.875Z,9392
2018-06-11T11:16:02.958Z,9616
2018-06-11T11:17:13.044Z,9924
2018-06-11T11:18:22.633Z,10200
2018-06-11T11:19:32.487Z,10364
2018-06-11T11:20:42.593Z,10348
2018-06-11T11:21:52.469Z,10280
2018-06-11T11:23:02.059Z,10080
2018-06-11T11:24:12.173Z,10100
2018-06-11T11:25:22.276Z,10092
2018-06-11T11:26:32.363Z,9992
2018-06-11T11:27:42.518Z,10092
2018-06-11T11:28:52.618Z,10108
2018-06-11T11:30:02.708Z,10160
2018-06-11T11:31:12.801Z,9840
2018-06-11T11:32:22.911Z,9348
2018-06-11T11:33:32.985Z,9716
2018-06-11T11:34:43.089Z,9828
2018-06-11T11:35:53.199Z,9644
2018-06-11T11:37:03.284Z,9412
2018-06-11T11:38:13.398Z,7160
2018-06-11T11:39:23.561Z,8100
2018-06-11T11:40:33.645Z,8848
2018-06-11T11:41:43.970Z,8688
2018-06-11T11:42:54.080Z,9076
2018-06-11T11:44:03.922Z,8720
2018-06-11T11:45:13.732Z,8812
2018-06-11T11:46:23.613Z,8652
2018-06-11T11:47:33.709Z,8620
2018-06-11T11:48:43.532Z,8808
2018-06-11T11:49:53.627Z,8836
2018-06-11T11:51:03.793Z,8396
2018-06-11T11:52:13.667Z,7636
2018-06-11T11:53:23.512Z,7000
2018-06-11T11:54:33.611Z,6556
2018-06-11T11:55:43.718Z,6252
2018-06-11T11:56:53.543Z,5932
2018-06-11T11:58:03.638Z,5612
2018-06-11T11:59:13.732Z,5108
2018-06-11T12:00:23.843Z,4908
2018-06-11T12:01:33.954Z,4956
2018-06-11T12:02:44.067Z,5012
2018-06-11T12:03:53.915Z,5044
2018-06-11T12:05:04.023Z,4900
2018-06-11T12:06:14.112Z,4960
2018-06-11T12:07:23.962Z,5072
2018-06-11T12:08:34.065Z,5436
2018-06-11T12:09:44.157Z,7740
2018-06-11T12:10:54.250Z,7672
2018-06-11T12:12:04.078Z,7788
2018-06-11T12:13:13.902Z,5556
2018-06-11T12:14:23.996Z,4568
2018-06-11T12:15:34.088Z,4476
2018-06-11T12:16:44.178Z,4656
2018-06-11T12:17:54.281Z,4628
2018-06-11T12:19:04.187Z,4356
2018-06-11T12:20:14.438Z,4184
2018-06-11T12:21:24.728Z,4140
2018-06-11T12:22:34.600Z,4148
2018-06-11T12:23:44.710Z,4132
2018-06-11T12:24:54.801Z,4108
2018-06-11T12:26:04.629Z,4124
2018-06-11T12:27:14.727Z,4164
2018-06-11T12:28:24.557Z,4240
2018-06-11T12:29:34.396Z,4352
2018-06-11T12:30:44.516Z,4512
2018-06-11T12:31:54.356Z,4692
2018-06-11T12:33:04.440Z,5220
2018-06-11T12:34:14.531Z,7752
2018-06-11T12:35:24.637Z,9212
2018-06-11T12:36:34.225Z,9468
2018-06-11T12:37:44.326Z,9696
2018-06-11T12:38:54.440Z,9856
2018-06-11T12:40:04.282Z,9940
2018-06-11T12:41:14.439Z,10016
2018-06-11T12:42:24.279Z,10120
2018-06-11T12:43:34.123Z,10232
2018-06-11T12:44:43.950Z,10360
2018-06-11T12:45:53.776Z,10444
2018-06-11T12:47:03.867Z,10412
2018-06-11T12:48:13.971Z,10392
2018-06-11T12:49:23.849Z,10396
2018-06-11T12:50:33.437Z,10360
2018-06-11T12:51:43.533Z,10244
2018-06-11T12:52:53.869Z,10000
2018-06-11T12:54:03.965Z,9852
2018-06-11T12:55:14.137Z,9804
2018-06-11T12:56:24.513Z,7344
2018-06-11T12:57:34.338Z,6260
2018-06-11T12:58:44.436Z,5760
2018-06-11T12:59:54.280Z,5668
2018-06-11T13:01:04.109Z,5636
2018-06-11T13:02:14.231Z,7772
2018-06-11T13:03:24.338Z,8864
2018-06-11T13:04:34.688Z,7108
2018-06-11T13:05:44.832Z,8044
2018-06-11T13:06:54.955Z,8000
2018-06-11T13:08:04.785Z,7864
2018-06-11T13:09:14.648Z,7784
2018-06-11T13:10:24.776Z,7756
2018-06-11T13:11:34.907Z,7736
2018-06-11T13:12:45.015Z,4664
2018-06-11T13:13:54.876Z,7632
2018-06-11T13:15:05.008Z,4964
2018-06-11T13:16:15.107Z,4440
2018-06-11T13:17:25.220Z,4964
2018-06-11T13:18:35.332Z,7840
2018-06-11T13:19:45.169Z,7700
2018-06-11T13:20:55.253Z,6784
2018-06-11T13:22:05.493Z,6268
2018-06-11T13:23:15.727Z,5880
2018-06-11T13:24:25.817Z,5324
2018-06-11T13:25:35.661Z,5068
2018-06-11T13:26:45.510Z,4948
2018-06-11T13:27:55.359Z,4920
2018-06-11T13:29:05.455Z,4996
2018-06-11T13:30:15.552Z,5124
2018-06-11T13:31:25.660Z,5208
2018-06-11T13:32:35.498Z,5128
2018-06-11T13:33:45.667Z,5168
2018-06-11T13:34:55.782Z,5152
2018-06-11T13:36:05.645Z,5260
2018-06-11T13:37:15.926Z,5204
2018-06-11T13:38:26.024Z,5124
2018-06-11T13:39:36.132Z,5108
2018-06-11T13:40:46.216Z,5100
2018-06-11T13:41:56.307Z,5128
2018-06-11T13:43:06.394Z,5140
2018-06-11T13:44:16.249Z,5136
2018-06-11T13:45:26.118Z,5144
2018-06-11T13:46:35.943Z,5160
2018-06-11T13:47:46.067Z,5168
2018-06-11T13:48:56.168Z,5184
2018-06-11T13:50:06.312Z,5188
2018-06-11T13:51:16.705Z,5204
2018-06-11T13:52:26.832Z,5224
2018-06-11T13:53:36.655Z,5256
2018-06-11T13:54:46.764Z,5296
2018-06-11T13:55:56.869Z,5352
2018-06-11T13:57:07.220Z,5412
2018-06-11T13:58:17.315Z,5484
2018-06-11T13:59:27.407Z,5560
2018-06-11T14:00:37.267Z,5640
2018-06-11T14:01:47.397Z,5728
2018-06-11T14:02:57.524Z,5788
2018-06-11T14:04:07.620Z,5832
2018-06-11T14:05:17.724Z,5868
2018-06-11T14:06:27.829Z,5920
2018-06-11T14:07:37.943Z,6112
2018-06-11T14:08:49.080Z,6640
2018-06-11T14:09:59.159Z,7048
2018-06-11T14:11:09.003Z,7312
2018-06-11T14:12:18.861Z,7148
2018-06-11T14:13:29.192Z,7048
2018-06-11T14:14:39.062Z,7000
2018-06-11T14:15:48.377Z,6972
2018-06-11T14:16:58.204Z,6848
2018-06-11T14:18:08.296Z,6652
2018-06-11T14:19:18.515Z,6624
2018-06-11T14:20:28.703Z,6644
2018-06-11T14:21:38.545Z,6620
2018-06-11T14:22:48.647Z,6428
2018-06-11T14:23:58.763Z,6332
2018-06-11T14:25:08.845Z,6300
2018-06-11T14:26:18.691Z,6204
2018-06-11T14:27:28.785Z,6100
2018-06-11T14:28:38.758Z,6008
2018-06-11T14:29:48.983Z,5956
2018-06-11T14:30:58.549Z,5860
2018-06-11T14:32:08.651Z,5836
2018-06-11T14:33:18.497Z,5804
2018-06-11T14:34:28.062Z,5772
2018-06-11T14:35:38.175Z,5656
2018-06-11T14:36:48.279Z,5664
2018-06-11T14:37:58.166Z,5912
2018-06-11T14:39:08.283Z,5800
2018-06-11T14:40:17.843Z,5908
2018-06-11T14:41:27.744Z,5772
2018-06-11T14:42:37.862Z,5540
2018-06-11T14:43:47.696Z,5420
2018-06-11T14:44:57.821Z,5260
2018-06-11T14:46:07.925Z,5220
2018-06-11T14:47:18.007Z,5080
2018-06-11T14:48:27.844Z,5068
2018-06-11T14:49:38.002Z,5008
2018-06-11T14:50:47.826Z,4980
2018-06-11T14:51:57.929Z,5036
2018-06-11T14:53:08.042Z,5028
2018-06-11T14:54:18.175Z,5004
2018-06-11T14:55:28.277Z,4944
2018-06-11T14:56:38.119Z,4980
2018-06-11T14:57:48.232Z,4940
2018-06-11T14:58:57.822Z,4892
2018-06-11T15:00:07.655Z,4944
2018-06-11T15:01:17.755Z,4912
2018-06-11T15:02:27.875Z,4892
2018-06-11T15:03:37.956Z,4872
2018-06-11T15:04:47.573Z,4808
2018-06-11T15:05:57.679Z,4764
2018-06-11T15:07:08.880Z,4860
2018-06-11T15:08:18.949Z,4920
2018-06-11T15:09:29.048Z,4952
2018-06-11T15:10:39.048Z,4972
2018-06-11T15:11:49.135Z,5008
2018-06-11T15:12:59.242Z,4968
2018-06-11T15:14:09.073Z,5000
2018-06-11T15:15:19.184Z,4980
2018-06-11T15:16:29.271Z,4932
2018-06-11T15:17:39.112Z,4904
2018-06-11T15:18:49.227Z,4636
2018-06-11T15:19:59.049Z,4684
2018-06-11T15:21:08.879Z,4796
2018-06-11T15:22:18.730Z,4980
2018-06-11T15:23:28.976Z,5096
2018-06-11T15:24:38.941Z,5164
2018-06-11T15:25:48.783Z,5168
2018-06-11T15:26:58.626Z,5164
2018-06-11T15:28:08.730Z,5196
2018-06-11T15:29:19.005Z,5204
2018-06-11T15:30:29.146Z,5192
2018-06-11T15:31:39.264Z,5184
2018-06-11T15:32:49.397Z,5140
2018-06-11T15:33:59.556Z,5228
2018-06-11T15:35:09.389Z,5220
2018-06-11T15:36:19.492Z,5232
2018-06-11T15:37:29.590Z,5188
2018-06-11T15:38:39.719Z,5200
2018-06-11T15:39:49.545Z,5248
2018-06-11T15:40:59.636Z,5232
2018-06-11T15:42:09.766Z,5332
2018-06-11T15:43:19.870Z,5320
2018-06-11T15:44:29.981Z,5224
2018-06-11T15:45:40.097Z,5244
2018-06-11T15:46:49.664Z,5228
2018-06-11T15:47:59.811Z,5336
2018-06-11T15:49:09.729Z,5368
2018-06-11T15:50:20.193Z,5448
2018-06-11T15:51:30.026Z,5472
2018-06-11T15:52:40.108Z,5408
2018-06-11T15:53:50.250Z,5252
2018-06-11T15:54:59.812Z,5228
2018-06-11T15:56:09.659Z,5208
2018-06-11T15:57:19.758Z,5196
2018-06-11T15:58:29.573Z,5224
2018-06-11T15:59:39.778Z,5228
2018-06-11T16:00:49.645Z,5176
2018-06-11T16:01:59.732Z,5216
2018-06-11T16:03:09.596Z,5088
2018-06-11T16:04:19.695Z,5020
2018-06-11T16:05:29.833Z,4808
2018-06-11T16:06:40.008Z,4680
2018-06-11T16:07:50.115Z,4728
2018-06-11T16:08:59.970Z,4724
2018-06-11T16:10:10.080Z,4752
2018-06-11T16:11:20.215Z,4764
2018-06-11T16:12:30.053Z,4740
2018-06-11T16:13:39.896Z,4708
2018-06-11T16:14:49.941Z,4688
2018-06-11T16:16:00.106Z,4648
2018-06-11T16:17:10.243Z,4628
2018-06-11T16:18:20.328Z,4600