createdAt,value
2018-06-28T00:00:44.075Z,0.00
2018-06-28T00:01:43.950Z,0.00
2018-06-28T00:02:43.825Z,0.00
2018-06-28T00:03:43.698Z,0.00
2018-06-28T00:04:43.574Z,0.00
2018-06-28T00:05:43.446Z,0.00
2018-06-28T00:06:43.323Z,0.00
2018-06-28T00:07:43.199Z,0.00
2018-06-28T00:08:43.085Z,0.00
2018-06-28T00:09:42.946Z,0.00
2018-06-28T00:10:42.821Z,0.00
2018-06-28T00:11:42.693Z,0.00
2018-06-28T00:12:42.568Z,0.00
2018-06-28T00:13:42.448Z,0.00
2018-06-28T00:14:42.318Z,0.00
2018-06-28T00:15:42.194Z,0.00
2018-06-28T00:16:42.066Z,0.00
2018-06-28T00:17:41.940Z,0.00
2018-06-28T00:18:41.817Z,0.00
2018-06-28T00:19:41.693Z,0.00
2018-06-28T00:20:41.566Z,0.00
2018-06-28T00:21:41.440Z,0.00
2018-06-28T00:22:41.314Z,0.00
2018-06-28T00:23:41.190Z,0.00
2018-06-28T00:24:41.063Z,0.00
2018-06-28T00:25:40.938Z,0.00
2018-06-28T00:26:40.812Z,0.00
2018-06-28T00:27:40.685Z,0.00
2018-06-28T00:28:40.562Z,0.00
2018-06-28T00:29:40.438Z,0.00
2018-06-28T00:30:40.311Z,0.00
2018-06-28T00:31:40.184Z,0.00
2018-06-28T00:32:40.058Z,0.00
2018-06-28T00:33:39.934Z,0.00
2018-06-28T00:34:39.809Z,0.00
2018-06-28T00:35:39.683Z,0.00
2018-06-28T00:36:39.557Z,0.00
2018-06-28T00:37:39.438Z,0.00
2018-06-28T00:38:39.307Z,0.00
2018-06-28T00:39:39.180Z,0.00
2018-06-28T00:40:39.053Z,0.00
2018-06-28T00:41:38.929Z,0.00
2018-06-28T00:42:38.805Z,0.00
2018-06-28T00:43:38.695Z,0.00
2018-06-28T00:44:38.552Z,0.00
2018-06-28T00:45:38.430Z,0.00
2018-06-28T00:46:38.303Z,0.00
2018-06-28T00:47:38.182Z,0.00
2018-06-28T00:48:38.050Z,0.00
2018-06-28T00:49:37.936Z,0.00
2018-06-28T00:50:37.798Z,0.00
2018-06-28T00:51:37.673Z,0.00
2018-06-28T00:52:37.546Z,0.00
2018-06-28T00:53:37.420Z,0.00
2018-06-28T00:54:37.297Z,0.00
2018-06-28T00:55:37.168Z,0.00
2018-06-28T00:56:37.043Z,0.00
2018-06-28T00:57:36.920Z,0.00
2018-06-28T00:58:36.792Z,0.00
2018-06-28T00:59:36.666Z,0.00
2018-06-28T01:00:36.541Z,0.00
2018-06-28T01:01:36.416Z,0.00
2018-06-28T01:02:36.290Z,0.00
2018-06-28T01:03:36.161Z,0.00
2018-06-28T01:04:36.037Z,0.00
2018-06-28T01:05:35.913Z,0.00
2018-06-28T01:06:35.792Z,0.00
2018-06-28T01:07:35.661Z,0.00
2018-06-28T01:08:35.537Z,0.00
2018-06-28T01:09:35.411Z,0.00
2018-06-28T01:10:35.283Z,0.00
2018-06-28T01:11:35.159Z,0.00
2018-06-28T01:12:35.040Z,0.00
2018-06-28T01:13:34.906Z,0.00
2018-06-28T01:14:34.783Z,0.00
2018-06-28T01:15:34.657Z,0.00
2018-06-28T01:16:34.530Z,0.00
2018-06-28T01:17:34.406Z,0.00
2018-06-28T01:18:34.340Z,0.00
2018-06-28T01:19:34.154Z,0.00
2018-06-28T01:20:34.029Z,0.00
2018-06-28T01:21:33.904Z,0.00
2018-06-28T01:22:33.776Z,0.00
2018-06-28T01:23:33.652Z,0.00
2018-06-28T01:24:33.528Z,0.00
2018-06-28T01:25:33.401Z,0.00
2018-06-28T01:26:33.274Z,0.00
2018-06-28T01:27:33.148Z,0.00
2018-06-28T01:28:33.021Z,0.00
2018-06-28T01:29:32.897Z,0.00
2018-06-28T01:30:32.775Z,0.00
2018-06-28T01:31:32.648Z,0.00
2018-06-28T01:32:32.520Z,0.00
2018-06-28T01:33:32.395Z,0.00
2018-06-28T01:34:32.269Z,0.00
2018-06-28T01:35:32.144Z,0.00
2018-06-28T01:36:32.016Z,0.00
2018-06-28T01:37:31.894Z,0.00
2018-06-28T01:38:31.768Z,0.00
2018-06-28T01:39:31.639Z,0.00
2018-06-28T01:40:31.512Z,0.00
2018-06-28T01:41:31.390Z,0.00
2018-06-28T01:42:31.264Z,0.00
2018-06-28T01:43:31.141Z,0.00
2018-06-28T01:44:31.010Z,0.00
2018-06-28T01:45:30.889Z,0.00
2018-06-28T01:46:30.759Z,0.00
2018-06-28T01:47:30.631Z,0.00
2018-06-28T01:48:30.508Z,0.00
2018-06-28T01:49:30.381Z,0.00
2018-06-28T01:50:30.260Z,0.00
2018-06-28T01:51:30.133Z,0.00
2018-06-28T01:52:30.002Z,0.00
2018-06-28T01:53:29.879Z,0.00
2018-06-28T01:54:29.754Z,0.00
2018-06-28T01:55:29.626Z,0.00
2018-06-28T01:56:29.499Z,0.00
2018-06-28T01:57:29.381Z,0.00
2018-06-28T01:58:29.248Z,0.00
2018-06-28T01:59:29.121Z,0.00
2018-06-28T02:00:28.996Z,0.00
2018-06-28T02:01:28.870Z,0.00
2018-06-28T02:02:28.742Z,0.00
2018-06-28T02:03:28.617Z,0.00
2018-06-28T02:04:28.493Z,0.00
2018-06-28T02:05:28.371Z,0.00
2018-06-28T02:06:28.351Z,0.00
2018-06-28T02:07:28.115Z,0.00
2018-06-28T02:08:27.991Z,0.00
2018-06-28T02:09:27.861Z,0.00
2018-06-28T02:10:27.740Z,0.00
2018-06-28T02:11:27.610Z,0.00
2018-06-28T02:12:27.484Z,0.00
2018-06-28T02:13:27.358Z,0.00
2018-06-28T02:14:27.231Z,0.00
2018-06-28T02:15:27.107Z,0.00
2018-06-28T02:16:26.979Z,0.00
2018-06-28T02:17:26.857Z,0.00
2018-06-28T02:18:26.728Z,0.00
2018-06-28T02:19:26.606Z,0.00
2018-06-28T02:20:26.481Z,0.00
2018-06-28T02:21:26.350Z,0.00
2018-06-28T02:22:26.224Z,0.00
2018-06-28T02:23:26.110Z,0.00
2018-06-28T02:24:25.974Z,0.00
2018-06-28T02:25:25.846Z,0.00
2018-06-28T02:26:25.720Z,0.00
2018-06-28T02:27:25.595Z,0.00
2018-06-28T02:28:25.475Z,0.00
2018-06-28T02:29:25.342Z,0.00
2018-06-28T02:30:25.218Z,0.00
2018-06-28T02:31:25.092Z,0.00
2018-06-28T02:32:24.966Z,0.00
2018-06-28T02:33:24.840Z,0.00
2018-06-28T02:34:24.713Z,0.00
2018-06-28T02:35:24.588Z,0.00
2018-06-28T02:36:24.460Z,0.00
2018-06-28T02:37:24.335Z,0.00
2018-06-28T02:38:24.207Z,0.00
2018-06-28T02:39:24.080Z,0.00
2018-06-28T02:40:23.970Z,0.00
2018-06-28T02:41:23.828Z,0.00
2018-06-28T02:42:23.703Z,0.00
2018-06-28T02:43:23.574Z,0.00
2018-06-28T02:44:23.452Z,0.00
2018-06-28T02:45:23.323Z,0.00
2018-06-28T02:46:23.200Z,0.00
2018-06-28T02:47:23.068Z,0.00
2018-06-28T02:48:22.943Z,0.00
2018-06-28T02:49:22.818Z,0.00
2018-06-28T02:50:22.693Z,0.00
2018-06-28T02:51:22.565Z,0.00
2018-06-28T02:52:22.442Z,0.00
2018-06-28T02:53:22.314Z,0.00
2018-06-28T02:54:22.189Z,0.00
2018-06-28T02:55:22.061Z,0.00
2018-06-28T02:56:21.933Z,0.00
2018-06-28T02:57:21.811Z,0.00
2018-06-28T02:58:21.679Z,0.00
2018-06-28T02:59:21.562Z,0.00
2018-06-28T03:00:21.431Z,0.00
2018-06-28T03:01:21.349Z,0.00
2018-06-28T03:02:21.175Z,0.00
2018-06-28T03:03:21.046Z,0.00
2018-06-28T03:04:20.920Z,0.00
2018-06-28T03:05:20.795Z,4.00
2018-06-28T03:06:20.669Z,4.00
2018-06-28T03:07:20.542Z,4.00
2018-06-28T03:08:20.414Z,4.00
2018-06-28T03:09:20.291Z,4.00
2018-06-28T03:10:20.165Z,4.00
2018-06-28T03:11:20.037Z,4.00
2018-06-28T03:12:19.911Z,4.00
2018-06-28T03:13:19.783Z,8.00
2018-06-28T03:14:19.657Z,8.00
2018-06-28T03:15:19.532Z,8.00
2018-06-28T03:16:19.406Z,8.00
2018-06-28T03:17:19.278Z,12.00
2018-06-28T03:18:19.151Z,12.00
2018-06-28T03:19:19.024Z,12.00
2018-06-28T03:20:18.896Z,20.00
2018-06-28T03:21:18.772Z,20.00
2018-06-28T03:22:18.645Z,20.00
2018-06-28T03:23:18.517Z,24.00
2018-06-28T03:24:18.392Z,24.00
2018-06-28T03:25:18.274Z,28.00
2018-06-28T03:26:18.140Z,32.00
2018-06-28T03:27:18.014Z,36.00
2018-06-28T03:28:17.887Z,36.00
2018-06-28T03:29:17.761Z,44.00
2018-06-28T03:30:17.635Z,44.00
2018-06-28T03:31:17.508Z,52.00
2018-06-28T03:32:17.380Z,56.00
2018-06-28T03:33:17.256Z,60.00
2018-06-28T03:34:17.129Z,68.00
2018-06-28T03:35:17.009Z,72.00
2018-06-28T03:36:16.874Z,80.00
2018-06-28T03:37:16.750Z,84.00
2018-06-28T03:38:16.621Z,92.00
2018-06-28T03:39:16.496Z,96.00
2018-06-28T03:40:16.370Z,104.00
2018-06-28T03:41:16.245Z,108.00
2018-06-28T03:42:16.116Z,116.00
2018-06-28T03:43:15.991Z,120.00
2018-06-28T03:44:15.866Z,124.00
2018-06-28T03:45:15.739Z,132.00
2018-06-28T03:46:15.615Z,140.00
2018-06-28T03:47:15.486Z,148.00
2018-06-28T03:48:15.362Z,148.00
2018-06-28T03:49:15.234Z,156.00
2018-06-28T03:50:15.108Z,160.00
2018-06-28T03:51:14.985Z,168.00
2018-06-28T03:52:14.852Z,176.00
2018-06-28T03:53:14.729Z,184.00
2018-06-28T03:54:14.610Z,188.00
2018-06-28T03:55:14.476Z,196.00
2018-06-28T03:56:14.353Z,204.00
2018-06-28T03:57:14.222Z,212.00
2018-06-28T03:58:14.096Z,220.00
2018-06-28T03:59:13.971Z,228.00
2018-06-28T04:00:13.859Z,228.00
2018-06-28T04:01:13.718Z,236.00
2018-06-28T04:02:13.590Z,236.00
2018-06-28T04:03:13.466Z,244.00
2018-06-28T04:04:13.336Z,244.00
2018-06-28T04:05:13.211Z,244.00
2018-06-28T04:06:13.087Z,252.00
2018-06-28T04:07:12.957Z,252.00
2018-06-28T04:08:12.832Z,260.00
2018-06-28T04:09:12.705Z,268.00
2018-06-28T04:10:12.578Z,280.00
2018-06-28T04:11:12.450Z,288.00
2018-06-28T04:12:12.327Z,292.00
2018-06-28T04:13:12.196Z,300.00
2018-06-28T04:14:12.070Z,308.00
2018-06-28T04:15:12.100Z,312.00
2018-06-28T04:16:11.816Z,316.00
2018-06-28T04:17:11.703Z,320.00
2018-06-28T04:18:11.562Z,324.00
2018-06-28T04:19:11.453Z,332.00
2018-06-28T04:20:11.311Z,336.00
2018-06-28T04:21:11.184Z,336.00
2018-06-28T04:22:11.068Z,340.00
2018-06-28T04:23:10.940Z,344.00
2018-06-28T04:24:10.804Z,352.00
2018-06-28T04:25:10.678Z,356.00
2018-06-28T04:26:10.553Z,356.00
2018-06-28T04:27:10.425Z,364.00
2018-06-28T04:28:10.305Z,368.00
2018-06-28T04:29:10.196Z,380.00
2018-06-28T04:30:10.046Z,404.00
2018-06-28T04:31:09.922Z,444.00
2018-06-28T04:32:09.800Z,508.00
2018-06-28T04:33:09.668Z,564.00
2018-06-28T04:34:09.544Z,584.00
2018-06-28T04:35:09.416Z,592.00
2018-06-28T04:36:09.287Z,600.00
2018-06-28T04:37:09.161Z,608.00
2018-06-28T04:38:09.039Z,616.00
2018-06-28T04:39:08.908Z,620.00
2018-06-28T04:40:08.782Z,628.00
2018-06-28T04:41:08.659Z,636.00
2018-06-28T04:42:08.531Z,640.00
2018-06-28T04:43:08.456Z,644.00
2018-06-28T04:44:08.464Z,656.00
2018-06-28T04:45:08.157Z,660.00
2018-06-28T04:46:08.029Z,668.00
2018-06-28T04:47:07.903Z,676.00
2018-06-28T04:48:07.775Z,680.00
2018-06-28T04:49:07.648Z,688.00
2018-06-28T04:50:07.523Z,696.00
2018-06-28T04:51:07.804Z,700.00
2018-06-28T04:52:07.342Z,704.00
2018-06-28T04:53:08.237Z,716.00
2018-06-28T04:54:07.025Z,724.00
2018-06-28T04:55:06.897Z,736.00
2018-06-28T04:56:06.772Z,744.00
2018-06-28T04:57:06.646Z,752.00
2018-06-28T04:58:06.523Z,760.00
2018-06-28T04:59:06.395Z,768.00
2018-06-28T05:00:06.272Z,772.00
2018-06-28T05:01:06.142Z,776.00
2018-06-28T05:02:06.017Z,784.00
2018-06-28T05:03:05.892Z,792.00
2018-06-28T05:04:05.770Z,796.00
2018-06-28T05:05:05.640Z,808.00
2018-06-28T05:06:05.518Z,812.00
2018-06-28T05:07:05.424Z,820.00
2018-06-28T05:08:05.268Z,824.00
2018-06-28T05:09:05.146Z,832.00
2018-06-28T05:10:05.020Z,836.00
2018-06-28T05:11:04.893Z,836.00
2018-06-28T05:12:04.764Z,844.00
2018-06-28T05:13:04.645Z,848.00
2018-06-28T05:14:04.517Z,860.00
2018-06-28T05:15:04.388Z,864.00
2018-06-28T05:16:04.266Z,860.00
2018-06-28T05:17:04.182Z,864.00
2018-06-28T05:18:04.016Z,868.00
2018-06-28T05:19:03.892Z,876.00
2018-06-28T05:20:03.764Z,880.00
2018-06-28T05:21:03.640Z,872.00
2018-06-28T05:22:03.514Z,864.00
2018-06-28T05:23:03.388Z,864.00
2018-06-28T05:24:03.267Z,840.00
2018-06-28T05:25:03.143Z,852.00
2018-06-28T05:26:03.014Z,848.00
2018-06-28T05:27:02.891Z,836.00
2018-06-28T05:28:02.765Z,772.00
2018-06-28T05:29:02.685Z,764.00
2018-06-28T05:30:02.518Z,752.00
2018-06-28T05:31:02.391Z,724.00
2018-06-28T05:32:02.270Z,756.00
2018-06-28T05:33:02.141Z,780.00
2018-06-28T05:34:02.026Z,764.00
2018-06-28T05:35:01.892Z,780.00
2018-06-28T05:36:01.768Z,760.00
2018-06-28T05:37:01.644Z,772.00
2018-06-28T05:38:01.520Z,752.00
2018-06-28T05:39:01.396Z,792.00
2018-06-28T05:40:02.278Z,828.00
2018-06-28T05:41:01.144Z,868.00
2018-06-28T05:42:01.019Z,904.00
2018-06-28T05:43:00.897Z,948.00
2018-06-28T05:44:00.772Z,1016.00
2018-06-28T05:45:00.650Z,1068.00
2018-06-28T05:46:00.522Z,1084.00
2018-06-28T05:47:00.408Z,1096.00
2018-06-28T05:48:00.271Z,1088.00
2018-06-28T05:49:00.150Z,1060.00
2018-06-28T05:50:00.045Z,1040.00
2018-06-28T05:50:59.900Z,1036.00
2018-06-28T05:51:59.776Z,1028.00
2018-06-28T05:52:59.650Z,1040.00
2018-06-28T05:53:59.561Z,1028.00
2018-06-28T05:54:59.404Z,1028.00
2018-06-28T05:55:59.278Z,1028.00
2018-06-28T05:56:59.155Z,1024.00
2018-06-28T05:57:59.030Z,1016.00
2018-06-28T05:58:58.907Z,1004.00
2018-06-28T05:59:58.781Z,1000.00
2018-06-28T06:00:58.659Z,992.00
2018-06-28T06:01:58.534Z,984.00
2018-06-28T06:02:58.412Z,976.00
2018-06-28T06:04:00.290Z,980.00
2018-06-28T06:04:58.167Z,984.00
2018-06-28T06:05:58.039Z,1000.00
2018-06-28T06:06:57.912Z,1004.00
2018-06-28T06:07:57.788Z,1012.00
2018-06-28T06:08:57.664Z,1012.00
2018-06-28T06:09:57.541Z,1016.00
2018-06-28T06:10:57.418Z,992.00
2018-06-28T06:11:57.296Z,996.00
2018-06-28T06:12:57.178Z,892.00
2018-06-28T06:13:57.046Z,932.00
2018-06-28T06:14:56.923Z,908.00
2018-06-28T06:15:56.797Z,932.00
2018-06-28T06:16:56.675Z,916.00
2018-06-28T06:17:56.549Z,924.00
2018-06-28T06:18:56.424Z,908.00
2018-06-28T06:19:56.303Z,936.00
2018-06-28T06:20:56.180Z,916.00
2018-06-28T06:21:56.055Z,944.00
2018-06-28T06:22:55.931Z,980.00
2018-06-28T06:23:55.807Z,992.00
2018-06-28T06:24:55.687Z,1000.00
2018-06-28T06:25:55.561Z,1024.00
2018-06-28T06:26:55.437Z,1040.00
2018-06-28T06:27:55.324Z,1052.00
2018-06-28T06:28:55.191Z,1060.00
2018-06-28T06:29:55.069Z,1064.00
2018-06-28T06:30:54.943Z,1076.00
2018-06-28T06:31:54.826Z,1076.00
2018-06-28T06:32:54.694Z,1092.00
2018-06-28T06:33:54.571Z,1100.00
2018-06-28T06:34:54.445Z,1116.00
2018-06-28T06:35:54.321Z,1116.00
2018-06-28T06:36:54.199Z,1104.00
2018-06-28T06:37:54.081Z,1108.00
2018-06-28T06:38:53.951Z,1056.00
2018-06-28T06:39:53.828Z,1104.00
2018-06-28T06:40:53.705Z,1104.00
2018-06-28T06:41:53.589Z,1092.00
2018-06-28T06:42:53.463Z,1108.00
2018-06-28T06:43:53.334Z,1104.00
2018-06-28T06:44:53.213Z,1100.00
2018-06-28T06:45:53.088Z,1100.00
2018-06-28T06:46:52.966Z,1104.00
2018-06-28T06:47:52.844Z,1092.00
2018-06-28T06:48:52.720Z,1068.00
2018-06-28T06:49:52.594Z,1064.00
2018-06-28T06:50:52.611Z,1084.00
2018-06-28T06:51:52.348Z,1080.00
2018-06-28T06:52:52.261Z,1044.00
2018-06-28T06:53:52.103Z,1072.00
2018-06-28T06:54:51.979Z,1096.00
2018-06-28T06:55:51.854Z,1132.00
2018-06-28T06:56:51.731Z,1152.00
2018-06-28T06:57:51.621Z,1156.00
2018-06-28T06:58:51.486Z,1184.00
2018-06-28T06:59:51.362Z,1172.00
2018-06-28T07:00:51.238Z,1108.00
2018-06-28T07:01:51.119Z,1080.00
2018-06-28T07:02:50.992Z,1076.00
2018-06-28T07:03:50.869Z,1088.00
2018-06-28T07:04:50.745Z,1124.00
2018-06-28T07:05:50.624Z,1188.00
2018-06-28T07:06:52.499Z,1232.00
2018-06-28T07:07:50.376Z,1256.00
2018-06-28T07:08:50.267Z,1312.00
2018-06-28T07:09:50.129Z,1360.00
2018-06-28T07:10:50.009Z,1380.00
2018-06-28T07:11:49.882Z,1400.00
2018-06-28T07:12:49.764Z,1412.00
2018-06-28T07:13:49.639Z,1408.00
2018-06-28T07:14:49.513Z,1404.00
2018-06-28T07:15:49.395Z,1380.00
2018-06-28T07:16:49.271Z,1356.00
2018-06-28T07:17:49.146Z,1356.00
2018-06-28T07:18:49.023Z,1356.00
2018-06-28T07:19:48.898Z,1356.00
2018-06-28T07:20:48.776Z,1356.00
2018-06-28T07:21:48.655Z,1340.00
2018-06-28T07:22:48.553Z,1308.00
2018-06-28T07:23:48.406Z,1288.00
2018-06-28T07:24:48.287Z,1272.00
2018-06-28T07:25:48.166Z,1256.00
2018-06-28T07:26:48.040Z,1276.00
2018-06-28T07:27:47.919Z,1280.00
2018-06-28T07:28:47.794Z,1280.00
2018-06-28T07:29:47.673Z,1304.00
2018-06-28T07:30:47.554Z,1328.00
2018-06-28T07:31:47.427Z,1344.00
2018-06-28T07:32:47.305Z,1116.00
2018-06-28T07:33:47.188Z,1288.00
2018-06-28T07:34:47.060Z,1376.00
2018-06-28T07:35:46.940Z,1372.00
2018-06-28T07:36:46.817Z,1380.00
2018-06-28T07:37:46.695Z,1444.00
2018-06-28T07:38:46.570Z,1468.00
2018-06-28T07:39:46.451Z,1484.00
2018-06-28T07:40:46.326Z,1524.00
2018-06-28T07:41:46.205Z,1600.00
2018-06-28T07:42:46.082Z,1620.00
2018-06-28T07:43:45.960Z,1640.00
2018-06-28T07:44:45.840Z,1660.00
2018-06-28T07:45:45.717Z,1728.00
2018-06-28T07:46:45.622Z,1756.00
2018-06-28T07:47:45.471Z,1632.00
2018-06-28T07:48:45.348Z,2000.00
2018-06-28T07:49:45.225Z,2112.00
2018-06-28T07:50:45.103Z,2188.00
2018-06-28T07:51:44.983Z,2168.00
2018-06-28T07:52:44.860Z,2088.00
2018-06-28T07:53:44.739Z,1972.00
2018-06-28T07:54:44.614Z,1836.00
2018-06-28T07:55:44.497Z,1696.00
2018-06-28T07:56:44.374Z,1576.00
2018-06-28T07:57:44.250Z,1500.00
2018-06-28T07:58:44.132Z,1060.00
2018-06-28T07:59:44.005Z,1508.00
2018-06-28T08:00:43.886Z,1536.00
2018-06-28T08:01:43.763Z,1560.00
2018-06-28T08:02:43.696Z,1344.00
2018-06-28T08:03:43.520Z,1324.00
2018-06-28T08:04:43.401Z,1260.00
2018-06-28T08:05:43.275Z,1472.00
2018-06-28T08:06:43.154Z,1424.00
2018-06-28T08:07:43.033Z,1396.00
2018-06-28T08:08:42.916Z,1368.00
2018-06-28T08:09:42.854Z,1364.00
2018-06-28T08:10:42.669Z,1360.00
2018-06-28T08:11:42.548Z,1340.00
2018-06-28T08:12:42.425Z,1304.00
2018-06-28T08:13:42.302Z,1392.00
2018-06-28T08:14:42.188Z,1368.00
2018-06-28T08:15:42.063Z,1292.00
2018-06-28T08:16:41.939Z,1244.00
2018-06-28T08:17:41.816Z,1228.00
2018-06-28T08:18:41.694Z,1264.00
2018-06-28T08:19:41.576Z,1316.00
2018-06-28T08:20:41.451Z,1412.00
2018-06-28T08:21:41.334Z,1452.00
2018-06-28T08:22:41.209Z,1516.00
2018-06-28T08:23:41.088Z,1664.00
2018-06-28T08:24:40.967Z,1760.00
2018-06-28T08:25:40.844Z,1920.00
2018-06-28T08:26:40.723Z,2024.00
2018-06-28T08:27:40.602Z,2028.00
2018-06-28T08:28:40.480Z,1984.00
2018-06-28T08:29:40.363Z,1916.00
2018-06-28T08:30:40.237Z,1960.00
2018-06-28T08:31:40.114Z,1940.00
2018-06-28T08:32:39.994Z,1856.00
2018-06-28T08:33:39.874Z,1872.00
2018-06-28T08:34:39.751Z,1976.00
2018-06-28T08:35:39.629Z,1936.00
2018-06-28T08:36:39.509Z,2028.00
2018-06-28T08:37:39.385Z,2108.00
2018-06-28T08:38:39.266Z,2124.00
2018-06-28T08:39:39.145Z,2056.00
2018-06-28T08:40:39.022Z,2220.00
2018-06-28T08:41:38.900Z,2104.00
2018-06-28T08:42:38.776Z,2056.00
2018-06-28T08:43:38.655Z,1992.00
2018-06-28T08:44:38.532Z,2140.00
2018-06-28T08:45:38.412Z,1996.00
2018-06-28T08:46:38.290Z,2120.00
2018-06-28T08:47:38.168Z,2396.00
2018-06-28T08:48:38.046Z,2472.00
2018-06-28T08:49:37.925Z,2696.00
2018-06-28T08:50:37.801Z,3072.00
2018-06-28T08:51:37.684Z,3344.00
2018-06-28T08:52:37.563Z,3384.00
2018-06-28T08:53:37.440Z,3408.00
2018-06-28T08:54:37.319Z,3332.00
2018-06-28T08:55:37.198Z,3032.00
2018-06-28T08:56:37.077Z,2992.00
2018-06-28T08:57:37.030Z,2832.00
2018-06-28T08:58:36.832Z,2860.00
2018-06-28T08:59:36.714Z,3032.00
2018-06-28T09:00:36.590Z,3300.00
2018-06-28T09:01:36.469Z,3588.00
2018-06-28T09:02:36.351Z,3636.00
2018-06-28T09:03:36.228Z,3880.00
2018-06-28T09:04:36.106Z,4000.00
2018-06-28T09:05:35.986Z,4108.00
2018-06-28T09:06:35.863Z,4200.00
2018-06-28T09:07:35.746Z,4352.00
2018-06-28T09:08:35.625Z,4696.00
2018-06-28T09:09:35.503Z,4672.00
2018-06-28T09:10:35.381Z,4816.00
2018-06-28T09:11:35.260Z,4772.00
2018-06-28T09:12:35.140Z,4916.00
2018-06-28T09:13:35.021Z,5208.00
2018-06-28T09:14:34.898Z,5260.00
2018-06-28T09:15:34.779Z,5156.00
2018-06-28T09:16:34.658Z,4852.00
2018-06-28T09:17:34.538Z,4616.00
2018-06-28T09:18:34.420Z,4420.00
2018-06-28T09:19:34.298Z,4248.00
2018-06-28T09:20:34.175Z,4372.00
2018-06-28T09:21:34.057Z,3916.00
2018-06-28T09:22:33.980Z,3428.00
2018-06-28T09:23:33.819Z,3512.00
2018-06-28T09:24:33.695Z,3308.00
2018-06-28T09:25:33.574Z,2860.00
2018-06-28T09:26:33.453Z,3108.00
2018-06-28T09:27:33.337Z,3232.00
2018-06-28T09:28:33.214Z,4056.00
2018-06-28T09:29:33.094Z,4364.00
2018-06-28T09:30:32.972Z,4480.00
2018-06-28T09:31:32.852Z,4420.00
2018-06-28T09:32:32.732Z,4540.00
2018-06-28T09:33:32.612Z,3832.00
2018-06-28T09:34:32.493Z,3372.00
2018-06-28T09:35:32.370Z,3240.00
2018-06-28T09:36:32.249Z,3704.00
2018-06-28T09:37:32.129Z,4044.00
2018-06-28T09:38:32.011Z,3444.00
2018-06-28T09:39:31.890Z,3296.00
2018-06-28T09:40:31.769Z,3692.00
2018-06-28T09:41:31.649Z,4360.00
2018-06-28T09:42:31.528Z,4708.00
2018-06-28T09:43:31.410Z,4904.00
2018-06-28T09:44:31.289Z,5000.00
2018-06-28T09:45:31.169Z,5640.00
2018-06-28T09:46:31.049Z,5532.00
2018-06-28T09:47:30.930Z,5424.00
2018-06-28T09:48:30.810Z,5852.00
2018-06-28T09:49:30.688Z,6192.00
2018-06-28T09:50:30.564Z,6464.00
2018-06-28T09:51:30.451Z,6260.00
2018-06-28T09:52:30.327Z,5948.00
2018-06-28T09:53:30.210Z,6316.00
2018-06-28T09:54:30.085Z,5620.00
2018-06-28T09:55:29.967Z,5276.00
2018-06-28T09:56:29.844Z,5148.00
2018-06-28T09:57:29.723Z,5512.00
2018-06-28T09:58:29.605Z,6088.00
2018-06-28T09:59:29.484Z,6108.00
2018-06-28T10:00:29.449Z,5820.00
2018-06-28T10:01:29.246Z,5476.00
2018-06-28T10:02:29.127Z,5236.00
2018-06-28T10:03:29.003Z,5120.00
2018-06-28T10:04:28.884Z,4880.00
2018-06-28T10:05:28.768Z,4836.00
2018-06-28T10:06:28.645Z,4516.00
2018-06-28T10:07:28.525Z,4648.00
2018-06-28T10:08:28.404Z,4800.00
2018-06-28T10:09:28.283Z,4468.00
2018-06-28T10:10:28.165Z,3960.00
2018-06-28T10:11:28.046Z,3672.00
2018-06-28T10:12:27.924Z,3632.00
2018-06-28T10:13:27.804Z,3956.00
2018-06-28T10:14:27.684Z,3828.00
2018-06-28T10:15:27.563Z,3808.00
2018-06-28T10:16:27.442Z,4624.00
2018-06-28T10:17:27.324Z,5272.00
2018-06-28T10:18:27.203Z,5508.00
2018-06-28T10:19:27.086Z,5568.00
2018-06-28T10:20:26.962Z,5660.00
2018-06-28T10:21:26.843Z,6412.00
2018-06-28T10:22:26.720Z,7576.00
2018-06-28T10:23:26.604Z,7744.00
2018-06-28T10:24:26.482Z,7728.00
2018-06-28T10:25:26.362Z,6844.00
2018-06-28T10:26:26.242Z,5476.00
2018-06-28T10:27:26.124Z,4680.00
2018-06-28T10:28:26.003Z,4992.00
2018-06-28T10:29:25.884Z,5360.00
2018-06-28T10:30:25.765Z,5592.00
2018-06-28T10:31:25.683Z,5448.00
2018-06-28T10:32:25.522Z,4980.00
2018-06-28T10:33:25.402Z,5184.00
2018-06-28T10:34:25.281Z,6032.00
2018-06-28T10:35:25.162Z,6328.00
2018-06-28T10:36:25.044Z,6372.00
2018-06-28T10:37:24.930Z,5576.00
2018-06-28T10:38:24.800Z,4884.00
2018-06-28T10:39:24.681Z,4412.00
2018-06-28T10:40:24.560Z,3836.00
2018-06-28T10:41:24.440Z,3652.00
2018-06-28T10:42:24.319Z,3844.00
2018-06-28T10:43:24.199Z,4760.00
2018-06-28T10:44:24.081Z,5884.00
2018-06-28T10:45:23.961Z,6112.00
2018-06-28T10:46:23.840Z,5692.00
2018-06-28T10:47:23.720Z,5680.00
2018-06-28T10:48:23.602Z,6776.00
2018-06-28T10:49:23.478Z,8536.00
2018-06-28T10:50:23.387Z,8252.00
2018-06-28T10:51:23.236Z,6924.00
2018-06-28T10:52:23.115Z,6616.00
2018-06-28T10:53:22.999Z,7188.00
2018-06-28T10:54:22.876Z,6776.00
2018-06-28T10:55:22.756Z,5676.00
2018-06-28T10:56:22.644Z,5976.00
2018-06-28T10:57:22.515Z,7288.00
2018-06-28T10:58:22.395Z,8660.00
2018-06-28T10:59:22.277Z,8312.00
2018-06-28T11:00:22.153Z,7692.00
2018-06-28T11:01:22.039Z,7284.00
2018-06-28T11:02:21.914Z,6644.00
2018-06-28T11:03:21.794Z,5680.00
2018-06-28T11:04:21.673Z,4916.00
2018-06-28T11:05:21.555Z,5184.00
2018-06-28T11:06:21.435Z,6452.00
2018-06-28T11:07:21.345Z,6396.00
2018-06-28T11:08:21.205Z,6192.00
2018-06-28T11:09:21.077Z,7536.00
2018-06-28T11:10:20.953Z,8780.00
2018-06-28T11:11:20.856Z,8956.00
2018-06-28T11:12:20.713Z,8700.00
2018-06-28T11:13:20.595Z,8424.00
2018-06-28T11:14:20.474Z,8900.00
2018-06-28T11:15:20.355Z,8452.00
2018-06-28T11:16:20.236Z,8792.00
2018-06-28T11:17:20.118Z,8616.00
2018-06-28T11:18:20.000Z,9008.00
2018-06-28T11:19:19.876Z,9404.00
2018-06-28T11:20:19.759Z,9096.00
2018-06-28T11:21:19.640Z,9340.00
2018-06-28T11:22:19.519Z,10400.00
2018-06-28T11:23:19.399Z,10520.00
2018-06-28T11:24:19.294Z,9928.00
2018-06-28T11:25:19.161Z,10808.00
2018-06-28T11:26:19.039Z,8188.00
2018-06-28T11:27:18.920Z,6308.00
2018-06-28T11:28:18.804Z,7224.00
2018-06-28T11:29:18.684Z,7612.00
2018-06-28T11:30:18.563Z,7036.00
2018-06-28T11:31:18.445Z,6684.00
2018-06-28T11:32:18.326Z,6300.00
2018-06-28T11:33:18.203Z,4912.00
2018-06-28T11:34:18.087Z,4112.00
2018-06-28T11:35:17.968Z,3828.00
2018-06-28T11:36:17.861Z,4280.00
2018-06-28T11:37:17.729Z,5204.00
2018-06-28T11:38:17.608Z,5592.00
2018-06-28T11:39:17.490Z,4604.00
2018-06-28T11:40:17.401Z,5088.00
2018-06-28T11:41:17.255Z,5548.00
2018-06-28T11:42:17.134Z,6496.00
2018-06-28T11:43:17.026Z,7744.00
2018-06-28T11:44:16.899Z,11276.00
2018-06-28T11:45:16.779Z,11312.00
2018-06-28T11:46:16.660Z,10380.00
2018-06-28T11:47:16.544Z,8300.00
2018-06-28T11:48:16.419Z,6108.00
2018-06-28T11:49:16.301Z,4268.00
2018-06-28T11:50:16.183Z,3796.00
2018-06-28T11:51:16.062Z,3948.00
2018-06-28T11:52:15.974Z,4244.00
2018-06-28T11:53:15.825Z,4548.00
2018-06-28T11:54:15.706Z,5532.00
2018-06-28T11:55:15.588Z,4040.00
2018-06-28T11:56:15.488Z,3320.00
2018-06-28T11:57:15.352Z,3280.00
2018-06-28T11:58:15.233Z,4376.00
2018-06-28T11:59:15.111Z,5376.00
2018-06-28T12:00:14.996Z,5892.00
2018-06-28T12:01:14.876Z,6172.00
2018-06-28T12:02:14.760Z,5516.00
2018-06-28T12:03:14.636Z,4944.00
2018-06-28T12:04:14.521Z,4648.00
2018-06-28T12:05:14.433Z,3868.00
2018-06-28T12:06:14.280Z,3688.00
2018-06-28T12:07:14.167Z,3716.00
2018-06-28T12:08:14.044Z,3604.00
2018-06-28T12:09:13.924Z,3076.00
2018-06-28T12:10:13.805Z,2844.00
2018-06-28T12:11:13.685Z,3324.00
2018-06-28T12:12:13.565Z,3712.00
2018-06-28T12:13:13.449Z,4084.00
2018-06-28T12:14:13.326Z,4348.00
2018-06-28T12:15:13.207Z,3832.00
2018-06-28T12:16:13.090Z,3228.00
2018-06-28T12:17:12.969Z,3028.00
2018-06-28T12:18:12.849Z,3956.00
2018-06-28T12:19:12.728Z,4764.00
2018-06-28T12:20:12.610Z,4788.00
2018-06-28T12:21:12.491Z,4284.00
2018-06-28T12:22:12.369Z,3232.00
2018-06-28T12:23:12.251Z,2580.00
2018-06-28T12:24:12.131Z,3056.00
2018-06-28T12:25:12.015Z,4056.00
2018-06-28T12:26:11.891Z,4136.00
2018-06-28T12:27:11.769Z,4192.00
2018-06-28T12:28:11.651Z,4384.00