createdAt,value
2023-02-14T00:01:53.258Z,6.80
2023-02-14T00:04:21.477Z,6.90
2023-02-14T00:06:49.482Z,6.90
2023-02-14T00:09:18.962Z,6.80
2023-02-14T00:11:47.353Z,6.80
2023-02-14T00:14:34.654Z,6.70
2023-02-14T00:17:04.388Z,6.70
2023-02-14T00:19:34.949Z,6.70
2023-02-14T00:22:03.398Z,6.70
2023-02-14T00:24:31.634Z,6.70
2023-02-14T00:27:00.441Z,6.70
2023-02-14T00:29:31.594Z,6.80
2023-02-14T00:32:00.123Z,6.80
2023-02-14T00:34:30.073Z,6.80
2023-02-14T00:37:00.633Z,6.80
2023-02-14T00:39:28.470Z,6.80
2023-02-14T00:41:56.437Z,6.80
2023-02-14T00:44:25.226Z,6.60
2023-02-14T00:46:53.039Z,6.60
2023-02-14T00:49:21.169Z,6.60
2023-02-14T00:51:50.805Z,6.50
2023-02-14T00:54:18.802Z,6.50
2023-02-14T00:56:47.030Z,6.40
2023-02-14T00:59:15.077Z,6.40
2023-02-14T01:01:43.485Z,6.40
2023-02-14T01:04:11.610Z,6.50
2023-02-14T01:06:39.808Z,6.50
2023-02-14T01:09:09.483Z,6.40
2023-02-14T01:11:37.856Z,6.20
2023-02-14T01:14:05.899Z,6.20
2023-02-14T01:16:34.260Z,6.10
2023-02-14T01:19:02.449Z,6.10
2023-02-14T01:21:32.105Z,6.10
2023-02-14T01:24:02.506Z,6.20
2023-02-14T01:26:32.012Z,6.10
2023-02-14T01:29:02.360Z,6.20
2023-02-14T01:31:32.162Z,6.00
2023-02-14T01:34:00.910Z,5.90
2023-02-14T01:36:31.461Z,5.90
2023-02-14T01:39:02.704Z,5.70
2023-02-14T01:41:34.952Z,5.80
2023-02-14T01:44:05.065Z,5.90
2023-02-14T01:46:34.666Z,5.80
2023-02-14T01:49:06.198Z,5.80
2023-02-14T01:51:40.984Z,5.90
2023-02-14T01:54:09.975Z,5.90
2023-02-14T01:56:44.914Z,5.90
2023-02-14T01:59:18.686Z,5.90
2023-02-14T02:01:49.010Z,6.00
2023-02-14T02:04:23.160Z,5.90
2023-02-14T02:06:55.772Z,5.80
2023-02-14T02:09:29.260Z,5.70
2023-02-14T02:11:58.917Z,5.50
2023-02-14T02:14:26.852Z,5.40
2023-02-14T02:17:15.435Z,5.60
2023-02-14T02:20:27.210Z,5.60
2023-02-14T02:23:43.525Z,5.60
2023-02-14T02:26:44.581Z,5.60
2023-02-14T02:29:41.381Z,5.70
2023-02-14T02:32:44.955Z,5.60
2023-02-14T02:35:31.756Z,5.60
2023-02-14T02:38:32.722Z,5.60
2023-02-14T02:41:06.274Z,5.60
2023-02-14T02:43:44.594Z,5.60
2023-02-14T02:46:40.320Z,5.40
2023-02-14T02:49:40.538Z,5.50
2023-02-14T02:52:35.192Z,5.50
2023-02-14T02:55:08.190Z,5.40
2023-02-14T02:57:40.464Z,5.40
2023-02-14T03:00:12.703Z,5.30
2023-02-14T03:03:03.133Z,5.30
2023-02-14T03:05:35.040Z,5.40
2023-02-14T03:08:05.688Z,5.30
2023-02-14T03:10:37.667Z,5.30
2023-02-14T03:13:27.074Z,5.30
2023-02-14T03:16:19.403Z,5.30
2023-02-14T03:19:04.486Z,5.20
2023-02-14T03:21:37.707Z,5.20
2023-02-14T03:24:14.101Z,5.20
2023-02-14T03:26:49.932Z,5.20
2023-02-14T03:29:26.027Z,5.30
2023-02-14T03:32:02.278Z,5.20
2023-02-14T03:34:35.710Z,5.00
2023-02-14T03:37:09.057Z,5.10
2023-02-14T03:39:44.778Z,5.10
2023-02-14T03:42:19.461Z,5.10
2023-02-14T03:44:49.792Z,5.00
2023-02-14T03:47:20.936Z,5.00
2023-02-14T03:49:54.046Z,5.00
2023-02-14T03:52:23.387Z,5.00
2023-02-14T03:54:56.526Z,5.00
2023-02-14T03:57:29.156Z,5.00
2023-02-14T03:59:57.706Z,4.90
2023-02-14T04:02:31.539Z,4.80
2023-02-14T04:05:02.069Z,4.70
2023-02-14T04:07:30.295Z,4.70
2023-02-14T04:09:59.716Z,4.80
2023-02-14T04:12:37.450Z,4.70
2023-02-14T04:15:07.104Z,4.80
2023-02-14T04:17:53.791Z,4.80
2023-02-14T04:20:22.524Z,4.80
2023-02-14T04:22:51.784Z,4.70
2023-02-14T04:25:21.855Z,4.80
2023-02-14T04:27:49.909Z,4.70
2023-02-14T04:30:18.578Z,4.80
2023-02-14T04:32:46.905Z,4.80
2023-02-14T04:35:14.810Z,4.80
2023-02-14T04:37:43.133Z,4.80
2023-02-14T04:40:11.999Z,4.70
2023-02-14T04:42:41.541Z,4.60
2023-02-14T04:45:09.798Z,4.70
2023-02-14T04:47:38.144Z,4.60
2023-02-14T04:50:07.654Z,4.50
2023-02-14T04:52:35.766Z,4.40
2023-02-14T04:55:04.665Z,4.30
2023-02-14T04:57:32.806Z,4.40
2023-02-14T05:00:02.255Z,4.50
2023-02-14T05:02:30.253Z,4.50
2023-02-14T05:04:58.061Z,4.50
2023-02-14T05:07:26.114Z,4.50
2023-02-14T05:09:54.054Z,4.50
2023-02-14T05:12:22.036Z,4.50
2023-02-14T05:14:49.953Z,4.40
2023-02-14T05:17:19.385Z,4.40
2023-02-14T05:19:47.259Z,4.40
2023-02-14T05:22:16.870Z,4.30
2023-02-14T05:24:46.262Z,4.20
2023-02-14T05:27:14.113Z,4.20
2023-02-14T05:29:42.164Z,4.30
2023-02-14T05:32:10.016Z,4.30
2023-02-14T05:34:39.382Z,4.20
2023-02-14T05:37:07.281Z,4.20
2023-02-14T05:39:35.215Z,4.20
2023-02-14T05:42:03.678Z,4.10
2023-02-14T05:44:31.577Z,4.10
2023-02-14T05:46:59.506Z,4.10
2023-02-14T05:49:29.709Z,4.10
2023-02-14T05:51:59.446Z,4.20
2023-02-14T05:54:27.395Z,4.10
2023-02-14T05:56:55.341Z,4.00
2023-02-14T05:59:23.292Z,4.10
2023-02-14T06:01:51.154Z,4.20
2023-02-14T06:04:19.060Z,4.20
2023-02-14T06:06:46.967Z,4.20
2023-02-14T06:09:16.581Z,4.10
2023-02-14T06:11:44.438Z,4.00
2023-02-14T06:14:12.268Z,4.10
2023-02-14T06:16:40.358Z,3.90
2023-02-14T06:19:08.408Z,3.90
2023-02-14T06:21:36.391Z,3.80
2023-02-14T06:24:04.249Z,4.00
2023-02-14T06:26:36.356Z,4.10
2023-02-14T06:29:04.881Z,4.10
2023-02-14T06:31:32.765Z,4.00
2023-02-14T06:34:00.582Z,3.90
2023-02-14T06:36:29.003Z,3.90
2023-02-14T06:38:56.834Z,4.00
2023-02-14T06:41:24.553Z,3.90
2023-02-14T06:43:54.236Z,3.80
2023-02-14T06:46:22.324Z,3.70
2023-02-14T06:48:50.173Z,3.90
2023-02-14T06:51:17.931Z,4.00
2023-02-14T06:53:45.851Z,4.00
2023-02-14T06:56:13.569Z,4.10
2023-02-14T06:58:41.383Z,4.10
2023-02-14T07:01:10.562Z,4.30
2023-02-14T07:03:38.509Z,4.20
2023-02-14T07:06:06.472Z,4.20
2023-02-14T07:08:34.292Z,4.10
2023-02-14T07:11:02.954Z,4.20
2023-02-14T07:13:30.986Z,4.20
2023-02-14T07:15:58.936Z,4.20
2023-02-14T07:18:28.314Z,4.30
2023-02-14T07:20:56.800Z,4.30
2023-02-14T07:23:24.818Z,4.40
2023-02-14T07:25:52.629Z,4.40
2023-02-14T07:28:21.315Z,4.40
2023-02-14T07:30:49.940Z,4.30
2023-02-14T07:33:17.678Z,4.40
2023-02-14T07:35:46.866Z,4.30
2023-02-14T07:38:14.629Z,4.30
2023-02-14T07:40:42.550Z,4.40
2023-02-14T07:43:10.274Z,4.40
2023-02-14T07:45:38.155Z,4.60
2023-02-14T07:48:06.138Z,4.70
2023-02-14T07:50:34.080Z,4.80
2023-02-14T07:53:03.337Z,4.80
2023-02-14T07:55:31.276Z,4.80
2023-02-14T07:57:59.089Z,4.90
2023-02-14T08:00:27.336Z,4.90
2023-02-14T08:02:56.328Z,4.90
2023-02-14T08:05:24.414Z,4.80
2023-02-14T08:07:52.359Z,4.90
2023-02-14T08:10:21.751Z,5.00
2023-02-14T08:13:01.669Z,5.20
2023-02-14T08:15:49.366Z,5.30
2023-02-14T08:18:20.548Z,5.30
2023-02-14T08:20:50.167Z,5.30
2023-02-14T08:23:19.449Z,5.40
2023-02-14T08:25:49.226Z,5.50
2023-02-14T08:28:17.184Z,5.50
2023-02-14T08:30:45.999Z,5.50
2023-02-14T08:33:14.025Z,5.60
2023-02-14T08:35:41.970Z,5.70
2023-02-14T08:38:09.861Z,5.80
2023-02-14T08:40:37.890Z,5.80
2023-02-14T08:43:08.053Z,5.90
2023-02-14T08:45:36.488Z,6.00
2023-02-14T08:48:06.736Z,6.10
2023-02-14T08:50:35.396Z,6.20
2023-02-14T08:53:07.596Z,6.20
2023-02-14T08:55:36.154Z,6.30
2023-02-14T08:58:04.418Z,6.30
2023-02-14T09:00:34.458Z,6.40
2023-02-14T09:03:02.491Z,6.50
2023-02-14T09:05:30.422Z,6.50
2023-02-14T09:07:58.189Z,6.60
2023-02-14T09:10:26.855Z,6.70
2023-02-14T09:12:54.946Z,6.90
2023-02-14T09:15:22.661Z,7.00
2023-02-14T09:17:52.127Z,7.00
2023-02-14T09:20:20.112Z,7.20
2023-02-14T09:22:48.895Z,7.30
2023-02-14T09:25:17.089Z,7.40
2023-02-14T09:27:45.498Z,7.50
2023-02-14T09:30:14.533Z,7.50
2023-02-14T09:32:42.432Z,7.50
2023-02-14T09:35:30.315Z,7.70
2023-02-14T09:38:17.096Z,7.80
2023-02-14T09:40:45.307Z,7.90
2023-02-14T09:43:21.599Z,8.10
2023-02-14T09:45:53.748Z,8.20
2023-02-14T09:48:28.376Z,8.30
2023-02-14T09:51:00.753Z,8.40
2023-02-14T09:53:30.798Z,8.50
2023-02-14T09:56:06.213Z,8.60
2023-02-14T09:58:37.455Z,8.70
2023-02-14T10:01:15.600Z,8.80
2023-02-14T10:04:13.722Z,9.00
2023-02-14T10:06:49.257Z,9.10
2023-02-14T10:09:31.278Z,9.20
2023-02-14T10:12:00.916Z,9.40
2023-02-14T10:14:34.025Z,9.40
2023-02-14T10:17:07.349Z,9.50
2023-02-14T10:19:39.778Z,9.60
2023-02-14T10:22:14.738Z,9.70
2023-02-14T10:24:46.224Z,9.80
2023-02-14T10:27:29.677Z,9.90
2023-02-14T10:29:57.659Z,10.10
2023-02-14T10:32:32.478Z,10.00
2023-02-14T10:35:04.910Z,10.00
2023-02-14T10:37:49.858Z,10.00
2023-02-14T10:40:44.100Z,10.20
2023-02-14T10:43:23.179Z,10.30
2023-02-14T10:45:59.253Z,10.50
2023-02-14T10:48:36.295Z,10.70
2023-02-14T10:51:12.879Z,10.70
2023-02-14T10:53:45.642Z,10.60
2023-02-14T10:56:20.270Z,10.70
2023-02-14T10:58:51.429Z,11.00
2023-02-14T11:01:20.204Z,11.20
2023-02-14T11:03:55.212Z,11.30
2023-02-14T11:06:23.028Z,11.40
2023-02-14T11:08:52.256Z,11.50
2023-02-14T11:11:25.332Z,11.40
2023-02-14T11:13:53.244Z,11.50
2023-02-14T11:16:31.184Z,11.60
2023-02-14T11:19:18.477Z,11.50
2023-02-14T11:21:46.915Z,11.60
2023-02-14T11:24:25.356Z,11.60
2023-02-14T11:26:55.929Z,11.70
2023-02-14T11:29:29.055Z,11.80
2023-02-14T11:32:06.091Z,12.00
2023-02-14T11:34:37.416Z,12.10
2023-02-14T11:37:26.501Z,12.30
2023-02-14T11:39:58.315Z,12.50
2023-02-14T11:42:41.802Z,12.70
2023-02-14T11:45:29.079Z,12.80
2023-02-14T11:48:16.185Z,12.90
2023-02-14T11:50:55.927Z,13.10
2023-02-14T11:53:26.637Z,13.30
2023-02-14T11:55:58.116Z,13.40
2023-02-14T11:58:34.076Z,13.50
2023-02-14T12:01:03.361Z,13.70
2023-02-14T12:03:39.412Z,13.80
2023-02-14T12:06:07.422Z,13.90
2023-02-14T12:08:39.083Z,14.00
2023-02-14T12:11:20.569Z,14.20
2023-02-14T12:13:56.802Z,14.30
2023-02-14T12:16:29.208Z,14.40
2023-02-14T12:19:03.378Z,14.40
2023-02-14T12:21:44.592Z,14.40
2023-02-14T12:24:19.012Z,14.50
2023-02-14T12:26:53.508Z,14.60
2023-02-14T12:29:26.808Z,14.70
2023-02-14T12:32:00.368Z,14.80
2023-02-14T12:34:28.366Z,14.90
2023-02-14T12:37:17.235Z,15.00
2023-02-14T12:40:05.099Z,15.20
2023-02-14T12:43:01.513Z,15.30
2023-02-14T12:45:47.448Z,15.30
2023-02-14T12:48:33.999Z,15.30
2023-02-14T12:51:08.917Z,15.30
2023-02-14T12:53:51.149Z,15.40
2023-02-14T12:56:28.581Z,15.50
2023-02-14T12:59:09.614Z,15.60
2023-02-14T13:02:10.944Z,15.70
2023-02-14T13:05:05.932Z,15.70
2023-02-14T13:07:56.406Z,15.70
2023-02-14T13:10:40.129Z,15.80
2023-02-14T13:13:17.288Z,15.80
2023-02-14T13:15:55.345Z,16.00
2023-02-14T13:18:33.898Z,16.00
2023-02-14T13:21:06.111Z,16.10
2023-02-14T13:23:40.516Z,16.10
2023-02-14T13:26:13.136Z,16.10
2023-02-14T13:28:47.106Z,16.10
2023-02-14T13:31:17.854Z,16.20
2023-02-14T13:33:50.748Z,16.30
2023-02-14T13:36:19.590Z,16.30
2023-02-14T13:38:50.213Z,16.30
2023-02-14T13:41:20.087Z,16.20
2023-02-14T13:43:54.304Z,16.20
2023-02-14T13:46:49.025Z,16.30
2023-02-14T13:49:30.746Z,16.30
2023-02-14T13:52:01.537Z,16.30
2023-02-14T13:54:36.199Z,16.30
2023-02-14T13:57:26.950Z,16.40
2023-02-14T14:00:32.408Z,16.40
2023-02-14T14:03:02.116Z,16.20
2023-02-14T14:06:05.103Z,16.20
2023-02-14T14:08:50.432Z,16.30
2023-02-14T14:11:57.496Z,16.20
2023-02-14T14:14:36.411Z,16.10
2023-02-14T14:17:20.671Z,16.10
2023-02-14T14:20:10.703Z,16.20
2023-02-14T14:22:53.169Z,16.20
2023-02-14T14:25:31.655Z,16.10
2023-02-14T14:28:00.769Z,16.10
2023-02-14T14:30:33.449Z,16.10
2023-02-14T14:33:14.184Z,16.10
2023-02-14T14:35:53.436Z,16.10
2023-02-14T14:38:23.332Z,16.00
2023-02-14T14:40:52.014Z,16.00
2023-02-14T14:43:26.925Z,16.00
2023-02-14T14:45:56.426Z,15.90
2023-02-14T14:48:30.932Z,15.80
2023-02-14T14:51:01.196Z,15.70
2023-02-14T14:53:35.188Z,15.60
2023-02-14T14:56:03.822Z,15.50
2023-02-14T14:58:37.667Z,15.50
2023-02-14T15:01:07.793Z,15.40
2023-02-14T15:03:35.722Z,15.30
2023-02-14T15:06:08.343Z,15.30
2023-02-14T15:08:36.807Z,15.30
2023-02-14T15:11:09.589Z,15.20
2023-02-14T15:13:50.957Z,15.10
2023-02-14T15:16:21.492Z,15.00
2023-02-14T15:18:50.918Z,15.00
2023-02-14T15:21:20.270Z,14.90
2023-02-14T15:23:48.600Z,14.90
2023-02-14T15:26:30.263Z,14.90
2023-02-14T15:29:01.078Z,14.80
2023-02-14T15:31:35.894Z,14.80
2023-02-14T15:34:05.152Z,15.00
2023-02-14T15:36:35.535Z,16.00
2023-02-14T15:39:07.070Z,17.10
2023-02-14T15:41:34.991Z,17.50
2023-02-14T15:44:02.755Z,17.90
2023-02-14T15:46:35.132Z,17.90
2023-02-14T15:49:09.641Z,17.90
2023-02-14T15:51:39.845Z,18.10
2023-02-14T15:54:18.628Z,18.30
2023-02-14T15:56:49.893Z,18.50
2023-02-14T15:59:19.642Z,18.00
2023-02-14T16:01:52.922Z,16.30
2023-02-14T16:04:25.627Z,15.50
2023-02-14T16:07:24.868Z,15.00
2023-02-14T16:10:23.168Z,14.60
2023-02-14T16:12:57.947Z,14.30
2023-02-14T16:15:27.726Z,14.10
2023-02-14T16:17:55.619Z,13.90
2023-02-14T16:20:30.214Z,13.80
2023-02-14T16:23:23.588Z,13.60
2023-02-14T16:25:52.302Z,13.50
2023-02-14T16:28:20.612Z,13.30
2023-02-14T16:30:54.811Z,13.20
2023-02-14T16:33:25.597Z,13.10
2023-02-14T16:35:54.806Z,13.00
2023-02-14T16:38:24.067Z,12.90
2023-02-14T16:40:54.548Z,12.80
2023-02-14T16:43:38.538Z,12.70
2023-02-14T16:46:06.444Z,12.60
2023-02-14T16:48:34.561Z,12.50
2023-02-14T16:51:02.887Z,12.40
2023-02-14T16:53:32.670Z,12.30
2023-02-14T16:56:00.878Z,12.20
2023-02-14T16:58:33.708Z,12.20
2023-02-14T17:01:02.262Z,12.10
2023-02-14T17:03:30.607Z,12.00
2023-02-14T17:06:00.595Z,12.00
2023-02-14T17:08:29.759Z,11.90
2023-02-14T17:11:01.703Z,11.80
2023-02-14T17:13:33.751Z,11.80
2023-02-14T17:16:02.023Z,11.70
2023-02-14T17:18:32.832Z,11.70
2023-02-14T17:21:01.673Z,11.60
2023-02-14T17:23:29.865Z,11.60
2023-02-14T17:25:59.359Z,11.50
2023-02-14T17:28:27.358Z,11.40
2023-02-14T17:30:55.675Z,11.40
2023-02-14T17:33:23.852Z,11.30
2023-02-14T17:35:51.926Z,11.30
2023-02-14T17:38:21.773Z,11.30
2023-02-14T17:40:49.820Z,11.20
2023-02-14T17:43:19.496Z,11.10
2023-02-14T17:45:47.490Z,11.10
2023-02-14T17:48:15.629Z,11.10
2023-02-14T17:50:43.910Z,11.00
2023-02-14T17:53:12.772Z,11.00
2023-02-14T17:55:40.802Z,11.00
2023-02-14T17:58:08.937Z,11.00
2023-02-14T18:00:38.477Z,10.90
2023-02-14T18:03:06.618Z,11.00
2023-02-14T18:05:36.915Z,11.00
2023-02-14T18:08:05.307Z,11.00
2023-02-14T18:10:33.187Z,11.00
2023-02-14T18:13:01.329Z,11.00
2023-02-14T18:15:29.301Z,11.00
2023-02-14T18:17:59.448Z,11.00
2023-02-14T18:20:27.506Z,11.00
2023-02-14T18:22:55.634Z,11.00
2023-02-14T18:25:23.625Z,11.10
2023-02-14T18:27:51.499Z,11.10
2023-02-14T18:30:20.006Z,11.10
2023-02-14T18:32:48.349Z,11.10
2023-02-14T18:35:17.892Z,11.10
2023-02-14T18:37:45.795Z,11.00
2023-02-14T18:40:20.356Z,11.00
2023-02-14T18:42:48.398Z,11.00
2023-02-14T18:45:16.503Z,10.80
2023-02-14T18:47:56.344Z,10.80
2023-02-14T18:50:25.883Z,10.70
2023-02-14T18:52:54.233Z,10.50
2023-02-14T18:55:22.422Z,10.50
2023-02-14T18:57:50.746Z,10.40
2023-02-14T19:00:19.226Z,10.50
2023-02-14T19:02:47.634Z,10.60
2023-02-14T19:05:15.625Z,10.60
2023-02-14T19:07:46.397Z,10.60
2023-02-14T19:10:14.475Z,10.60
2023-02-14T19:12:42.439Z,10.60
2023-02-14T19:15:10.778Z,10.60
2023-02-14T19:17:39.810Z,10.60
2023-02-14T19:20:08.923Z,10.60
2023-02-14T19:22:40.137Z,10.60
2023-02-14T19:25:09.989Z,10.50
2023-02-14T19:27:38.262Z,10.50
2023-02-14T19:30:07.841Z,10.50
2023-02-14T19:32:35.922Z,10.50
2023-02-14T19:35:03.985Z,10.50
2023-02-14T19:37:32.215Z,10.50
2023-02-14T19:40:00.595Z,10.40
2023-02-14T19:42:30.213Z,10.40
2023-02-14T19:44:58.422Z,10.30
2023-02-14T19:47:39.872Z,10.30
2023-02-14T19:50:14.285Z,10.20
2023-02-14T19:52:44.196Z,10.20
2023-02-14T19:55:21.666Z,10.10
2023-02-14T19:57:51.484Z,10.10
2023-02-14T20:00:21.301Z,10.10
2023-02-14T20:02:49.669Z,10.10
2023-02-14T20:05:18.839Z,10.00
2023-02-14T20:07:54.761Z,10.00
2023-02-14T20:10:23.912Z,10.00
2023-02-14T20:12:53.455Z,9.90
2023-02-14T20:15:21.618Z,9.80
2023-02-14T20:17:49.769Z,9.90
2023-02-14T20:20:18.298Z,9.80
2023-02-14T20:22:46.317Z,9.80
2023-02-14T20:25:14.558Z,9.80
2023-02-14T20:27:42.828Z,9.70
2023-02-14T20:30:13.684Z,9.70
2023-02-14T20:32:41.921Z,9.60
2023-02-14T20:35:09.995Z,9.60
2023-02-14T20:37:38.707Z,9.50
2023-02-14T20:40:10.229Z,9.50
2023-02-14T20:42:39.905Z,9.40
2023-02-14T20:45:09.198Z,9.40
2023-02-14T20:47:39.258Z,9.40
2023-02-14T20:50:08.789Z,9.30
2023-02-14T20:52:37.493Z,9.30
2023-02-14T20:55:06.404Z,9.30
2023-02-14T20:57:38.910Z,9.30
2023-02-14T21:00:08.985Z,9.30
2023-02-14T21:02:38.694Z,9.20
2023-02-14T21:05:07.294Z,9.10
2023-02-14T21:07:35.218Z,9.10
2023-02-14T21:10:03.369Z,9.10
2023-02-14T21:12:33.650Z,9.10
2023-02-14T21:15:01.980Z,9.20
2023-02-14T21:17:30.271Z,9.20
2023-02-14T21:19:59.852Z,9.20
2023-02-14T21:22:28.324Z,9.10
2023-02-14T21:24:56.895Z,9.10
2023-02-14T21:27:25.296Z,9.00
2023-02-14T21:29:53.296Z,9.00
2023-02-14T21:32:21.443Z,9.00
2023-02-14T21:34:49.842Z,9.00
2023-02-14T21:37:19.386Z,9.00
2023-02-14T21:39:47.299Z,8.90
2023-02-14T21:42:17.561Z,8.90
2023-02-14T21:45:04.120Z,8.80
2023-02-14T21:47:32.166Z,8.80
2023-02-14T21:50:18.297Z,8.80
2023-02-14T21:52:47.599Z,8.80
2023-02-14T21:55:15.901Z,8.80
2023-02-14T21:57:44.095Z,8.70
2023-02-14T22:00:13.182Z,8.60
2023-02-14T22:02:41.345Z,8.60
2023-02-14T22:05:09.687Z,8.60
2023-02-14T22:07:37.786Z,8.60
2023-02-14T22:10:08.049Z,8.60
2023-02-14T22:12:36.002Z,8.60
2023-02-14T22:15:04.695Z,8.70
2023-02-14T22:17:33.627Z,8.60
2023-02-14T22:20:01.544Z,8.60
2023-02-14T22:22:29.477Z,8.50
2023-02-14T22:24:57.204Z,8.60
2023-02-14T22:27:27.674Z,8.50
2023-02-14T22:29:55.600Z,8.50
2023-02-14T22:32:23.473Z,8.50
2023-02-14T22:34:51.333Z,8.40
2023-02-14T22:37:19.268Z,8.50
2023-02-14T22:39:47.756Z,8.50
2023-02-14T22:42:16.611Z,8.40
2023-02-14T22:44:46.042Z,8.50
2023-02-14T22:47:14.028Z,8.30
2023-02-14T22:49:41.830Z,8.30
2023-02-14T22:52:09.601Z,8.30
2023-02-14T22:54:38.600Z,8.20
2023-02-14T22:57:06.613Z,8.20
2023-02-14T22:59:34.571Z,8.30
2023-02-14T23:02:11.294Z,8.30
2023-02-14T23:04:39.153Z,8.20
2023-02-14T23:07:07.186Z,8.10
2023-02-14T23:09:35.127Z,8.10
2023-02-14T23:12:03.393Z,8.10
2023-02-14T23:14:49.769Z,8.10
2023-02-14T23:17:19.047Z,8.00
2023-02-14T23:20:05.890Z,7.90
2023-02-14T23:22:36.263Z,7.80
2023-02-14T23:25:07.283Z,7.70
2023-02-14T23:27:37.164Z,7.70
2023-02-14T23:30:06.556Z,7.70
2023-02-14T23:32:36.681Z,7.70
2023-02-14T23:35:04.698Z,7.70
2023-02-14T23:37:32.528Z,7.70
2023-02-14T23:40:00.493Z,7.60
2023-02-14T23:42:28.484Z,7.40
2023-02-14T23:45:16.411Z,7.40
2023-02-14T23:47:45.921Z,7.50
2023-02-14T23:50:13.793Z,7.40
2023-02-14T23:52:42.597Z,7.40
2023-02-14T23:55:11.419Z,7.40
2023-02-14T23:57:39.876Z,7.40
