createdAt,value
2022-11-20T00:00:29.534Z,-4.12
2022-11-20T00:01:29.507Z,-4.10
2022-11-20T00:02:29.500Z,-4.09
2022-11-20T00:03:29.495Z,-4.10
2022-11-20T00:04:29.490Z,-4.12
2022-11-20T00:05:29.445Z,-4.14
2022-11-20T00:06:29.461Z,-4.14
2022-11-20T00:07:29.519Z,-4.15
2022-11-20T00:08:29.446Z,-4.14
2022-11-20T00:09:29.447Z,-4.17
2022-11-20T00:10:29.425Z,-4.17
2022-11-20T00:11:29.403Z,-4.20
2022-11-20T00:12:29.397Z,-4.18
2022-11-20T00:13:29.427Z,-4.17
2022-11-20T00:14:29.370Z,-4.17
2022-11-20T00:15:29.360Z,-4.17
2022-11-20T00:16:29.423Z,-4.18
2022-11-20T00:17:29.335Z,-4.20
2022-11-20T00:18:29.343Z,-4.21
2022-11-20T00:19:29.450Z,-4.23
2022-11-20T00:20:29.318Z,-4.25
2022-11-20T00:21:29.306Z,-4.27
2022-11-20T00:22:29.295Z,-4.30
2022-11-20T00:23:29.280Z,-4.34
2022-11-20T00:24:29.308Z,-4.31
2022-11-20T00:25:29.265Z,-4.31
2022-11-20T00:26:29.267Z,-4.36
2022-11-20T00:27:29.242Z,-4.36
2022-11-20T00:28:29.247Z,-4.38
2022-11-20T00:29:29.223Z,-4.42
2022-11-20T00:30:29.234Z,-4.42
2022-11-20T00:31:29.208Z,-4.44
2022-11-20T00:32:29.205Z,-4.45
2022-11-20T00:33:29.175Z,-4.48
2022-11-20T00:34:29.185Z,-4.49
2022-11-20T00:35:29.187Z,-4.53
2022-11-20T00:36:29.220Z,-4.57
2022-11-20T00:37:29.140Z,-4.59
2022-11-20T00:38:29.133Z,-4.62
2022-11-20T00:39:29.124Z,-4.63
2022-11-20T00:40:29.152Z,-4.64
2022-11-20T00:41:29.104Z,-4.64
2022-11-20T00:42:29.121Z,-4.66
2022-11-20T00:43:29.096Z,-4.66
2022-11-20T00:44:29.088Z,-4.67
2022-11-20T00:45:29.052Z,-4.70
2022-11-20T00:46:29.083Z,-4.71
2022-11-20T00:47:29.053Z,-4.73
2022-11-20T00:48:29.045Z,-4.75
2022-11-20T00:49:29.022Z,-4.75
2022-11-20T00:50:29.017Z,-4.73
2022-11-20T00:51:29.045Z,-4.77
2022-11-20T00:52:29.000Z,-4.77
2022-11-20T00:53:28.981Z,-4.78
2022-11-20T00:54:28.979Z,-4.75
2022-11-20T00:55:28.969Z,-4.80
2022-11-20T00:56:28.977Z,-4.82
2022-11-20T00:57:28.939Z,-4.82
2022-11-20T00:58:28.938Z,-4.84
2022-11-20T00:59:28.916Z,-4.87
2022-11-20T01:00:28.924Z,-4.91
2022-11-20T01:01:28.958Z,-4.91
2022-11-20T01:02:28.901Z,-4.93
2022-11-20T01:03:28.885Z,-4.96
2022-11-20T01:04:28.905Z,-4.96
2022-11-20T01:05:28.864Z,-4.96
2022-11-20T01:06:28.883Z,-4.98
2022-11-20T01:07:28.939Z,-4.98
2022-11-20T01:08:28.840Z,-5.01
2022-11-20T01:09:28.821Z,-5.02
2022-11-20T01:10:28.812Z,-5.02
2022-11-20T01:11:28.820Z,-5.02
2022-11-20T01:12:28.821Z,-5.03
2022-11-20T01:13:28.797Z,-5.03
2022-11-20T01:14:28.785Z,-5.03
2022-11-20T01:15:28.776Z,-5.01
2022-11-20T01:16:28.791Z,-5.02
2022-11-20T01:17:28.756Z,-5.01
2022-11-20T01:18:28.738Z,-4.96
2022-11-20T01:19:28.723Z,-4.96
2022-11-20T01:20:28.702Z,-4.93
2022-11-20T01:21:28.708Z,-4.98
2022-11-20T01:22:28.708Z,-4.95
2022-11-20T01:23:28.694Z,-4.93
2022-11-20T01:24:28.773Z,-4.93
2022-11-20T01:25:28.708Z,-4.95
2022-11-20T01:26:28.666Z,-4.93
2022-11-20T01:27:28.661Z,-4.91
2022-11-20T01:28:28.636Z,-4.92
2022-11-20T01:29:28.638Z,-4.93
2022-11-20T01:30:28.622Z,-4.92
2022-11-20T01:31:28.611Z,-4.96
2022-11-20T01:32:28.611Z,-4.98
2022-11-20T01:33:28.610Z,-4.98
2022-11-20T01:34:28.579Z,-4.99
2022-11-20T01:35:28.563Z,-5.01
2022-11-20T01:36:28.545Z,-5.01
2022-11-20T01:37:28.572Z,-5.03
2022-11-20T01:38:28.585Z,-5.05
2022-11-20T01:39:28.538Z,-5.05
2022-11-20T01:40:28.519Z,-5.10
2022-11-20T01:41:28.530Z,-5.11
2022-11-20T01:42:28.504Z,-5.11
2022-11-20T01:43:28.482Z,-5.10
2022-11-20T01:44:28.474Z,-5.10
2022-11-20T01:45:28.475Z,-5.10
2022-11-20T01:46:28.450Z,-5.09
2022-11-20T01:47:28.451Z,-5.07
2022-11-20T01:48:28.456Z,-5.10
2022-11-20T01:49:28.434Z,-5.07
2022-11-20T01:50:28.418Z,-5.09
2022-11-20T01:51:28.406Z,-5.10
2022-11-20T01:52:28.390Z,-5.10
2022-11-20T01:53:28.664Z,-5.10
2022-11-20T01:54:28.382Z,-5.14
2022-11-20T01:55:28.369Z,-5.14
2022-11-20T01:56:28.361Z,-5.14
2022-11-20T01:57:28.354Z,-5.13
2022-11-20T01:58:28.348Z,-5.13
2022-11-20T01:59:28.359Z,-5.14
2022-11-20T02:00:28.323Z,-5.17
2022-11-20T02:01:28.394Z,-5.20
2022-11-20T02:02:28.298Z,-5.20
2022-11-20T02:03:28.308Z,-5.20
2022-11-20T02:04:28.278Z,-5.21
2022-11-20T02:05:28.289Z,-5.25
2022-11-20T02:06:34.784Z,-5.25
2022-11-20T02:07:28.343Z,-5.22
2022-11-20T02:08:28.241Z,-5.21
2022-11-20T02:09:28.236Z,-5.21
2022-11-20T02:10:28.232Z,-5.20
2022-11-20T02:11:28.225Z,-5.21
2022-11-20T02:12:28.209Z,-5.22
2022-11-20T02:13:28.197Z,-5.22
2022-11-20T02:14:28.173Z,-5.28
2022-11-20T02:15:30.396Z,-5.29
2022-11-20T02:16:28.172Z,-5.32
2022-11-20T02:17:28.160Z,-5.32
2022-11-20T02:18:28.133Z,-5.33
2022-11-20T02:19:28.142Z,-5.32
2022-11-20T02:20:28.228Z,-5.35
2022-11-20T02:21:28.117Z,-5.33
2022-11-20T02:22:28.102Z,-5.33
2022-11-20T02:23:28.102Z,-5.33
2022-11-20T02:24:28.086Z,-5.36
2022-11-20T02:25:28.073Z,-5.39
2022-11-20T02:26:28.077Z,-5.36
2022-11-20T02:27:28.086Z,-5.36
2022-11-20T02:28:28.036Z,-5.36
2022-11-20T02:29:28.042Z,-5.38
2022-11-20T02:30:28.039Z,-5.36
2022-11-20T02:31:28.016Z,-5.39
2022-11-20T02:32:28.022Z,-5.39
2022-11-20T02:33:28.002Z,-5.41
2022-11-20T02:34:28.010Z,-5.39
2022-11-20T02:35:27.991Z,-5.39
2022-11-20T02:36:27.965Z,-5.39
2022-11-20T02:37:27.996Z,-5.39
2022-11-20T02:38:27.940Z,-5.39
2022-11-20T02:39:27.937Z,-5.41
2022-11-20T02:40:27.969Z,-5.41
2022-11-20T02:41:27.917Z,-5.41
2022-11-20T02:42:27.905Z,-5.43
2022-11-20T02:43:27.914Z,-5.46
2022-11-20T02:44:27.877Z,-5.43
2022-11-20T02:45:27.877Z,-5.46
2022-11-20T02:46:27.859Z,-5.43
2022-11-20T02:47:27.857Z,-5.43
2022-11-20T02:48:30.217Z,-5.47
2022-11-20T02:49:27.866Z,-5.47
2022-11-20T02:50:27.813Z,-5.49
2022-11-20T02:51:27.836Z,-5.51
2022-11-20T02:52:27.803Z,-5.53
2022-11-20T02:53:27.815Z,-5.51
2022-11-20T02:54:27.835Z,-5.51
2022-11-20T02:55:27.791Z,-5.50
2022-11-20T02:56:27.786Z,-5.50
2022-11-20T02:57:27.762Z,-5.51
2022-11-20T02:58:27.790Z,-5.53
2022-11-20T02:59:27.743Z,-5.53
2022-11-20T03:00:27.726Z,-5.54
2022-11-20T03:01:27.843Z,-5.54
2022-11-20T03:02:27.708Z,-5.56
2022-11-20T03:03:27.699Z,-5.53
2022-11-20T03:04:27.703Z,-5.59
2022-11-20T03:05:27.678Z,-5.60
2022-11-20T03:06:27.657Z,-5.59
2022-11-20T03:07:27.706Z,-5.61
2022-11-20T03:08:27.641Z,-5.60
2022-11-20T03:09:27.661Z,-5.61
2022-11-20T03:10:27.633Z,-5.61
2022-11-20T03:11:27.618Z,-5.60
2022-11-20T03:12:27.669Z,-5.60
2022-11-20T03:13:27.594Z,-5.61
2022-11-20T03:14:27.607Z,-5.61
2022-11-20T03:15:27.589Z,-5.63
2022-11-20T03:16:27.560Z,-5.68
2022-11-20T03:17:27.581Z,-5.71
2022-11-20T03:18:27.568Z,-5.72
2022-11-20T03:19:27.541Z,-5.74
2022-11-20T03:20:27.562Z,-5.74
2022-11-20T03:21:27.561Z,-5.77
2022-11-20T03:22:27.625Z,-5.75
2022-11-20T03:23:27.501Z,-5.74
2022-11-20T03:24:27.504Z,-5.75
2022-11-20T03:25:27.505Z,-5.74
2022-11-20T03:26:27.462Z,-5.74
2022-11-20T03:27:27.492Z,-5.74
2022-11-20T03:28:27.457Z,-5.75
2022-11-20T03:29:27.443Z,-5.77
2022-11-20T03:30:30.496Z,-5.72
2022-11-20T03:31:27.427Z,-5.72
2022-11-20T03:32:27.428Z,-5.72
2022-11-20T03:33:27.419Z,-5.74
2022-11-20T03:34:27.384Z,-5.75
2022-11-20T03:35:27.397Z,-5.74
2022-11-20T03:36:27.361Z,-5.70
2022-11-20T03:37:27.376Z,-5.71
2022-11-20T03:38:27.345Z,-5.71
2022-11-20T03:39:27.359Z,-5.70
2022-11-20T03:40:27.477Z,-5.70
2022-11-20T03:41:27.324Z,-5.68
2022-11-20T03:42:27.331Z,-5.70
2022-11-20T03:43:27.370Z,-5.71
2022-11-20T03:44:27.284Z,-5.74
2022-11-20T03:45:27.282Z,-5.72
2022-11-20T03:46:27.276Z,-5.71
2022-11-20T03:47:27.268Z,-5.71
2022-11-20T03:48:27.263Z,-5.74
2022-11-20T03:49:27.243Z,-5.75
2022-11-20T03:50:27.221Z,-5.75
2022-11-20T03:51:27.241Z,-5.74
2022-11-20T03:52:27.222Z,-5.78
2022-11-20T03:53:27.214Z,-5.79
2022-11-20T03:54:27.218Z,-5.79
2022-11-20T03:55:27.196Z,-5.79
2022-11-20T03:56:27.182Z,-5.81
2022-11-20T03:57:27.160Z,-5.83
2022-11-20T03:58:27.163Z,-5.83
2022-11-20T03:59:27.157Z,-5.83
2022-11-20T04:00:27.128Z,-5.85
2022-11-20T04:01:27.200Z,-5.83
2022-11-20T04:02:27.112Z,-5.85
2022-11-20T04:03:27.116Z,-5.81
2022-11-20T04:04:27.125Z,-5.83
2022-11-20T04:05:27.089Z,-5.81
2022-11-20T04:06:27.069Z,-5.81
2022-11-20T04:07:27.231Z,-5.83
2022-11-20T04:08:27.054Z,-5.83
2022-11-20T04:09:27.054Z,-5.86
2022-11-20T04:10:27.045Z,-5.89
2022-11-20T04:11:27.037Z,-5.92
2022-11-20T04:12:27.016Z,-5.92
2022-11-20T04:13:27.013Z,-5.92
2022-11-20T04:14:26.997Z,-5.92
2022-11-20T04:15:26.990Z,-5.90
2022-11-20T04:16:26.969Z,-5.89
2022-11-20T04:17:26.968Z,-5.95
2022-11-20T04:18:26.963Z,-5.96
2022-11-20T04:19:26.970Z,-5.98
2022-11-20T04:20:26.951Z,-5.99
2022-11-20T04:21:26.931Z,-6.00
2022-11-20T04:22:26.914Z,-6.03
2022-11-20T04:23:28.832Z,-6.00
2022-11-20T04:24:26.906Z,-6.00
2022-11-20T04:25:26.903Z,-5.99
2022-11-20T04:26:26.863Z,-5.99
2022-11-20T04:27:26.880Z,-5.98
2022-11-20T04:28:26.862Z,-5.98
2022-11-20T04:29:26.863Z,-5.98
2022-11-20T04:30:26.852Z,-5.96
2022-11-20T04:31:26.830Z,-5.96
2022-11-20T04:32:26.814Z,-5.95
2022-11-20T04:33:28.954Z,-5.93
2022-11-20T04:34:26.810Z,-5.96
2022-11-20T04:35:26.896Z,-5.93
2022-11-20T04:36:26.773Z,-5.98
2022-11-20T04:37:26.773Z,-5.95
2022-11-20T04:38:26.761Z,-5.95
2022-11-20T04:39:26.749Z,-5.93
2022-11-20T04:40:26.731Z,-5.93
2022-11-20T04:41:26.777Z,-5.95
2022-11-20T04:42:26.751Z,-5.95
2022-11-20T04:43:26.740Z,-5.93
2022-11-20T04:44:26.706Z,-5.95
2022-11-20T04:45:26.692Z,-5.95
2022-11-20T04:46:26.688Z,-5.95
2022-11-20T04:47:26.693Z,-5.96
2022-11-20T04:48:26.660Z,-5.95
2022-11-20T04:49:26.709Z,-5.95
2022-11-20T04:50:26.634Z,-5.96
2022-11-20T04:51:26.635Z,-5.96
2022-11-20T04:52:26.613Z,-5.95
2022-11-20T04:53:26.640Z,-5.99
2022-11-20T04:54:26.600Z,-5.99
2022-11-20T04:55:26.595Z,-5.98
2022-11-20T04:56:26.603Z,-5.99
2022-11-20T04:57:26.586Z,-6.04
2022-11-20T04:58:26.551Z,-6.04
2022-11-20T04:59:26.572Z,-6.06
2022-11-20T05:00:26.537Z,-6.04
2022-11-20T05:01:26.608Z,-6.03
2022-11-20T05:02:26.520Z,-6.00
2022-11-20T05:03:26.515Z,-5.99
2022-11-20T05:04:26.516Z,-5.98
2022-11-20T05:05:26.488Z,-5.96
2022-11-20T05:06:26.479Z,-5.98
2022-11-20T05:07:26.499Z,-5.99
2022-11-20T05:08:26.454Z,-5.96
2022-11-20T05:09:26.477Z,-6.00
2022-11-20T05:10:26.476Z,-6.03
2022-11-20T05:11:26.443Z,-6.03
2022-11-20T05:12:26.478Z,-6.04
2022-11-20T05:13:26.425Z,-6.06
2022-11-20T05:14:26.392Z,-6.08
2022-11-20T05:15:26.413Z,-6.10
2022-11-20T05:16:26.384Z,-6.13
2022-11-20T05:17:26.372Z,-6.11
2022-11-20T05:18:26.363Z,-6.14
2022-11-20T05:19:26.388Z,-6.10
2022-11-20T05:20:26.400Z,-6.08
2022-11-20T05:21:26.342Z,-6.10
2022-11-20T05:22:26.312Z,-6.06
2022-11-20T05:23:26.341Z,-6.00
2022-11-20T05:24:26.295Z,-6.06
2022-11-20T05:25:26.307Z,-6.04
2022-11-20T05:26:26.329Z,-6.04
2022-11-20T05:27:26.283Z,-6.07
2022-11-20T05:28:26.269Z,-6.07
2022-11-20T05:29:26.248Z,-6.08
2022-11-20T05:30:26.243Z,-6.08
2022-11-20T05:31:28.171Z,-6.10
2022-11-20T05:32:26.229Z,-6.10
2022-11-20T05:33:26.290Z,-6.11
2022-11-20T05:34:26.213Z,-6.13
2022-11-20T05:35:26.180Z,-6.16
2022-11-20T05:36:26.467Z,-6.17
2022-11-20T05:37:26.168Z,-6.21
2022-11-20T05:38:26.187Z,-6.21
2022-11-20T05:39:26.170Z,-6.21
2022-11-20T05:40:26.139Z,-6.18
2022-11-20T05:41:26.164Z,-6.14
2022-11-20T05:42:26.130Z,-6.18
2022-11-20T05:43:26.135Z,-6.18
2022-11-20T05:44:26.125Z,-6.21
2022-11-20T05:45:26.174Z,-6.21
2022-11-20T05:46:28.801Z,-6.21
2022-11-20T05:47:26.081Z,-6.16
2022-11-20T05:48:26.067Z,-6.17
2022-11-20T05:49:26.057Z,-6.24
2022-11-20T05:50:26.057Z,-6.21
2022-11-20T05:51:26.046Z,-6.24
2022-11-20T05:52:26.043Z,-6.27
2022-11-20T05:53:27.738Z,-6.28
2022-11-20T05:54:26.014Z,-6.29
2022-11-20T05:55:26.000Z,-6.31
2022-11-20T05:56:25.998Z,-6.32
2022-11-20T05:57:26.134Z,-6.32
2022-11-20T05:58:25.984Z,-6.29
2022-11-20T05:59:25.944Z,-6.34
2022-11-20T06:00:25.957Z,-6.35
2022-11-20T06:01:25.961Z,-6.37
2022-11-20T06:02:25.946Z,-6.37
2022-11-20T06:03:25.915Z,-6.37
2022-11-20T06:04:25.908Z,-6.37
2022-11-20T06:05:25.904Z,-6.35
2022-11-20T06:06:25.894Z,-6.35
2022-11-20T06:07:25.909Z,-6.39
2022-11-20T06:08:25.877Z,-6.37
2022-11-20T06:09:25.851Z,-6.37
2022-11-20T06:10:25.860Z,-6.37
2022-11-20T06:11:25.830Z,-6.35
2022-11-20T06:12:25.849Z,-6.35
2022-11-20T06:13:25.821Z,-6.34
2022-11-20T06:14:25.818Z,-6.31
2022-11-20T06:15:25.793Z,-6.28
2022-11-20T06:16:25.793Z,-6.27
2022-11-20T06:17:25.773Z,-6.25
2022-11-20T06:18:25.789Z,-6.24
2022-11-20T06:19:25.759Z,-6.25
2022-11-20T06:20:25.752Z,-6.22
2022-11-20T06:21:25.742Z,-6.18
2022-11-20T06:22:25.746Z,-6.17
2022-11-20T06:23:25.728Z,-6.17
2022-11-20T06:24:25.682Z,-6.14
2022-11-20T06:25:25.696Z,-6.16
2022-11-20T06:26:25.696Z,-6.13
2022-11-20T06:27:25.679Z,-6.14
2022-11-20T06:28:25.681Z,-6.11
2022-11-20T06:29:28.856Z,-6.11
2022-11-20T06:30:25.667Z,-6.13
2022-11-20T06:31:25.583Z,-6.13
2022-11-20T06:32:25.620Z,-6.16
2022-11-20T06:33:25.587Z,-6.14
2022-11-20T06:34:25.568Z,-6.13
2022-11-20T06:35:25.537Z,-6.14
2022-11-20T06:36:25.588Z,-6.14
2022-11-20T06:37:25.532Z,-6.14
2022-11-20T06:38:25.544Z,-6.14
2022-11-20T06:39:25.503Z,-6.11
2022-11-20T06:40:25.505Z,-6.11
2022-11-20T06:41:25.491Z,-6.13
2022-11-20T06:42:25.525Z,-6.10
2022-11-20T06:43:25.469Z,-6.10
2022-11-20T06:44:25.469Z,-6.08
2022-11-20T06:45:25.445Z,-6.10
2022-11-20T06:46:25.448Z,-6.10
2022-11-20T06:47:25.429Z,-6.11
2022-11-20T06:48:25.434Z,-6.11
2022-11-20T06:49:25.575Z,-6.13
2022-11-20T06:50:25.415Z,-6.11
2022-11-20T06:51:25.392Z,-6.10
2022-11-20T06:52:25.424Z,-6.10
2022-11-20T06:53:25.486Z,-6.08
2022-11-20T06:54:25.384Z,-6.10
2022-11-20T06:55:25.351Z,-6.11
2022-11-20T06:56:25.338Z,-6.11
2022-11-20T06:57:25.351Z,-6.11
2022-11-20T06:58:25.336Z,-6.14
2022-11-20T06:59:25.308Z,-6.13
2022-11-20T07:00:25.323Z,-6.13
2022-11-20T07:01:25.389Z,-6.13
2022-11-20T07:02:25.310Z,-6.14
2022-11-20T07:03:25.266Z,-6.14
2022-11-20T07:04:25.267Z,-6.13
2022-11-20T07:05:25.261Z,-6.11
2022-11-20T07:06:25.238Z,-6.10
2022-11-20T07:07:25.276Z,-6.07
2022-11-20T07:08:25.257Z,-6.03
2022-11-20T07:09:25.481Z,-5.98
2022-11-20T07:10:25.231Z,-5.95
2022-11-20T07:11:25.188Z,-5.92
2022-11-20T07:12:25.197Z,-5.89
2022-11-20T07:13:25.186Z,-5.85
2022-11-20T07:14:25.198Z,-5.81
2022-11-20T07:15:25.145Z,-5.77
2022-11-20T07:16:25.161Z,-5.74
2022-11-20T07:17:25.131Z,-5.71
2022-11-20T07:18:25.155Z,-5.68
2022-11-20T07:19:25.148Z,-5.63
2022-11-20T07:20:25.114Z,-5.59
2022-11-20T07:21:25.110Z,-5.53
2022-11-20T07:22:25.099Z,-5.49
2022-11-20T07:23:25.085Z,-5.47
2022-11-20T07:24:25.088Z,-5.42
2022-11-20T07:25:25.054Z,-5.42
2022-11-20T07:26:25.052Z,-5.32
2022-11-20T07:27:25.032Z,-5.25
2022-11-20T07:28:25.063Z,-5.21
2022-11-20T07:29:25.012Z,-5.13
2022-11-20T07:30:25.018Z,-5.09
2022-11-20T07:31:24.998Z,-5.05
2022-11-20T07:32:25.027Z,-5.02
2022-11-20T07:33:24.973Z,-4.98
2022-11-20T07:34:24.996Z,-4.95
2022-11-20T07:35:24.958Z,-4.92
2022-11-20T07:36:24.944Z,-4.85
2022-11-20T07:37:24.932Z,-4.81
2022-11-20T07:38:24.947Z,-4.77
2022-11-20T07:39:24.912Z,-4.74
2022-11-20T07:40:24.903Z,-4.71
2022-11-20T07:41:24.896Z,-4.67
2022-11-20T07:42:24.993Z,-4.66
2022-11-20T07:43:24.863Z,-4.63
2022-11-20T07:44:24.876Z,-4.59
2022-11-20T07:45:24.855Z,-4.60
2022-11-20T07:46:24.850Z,-4.54
2022-11-20T07:47:24.835Z,-4.53
2022-11-20T07:48:24.842Z,-4.52
2022-11-20T07:49:24.935Z,-4.46
2022-11-20T07:50:24.821Z,-4.45
2022-11-20T07:51:24.787Z,-4.42
2022-11-20T07:52:24.791Z,-4.39
2022-11-20T07:53:24.796Z,-4.35
2022-11-20T07:54:24.786Z,-4.34
2022-11-20T07:55:24.756Z,-4.27
2022-11-20T07:56:24.745Z,-4.21
2022-11-20T07:57:28.267Z,-4.15
2022-11-20T07:58:24.743Z,-4.12
2022-11-20T07:59:24.727Z,-4.03
2022-11-20T08:00:24.713Z,-4.00
2022-11-20T08:01:24.782Z,-3.91
2022-11-20T08:02:24.695Z,-3.87
2022-11-20T08:03:25.837Z,-3.78
2022-11-20T08:04:24.703Z,-3.67
2022-11-20T08:05:24.669Z,-3.67
2022-11-20T08:06:24.676Z,-3.60
2022-11-20T08:07:24.847Z,-3.57
2022-11-20T08:08:24.646Z,-3.52
2022-11-20T08:09:24.673Z,-3.48
2022-11-20T08:10:24.996Z,-3.45
2022-11-20T08:11:24.622Z,-3.39
2022-11-20T08:12:24.645Z,-3.30
2022-11-20T08:13:24.584Z,-3.23
2022-11-20T08:14:24.596Z,-3.15
2022-11-20T08:15:24.642Z,-3.09
2022-11-20T08:16:24.568Z,-3.02
2022-11-20T08:17:24.567Z,-2.95
2022-11-20T08:18:32.833Z,-2.87
2022-11-20T08:19:24.851Z,-2.80
2022-11-20T08:20:24.767Z,-2.74
2022-11-20T08:21:24.516Z,-2.70
2022-11-20T08:22:24.501Z,-2.67
2022-11-20T08:23:24.494Z,-2.59
2022-11-20T08:24:24.505Z,-2.58
2022-11-20T08:25:24.450Z,-2.54
2022-11-20T08:26:24.475Z,-2.45
2022-11-20T08:27:24.441Z,-2.43
2022-11-20T08:28:24.499Z,-2.40
2022-11-20T08:29:24.834Z,-2.34
2022-11-20T08:30:24.470Z,-2.29
2022-11-20T08:31:24.398Z,-2.29
2022-11-20T08:32:24.388Z,-2.22
2022-11-20T08:33:24.385Z,-2.22
2022-11-20T08:34:24.388Z,-2.18
2022-11-20T08:35:24.382Z,-2.14
2022-11-20T08:36:24.403Z,-2.08
2022-11-20T08:37:24.354Z,-2.06
2022-11-20T08:38:24.364Z,-2.03
2022-11-20T08:39:24.507Z,-2.00
2022-11-20T08:40:24.349Z,-1.96
2022-11-20T08:41:24.315Z,-1.96
2022-11-20T08:42:24.293Z,-1.91
2022-11-20T08:43:24.323Z,-1.85
2022-11-20T08:44:24.293Z,-1.82
2022-11-20T08:45:24.259Z,-1.78
2022-11-20T08:46:24.281Z,-1.73
2022-11-20T08:47:24.226Z,-1.69
2022-11-20T08:48:24.220Z,-1.62
2022-11-20T08:49:24.500Z,-1.55
2022-11-20T08:50:24.332Z,-1.52
2022-11-20T08:51:24.241Z,-1.51
2022-11-20T08:52:24.237Z,-1.43
2022-11-20T08:53:24.184Z,-1.36
2022-11-20T08:54:24.164Z,-1.31
2022-11-20T08:55:24.166Z,-1.25
2022-11-20T08:56:24.143Z,-1.18
2022-11-20T08:57:24.144Z,-1.11
2022-11-20T08:58:24.160Z,-1.07
2022-11-20T08:59:50.399Z,-1.03
2022-11-20T09:00:24.159Z,-0.97
2022-11-20T09:01:24.236Z,-0.90
2022-11-20T09:02:24.507Z,-0.85
2022-11-20T09:03:27.394Z,-0.82
2022-11-20T09:04:24.096Z,-0.71
2022-11-20T09:05:24.109Z,-0.67
2022-11-20T09:06:24.050Z,-0.60
2022-11-20T09:07:24.109Z,-0.57
2022-11-20T09:08:24.032Z,-0.50
2022-11-20T09:09:24.197Z,-0.52
2022-11-20T09:10:25.315Z,-0.47
2022-11-20T09:11:24.108Z,-0.42
2022-11-20T09:12:23.987Z,-0.42
2022-11-20T09:13:23.979Z,-0.40
2022-11-20T09:14:23.971Z,-0.40
2022-11-20T09:16:34.752Z,-0.45
2022-11-20T09:17:35.760Z,-0.40
2022-11-20T09:18:37.535Z,-0.39
2022-11-20T09:19:36.478Z,-0.43
2022-11-20T09:20:35.716Z,-0.45
2022-11-20T09:21:35.705Z,-0.40
2022-11-20T09:22:35.726Z,-0.38
2022-11-20T09:23:37.439Z,-0.34
2022-11-20T09:24:35.670Z,-0.20
2022-11-20T09:25:35.662Z,-0.10
2022-11-20T09:26:35.645Z,-0.06
2022-11-20T09:27:35.645Z,-0.01
2022-11-20T09:28:35.655Z,0.05
2022-11-20T09:29:35.641Z,0.11
2022-11-20T09:30:35.612Z,0.14
2022-11-20T09:31:35.592Z,0.22
2022-11-20T09:32:35.592Z,0.32
2022-11-20T09:33:35.578Z,0.40
2022-11-20T09:34:35.585Z,0.45
2022-11-20T09:35:35.552Z,0.55
2022-11-20T09:36:35.558Z,0.56
2022-11-20T09:37:35.533Z,0.73
2022-11-20T09:38:35.530Z,0.99
2022-11-20T09:39:35.538Z,1.21
2022-11-20T09:40:35.518Z,1.39
2022-11-20T09:41:35.498Z,1.63
2022-11-20T09:42:35.485Z,1.89
2022-11-20T09:43:36.381Z,2.14
2022-11-20T09:44:35.474Z,2.32
2022-11-20T09:45:35.471Z,2.53
2022-11-20T09:46:35.458Z,2.65
2022-11-20T09:47:35.436Z,2.84
2022-11-20T09:48:35.427Z,2.96
2022-11-20T09:49:35.577Z,3.17
2022-11-20T09:50:35.412Z,3.30
2022-11-20T09:51:35.410Z,3.37
2022-11-20T09:52:35.402Z,3.37
2022-11-20T09:53:37.116Z,3.26
2022-11-20T09:54:35.372Z,3.20
2022-11-20T09:55:35.351Z,3.23
2022-11-20T09:56:35.372Z,3.12
2022-11-20T09:57:35.334Z,3.14
2022-11-20T09:58:35.331Z,3.11
2022-11-20T09:59:35.301Z,2.94
2022-11-20T10:00:35.356Z,3.00
2022-11-20T10:01:35.323Z,3.07
2022-11-20T10:02:35.300Z,3.14
2022-11-20T10:03:35.284Z,3.27
2022-11-20T10:04:38.178Z,3.46
2022-11-20T10:05:35.260Z,3.59
2022-11-20T10:06:35.250Z,3.76
2022-11-20T10:07:35.331Z,3.91
2022-11-20T10:08:35.237Z,4.00
2022-11-20T10:09:35.213Z,4.16
2022-11-20T10:10:37.486Z,4.46
2022-11-20T10:11:35.208Z,4.74
2022-11-20T10:12:35.196Z,5.04
2022-11-20T10:13:35.163Z,5.33
2022-11-20T10:14:35.167Z,5.61
2022-11-20T10:15:35.138Z,5.84
2022-11-20T10:16:40.645Z,5.98
2022-11-20T10:17:35.145Z,6.11
2022-11-20T10:18:35.129Z,6.06
2022-11-20T10:19:35.094Z,6.06
2022-11-20T10:20:35.092Z,6.13
2022-11-20T10:21:35.089Z,6.37
2022-11-20T10:22:35.070Z,6.85
2022-11-20T10:23:35.076Z,7.11
2022-11-20T10:24:35.058Z,7.25
2022-11-20T10:25:35.036Z,7.33
2022-11-20T10:26:35.061Z,7.29
2022-11-20T10:27:35.028Z,6.96
2022-11-20T10:28:35.017Z,6.57
2022-11-20T10:29:34.991Z,6.31
2022-11-20T10:30:34.996Z,6.11
2022-11-20T10:31:34.973Z,6.02
2022-11-20T10:32:34.986Z,6.08
2022-11-20T10:33:57.088Z,6.25
2022-11-20T10:34:34.966Z,6.43
2022-11-20T10:35:34.938Z,6.67
2022-11-20T10:36:34.931Z,6.88
2022-11-20T10:37:34.910Z,7.18
2022-11-20T10:38:34.922Z,7.39
2022-11-20T10:39:34.905Z,7.40
2022-11-20T10:40:34.891Z,7.57
2022-11-20T10:41:37.082Z,7.54
2022-11-20T10:42:34.879Z,7.50
2022-11-20T10:43:34.863Z,7.34
2022-11-20T10:44:34.853Z,7.47
2022-11-20T10:45:34.824Z,7.71
2022-11-20T10:46:34.830Z,7.68
2022-11-20T10:47:34.802Z,7.81
2022-11-20T10:48:34.824Z,7.80
2022-11-20T10:49:34.785Z,7.69
2022-11-20T10:50:34.782Z,7.58
2022-11-20T10:51:34.755Z,7.60
2022-11-20T10:52:34.801Z,7.07
2022-11-20T10:53:34.770Z,6.50
2022-11-20T10:54:34.736Z,5.93
2022-11-20T10:55:34.725Z,5.14
2022-11-20T10:56:34.714Z,4.41
2022-11-20T10:57:34.702Z,4.10
2022-11-20T10:58:34.689Z,4.06
2022-11-20T10:59:34.702Z,4.10
2022-11-20T11:00:34.682Z,4.16
2022-11-20T11:01:34.713Z,4.27
2022-11-20T11:02:34.685Z,4.59
2022-11-20T11:03:34.737Z,4.78
2022-11-20T11:04:34.653Z,5.39
2022-11-20T11:05:34.621Z,5.47
2022-11-20T11:06:34.608Z,5.98
2022-11-20T11:07:34.644Z,6.79
2022-11-20T11:08:34.601Z,7.73
2022-11-20T11:09:34.607Z,8.31
2022-11-20T11:10:34.576Z,8.47
2022-11-20T11:11:34.555Z,8.44
2022-11-20T11:12:34.561Z,7.84
2022-11-20T11:13:34.540Z,7.31
2022-11-20T11:14:34.524Z,6.97
2022-11-20T11:15:34.537Z,6.61
2022-11-20T11:16:34.514Z,6.27
2022-11-20T11:17:34.493Z,5.87
2022-11-20T11:18:34.479Z,5.52
2022-11-20T11:19:34.489Z,5.30
2022-11-20T11:20:34.466Z,5.09
2022-11-20T11:21:34.448Z,4.88
2022-11-20T11:22:34.439Z,4.63
2022-11-20T11:23:34.426Z,4.45
2022-11-20T11:24:42.142Z,4.36
2022-11-20T11:25:34.440Z,4.36
2022-11-20T11:26:34.409Z,4.36
2022-11-20T11:27:34.387Z,4.30
2022-11-20T11:28:34.391Z,4.20
2022-11-20T11:29:34.371Z,4.13
2022-11-20T11:30:34.361Z,4.17
2022-11-20T11:31:34.368Z,4.17
2022-11-20T11:32:34.340Z,4.18
2022-11-20T11:33:34.329Z,4.16
2022-11-20T11:34:34.422Z,4.12
2022-11-20T11:35:34.303Z,4.08
2022-11-20T11:36:34.304Z,4.02
2022-11-20T11:37:34.277Z,4.03
2022-11-20T11:38:34.283Z,4.02
2022-11-20T11:39:34.259Z,4.00
2022-11-20T11:40:34.289Z,3.84
2022-11-20T11:41:34.259Z,3.84
2022-11-20T11:42:34.236Z,3.73
2022-11-20T11:43:36.852Z,3.67
2022-11-20T11:44:34.221Z,3.63
2022-11-20T11:45:34.203Z,3.48
2022-11-20T11:46:34.226Z,3.44
2022-11-20T11:47:34.179Z,3.36
2022-11-20T11:48:34.177Z,3.36
2022-11-20T11:49:34.168Z,3.42
2022-11-20T11:50:34.161Z,3.45
2022-11-20T11:51:34.125Z,3.30
2022-11-20T11:52:34.156Z,3.36
2022-11-20T11:53:34.120Z,3.42
2022-11-20T11:54:34.110Z,3.52
2022-11-20T11:55:34.094Z,3.62
2022-11-20T11:56:34.093Z,3.69
2022-11-20T11:57:34.098Z,3.67
2022-11-20T11:58:34.094Z,3.67
2022-11-20T11:59:34.046Z,3.55
2022-11-20T12:00:34.059Z,3.60
2022-11-20T12:01:34.029Z,3.67
2022-11-20T12:02:34.093Z,3.87
2022-11-20T12:03:34.027Z,3.99
2022-11-20T12:04:34.011Z,4.00
2022-11-20T12:05:33.994Z,4.00
2022-11-20T12:06:33.989Z,4.09
2022-11-20T12:07:49.327Z,4.17
2022-11-20T12:08:34.065Z,4.24
2022-11-20T12:09:33.945Z,4.35
2022-11-20T12:10:33.949Z,4.41
2022-11-20T12:11:33.964Z,4.49
2022-11-20T12:12:33.923Z,4.43
2022-11-20T12:13:33.917Z,4.51
2022-11-20T12:14:33.907Z,4.38
2022-11-20T12:15:33.872Z,4.34
2022-11-20T12:16:33.935Z,4.42
2022-11-20T12:17:33.870Z,4.49
2022-11-20T12:18:33.863Z,4.60
2022-11-20T12:19:33.867Z,4.94
2022-11-20T12:20:33.843Z,4.97
2022-11-20T12:21:33.835Z,5.09
2022-11-20T12:22:33.821Z,5.30
2022-11-20T12:23:33.800Z,5.40
2022-11-20T12:24:33.824Z,5.43
2022-11-20T12:25:33.788Z,5.59
2022-11-20T12:26:33.788Z,5.48
2022-11-20T12:27:33.761Z,5.33
2022-11-20T12:28:33.761Z,5.32
2022-11-20T12:29:33.759Z,5.62
2022-11-20T12:30:33.760Z,5.57
2022-11-20T12:31:33.721Z,5.37
2022-11-20T12:32:33.711Z,5.29
2022-11-20T12:33:33.716Z,5.06
2022-11-20T12:34:33.699Z,4.97
2022-11-20T12:35:33.672Z,4.82
2022-11-20T12:36:33.696Z,4.49
2022-11-20T12:37:33.657Z,4.36
2022-11-20T12:38:33.652Z,4.20
2022-11-20T12:39:33.645Z,4.08
2022-11-20T12:40:33.635Z,3.91
2022-11-20T12:41:33.636Z,3.70
2022-11-20T12:42:33.621Z,3.64
2022-11-20T12:43:33.586Z,3.51
2022-11-20T12:44:33.599Z,3.37
2022-11-20T12:45:33.575Z,3.33
2022-11-20T12:46:33.586Z,3.27
2022-11-20T12:47:33.554Z,3.26
2022-11-20T12:48:33.556Z,3.27
2022-11-20T12:49:33.543Z,3.26
2022-11-20T12:50:42.830Z,3.25
2022-11-20T12:51:33.517Z,3.26
2022-11-20T12:52:33.516Z,3.36
2022-11-20T12:53:33.482Z,3.48
2022-11-20T12:54:33.487Z,3.56
2022-11-20T12:55:33.470Z,3.73
2022-11-20T12:56:33.481Z,3.87
2022-11-20T12:57:33.451Z,4.09
2022-11-20T12:58:33.435Z,4.31
2022-11-20T12:59:33.415Z,4.42
2022-11-20T13:00:33.435Z,4.66