createdAt,value
2017-08-26T00:00:16.757Z,19
2017-08-26T00:02:06.824Z,19
2017-08-26T00:04:06.638Z,19
2017-08-26T00:06:07.363Z,19
2017-08-26T00:08:12.701Z,19
2017-08-26T00:10:08.971Z,19
2017-08-26T00:12:06.651Z,19
2017-08-26T00:14:20.108Z,19
2017-08-26T00:16:06.888Z,19
2017-08-26T00:18:06.764Z,19
2017-08-26T00:20:09.137Z,19
2017-08-26T00:22:06.913Z,19
2017-08-26T00:24:09.125Z,19
2017-08-26T00:26:06.846Z,19
2017-08-26T00:28:06.622Z,19
2017-08-26T00:30:07.291Z,19
2017-08-26T00:32:07.102Z,19
2017-08-26T00:34:09.327Z,19
2017-08-26T00:36:09.573Z,19
2017-08-26T00:38:07.306Z,19
2017-08-26T00:40:07.028Z,19
2017-08-26T00:42:06.715Z,19
2017-08-26T00:44:09.040Z,19
2017-08-26T00:46:06.769Z,19
2017-08-26T00:48:06.506Z,19
2017-08-26T00:50:07.562Z,19
2017-08-26T00:52:12.339Z,19
2017-08-26T00:54:06.996Z,19
2017-08-26T00:56:14.504Z,19
2017-08-26T00:58:12.339Z,19
2017-08-26T01:00:07.050Z,19
2017-08-26T01:02:06.914Z,19
2017-08-26T01:04:11.696Z,19
2017-08-26T01:06:11.517Z,19
2017-08-26T01:08:10.083Z,19
2017-08-26T01:10:11.904Z,19
2017-08-26T01:12:09.498Z,19
2017-08-26T01:14:07.440Z,19
2017-08-26T01:16:09.685Z,19
2017-08-26T01:18:09.079Z,19
2017-08-26T01:20:09.450Z,19
2017-08-26T01:22:09.697Z,19
2017-08-26T01:24:08.989Z,19
2017-08-26T01:26:06.730Z,19
2017-08-26T01:28:06.515Z,19
2017-08-26T01:30:12.321Z,19
2017-08-26T01:32:12.335Z,19
2017-08-26T01:34:07.268Z,19
2017-08-26T01:36:09.501Z,19
2017-08-26T01:38:07.323Z,19
2017-08-26T01:40:09.602Z,19
2017-08-26T01:42:07.486Z,19
2017-08-26T01:44:07.189Z,19
2017-08-26T01:46:09.459Z,19
2017-08-26T01:48:12.336Z,19
2017-08-26T01:50:07.159Z,19
2017-08-26T01:52:06.848Z,19
2017-08-26T01:54:16.699Z,19
2017-08-26T01:56:06.586Z,19
2017-08-26T01:58:07.287Z,19
2017-08-26T02:00:09.693Z,19
2017-08-26T02:02:06.405Z,19
2017-08-26T02:04:07.325Z,19
2017-08-26T02:06:09.841Z,19
2017-08-26T02:08:09.372Z,19
2017-08-26T02:10:09.688Z,19
2017-08-26T02:12:06.428Z,19
2017-08-26T02:14:12.203Z,19
2017-08-26T02:16:06.890Z,19
2017-08-26T02:18:16.924Z,19
2017-08-26T02:20:06.756Z,19
2017-08-26T02:22:08.936Z,19
2017-08-26T02:24:09.196Z,19
2017-08-26T02:26:07.103Z,19
2017-08-26T02:28:11.895Z,19
2017-08-26T02:30:11.677Z,19
2017-08-26T02:32:12.707Z,19
2017-08-26T02:34:08.936Z,19
2017-08-26T02:36:06.778Z,19
2017-08-26T02:38:08.975Z,19
2017-08-26T02:40:06.769Z,19
2017-08-26T02:42:06.644Z,19
2017-08-26T02:44:12.419Z,19
2017-08-26T02:46:07.066Z,19
2017-08-26T02:48:07.039Z,19
2017-08-26T02:50:06.911Z,19
2017-08-26T02:52:11.699Z,19
2017-08-26T02:54:08.998Z,19
2017-08-26T02:56:06.820Z,19
2017-08-26T02:58:06.536Z,19
2017-08-26T03:00:12.384Z,19
2017-08-26T03:02:09.732Z,19
2017-08-26T03:04:09.119Z,19
2017-08-26T03:06:11.947Z,19
2017-08-26T03:08:06.849Z,19
2017-08-26T03:10:06.589Z,19
2017-08-26T03:12:09.986Z,19
2017-08-26T03:14:09.269Z,19
2017-08-26T03:16:09.529Z,19
2017-08-26T03:18:11.661Z,19
2017-08-26T03:20:07.702Z,19
2017-08-26T03:22:06.459Z,19
2017-08-26T03:24:09.785Z,19
2017-08-26T03:26:06.492Z,19
2017-08-26T03:28:09.725Z,19
2017-08-26T03:30:06.427Z,19
2017-08-26T03:32:07.367Z,19
2017-08-26T03:34:09.625Z,19
2017-08-26T03:36:10.011Z,19
2017-08-26T03:38:09.261Z,19
2017-08-26T03:40:12.022Z,19
2017-08-26T03:42:06.736Z,19
2017-08-26T03:44:06.576Z,19
2017-08-26T03:46:12.428Z,19
2017-08-26T03:48:07.174Z,19
2017-08-26T03:50:06.942Z,19
2017-08-26T03:52:06.715Z,19
2017-08-26T03:54:06.507Z,19
2017-08-26T03:56:07.340Z,19
2017-08-26T03:58:07.046Z,19
2017-08-26T04:00:06.745Z,19
2017-08-26T04:02:06.626Z,19
2017-08-26T04:04:07.344Z,19
2017-08-26T04:06:07.101Z,19
2017-08-26T04:08:07.045Z,19
2017-08-26T04:10:09.257Z,19
2017-08-26T04:12:09.544Z,19
2017-08-26T04:14:07.605Z,19
2017-08-26T04:16:07.329Z,19
2017-08-26T04:18:09.796Z,19
2017-08-26T04:20:06.813Z,19
2017-08-26T04:22:06.454Z,19
2017-08-26T04:24:09.727Z,19
2017-08-26T04:26:09.124Z,19
2017-08-26T04:28:06.828Z,19
2017-08-26T04:30:10.057Z,19
2017-08-26T04:32:11.616Z,19
2017-08-26T04:34:12.352Z,19
2017-08-26T04:36:07.036Z,19
2017-08-26T04:38:06.760Z,19
2017-08-26T04:40:06.510Z,19
2017-08-26T04:42:07.292Z,19
2017-08-26T04:44:14.980Z,19
2017-08-26T04:46:06.752Z,19
2017-08-26T04:48:11.513Z,19
2017-08-26T04:50:09.957Z,21
2017-08-26T04:52:09.313Z,22
2017-08-26T04:54:12.304Z,23
2017-08-26T04:56:07.370Z,23
2017-08-26T04:58:07.659Z,25
2017-08-26T05:00:10.117Z,25
2017-08-26T05:02:11.963Z,25
2017-08-26T05:04:06.708Z,25
2017-08-26T05:06:06.460Z,26
2017-08-26T05:08:07.365Z,26
2017-08-26T05:10:12.199Z,26
2017-08-26T05:12:07.036Z,26
2017-08-26T05:14:07.088Z,30
2017-08-26T05:16:06.943Z,30
2017-08-26T05:18:07.033Z,30
2017-08-26T05:20:06.906Z,30
2017-08-26T05:22:09.229Z,30
2017-08-26T05:24:06.898Z,30
2017-08-26T05:26:11.664Z,30
2017-08-26T05:28:08.049Z,30
2017-08-26T05:30:06.733Z,30
2017-08-26T05:32:07.656Z,30
2017-08-26T05:34:09.894Z,31
2017-08-26T05:36:11.896Z,31
2017-08-26T05:38:06.849Z,31
2017-08-26T05:40:06.543Z,31
2017-08-26T05:42:09.738Z,32
2017-08-26T05:44:06.742Z,32
2017-08-26T05:46:06.446Z,32
2017-08-26T05:48:12.204Z,32
2017-08-26T05:50:07.293Z,32
2017-08-26T05:52:12.025Z,33
2017-08-26T05:54:06.724Z,33
2017-08-26T05:56:06.482Z,33
2017-08-26T05:58:07.250Z,33
2017-08-26T06:00:07.013Z,34
2017-08-26T06:02:07.042Z,34
2017-08-26T06:04:06.733Z,34
2017-08-26T06:06:06.477Z,34
2017-08-26T06:08:07.359Z,35
2017-08-26T06:10:09.636Z,35
2017-08-26T06:12:07.286Z,35
2017-08-26T06:14:12.078Z,36
2017-08-26T06:16:11.884Z,37
2017-08-26T06:18:16.898Z,37
2017-08-26T06:20:11.852Z,37
2017-08-26T06:22:06.494Z,38
2017-08-26T06:24:07.192Z,38
2017-08-26T06:26:06.979Z,38
2017-08-26T06:28:06.693Z,38
2017-08-26T06:30:06.417Z,38
2017-08-26T06:32:07.308Z,38
2017-08-26T06:34:12.041Z,38
2017-08-26T06:36:09.308Z,38
2017-08-26T06:38:12.218Z,39
2017-08-26T06:40:09.433Z,39
2017-08-26T06:42:07.146Z,39
2017-08-26T06:44:12.122Z,39
2017-08-26T06:46:09.292Z,39
2017-08-26T06:48:12.211Z,40
2017-08-26T06:50:06.946Z,39
2017-08-26T06:52:09.164Z,40
2017-08-26T06:54:06.797Z,40
2017-08-26T06:56:09.292Z,40
2017-08-26T06:58:07.321Z,40
2017-08-26T07:00:22.350Z,40
2017-08-26T07:02:08.050Z,40
2017-08-26T07:04:06.903Z,40
2017-08-26T07:06:14.222Z,40
2017-08-26T07:08:07.003Z,40
2017-08-26T07:10:06.788Z,40
2017-08-26T07:12:09.118Z,40
2017-08-26T07:14:07.110Z,40
2017-08-26T07:16:06.836Z,40
2017-08-26T07:18:09.273Z,40
2017-08-26T07:20:14.684Z,40
2017-08-26T07:22:07.460Z,40
2017-08-26T07:24:07.167Z,40
2017-08-26T07:26:07.053Z,40
2017-08-26T07:28:06.778Z,40
2017-08-26T07:30:06.549Z,40
2017-08-26T07:32:15.150Z,40
2017-08-26T07:34:14.438Z,40
2017-08-26T07:36:09.705Z,40
2017-08-26T07:38:06.619Z,40
2017-08-26T07:40:07.328Z,40
2017-08-26T07:42:09.550Z,40
2017-08-26T07:44:09.949Z,40
2017-08-26T07:46:06.653Z,40
2017-08-26T07:48:07.367Z,40
2017-08-26T07:50:07.088Z,40
2017-08-26T07:52:06.826Z,40
2017-08-26T07:54:06.520Z,40
2017-08-26T07:56:07.368Z,40
2017-08-26T07:58:07.094Z,40
2017-08-26T08:00:06.804Z,40
2017-08-26T08:02:09.172Z,40
2017-08-26T08:04:06.891Z,40
2017-08-26T08:06:06.637Z,40
2017-08-26T08:08:07.551Z,40
2017-08-26T08:10:07.256Z,40
2017-08-26T08:12:07.167Z,40
2017-08-26T08:14:12.044Z,40
2017-08-26T08:16:09.302Z,40
2017-08-26T08:18:09.743Z,40
2017-08-26T08:20:06.523Z,40
2017-08-26T08:22:12.271Z,40
2017-08-26T08:24:06.988Z,40
2017-08-26T08:26:11.879Z,40
2017-08-26T08:28:06.685Z,40
2017-08-26T08:30:08.888Z,40
2017-08-26T08:32:06.646Z,40
2017-08-26T08:34:09.893Z,40
2017-08-26T08:36:06.679Z,40
2017-08-26T08:38:15.088Z,40
2017-08-26T08:40:09.457Z,40
2017-08-26T08:42:09.732Z,40
2017-08-26T08:44:09.027Z,40
2017-08-26T08:46:06.810Z,40
2017-08-26T08:48:06.501Z,40
2017-08-26T08:50:07.232Z,40
2017-08-26T08:52:09.421Z,39
2017-08-26T08:54:09.718Z,39
2017-08-26T08:56:06.560Z,39
2017-08-26T08:58:19.926Z,37
2017-08-26T09:00:14.232Z,37
2017-08-26T09:02:07.204Z,37
2017-08-26T09:04:09.510Z,38
2017-08-26T09:06:07.212Z,36
2017-08-26T09:08:14.666Z,35
2017-08-26T09:10:07.392Z,35
2017-08-26T09:12:07.115Z,35
2017-08-26T09:14:09.410Z,35
2017-08-26T09:16:07.105Z,35
2017-08-26T09:18:07.054Z,35
2017-08-26T09:20:07.113Z,35
2017-08-26T09:22:06.796Z,35
2017-08-26T09:24:09.038Z,35
2017-08-26T09:26:06.756Z,35
2017-08-26T09:28:06.556Z,35
2017-08-26T09:30:07.270Z,35
2017-08-26T09:32:12.215Z,34
2017-08-26T09:34:06.920Z,34
2017-08-26T09:36:06.689Z,34
2017-08-26T09:38:06.628Z,34
2017-08-26T09:40:07.326Z,34
2017-08-26T09:42:15.074Z,33
2017-08-26T09:44:06.973Z,33
2017-08-26T09:46:11.771Z,33
2017-08-26T09:48:11.593Z,33
2017-08-26T09:50:07.450Z,33
2017-08-26T09:52:09.706Z,33
2017-08-26T09:54:08.904Z,33
2017-08-26T09:56:06.748Z,33
2017-08-26T09:58:12.548Z,32
2017-08-26T10:00:14.894Z,33
2017-08-26T10:02:06.907Z,33
2017-08-26T10:04:06.580Z,33
2017-08-26T10:06:07.280Z,33
2017-08-26T10:08:14.670Z,33
2017-08-26T10:10:07.418Z,33
2017-08-26T10:12:07.140Z,33
2017-08-26T10:14:09.428Z,33
2017-08-26T10:16:07.174Z,33
2017-08-26T10:18:09.697Z,33
2017-08-26T10:20:06.411Z,33
2017-08-26T10:22:07.119Z,33
2017-08-26T10:24:06.937Z,33
2017-08-26T10:26:09.199Z,33
2017-08-26T10:28:11.949Z,33
2017-08-26T10:30:06.609Z,33
2017-08-26T10:32:07.517Z,33
2017-08-26T10:34:07.448Z,33
2017-08-26T10:36:09.676Z,33
2017-08-26T10:38:07.368Z,32
2017-08-26T10:40:09.641Z,32
2017-08-26T10:42:07.355Z,32
2017-08-26T10:44:17.278Z,33
2017-08-26T10:46:06.940Z,32
2017-08-26T10:48:09.349Z,32
2017-08-26T10:50:13.454Z,32
2017-08-26T10:52:07.187Z,32
2017-08-26T10:54:09.409Z,32
2017-08-26T10:56:09.824Z,32
2017-08-26T10:58:06.508Z,32
2017-08-26T11:00:07.459Z,32
2017-08-26T11:02:07.281Z,32
2017-08-26T11:04:07.165Z,32
2017-08-26T11:06:06.865Z,32
2017-08-26T11:08:11.868Z,32
2017-08-26T11:10:09.209Z,32
2017-08-26T11:12:10.534Z,32
2017-08-26T11:14:07.289Z,32
2017-08-26T11:16:09.736Z,32
2017-08-26T11:18:09.191Z,32
2017-08-26T11:20:07.312Z,32
2017-08-26T11:22:09.537Z,32
2017-08-26T11:24:07.235Z,32
2017-08-26T11:26:09.535Z,32
2017-08-26T11:28:17.388Z,32
2017-08-26T11:30:07.081Z,32
2017-08-26T11:32:07.966Z,32
2017-08-26T11:34:06.935Z,32
2017-08-26T11:36:06.984Z,32
2017-08-26T11:38:11.732Z,32
2017-08-26T11:40:06.484Z,32
2017-08-26T11:42:07.383Z,32
2017-08-26T11:44:07.156Z,32
2017-08-26T11:46:06.818Z,32
2017-08-26T11:48:06.822Z,32
2017-08-26T11:50:06.578Z,32
2017-08-26T11:52:07.316Z,32
2017-08-26T11:54:07.205Z,32
2017-08-26T11:56:07.188Z,32
2017-08-26T11:58:09.482Z,32
2017-08-26T12:00:14.794Z,32
2017-08-26T12:02:06.652Z,32
2017-08-26T12:04:07.404Z,32
2017-08-26T12:06:07.059Z,32
2017-08-26T12:08:06.924Z,32
2017-08-26T12:10:09.186Z,32
2017-08-26T12:12:07.058Z,32
2017-08-26T12:14:09.818Z,32
2017-08-26T12:16:06.538Z,32
2017-08-26T12:18:06.411Z,32
2017-08-26T12:20:07.239Z,32
2017-08-26T12:22:09.460Z,32
2017-08-26T12:24:12.480Z,31
2017-08-26T12:26:12.202Z,31
2017-08-26T12:28:06.960Z,32
2017-08-26T12:30:07.713Z,32
2017-08-26T12:32:06.638Z,32
2017-08-26T12:34:09.903Z,32
2017-08-26T12:36:09.141Z,32
2017-08-26T12:38:09.575Z,32
2017-08-26T12:40:10.147Z,32
2017-08-26T12:42:06.921Z,32
2017-08-26T12:44:06.880Z,32
2017-08-26T12:46:06.855Z,32
2017-08-26T12:48:09.234Z,32
2017-08-26T12:50:09.827Z,32
2017-08-26T12:52:06.518Z,32
2017-08-26T12:54:09.719Z,32
2017-08-26T12:56:06.765Z,32
2017-08-26T12:58:09.066Z,32
2017-08-26T13:00:09.319Z,32
2017-08-26T13:02:07.304Z,32
2017-08-26T13:04:07.263Z,32
2017-08-26T13:06:07.087Z,32
2017-08-26T13:08:09.478Z,32
2017-08-26T13:10:12.306Z,32
2017-08-26T13:12:07.096Z,32
2017-08-26T13:14:06.945Z,32
2017-08-26T13:16:06.665Z,32
2017-08-26T13:18:06.562Z,32
2017-08-26T13:20:10.647Z,32
2017-08-26T13:22:09.939Z,32
2017-08-26T13:24:10.202Z,32
2017-08-26T13:26:09.568Z,32
2017-08-26T13:28:10.184Z,32
2017-08-26T13:30:06.911Z,32
2017-08-26T13:32:09.137Z,32
2017-08-26T13:34:06.878Z,32
2017-08-26T13:36:06.587Z,32
2017-08-26T13:38:07.405Z,31
2017-08-26T13:40:07.140Z,32
2017-08-26T13:42:11.929Z,31
2017-08-26T13:44:09.356Z,31
2017-08-26T13:46:09.565Z,31
2017-08-26T13:48:09.005Z,31
2017-08-26T13:50:09.273Z,31
2017-08-26T13:52:06.986Z,31
2017-08-26T13:54:10.191Z,31
2017-08-26T13:56:09.486Z,31
2017-08-26T13:58:07.210Z,31
2017-08-26T14:00:07.032Z,31
2017-08-26T14:02:06.885Z,31
2017-08-26T14:04:14.133Z,31
2017-08-26T14:06:19.501Z,31
2017-08-26T14:08:07.423Z,31
2017-08-26T14:10:07.130Z,31
2017-08-26T14:12:06.906Z,31
2017-08-26T14:14:09.258Z,31
2017-08-26T14:16:08.073Z,31
2017-08-26T14:18:06.976Z,31
2017-08-26T14:20:07.058Z,31
2017-08-26T14:22:14.353Z,31
2017-08-26T14:24:07.068Z,31
2017-08-26T14:26:09.351Z,31
2017-08-26T14:28:08.154Z,31
2017-08-26T14:30:14.662Z,31
2017-08-26T14:32:07.372Z,31
2017-08-26T14:34:07.368Z,31
2017-08-26T14:36:07.094Z,31
2017-08-26T14:38:09.668Z,31
2017-08-26T14:40:07.460Z,31
2017-08-26T14:42:07.163Z,31
2017-08-26T14:44:09.622Z,31
2017-08-26T14:46:08.309Z,31
2017-08-26T14:48:07.053Z,31
2017-08-26T14:50:06.871Z,31
2017-08-26T14:52:09.136Z,31
2017-08-26T14:54:09.318Z,31
2017-08-26T14:56:07.055Z,31
2017-08-26T14:58:06.737Z,31
2017-08-26T15:00:06.489Z,31
2017-08-26T15:02:07.355Z,31
2017-08-26T15:04:07.253Z,31
2017-08-26T15:06:09.558Z,31
2017-08-26T15:08:07.435Z,31
2017-08-26T15:10:07.179Z,31
2017-08-26T15:12:06.818Z,31
2017-08-26T15:14:09.197Z,31
2017-08-26T15:16:11.985Z,30
2017-08-26T15:18:09.379Z,30
2017-08-26T15:20:07.462Z,30
2017-08-26T15:22:07.155Z,30
2017-08-26T15:24:06.860Z,30
2017-08-26T15:26:09.423Z,30
2017-08-26T15:28:07.113Z,30
2017-08-26T15:30:11.926Z,29
2017-08-26T15:32:09.255Z,29
2017-08-26T15:34:09.528Z,29
2017-08-26T15:36:12.504Z,29
2017-08-26T15:38:14.738Z,29
2017-08-26T15:40:06.463Z,29
2017-08-26T15:42:07.174Z,29
2017-08-26T15:44:06.999Z,29
2017-08-26T15:46:06.694Z,29
2017-08-26T15:48:09.062Z,29
2017-08-26T15:50:07.193Z,29
2017-08-26T15:52:09.551Z,29
2017-08-26T15:54:09.792Z,29
2017-08-26T15:56:09.031Z,29
2017-08-26T15:58:06.755Z,29
2017-08-26T16:00:06.431Z,29
2017-08-26T16:02:07.476Z,29
2017-08-26T16:04:09.676Z,29
2017-08-26T16:06:07.434Z,29
2017-08-26T16:08:09.739Z,29
2017-08-26T16:10:09.001Z,29
2017-08-26T16:12:06.820Z,29
2017-08-26T16:14:06.825Z,29
2017-08-26T16:16:06.547Z,28
2017-08-26T16:18:09.029Z,27
2017-08-26T16:20:09.561Z,27
2017-08-26T16:22:12.489Z,27
2017-08-26T16:24:07.381Z,27
2017-08-26T16:26:07.293Z,27
2017-08-26T16:28:08.093Z,24
2017-08-26T16:30:09.351Z,24
2017-08-26T16:32:07.164Z,24
2017-08-26T16:34:09.384Z,24
2017-08-26T16:36:07.123Z,24
2017-08-26T16:38:06.974Z,24
2017-08-26T16:40:11.898Z,23
2017-08-26T16:42:19.289Z,22
2017-08-26T16:44:09.519Z,22
2017-08-26T16:46:07.220Z,24
2017-08-26T16:48:06.944Z,23
2017-08-26T16:50:09.211Z,23
2017-08-26T16:52:07.006Z,22
2017-08-26T16:54:06.660Z,22
2017-08-26T16:56:07.501Z,23
2017-08-26T16:58:09.777Z,23
2017-08-26T17:00:06.646Z,23
2017-08-26T17:02:15.141Z,22
2017-08-26T17:04:09.427Z,22
2017-08-26T17:06:09.638Z,22
2017-08-26T17:08:07.499Z,21
2017-08-26T17:10:07.224Z,21
2017-08-26T17:12:12.147Z,21
2017-08-26T17:14:07.028Z,21
2017-08-26T17:16:06.767Z,21
2017-08-26T17:18:06.700Z,21
2017-08-26T17:20:06.921Z,21
2017-08-26T17:22:06.636Z,20
2017-08-26T17:24:09.914Z,20
2017-08-26T17:26:06.927Z,20
2017-08-26T17:28:06.716Z,20
2017-08-26T17:30:13.976Z,19
2017-08-26T17:32:06.810Z,19
2017-08-26T17:34:09.126Z,19
2017-08-26T17:36:06.957Z,18
2017-08-26T17:38:06.908Z,19
2017-08-26T17:40:06.666Z,19
2017-08-26T17:42:12.398Z,19
2017-08-26T17:44:07.469Z,19
2017-08-26T17:46:07.210Z,19
2017-08-26T17:48:06.948Z,19
2017-08-26T17:50:06.842Z,19
2017-08-26T17:52:16.712Z,20
2017-08-26T17:54:06.474Z,20
2017-08-26T17:56:07.482Z,20
2017-08-26T17:58:07.393Z,20
2017-08-26T18:00:07.478Z,20
2017-08-26T18:02:07.348Z,20
2017-08-26T18:04:07.089Z,20
2017-08-26T18:06:09.428Z,20
2017-08-26T18:08:07.239Z,20
2017-08-26T18:10:09.520Z,20
2017-08-26T18:12:07.189Z,20
2017-08-26T18:14:09.837Z,20
2017-08-26T18:16:14.118Z,19
2017-08-26T18:18:07.062Z,19
2017-08-26T18:20:09.553Z,19
2017-08-26T18:22:07.256Z,20
2017-08-26T18:24:06.916Z,19
2017-08-26T18:26:09.127Z,19
2017-08-26T18:28:06.808Z,19
2017-08-26T18:30:09.069Z,20
2017-08-26T18:32:06.936Z,19
2017-08-26T18:34:06.707Z,19
2017-08-26T18:36:06.445Z,19
2017-08-26T18:38:09.804Z,19
2017-08-26T18:40:06.509Z,19
2017-08-26T18:42:07.214Z,19
2017-08-26T18:44:09.765Z,19
2017-08-26T18:46:06.737Z,19
2017-08-26T18:48:09.138Z,19
2017-08-26T18:50:06.911Z,19
2017-08-26T18:52:06.629Z,19
2017-08-26T18:54:12.463Z,19
2017-08-26T18:56:07.323Z,19
2017-08-26T18:58:07.049Z,19
2017-08-26T19:00:09.280Z,19
2017-08-26T19:02:07.181Z,19
2017-08-26T19:04:06.896Z,19
2017-08-26T19:06:06.550Z,19
2017-08-26T19:08:09.924Z,19
2017-08-26T19:10:06.607Z,19
2017-08-26T19:12:07.395Z,19
2017-08-26T19:14:07.138Z,19
2017-08-26T19:16:06.856Z,19
2017-08-26T19:18:09.292Z,19
2017-08-26T19:20:07.335Z,18
2017-08-26T19:22:09.573Z,19
2017-08-26T19:24:07.271Z,20
2017-08-26T19:26:09.665Z,20
2017-08-26T19:28:09.891Z,19
2017-08-26T19:30:06.558Z,20
2017-08-26T19:32:07.325Z,20
2017-08-26T19:34:09.551Z,20
2017-08-26T19:36:09.917Z,20
2017-08-26T19:38:06.747Z,20
2017-08-26T19:40:06.437Z,20
2017-08-26T19:42:07.092Z,20
2017-08-26T19:44:12.012Z,20
2017-08-26T19:46:14.791Z,20
2017-08-26T19:48:14.061Z,20
2017-08-26T19:50:07.121Z,20
2017-08-26T19:52:06.961Z,21
2017-08-26T19:54:09.198Z,20
2017-08-26T19:56:07.060Z,21
2017-08-26T19:58:09.330Z,21
2017-08-26T20:00:06.969Z,20
2017-08-26T20:02:12.062Z,21
2017-08-26T20:04:06.800Z,21
2017-08-26T20:06:06.451Z,21
2017-08-26T20:08:08.728Z,22
2017-08-26T20:10:06.504Z,22
2017-08-26T20:12:08.231Z,22
2017-08-26T20:14:06.968Z,22
2017-08-26T20:16:09.218Z,22
2017-08-26T20:18:12.212Z,22
2017-08-26T20:20:07.077Z,22
2017-08-26T20:22:06.796Z,23
2017-08-26T20:24:06.488Z,22
2017-08-26T20:26:07.818Z,23
2017-08-26T20:28:11.845Z,23
2017-08-26T20:30:14.144Z,24
2017-08-26T20:32:09.739Z,23
2017-08-26T20:34:06.483Z,25
2017-08-26T20:36:09.699Z,25
2017-08-26T20:38:09.108Z,24
2017-08-26T20:40:06.882Z,25
2017-08-26T20:42:06.598Z,25
2017-08-26T20:44:07.476Z,25
2017-08-26T20:46:08.311Z,25
2017-08-26T20:48:07.018Z,25
2017-08-26T20:50:06.722Z,25
2017-08-26T20:52:06.423Z,25
2017-08-26T20:54:07.151Z,25
2017-08-26T20:56:09.725Z,25
2017-08-26T20:58:06.426Z,25
2017-08-26T21:00:09.615Z,25
2017-08-26T21:02:10.366Z,25
2017-08-26T21:04:09.639Z,25
2017-08-26T21:06:07.340Z,25
2017-08-26T21:08:07.218Z,25
2017-08-26T21:10:06.954Z,25
2017-08-26T21:12:09.410Z,25
2017-08-26T21:14:07.240Z,25
2017-08-26T21:16:06.954Z,26
2017-08-26T21:18:06.861Z,26
2017-08-26T21:20:09.292Z,28
2017-08-26T21:22:07.046Z,28
2017-08-26T21:24:06.862Z,29
2017-08-26T21:26:06.622Z,29
2017-08-26T21:28:12.683Z,30
2017-08-26T21:30:07.340Z,30
2017-08-26T21:32:14.631Z,30
2017-08-26T21:34:07.295Z,30
2017-08-26T21:36:12.077Z,30
2017-08-26T21:38:06.837Z,30
2017-08-26T21:40:06.652Z,30
2017-08-26T21:42:07.382Z,30
2017-08-26T21:44:07.336Z,30
2017-08-26T21:46:09.612Z,30
2017-08-26T21:48:07.319Z,30
2017-08-26T21:50:07.036Z,30
2017-08-26T21:52:11.802Z,30
2017-08-26T21:54:06.480Z,30
2017-08-26T21:56:07.317Z,30
2017-08-26T21:58:07.030Z,30
2017-08-26T22:00:09.477Z,30
2017-08-26T22:02:07.337Z,30
2017-08-26T22:04:09.656Z,30
2017-08-26T22:06:07.327Z,29
2017-08-26T22:08:09.739Z,30
2017-08-26T22:10:08.983Z,30
2017-08-26T22:12:06.715Z,30
2017-08-26T22:14:09.130Z,30
2017-08-26T22:16:06.814Z,30
2017-08-26T22:18:06.725Z,30
2017-08-26T22:20:06.663Z,30
2017-08-26T22:22:25.077Z,29
2017-08-26T22:24:06.753Z,28
2017-08-26T22:26:06.642Z,30
2017-08-26T22:28:07.333Z,30
2017-08-26T22:30:06.989Z,30
2017-08-26T22:32:16.921Z,30
2017-08-26T22:34:11.687Z,30
2017-08-26T22:36:16.509Z,30
2017-08-26T22:38:07.238Z,30
2017-08-26T22:40:06.955Z,30
2017-08-26T22:42:09.260Z,30
2017-08-26T22:44:06.984Z,30
2017-08-26T22:46:09.236Z,30
2017-08-26T22:48:07.129Z,30
2017-08-26T22:50:07.002Z,30
2017-08-26T22:52:06.660Z,30
2017-08-26T22:54:14.926Z,30
2017-08-26T22:56:06.881Z,30
2017-08-26T22:58:06.596Z,30
2017-08-26T23:00:07.352Z,30
2017-08-26T23:02:07.329Z,30
2017-08-26T23:04:07.161Z,30
2017-08-26T23:06:14.443Z,30
2017-08-26T23:08:07.174Z,30
2017-08-26T23:10:19.522Z,30
2017-08-26T23:12:09.707Z,30
2017-08-26T23:14:08.944Z,30
2017-08-26T23:16:09.151Z,30
2017-08-26T23:18:09.674Z,30
2017-08-26T23:20:07.394Z,30
2017-08-26T23:22:07.103Z,30
2017-08-26T23:24:06.911Z,30
2017-08-26T23:26:06.594Z,30
2017-08-26T23:28:09.868Z,30
2017-08-26T23:30:06.601Z,30
2017-08-26T23:32:07.448Z,30
2017-08-26T23:34:07.155Z,30
2017-08-26T23:36:09.564Z,30
2017-08-26T23:38:07.601Z,30
2017-08-26T23:40:07.326Z,30
2017-08-26T23:42:12.051Z,30
2017-08-26T23:44:06.795Z,30
2017-08-26T23:46:11.587Z,30
2017-08-26T23:48:07.494Z,30
2017-08-26T23:50:09.893Z,30
2017-08-26T23:52:09.283Z,30
2017-08-26T23:54:06.994Z,30
2017-08-26T23:56:14.570Z,30
2017-08-26T23:58:09.813Z,30
