createdAt,value
2019-05-17T00:01:47.116Z,78.40
2019-05-17T00:04:22.024Z,78.40
2019-05-17T00:06:57.049Z,78.50
2019-05-17T00:09:32.745Z,78.50
2019-05-17T00:12:07.511Z,78.50
2019-05-17T00:14:53.841Z,78.10
2019-05-17T00:17:32.679Z,77.80
2019-05-17T00:20:23.382Z,77.60
2019-05-17T00:23:01.617Z,77.50
2019-05-17T00:25:36.909Z,77.00
2019-05-17T00:28:16.311Z,76.90
2019-05-17T00:30:53.087Z,76.90
2019-05-17T00:33:27.693Z,76.60
2019-05-17T00:36:06.947Z,76.10
2019-05-17T00:38:49.088Z,76.00
2019-05-17T00:41:20.940Z,75.70
2019-05-17T00:44:06.323Z,75.50
2019-05-17T00:46:41.187Z,75.30
2019-05-17T00:49:17.454Z,75.20
2019-05-17T00:51:51.865Z,75.20
2019-05-17T00:54:27.889Z,75.10
2019-05-17T00:57:02.306Z,74.70
2019-05-17T00:59:38.030Z,74.60
2019-05-17T01:02:13.357Z,74.10
2019-05-17T01:04:47.812Z,73.90
2019-05-17T01:07:22.563Z,73.40
2019-05-17T01:09:58.527Z,73.00
2019-05-17T01:12:33.345Z,73.10
2019-05-17T01:15:07.818Z,72.00
2019-05-17T01:17:42.213Z,71.70
2019-05-17T01:20:17.311Z,71.40
2019-05-17T01:22:51.973Z,71.20
2019-05-17T01:25:27.324Z,71.00
2019-05-17T01:28:02.056Z,71.00
2019-05-17T01:30:37.403Z,70.60
2019-05-17T01:33:12.851Z,69.60
2019-05-17T01:35:47.278Z,69.00
2019-05-17T01:38:21.525Z,68.60
2019-05-17T01:40:56.474Z,68.40
2019-05-17T01:43:31.089Z,68.40
2019-05-17T01:46:06.721Z,68.20
2019-05-17T01:48:41.308Z,67.90
2019-05-17T01:51:16.911Z,66.90
2019-05-17T01:53:51.750Z,67.20
2019-05-17T01:56:26.258Z,67.80
2019-05-17T01:59:00.850Z,67.10
2019-05-17T02:01:37.065Z,66.80
2019-05-17T02:04:11.162Z,67.30
2019-05-17T02:07:19.041Z,66.40
2019-05-17T02:09:53.179Z,65.70
2019-05-17T02:12:27.405Z,65.60
2019-05-17T02:15:02.161Z,65.50
2019-05-17T02:17:37.295Z,64.90
2019-05-17T02:20:12.028Z,64.50
2019-05-17T02:22:47.311Z,64.30
2019-05-17T02:25:22.103Z,64.30
2019-05-17T02:27:57.347Z,64.20
2019-05-17T02:30:33.699Z,63.70
2019-05-17T02:33:08.516Z,63.20
2019-05-17T02:35:44.939Z,63.40
2019-05-17T02:38:22.262Z,63.30
2019-05-17T02:40:58.147Z,63.10
2019-05-17T02:43:36.010Z,63.30
2019-05-17T02:46:18.222Z,62.40
2019-05-17T02:48:53.786Z,62.20
2019-05-17T02:51:32.536Z,62.40
2019-05-17T02:54:13.248Z,62.40
2019-05-17T02:56:47.941Z,62.60
2019-05-17T02:59:24.627Z,62.60
2019-05-17T03:01:59.386Z,62.80
2019-05-17T03:04:34.692Z,63.00
2019-05-17T03:07:13.278Z,62.40
2019-05-17T03:09:46.161Z,62.80
2019-05-17T03:12:23.600Z,62.80
2019-05-17T03:14:59.127Z,62.10
2019-05-17T03:17:34.685Z,61.90
2019-05-17T03:20:13.042Z,61.50
2019-05-17T03:22:47.725Z,60.90
2019-05-17T03:25:23.834Z,60.70
2019-05-17T03:28:02.571Z,60.40
2019-05-17T03:30:37.552Z,60.20
2019-05-17T03:33:15.921Z,60.60
2019-05-17T03:35:49.635Z,60.00
2019-05-17T03:38:25.354Z,59.70
2019-05-17T03:41:13.943Z,59.20
2019-05-17T03:43:40.318Z,58.90
2019-05-17T03:46:14.025Z,59.50
2019-05-17T03:48:52.259Z,58.80
2019-05-17T03:51:25.826Z,59.00
2019-05-17T03:54:02.378Z,58.40
2019-05-17T03:56:37.359Z,58.10
2019-05-17T03:59:12.943Z,56.80
2019-05-17T04:01:52.796Z,56.00
2019-05-17T04:04:27.222Z,56.30
2019-05-17T04:07:04.431Z,56.30
2019-05-17T04:09:43.451Z,56.00
2019-05-17T04:12:16.446Z,55.20
2019-05-17T04:14:53.298Z,55.30
2019-05-17T04:17:28.593Z,55.20
2019-05-17T04:20:03.910Z,55.60
2019-05-17T04:22:38.819Z,55.50
2019-05-17T04:25:14.493Z,55.90
2019-05-17T04:27:53.373Z,54.90
2019-05-17T04:30:28.513Z,54.60
2019-05-17T04:33:04.251Z,54.20
2019-05-17T04:35:45.263Z,54.40
2019-05-17T04:38:23.620Z,54.60
2019-05-17T04:40:57.227Z,54.40
2019-05-17T04:43:33.418Z,53.90
2019-05-17T04:46:07.728Z,54.00
2019-05-17T04:48:43.784Z,53.50
2019-05-17T04:51:17.862Z,52.50
2019-05-17T04:53:53.504Z,52.40
2019-05-17T04:56:33.012Z,53.10
2019-05-17T04:59:06.074Z,52.50
2019-05-17T05:01:43.500Z,52.40
2019-05-17T05:04:22.420Z,52.30
2019-05-17T05:06:56.229Z,53.30
2019-05-17T05:09:32.263Z,52.20
2019-05-17T05:12:07.588Z,51.00
2019-05-17T05:14:43.096Z,51.50
2019-05-17T05:17:18.504Z,51.20
2019-05-17T05:19:54.607Z,49.60
2019-05-17T05:22:29.165Z,49.90
2019-05-17T05:25:04.614Z,50.30
2019-05-17T05:27:39.251Z,49.40
2019-05-17T05:30:14.225Z,48.70
2019-05-17T05:32:48.683Z,48.90
2019-05-17T05:35:23.763Z,48.70
2019-05-17T05:37:58.887Z,49.70
2019-05-17T05:40:33.771Z,48.70
2019-05-17T05:43:08.180Z,49.00
2019-05-17T05:45:42.569Z,48.40
2019-05-17T05:48:17.368Z,49.60
2019-05-17T05:50:52.082Z,50.60
2019-05-17T05:53:29.362Z,50.90
2019-05-17T05:56:03.850Z,50.40
2019-05-17T05:58:42.817Z,50.80
2019-05-17T06:01:21.958Z,50.40
2019-05-17T06:03:56.234Z,50.70
2019-05-17T06:06:32.172Z,51.10
2019-05-17T06:09:08.323Z,51.30
2019-05-17T06:11:42.910Z,51.90
2019-05-17T06:14:17.680Z,51.20
2019-05-17T06:16:52.344Z,50.60
2019-05-17T06:19:26.766Z,50.00
2019-05-17T06:22:02.707Z,49.70
2019-05-17T06:24:37.136Z,50.50
2019-05-17T06:27:12.321Z,51.40
2019-05-17T06:29:48.243Z,51.30
2019-05-17T06:32:23.658Z,51.50
2019-05-17T06:34:58.118Z,51.80
2019-05-17T06:37:32.572Z,51.90
2019-05-17T06:40:06.988Z,52.10
2019-05-17T06:42:45.308Z,51.90
2019-05-17T06:45:17.873Z,52.30
2019-05-17T06:47:52.210Z,52.10
2019-05-17T06:50:26.445Z,52.20
2019-05-17T06:53:03.237Z,52.10
2019-05-17T06:55:37.596Z,50.50
2019-05-17T06:58:12.288Z,49.70
2019-05-17T07:00:49.643Z,50.20
2019-05-17T07:03:23.599Z,50.40
2019-05-17T07:05:59.685Z,51.00
2019-05-17T07:08:33.613Z,51.40
2019-05-17T07:11:09.756Z,50.70
2019-05-17T07:13:44.629Z,50.80
2019-05-17T07:16:19.701Z,50.10
2019-05-17T07:18:54.504Z,49.70
2019-05-17T07:21:29.763Z,49.40
2019-05-17T07:24:05.503Z,49.10
2019-05-17T07:26:39.973Z,49.00
2019-05-17T07:29:15.001Z,48.50
2019-05-17T07:31:50.781Z,48.60
2019-05-17T07:34:26.271Z,48.30
2019-05-17T07:37:01.719Z,48.20
2019-05-17T07:39:40.011Z,48.30
2019-05-17T07:42:14.895Z,47.90
2019-05-17T07:44:50.256Z,48.10
2019-05-17T07:47:25.991Z,48.30
2019-05-17T07:50:01.390Z,48.50
2019-05-17T07:52:39.551Z,48.80
2019-05-17T07:55:12.813Z,48.90
2019-05-17T07:57:49.462Z,49.00
2019-05-17T08:00:23.295Z,49.50
2019-05-17T08:03:00.024Z,49.00
2019-05-17T08:05:35.526Z,48.90
2019-05-17T08:08:14.109Z,48.90
2019-05-17T08:10:50.993Z,48.70
2019-05-17T08:13:30.539Z,48.90
2019-05-17T08:16:05.099Z,48.80
2019-05-17T08:18:43.523Z,48.90
2019-05-17T08:21:22.301Z,48.80
2019-05-17T08:24:00.072Z,48.70
2019-05-17T08:26:35.305Z,48.80
2019-05-17T08:29:11.478Z,49.00
2019-05-17T08:31:53.989Z,48.90
2019-05-17T08:34:40.092Z,49.20
2019-05-17T08:37:15.694Z,48.90
2019-05-17T08:39:50.505Z,49.60
2019-05-17T08:42:25.178Z,50.00
2019-05-17T08:45:01.873Z,49.60
2019-05-17T08:47:36.504Z,49.40
2019-05-17T08:50:11.785Z,49.00
2019-05-17T08:52:46.616Z,49.10
2019-05-17T08:55:21.015Z,49.50
2019-05-17T08:57:55.445Z,49.50
2019-05-17T09:00:31.590Z,49.10
2019-05-17T09:03:06.829Z,49.10
2019-05-17T09:05:42.126Z,49.30
2019-05-17T09:08:17.285Z,49.30
2019-05-17T09:10:51.863Z,49.10
2019-05-17T09:13:29.708Z,49.30
2019-05-17T09:16:03.340Z,49.70
2019-05-17T09:18:39.415Z,50.10
2019-05-17T09:21:14.503Z,50.20
2019-05-17T09:23:50.395Z,50.20
2019-05-17T09:26:25.738Z,50.30
2019-05-17T09:29:05.051Z,50.30
2019-05-17T09:31:40.376Z,50.40
2019-05-17T09:34:15.253Z,50.00
2019-05-17T09:36:50.548Z,50.40
2019-05-17T09:39:29.481Z,50.30
2019-05-17T09:42:10.186Z,50.40
2019-05-17T09:44:49.562Z,50.60
2019-05-17T09:47:29.945Z,50.60
2019-05-17T09:50:04.296Z,50.70
2019-05-17T09:52:40.919Z,50.50
2019-05-17T09:55:14.664Z,50.50
2019-05-17T09:57:49.638Z,50.60
2019-05-17T10:00:24.635Z,50.80
2019-05-17T10:03:00.036Z,50.80
2019-05-17T10:05:34.560Z,51.10
2019-05-17T10:08:10.835Z,51.20
2019-05-17T10:10:46.484Z,51.20
2019-05-17T10:13:21.337Z,51.30
2019-05-17T10:15:55.788Z,51.30
2019-05-17T10:18:32.080Z,51.40
2019-05-17T10:21:06.848Z,51.30
2019-05-17T10:23:41.986Z,51.40
2019-05-17T10:26:16.522Z,51.60
2019-05-17T10:28:51.685Z,51.70
2019-05-17T10:31:26.426Z,51.70
2019-05-17T10:34:02.076Z,51.70
2019-05-17T10:36:39.954Z,51.80
2019-05-17T10:39:19.270Z,52.00
2019-05-17T10:41:53.186Z,52.00
2019-05-17T10:44:43.663Z,52.10
2019-05-17T10:47:06.620Z,52.30
2019-05-17T10:49:40.599Z,52.40
2019-05-17T10:52:14.817Z,52.40
2019-05-17T10:54:49.742Z,52.40
2019-05-17T10:57:24.398Z,52.20
2019-05-17T10:59:59.344Z,52.30
2019-05-17T11:02:33.700Z,53.20
2019-05-17T11:05:11.933Z,52.40
2019-05-17T11:07:47.385Z,52.50
2019-05-17T11:10:22.547Z,52.70
2019-05-17T11:12:57.094Z,52.70
2019-05-17T11:15:33.250Z,52.80
2019-05-17T11:18:07.894Z,52.80
2019-05-17T11:20:42.405Z,53.00
2019-05-17T11:23:17.129Z,52.80
2019-05-17T11:25:52.328Z,52.90
2019-05-17T11:28:27.742Z,52.90
2019-05-17T11:31:02.033Z,52.90
2019-05-17T11:33:36.650Z,52.90
2019-05-17T11:36:11.334Z,53.40
2019-05-17T11:38:45.617Z,54.40
2019-05-17T11:41:22.049Z,54.30
2019-05-17T11:43:57.000Z,55.20
2019-05-17T11:46:36.334Z,55.60
2019-05-17T11:49:08.177Z,56.00
2019-05-17T11:51:45.370Z,56.30
2019-05-17T11:54:19.251Z,56.60
2019-05-17T11:56:54.705Z,56.80
2019-05-17T11:59:36.516Z,57.10
2019-05-17T12:02:12.836Z,57.50
2019-05-17T12:04:49.008Z,57.80
2019-05-17T12:07:25.575Z,57.80
2019-05-17T12:10:00.222Z,58.10
2019-05-17T12:12:34.786Z,58.30
2019-05-17T12:15:08.935Z,58.50
2019-05-17T12:17:43.687Z,58.80
2019-05-17T12:20:18.522Z,59.00
2019-05-17T12:22:52.474Z,59.20
2019-05-17T12:25:30.708Z,59.30
2019-05-17T12:28:05.984Z,59.40
2019-05-17T12:30:40.622Z,59.50
2019-05-17T12:33:14.905Z,60.00
2019-05-17T12:35:50.245Z,60.10
2019-05-17T12:38:24.786Z,60.50
2019-05-17T12:40:59.176Z,60.60
2019-05-17T12:43:33.475Z,60.80
2019-05-17T12:46:07.545Z,61.00
2019-05-17T12:48:43.192Z,61.10
2019-05-17T12:51:17.687Z,61.30
2019-05-17T12:53:52.215Z,61.30
2019-05-17T12:56:26.666Z,61.50
2019-05-17T12:59:00.779Z,61.70
2019-05-17T13:01:35.343Z,61.90
2019-05-17T13:04:09.926Z,61.90
2019-05-17T13:06:44.595Z,62.20
2019-05-17T13:09:19.119Z,62.50
2019-05-17T13:11:53.876Z,62.70
2019-05-17T13:14:28.178Z,62.60
2019-05-17T13:17:02.310Z,62.80
2019-05-17T13:19:37.122Z,63.10
2019-05-17T13:22:11.829Z,63.20
2019-05-17T13:24:47.801Z,63.20
2019-05-17T13:27:22.202Z,63.30
2019-05-17T13:29:56.731Z,63.60
2019-05-17T13:32:31.158Z,63.70
2019-05-17T13:35:06.187Z,63.80
2019-05-17T13:37:40.780Z,63.90
2019-05-17T13:40:17.371Z,63.90
2019-05-17T13:42:51.911Z,63.90
2019-05-17T13:45:27.096Z,64.20
2019-05-17T13:48:02.178Z,64.20
2019-05-17T13:50:36.817Z,64.40
2019-05-17T13:53:11.494Z,64.60
2019-05-17T13:55:46.259Z,64.70
2019-05-17T13:58:20.699Z,64.90
2019-05-17T14:00:55.311Z,65.10
2019-05-17T14:03:30.007Z,65.20
2019-05-17T14:06:04.600Z,65.50
2019-05-17T14:08:39.595Z,65.00
2019-05-17T14:11:15.278Z,65.90
2019-05-17T14:13:50.112Z,66.00
2019-05-17T14:16:25.221Z,66.40
2019-05-17T14:18:59.706Z,66.60
2019-05-17T14:21:33.831Z,67.60
2019-05-17T14:24:08.796Z,66.80
2019-05-17T14:26:44.411Z,67.10
2019-05-17T14:29:18.602Z,67.40
2019-05-17T14:31:53.222Z,67.40
2019-05-17T14:34:28.146Z,67.50
2019-05-17T14:37:07.214Z,67.80
2019-05-17T14:39:38.908Z,68.20
2019-05-17T14:42:13.863Z,68.20
2019-05-17T14:45:06.077Z,68.40
2019-05-17T14:47:40.914Z,68.70
2019-05-17T14:50:15.699Z,68.70
2019-05-17T14:52:52.031Z,69.00
2019-05-17T14:55:28.790Z,70.00
2019-05-17T14:58:04.060Z,69.40
2019-05-17T15:00:59.731Z,69.60
2019-05-17T15:03:34.082Z,69.70
2019-05-17T15:06:09.651Z,69.60
2019-05-17T15:08:44.096Z,69.80
2019-05-17T15:11:18.776Z,69.90
2019-05-17T15:13:53.563Z,70.00
2019-05-17T15:16:28.179Z,70.00
2019-05-17T15:19:03.097Z,70.10
2019-05-17T15:21:37.529Z,70.20
2019-05-17T15:24:12.894Z,70.20
2019-05-17T15:27:04.173Z,70.00
2019-05-17T15:29:23.655Z,70.10
2019-05-17T15:31:58.911Z,70.10
2019-05-17T15:34:33.433Z,70.10
2019-05-17T15:37:09.020Z,70.20
2019-05-17T15:39:43.598Z,70.20
2019-05-17T15:42:18.327Z,70.30
2019-05-17T15:44:55.121Z,70.50
2019-05-17T15:47:29.433Z,70.30
2019-05-17T15:50:31.371Z,70.30
2019-05-17T15:53:05.905Z,70.40
2019-05-17T15:55:40.569Z,70.60
2019-05-17T15:58:15.092Z,70.70
2019-05-17T16:00:49.966Z,70.90
2019-05-17T16:03:24.762Z,70.90
2019-05-17T16:05:59.451Z,71.00
2019-05-17T16:08:33.985Z,71.00
2019-05-17T16:11:10.401Z,71.10
2019-05-17T16:13:45.534Z,71.10
2019-05-17T16:16:20.366Z,71.10
2019-05-17T16:18:57.581Z,71.20
2019-05-17T16:21:32.944Z,71.30
2019-05-17T16:24:09.552Z,71.40
2019-05-17T16:26:55.873Z,71.30
2019-05-17T16:29:35.017Z,71.30
2019-05-17T16:32:09.245Z,71.20
2019-05-17T16:34:43.769Z,71.30
2019-05-17T16:37:18.282Z,71.40
2019-05-17T16:39:52.799Z,71.40
2019-05-17T16:42:27.424Z,71.60
2019-05-17T16:45:03.380Z,71.80
2019-05-17T16:47:39.666Z,71.90
2019-05-17T16:50:14.308Z,72.00
2019-05-17T16:53:05.069Z,72.20
2019-05-17T16:55:28.737Z,72.30
2019-05-17T16:58:03.557Z,72.50
2019-05-17T17:00:44.717Z,72.60
2019-05-17T17:03:19.143Z,72.90
2019-05-17T17:05:55.089Z,72.90
2019-05-17T17:08:29.513Z,73.10
2019-05-17T17:11:03.662Z,73.10
2019-05-17T17:13:38.369Z,73.10
2019-05-17T17:16:12.732Z,73.00
2019-05-17T17:18:47.130Z,73.00
2019-05-17T17:21:21.430Z,72.90
2019-05-17T17:23:55.751Z,72.90
2019-05-17T17:26:30.227Z,72.90
2019-05-17T17:29:05.476Z,73.00
2019-05-17T17:31:47.887Z,73.10
2019-05-17T17:34:23.754Z,73.10
2019-05-17T17:36:59.301Z,73.20
2019-05-17T17:39:33.632Z,73.20
2019-05-17T17:42:08.212Z,73.20
2019-05-17T17:44:42.720Z,73.30
2019-05-17T17:47:17.374Z,73.40
2019-05-17T17:49:52.067Z,73.30
2019-05-17T17:52:26.500Z,73.20
2019-05-17T17:55:00.897Z,73.20
2019-05-17T17:57:35.708Z,73.20
2019-05-17T18:00:10.671Z,73.40
2019-05-17T18:02:45.142Z,73.30
2019-05-17T18:05:19.620Z,73.30
2019-05-17T18:07:54.255Z,73.50
2019-05-17T18:10:33.760Z,73.70
2019-05-17T18:13:08.117Z,73.80
2019-05-17T18:15:50.220Z,73.80
2019-05-17T18:18:22.978Z,73.90
2019-05-17T18:20:57.396Z,74.00
2019-05-17T18:23:32.047Z,74.00
2019-05-17T18:26:07.800Z,74.20
2019-05-17T18:28:43.183Z,74.30
2019-05-17T18:31:17.529Z,74.40
2019-05-17T18:33:52.052Z,75.00
2019-05-17T18:36:26.567Z,74.60
2019-05-17T18:39:00.795Z,74.80
2019-05-17T18:41:37.406Z,74.90
2019-05-17T18:44:25.923Z,75.00
2019-05-17T18:46:48.749Z,75.10
2019-05-17T18:49:23.546Z,75.10
2019-05-17T18:51:58.314Z,75.20
2019-05-17T18:54:32.782Z,75.30
2019-05-17T18:57:06.814Z,75.50
2019-05-17T18:59:41.258Z,75.60
2019-05-17T19:02:15.880Z,75.60
2019-05-17T19:04:50.603Z,75.70
2019-05-17T19:07:24.921Z,75.70
2019-05-17T19:09:59.691Z,75.90
2019-05-17T19:12:34.381Z,75.90
2019-05-17T19:15:09.268Z,76.10
2019-05-17T19:17:43.812Z,76.10
2019-05-17T19:20:18.367Z,76.20
2019-05-17T19:22:53.014Z,76.20
2019-05-17T19:25:27.146Z,76.20
2019-05-17T19:28:01.254Z,76.20
2019-05-17T19:30:37.116Z,76.30
2019-05-17T19:33:11.909Z,76.40
2019-05-17T19:35:46.214Z,76.70
2019-05-17T19:38:20.662Z,76.50
2019-05-17T19:40:55.253Z,76.50
2019-05-17T19:43:29.580Z,76.50
2019-05-17T19:46:04.090Z,76.60
2019-05-17T19:48:38.894Z,76.70
2019-05-17T19:51:13.049Z,76.70
2019-05-17T19:53:47.561Z,76.70
2019-05-17T19:56:22.263Z,76.90
2019-05-17T19:58:56.964Z,76.80
2019-05-17T20:01:31.430Z,77.00
2019-05-17T20:04:06.314Z,77.20
2019-05-17T20:06:41.280Z,77.40
2019-05-17T20:09:15.570Z,77.40
2019-05-17T20:11:49.655Z,77.40
2019-05-17T20:14:24.274Z,77.50
2019-05-17T20:16:58.803Z,77.60
2019-05-17T20:19:33.015Z,77.80
2019-05-17T20:22:07.207Z,77.80
2019-05-17T20:24:41.891Z,77.90
2019-05-17T20:27:16.465Z,78.00
2019-05-17T20:29:51.086Z,78.00
2019-05-17T20:32:25.487Z,78.00
2019-05-17T20:34:59.964Z,78.10
2019-05-17T20:37:34.252Z,78.20
2019-05-17T20:40:11.176Z,78.20
2019-05-17T20:42:45.522Z,78.40
2019-05-17T20:45:32.047Z,78.40
2019-05-17T20:47:55.942Z,78.70
2019-05-17T20:50:31.351Z,78.90
2019-05-17T20:53:18.073Z,78.90
2019-05-17T20:55:42.029Z,79.10
2019-05-17T20:58:16.469Z,79.10
2019-05-17T21:00:51.275Z,79.30
2019-05-17T21:03:25.855Z,79.30
2019-05-17T21:06:00.603Z,79.50
2019-05-17T21:08:45.702Z,79.60
2019-05-17T21:11:11.946Z,79.60
2019-05-17T21:13:46.470Z,79.70
2019-05-17T21:16:21.664Z,79.70
2019-05-17T21:18:56.093Z,79.70
2019-05-17T21:21:30.745Z,79.80
2019-05-17T21:24:05.244Z,79.90
2019-05-17T21:26:40.878Z,80.20
2019-05-17T21:29:15.141Z,80.10
2019-05-17T21:31:49.489Z,80.20
2019-05-17T21:34:24.000Z,80.40
2019-05-17T21:36:58.574Z,80.50
2019-05-17T21:39:32.988Z,80.50
2019-05-17T21:42:08.721Z,80.80
2019-05-17T21:44:44.174Z,80.90
2019-05-17T21:47:18.394Z,80.70
2019-05-17T21:49:53.221Z,80.80
2019-05-17T21:52:28.102Z,80.90
2019-05-17T21:55:02.721Z,81.00
2019-05-17T21:57:37.187Z,81.00
2019-05-17T22:00:12.609Z,81.20
2019-05-17T22:02:49.388Z,81.30
2019-05-17T22:05:23.765Z,81.20
2019-05-17T22:07:58.186Z,81.20
2019-05-17T22:10:32.819Z,81.40
2019-05-17T22:13:08.124Z,81.60
2019-05-17T22:15:43.134Z,81.60
2019-05-17T22:18:18.757Z,81.60
2019-05-17T22:21:00.469Z,81.50
2019-05-17T22:23:34.611Z,81.50
2019-05-17T22:26:09.428Z,82.40
2019-05-17T22:28:44.229Z,81.60
2019-05-17T22:31:18.949Z,81.70
2019-05-17T22:33:53.605Z,81.60
2019-05-17T22:36:45.836Z,81.70
2019-05-17T22:39:21.292Z,81.40
2019-05-17T22:41:56.446Z,81.60
2019-05-17T22:44:31.471Z,81.70
2019-05-17T22:47:05.981Z,81.70
2019-05-17T22:49:40.417Z,81.60
2019-05-17T22:52:14.973Z,81.70
2019-05-17T22:54:49.256Z,81.90
2019-05-17T22:57:23.784Z,81.90
2019-05-17T23:00:00.262Z,81.90
2019-05-17T23:02:34.692Z,82.00
2019-05-17T23:05:10.570Z,81.90
2019-05-17T23:07:45.093Z,82.10
2019-05-17T23:10:25.509Z,82.00
2019-05-17T23:13:00.958Z,82.10
2019-05-17T23:15:39.654Z,82.10
2019-05-17T23:18:13.958Z,82.10
2019-05-17T23:20:48.265Z,82.30
2019-05-17T23:23:23.750Z,82.40
2019-05-17T23:25:58.127Z,82.40
2019-05-17T23:28:32.739Z,82.80
2019-05-17T23:31:08.507Z,82.40
2019-05-17T23:33:43.316Z,82.40
2019-05-17T23:36:17.936Z,82.50
2019-05-17T23:38:52.594Z,82.60
2019-05-17T23:41:27.466Z,82.70
2019-05-17T23:44:04.728Z,82.70
2019-05-17T23:46:39.546Z,82.80
2019-05-17T23:49:14.256Z,82.80
2019-05-17T23:51:48.923Z,82.90
2019-05-17T23:54:25.524Z,83.80
2019-05-17T23:57:00.316Z,83.10
2019-05-17T23:59:34.771Z,83.20
