createdAt,value
2023-03-31T00:02:06.793Z,6.78
2023-03-31T00:04:52.028Z,7.09
2023-03-31T00:07:37.246Z,7.13
2023-03-31T00:10:22.753Z,7.14
2023-03-31T00:13:08.066Z,7.14
2023-03-31T00:15:57.648Z,7.00
2023-03-31T00:18:42.834Z,7.12
2023-03-31T00:21:28.796Z,7.05
2023-03-31T00:24:15.693Z,6.74
2023-03-31T00:27:05.239Z,6.52
2023-03-31T00:29:51.221Z,6.79
2023-03-31T00:32:36.563Z,6.61
2023-03-31T00:35:21.959Z,6.84
2023-03-31T00:38:07.455Z,6.74
2023-03-31T00:40:53.906Z,6.73
2023-03-31T00:43:39.353Z,6.68
2023-03-31T00:46:33.810Z,6.38
2023-03-31T00:49:29.976Z,6.81
2023-03-31T00:52:19.304Z,6.94
2023-03-31T00:55:10.070Z,6.92
2023-03-31T00:57:56.362Z,6.78
2023-03-31T01:00:42.432Z,6.60
2023-03-31T01:03:29.465Z,6.44
2023-03-31T01:06:17.549Z,6.45
2023-03-31T01:09:03.512Z,6.77
2023-03-31T01:11:48.741Z,6.47
2023-03-31T01:14:35.648Z,6.67
2023-03-31T01:17:22.793Z,6.59
2023-03-31T01:20:34.355Z,6.88
2023-03-31T01:23:57.556Z,6.65
2023-03-31T01:27:01.679Z,6.76
2023-03-31T01:29:49.422Z,6.69
2023-03-31T01:32:37.731Z,6.54
2023-03-31T01:35:44.110Z,6.61
2023-03-31T01:39:07.285Z,6.86
2023-03-31T01:42:21.332Z,6.58
2023-03-31T01:45:12.755Z,6.76
2023-03-31T01:48:07.346Z,6.85
2023-03-31T01:51:03.981Z,6.67
2023-03-31T01:54:38.959Z,6.69
2023-03-31T01:57:41.987Z,6.88
2023-03-31T02:00:33.103Z,6.95
2023-03-31T02:03:24.288Z,6.77
2023-03-31T02:06:16.146Z,6.62
2023-03-31T02:09:06.670Z,6.87
2023-03-31T02:11:53.791Z,6.86
2023-03-31T02:14:43.302Z,6.56
2023-03-31T02:17:29.018Z,6.71
2023-03-31T02:20:20.046Z,6.86
2023-03-31T02:23:05.570Z,6.97
2023-03-31T02:25:53.743Z,6.87
2023-03-31T02:28:40.650Z,6.99
2023-03-31T02:31:31.610Z,6.74
2023-03-31T02:34:16.944Z,6.60
2023-03-31T02:37:02.528Z,6.46
2023-03-31T02:39:52.062Z,7.01
2023-03-31T02:42:39.648Z,7.03
2023-03-31T02:45:37.296Z,6.94
2023-03-31T02:48:47.100Z,7.05
2023-03-31T02:52:01.025Z,7.11
2023-03-31T02:55:10.191Z,6.91
2023-03-31T02:58:08.942Z,6.91
2023-03-31T03:01:11.312Z,6.94
2023-03-31T03:04:27.274Z,7.06
2023-03-31T03:07:12.802Z,6.81
2023-03-31T03:10:14.644Z,6.49
2023-03-31T03:13:21.525Z,6.97
2023-03-31T03:16:24.915Z,6.60
2023-03-31T03:19:21.997Z,6.55
2023-03-31T03:22:09.180Z,6.57
2023-03-31T03:24:54.772Z,6.65
2023-03-31T03:27:40.929Z,6.35
2023-03-31T03:30:26.593Z,6.62
2023-03-31T03:33:13.097Z,6.54
2023-03-31T03:35:59.643Z,6.51
2023-03-31T03:38:45.099Z,6.66
2023-03-31T03:41:30.731Z,6.74
2023-03-31T03:44:16.266Z,6.62
2023-03-31T03:47:02.105Z,6.71
2023-03-31T03:49:47.182Z,6.49
2023-03-31T03:52:32.861Z,6.61
2023-03-31T03:55:17.996Z,6.56
2023-03-31T03:58:03.609Z,6.56
2023-03-31T04:00:48.987Z,6.68
2023-03-31T04:03:34.266Z,6.54
2023-03-31T04:06:19.622Z,6.54
2023-03-31T04:09:04.988Z,6.78
2023-03-31T04:11:50.256Z,7.02
2023-03-31T04:14:35.398Z,6.85
2023-03-31T04:17:20.573Z,7.03
2023-03-31T04:20:08.715Z,6.99
2023-03-31T04:22:54.171Z,6.94
2023-03-31T04:25:39.393Z,7.08
2023-03-31T04:28:24.488Z,7.08
2023-03-31T04:31:10.755Z,7.00
2023-03-31T04:33:56.738Z,6.85
2023-03-31T04:36:44.816Z,6.81
2023-03-31T04:39:31.019Z,6.64
2023-03-31T04:42:16.275Z,6.76
2023-03-31T04:45:02.174Z,6.64
2023-03-31T04:47:47.422Z,6.27
2023-03-31T04:50:32.753Z,6.52
2023-03-31T04:53:18.219Z,6.64
2023-03-31T04:56:03.765Z,6.62
2023-03-31T04:58:49.266Z,6.71
2023-03-31T05:01:34.493Z,6.61
2023-03-31T05:04:19.750Z,6.51
2023-03-31T05:07:05.205Z,6.19
2023-03-31T05:09:50.571Z,6.37
2023-03-31T05:12:39.230Z,6.33
2023-03-31T05:15:25.248Z,6.30
2023-03-31T05:18:11.394Z,6.30
2023-03-31T05:20:56.517Z,6.24
2023-03-31T05:23:42.174Z,6.44
2023-03-31T05:26:27.320Z,6.42
2023-03-31T05:29:12.762Z,6.56
2023-03-31T05:31:58.355Z,6.54
2023-03-31T05:34:43.515Z,6.73
2023-03-31T05:37:28.716Z,6.71
2023-03-31T05:40:14.217Z,6.55
2023-03-31T05:42:59.975Z,6.70
2023-03-31T05:45:45.198Z,6.61
2023-03-31T05:48:30.587Z,6.71
2023-03-31T05:51:15.846Z,6.58
2023-03-31T05:54:01.423Z,6.69
2023-03-31T05:56:46.667Z,6.61
2023-03-31T05:59:32.362Z,6.62
2023-03-31T06:02:17.792Z,6.76
2023-03-31T06:05:06.405Z,6.60
2023-03-31T06:07:51.493Z,6.78
2023-03-31T06:10:38.395Z,6.67
2023-03-31T06:13:23.920Z,6.62
2023-03-31T06:16:11.684Z,6.46
2023-03-31T06:18:57.379Z,6.43
2023-03-31T06:21:42.995Z,6.54
2023-03-31T06:24:28.403Z,6.65
2023-03-31T06:27:13.773Z,6.61
2023-03-31T06:29:59.111Z,6.57
2023-03-31T06:32:44.773Z,6.53
2023-03-31T06:35:30.487Z,6.58
2023-03-31T06:38:15.889Z,6.82
2023-03-31T06:41:02.490Z,6.94
2023-03-31T06:43:47.714Z,6.84
2023-03-31T06:46:33.358Z,6.97
2023-03-31T06:49:19.063Z,6.73
2023-03-31T06:52:04.567Z,6.67
2023-03-31T06:54:50.206Z,6.87
2023-03-31T06:57:35.493Z,6.38
2023-03-31T07:00:22.986Z,6.81
2023-03-31T07:03:08.739Z,6.94
2023-03-31T07:05:55.114Z,6.97
2023-03-31T07:08:40.353Z,7.22
2023-03-31T07:11:25.828Z,7.36
2023-03-31T07:14:10.951Z,7.44
2023-03-31T07:16:56.517Z,7.24
2023-03-31T07:19:41.731Z,6.98
2023-03-31T07:22:27.307Z,6.71
2023-03-31T07:25:15.682Z,6.52
2023-03-31T07:28:01.126Z,6.48
2023-03-31T07:30:46.653Z,6.66
2023-03-31T07:33:31.988Z,6.85
2023-03-31T07:36:17.920Z,6.94
2023-03-31T07:39:05.932Z,7.15
2023-03-31T07:41:51.233Z,7.02
2023-03-31T07:44:37.000Z,6.97
2023-03-31T07:47:22.501Z,6.86
2023-03-31T07:50:08.336Z,6.89
2023-03-31T07:52:53.892Z,6.76
2023-03-31T07:55:39.558Z,6.74
2023-03-31T07:58:24.698Z,7.01
2023-03-31T08:01:10.186Z,6.80
2023-03-31T08:03:55.592Z,6.96
2023-03-31T08:06:40.964Z,6.98
2023-03-31T08:09:26.430Z,6.95
2023-03-31T08:12:13.628Z,6.79
2023-03-31T08:14:59.166Z,7.09
2023-03-31T08:17:44.617Z,6.62
2023-03-31T08:20:30.199Z,6.67
2023-03-31T08:23:15.974Z,6.92
2023-03-31T08:26:14.502Z,6.89
2023-03-31T08:29:01.827Z,6.57
2023-03-31T08:31:47.111Z,6.68
2023-03-31T08:34:32.847Z,6.99
2023-03-31T08:37:18.448Z,6.89
2023-03-31T08:40:05.809Z,7.07
2023-03-31T08:42:55.720Z,6.85
2023-03-31T08:45:47.716Z,6.89
2023-03-31T08:48:39.069Z,7.27
2023-03-31T08:51:29.111Z,7.35
2023-03-31T08:54:42.443Z,7.52
2023-03-31T08:57:33.611Z,7.50
2023-03-31T09:00:20.054Z,7.64
2023-03-31T09:03:22.367Z,7.70
2023-03-31T09:06:30.405Z,7.28
2023-03-31T09:09:36.752Z,7.74
2023-03-31T09:12:31.047Z,7.68
2023-03-31T09:15:43.178Z,7.70
2023-03-31T09:18:37.358Z,7.75
2023-03-31T09:21:46.860Z,7.66
2023-03-31T09:24:36.764Z,7.66
2023-03-31T09:27:26.305Z,7.64
2023-03-31T09:30:29.123Z,7.64
2023-03-31T09:33:23.739Z,7.45
2023-03-31T09:36:18.330Z,7.14
2023-03-31T09:39:05.004Z,7.15
2023-03-31T09:41:52.257Z,7.18
2023-03-31T09:44:44.554Z,6.86
2023-03-31T09:47:37.719Z,7.03
2023-03-31T09:50:25.124Z,6.99
2023-03-31T09:53:43.425Z,7.36
2023-03-31T09:56:33.471Z,7.59
2023-03-31T09:59:43.734Z,7.59
2023-03-31T10:02:37.345Z,7.57
2023-03-31T10:05:52.726Z,7.75
2023-03-31T10:08:41.510Z,7.56
2023-03-31T10:11:27.750Z,7.80
2023-03-31T10:14:15.054Z,7.96
2023-03-31T10:17:04.787Z,7.90
2023-03-31T10:20:06.473Z,7.93
2023-03-31T10:22:51.776Z,7.83
2023-03-31T10:25:36.944Z,7.84
2023-03-31T10:28:23.004Z,8.07
2023-03-31T10:31:08.980Z,8.14
2023-03-31T10:33:55.926Z,8.12
2023-03-31T10:36:47.272Z,8.04
2023-03-31T10:39:32.875Z,8.05
2023-03-31T10:42:23.596Z,7.87
2023-03-31T10:45:36.301Z,8.47
2023-03-31T10:48:37.389Z,8.54
2023-03-31T10:51:27.829Z,8.77
2023-03-31T10:54:13.168Z,9.18
2023-03-31T10:57:00.464Z,9.28
2023-03-31T11:00:04.587Z,9.60
2023-03-31T11:03:01.900Z,9.95
2023-03-31T11:06:03.869Z,9.86
2023-03-31T11:08:55.118Z,10.13
2023-03-31T11:12:01.683Z,10.04
2023-03-31T11:14:53.064Z,9.82
2023-03-31T11:17:47.624Z,9.89
2023-03-31T11:20:57.819Z,9.85
2023-03-31T11:24:10.515Z,9.60
2023-03-31T11:27:16.170Z,9.29
2023-03-31T11:30:18.094Z,9.45
2023-03-31T11:33:45.426Z,9.23
2023-03-31T11:36:30.798Z,9.76
2023-03-31T11:39:35.254Z,10.12
2023-03-31T11:42:29.326Z,10.28
2023-03-31T11:45:23.042Z,10.62
2023-03-31T11:48:43.238Z,10.30
2023-03-31T11:51:37.959Z,10.58
2023-03-31T11:54:38.989Z,10.89
2023-03-31T11:57:41.804Z,10.93
2023-03-31T12:00:36.345Z,10.47
2023-03-31T12:03:36.921Z,10.14
2023-03-31T12:06:28.131Z,9.97
2023-03-31T12:09:27.524Z,9.85
2023-03-31T12:12:19.962Z,9.35
2023-03-31T12:15:19.324Z,9.29
2023-03-31T12:18:18.275Z,9.57
2023-03-31T12:21:05.277Z,9.65
2023-03-31T12:23:50.818Z,9.80
2023-03-31T12:26:51.737Z,9.83
2023-03-31T12:29:43.220Z,9.60
2023-03-31T12:32:34.652Z,9.10
2023-03-31T12:35:27.921Z,9.28
2023-03-31T12:38:29.472Z,9.36
2023-03-31T12:41:37.454Z,8.94
2023-03-31T12:44:45.544Z,8.54
2023-03-31T12:47:40.363Z,8.19
2023-03-31T12:50:34.761Z,7.98
2023-03-31T12:53:35.337Z,7.96
2023-03-31T12:56:20.731Z,7.38
2023-03-31T12:59:24.604Z,7.46
2023-03-31T13:02:10.363Z,7.37
2023-03-31T13:04:55.574Z,7.51
2023-03-31T13:07:42.627Z,7.50
2023-03-31T13:10:32.034Z,7.39
2023-03-31T13:13:18.638Z,7.19
2023-03-31T13:16:03.937Z,6.87
2023-03-31T13:18:54.761Z,6.83
2023-03-31T13:22:28.631Z,6.78
2023-03-31T13:25:56.437Z,6.90
2023-03-31T13:28:43.299Z,6.98
2023-03-31T13:32:00.531Z,6.75
2023-03-31T13:34:51.908Z,6.89
2023-03-31T13:38:00.603Z,6.94
2023-03-31T13:40:47.307Z,6.99
2023-03-31T13:44:17.046Z,7.05
2023-03-31T13:47:24.083Z,7.14
2023-03-31T13:50:28.393Z,7.37
2023-03-31T13:53:16.846Z,7.24
2023-03-31T13:56:29.265Z,7.43
2023-03-31T13:59:33.743Z,7.45
2023-03-31T14:02:24.921Z,7.72
2023-03-31T14:05:23.942Z,7.68
2023-03-31T14:08:35.640Z,7.82
2023-03-31T14:11:27.192Z,7.73
2023-03-31T14:14:15.375Z,8.12
2023-03-31T14:17:03.180Z,7.61
2023-03-31T14:20:25.862Z,8.03
2023-03-31T14:23:41.198Z,7.89
2023-03-31T14:26:38.156Z,7.89
2023-03-31T14:29:44.097Z,7.96
2023-03-31T14:32:59.240Z,7.99
2023-03-31T14:36:09.334Z,8.43
2023-03-31T14:39:02.251Z,8.51
2023-03-31T14:41:56.331Z,8.73
2023-03-31T14:44:43.802Z,8.45
2023-03-31T14:47:32.828Z,8.74
2023-03-31T14:50:19.173Z,8.56
2023-03-31T14:53:13.632Z,8.48
2023-03-31T14:56:07.222Z,8.31
2023-03-31T14:58:54.194Z,7.25
2023-03-31T15:01:39.908Z,7.42
2023-03-31T15:04:41.502Z,7.54
2023-03-31T15:07:27.810Z,7.69
2023-03-31T15:10:19.101Z,7.82
2023-03-31T15:13:15.563Z,8.25
2023-03-31T15:16:19.997Z,8.08
2023-03-31T15:19:13.819Z,8.31
2023-03-31T15:21:58.921Z,8.32
2023-03-31T15:24:45.102Z,8.39
2023-03-31T15:27:38.919Z,8.48
2023-03-31T15:30:26.988Z,8.61
2023-03-31T15:33:23.807Z,8.52
2023-03-31T15:36:11.970Z,8.51
2023-03-31T15:38:59.200Z,8.90
2023-03-31T15:41:47.968Z,8.75
2023-03-31T15:44:45.828Z,8.67
2023-03-31T15:47:33.396Z,8.50
2023-03-31T15:50:22.078Z,8.14
2023-03-31T15:53:29.840Z,8.06
2023-03-31T15:56:32.537Z,8.01
2023-03-31T15:59:34.304Z,7.97
2023-03-31T16:02:42.328Z,7.78
2023-03-31T16:05:54.514Z,7.98
2023-03-31T16:08:48.673Z,7.92
2023-03-31T16:11:39.269Z,7.74
2023-03-31T16:14:48.494Z,7.61
2023-03-31T16:17:39.099Z,7.90
2023-03-31T16:20:28.637Z,7.78
2023-03-31T16:23:20.893Z,7.72
2023-03-31T16:26:06.702Z,7.73
2023-03-31T16:28:53.646Z,7.89
2023-03-31T16:31:40.672Z,7.91
2023-03-31T16:34:31.446Z,7.84
2023-03-31T16:37:17.010Z,7.82
2023-03-31T16:40:02.543Z,7.32
2023-03-31T16:42:48.070Z,8.08
2023-03-31T16:45:33.264Z,8.06
2023-03-31T16:48:20.626Z,7.98
2023-03-31T16:51:05.827Z,7.99
2023-03-31T16:53:53.583Z,8.04
2023-03-31T16:56:38.949Z,7.87
2023-03-31T16:59:24.627Z,7.90
2023-03-31T17:02:11.249Z,7.64
2023-03-31T17:05:02.677Z,7.42
2023-03-31T17:07:51.689Z,7.54
2023-03-31T17:10:39.134Z,7.65
2023-03-31T17:13:24.634Z,7.50
2023-03-31T17:16:17.323Z,7.59
2023-03-31T17:19:04.461Z,7.65
2023-03-31T17:21:50.362Z,7.63
2023-03-31T17:24:35.862Z,7.59
2023-03-31T17:27:21.361Z,7.62
2023-03-31T17:30:07.244Z,7.65
2023-03-31T17:32:52.974Z,7.52
2023-03-31T17:35:38.401Z,7.42
2023-03-31T17:38:23.738Z,7.26
2023-03-31T17:41:11.890Z,7.24
2023-03-31T17:43:57.881Z,7.12
2023-03-31T17:46:43.352Z,7.04
2023-03-31T17:49:28.899Z,6.90
2023-03-31T17:52:14.031Z,6.74
2023-03-31T17:54:59.632Z,7.10
2023-03-31T17:57:45.345Z,7.11
2023-03-31T18:00:30.728Z,7.05
2023-03-31T18:03:15.851Z,7.03
2023-03-31T18:06:09.528Z,7.18
2023-03-31T18:08:56.458Z,7.27
2023-03-31T18:11:41.959Z,7.15
2023-03-31T18:14:27.341Z,6.90
2023-03-31T18:17:12.759Z,6.53
2023-03-31T18:19:58.463Z,6.48
2023-03-31T18:22:44.378Z,6.59
2023-03-31T18:25:29.761Z,6.36
2023-03-31T18:28:16.954Z,6.12
2023-03-31T18:31:09.907Z,6.69
2023-03-31T18:33:55.641Z,6.67
2023-03-31T18:36:40.947Z,6.40
2023-03-31T18:39:26.054Z,6.42
2023-03-31T18:42:11.091Z,6.22
2023-03-31T18:44:56.499Z,6.32
2023-03-31T18:47:42.148Z,6.53
2023-03-31T18:50:27.857Z,6.37
2023-03-31T18:53:13.349Z,6.38
2023-03-31T18:55:59.676Z,6.16
2023-03-31T18:58:45.971Z,6.35
2023-03-31T19:01:31.700Z,6.42
2023-03-31T19:04:16.904Z,6.46
2023-03-31T19:07:02.855Z,6.34
2023-03-31T19:09:48.145Z,6.32
2023-03-31T19:12:33.547Z,6.18
2023-03-31T19:15:19.152Z,6.28
2023-03-31T19:18:04.748Z,6.42
2023-03-31T19:20:50.279Z,6.15
2023-03-31T19:23:36.043Z,6.20
2023-03-31T19:26:22.538Z,6.30
2023-03-31T19:29:08.265Z,6.39
2023-03-31T19:31:55.923Z,6.35
2023-03-31T19:34:41.933Z,5.93
2023-03-31T19:37:27.509Z,6.31
2023-03-31T19:40:13.436Z,6.41
2023-03-31T19:42:59.743Z,6.28
2023-03-31T19:45:45.744Z,6.22
2023-03-31T19:48:31.477Z,6.36
2023-03-31T19:51:17.434Z,6.37
2023-03-31T19:54:02.972Z,6.10
2023-03-31T19:56:48.178Z,6.08
2023-03-31T19:59:33.575Z,6.28
2023-03-31T20:02:19.394Z,6.20
2023-03-31T20:05:05.717Z,6.26
2023-03-31T20:07:51.123Z,6.37
2023-03-31T20:10:36.646Z,6.25
2023-03-31T20:13:24.630Z,6.21
2023-03-31T20:16:22.120Z,6.34
2023-03-31T20:19:08.072Z,6.44
2023-03-31T20:21:53.645Z,6.16
2023-03-31T20:24:39.152Z,6.10
2023-03-31T20:27:24.280Z,6.09
2023-03-31T20:30:10.204Z,6.22
2023-03-31T20:32:55.602Z,6.23
2023-03-31T20:35:40.732Z,6.25
2023-03-31T20:38:25.965Z,6.24
2023-03-31T20:41:11.893Z,6.38
2023-03-31T20:43:58.139Z,6.37
2023-03-31T20:46:44.471Z,6.45
2023-03-31T20:49:29.940Z,6.29
2023-03-31T20:52:15.532Z,6.55
2023-03-31T20:55:00.863Z,6.58
2023-03-31T20:57:46.789Z,6.63
2023-03-31T21:00:32.041Z,6.41
2023-03-31T21:03:17.244Z,6.56
2023-03-31T21:06:05.109Z,6.45
2023-03-31T21:08:53.758Z,6.71
2023-03-31T21:11:39.576Z,6.82
2023-03-31T21:14:25.124Z,6.50
2023-03-31T21:17:10.253Z,6.69
2023-03-31T21:19:55.712Z,6.42
2023-03-31T21:22:41.603Z,6.42
2023-03-31T21:25:28.151Z,6.59
2023-03-31T21:28:13.604Z,6.51
2023-03-31T21:31:13.301Z,6.42
2023-03-31T21:33:58.621Z,6.32
2023-03-31T21:36:44.170Z,6.12
2023-03-31T21:43:36.069Z,6.11
2023-03-31T21:46:27.516Z,6.00
2023-03-31T21:49:12.938Z,6.26
2023-03-31T21:51:57.999Z,6.32
2023-03-31T21:54:43.354Z,6.16
2023-03-31T21:57:28.479Z,6.09
2023-03-31T22:00:14.069Z,6.34
2023-03-31T22:03:16.423Z,6.28
2023-03-31T22:06:06.865Z,6.26
2023-03-31T22:08:52.257Z,6.22
2023-03-31T22:11:37.792Z,5.71
2023-03-31T22:14:23.096Z,6.00
2023-03-31T22:17:08.427Z,6.02
2023-03-31T22:19:54.475Z,5.94
2023-03-31T22:22:39.999Z,5.95
2023-03-31T22:25:25.371Z,6.10
2023-03-31T22:28:16.612Z,6.25
2023-03-31T22:31:02.138Z,6.26
2023-03-31T22:33:47.982Z,6.30
2023-03-31T22:36:33.279Z,6.13
2023-03-31T22:39:18.585Z,5.92
2023-03-31T22:42:03.816Z,5.75
2023-03-31T22:44:49.095Z,5.54
2023-03-31T22:47:34.404Z,5.80
2023-03-31T22:50:19.541Z,5.87
2023-03-31T22:53:04.988Z,5.77
2023-03-31T22:55:54.338Z,5.81
2023-03-31T22:58:40.101Z,5.91
2023-03-31T23:01:25.409Z,5.86
2023-03-31T23:04:10.851Z,5.69
2023-03-31T23:06:56.254Z,5.68
2023-03-31T23:09:41.529Z,5.79
2023-03-31T23:12:28.071Z,5.76
2023-03-31T23:15:13.391Z,5.62
2023-03-31T23:17:58.791Z,5.67
2023-03-31T23:20:43.946Z,5.77
2023-03-31T23:23:29.270Z,5.73
2023-03-31T23:26:14.677Z,5.64
2023-03-31T23:29:01.267Z,5.80
2023-03-31T23:31:46.593Z,5.97
2023-03-31T23:34:32.175Z,5.91
2023-03-31T23:37:17.424Z,5.89
2023-03-31T23:40:03.041Z,5.32
2023-03-31T23:42:48.519Z,5.48
2023-03-31T23:45:34.207Z,5.60
2023-03-31T23:48:19.535Z,5.71
2023-03-31T23:51:07.582Z,5.65
2023-03-31T23:53:53.034Z,5.60
2023-03-31T23:56:38.252Z,5.58
2023-03-31T23:59:23.416Z,5.54
