createdAt,value
2019-01-11T00:00:57.179Z,3.47
2019-01-11T00:03:26.598Z,4.45
2019-01-11T00:05:56.163Z,3.67
2019-01-11T00:08:25.461Z,6.00
2019-01-11T00:10:54.505Z,3.52
2019-01-11T00:13:23.521Z,4.00
2019-01-11T00:15:52.586Z,5.00
2019-01-11T00:18:21.505Z,4.25
2019-01-11T00:20:50.431Z,3.95
2019-01-11T00:23:19.454Z,5.35
2019-01-11T00:25:48.397Z,4.05
2019-01-11T00:28:17.520Z,3.50
2019-01-11T00:30:46.722Z,3.37
2019-01-11T00:33:16.206Z,3.85
2019-01-11T00:35:45.404Z,4.25
2019-01-11T00:38:14.637Z,3.35
2019-01-11T00:40:43.638Z,3.60
2019-01-11T00:43:15.103Z,3.80
2019-01-11T00:45:43.389Z,2.85
2019-01-11T00:48:12.393Z,4.97
2019-01-11T00:50:41.659Z,3.92
2019-01-11T00:53:11.980Z,4.05
2019-01-11T00:55:41.016Z,4.00
2019-01-11T00:58:10.068Z,4.20
2019-01-11T01:00:39.146Z,4.00
2019-01-11T01:03:08.161Z,3.62
2019-01-11T01:05:37.191Z,3.58
2019-01-11T01:08:06.241Z,4.30
2019-01-11T01:10:35.393Z,4.42
2019-01-11T01:13:04.432Z,4.22
2019-01-11T01:15:33.433Z,5.30
2019-01-11T01:18:02.461Z,4.40
2019-01-11T01:20:31.521Z,5.80
2019-01-11T01:23:00.763Z,5.30
2019-01-11T01:25:30.031Z,7.03
2019-01-11T01:27:58.996Z,5.78
2019-01-11T01:30:28.242Z,6.17
2019-01-11T01:32:57.455Z,6.85
2019-01-11T01:35:26.460Z,4.60
2019-01-11T01:37:55.702Z,5.65
2019-01-11T01:40:24.982Z,6.53
2019-01-11T01:42:53.902Z,6.60
2019-01-11T01:45:22.900Z,6.05
2019-01-11T01:47:51.826Z,6.70
2019-01-11T01:50:21.120Z,6.72
2019-01-11T01:52:50.087Z,7.22
2019-01-11T01:55:19.353Z,7.55
2019-01-11T01:57:48.328Z,7.53
2019-01-11T02:00:19.402Z,7.37
2019-01-11T02:02:48.723Z,7.50
2019-01-11T02:05:18.124Z,8.00
2019-01-11T02:07:47.377Z,7.37
2019-01-11T02:10:16.371Z,2.75
2019-01-11T02:12:45.365Z,7.83
2019-01-11T02:15:14.589Z,7.35
2019-01-11T02:17:44.058Z,10.03
2019-01-11T02:20:15.641Z,7.33
2019-01-11T02:22:45.096Z,6.97
2019-01-11T02:25:14.762Z,7.22
2019-01-11T02:27:43.908Z,7.58
2019-01-11T02:30:18.941Z,8.88
2019-01-11T02:32:52.957Z,5.30
2019-01-11T02:35:18.916Z,9.98
2019-01-11T02:37:48.043Z,8.48
2019-01-11T02:40:17.708Z,7.10
2019-01-11T02:42:46.952Z,8.30
2019-01-11T02:45:18.719Z,8.50
2019-01-11T02:47:47.716Z,4.67
2019-01-11T02:50:17.239Z,7.90
2019-01-11T02:52:46.538Z,10.65
2019-01-11T02:55:15.573Z,7.53
2019-01-11T02:57:44.873Z,7.83
2019-01-11T03:00:18.791Z,7.60
2019-01-11T03:02:48.069Z,7.33
2019-01-11T03:05:17.510Z,6.80
2019-01-11T03:07:46.823Z,6.10
2019-01-11T03:10:17.848Z,6.45
2019-01-11T03:12:46.878Z,6.80
2019-01-11T03:15:16.764Z,6.80
2019-01-11T03:17:46.273Z,6.15
2019-01-11T03:20:15.694Z,7.00
2019-01-11T03:22:44.734Z,6.30
2019-01-11T03:25:13.964Z,7.30
2019-01-11T03:27:43.568Z,5.85
2019-01-11T03:30:15.276Z,5.40
2019-01-11T03:32:44.297Z,6.03
2019-01-11T03:35:17.923Z,7.17
2019-01-11T03:37:51.076Z,5.70
2019-01-11T03:40:22.060Z,5.83
2019-01-11T03:42:51.904Z,6.62
2019-01-11T03:45:22.306Z,5.78
2019-01-11T03:47:51.332Z,5.85
2019-01-11T03:50:20.615Z,6.78
2019-01-11T03:52:49.571Z,6.35
2019-01-11T03:55:18.793Z,6.53
2019-01-11T03:57:48.116Z,7.30
2019-01-11T04:00:21.776Z,5.17
2019-01-11T04:02:51.040Z,6.42
2019-01-11T04:05:20.347Z,5.62
2019-01-11T04:07:49.481Z,6.53
2019-01-11T04:10:20.410Z,5.40
2019-01-11T04:12:49.416Z,6.03
2019-01-11T04:15:18.986Z,6.65
2019-01-11T04:17:59.486Z,7.00
2019-01-11T04:20:28.531Z,7.08
2019-01-11T04:22:58.510Z,7.25
2019-01-11T04:25:30.455Z,6.55
2019-01-11T04:27:59.365Z,7.70
2019-01-11T04:30:28.314Z,7.83
2019-01-11T04:32:57.754Z,5.85
2019-01-11T04:35:26.800Z,7.97
2019-01-11T04:37:56.066Z,7.90
2019-01-11T04:40:25.096Z,8.00
2019-01-11T04:42:54.278Z,8.45
2019-01-11T04:45:23.518Z,8.85
2019-01-11T04:47:52.514Z,7.60
2019-01-11T04:50:21.830Z,8.40
2019-01-11T04:52:50.817Z,8.38
2019-01-11T04:55:20.521Z,9.93
2019-01-11T04:57:49.522Z,9.15
2019-01-11T05:00:20.682Z,8.45
2019-01-11T05:02:49.765Z,9.10
2019-01-11T05:05:18.843Z,9.88
2019-01-11T05:07:48.149Z,10.13
2019-01-11T05:10:18.724Z,11.33
2019-01-11T05:12:47.713Z,10.18
2019-01-11T05:15:17.249Z,10.32
2019-01-11T05:17:46.289Z,10.75
2019-01-11T05:20:17.388Z,10.43
2019-01-11T05:22:46.630Z,10.08
2019-01-11T05:25:15.867Z,10.72
2019-01-11T05:27:44.876Z,11.08
2019-01-11T05:30:16.364Z,8.85
2019-01-11T05:32:45.528Z,10.35
2019-01-11T05:35:14.909Z,9.48
2019-01-11T05:37:44.138Z,12.63
2019-01-11T05:40:16.058Z,11.35
2019-01-11T05:42:45.221Z,9.60
2019-01-11T05:45:14.204Z,11.30
2019-01-11T05:47:43.254Z,10.95
2019-01-11T05:50:14.174Z,10.95
2019-01-11T05:52:43.407Z,12.78
2019-01-11T05:55:16.941Z,11.90
2019-01-11T05:58:04.884Z,10.32
2019-01-11T06:00:33.912Z,12.15
2019-01-11T06:03:03.325Z,12.53
2019-01-11T06:05:32.813Z,12.45
2019-01-11T06:08:07.899Z,12.40
2019-01-11T06:10:37.180Z,10.10
2019-01-11T06:13:06.054Z,12.80
2019-01-11T06:15:35.300Z,13.00
2019-01-11T06:18:04.374Z,9.63
2019-01-11T06:20:33.572Z,12.40
2019-01-11T06:23:02.986Z,12.18
2019-01-11T06:25:31.968Z,15.10
2019-01-11T06:28:01.149Z,13.00
2019-01-11T06:30:30.427Z,14.55
2019-01-11T06:32:59.696Z,12.45
2019-01-11T06:35:29.037Z,13.22
2019-01-11T06:37:58.068Z,11.28
2019-01-11T06:40:27.745Z,14.28
2019-01-11T06:42:56.764Z,15.75
2019-01-11T06:45:25.745Z,15.65
2019-01-11T06:47:54.924Z,16.15
2019-01-11T06:50:23.900Z,16.15
2019-01-11T06:52:53.179Z,17.62
2019-01-11T06:55:22.139Z,14.28
2019-01-11T06:57:51.396Z,13.75
2019-01-11T07:00:20.394Z,14.50
2019-01-11T07:02:49.650Z,15.00
2019-01-11T07:05:18.500Z,18.17
2019-01-11T07:07:47.519Z,13.03
2019-01-11T07:10:18.519Z,12.43
2019-01-11T07:12:47.524Z,15.98
2019-01-11T07:15:16.617Z,15.43
2019-01-11T07:17:45.569Z,16.77
2019-01-11T07:20:14.826Z,13.20
2019-01-11T07:22:43.822Z,18.17
2019-01-11T07:25:13.279Z,17.05
2019-01-11T07:27:54.271Z,17.80
2019-01-11T07:30:25.037Z,11.90
2019-01-11T07:32:53.957Z,14.10
2019-01-11T07:35:24.955Z,13.00
2019-01-11T07:37:54.028Z,14.98
2019-01-11T07:40:30.633Z,17.65
2019-01-11T07:42:59.924Z,18.95
2019-01-11T07:45:28.963Z,15.98
2019-01-11T07:47:57.956Z,14.90
2019-01-11T07:50:27.064Z,16.25
2019-01-11T07:52:56.485Z,17.15
2019-01-11T07:55:25.392Z,12.78
2019-01-11T07:57:54.456Z,16.87
2019-01-11T08:00:23.620Z,15.08
2019-01-11T08:02:57.352Z,12.37
2019-01-11T08:05:26.625Z,12.85
2019-01-11T08:07:55.908Z,15.28
2019-01-11T08:10:25.047Z,16.73
2019-01-11T08:12:54.128Z,17.50
2019-01-11T08:15:23.291Z,12.47
2019-01-11T08:17:52.389Z,16.50
2019-01-11T08:20:21.459Z,12.78
2019-01-11T08:22:50.708Z,16.62
2019-01-11T08:25:19.898Z,13.80
2019-01-11T08:27:49.776Z,14.28
2019-01-11T08:30:18.819Z,6.90
2019-01-11T08:32:48.123Z,14.50
2019-01-11T08:35:17.128Z,13.30
2019-01-11T08:37:46.837Z,15.48
2019-01-11T08:40:16.003Z,12.98
2019-01-11T08:42:45.042Z,16.02
2019-01-11T08:45:14.168Z,17.20
2019-01-11T08:47:43.220Z,12.20
2019-01-11T08:50:16.483Z,13.88
2019-01-11T08:52:45.513Z,16.15
2019-01-11T08:55:14.816Z,12.93
2019-01-11T08:57:44.077Z,10.18
2019-01-11T09:00:13.721Z,15.45
2019-01-11T09:02:42.957Z,10.32
2019-01-11T09:05:12.225Z,12.53
2019-01-11T09:07:42.269Z,11.63
2019-01-11T09:10:12.826Z,13.60
2019-01-11T09:12:42.099Z,11.45
2019-01-11T09:15:11.477Z,12.45
2019-01-11T09:17:58.680Z,11.05
2019-01-11T09:20:28.056Z,11.83
2019-01-11T09:22:57.318Z,14.35
2019-01-11T09:25:26.377Z,13.40
2019-01-11T09:27:55.797Z,13.90
2019-01-11T09:30:24.818Z,15.08
2019-01-11T09:32:53.843Z,11.20
2019-01-11T09:35:23.246Z,12.78
2019-01-11T09:37:52.281Z,12.85
2019-01-11T09:40:21.516Z,11.15
2019-01-11T09:42:50.769Z,10.93
2019-01-11T09:45:19.827Z,9.75
2019-01-11T09:47:48.973Z,13.78
2019-01-11T09:50:17.806Z,8.88
2019-01-11T09:52:46.973Z,9.50
2019-01-11T09:55:15.915Z,13.72
2019-01-11T09:57:45.240Z,9.95
2019-01-11T10:00:18.249Z,13.53
2019-01-11T10:02:54.478Z,14.00
2019-01-11T10:05:23.500Z,13.50
2019-01-11T10:07:52.797Z,11.20
2019-01-11T10:10:22.109Z,14.53
2019-01-11T10:12:52.865Z,11.97
2019-01-11T10:15:22.039Z,12.82
2019-01-11T10:17:52.046Z,12.78
2019-01-11T10:20:21.319Z,12.45
2019-01-11T10:22:50.541Z,12.90
2019-01-11T10:25:21.132Z,11.33
2019-01-11T10:27:50.069Z,12.03
2019-01-11T10:30:22.186Z,7.12
2019-01-11T10:32:51.371Z,13.65
2019-01-11T10:35:20.448Z,12.23
2019-01-11T10:37:50.672Z,13.90
2019-01-11T10:40:19.889Z,15.43
2019-01-11T10:42:49.707Z,15.58
2019-01-11T10:45:21.513Z,13.32
2019-01-11T10:47:52.994Z,10.88
2019-01-11T10:50:22.264Z,12.25
2019-01-11T10:52:51.455Z,11.53
2019-01-11T10:55:20.500Z,13.13
2019-01-11T10:57:49.639Z,9.90
2019-01-11T11:00:21.304Z,15.65
2019-01-11T11:02:50.934Z,8.43
2019-01-11T11:05:20.056Z,12.25
2019-01-11T11:07:50.054Z,14.15
2019-01-11T11:10:19.198Z,11.95
2019-01-11T11:12:48.345Z,11.38
2019-01-11T11:15:19.232Z,15.68
2019-01-11T11:17:48.364Z,16.82
2019-01-11T11:20:19.344Z,15.28
2019-01-11T11:22:48.527Z,20.00
2019-01-11T11:25:19.632Z,13.70
2019-01-11T11:27:49.000Z,14.85
2019-01-11T11:30:19.433Z,16.93
2019-01-11T11:32:58.623Z,15.85
2019-01-11T11:35:28.750Z,15.60
2019-01-11T11:37:58.273Z,18.67
2019-01-11T11:40:28.419Z,19.92
2019-01-11T11:42:57.317Z,16.75
2019-01-11T11:45:27.143Z,14.40
2019-01-11T11:47:56.172Z,16.12
2019-01-11T11:50:25.481Z,17.25
2019-01-11T11:52:54.781Z,17.27
2019-01-11T11:55:23.782Z,9.95
2019-01-11T11:57:53.084Z,17.67
2019-01-11T12:00:25.672Z,18.30
2019-01-11T12:02:54.736Z,14.95
2019-01-11T12:05:23.942Z,17.30
2019-01-11T12:07:52.934Z,15.95
2019-01-11T12:10:22.190Z,18.48
2019-01-11T12:12:51.477Z,11.03
2019-01-11T12:15:20.761Z,12.35
2019-01-11T12:17:49.666Z,12.82
2019-01-11T12:20:25.044Z,14.35
2019-01-11T12:22:54.193Z,16.82
2019-01-11T12:25:23.258Z,14.13
2019-01-11T12:27:52.718Z,16.75
2019-01-11T12:30:21.576Z,15.58
2019-01-11T12:32:50.778Z,14.33
2019-01-11T12:35:19.680Z,15.95
2019-01-11T12:37:49.115Z,15.32
2019-01-11T12:40:18.677Z,15.23
2019-01-11T12:42:48.050Z,16.50
2019-01-11T12:45:17.264Z,15.85
2019-01-11T12:47:46.358Z,14.25
2019-01-11T12:50:20.862Z,14.60
2019-01-11T12:52:50.482Z,16.67
2019-01-11T12:55:23.690Z,15.75
2019-01-11T12:57:52.887Z,16.30
2019-01-11T13:00:56.009Z,14.35
2019-01-11T13:03:25.077Z,12.33
2019-01-11T13:05:54.344Z,14.63
2019-01-11T13:08:23.496Z,15.75
2019-01-11T13:10:52.522Z,16.17
2019-01-11T13:13:22.054Z,12.65
2019-01-11T13:15:50.987Z,14.63
2019-01-11T13:18:19.923Z,13.28
2019-01-11T13:20:49.241Z,16.32
2019-01-11T13:23:18.348Z,15.43
2019-01-11T13:25:47.417Z,16.42
2019-01-11T13:28:16.704Z,14.65
2019-01-11T13:30:45.765Z,16.00
2019-01-11T13:33:14.754Z,14.35
2019-01-11T13:35:43.752Z,16.90
2019-01-11T13:38:12.990Z,17.70
2019-01-11T13:40:42.112Z,14.58
2019-01-11T13:43:11.774Z,13.05
2019-01-11T13:45:41.019Z,13.72
2019-01-11T13:48:10.364Z,14.60
2019-01-11T13:50:40.880Z,17.17
2019-01-11T13:53:11.629Z,17.20
2019-01-11T13:55:40.814Z,13.08
2019-01-11T13:58:09.832Z,14.10
2019-01-11T14:00:39.157Z,15.85
2019-01-11T14:03:08.286Z,16.52
2019-01-11T14:05:37.417Z,18.25
2019-01-11T14:08:07.810Z,14.38
2019-01-11T14:10:36.853Z,17.23
2019-01-11T14:13:05.940Z,16.35
2019-01-11T14:15:34.931Z,17.77
2019-01-11T14:18:04.624Z,16.93
2019-01-11T14:20:33.910Z,14.13
2019-01-11T14:23:02.834Z,16.37
2019-01-11T14:25:32.040Z,18.87
2019-01-11T14:28:01.030Z,17.52
2019-01-11T14:30:30.289Z,17.12
2019-01-11T14:32:59.388Z,13.28
2019-01-11T14:35:28.736Z,18.50
2019-01-11T14:37:58.090Z,17.55
2019-01-11T14:40:27.136Z,19.20
2019-01-11T14:42:56.167Z,19.07
2019-01-11T14:45:25.426Z,18.12
2019-01-11T14:47:54.313Z,14.43
2019-01-11T14:50:23.331Z,18.15
2019-01-11T14:52:52.346Z,13.53
2019-01-11T14:55:21.542Z,17.90
2019-01-11T14:57:50.616Z,15.65
2019-01-11T15:00:21.745Z,13.20
2019-01-11T15:02:50.774Z,18.25
2019-01-11T15:05:20.109Z,15.90
2019-01-11T15:07:49.429Z,16.65
2019-01-11T15:10:18.514Z,18.12
2019-01-11T15:12:48.313Z,14.30
2019-01-11T15:15:17.564Z,17.55
2019-01-11T15:17:46.965Z,17.65
2019-01-11T15:20:17.730Z,18.25
2019-01-11T15:22:47.276Z,14.55
2019-01-11T15:25:16.585Z,15.05
2019-01-11T15:27:46.044Z,19.67
2019-01-11T15:30:17.192Z,13.72
2019-01-11T15:32:48.505Z,15.83
2019-01-11T15:35:17.934Z,15.45
2019-01-11T15:37:46.961Z,17.80
2019-01-11T15:40:21.790Z,12.78
2019-01-11T15:42:50.728Z,17.10
2019-01-11T15:45:19.768Z,23.70
2019-01-11T15:47:48.871Z,14.25
2019-01-11T15:50:47.512Z,14.20
2019-01-11T15:53:16.536Z,14.87
2019-01-11T15:55:45.833Z,17.35
2019-01-11T15:58:14.832Z,11.80
2019-01-11T16:00:45.734Z,11.18
2019-01-11T16:03:14.930Z,15.38
2019-01-11T16:05:43.888Z,18.52
2019-01-11T16:08:13.141Z,13.98
2019-01-11T16:11:47.111Z,18.25
2019-01-11T16:14:59.748Z,11.70
2019-01-11T16:17:29.233Z,17.45
2019-01-11T16:19:58.311Z,13.50
2019-01-11T16:22:27.397Z,14.73
2019-01-11T16:24:56.502Z,17.00
2019-01-11T16:27:26.304Z,15.63
2019-01-11T16:29:55.373Z,11.15
2019-01-11T16:32:24.586Z,14.75
2019-01-11T16:34:54.230Z,16.57
2019-01-11T16:37:23.502Z,13.68
2019-01-11T16:39:52.419Z,19.95
2019-01-11T16:42:21.389Z,16.42
2019-01-11T16:44:50.400Z,14.35
2019-01-11T16:47:19.446Z,17.10
2019-01-11T16:49:48.719Z,17.50
2019-01-11T16:52:18.783Z,16.70
2019-01-11T16:54:47.889Z,16.80
2019-01-11T16:57:16.904Z,19.37
2019-01-11T16:59:46.312Z,19.50
2019-01-11T17:02:15.620Z,17.77
2019-01-11T17:04:44.726Z,16.20
2019-01-11T17:07:14.248Z,18.12
2019-01-11T17:09:43.415Z,17.10
2019-01-11T17:12:13.012Z,15.38
2019-01-11T17:14:42.013Z,15.53
2019-01-11T17:17:11.213Z,21.10
2019-01-11T17:19:40.309Z,26.73
2019-01-11T17:22:09.385Z,22.42
2019-01-11T17:24:38.400Z,21.35
2019-01-11T17:27:07.444Z,22.25
2019-01-11T17:29:36.467Z,14.95
2019-01-11T17:32:05.484Z,16.62
2019-01-11T17:34:34.979Z,18.25
2019-01-11T17:37:04.372Z,22.73
2019-01-11T17:39:33.281Z,19.02
2019-01-11T17:42:02.529Z,17.27
2019-01-11T17:44:32.099Z,16.57
2019-01-11T17:47:01.225Z,17.52
2019-01-11T17:49:30.403Z,17.30
2019-01-11T17:51:59.595Z,20.30
2019-01-11T17:54:28.780Z,20.80
2019-01-11T17:56:57.717Z,18.32
2019-01-11T17:59:26.745Z,17.23
2019-01-11T18:01:56.072Z,17.05
2019-01-11T18:04:25.401Z,19.80
2019-01-11T18:06:54.317Z,15.85
2019-01-11T18:09:23.342Z,20.17
2019-01-11T18:11:52.264Z,13.50
2019-01-11T18:14:21.181Z,18.62
2019-01-11T18:16:50.354Z,18.32
2019-01-11T18:19:19.549Z,17.75
2019-01-11T18:21:48.701Z,17.50
2019-01-11T18:24:17.741Z,20.00
2019-01-11T18:26:47.431Z,15.55
2019-01-11T18:29:19.444Z,19.12
2019-01-11T18:31:48.397Z,14.28
2019-01-11T18:34:17.658Z,14.80
2019-01-11T18:36:46.664Z,15.45
2019-01-11T18:39:15.876Z,13.28
2019-01-11T18:41:44.895Z,17.05
2019-01-11T18:44:14.424Z,18.45
2019-01-11T18:46:45.901Z,18.17
2019-01-11T18:49:15.077Z,18.52
2019-01-11T18:51:44.269Z,17.10
2019-01-11T18:54:13.136Z,18.82
2019-01-11T18:56:42.028Z,14.33
2019-01-11T18:59:11.131Z,17.02
2019-01-11T19:01:40.201Z,16.90
2019-01-11T19:04:09.894Z,13.72
2019-01-11T19:06:39.273Z,18.17
2019-01-11T19:09:09.088Z,18.90
2019-01-11T19:11:38.032Z,16.15
2019-01-11T19:14:07.197Z,14.75
2019-01-11T19:16:36.099Z,16.93
2019-01-11T19:19:05.375Z,18.95
2019-01-11T19:21:34.326Z,14.78
2019-01-11T19:24:03.418Z,15.55
2019-01-11T19:26:32.440Z,17.98
2019-01-11T19:29:02.081Z,19.52
2019-01-11T19:31:31.068Z,17.90
2019-01-11T19:34:00.347Z,16.90
2019-01-11T19:36:29.352Z,17.05
2019-01-11T19:38:58.263Z,16.70
2019-01-11T19:41:27.616Z,15.95
2019-01-11T19:43:56.603Z,19.92
2019-01-11T19:46:25.567Z,18.27
2019-01-11T19:48:54.985Z,18.67
2019-01-11T19:51:27.119Z,20.75
2019-01-11T19:53:56.220Z,20.77
2019-01-11T19:56:25.484Z,21.20
2019-01-11T19:58:54.574Z,19.62
2019-01-11T20:01:23.700Z,19.57
2019-01-11T20:03:53.324Z,16.93
2019-01-11T20:06:22.378Z,13.32
2019-01-11T20:08:51.729Z,16.17
2019-01-11T20:11:21.168Z,15.98
2019-01-11T20:13:50.844Z,19.23
2019-01-11T20:16:19.981Z,12.15
2019-01-11T20:18:49.151Z,18.17
2019-01-11T20:21:18.386Z,18.32
2019-01-11T20:23:47.796Z,17.50
2019-01-11T20:26:17.104Z,15.95
2019-01-11T20:28:46.001Z,15.85
2019-01-11T20:31:15.347Z,15.88
2019-01-11T20:33:44.513Z,18.73
2019-01-11T20:36:13.586Z,15.65
2019-01-11T20:38:42.589Z,13.15
2019-01-11T20:41:11.851Z,14.35
2019-01-11T20:43:40.788Z,15.38
2019-01-11T20:46:10.442Z,16.40
2019-01-11T20:48:40.015Z,16.07
2019-01-11T20:51:08.928Z,15.28
2019-01-11T20:53:41.834Z,17.12
2019-01-11T20:56:09.503Z,13.72
2019-01-11T20:58:38.772Z,16.02
2019-01-11T21:01:08.221Z,12.98
2019-01-11T21:03:37.261Z,16.00
2019-01-11T21:06:06.506Z,15.85
2019-01-11T21:08:35.589Z,16.00
2019-01-11T21:11:04.654Z,18.00
2019-01-11T21:13:33.936Z,17.17
2019-01-11T21:16:03.108Z,19.05
2019-01-11T21:18:32.171Z,17.57
2019-01-11T21:21:01.425Z,17.67
2019-01-11T21:23:30.734Z,16.25
2019-01-11T21:25:59.884Z,16.42
2019-01-11T21:28:28.832Z,17.02
2019-01-11T21:30:57.897Z,17.07
2019-01-11T21:33:26.886Z,15.83
2019-01-11T21:35:56.229Z,18.60
2019-01-11T21:38:25.363Z,13.22
2019-01-11T21:40:54.366Z,14.28
2019-01-11T21:43:23.511Z,14.85
2019-01-11T21:45:52.534Z,13.98
2019-01-11T21:48:22.161Z,17.77
2019-01-11T21:50:51.430Z,15.53
2019-01-11T21:53:20.426Z,13.18
2019-01-11T21:55:49.518Z,17.95
2019-01-11T21:58:18.679Z,16.20
2019-01-11T22:00:48.840Z,16.87
2019-01-11T22:03:19.777Z,15.32
2019-01-11T22:05:49.054Z,14.80
2019-01-11T22:08:18.352Z,15.80
2019-01-11T22:10:47.388Z,16.85
2019-01-11T22:13:16.294Z,16.32
2019-01-11T22:15:45.407Z,13.83
2019-01-11T22:18:14.441Z,14.93
2019-01-11T22:20:43.685Z,16.02
2019-01-11T22:23:12.644Z,18.87
2019-01-11T22:25:41.642Z,15.98
2019-01-11T22:28:10.581Z,16.17
2019-01-11T22:30:40.141Z,14.55
2019-01-11T22:33:09.192Z,15.00
2019-01-11T22:35:38.472Z,13.05
2019-01-11T22:38:07.458Z,16.65
2019-01-11T22:40:36.753Z,14.60
2019-01-11T22:43:05.964Z,15.58
2019-01-11T22:45:34.929Z,14.85
2019-01-11T22:48:04.222Z,19.67
2019-01-11T22:50:33.722Z,14.18
2019-01-11T22:53:02.867Z,14.70
2019-01-11T22:55:31.852Z,15.45
2019-01-11T22:58:00.752Z,15.48
2019-01-11T23:00:51.824Z,17.30
2019-01-11T23:03:24.576Z,16.15
2019-01-11T23:05:57.023Z,16.62
2019-01-11T23:08:26.284Z,16.55
2019-01-11T23:11:17.057Z,16.42
2019-01-11T23:13:46.064Z,17.82
2019-01-11T23:16:34.860Z,18.23
2019-01-11T23:19:04.165Z,10.63
2019-01-11T23:21:33.118Z,16.07
2019-01-11T23:24:02.125Z,12.28
2019-01-11T23:26:31.772Z,17.23
2019-01-11T23:29:00.688Z,14.70
2019-01-11T23:31:29.705Z,15.72
2019-01-11T23:33:58.880Z,15.83
2019-01-11T23:36:27.747Z,17.00
2019-01-11T23:38:56.652Z,15.72
2019-01-11T23:41:25.583Z,15.95
2019-01-11T23:43:54.645Z,16.97
2019-01-11T23:46:23.681Z,15.03
2019-01-11T23:48:52.704Z,11.28
2019-01-11T23:51:21.670Z,17.77
2019-01-11T23:53:51.152Z,14.75
2019-01-11T23:56:20.070Z,14.35
2019-01-11T23:58:49.281Z,15.08
