createdAt,value
2022-12-15T00:00:07.016Z,-1.87
2022-12-15T00:02:36.892Z,-1.93
2022-12-15T00:05:06.713Z,-1.96
2022-12-15T00:07:37.049Z,-2.00
2022-12-15T00:10:06.723Z,-2.04
2022-12-15T00:12:36.705Z,-2.10
2022-12-15T00:15:06.835Z,-2.12
2022-12-15T00:17:36.896Z,-2.16
2022-12-15T00:20:06.772Z,-2.19
2022-12-15T00:22:36.742Z,-2.20
2022-12-15T00:25:06.683Z,-2.19
2022-12-15T00:27:37.026Z,-2.16
2022-12-15T00:30:06.688Z,-2.15
2022-12-15T00:35:07.054Z,-2.13
2022-12-15T00:37:36.788Z,-2.11
2022-12-15T00:39:58.240Z,-2.12
2022-12-15T00:44:58.035Z,-2.11
2022-12-15T00:52:37.046Z,-2.09
2022-12-15T01:00:06.884Z,-2.10
2022-12-15T01:05:07.034Z,-2.08
2022-12-15T01:07:36.807Z,-2.07
2022-12-15T01:10:07.467Z,-2.08
2022-12-15T01:15:06.722Z,-2.07
2022-12-15T01:17:37.038Z,-2.04
2022-12-15T01:20:06.745Z,-2.01
2022-12-15T01:22:27.066Z,-1.98
2022-12-15T01:24:57.113Z,-1.97
2022-12-15T01:32:27.045Z,-1.99
2022-12-15T01:34:57.004Z,-2.02
2022-12-15T01:37:26.952Z,-2.00
2022-12-15T01:40:06.746Z,-1.96
2022-12-15T01:42:27.223Z,-1.92
2022-12-15T01:45:16.768Z,-1.95
2022-12-15T01:47:27.895Z,-1.86
2022-12-15T01:49:56.973Z,-1.79
2022-12-15T01:52:27.104Z,-1.74
2022-12-15T01:54:57.596Z,-1.71
2022-12-15T01:57:31.799Z,-1.62
2022-12-15T02:00:01.050Z,-1.55
2022-12-15T02:02:29.291Z,-1.49
2022-12-15T02:04:59.535Z,-1.45
2022-12-15T02:07:27.049Z,-1.43
2022-12-15T02:10:00.812Z,-1.42
2022-12-15T02:15:07.879Z,-1.44
2022-12-15T02:17:35.116Z,-1.46
2022-12-15T02:20:16.929Z,-1.48
2022-12-15T02:22:41.270Z,-1.50
2022-12-15T02:25:15.297Z,-1.52
2022-12-15T02:27:44.469Z,-1.53
2022-12-15T02:32:33.531Z,-1.57
2022-12-15T02:35:01.904Z,-1.58
2022-12-15T02:37:31.304Z,-1.60
2022-12-15T02:39:57.660Z,-1.64
2022-12-15T02:42:29.899Z,-1.63
2022-12-15T02:45:00.606Z,-1.59
2022-12-15T02:47:33.497Z,-1.56
2022-12-15T02:50:15.296Z,-1.57
2022-12-15T02:52:42.237Z,-1.47
2022-12-15T02:55:10.578Z,-1.39
2022-12-15T02:57:37.468Z,-1.32
2022-12-15T03:00:00.649Z,-1.28
2022-12-15T03:02:30.466Z,-1.24
2022-12-15T03:04:58.158Z,-1.22
2022-12-15T03:07:27.442Z,-1.20
2022-12-15T03:14:57.429Z,-1.19
2022-12-15T03:17:26.992Z,-1.20
2022-12-15T03:19:56.973Z,-1.21
2022-12-15T03:24:57.222Z,-1.20
2022-12-15T03:27:27.020Z,-1.21
2022-12-15T03:29:56.976Z,-1.20
2022-12-15T03:32:28.743Z,-1.17
2022-12-15T03:34:56.974Z,-1.14
2022-12-15T03:37:27.316Z,-1.16
2022-12-15T03:42:36.813Z,-1.13
2022-12-15T03:47:27.566Z,-1.11
2022-12-15T03:49:57.511Z,-1.12
2022-12-15T03:54:57.111Z,-1.11
2022-12-15T03:57:27.154Z,-1.08
2022-12-15T03:59:57.015Z,-1.06
2022-12-15T04:04:57.234Z,-1.07
2022-12-15T04:07:27.206Z,-1.10
2022-12-15T04:12:27.032Z,-1.11
2022-12-15T04:14:56.968Z,-1.14
2022-12-15T04:17:26.972Z,-1.16
2022-12-15T04:20:06.825Z,-1.12
2022-12-15T04:22:26.981Z,-1.13
2022-12-15T04:25:07.022Z,-1.14
2022-12-15T04:27:36.777Z,-1.07
2022-12-15T04:30:06.749Z,-1.05
2022-12-15T04:32:36.958Z,-1.07
2022-12-15T04:35:06.802Z,-1.00
2022-12-15T04:37:36.866Z,-0.96
2022-12-15T04:40:08.631Z,-1.00
2022-12-15T04:42:37.730Z,-1.05
2022-12-15T04:45:14.189Z,-1.03
2022-12-15T04:47:38.043Z,-0.99
2022-12-15T04:50:06.780Z,-1.01
2022-12-15T04:52:37.262Z,-1.06
2022-12-15T04:55:06.770Z,-1.03
2022-12-15T04:57:38.038Z,-0.98
2022-12-15T05:00:06.814Z,-0.96
2022-12-15T05:02:37.091Z,-1.00
2022-12-15T05:05:06.935Z,-0.99
2022-12-15T05:10:12.669Z,-1.00
2022-12-15T05:12:36.973Z,-1.02
2022-12-15T05:15:06.778Z,-1.04
2022-12-15T05:17:42.020Z,-1.01
2022-12-15T05:20:06.789Z,-0.93
2022-12-15T05:22:36.859Z,-0.86
2022-12-15T05:27:37.065Z,-0.85
2022-12-15T05:30:06.787Z,-0.77
2022-12-15T05:32:27.001Z,-0.71
2022-12-15T05:34:57.085Z,-0.63
2022-12-15T05:37:26.994Z,-0.59
2022-12-15T05:39:57.056Z,-0.53
2022-12-15T05:42:27.387Z,-0.44
2022-12-15T05:44:56.994Z,-0.38
2022-12-15T05:47:27.264Z,-0.36
2022-12-15T05:49:57.044Z,-0.33
2022-12-15T05:54:57.002Z,-0.36
2022-12-15T05:57:27.169Z,-0.33
2022-12-15T05:59:57.491Z,-0.34
2022-12-15T06:04:57.083Z,-0.33
2022-12-15T06:07:26.989Z,-0.34
2022-12-15T06:12:28.721Z,-0.32
2022-12-15T06:17:27.006Z,-0.31
2022-12-15T06:19:57.321Z,-0.30
2022-12-15T06:22:28.294Z,-0.33
2022-12-15T06:24:57.130Z,-0.32
2022-12-15T06:27:27.170Z,-0.30
2022-12-15T06:29:57.006Z,-0.26
2022-12-15T06:32:27.097Z,-0.27
2022-12-15T06:34:57.313Z,-0.24
2022-12-15T06:37:27.517Z,-0.26
2022-12-15T06:39:57.289Z,-0.24
2022-12-15T06:42:27.011Z,-0.23
2022-12-15T06:44:57.034Z,-0.17
2022-12-15T06:47:27.040Z,-0.09
2022-12-15T06:49:57.252Z,-0.05
2022-12-15T06:52:27.001Z,-0.01
2022-12-15T06:54:57.167Z,0.10
2022-12-15T06:57:27.054Z,0.15
2022-12-15T07:02:29.498Z,0.17
2022-12-15T07:04:57.020Z,0.10
2022-12-15T07:07:27.168Z,0.14
2022-12-15T07:09:57.080Z,0.20
2022-12-15T07:12:26.993Z,0.27
2022-12-15T07:14:57.560Z,0.32
2022-12-15T07:17:27.000Z,0.36
2022-12-15T07:19:57.087Z,0.37
2022-12-15T07:22:27.349Z,0.39
2022-12-15T07:24:57.082Z,0.37
2022-12-15T07:27:27.490Z,0.42
2022-12-15T07:29:57.334Z,0.43
2022-12-15T07:32:27.094Z,0.44
2022-12-15T07:34:57.310Z,0.36
2022-12-15T07:37:28.859Z,0.46
2022-12-15T07:39:57.338Z,0.54
2022-12-15T07:42:28.323Z,0.58
2022-12-15T07:47:28.140Z,0.60
2022-12-15T07:49:57.271Z,0.61
2022-12-15T07:52:27.238Z,0.62
2022-12-15T07:54:57.468Z,0.63
2022-12-15T07:59:57.008Z,0.57
2022-12-15T08:02:27.600Z,0.54
2022-12-15T08:04:57.192Z,0.53
2022-12-15T08:07:27.070Z,0.51
2022-12-15T08:12:28.709Z,0.52
2022-12-15T08:14:57.257Z,0.57
2022-12-15T08:17:27.220Z,0.61
2022-12-15T08:19:58.969Z,0.62
2022-12-15T08:24:57.362Z,0.61
2022-12-15T08:27:27.232Z,0.62
2022-12-15T08:32:27.495Z,0.64
2022-12-15T08:34:57.042Z,0.65
2022-12-15T08:39:57.193Z,0.67
2022-12-15T08:42:27.273Z,0.75
2022-12-15T08:44:57.403Z,0.81
2022-12-15T08:47:27.224Z,0.84
2022-12-15T08:49:57.117Z,0.88
2022-12-15T08:52:27.457Z,0.81
2022-12-15T08:54:57.104Z,0.80
2022-12-15T08:57:27.237Z,0.82
2022-12-15T08:59:57.094Z,0.87
2022-12-15T09:02:27.208Z,0.96
2022-12-15T09:04:57.465Z,1.01
2022-12-15T09:09:57.143Z,0.93
2022-12-15T09:12:27.640Z,1.00
2022-12-15T09:14:57.077Z,1.03
2022-12-15T09:17:27.343Z,1.20
2022-12-15T09:19:57.183Z,1.31
2022-12-15T09:22:27.337Z,1.42
2022-12-15T09:24:57.144Z,1.47
2022-12-15T09:27:28.158Z,1.54
2022-12-15T09:29:57.352Z,1.64
2022-12-15T09:32:27.371Z,1.76
2022-12-15T09:34:57.404Z,1.86
2022-12-15T09:37:27.066Z,1.90
2022-12-15T09:42:29.636Z,1.95
2022-12-15T09:45:06.052Z,1.96
2022-12-15T09:47:36.488Z,1.93
2022-12-15T09:50:00.233Z,2.01
2022-12-15T09:52:29.528Z,2.09
2022-12-15T09:54:58.711Z,2.12
2022-12-15T09:57:36.725Z,2.07
2022-12-15T10:00:07.201Z,2.13
2022-12-15T10:02:43.414Z,2.16
2022-12-15T10:05:11.640Z,2.09
2022-12-15T10:07:31.474Z,2.14
2022-12-15T10:09:57.274Z,2.21
2022-12-15T10:12:32.229Z,2.29
2022-12-15T10:15:09.941Z,2.37
2022-12-15T10:17:38.750Z,2.43
2022-12-15T10:20:05.377Z,2.47
2022-12-15T10:22:31.592Z,2.58
2022-12-15T10:25:10.212Z,2.66
2022-12-15T10:27:47.157Z,2.75
2022-12-15T10:30:00.647Z,2.76
2022-12-15T10:32:42.771Z,2.84
2022-12-15T10:37:27.561Z,2.80
2022-12-15T10:39:57.144Z,2.81
2022-12-15T10:42:27.123Z,2.82
2022-12-15T10:44:58.118Z,2.81
2022-12-15T10:47:30.304Z,2.76
2022-12-15T10:50:22.499Z,2.75
2022-12-15T10:52:33.544Z,2.73
2022-12-15T10:57:30.820Z,2.70
2022-12-15T11:00:17.857Z,2.71
2022-12-15T11:02:32.292Z,2.72
2022-12-15T11:04:58.958Z,2.70
2022-12-15T11:07:33.740Z,2.76
2022-12-15T11:09:59.421Z,2.77
2022-12-15T11:12:40.517Z,2.85
2022-12-15T11:14:57.112Z,2.83
2022-12-15T11:17:39.726Z,2.87
2022-12-15T11:20:03.605Z,2.82
2022-12-15T11:22:34.589Z,2.87
2022-12-15T11:25:04.401Z,2.88
2022-12-15T11:27:32.304Z,2.98
2022-12-15T11:30:10.012Z,2.94
2022-12-15T11:32:30.404Z,2.97
2022-12-15T11:34:57.557Z,3.07
2022-12-15T11:37:37.164Z,3.03
2022-12-15T11:40:14.380Z,3.10
2022-12-15T11:42:37.558Z,3.18
2022-12-15T11:45:02.688Z,3.10
2022-12-15T11:47:39.768Z,3.13
2022-12-15T11:50:14.070Z,3.17
2022-12-15T11:55:07.144Z,3.13
2022-12-15T11:57:44.279Z,3.18
2022-12-15T12:00:03.739Z,3.25
2022-12-15T12:02:43.375Z,3.31
2022-12-15T12:07:41.825Z,3.29
2022-12-15T12:10:08.751Z,3.35
2022-12-15T12:12:33.004Z,3.34
2022-12-15T12:15:17.221Z,3.35
2022-12-15T12:17:38.268Z,3.33
2022-12-15T12:20:01.281Z,3.42
2022-12-15T12:22:32.317Z,3.46
2022-12-15T12:25:00.449Z,3.49
2022-12-15T12:27:36.962Z,3.57
2022-12-15T12:30:02.399Z,3.59
2022-12-15T12:32:36.623Z,3.69
2022-12-15T12:35:31.826Z,3.79
2022-12-15T12:37:34.845Z,3.78
2022-12-15T12:40:02.040Z,3.85
2022-12-15T12:42:37.029Z,3.89
2022-12-15T12:44:57.143Z,3.86
2022-12-15T12:47:30.893Z,3.88
2022-12-15T12:50:01.856Z,3.94
2022-12-15T12:52:31.333Z,4.03
2022-12-15T12:54:59.152Z,4.10
2022-12-15T12:57:36.200Z,4.12
2022-12-15T13:00:00.010Z,4.10
2022-12-15T13:02:40.299Z,4.02
2022-12-15T13:05:03.770Z,4.13
2022-12-15T13:07:30.192Z,4.15
2022-12-15T13:10:15.795Z,4.30
2022-12-15T13:12:52.555Z,4.67
2022-12-15T13:14:57.768Z,5.11
2022-12-15T13:17:30.518Z,5.52
2022-12-15T13:20:16.531Z,5.86
2022-12-15T13:22:31.977Z,6.20
2022-12-15T13:24:57.309Z,6.50
2022-12-15T13:27:34.840Z,6.66
2022-12-15T13:29:59.524Z,6.68
2022-12-15T13:32:31.391Z,6.53
2022-12-15T13:35:11.900Z,6.25
2022-12-15T13:37:46.470Z,6.14
2022-12-15T13:39:57.431Z,5.92
2022-12-15T13:42:35.105Z,5.82
2022-12-15T13:45:15.971Z,5.62
2022-12-15T13:47:29.068Z,5.59
2022-12-15T13:50:02.521Z,5.39
2022-12-15T13:53:08.041Z,5.23
2022-12-15T13:55:00.062Z,5.05
2022-12-15T13:57:30.776Z,5.04
2022-12-15T14:00:04.550Z,4.81
2022-12-15T14:02:29.167Z,4.79
2022-12-15T14:05:12.363Z,4.56
2022-12-15T14:07:28.248Z,4.65
2022-12-15T14:09:57.270Z,4.38
2022-12-15T14:12:28.660Z,4.51
2022-12-15T14:14:57.320Z,4.53
2022-12-15T14:17:31.793Z,4.55
2022-12-15T14:19:57.338Z,4.48
2022-12-15T14:22:30.504Z,4.49
2022-12-15T14:25:01.678Z,4.34
2022-12-15T14:27:29.576Z,4.37
2022-12-15T14:30:09.739Z,4.39
2022-12-15T14:32:27.402Z,4.38
2022-12-15T14:34:57.244Z,4.34
2022-12-15T14:37:28.321Z,4.31
2022-12-15T14:39:57.585Z,4.16
2022-12-15T14:42:28.662Z,4.15
2022-12-15T14:44:58.490Z,4.09
2022-12-15T14:47:33.242Z,4.06
2022-12-15T14:50:00.115Z,3.98
2022-12-15T14:52:31.839Z,3.92
2022-12-15T14:54:59.341Z,3.82
2022-12-15T14:57:37.153Z,3.72
2022-12-15T14:59:57.409Z,3.65
2022-12-15T15:02:29.431Z,3.63
2022-12-15T15:05:01.513Z,3.56
2022-12-15T15:07:28.257Z,3.49
2022-12-15T15:09:58.614Z,3.57
2022-12-15T15:17:35.152Z,3.53
2022-12-15T15:20:01.224Z,3.49
2022-12-15T15:22:35.131Z,3.37
2022-12-15T15:24:57.428Z,3.32
2022-12-15T15:27:34.730Z,3.30
2022-12-15T15:30:17.140Z,3.23
2022-12-15T15:32:27.352Z,3.19
2022-12-15T15:34:57.302Z,3.16
2022-12-15T15:37:28.426Z,3.13
2022-12-15T15:39:57.146Z,3.07
2022-12-15T15:42:32.504Z,3.06
2022-12-15T15:44:57.497Z,2.93
2022-12-15T15:47:27.178Z,2.89
2022-12-15T15:49:59.049Z,2.85
2022-12-15T15:52:31.056Z,2.84
2022-12-15T15:54:58.318Z,2.72
2022-12-15T15:59:57.663Z,2.64
2022-12-15T16:02:27.444Z,2.59
2022-12-15T16:04:57.286Z,2.56
2022-12-15T16:07:28.184Z,2.54
2022-12-15T16:09:57.202Z,2.45
2022-12-15T16:12:30.941Z,2.40
2022-12-15T16:14:57.373Z,2.37
2022-12-15T16:17:27.228Z,2.30
2022-12-15T16:22:27.645Z,2.24
2022-12-15T16:24:57.413Z,2.21
2022-12-15T16:29:57.698Z,2.16
2022-12-15T16:32:27.146Z,2.14
2022-12-15T16:34:57.348Z,2.09
2022-12-15T16:37:28.540Z,2.10
2022-12-15T16:39:57.174Z,1.97
2022-12-15T16:42:27.181Z,2.00
2022-12-15T16:44:57.607Z,2.05
2022-12-15T16:52:29.406Z,2.12
2022-12-15T16:54:57.190Z,2.17
2022-12-15T16:57:27.230Z,2.18
2022-12-15T16:59:57.332Z,2.21
2022-12-15T17:02:28.475Z,2.19
2022-12-15T17:04:57.675Z,2.21
2022-12-15T17:09:57.625Z,2.20
2022-12-15T17:12:27.373Z,2.17
2022-12-15T17:14:57.833Z,2.13
2022-12-15T17:17:29.610Z,2.10
2022-12-15T17:20:28.175Z,2.12
2022-12-15T17:22:27.246Z,2.11
2022-12-15T17:24:57.277Z,2.08
2022-12-15T17:27:28.708Z,2.01
2022-12-15T17:29:59.877Z,1.94
2022-12-15T17:32:27.188Z,1.91
2022-12-15T17:34:57.188Z,1.87
2022-12-15T17:37:32.001Z,1.84
2022-12-15T17:39:57.621Z,1.78
2022-12-15T17:42:27.422Z,1.75
2022-12-15T17:44:57.419Z,1.74
2022-12-15T17:47:29.402Z,1.73
2022-12-15T17:52:30.743Z,1.69
2022-12-15T17:54:57.458Z,1.67
2022-12-15T17:57:30.488Z,1.68
2022-12-15T17:59:57.620Z,1.64
2022-12-15T18:02:27.561Z,1.63
2022-12-15T18:04:58.743Z,1.66
2022-12-15T18:07:27.450Z,1.68
2022-12-15T18:09:57.266Z,1.72
2022-12-15T18:12:27.367Z,1.74
2022-12-15T18:14:57.638Z,1.78
2022-12-15T18:17:27.329Z,1.81
2022-12-15T18:22:27.558Z,1.82
2022-12-15T18:27:28.948Z,1.83
2022-12-15T18:29:57.222Z,1.74
2022-12-15T18:32:29.000Z,1.55
2022-12-15T18:34:57.383Z,1.66
2022-12-15T18:37:28.497Z,1.67
2022-12-15T18:40:04.193Z,1.70
2022-12-15T18:42:27.249Z,1.71
2022-12-15T18:44:59.442Z,1.69
2022-12-15T18:47:27.554Z,1.68
2022-12-15T18:49:57.191Z,1.66
2022-12-15T18:52:32.964Z,1.63
2022-12-15T18:54:57.340Z,1.61
2022-12-15T18:57:31.477Z,1.58
2022-12-15T19:02:27.473Z,1.59
2022-12-15T19:04:57.546Z,1.58
2022-12-15T19:07:27.259Z,1.57
2022-12-15T19:09:57.688Z,1.53
2022-12-15T19:12:27.265Z,1.50
2022-12-15T19:14:57.299Z,1.48
2022-12-15T19:17:37.326Z,1.43
2022-12-15T19:20:07.021Z,1.39
2022-12-15T19:22:28.568Z,1.36
2022-12-15T19:24:58.741Z,1.32
2022-12-15T19:27:27.778Z,1.28
2022-12-15T19:29:57.418Z,1.24
2022-12-15T19:32:27.362Z,1.21
2022-12-15T19:34:57.226Z,1.19
2022-12-15T19:37:30.170Z,1.17
2022-12-15T19:39:59.390Z,1.13
2022-12-15T19:42:30.784Z,1.11
2022-12-15T19:44:57.248Z,1.09
2022-12-15T19:47:28.644Z,1.08
2022-12-15T19:52:27.609Z,1.07
2022-12-15T19:54:57.295Z,1.09
2022-12-15T19:57:27.236Z,1.12
2022-12-15T19:59:57.462Z,1.13
2022-12-15T20:02:27.332Z,1.14
2022-12-15T20:04:57.614Z,1.16
2022-12-15T20:07:29.551Z,1.17
2022-12-15T20:09:57.364Z,1.14
2022-12-15T20:12:27.215Z,1.17
2022-12-15T20:14:57.519Z,1.19
2022-12-15T20:17:27.612Z,1.21
2022-12-15T20:22:27.416Z,1.14
2022-12-15T20:24:57.305Z,1.12
2022-12-15T20:27:27.721Z,1.10
2022-12-15T20:29:57.572Z,1.05
2022-12-15T20:32:27.256Z,1.03
2022-12-15T20:34:57.324Z,0.97
2022-12-15T20:39:58.021Z,0.95
2022-12-15T20:42:27.360Z,0.94
2022-12-15T20:44:57.349Z,0.93
2022-12-15T20:47:27.338Z,0.94
2022-12-15T20:49:57.288Z,0.99
2022-12-15T20:52:27.343Z,0.94
2022-12-15T20:54:57.592Z,1.03
2022-12-15T20:57:27.252Z,1.08
2022-12-15T20:59:57.242Z,1.09
2022-12-15T21:02:29.065Z,1.13
2022-12-15T21:04:57.427Z,1.19
2022-12-15T21:07:27.441Z,1.22
2022-12-15T21:09:57.330Z,1.24
2022-12-15T21:12:27.619Z,1.28
2022-12-15T21:17:28.946Z,1.34
2022-12-15T21:22:27.597Z,1.33
2022-12-15T21:24:58.039Z,1.36
2022-12-15T21:27:27.247Z,1.38
2022-12-15T21:29:58.243Z,1.43
2022-12-15T21:32:27.302Z,1.46
2022-12-15T21:37:29.497Z,1.48
2022-12-15T21:39:58.711Z,1.49
2022-12-15T21:44:57.321Z,1.50
2022-12-15T21:47:39.622Z,1.49
2022-12-15T21:54:57.625Z,1.50
2022-12-15T21:57:27.469Z,1.53
2022-12-15T22:02:27.828Z,1.56
2022-12-15T22:04:57.279Z,1.59
2022-12-15T22:07:27.553Z,1.61
2022-12-15T22:09:57.489Z,1.56
2022-12-15T22:12:27.406Z,1.43
2022-12-15T22:14:57.343Z,1.42
2022-12-15T22:17:27.334Z,1.49
2022-12-15T22:19:57.834Z,1.50
2022-12-15T22:22:31.731Z,1.49
2022-12-15T22:27:31.156Z,1.55
2022-12-15T22:32:29.484Z,1.65
2022-12-15T22:34:57.472Z,1.70
2022-12-15T22:37:27.302Z,1.69
2022-12-15T22:39:57.261Z,1.70
2022-12-15T22:42:27.444Z,1.74
2022-12-15T22:44:57.669Z,1.71
2022-12-15T22:47:27.627Z,1.74
2022-12-15T22:49:57.425Z,1.79
2022-12-15T22:52:27.394Z,1.88
2022-12-15T22:54:57.635Z,1.94
2022-12-15T22:57:28.382Z,2.00
2022-12-15T23:00:04.777Z,2.05
2022-12-15T23:02:31.830Z,2.17
2022-12-15T23:04:57.281Z,2.19
2022-12-15T23:12:27.602Z,2.22
2022-12-15T23:15:07.061Z,2.25
2022-12-15T23:24:57.885Z,2.24
2022-12-15T23:27:27.276Z,2.22
2022-12-15T23:29:57.562Z,2.17
2022-12-15T23:32:27.476Z,2.21
2022-12-15T23:34:57.280Z,2.19
2022-12-15T23:37:27.383Z,2.17
2022-12-15T23:39:57.529Z,2.14
2022-12-15T23:44:57.504Z,2.08
2022-12-15T23:47:27.668Z,2.07
2022-12-15T23:49:57.281Z,2.04
2022-12-15T23:52:28.117Z,2.03
2022-12-15T23:54:57.277Z,2.01
2022-12-15T23:57:27.720Z,1.97
2022-12-15T23:59:57.529Z,1.94
