createdAt,value
2022-08-22T00:01:16.016Z,15.59
2022-08-22T00:02:55.778Z,15.61
2022-08-22T00:04:35.502Z,15.55
2022-08-22T00:06:15.280Z,15.53
2022-08-22T00:07:55.038Z,15.51
2022-08-22T00:11:14.574Z,15.46
2022-08-22T00:12:54.340Z,15.45
2022-08-22T00:14:34.101Z,15.41
2022-08-22T00:16:13.867Z,15.42
2022-08-22T00:17:53.619Z,15.36
2022-08-22T00:19:33.399Z,15.34
2022-08-22T00:21:13.161Z,15.33
2022-08-22T00:22:52.918Z,15.32
2022-08-22T00:24:32.683Z,15.29
2022-08-22T00:26:12.448Z,15.28
2022-08-22T00:27:52.240Z,15.26
2022-08-22T00:31:11.753Z,15.22
2022-08-22T00:32:51.508Z,15.21
2022-08-22T00:34:31.270Z,15.2
2022-08-22T00:36:11.052Z,15.19
2022-08-22T00:37:50.817Z,15.17
2022-08-22T00:39:30.553Z,15.15
2022-08-22T00:41:10.307Z,15.14
2022-08-22T00:42:50.073Z,15.12
2022-08-22T00:44:29.853Z,15.08
2022-08-22T00:46:09.617Z,15.09
2022-08-22T00:47:49.368Z,15.09
2022-08-22T00:51:08.908Z,15.05
2022-08-22T00:52:48.659Z,15.03
2022-08-22T00:54:28.435Z,15.03
2022-08-22T00:56:08.203Z,15.02
2022-08-22T00:57:47.953Z,15.02
2022-08-22T00:59:27.724Z,14.99
2022-08-22T01:01:07.485Z,14.97
2022-08-22T01:02:47.257Z,14.96
2022-08-22T01:04:27.016Z,14.92
2022-08-22T01:06:06.773Z,14.89
2022-08-22T01:07:46.561Z,14.88
2022-08-22T01:09:26.305Z,14.87
2022-08-22T01:11:06.088Z,14.83
2022-08-22T01:12:45.855Z,14.81
2022-08-22T01:14:25.604Z,14.79
2022-08-22T01:17:45.160Z,14.73
2022-08-22T01:21:04.679Z,14.69
2022-08-22T01:22:44.415Z,14.67
2022-08-22T01:24:24.177Z,14.67
2022-08-22T01:26:03.939Z,14.65
2022-08-22T01:27:43.724Z,14.63
2022-08-22T01:29:23.476Z,14.63
2022-08-22T01:31:03.231Z,14.64
2022-08-22T01:32:43.002Z,14.64
2022-08-22T01:34:22.763Z,14.63
2022-08-22T01:36:02.531Z,14.62
2022-08-22T01:37:42.289Z,14.62
2022-08-22T01:39:22.067Z,14.61
2022-08-22T01:41:01.807Z,14.61
2022-08-22T01:42:41.585Z,14.59
2022-08-22T01:44:21.341Z,14.59
2022-08-22T01:46:01.114Z,14.58
2022-08-22T01:47:40.876Z,14.57
2022-08-22T01:51:00.421Z,14.55
2022-08-22T01:52:40.174Z,14.53
2022-08-22T01:54:19.935Z,14.51
2022-08-22T01:55:59.704Z,14.5
2022-08-22T01:57:39.495Z,14.47
2022-08-22T01:59:19.232Z,14.47
2022-08-22T02:00:58.988Z,14.44
2022-08-22T02:02:38.748Z,14.42
2022-08-22T02:04:18.526Z,14.4
2022-08-22T02:05:58.283Z,14.39
2022-08-22T02:07:38.033Z,14.38
2022-08-22T02:09:17.813Z,14.35
2022-08-22T02:10:57.568Z,14.34
2022-08-22T02:12:37.327Z,14.32
2022-08-22T02:14:17.102Z,14.32
2022-08-22T02:15:56.872Z,14.26
2022-08-22T02:17:36.673Z,14.27
2022-08-22T02:19:16.392Z,14.26
2022-08-22T02:20:56.151Z,14.24
2022-08-22T02:22:35.921Z,14.21
2022-08-22T02:24:15.678Z,14.19
2022-08-22T02:25:55.467Z,14.17
2022-08-22T02:27:35.220Z,14.15
2022-08-22T02:29:14.980Z,14.16
2022-08-22T02:30:54.774Z,14.15
2022-08-22T02:32:34.504Z,14.14
2022-08-22T02:34:14.282Z,14.11
2022-08-22T02:35:54.037Z,14.13
2022-08-22T02:37:33.808Z,14.08
2022-08-22T02:40:53.319Z,14.05
2022-08-22T02:42:33.106Z,14.08
2022-08-22T02:44:12.844Z,14.04
2022-08-22T02:45:52.621Z,14.04
2022-08-22T02:47:32.372Z,14.03
2022-08-22T02:49:12.141Z,14.01
2022-08-22T02:50:51.904Z,14.01
2022-08-22T02:52:31.671Z,14.06
2022-08-22T02:54:11.430Z,13.99
2022-08-22T02:55:51.195Z,13.98
2022-08-22T02:57:30.957Z,13.95
2022-08-22T02:59:10.737Z,13.95
2022-08-22T03:00:50.501Z,13.94
2022-08-22T03:02:30.272Z,13.93
2022-08-22T03:04:10.020Z,13.92
2022-08-22T03:07:29.579Z,13.92
2022-08-22T03:09:09.305Z,13.92
2022-08-22T03:10:49.065Z,13.93
2022-08-22T03:12:28.838Z,13.93
2022-08-22T03:14:08.602Z,13.93
2022-08-22T03:15:48.367Z,13.94
2022-08-22T03:17:28.129Z,13.96
2022-08-22T03:19:07.883Z,13.97
2022-08-22T03:20:47.646Z,13.98
2022-08-22T03:22:27.432Z,13.99
2022-08-22T03:24:07.191Z,13.98
2022-08-22T03:25:46.961Z,14.01
2022-08-22T03:27:26.713Z,14.02
2022-08-22T03:29:06.475Z,14.03
2022-08-22T03:30:46.245Z,14.04
2022-08-22T03:32:26.005Z,14.04
2022-08-22T03:34:05.763Z,14.05
2022-08-22T03:35:45.533Z,14.05
2022-08-22T03:37:25.305Z,14.06
2022-08-22T03:39:05.070Z,14.06
2022-08-22T03:40:44.835Z,14.08
2022-08-22T03:42:24.602Z,14.05
2022-08-22T03:44:04.347Z,14.05
2022-08-22T03:45:44.115Z,14.04
2022-08-22T03:47:23.897Z,14.04
2022-08-22T03:50:43.402Z,14.05
2022-08-22T03:52:23.164Z,14.04
2022-08-22T03:54:02.927Z,14.04
2022-08-22T03:55:42.697Z,14.05
2022-08-22T03:57:22.467Z,14.05
2022-08-22T03:59:02.219Z,14.04
2022-08-22T04:00:41.988Z,14.05
2022-08-22T04:02:21.755Z,14.05
2022-08-22T04:04:01.513Z,14.05
2022-08-22T04:05:41.284Z,14.07
2022-08-22T04:07:21.058Z,14.05
2022-08-22T04:09:00.810Z,14.06
2022-08-22T04:10:40.559Z,14.04
2022-08-22T04:12:20.337Z,14.05
2022-08-22T04:14:00.087Z,14.06
2022-08-22T04:15:39.876Z,14.05
2022-08-22T04:17:19.627Z,14.03
2022-08-22T04:18:59.487Z,14.02
2022-08-22T04:20:39.158Z,14.02
2022-08-22T04:22:18.926Z,14.02
2022-08-22T04:23:58.680Z,14.02
2022-08-22T04:25:38.449Z,14
2022-08-22T04:27:18.203Z,14
2022-08-22T04:28:57.984Z,13.97
2022-08-22T04:30:37.735Z,13.97
2022-08-22T04:32:17.494Z,13.95
2022-08-22T04:33:57.264Z,13.96
2022-08-22T04:35:37.039Z,13.94
2022-08-22T04:37:16.805Z,13.93
2022-08-22T04:38:56.572Z,13.93
2022-08-22T04:40:36.319Z,13.92
2022-08-22T04:42:16.084Z,13.89
2022-08-22T04:43:55.840Z,13.88
2022-08-22T04:45:35.621Z,13.85
2022-08-22T04:47:15.389Z,13.82
2022-08-22T04:48:55.158Z,13.81
2022-08-22T04:50:34.897Z,13.81
2022-08-22T04:52:14.687Z,13.81
2022-08-22T04:53:54.432Z,13.8
2022-08-22T04:55:34.209Z,13.78
2022-08-22T04:57:13.969Z,13.77
2022-08-22T04:58:53.748Z,13.77
2022-08-22T05:00:33.486Z,13.77
2022-08-22T05:02:13.241Z,13.76
2022-08-22T05:03:53.012Z,13.79
2022-08-22T05:05:32.786Z,13.77
2022-08-22T05:07:12.573Z,13.76
2022-08-22T05:08:52.312Z,13.76
2022-08-22T05:10:32.069Z,13.77
2022-08-22T05:12:11.841Z,13.76
2022-08-22T05:13:51.596Z,13.78
2022-08-22T05:15:31.370Z,13.8
2022-08-22T05:17:11.127Z,13.79
2022-08-22T05:18:50.886Z,13.83
2022-08-22T05:20:30.661Z,13.83
2022-08-22T05:22:10.427Z,13.84
2022-08-22T05:23:50.185Z,13.86
2022-08-22T05:25:29.950Z,13.87
2022-08-22T05:27:09.721Z,13.92
2022-08-22T05:28:49.473Z,13.94
2022-08-22T05:30:29.239Z,13.96
2022-08-22T05:32:09.006Z,13.99
2022-08-22T05:33:48.767Z,14.01
2022-08-22T05:35:28.529Z,14.07
2022-08-22T05:37:08.311Z,14.07
2022-08-22T05:38:48.052Z,14.1
2022-08-22T05:40:27.822Z,14.11
2022-08-22T05:42:07.588Z,14.14
2022-08-22T05:43:47.349Z,14.15
2022-08-22T05:45:27.126Z,14.19
2022-08-22T05:47:06.894Z,14.21
2022-08-22T05:48:46.632Z,14.25
2022-08-22T05:50:26.415Z,14.28
2022-08-22T05:52:06.163Z,14.29
2022-08-22T05:53:45.937Z,14.32
2022-08-22T05:55:25.698Z,14.35
2022-08-22T05:57:05.497Z,14.38
2022-08-22T05:58:45.243Z,14.39
2022-08-22T06:00:24.990Z,14.45
2022-08-22T06:02:04.760Z,14.48
2022-08-22T06:03:44.528Z,14.51
2022-08-22T06:05:24.290Z,14.55
2022-08-22T06:07:04.065Z,14.58
2022-08-22T06:08:43.826Z,14.62
2022-08-22T06:10:23.580Z,14.66
2022-08-22T06:12:03.355Z,14.67
2022-08-22T06:13:43.126Z,14.73
2022-08-22T06:15:22.880Z,14.77
2022-08-22T06:17:02.630Z,14.82
2022-08-22T06:18:42.409Z,14.86
2022-08-22T06:20:22.159Z,14.91
2022-08-22T06:22:01.928Z,14.97
2022-08-22T06:23:41.698Z,15.01
2022-08-22T06:25:21.456Z,15.07
2022-08-22T06:27:01.225Z,15.13
2022-08-22T06:30:20.761Z,15.22
2022-08-22T06:32:00.539Z,15.26
2022-08-22T06:33:40.289Z,15.31
2022-08-22T06:35:20.044Z,15.37
2022-08-22T06:36:59.830Z,15.45
2022-08-22T06:38:39.591Z,15.47
2022-08-22T06:40:19.350Z,15.57
2022-08-22T06:41:59.108Z,15.59
2022-08-22T06:43:38.862Z,15.63
2022-08-22T06:45:18.641Z,15.68
2022-08-22T06:46:58.400Z,15.72
2022-08-22T06:48:38.162Z,15.78
2022-08-22T06:50:17.932Z,15.82
2022-08-22T06:51:57.695Z,15.88
2022-08-22T06:53:37.462Z,15.94
2022-08-22T06:55:17.231Z,15.97
2022-08-22T06:56:56.993Z,16.04
2022-08-22T06:58:36.745Z,16.08
2022-08-22T07:00:16.517Z,16.16
2022-08-22T07:01:56.288Z,16.2
2022-08-22T07:03:36.051Z,16.29
2022-08-22T07:05:15.812Z,16.31
2022-08-22T07:06:55.574Z,16.39
2022-08-22T07:08:35.333Z,16.43
2022-08-22T07:10:15.100Z,16.5
2022-08-22T07:11:54.863Z,16.54
2022-08-22T07:13:34.646Z,16.61
2022-08-22T07:15:14.395Z,16.66
2022-08-22T07:16:54.158Z,16.7
2022-08-22T07:18:33.931Z,16.79
2022-08-22T07:20:13.686Z,16.83
2022-08-22T07:21:53.443Z,16.86
2022-08-22T07:23:33.208Z,16.95
2022-08-22T07:25:12.972Z,17
2022-08-22T07:26:52.732Z,17.04
2022-08-22T07:28:32.501Z,17.08
2022-08-22T07:30:12.273Z,17.14
2022-08-22T07:31:52.023Z,17.2
2022-08-22T07:33:31.794Z,17.26
2022-08-22T07:35:11.561Z,17.29
2022-08-22T07:36:51.336Z,17.36
2022-08-22T07:38:31.093Z,17.37
2022-08-22T07:40:10.843Z,17.46
2022-08-22T07:41:50.621Z,17.5
2022-08-22T07:43:30.372Z,17.54
2022-08-22T07:46:49.900Z,17.7
2022-08-22T07:48:29.676Z,17.68
2022-08-22T07:50:09.441Z,17.71
2022-08-22T07:51:49.220Z,17.79
2022-08-22T07:53:28.979Z,17.83
2022-08-22T07:55:08.733Z,17.87
2022-08-22T07:56:48.503Z,17.91
2022-08-22T07:58:28.255Z,17.99
2022-08-22T08:00:08.018Z,18.03
2022-08-22T08:01:47.778Z,18.07
2022-08-22T08:03:27.551Z,18.11
2022-08-22T08:05:07.320Z,18.17
2022-08-22T08:06:47.083Z,18.23
2022-08-22T08:08:26.843Z,18.27
2022-08-22T08:10:06.629Z,18.31
2022-08-22T08:11:46.373Z,18.34
2022-08-22T08:13:26.167Z,18.37
2022-08-22T08:15:05.889Z,18.41
2022-08-22T08:16:45.665Z,18.45
2022-08-22T08:20:05.197Z,18.57
2022-08-22T08:21:44.952Z,18.61
2022-08-22T08:23:24.726Z,18.65
2022-08-22T08:25:04.501Z,18.69
2022-08-22T08:26:44.231Z,18.71
2022-08-22T08:28:23.994Z,18.78
2022-08-22T08:30:03.779Z,18.83
2022-08-22T08:31:43.539Z,18.86
2022-08-22T08:33:23.305Z,18.92
2022-08-22T08:36:42.824Z,18.99
2022-08-22T08:38:22.608Z,19
2022-08-22T08:40:02.348Z,19.03
2022-08-22T08:41:42.112Z,19.07
2022-08-22T08:43:21.877Z,19.09
2022-08-22T08:45:01.640Z,19.14
2022-08-22T08:46:41.405Z,19.2
2022-08-22T08:48:21.186Z,19.26
2022-08-22T08:50:00.972Z,19.33
2022-08-22T08:51:40.718Z,19.37
2022-08-22T08:53:20.498Z,19.44
2022-08-22T08:55:00.222Z,19.45
2022-08-22T08:56:39.996Z,19.5
2022-08-22T08:58:19.759Z,19.56
2022-08-22T08:59:59.527Z,19.61
2022-08-22T09:01:39.275Z,19.64
2022-08-22T09:03:19.058Z,19.7
2022-08-22T09:04:58.834Z,19.76
2022-08-22T09:06:38.586Z,19.79
2022-08-22T09:08:18.334Z,19.83
2022-08-22T09:09:58.099Z,19.89
2022-08-22T09:11:37.919Z,20.04
2022-08-22T09:13:17.627Z,20.01
2022-08-22T09:14:57.392Z,20.04
2022-08-22T09:16:37.194Z,20.09
2022-08-22T09:18:16.971Z,20.15
2022-08-22T09:19:56.698Z,20.21
2022-08-22T09:21:36.500Z,20.25
2022-08-22T09:23:16.226Z,20.29
2022-08-22T09:24:56.010Z,20.34
2022-08-22T09:26:35.781Z,20.4
2022-08-22T09:28:15.524Z,20.43
2022-08-22T09:29:55.265Z,20.46
2022-08-22T09:31:35.044Z,20.5
2022-08-22T09:33:14.849Z,20.56
2022-08-22T09:34:54.556Z,20.6
2022-08-22T09:36:34.349Z,20.65
2022-08-22T09:38:14.117Z,20.7
2022-08-22T09:39:53.888Z,20.76
2022-08-22T09:41:33.656Z,20.8
2022-08-22T09:43:13.390Z,20.82
2022-08-22T09:44:53.149Z,20.85
2022-08-22T09:46:32.907Z,20.89
2022-08-22T09:49:52.436Z,20.96
2022-08-22T09:51:32.240Z,21.03
2022-08-22T09:53:12.013Z,21.06
2022-08-22T09:54:51.771Z,21.12
2022-08-22T09:56:31.544Z,21.14
2022-08-22T09:58:11.270Z,21.22
2022-08-22T09:59:51.044Z,21.25
2022-08-22T10:01:30.813Z,21.31
2022-08-22T10:03:10.566Z,21.36
2022-08-22T10:04:50.357Z,21.4
2022-08-22T10:06:30.086Z,21.46
2022-08-22T10:08:09.845Z,21.45
2022-08-22T10:09:49.614Z,21.51
2022-08-22T10:11:29.400Z,21.56
2022-08-22T10:13:09.143Z,21.59
2022-08-22T10:14:48.945Z,21.7
2022-08-22T10:16:28.664Z,21.68
2022-08-22T10:18:08.456Z,21.72
2022-08-22T10:19:48.213Z,21.73
2022-08-22T10:21:28.001Z,21.77
2022-08-22T10:23:07.718Z,21.81
2022-08-22T10:24:47.493Z,21.86
2022-08-22T10:26:27.265Z,21.93
2022-08-22T10:28:07.039Z,21.89
2022-08-22T10:29:46.814Z,21.94
2022-08-22T10:31:26.551Z,22
2022-08-22T10:33:06.314Z,22.06
2022-08-22T10:34:46.094Z,22.06
2022-08-22T10:36:25.843Z,22.12
2022-08-22T10:38:05.610Z,22.21
2022-08-22T10:39:45.372Z,22.27
2022-08-22T10:41:25.141Z,22.29
2022-08-22T10:43:04.912Z,22.31
2022-08-22T10:44:44.700Z,22.36
2022-08-22T10:46:24.415Z,22.41
2022-08-22T10:48:04.189Z,22.42
2022-08-22T10:49:43.958Z,22.51
2022-08-22T10:51:23.770Z,22.53
2022-08-22T10:53:03.512Z,22.6
2022-08-22T10:54:43.261Z,22.7
2022-08-22T10:56:23.048Z,22.71
2022-08-22T10:58:02.816Z,22.84
2022-08-22T10:59:42.534Z,22.8
2022-08-22T11:01:22.301Z,22.86
2022-08-22T11:03:02.070Z,22.87
2022-08-22T11:04:41.837Z,22.91
2022-08-22T11:06:21.613Z,22.92
2022-08-22T11:08:01.391Z,22.92
2022-08-22T11:09:41.155Z,22.99
2022-08-22T11:11:20.892Z,22.99
2022-08-22T11:13:00.690Z,23.03
2022-08-22T11:14:40.452Z,23.02
2022-08-22T11:16:20.179Z,23.01
2022-08-22T11:17:59.986Z,23.02
2022-08-22T11:19:39.746Z,23.02
2022-08-22T11:21:19.532Z,23.06
2022-08-22T11:22:59.232Z,23.12
2022-08-22T11:24:39.027Z,23.14
2022-08-22T11:26:18.782Z,23.16
2022-08-22T11:27:58.548Z,23.19
2022-08-22T11:29:38.333Z,23.2
2022-08-22T11:31:18.063Z,23.21
2022-08-22T11:32:57.840Z,23.21
2022-08-22T11:34:37.595Z,23.25
2022-08-22T11:36:17.353Z,23.38
2022-08-22T11:37:57.125Z,23.4
2022-08-22T11:39:36.920Z,23.45
2022-08-22T11:41:16.637Z,23.46
2022-08-22T11:42:56.400Z,23.46
2022-08-22T11:44:36.162Z,23.45
2022-08-22T11:46:15.937Z,23.45
2022-08-22T11:47:55.695Z,23.45
2022-08-22T11:49:35.497Z,23.44
2022-08-22T11:51:15.232Z,23.46
2022-08-22T11:54:34.771Z,23.44
2022-08-22T11:56:14.548Z,23.49
2022-08-22T11:59:34.068Z,23.64
2022-08-22T12:01:13.806Z,23.66
2022-08-22T12:02:53.576Z,23.73
2022-08-22T12:04:33.356Z,23.76
2022-08-22T12:06:13.117Z,23.79
2022-08-22T12:09:32.649Z,23.82
2022-08-22T12:11:12.408Z,23.85
2022-08-22T12:12:52.197Z,23.87
2022-08-22T12:14:31.954Z,23.89
2022-08-22T12:16:11.719Z,23.9
2022-08-22T12:17:51.485Z,23.88
2022-08-22T12:19:31.221Z,23.88
2022-08-22T12:21:10.980Z,23.89
2022-08-22T12:29:29.797Z,23.95
2022-08-22T12:32:49.341Z,24.09
2022-08-22T12:34:29.153Z,24.15
2022-08-22T12:36:08.867Z,24.22
2022-08-22T12:37:48.626Z,24.27
2022-08-22T12:39:28.385Z,24.31
2022-08-22T12:41:08.150Z,24.38
2022-08-22T12:42:47.920Z,24.41
2022-08-22T12:44:27.729Z,24.5
2022-08-22T12:46:07.438Z,24.52
2022-08-22T12:47:47.266Z,24.55
2022-08-22T12:49:27.007Z,24.56
2022-08-22T12:51:06.777Z,24.58
2022-08-22T12:52:46.515Z,24.58
2022-08-22T12:54:26.287Z,24.57
2022-08-22T12:56:06.040Z,24.61
2022-08-22T12:57:45.817Z,24.64
2022-08-22T12:59:25.561Z,24.65
2022-08-22T13:01:05.314Z,24.67
2022-08-22T13:02:45.111Z,24.68
2022-08-22T13:04:24.873Z,24.75
2022-08-22T13:06:04.611Z,24.85
2022-08-22T13:07:44.419Z,24.91
2022-08-22T13:09:24.161Z,24.99
2022-08-22T13:11:03.922Z,25.05
2022-08-22T13:12:43.670Z,25.02
2022-08-22T13:14:23.440Z,25.07
2022-08-22T13:16:03.207Z,25.05
2022-08-22T13:17:42.968Z,25.02
2022-08-22T13:19:22.755Z,25.02
2022-08-22T13:21:02.498Z,24.97
2022-08-22T13:22:42.276Z,24.94
2022-08-22T13:24:22.013Z,24.91
2022-08-22T13:26:01.801Z,24.91
2022-08-22T13:27:41.566Z,24.89
2022-08-22T13:29:21.323Z,24.91
2022-08-22T13:31:01.079Z,24.92
2022-08-22T13:32:40.873Z,24.95
2022-08-22T13:34:20.608Z,24.94
2022-08-22T13:36:00.377Z,24.97
2022-08-22T13:39:19.921Z,24.99
2022-08-22T13:40:59.665Z,24.96
2022-08-22T13:42:39.456Z,24.96
2022-08-22T13:44:19.237Z,24.92
2022-08-22T13:45:58.979Z,24.9
2022-08-22T13:47:38.730Z,24.89
2022-08-22T13:49:18.486Z,24.82
2022-08-22T13:50:58.274Z,24.78
2022-08-22T13:52:38.004Z,24.74
2022-08-22T13:54:17.831Z,24.72
2022-08-22T13:55:57.575Z,24.74
2022-08-22T13:57:37.359Z,24.72
2022-08-22T13:59:17.067Z,24.69
2022-08-22T14:00:56.835Z,24.73
2022-08-22T14:02:36.596Z,24.72
2022-08-22T14:05:56.135Z,24.73
2022-08-22T14:09:15.662Z,24.78
2022-08-22T14:10:55.429Z,24.8
2022-08-22T14:12:35.182Z,24.8
2022-08-22T14:14:14.963Z,24.8
2022-08-22T14:15:54.738Z,24.87
2022-08-22T14:17:34.536Z,24.89
2022-08-22T14:19:14.272Z,24.91
2022-08-22T14:20:54.060Z,24.91
2022-08-22T14:22:33.770Z,24.92
2022-08-22T14:24:13.548Z,24.87
2022-08-22T14:25:53.320Z,24.85
2022-08-22T14:29:12.836Z,24.8
2022-08-22T14:30:52.601Z,24.77
2022-08-22T14:32:32.402Z,24.76
2022-08-22T14:34:12.154Z,24.73
2022-08-22T14:35:51.920Z,24.75
2022-08-22T14:37:31.675Z,24.74
2022-08-22T14:39:11.414Z,24.73
2022-08-22T14:40:51.186Z,24.69
2022-08-22T14:42:30.949Z,24.67
2022-08-22T14:44:10.724Z,24.65
2022-08-22T14:45:50.470Z,24.66
2022-08-22T14:47:30.241Z,24.63
2022-08-22T14:49:09.988Z,24.65
2022-08-22T14:50:49.754Z,24.63
2022-08-22T14:52:29.530Z,24.53
2022-08-22T14:54:09.286Z,24.56
2022-08-22T14:55:49.051Z,24.55
2022-08-22T14:57:28.838Z,24.55
2022-08-22T14:59:08.606Z,24.53
2022-08-22T15:00:48.356Z,24.52
2022-08-22T15:02:28.114Z,24.51
2022-08-22T15:04:07.908Z,24.51
2022-08-22T15:05:47.644Z,24.54
2022-08-22T15:07:27.440Z,24.53
2022-08-22T15:09:07.169Z,24.52
2022-08-22T15:10:46.924Z,24.54
2022-08-22T15:12:26.699Z,24.56
2022-08-22T15:14:06.451Z,24.58
2022-08-22T15:15:46.263Z,24.6
2022-08-22T15:17:25.986Z,24.58
2022-08-22T15:19:06.723Z,24.58
2022-08-22T15:20:45.512Z,24.6
2022-08-22T15:22:25.276Z,24.58
2022-08-22T15:24:05.074Z,24.58
2022-08-22T15:25:44.799Z,24.58
2022-08-22T15:27:24.610Z,24.58
2022-08-22T15:29:04.340Z,24.51
2022-08-22T15:30:44.094Z,24.54
2022-08-22T15:32:23.880Z,24.51
2022-08-22T15:34:03.648Z,24.54
2022-08-22T15:35:43.399Z,24.53
2022-08-22T15:37:23.171Z,24.53
2022-08-22T15:39:02.963Z,24.54
2022-08-22T15:40:42.731Z,24.53
2022-08-22T15:42:22.486Z,24.52
2022-08-22T15:44:02.230Z,24.48
2022-08-22T15:45:41.972Z,24.5
2022-08-22T15:49:01.505Z,24.47
2022-08-22T15:50:41.274Z,24.44
2022-08-22T15:52:21.072Z,24.42
2022-08-22T15:55:40.575Z,24.42
2022-08-22T15:57:20.340Z,24.4
2022-08-22T15:59:00.143Z,24.41
2022-08-22T16:00:39.851Z,24.37
2022-08-22T16:02:19.610Z,24.39
2022-08-22T16:03:59.396Z,24.36
2022-08-22T16:05:39.146Z,24.38
2022-08-22T16:08:58.667Z,24.35
2022-08-22T16:10:38.453Z,24.35
2022-08-22T16:15:37.739Z,24.22
2022-08-22T16:17:17.505Z,24.17
2022-08-22T16:18:57.252Z,24.14
2022-08-22T16:20:37.019Z,24.08
2022-08-22T16:22:16.795Z,24.05
2022-08-22T16:23:56.551Z,24.03
2022-08-22T16:25:36.308Z,23.96
2022-08-22T16:27:16.088Z,23.95
2022-08-22T16:28:55.836Z,23.88
2022-08-22T16:30:35.615Z,23.84
2022-08-22T16:32:15.386Z,23.8
2022-08-22T16:33:55.163Z,23.76
2022-08-22T16:35:34.901Z,23.72
2022-08-22T16:38:54.434Z,23.62
2022-08-22T16:40:34.204Z,23.57
2022-08-22T16:42:13.959Z,23.52
2022-08-22T16:43:53.728Z,23.47
2022-08-22T16:45:33.494Z,23.45
2022-08-22T16:47:13.252Z,23.38
2022-08-22T16:48:53.012Z,23.37
2022-08-22T16:50:32.786Z,23.31
2022-08-22T16:52:12.548Z,23.27
2022-08-22T16:53:52.313Z,23.2
2022-08-22T16:55:32.077Z,23.14
2022-08-22T16:57:11.830Z,23.08
2022-08-22T16:58:51.610Z,23.02
2022-08-22T17:00:31.369Z,22.99
2022-08-22T17:02:11.121Z,22.95
2022-08-22T17:03:50.900Z,22.91
2022-08-22T17:05:30.663Z,22.86
2022-08-22T17:08:50.209Z,22.81
2022-08-22T17:10:29.945Z,22.79
2022-08-22T17:12:09.722Z,22.75
2022-08-22T17:13:49.478Z,22.73
2022-08-22T17:15:29.251Z,22.69
2022-08-22T17:17:09.006Z,22.65
2022-08-22T17:18:48.769Z,22.62
2022-08-22T17:20:28.538Z,22.66
2022-08-22T17:22:08.299Z,22.59
2022-08-22T17:23:48.060Z,22.51
2022-08-22T17:25:27.834Z,22.52
2022-08-22T17:27:07.594Z,22.49
2022-08-22T17:28:47.359Z,22.47
2022-08-22T17:30:27.118Z,22.44
2022-08-22T17:32:06.876Z,22.42
2022-08-22T17:33:46.640Z,22.39
2022-08-22T17:35:26.421Z,22.36
2022-08-22T17:37:06.180Z,22.32
2022-08-22T17:38:45.948Z,22.25
2022-08-22T17:40:25.711Z,22.24
2022-08-22T17:42:05.478Z,22.2
2022-08-22T17:43:45.245Z,22.19
2022-08-22T17:45:25.001Z,22.12
2022-08-22T17:47:04.756Z,22.11
2022-08-22T17:48:44.518Z,22.08
2022-08-22T17:50:24.285Z,22.06
2022-08-22T17:52:04.046Z,22.02
2022-08-22T17:53:43.812Z,21.97
2022-08-22T17:55:23.587Z,21.94
2022-08-22T17:57:03.349Z,21.93
2022-08-22T17:58:43.105Z,21.87
2022-08-22T18:00:22.879Z,21.82
2022-08-22T18:02:02.634Z,21.8
2022-08-22T18:03:42.404Z,21.75
2022-08-22T18:05:22.173Z,21.73
2022-08-22T18:08:41.693Z,21.65
2022-08-22T18:12:01.227Z,21.61
2022-08-22T18:15:20.747Z,21.56
2022-08-22T18:17:00.520Z,21.55
2022-08-22T18:18:40.279Z,21.52
2022-08-22T18:20:20.054Z,21.51
2022-08-22T18:21:59.813Z,21.54
2022-08-22T18:23:39.563Z,21.47
2022-08-22T18:25:19.324Z,21.44
2022-08-22T18:26:59.104Z,21.41
2022-08-22T18:28:38.857Z,21.33
2022-08-22T18:30:18.619Z,21.35
2022-08-22T18:31:58.391Z,21.32
2022-08-22T18:33:38.161Z,21.3
2022-08-22T18:35:17.924Z,21.28
2022-08-22T18:36:57.680Z,21.25
2022-08-22T18:38:37.447Z,21.2
2022-08-22T18:41:56.989Z,21.16
2022-08-22T18:43:36.736Z,21.11
2022-08-22T18:46:56.258Z,21.08
2022-08-22T18:48:36.025Z,21.06
2022-08-22T18:51:55.561Z,21
2022-08-22T18:53:35.332Z,21
2022-08-22T18:55:15.097Z,20.95
2022-08-22T18:56:54.856Z,20.92
2022-08-22T18:58:34.627Z,20.89
2022-08-22T19:00:14.373Z,20.89
2022-08-22T19:01:54.153Z,20.9
2022-08-22T19:03:33.896Z,20.82
2022-08-22T19:05:13.675Z,20.79
2022-08-22T19:06:53.438Z,20.75
2022-08-22T19:08:33.202Z,20.72
2022-08-22T19:10:12.955Z,20.71
2022-08-22T19:11:52.724Z,20.67
2022-08-22T19:13:32.499Z,20.64
2022-08-22T19:15:12.253Z,20.61
2022-08-22T19:18:31.792Z,20.56
2022-08-22T19:21:51.307Z,20.51
2022-08-22T19:23:31.074Z,20.48
2022-08-22T19:25:10.841Z,20.56
2022-08-22T19:26:50.609Z,20.48
2022-08-22T19:28:30.360Z,20.4
2022-08-22T19:30:10.149Z,20.39
2022-08-22T19:31:49.901Z,20.36
2022-08-22T19:33:29.664Z,20.34
2022-08-22T19:35:09.423Z,20.32
2022-08-22T19:36:49.187Z,20.28
2022-08-22T19:38:28.950Z,20.27
2022-08-22T19:40:08.717Z,20.26
2022-08-22T19:41:48.490Z,20.21
2022-08-22T19:43:28.244Z,20.2
2022-08-22T19:45:08.008Z,20.2
2022-08-22T19:46:47.785Z,20.16
2022-08-22T19:48:27.537Z,20.14
2022-08-22T19:50:07.299Z,20.14
2022-08-22T19:51:47.074Z,20.1
2022-08-22T19:53:26.842Z,20.08
2022-08-22T19:55:06.590Z,20.06
2022-08-22T19:56:46.365Z,20.04
2022-08-22T19:58:26.132Z,20.03
2022-08-22T20:00:05.877Z,19.99
2022-08-22T20:01:45.657Z,19.96
2022-08-22T20:03:25.413Z,19.95
2022-08-22T20:05:05.188Z,19.94
2022-08-22T20:06:44.951Z,19.92
2022-08-22T20:08:24.703Z,19.9
2022-08-22T20:10:04.464Z,19.87
2022-08-22T20:11:44.243Z,19.86
2022-08-22T20:13:23.999Z,19.85
2022-08-22T20:15:03.763Z,19.83
2022-08-22T20:16:43.531Z,19.81
2022-08-22T20:18:23.296Z,19.77
2022-08-22T20:20:03.063Z,19.76
2022-08-22T20:21:42.827Z,19.75
2022-08-22T20:23:22.583Z,19.73
2022-08-22T20:25:02.348Z,19.71
2022-08-22T20:26:42.113Z,19.69
2022-08-22T20:28:21.876Z,19.69
2022-08-22T20:30:01.651Z,19.67
2022-08-22T20:31:41.394Z,19.66
2022-08-22T20:33:21.179Z,19.65
2022-08-22T20:35:00.934Z,19.64
2022-08-22T20:36:40.706Z,19.62
2022-08-22T20:38:20.477Z,19.6
2022-08-22T20:40:00.230Z,19.6
2022-08-22T20:41:39.981Z,19.58
2022-08-22T20:43:19.751Z,19.56
2022-08-22T20:44:59.510Z,19.54
2022-08-22T20:46:39.288Z,19.52
2022-08-22T20:48:19.048Z,19.49
2022-08-22T20:49:58.828Z,19.45
2022-08-22T20:51:38.584Z,19.45
2022-08-22T20:53:18.334Z,19.42
2022-08-22T20:54:58.106Z,19.4
2022-08-22T20:56:37.864Z,19.37
2022-08-22T20:58:17.642Z,19.35
2022-08-22T20:59:57.391Z,19.34
2022-08-22T21:01:37.171Z,19.31
2022-08-22T21:03:16.919Z,19.29
2022-08-22T21:04:56.684Z,19.28
2022-08-22T21:06:36.437Z,19.25
2022-08-22T21:08:16.211Z,19.24
2022-08-22T21:09:55.982Z,19.21
2022-08-22T21:11:35.736Z,19.2
2022-08-22T21:13:15.493Z,19.19
2022-08-22T21:14:55.256Z,19.27
2022-08-22T21:16:35.026Z,19.16
2022-08-22T21:18:14.792Z,19.14
2022-08-22T21:19:54.578Z,19.11
2022-08-22T21:21:34.326Z,19.1
2022-08-22T21:23:14.078Z,19.08
2022-08-22T21:24:53.845Z,19.03
2022-08-22T21:26:33.613Z,19.06
2022-08-22T21:28:13.374Z,19.03
2022-08-22T21:29:53.149Z,19.01
2022-08-22T21:31:32.907Z,18.99
2022-08-22T21:33:12.676Z,18.95
2022-08-22T21:34:52.432Z,18.95
2022-08-22T21:38:11.960Z,18.98
2022-08-22T21:39:51.729Z,18.91
2022-08-22T21:41:31.500Z,18.92
2022-08-22T21:43:11.246Z,18.89
2022-08-22T21:44:51.025Z,18.87
2022-08-22T21:46:30.790Z,18.85
2022-08-22T21:48:10.541Z,18.86
2022-08-22T21:49:50.321Z,18.83
2022-08-22T21:53:09.848Z,18.79
2022-08-22T21:54:49.592Z,18.79
2022-08-22T21:56:29.369Z,18.78
2022-08-22T21:58:09.133Z,18.79
2022-08-22T21:59:48.885Z,18.76
2022-08-22T22:01:28.672Z,18.75
2022-08-22T22:04:48.195Z,18.7
2022-08-22T22:06:27.948Z,18.7
2022-08-22T22:08:07.708Z,18.68
2022-08-22T22:09:47.475Z,18.67
2022-08-22T22:11:27.247Z,18.66
2022-08-22T22:13:07.004Z,18.65
2022-08-22T22:16:26.533Z,18.62
2022-08-22T22:18:06.291Z,18.62
2022-08-22T22:21:25.835Z,18.61
2022-08-22T22:23:05.601Z,18.59
2022-08-22T22:24:45.358Z,18.58
2022-08-22T22:26:25.129Z,18.57
2022-08-22T22:28:04.887Z,18.57
2022-08-22T22:29:44.648Z,18.56
2022-08-22T22:31:24.402Z,18.54
2022-08-22T22:33:04.172Z,18.52
2022-08-22T22:34:43.934Z,18.51
2022-08-22T22:36:23.697Z,18.48
2022-08-22T22:38:03.465Z,18.46
2022-08-22T22:39:43.233Z,18.46
2022-08-22T22:41:22.998Z,18.45
2022-08-22T22:43:02.764Z,18.44
2022-08-22T22:44:42.528Z,18.43
2022-08-22T22:46:22.286Z,18.39