createdAt,value
2019-05-14T00:01:47.931Z,1.57
2019-05-14T00:04:16.719Z,1.90
2019-05-14T00:06:45.425Z,0.90
2019-05-14T00:09:27.698Z,1.00
2019-05-14T00:11:56.430Z,1.27
2019-05-14T00:14:36.589Z,1.40
2019-05-14T00:16:55.741Z,1.63
2019-05-14T00:19:24.659Z,1.40
2019-05-14T00:21:53.325Z,1.00
2019-05-14T00:24:22.032Z,1.20
2019-05-14T00:26:51.691Z,1.30
2019-05-14T00:29:22.007Z,1.00
2019-05-14T00:31:51.673Z,1.33
2019-05-14T00:34:21.495Z,1.47
2019-05-14T00:36:52.278Z,1.40
2019-05-14T00:39:21.385Z,1.77
2019-05-14T00:41:51.254Z,1.00
2019-05-14T00:44:21.553Z,1.23
2019-05-14T00:46:51.654Z,1.33
2019-05-14T00:49:21.268Z,1.27
2019-05-14T00:51:51.992Z,1.13
2019-05-14T00:54:21.569Z,1.33
2019-05-14T00:56:52.133Z,1.43
2019-05-14T00:59:21.617Z,1.33
2019-05-14T01:01:51.671Z,1.47
2019-05-14T01:04:22.234Z,1.23
2019-05-14T01:06:51.292Z,2.00
2019-05-14T01:09:21.892Z,1.70
2019-05-14T01:11:51.282Z,1.30
2019-05-14T01:14:21.127Z,1.83
2019-05-14T01:16:51.437Z,1.33
2019-05-14T01:19:21.432Z,1.87
2019-05-14T01:21:51.082Z,1.67
2019-05-14T01:24:21.574Z,1.67
2019-05-14T01:26:52.271Z,2.03
2019-05-14T01:29:21.952Z,1.57
2019-05-14T01:31:52.021Z,1.60
2019-05-14T01:34:21.607Z,1.37
2019-05-14T01:36:52.807Z,1.70
2019-05-14T01:39:21.412Z,1.57
2019-05-14T01:41:51.649Z,1.97
2019-05-14T01:44:21.384Z,1.63
2019-05-14T01:46:51.245Z,1.90
2019-05-14T01:49:22.169Z,1.77
2019-05-14T01:51:51.233Z,1.53
2019-05-14T01:54:21.158Z,1.40
2019-05-14T01:56:51.473Z,1.60
2019-05-14T01:59:21.308Z,1.90
2019-05-14T02:01:51.736Z,1.50
2019-05-14T02:04:22.081Z,2.73
2019-05-14T02:06:51.558Z,1.83
2019-05-14T02:09:21.573Z,1.70
2019-05-14T02:11:51.838Z,1.87
2019-05-14T02:14:22.004Z,1.50
2019-05-14T02:16:51.244Z,1.77
2019-05-14T02:19:22.043Z,1.70
2019-05-14T02:21:51.402Z,1.70
2019-05-14T02:24:21.778Z,1.90
2019-05-14T02:26:53.389Z,1.90
2019-05-14T02:29:22.078Z,1.77
2019-05-14T02:31:50.922Z,1.70
2019-05-14T02:34:20.116Z,1.63
2019-05-14T02:36:49.672Z,1.40
2019-05-14T02:39:19.673Z,1.93
2019-05-14T02:41:49.928Z,3.17
2019-05-14T02:44:18.993Z,2.30
2019-05-14T02:46:50.553Z,2.07
2019-05-14T02:49:19.494Z,1.60
2019-05-14T02:51:50.345Z,1.80
2019-05-14T02:54:20.351Z,1.97
2019-05-14T02:56:49.716Z,1.67
2019-05-14T02:59:19.578Z,2.00
2019-05-14T03:01:50.348Z,2.03
2019-05-14T03:04:19.918Z,2.30
2019-05-14T03:06:49.921Z,2.33
2019-05-14T03:09:20.331Z,2.27
2019-05-14T03:11:49.634Z,2.07
2019-05-14T03:14:19.594Z,2.40
2019-05-14T03:16:49.481Z,2.27
2019-05-14T03:19:19.749Z,2.13
2019-05-14T03:21:50.114Z,2.13
2019-05-14T03:24:19.751Z,2.43
2019-05-14T03:26:49.923Z,2.70
2019-05-14T03:29:19.741Z,2.77
2019-05-14T03:31:52.639Z,2.60
2019-05-14T03:34:22.402Z,2.67
2019-05-14T03:36:52.933Z,2.10
2019-05-14T03:39:20.533Z,2.80
2019-05-14T03:41:49.825Z,2.97
2019-05-14T03:44:19.988Z,2.53
2019-05-14T03:46:55.183Z,2.93
2019-05-14T03:49:20.048Z,3.00
2019-05-14T03:51:49.745Z,2.20
2019-05-14T03:54:19.753Z,2.37
2019-05-14T03:56:49.651Z,2.67
2019-05-14T03:59:20.093Z,2.63
2019-05-14T04:01:51.206Z,2.30
2019-05-14T04:04:20.313Z,3.00
2019-05-14T04:06:49.994Z,2.80
2019-05-14T04:09:21.074Z,2.20
2019-05-14T04:11:52.914Z,2.70
2019-05-14T04:14:23.593Z,2.90
2019-05-14T04:17:15.489Z,3.30
2019-05-14T04:19:43.844Z,2.70
2019-05-14T04:22:15.087Z,2.70
2019-05-14T04:24:49.390Z,3.00
2019-05-14T04:27:20.410Z,3.40
2019-05-14T04:29:51.048Z,3.83
2019-05-14T04:32:21.040Z,3.03
2019-05-14T04:34:50.753Z,3.10
2019-05-14T04:37:20.282Z,3.80
2019-05-14T04:39:50.400Z,3.73
2019-05-14T04:42:20.472Z,3.27
2019-05-14T04:44:50.634Z,3.23
2019-05-14T04:47:31.532Z,3.47
2019-05-14T04:49:50.847Z,4.23
2019-05-14T04:52:20.702Z,4.23
2019-05-14T04:54:50.147Z,2.73
2019-05-14T04:57:21.421Z,3.50
2019-05-14T04:59:49.835Z,4.00
2019-05-14T05:02:19.888Z,4.37
2019-05-14T05:04:50.570Z,3.23
2019-05-14T05:07:19.422Z,5.13
2019-05-14T05:09:50.284Z,4.30
2019-05-14T05:12:19.663Z,4.80
2019-05-14T05:14:49.432Z,5.07
2019-05-14T05:17:19.660Z,6.07
2019-05-14T05:19:51.483Z,4.07
2019-05-14T05:22:19.635Z,11.23
2019-05-14T05:24:48.659Z,4.37
2019-05-14T05:27:18.429Z,4.40
2019-05-14T05:29:48.555Z,4.40
2019-05-14T05:32:19.430Z,4.40
2019-05-14T05:34:48.652Z,3.90
2019-05-14T05:37:19.001Z,6.83
2019-05-14T05:39:49.045Z,3.73
2019-05-14T05:42:18.802Z,4.10
2019-05-14T05:44:48.341Z,4.20
2019-05-14T05:47:18.314Z,5.07
2019-05-14T05:49:48.796Z,4.63
2019-05-14T05:52:19.081Z,5.27
2019-05-14T05:54:48.978Z,5.50
2019-05-14T05:57:18.745Z,5.53
2019-05-14T05:59:48.551Z,4.27
2019-05-14T06:02:18.652Z,4.60
2019-05-14T06:04:48.211Z,5.20
2019-05-14T06:07:18.355Z,4.90
2019-05-14T06:09:48.283Z,4.37
2019-05-14T06:12:18.998Z,5.20
2019-05-14T06:14:48.825Z,5.60
2019-05-14T06:17:19.132Z,5.87
2019-05-14T06:19:48.602Z,5.60
2019-05-14T06:22:18.806Z,4.57
2019-05-14T06:24:49.593Z,4.97
2019-05-14T06:27:18.373Z,5.10
2019-05-14T06:29:48.872Z,4.77
2019-05-14T06:32:18.633Z,5.27
2019-05-14T06:34:48.914Z,5.13
2019-05-14T06:37:19.241Z,5.70
2019-05-14T06:39:48.605Z,4.87
2019-05-14T06:42:19.309Z,5.03
2019-05-14T06:44:49.298Z,4.70
2019-05-14T06:47:18.633Z,5.03
2019-05-14T06:49:48.863Z,6.13
2019-05-14T06:52:18.695Z,5.87
2019-05-14T06:54:49.638Z,6.47
2019-05-14T06:57:18.276Z,6.13
2019-05-14T06:59:48.477Z,6.27
2019-05-14T07:02:19.335Z,5.70
2019-05-14T07:04:48.507Z,5.90
2019-05-14T07:07:20.356Z,6.40
2019-05-14T07:09:48.858Z,6.43
2019-05-14T07:12:19.150Z,6.27
2019-05-14T07:14:48.441Z,5.97
2019-05-14T07:17:18.254Z,5.70
2019-05-14T07:19:49.057Z,5.87
2019-05-14T07:22:19.520Z,5.80
2019-05-14T07:24:49.657Z,5.73
2019-05-14T07:27:19.247Z,5.60
2019-05-14T07:29:49.179Z,6.17
2019-05-14T07:32:19.209Z,6.33
2019-05-14T07:34:48.380Z,6.77
2019-05-14T07:37:18.033Z,5.63
2019-05-14T07:39:48.665Z,5.10
2019-05-14T07:42:18.324Z,6.13
2019-05-14T07:44:48.483Z,6.10
2019-05-14T07:47:18.727Z,5.50
2019-05-14T07:49:48.963Z,6.07
2019-05-14T07:52:19.698Z,6.53
2019-05-14T07:54:48.323Z,7.37
2019-05-14T07:57:19.126Z,6.57
2019-05-14T07:59:48.444Z,6.37
2019-05-14T08:02:19.410Z,5.70
2019-05-14T08:04:48.710Z,6.20
2019-05-14T08:07:18.075Z,6.20
2019-05-14T08:09:48.016Z,5.63
2019-05-14T08:12:19.162Z,6.47
2019-05-14T08:15:08.462Z,6.37
2019-05-14T08:17:19.028Z,6.43
2019-05-14T08:19:49.156Z,6.63
2019-05-14T08:22:18.662Z,6.70
2019-05-14T08:24:48.936Z,5.57
2019-05-14T08:27:19.183Z,6.67
2019-05-14T08:29:48.818Z,6.70
2019-05-14T08:32:19.114Z,6.80
2019-05-14T08:34:48.233Z,6.30
2019-05-14T08:37:19.126Z,7.40
2019-05-14T08:39:48.607Z,5.63
2019-05-14T08:42:18.592Z,5.90
2019-05-14T08:45:10.578Z,6.60
2019-05-14T08:47:39.062Z,6.50
2019-05-14T08:50:09.392Z,5.10
2019-05-14T08:52:39.322Z,5.80
2019-05-14T08:55:11.111Z,6.00
2019-05-14T08:57:39.160Z,5.90
2019-05-14T09:00:13.900Z,5.30
2019-05-14T09:02:39.430Z,5.20
2019-05-14T09:05:10.298Z,6.00
2019-05-14T09:07:39.653Z,5.60
2019-05-14T09:10:08.897Z,4.93
2019-05-14T09:12:38.884Z,5.10
2019-05-14T09:15:09.720Z,6.30
2019-05-14T09:17:39.186Z,6.70
2019-05-14T09:20:11.594Z,6.10
2019-05-14T09:22:39.925Z,4.70
2019-05-14T09:25:10.456Z,5.40
2019-05-14T09:27:39.154Z,3.50
2019-05-14T09:30:09.846Z,6.40
2019-05-14T09:32:39.169Z,4.40
2019-05-14T09:35:09.732Z,4.40
2019-05-14T09:37:39.571Z,4.93
2019-05-14T09:40:09.204Z,5.60
2019-05-14T09:42:39.398Z,5.47
2019-05-14T09:45:10.886Z,5.60
2019-05-14T09:47:39.862Z,4.10
2019-05-14T09:50:22.932Z,4.03
2019-05-14T09:52:41.089Z,3.53
2019-05-14T09:55:10.053Z,3.40
2019-05-14T09:57:38.985Z,3.00
2019-05-14T10:00:09.264Z,3.17
2019-05-14T10:02:39.338Z,3.00
2019-05-14T10:05:09.279Z,2.73
2019-05-14T10:07:39.200Z,2.93
2019-05-14T10:10:08.804Z,2.40
2019-05-14T10:12:44.777Z,2.50
2019-05-14T10:15:09.831Z,2.67
2019-05-14T10:17:39.261Z,2.37
2019-05-14T10:20:09.059Z,2.60
2019-05-14T10:22:39.832Z,2.83
2019-05-14T10:25:09.386Z,3.50
2019-05-14T10:27:38.124Z,3.37
2019-05-14T10:30:10.234Z,3.40
2019-05-14T10:32:41.726Z,2.83
2019-05-14T10:35:10.993Z,2.73
2019-05-14T10:37:40.180Z,3.07
2019-05-14T10:40:10.403Z,2.53
2019-05-14T10:42:40.301Z,2.60
2019-05-14T10:45:12.978Z,3.53
2019-05-14T10:47:41.156Z,3.10
2019-05-14T10:50:13.943Z,2.87
2019-05-14T10:52:40.565Z,3.70
2019-05-14T10:55:09.650Z,2.67
2019-05-14T10:57:38.348Z,2.33
2019-05-14T11:00:08.859Z,2.77
2019-05-14T11:02:38.847Z,3.00
2019-05-14T11:05:08.168Z,2.70
2019-05-14T11:07:41.389Z,2.50
2019-05-14T11:10:09.245Z,2.50
2019-05-14T11:12:39.639Z,2.87
2019-05-14T11:15:09.113Z,2.10
2019-05-14T11:17:40.437Z,2.30
2019-05-14T11:20:08.840Z,2.43
2019-05-14T11:22:37.562Z,2.73
2019-05-14T11:25:09.165Z,2.90
2019-05-14T11:27:38.858Z,2.70
2019-05-14T11:30:09.055Z,2.83
2019-05-14T11:32:38.566Z,2.00
2019-05-14T11:35:12.693Z,2.97
2019-05-14T11:37:41.447Z,3.67
2019-05-14T11:40:10.239Z,3.27
2019-05-14T11:42:39.072Z,4.23
2019-05-14T11:45:09.159Z,3.13
2019-05-14T11:47:38.080Z,3.43
2019-05-14T11:50:09.839Z,2.53
2019-05-14T11:52:38.847Z,2.60
2019-05-14T11:55:09.115Z,3.50
2019-05-14T11:57:37.942Z,3.27
2019-05-14T12:00:08.746Z,3.27
2019-05-14T12:02:38.445Z,3.40
2019-05-14T12:05:09.025Z,3.50
2019-05-14T12:07:38.902Z,3.23
2019-05-14T12:10:09.023Z,2.83
2019-05-14T12:12:37.926Z,3.60
2019-05-14T12:15:09.095Z,3.00
2019-05-14T12:17:39.295Z,3.43
2019-05-14T12:20:08.497Z,4.13
2019-05-14T12:22:39.289Z,3.40
2019-05-14T12:25:08.227Z,3.00
2019-05-14T12:27:38.812Z,3.07
2019-05-14T12:30:09.681Z,3.30
2019-05-14T12:32:39.500Z,4.20
2019-05-14T12:35:09.313Z,3.93
2019-05-14T12:37:38.986Z,3.20
2019-05-14T12:40:08.933Z,3.33
2019-05-14T12:42:39.393Z,2.87
2019-05-14T12:45:10.488Z,3.40
2019-05-14T12:47:39.358Z,3.07
2019-05-14T12:50:10.283Z,3.30
2019-05-14T12:52:58.849Z,3.60
2019-05-14T12:55:28.584Z,3.00
2019-05-14T12:57:59.661Z,4.03
2019-05-14T13:00:27.911Z,3.60
2019-05-14T13:02:58.463Z,3.47
2019-05-14T13:05:29.349Z,3.07
2019-05-14T13:07:57.984Z,3.73
2019-05-14T13:10:29.669Z,4.93
2019-05-14T13:12:58.896Z,3.00
2019-05-14T13:15:28.665Z,2.30
2019-05-14T13:17:57.712Z,2.83
2019-05-14T13:20:28.916Z,2.73
2019-05-14T13:22:56.840Z,2.40
2019-05-14T13:25:25.503Z,2.23
2019-05-14T13:27:54.281Z,2.60
2019-05-14T13:30:23.910Z,2.00
2019-05-14T13:32:52.723Z,2.00
2019-05-14T13:35:21.403Z,3.10
2019-05-14T13:37:50.072Z,2.23
2019-05-14T13:40:21.150Z,2.20
2019-05-14T13:42:49.551Z,3.13
2019-05-14T13:45:19.196Z,2.30
2019-05-14T13:47:48.975Z,1.90
2019-05-14T13:50:20.366Z,2.27
2019-05-14T13:53:09.335Z,2.10
2019-05-14T13:55:19.812Z,2.17
2019-05-14T13:57:48.794Z,1.83
2019-05-14T14:00:19.887Z,2.33
2019-05-14T14:02:49.079Z,3.23
2019-05-14T14:05:20.257Z,3.00
2019-05-14T14:07:48.733Z,2.60
2019-05-14T14:10:17.729Z,2.27
2019-05-14T14:12:49.343Z,2.17
2019-05-14T14:15:17.602Z,2.37
2019-05-14T14:17:46.320Z,1.97
2019-05-14T14:20:15.475Z,2.20
2019-05-14T14:22:44.286Z,1.90
2019-05-14T14:25:12.954Z,2.30
2019-05-14T14:27:41.888Z,2.40
2019-05-14T14:30:12.815Z,2.40
2019-05-14T14:32:41.511Z,2.33
2019-05-14T14:35:10.644Z,2.47
2019-05-14T14:37:40.206Z,2.73
2019-05-14T14:40:11.066Z,3.20
2019-05-14T14:42:40.720Z,3.30
2019-05-14T14:45:10.247Z,2.30
2019-05-14T14:47:39.865Z,2.40
2019-05-14T14:50:10.628Z,2.23
2019-05-14T14:52:39.356Z,2.20
2019-05-14T14:55:09.053Z,2.60
2019-05-14T14:57:44.408Z,2.30
2019-05-14T15:00:11.225Z,11.60
2019-05-14T15:02:41.466Z,3.10
2019-05-14T15:05:14.241Z,2.37
2019-05-14T15:07:41.197Z,2.57
2019-05-14T15:10:10.936Z,1.93
2019-05-14T15:12:40.426Z,2.10
2019-05-14T15:15:09.462Z,2.37
2019-05-14T15:17:39.268Z,1.90
2019-05-14T15:20:10.756Z,1.60
2019-05-14T15:22:39.712Z,2.13
2019-05-14T15:25:09.289Z,2.17
2019-05-14T15:27:38.697Z,2.50
2019-05-14T15:30:08.532Z,1.80
2019-05-14T15:32:37.226Z,2.63
2019-05-14T15:35:10.575Z,2.10
2019-05-14T15:37:42.113Z,1.90
2019-05-14T15:40:09.020Z,2.53
2019-05-14T15:42:39.526Z,3.40
2019-05-14T15:45:09.535Z,3.13
2019-05-14T15:47:39.014Z,2.33
2019-05-14T15:50:09.328Z,2.10
2019-05-14T15:52:39.389Z,2.03
2019-05-14T15:55:09.752Z,1.90
2019-05-14T15:57:39.680Z,2.20
2019-05-14T16:00:12.546Z,2.30
2019-05-14T16:02:41.279Z,3.10
2019-05-14T16:05:10.697Z,2.47
2019-05-14T16:07:41.833Z,2.10
2019-05-14T16:10:10.516Z,2.57
2019-05-14T16:12:40.098Z,2.07
2019-05-14T16:15:09.921Z,2.37
2019-05-14T16:17:47.557Z,2.23
2019-05-14T16:20:10.325Z,2.00
2019-05-14T16:22:40.513Z,2.27
2019-05-14T16:25:10.009Z,2.67
2019-05-14T16:27:39.581Z,1.90
2019-05-14T16:30:10.149Z,1.80
2019-05-14T16:32:39.760Z,2.63
2019-05-14T16:35:09.390Z,4.00
2019-05-14T16:37:39.155Z,1.73
2019-05-14T16:40:08.946Z,2.30
2019-05-14T16:42:39.615Z,2.10
2019-05-14T16:45:08.965Z,1.83
2019-05-14T16:47:39.758Z,1.60
2019-05-14T16:50:11.946Z,2.03
2019-05-14T16:52:42.189Z,2.30
2019-05-14T16:55:22.668Z,2.30
2019-05-14T16:57:41.889Z,2.53
2019-05-14T17:00:11.039Z,2.47
2019-05-14T17:02:39.738Z,1.97
2019-05-14T17:05:09.389Z,2.20
2019-05-14T17:07:39.162Z,1.70
2019-05-14T17:10:08.694Z,1.93
2019-05-14T17:12:51.707Z,2.00
2019-05-14T17:15:09.569Z,2.13
2019-05-14T17:17:38.658Z,2.53
2019-05-14T17:20:08.592Z,1.90
2019-05-14T17:22:39.760Z,2.13
2019-05-14T17:25:09.354Z,2.10
2019-05-14T17:27:39.463Z,1.80
2019-05-14T17:30:09.251Z,2.13
2019-05-14T17:32:39.205Z,1.90
2019-05-14T17:35:10.706Z,1.77
2019-05-14T17:37:39.841Z,1.77
2019-05-14T17:40:09.590Z,4.13
2019-05-14T17:42:39.406Z,2.30
2019-05-14T17:45:09.642Z,1.80
2019-05-14T17:47:38.969Z,1.67
2019-05-14T17:50:09.548Z,1.30
2019-05-14T17:52:43.461Z,1.50
2019-05-14T17:55:11.999Z,1.67
2019-05-14T17:57:46.534Z,1.50
2019-05-14T18:00:11.066Z,2.93
2019-05-14T18:02:39.798Z,1.80
2019-05-14T18:05:09.628Z,1.87
2019-05-14T18:07:38.557Z,1.80
2019-05-14T18:10:08.873Z,1.53
2019-05-14T18:12:39.702Z,1.60
2019-05-14T18:15:08.799Z,1.53
2019-05-14T18:17:39.335Z,1.63
2019-05-14T18:20:09.329Z,1.30
2019-05-14T18:22:42.080Z,1.83
2019-05-14T18:25:08.658Z,1.67
2019-05-14T18:27:39.223Z,1.33
2019-05-14T18:30:09.253Z,1.27
2019-05-14T18:32:38.875Z,1.40
2019-05-14T18:35:07.861Z,1.20
2019-05-14T18:37:38.653Z,1.13
2019-05-14T18:40:09.164Z,1.33
2019-05-14T18:42:39.082Z,1.33
2019-05-14T18:45:08.827Z,1.33
2019-05-14T18:47:39.879Z,1.40
2019-05-14T18:50:09.218Z,1.73
2019-05-14T18:52:39.824Z,2.47
2019-05-14T18:55:09.036Z,1.10
2019-05-14T18:57:38.279Z,1.30
2019-05-14T19:00:09.472Z,1.17
2019-05-14T19:02:39.224Z,1.80
2019-05-14T19:05:08.799Z,1.67
2019-05-14T19:07:39.464Z,1.97
2019-05-14T19:10:09.327Z,1.37
2019-05-14T19:12:38.990Z,1.53
2019-05-14T19:15:09.038Z,1.27
2019-05-14T19:17:38.612Z,1.23
2019-05-14T19:20:08.906Z,1.67
2019-05-14T19:22:39.656Z,1.40
2019-05-14T19:25:08.342Z,1.30
2019-05-14T19:27:38.014Z,1.20
2019-05-14T19:30:08.721Z,1.70
2019-05-14T19:32:39.290Z,1.83
2019-05-14T19:35:08.737Z,1.93
2019-05-14T19:37:39.259Z,1.40
2019-05-14T19:40:09.256Z,1.83
2019-05-14T19:42:39.188Z,1.70
2019-05-14T19:45:08.655Z,1.93
2019-05-14T19:47:39.930Z,1.27
2019-05-14T19:50:09.323Z,1.93
2019-05-14T19:52:39.093Z,1.80
2019-05-14T19:55:09.669Z,1.43
2019-05-14T19:57:38.592Z,1.57
2019-05-14T20:00:09.176Z,1.40
2019-05-14T20:02:37.968Z,2.03
2019-05-14T20:05:08.998Z,2.10
2019-05-14T20:07:38.859Z,3.10
2019-05-14T20:10:09.101Z,3.10
2019-05-14T20:12:39.344Z,2.50
2019-05-14T20:15:09.414Z,3.40
2019-05-14T20:17:38.574Z,3.00
2019-05-14T20:20:09.617Z,2.87
2019-05-14T20:22:39.604Z,2.30
2019-05-14T20:25:09.767Z,2.50
2019-05-14T20:27:39.219Z,2.03
2019-05-14T20:30:10.294Z,2.40
2019-05-14T20:32:39.011Z,2.50
2019-05-14T20:35:09.526Z,2.07
2019-05-14T20:37:38.975Z,2.10
2019-05-14T20:40:09.247Z,1.70
2019-05-14T20:42:39.139Z,2.07
2019-05-14T20:45:09.207Z,1.90
2019-05-14T20:47:39.050Z,2.27
2019-05-14T20:50:09.151Z,2.27
2019-05-14T20:52:38.115Z,2.13
2019-05-14T20:55:09.984Z,2.23
2019-05-14T20:57:39.186Z,1.90
2019-05-14T21:00:11.758Z,2.03
2019-05-14T21:02:40.645Z,2.30
2019-05-14T21:05:13.367Z,2.00
2019-05-14T21:07:40.327Z,2.03
2019-05-14T21:10:09.248Z,1.93
2019-05-14T21:12:39.473Z,1.33
2019-05-14T21:15:09.779Z,1.87
2019-05-14T21:17:39.321Z,2.70
2019-05-14T21:20:09.230Z,2.17
2019-05-14T21:22:40.126Z,2.10
2019-05-14T21:25:12.584Z,2.30
2019-05-14T21:27:48.069Z,1.90
2019-05-14T21:30:11.230Z,2.10
2019-05-14T21:32:42.699Z,2.23
2019-05-14T21:35:10.753Z,1.63
2019-05-14T21:37:39.701Z,2.20
2019-05-14T21:40:09.257Z,1.90
2019-05-14T21:42:38.801Z,1.70
2019-05-14T21:45:09.875Z,1.70
2019-05-14T21:47:39.169Z,2.03
2019-05-14T21:50:09.248Z,2.07
2019-05-14T21:52:39.278Z,2.00
2019-05-14T21:55:09.483Z,2.10
2019-05-14T21:57:42.405Z,2.07
2019-05-14T22:00:11.834Z,1.70
2019-05-14T22:02:40.629Z,2.20
2019-05-14T22:05:09.816Z,2.37
2019-05-14T22:07:38.975Z,3.07
2019-05-14T22:10:09.180Z,2.27
2019-05-14T22:12:39.462Z,2.07
2019-05-14T22:15:09.039Z,1.80
2019-05-14T22:17:38.180Z,1.87
2019-05-14T22:20:08.431Z,1.63
2019-05-14T22:22:39.195Z,1.93
2019-05-14T22:25:07.916Z,2.10
2019-05-14T22:27:39.185Z,2.37
2019-05-14T22:30:09.345Z,2.40
2019-05-14T22:32:38.439Z,2.27
2019-05-14T22:35:10.315Z,1.83
2019-05-14T22:37:39.308Z,2.07
2019-05-14T22:40:08.504Z,1.70
2019-05-14T22:42:39.303Z,1.87
2019-05-14T22:45:09.459Z,1.90
2019-05-14T22:47:40.389Z,1.60
2019-05-14T22:50:09.351Z,1.60
2019-05-14T22:52:38.753Z,2.00
2019-05-14T22:55:08.034Z,2.10
2019-05-14T22:57:39.214Z,2.07
2019-05-14T23:00:09.359Z,1.97
2019-05-14T23:02:38.366Z,1.93
2019-05-14T23:05:08.447Z,2.57
2019-05-14T23:07:38.358Z,2.17
2019-05-14T23:10:08.995Z,1.83
2019-05-14T23:12:38.669Z,1.80
2019-05-14T23:15:08.646Z,2.23
2019-05-14T23:17:38.917Z,2.07
2019-05-14T23:20:09.072Z,2.17
2019-05-14T23:22:39.109Z,1.83
2019-05-14T23:25:09.069Z,2.33
2019-05-14T23:27:39.159Z,2.40
2019-05-14T23:30:09.262Z,1.87
2019-05-14T23:32:38.653Z,2.20
2019-05-14T23:35:08.607Z,2.27
2019-05-14T23:37:37.281Z,2.40
2019-05-14T23:40:08.579Z,2.60
2019-05-14T23:42:39.271Z,2.50
2019-05-14T23:45:09.248Z,2.37
2019-05-14T23:47:38.451Z,2.27
2019-05-14T23:50:08.127Z,2.20
2019-05-14T23:52:38.647Z,2.30
2019-05-14T23:55:08.523Z,2.10
2019-05-14T23:57:37.609Z,1.70
