createdAt,value
2022-11-17T00:01:32.747Z,6.45
2022-11-17T00:04:02.660Z,7.60
2022-11-17T00:06:32.858Z,6.60
2022-11-17T00:09:06.371Z,7.40
2022-11-17T00:11:54.796Z,7.10
2022-11-17T00:14:35.414Z,7.88
2022-11-17T00:17:08.659Z,6.40
2022-11-17T00:19:56.773Z,6.50
2022-11-17T00:22:26.083Z,7.50
2022-11-17T00:24:57.684Z,7.18
2022-11-17T00:27:30.713Z,6.78
2022-11-17T00:30:02.530Z,6.38
2022-11-17T00:32:56.569Z,7.20
2022-11-17T00:35:26.728Z,7.15
2022-11-17T00:38:12.659Z,6.47
2022-11-17T00:40:43.666Z,6.60
2022-11-17T00:43:12.290Z,6.80
2022-11-17T00:45:40.943Z,6.13
2022-11-17T00:48:09.401Z,6.63
2022-11-17T00:50:39.541Z,5.78
2022-11-17T00:53:07.765Z,6.03
2022-11-17T00:55:36.081Z,6.45
2022-11-17T00:58:04.501Z,6.15
2022-11-17T01:00:34.914Z,6.95
2022-11-17T01:03:03.628Z,6.03
2022-11-17T01:05:33.275Z,6.97
2022-11-17T01:08:08.674Z,7.45
2022-11-17T01:10:39.817Z,6.72
2022-11-17T01:13:15.177Z,7.03
2022-11-17T01:15:46.605Z,7.22
2022-11-17T01:18:17.054Z,6.68
2022-11-17T01:20:59.872Z,7.38
2022-11-17T01:23:29.822Z,7.32
2022-11-17T01:26:13.507Z,6.85
2022-11-17T01:28:42.959Z,6.93
2022-11-17T01:31:25.080Z,5.93
2022-11-17T01:33:54.051Z,6.85
2022-11-17T01:36:32.968Z,7.03
2022-11-17T01:39:10.532Z,6.05
2022-11-17T01:41:38.755Z,7.47
2022-11-17T01:44:40.108Z,7.10
2022-11-17T01:47:16.857Z,7.40
2022-11-17T01:49:45.938Z,6.60
2022-11-17T01:52:17.582Z,7.32
2022-11-17T01:54:50.274Z,7.30
2022-11-17T01:57:26.981Z,7.80
2022-11-17T02:00:05.547Z,7.55
2022-11-17T02:02:38.168Z,7.53
2022-11-17T02:05:17.986Z,6.97
2022-11-17T02:10:38.670Z,7.95
2022-11-17T02:13:10.937Z,7.88
2022-11-17T02:15:39.497Z,8.77
2022-11-17T02:18:14.289Z,7.57
2022-11-17T02:24:59.112Z,7.28
2022-11-17T02:27:59.593Z,7.88
2022-11-17T02:30:38.215Z,8.73
2022-11-17T02:33:22.474Z,8.18
2022-11-17T02:36:13.708Z,7.85
2022-11-17T02:38:55.512Z,7.60
2022-11-17T02:41:40.782Z,7.82
2022-11-17T02:44:18.775Z,7.90
2022-11-17T02:46:52.216Z,8.50
2022-11-17T02:49:33.185Z,8.10
2022-11-17T02:52:02.702Z,7.97
2022-11-17T02:54:37.024Z,7.72
2022-11-17T02:57:07.313Z,6.93
2022-11-17T02:59:47.598Z,7.22
2022-11-17T03:02:40.152Z,7.72
2022-11-17T03:05:18.386Z,7.88
2022-11-17T03:08:00.885Z,7.75
2022-11-17T03:10:37.784Z,7.15
2022-11-17T03:13:13.947Z,7.28
2022-11-17T03:16:12.747Z,7.95
2022-11-17T03:18:53.011Z,8.30
2022-11-17T03:21:50.643Z,7.47
2022-11-17T03:24:25.787Z,7.28
2022-11-17T03:27:08.347Z,7.00
2022-11-17T03:29:46.466Z,6.65
2022-11-17T03:32:22.527Z,6.80
2022-11-17T03:34:57.046Z,6.38
2022-11-17T03:37:42.090Z,7.03
2022-11-17T03:40:21.291Z,5.45
2022-11-17T03:42:56.375Z,6.43
2022-11-17T03:45:28.243Z,6.55
2022-11-17T03:48:07.874Z,6.40
2022-11-17T03:50:46.112Z,6.53
2022-11-17T03:53:21.820Z,6.38
2022-11-17T03:56:09.410Z,6.93
2022-11-17T03:58:51.518Z,6.07
2022-11-17T04:01:36.011Z,6.93
2022-11-17T04:04:57.677Z,6.07
2022-11-17T04:07:30.324Z,5.68
2022-11-17T04:10:04.313Z,5.22
2022-11-17T04:12:59.924Z,7.18
2022-11-17T04:15:50.121Z,6.28
2022-11-17T04:18:31.337Z,5.57
2022-11-17T04:21:32.136Z,5.93
2022-11-17T04:24:07.433Z,6.38
2022-11-17T04:26:58.872Z,7.10
2022-11-17T04:29:36.398Z,5.75
2022-11-17T04:32:08.093Z,6.03
2022-11-17T04:34:42.784Z,5.82
2022-11-17T04:37:25.823Z,5.45
2022-11-17T04:39:57.082Z,5.90
2022-11-17T04:42:26.564Z,6.55
2022-11-17T04:45:00.303Z,5.82
2022-11-17T04:47:31.094Z,6.30
2022-11-17T04:50:09.281Z,5.90
2022-11-17T04:52:55.467Z,6.95
2022-11-17T04:55:36.763Z,6.03
2022-11-17T04:58:10.895Z,5.78
2022-11-17T05:00:44.217Z,5.78
2022-11-17T05:03:24.971Z,6.85
2022-11-17T05:05:58.776Z,5.80
2022-11-17T05:08:39.847Z,6.53
2022-11-17T05:11:37.886Z,6.40
2022-11-17T05:14:16.392Z,6.07
2022-11-17T05:17:09.103Z,5.93
2022-11-17T05:19:43.847Z,5.70
2022-11-17T05:22:32.990Z,5.45
2022-11-17T05:25:28.391Z,6.28
2022-11-17T05:31:19.235Z,6.00
2022-11-17T05:33:58.492Z,5.80
2022-11-17T05:36:43.538Z,5.15
2022-11-17T05:39:38.281Z,6.32
2022-11-17T05:42:55.812Z,6.38
2022-11-17T05:45:33.513Z,6.40
2022-11-17T05:48:23.521Z,6.57
2022-11-17T05:51:02.086Z,6.95
2022-11-17T05:53:42.704Z,6.95
2022-11-17T05:59:42.081Z,7.13
2022-11-17T06:02:47.167Z,6.50
2022-11-17T06:05:39.230Z,6.20
2022-11-17T06:08:35.139Z,6.38
2022-11-17T06:11:26.486Z,6.93
2022-11-17T06:14:05.783Z,7.32
2022-11-17T06:16:39.336Z,6.75
2022-11-17T06:19:10.822Z,6.03
2022-11-17T06:22:09.908Z,6.72
2022-11-17T06:24:28.259Z,5.85
2022-11-17T06:26:56.727Z,6.40
2022-11-17T06:29:26.607Z,7.13
2022-11-17T06:31:58.655Z,7.43
2022-11-17T06:34:28.352Z,6.75
2022-11-17T06:37:56.908Z,7.05
2022-11-17T06:40:13.606Z,7.45
2022-11-17T06:42:59.430Z,8.50
2022-11-17T06:45:28.294Z,9.55
2022-11-17T06:47:58.115Z,9.07
2022-11-17T06:50:26.328Z,9.73
2022-11-17T06:53:00.796Z,9.13
2022-11-17T06:55:33.309Z,7.88
2022-11-17T06:58:04.324Z,8.88
2022-11-17T07:00:32.765Z,7.97
2022-11-17T07:03:03.786Z,7.78
2022-11-17T07:05:32.851Z,7.22
2022-11-17T07:08:02.502Z,7.80
2022-11-17T07:10:32.074Z,7.00
2022-11-17T07:13:00.492Z,7.40
2022-11-17T07:15:28.965Z,6.80
2022-11-17T07:18:00.499Z,6.82
2022-11-17T07:20:32.345Z,7.57
2022-11-17T07:23:01.324Z,9.05
2022-11-17T07:25:40.990Z,8.75
2022-11-17T07:28:23.179Z,8.52
2022-11-17T07:30:57.057Z,9.50
2022-11-17T07:33:38.845Z,9.32
2022-11-17T07:36:40.025Z,9.35
2022-11-17T07:39:34.685Z,9.13
2022-11-17T07:42:22.163Z,9.23
2022-11-17T07:45:19.835Z,8.98
2022-11-17T07:48:08.918Z,8.98
2022-11-17T07:50:41.406Z,9.50
2022-11-17T07:53:22.390Z,8.63
2022-11-17T07:55:50.877Z,8.20
2022-11-17T07:58:19.652Z,9.40
2022-11-17T08:00:48.154Z,9.18
2022-11-17T08:03:16.571Z,8.57
2022-11-17T08:05:44.972Z,8.50
2022-11-17T08:08:20.960Z,8.95
2022-11-17T08:10:49.350Z,8.60
2022-11-17T08:13:17.716Z,8.90
2022-11-17T08:15:46.000Z,8.10
2022-11-17T08:18:14.374Z,7.68
2022-11-17T08:20:42.684Z,8.75
2022-11-17T08:23:11.210Z,8.38
2022-11-17T08:25:41.173Z,8.07
2022-11-17T08:28:22.042Z,7.97
2022-11-17T08:30:50.589Z,8.18
2022-11-17T08:33:19.183Z,9.18
2022-11-17T08:35:47.518Z,7.88
2022-11-17T08:38:16.863Z,7.90
2022-11-17T08:41:09.555Z,7.63
2022-11-17T08:44:11.564Z,8.13
2022-11-17T08:46:39.981Z,7.10
2022-11-17T08:49:08.236Z,7.30
2022-11-17T08:51:36.625Z,7.03
2022-11-17T08:54:05.195Z,8.63
2022-11-17T08:56:35.277Z,7.70
2022-11-17T08:59:03.892Z,8.57
2022-11-17T09:01:32.242Z,8.85
2022-11-17T09:04:00.689Z,8.10
2022-11-17T09:06:28.971Z,6.70
2022-11-17T09:08:57.235Z,6.30
2022-11-17T09:11:26.147Z,6.05
2022-11-17T09:13:56.385Z,7.20
2022-11-17T09:16:25.506Z,6.55
2022-11-17T09:18:57.097Z,6.53
2022-11-17T09:21:28.648Z,6.13
2022-11-17T09:23:57.069Z,6.10
2022-11-17T09:26:25.237Z,6.28
2022-11-17T09:28:53.452Z,6.15
2022-11-17T09:31:23.787Z,6.55
2022-11-17T09:33:52.097Z,6.47
2022-11-17T09:36:20.770Z,5.63
2022-11-17T09:38:50.769Z,6.95
2022-11-17T09:41:26.384Z,7.65
2022-11-17T09:44:13.545Z,7.47
2022-11-17T09:46:53.060Z,8.38
2022-11-17T09:49:46.916Z,9.38
2022-11-17T09:52:20.299Z,7.82
2022-11-17T09:54:54.784Z,7.47
2022-11-17T09:57:32.710Z,8.18
2022-11-17T10:00:06.472Z,8.85
2022-11-17T10:02:36.222Z,9.68
2022-11-17T10:05:04.732Z,8.55
2022-11-17T10:07:36.024Z,10.07
2022-11-17T10:10:07.146Z,11.23
2022-11-17T10:12:44.354Z,10.60
2022-11-17T10:15:31.107Z,11.68
2022-11-17T10:18:10.306Z,12.10
2022-11-17T10:20:38.647Z,11.77
2022-11-17T10:23:08.216Z,10.35
2022-11-17T10:25:39.164Z,11.48
2022-11-17T10:28:34.930Z,11.45
2022-11-17T10:31:13.416Z,9.30
2022-11-17T10:33:45.007Z,9.48
2022-11-17T10:36:22.118Z,10.43
2022-11-17T10:38:52.588Z,10.50
2022-11-17T10:41:24.275Z,10.75
2022-11-17T10:44:05.806Z,11.85
2022-11-17T10:46:43.358Z,11.10
2022-11-17T10:49:27.159Z,9.48
2022-11-17T10:52:11.611Z,10.43
2022-11-17T10:54:40.220Z,11.02
2022-11-17T10:57:16.777Z,10.48
2022-11-17T10:59:57.962Z,10.52
2022-11-17T11:02:32.199Z,11.13
2022-11-17T11:05:14.176Z,10.85
2022-11-17T11:07:44.837Z,9.23
2022-11-17T11:10:24.013Z,10.13
2022-11-17T11:13:07.543Z,10.00
2022-11-17T11:15:37.861Z,9.90
2022-11-17T11:18:13.767Z,10.57
2022-11-17T11:20:49.954Z,10.80
2022-11-17T11:23:25.048Z,9.48
2022-11-17T11:25:58.457Z,10.48
2022-11-17T11:28:45.635Z,10.95
2022-11-17T11:31:32.202Z,9.32
2022-11-17T11:34:15.590Z,9.65
2022-11-17T11:36:50.475Z,10.73
2022-11-17T11:39:37.649Z,9.45
2022-11-17T11:42:24.668Z,9.88
2022-11-17T11:45:19.076Z,9.80
2022-11-17T11:48:11.484Z,9.00
2022-11-17T11:50:53.614Z,8.88
2022-11-17T11:53:29.868Z,8.65
2022-11-17T11:56:35.093Z,9.23
2022-11-17T11:59:06.682Z,8.80
2022-11-17T12:01:49.055Z,9.57
2022-11-17T12:04:30.245Z,8.90
2022-11-17T12:07:04.559Z,8.98
2022-11-17T12:10:00.159Z,8.65
2022-11-17T12:12:32.249Z,7.65
2022-11-17T12:15:13.278Z,9.55
2022-11-17T12:17:59.630Z,9.00
2022-11-17T12:20:57.321Z,8.95
2022-11-17T12:24:03.842Z,8.00
2022-11-17T12:26:34.996Z,7.50
2022-11-17T12:29:32.083Z,7.82
2022-11-17T12:32:02.472Z,7.22
2022-11-17T12:34:32.819Z,8.57
2022-11-17T12:37:31.105Z,7.82
2022-11-17T12:40:08.117Z,8.20
2022-11-17T12:42:38.299Z,7.72
2022-11-17T12:45:12.269Z,9.15
2022-11-17T12:47:42.138Z,9.18
2022-11-17T12:50:40.138Z,8.93
2022-11-17T12:53:32.899Z,8.90
2022-11-17T12:56:31.150Z,7.25
2022-11-17T12:59:48.419Z,8.55
2022-11-17T13:02:49.812Z,8.60
2022-11-17T13:05:22.782Z,8.10
2022-11-17T13:08:10.485Z,9.82
2022-11-17T13:10:38.979Z,8.27
2022-11-17T13:13:24.322Z,8.45
2022-11-17T13:16:10.941Z,7.35
2022-11-17T13:18:51.241Z,9.57
2022-11-17T13:21:52.837Z,8.68
2022-11-17T13:24:43.977Z,8.80
2022-11-17T13:27:39.399Z,8.38
2022-11-17T13:30:39.040Z,8.15
2022-11-17T13:33:59.131Z,8.32
2022-11-17T13:36:58.603Z,7.07
2022-11-17T13:39:36.622Z,8.35
2022-11-17T13:42:24.643Z,6.38
2022-11-17T13:45:12.907Z,7.53
2022-11-17T13:47:52.056Z,7.20
2022-11-17T13:50:57.641Z,7.07
2022-11-17T14:00:00.481Z,7.38
2022-11-17T14:02:38.977Z,8.68
2022-11-17T14:05:29.270Z,8.00
2022-11-17T14:08:52.990Z,7.75
2022-11-17T14:11:38.696Z,7.90
2022-11-17T14:14:37.211Z,8.38
2022-11-17T14:17:47.185Z,7.53
2022-11-17T14:20:37.040Z,6.85
2022-11-17T14:23:21.283Z,6.55
2022-11-17T14:26:07.642Z,7.40
2022-11-17T14:28:38.904Z,7.28
2022-11-17T14:31:24.583Z,8.40
2022-11-17T14:33:56.680Z,7.85
2022-11-17T14:36:28.049Z,7.07
2022-11-17T14:39:07.815Z,7.57
2022-11-17T14:44:31.432Z,6.15
2022-11-17T14:47:04.449Z,6.57
2022-11-17T14:49:41.816Z,6.47
2022-11-17T14:52:20.111Z,6.60
2022-11-17T14:54:57.928Z,7.90
2022-11-17T14:57:39.289Z,6.82
2022-11-17T15:00:21.338Z,6.75
2022-11-17T15:03:10.899Z,6.15
2022-11-17T15:05:53.676Z,7.20
2022-11-17T15:08:35.045Z,6.72
2022-11-17T15:11:20.404Z,7.38
2022-11-17T15:14:00.377Z,7.25
2022-11-17T15:16:34.466Z,7.45
2022-11-17T15:19:14.490Z,5.93
2022-11-17T15:22:06.043Z,6.93
2022-11-17T15:24:40.345Z,7.20
2022-11-17T15:27:21.940Z,5.88
2022-11-17T15:30:13.336Z,6.20
2022-11-17T15:32:52.565Z,5.88
2022-11-17T15:35:33.134Z,6.32
2022-11-17T15:38:12.530Z,7.65
2022-11-17T15:40:47.384Z,6.47
2022-11-17T15:43:37.178Z,6.07
2022-11-17T15:46:21.512Z,6.55
2022-11-17T15:48:56.900Z,7.50
2022-11-17T15:51:29.433Z,6.88
2022-11-17T15:54:09.132Z,5.82
2022-11-17T15:57:11.564Z,5.30
2022-11-17T15:59:54.261Z,6.82
2022-11-17T16:02:31.855Z,6.82
2022-11-17T16:05:08.512Z,6.15
2022-11-17T16:10:19.510Z,5.85
2022-11-17T16:12:53.501Z,6.43
2022-11-17T16:15:27.608Z,6.05
2022-11-17T16:20:56.178Z,6.10
2022-11-17T16:23:33.386Z,6.50
2022-11-17T16:26:22.578Z,6.60
2022-11-17T16:28:58.307Z,7.03
2022-11-17T16:31:39.909Z,6.45
2022-11-17T16:34:16.392Z,7.10
2022-11-17T16:36:48.614Z,7.65
2022-11-17T16:39:26.643Z,6.80
2022-11-17T16:42:03.348Z,6.82
2022-11-17T16:44:41.248Z,7.15
2022-11-17T16:47:33.614Z,7.30
2022-11-17T16:50:27.761Z,8.43
2022-11-17T16:53:00.782Z,7.10
2022-11-17T16:55:35.489Z,7.75
2022-11-17T16:58:26.073Z,7.63
2022-11-17T17:01:02.096Z,8.98
2022-11-17T17:03:41.595Z,8.32
2022-11-17T17:06:45.387Z,7.70
2022-11-17T17:09:23.366Z,7.22
2022-11-17T17:12:01.080Z,7.47
2022-11-17T17:14:41.044Z,7.30
2022-11-17T17:17:10.956Z,7.30
2022-11-17T17:20:04.617Z,6.72
2022-11-17T17:22:34.817Z,7.28
2022-11-17T17:25:04.124Z,8.80
2022-11-17T17:27:35.965Z,7.78
2022-11-17T17:30:10.314Z,8.07
2022-11-17T17:32:41.613Z,7.13
2022-11-17T17:35:10.513Z,7.53
2022-11-17T17:37:40.650Z,6.72
2022-11-17T17:40:10.396Z,6.35
2022-11-17T17:42:38.677Z,7.18
2022-11-17T17:45:12.392Z,6.80
2022-11-17T17:47:46.720Z,7.57
2022-11-17T17:50:43.640Z,7.53
2022-11-17T17:53:27.953Z,6.93
2022-11-17T17:56:16.745Z,6.10
2022-11-17T17:59:02.098Z,5.78
2022-11-17T18:01:54.066Z,8.52
2022-11-17T18:04:46.032Z,6.15
2022-11-17T18:10:23.147Z,6.50
2022-11-17T18:13:24.766Z,5.80
2022-11-17T18:16:10.677Z,7.22
2022-11-17T18:18:58.559Z,6.40
2022-11-17T18:21:43.853Z,6.40
2022-11-17T18:24:27.624Z,5.93
2022-11-17T18:27:08.089Z,6.78
2022-11-17T18:29:44.147Z,6.78
2022-11-17T18:32:31.859Z,6.72
2022-11-17T18:35:17.682Z,6.97
2022-11-17T18:38:05.578Z,6.40
2022-11-17T18:40:58.302Z,5.93
2022-11-17T18:43:34.950Z,7.45
2022-11-17T18:46:21.461Z,6.55
2022-11-17T18:48:52.244Z,6.50
2022-11-17T18:51:34.616Z,7.18
2022-11-17T18:54:03.488Z,6.45
2022-11-17T18:56:34.427Z,6.50
2022-11-17T18:59:15.189Z,6.25
2022-11-17T19:01:44.246Z,6.43
2022-11-17T19:04:14.018Z,6.35
2022-11-17T19:06:50.001Z,6.43
2022-11-17T19:09:36.139Z,8.05
2022-11-17T19:12:04.522Z,6.18
2022-11-17T19:14:42.700Z,7.03
2022-11-17T19:17:10.984Z,6.75
2022-11-17T19:19:39.718Z,5.95
2022-11-17T19:22:08.153Z,7.10
2022-11-17T19:24:43.194Z,6.47
2022-11-17T19:27:11.467Z,6.85
2022-11-17T19:29:50.523Z,7.63
2022-11-17T19:32:29.692Z,7.38
2022-11-17T19:35:19.823Z,6.70
2022-11-17T19:38:11.380Z,6.50
2022-11-17T19:40:39.977Z,7.22
2022-11-17T19:43:10.675Z,7.32
2022-11-17T19:45:40.340Z,7.35
2022-11-17T19:48:08.444Z,6.18
2022-11-17T19:50:36.708Z,6.80
2022-11-17T19:53:04.992Z,6.72
2022-11-17T19:55:35.590Z,6.78
2022-11-17T19:58:14.529Z,7.38
2022-11-17T20:00:45.438Z,6.97
2022-11-17T20:03:16.021Z,7.57
2022-11-17T20:05:57.230Z,6.88
2022-11-17T20:11:35.363Z,7.70
2022-11-17T20:14:04.261Z,8.18
2022-11-17T20:16:35.609Z,8.48
2022-11-17T20:19:04.190Z,6.32
2022-11-17T20:21:33.745Z,7.20
2022-11-17T20:24:03.066Z,7.18
2022-11-17T20:26:33.218Z,7.40
2022-11-17T20:29:06.393Z,8.00
2022-11-17T20:31:51.658Z,8.63
2022-11-17T20:34:23.098Z,8.98
2022-11-17T20:36:54.147Z,8.23
2022-11-17T20:39:22.366Z,9.20
2022-11-17T20:41:50.571Z,9.07
2022-11-17T20:44:38.078Z,8.73
2022-11-17T20:47:42.887Z,8.88
2022-11-17T20:50:14.048Z,8.10
2022-11-17T20:53:01.519Z,8.45
2022-11-17T20:56:03.571Z,8.40
2022-11-17T20:58:56.521Z,8.68
2022-11-17T21:01:40.598Z,9.40
2022-11-17T21:04:31.418Z,9.55
2022-11-17T21:07:12.792Z,9.48
2022-11-17T21:13:01.718Z,8.68
2022-11-17T21:15:38.840Z,9.82
2022-11-17T21:18:33.529Z,9.48
2022-11-17T21:21:34.000Z,10.98
2022-11-17T21:24:28.235Z,8.65
2022-11-17T21:27:05.995Z,8.93
2022-11-17T21:30:03.901Z,9.77
2022-11-17T21:32:53.434Z,8.93
2022-11-17T21:35:36.108Z,10.75
2022-11-17T21:41:16.675Z,8.63
2022-11-17T21:44:02.066Z,9.75
2022-11-17T21:46:54.033Z,10.50
2022-11-17T21:49:26.053Z,10.02
2022-11-17T21:52:06.830Z,10.38
2022-11-17T21:54:49.136Z,10.95
2022-11-17T21:57:34.858Z,11.38
2022-11-17T22:00:18.737Z,10.93
2022-11-17T22:03:05.495Z,10.18
2022-11-17T22:05:58.006Z,11.30
2022-11-17T22:08:32.781Z,11.35
2022-11-17T22:11:37.811Z,11.85
2022-11-17T22:14:10.407Z,11.60
2022-11-17T22:16:58.869Z,11.95
2022-11-17T22:19:45.361Z,10.65
2022-11-17T22:22:31.626Z,10.88
2022-11-17T22:25:43.633Z,10.70
2022-11-17T22:28:31.949Z,12.30
2022-11-17T22:31:01.260Z,11.80
2022-11-17T22:33:29.454Z,10.85
2022-11-17T22:36:00.409Z,10.75
2022-11-17T22:38:31.944Z,11.15
2022-11-17T22:41:01.690Z,11.77
2022-11-17T22:43:31.734Z,12.05
2022-11-17T22:46:03.911Z,11.30
2022-11-17T22:48:32.420Z,12.25
2022-11-17T22:51:00.822Z,12.23
2022-11-17T22:53:29.587Z,12.82
2022-11-17T22:56:03.350Z,11.73
2022-11-17T22:58:33.334Z,12.45
2022-11-17T23:01:05.788Z,12.68
2022-11-17T23:03:34.406Z,13.35
2022-11-17T23:06:03.670Z,11.32
2022-11-17T23:08:34.817Z,12.30
2022-11-17T23:11:34.932Z,12.13
2022-11-17T23:13:52.868Z,11.77
2022-11-17T23:16:21.104Z,12.30
2022-11-17T23:18:49.352Z,10.93
2022-11-17T23:21:17.603Z,11.38
2022-11-17T23:23:45.911Z,11.68
2022-11-17T23:26:15.138Z,11.75
2022-11-17T23:28:44.752Z,13.07
2022-11-17T23:31:16.676Z,11.85
2022-11-17T23:33:46.214Z,14.50
2022-11-17T23:36:16.105Z,12.43
2022-11-17T23:38:44.631Z,12.55
2022-11-17T23:41:14.821Z,12.73
2022-11-17T23:43:43.297Z,13.57
2022-11-17T23:46:14.455Z,13.30
2022-11-17T23:48:43.032Z,12.68
2022-11-17T23:51:13.652Z,13.18
2022-11-17T23:53:42.263Z,15.20
2022-11-17T23:56:11.845Z,14.55
2022-11-17T23:58:40.461Z,12.88
