createdAt,value
2018-02-11T00:02:14.140Z,14.70
2018-02-11T00:04:41.305Z,14.70
2018-02-11T00:07:08.489Z,14.70
2018-02-11T00:09:35.697Z,14.70
2018-02-11T00:12:02.896Z,14.70
2018-02-11T00:14:30.094Z,14.60
2018-02-11T00:16:58.022Z,14.70
2018-02-11T00:19:25.229Z,14.70
2018-02-11T00:21:52.395Z,14.70
2018-02-11T00:24:19.724Z,14.70
2018-02-11T00:26:46.898Z,14.80
2018-02-11T00:29:14.094Z,14.90
2018-02-11T00:31:41.253Z,14.90
2018-02-11T00:34:08.425Z,15.00
2018-02-11T00:36:36.357Z,15.00
2018-02-11T00:39:03.544Z,14.90
2018-02-11T00:41:31.473Z,14.90
2018-02-11T00:43:58.641Z,14.90
2018-02-11T00:46:25.832Z,14.90
2018-02-11T00:48:52.997Z,14.90
2018-02-11T00:51:20.200Z,14.90
2018-02-11T00:53:47.371Z,14.90
2018-02-11T00:56:15.310Z,14.80
2018-02-11T00:58:42.512Z,14.80
2018-02-11T01:01:09.674Z,14.80
2018-02-11T01:03:36.877Z,14.80
2018-02-11T01:06:04.045Z,14.80
2018-02-11T01:08:32.018Z,14.70
2018-02-11T01:10:59.958Z,14.70
2018-02-11T01:13:27.165Z,14.70
2018-02-11T01:15:54.329Z,14.70
2018-02-11T01:18:21.529Z,14.70
2018-02-11T01:20:49.466Z,14.70
2018-02-11T01:23:16.673Z,14.70
2018-02-11T01:25:43.873Z,14.70
2018-02-11T01:28:11.042Z,14.70
2018-02-11T01:30:38.245Z,14.70
2018-02-11T01:33:05.410Z,14.70
2018-02-11T01:35:32.622Z,14.70
2018-02-11T01:38:00.599Z,14.60
2018-02-11T01:40:28.533Z,14.60
2018-02-11T01:42:55.762Z,14.60
2018-02-11T01:45:22.934Z,14.60
2018-02-11T01:47:51.061Z,14.60
2018-02-11T01:50:18.229Z,14.60
2018-02-11T01:52:45.405Z,14.60
2018-02-11T01:55:13.441Z,14.60
2018-02-11T01:57:40.653Z,14.60
2018-02-11T02:00:08.592Z,14.60
2018-02-11T02:02:35.813Z,14.60
2018-02-11T02:05:02.980Z,14.70
2018-02-11T02:07:30.157Z,14.60
2018-02-11T02:09:57.335Z,14.60
2018-02-11T02:12:25.270Z,14.70
2018-02-11T02:14:52.473Z,14.70
2018-02-11T02:17:19.642Z,14.70
2018-02-11T02:19:46.837Z,14.70
2018-02-11T02:22:14.006Z,14.70
2018-02-11T02:24:42.001Z,14.90
2018-02-11T02:27:09.160Z,14.90
2018-02-11T02:29:36.362Z,15.00
2018-02-11T02:32:03.546Z,15.00
2018-02-11T02:34:31.473Z,14.90
2018-02-11T02:36:58.645Z,14.90
2018-02-11T02:39:25.806Z,14.90
2018-02-11T02:41:53.746Z,14.90
2018-02-11T02:44:20.909Z,14.90
2018-02-11T02:46:48.073Z,14.90
2018-02-11T02:49:15.315Z,14.90
2018-02-11T02:51:42.495Z,14.90
2018-02-11T02:54:10.434Z,14.90
2018-02-11T02:56:37.600Z,14.90
2018-02-11T02:59:05.537Z,14.90
2018-02-11T03:01:32.742Z,14.90
2018-02-11T03:04:00.672Z,14.80
2018-02-11T03:06:27.841Z,14.70
2018-02-11T03:08:55.007Z,14.80
2018-02-11T03:11:22.943Z,14.80
2018-02-11T03:13:50.109Z,14.70
2018-02-11T03:16:17.268Z,14.80
2018-02-11T03:18:45.200Z,14.70
2018-02-11T03:21:12.360Z,14.70
2018-02-11T03:23:39.522Z,14.70
2018-02-11T03:26:06.689Z,14.80
2018-02-11T03:28:34.624Z,14.70
2018-02-11T03:31:01.796Z,14.70
2018-02-11T03:33:30.508Z,14.70
2018-02-11T03:35:58.437Z,14.70
2018-02-11T03:38:25.649Z,14.60
2018-02-11T03:40:52.816Z,14.70
2018-02-11T03:43:19.980Z,14.70
2018-02-11T03:45:47.146Z,14.70
2018-02-11T03:48:14.314Z,14.60
2018-02-11T03:50:41.481Z,14.60
2018-02-11T03:53:09.414Z,14.60
2018-02-11T03:55:36.580Z,14.60
2018-02-11T03:58:03.745Z,14.70
2018-02-11T04:00:30.908Z,14.60
2018-02-11T04:02:58.876Z,14.60
2018-02-11T04:05:26.846Z,14.70
2018-02-11T04:07:54.786Z,14.70
2018-02-11T04:10:21.986Z,14.70
2018-02-11T04:12:49.149Z,14.60
2018-02-11T04:15:16.348Z,14.60
2018-02-11T04:17:43.513Z,14.70
2018-02-11T04:20:10.722Z,14.70
2018-02-11T04:22:37.922Z,14.80
2018-02-11T04:25:05.862Z,14.90
2018-02-11T04:27:33.065Z,14.90
2018-02-11T04:30:00.234Z,14.80
2018-02-11T04:32:27.402Z,14.80
2018-02-11T04:34:54.577Z,14.70
2018-02-11T04:37:21.745Z,14.70
2018-02-11T04:39:48.914Z,14.70
2018-02-11T04:42:16.837Z,14.70
2018-02-11T04:44:44.042Z,14.70
2018-02-11T04:47:11.205Z,14.70
2018-02-11T04:49:38.373Z,14.70
2018-02-11T04:52:05.572Z,14.70
2018-02-11T04:54:32.737Z,14.70
2018-02-11T04:57:00.708Z,14.60
2018-02-11T04:59:28.671Z,14.60
2018-02-11T05:01:56.605Z,14.60
2018-02-11T05:04:23.821Z,14.60
2018-02-11T05:06:50.980Z,14.60
2018-02-11T05:09:18.147Z,14.60
2018-02-11T05:11:45.318Z,14.60
2018-02-11T05:14:12.523Z,14.60
2018-02-11T05:16:39.686Z,14.60
2018-02-11T05:19:06.894Z,14.60
2018-02-11T05:21:34.058Z,14.60
2018-02-11T05:24:02.028Z,14.60
2018-02-11T05:26:29.961Z,14.60
2018-02-11T05:28:57.168Z,14.60
2018-02-11T05:31:24.338Z,14.50
2018-02-11T05:33:51.540Z,14.50
2018-02-11T05:36:19.519Z,14.50
2018-02-11T05:38:47.455Z,14.60
2018-02-11T05:41:14.653Z,14.50
2018-02-11T05:43:42.585Z,14.50
2018-02-11T05:46:09.754Z,14.50
2018-02-11T05:48:37.690Z,14.60
2018-02-11T05:51:04.911Z,14.60
2018-02-11T05:53:32.076Z,14.60
2018-02-11T05:55:59.248Z,14.50
2018-02-11T05:58:26.417Z,14.50
2018-02-11T06:00:53.621Z,14.50
2018-02-11T06:03:20.817Z,14.50
2018-02-11T06:05:47.984Z,14.50
2018-02-11T06:08:15.191Z,14.40
2018-02-11T06:10:42.366Z,14.40
2018-02-11T06:13:09.541Z,14.50
2018-02-11T06:15:36.704Z,14.60
2018-02-11T06:18:04.636Z,14.60
2018-02-11T06:20:32.605Z,14.60
2018-02-11T06:22:59.764Z,14.60
2018-02-11T06:25:26.926Z,14.60
2018-02-11T06:27:54.093Z,14.60
2018-02-11T06:30:22.029Z,14.60
2018-02-11T06:32:49.192Z,14.60
2018-02-11T06:35:16.358Z,14.60
2018-02-11T06:37:43.520Z,14.60
2018-02-11T06:40:11.455Z,14.50
2018-02-11T06:42:38.620Z,14.50
2018-02-11T06:45:05.792Z,14.60
2018-02-11T06:47:33.725Z,14.60
2018-02-11T06:50:00.901Z,14.60
2018-02-11T06:52:28.067Z,14.50
2018-02-11T06:54:56.039Z,14.50
2018-02-11T06:57:23.973Z,14.50
2018-02-11T06:59:51.185Z,14.50
2018-02-11T07:02:18.365Z,14.50
2018-02-11T07:04:45.534Z,14.60
2018-02-11T07:07:12.707Z,14.60
2018-02-11T07:09:40.644Z,14.50
2018-02-11T07:12:07.861Z,14.50
2018-02-11T07:14:35.029Z,14.50
2018-02-11T07:17:02.194Z,14.50
2018-02-11T07:19:29.362Z,14.50
2018-02-11T07:21:56.561Z,14.50
2018-02-11T07:24:23.734Z,14.50
2018-02-11T07:26:50.909Z,14.50
2018-02-11T07:29:18.074Z,14.50
2018-02-11T07:31:45.275Z,14.40
2018-02-11T07:34:12.445Z,14.50
2018-02-11T07:36:39.610Z,14.40
2018-02-11T07:39:06.817Z,14.40
2018-02-11T07:41:33.980Z,14.50
2018-02-11T07:44:01.185Z,14.60
2018-02-11T07:46:28.409Z,14.70
2018-02-11T07:48:55.574Z,14.70
2018-02-11T07:51:23.502Z,14.70
2018-02-11T07:53:50.705Z,14.70
2018-02-11T07:56:17.871Z,14.60
2018-02-11T07:58:45.848Z,14.60
2018-02-11T08:01:13.781Z,14.60
2018-02-11T08:03:41.001Z,14.50
2018-02-11T08:06:08.181Z,14.50
2018-02-11T08:08:35.381Z,14.50
2018-02-11T08:11:03.310Z,14.40
2018-02-11T08:13:30.477Z,14.40
2018-02-11T08:15:57.687Z,14.50
2018-02-11T08:18:24.863Z,14.50
2018-02-11T08:20:52.095Z,14.40
2018-02-11T08:23:19.265Z,14.50
2018-02-11T08:25:46.476Z,14.40
2018-02-11T08:28:13.685Z,14.30
2018-02-11T08:30:40.890Z,14.40
2018-02-11T08:33:08.055Z,14.40
2018-02-11T08:35:35.254Z,14.40
2018-02-11T08:38:02.421Z,14.40
2018-02-11T08:40:30.397Z,14.30
2018-02-11T08:42:58.372Z,14.40
2018-02-11T08:45:25.590Z,14.40
2018-02-11T08:47:52.789Z,14.30
2018-02-11T08:50:19.984Z,14.30
2018-02-11T08:52:47.146Z,14.30
2018-02-11T08:55:14.305Z,14.30
2018-02-11T08:57:42.285Z,14.20
2018-02-11T09:00:10.233Z,14.20
2018-02-11T09:02:37.438Z,14.20
2018-02-11T09:05:04.605Z,14.20
2018-02-11T09:07:31.773Z,14.20
2018-02-11T09:09:58.938Z,14.20
2018-02-11T09:12:26.104Z,14.20
2018-02-11T09:14:53.317Z,14.20
2018-02-11T09:17:21.254Z,14.20
2018-02-11T09:19:48.462Z,14.20
2018-02-11T09:22:15.625Z,14.20
2018-02-11T09:24:42.821Z,14.20
2018-02-11T09:27:10.152Z,14.20
2018-02-11T09:29:40.278Z,14.30
2018-02-11T09:32:10.148Z,14.30
2018-02-11T09:34:37.956Z,14.40
2018-02-11T09:37:05.692Z,14.40
2018-02-11T09:39:33.969Z,14.50
2018-02-11T09:42:01.261Z,14.50
2018-02-11T09:44:28.436Z,14.50
2018-02-11T09:46:56.552Z,14.50
2018-02-11T09:49:23.721Z,14.40
2018-02-11T09:51:51.737Z,14.40
2018-02-11T09:54:18.905Z,14.40
2018-02-11T09:56:46.114Z,14.40
2018-02-11T09:59:13.337Z,14.40
2018-02-11T10:01:41.292Z,14.30
2018-02-11T10:04:08.498Z,14.30
2018-02-11T10:06:35.737Z,14.30
2018-02-11T10:09:02.911Z,14.30
2018-02-11T10:11:30.081Z,14.20
2018-02-11T10:13:57.277Z,14.30
2018-02-11T10:16:25.220Z,14.20
2018-02-11T10:18:52.419Z,14.20
2018-02-11T10:21:19.634Z,14.20
2018-02-11T10:23:47.638Z,14.20
2018-02-11T10:26:14.837Z,14.20
2018-02-11T10:28:42.001Z,14.20
2018-02-11T10:31:09.165Z,14.20
2018-02-11T10:33:36.336Z,14.20
2018-02-11T10:36:04.266Z,14.40
2018-02-11T10:38:31.491Z,14.40
2018-02-11T10:40:58.697Z,14.50
2018-02-11T10:43:26.634Z,14.60
2018-02-11T10:45:53.892Z,14.60
2018-02-11T10:48:28.568Z,14.70
2018-02-11T10:51:01.271Z,14.50
2018-02-11T10:53:28.599Z,14.50
2018-02-11T10:55:55.898Z,14.40
2018-02-11T10:58:26.373Z,14.40
2018-02-11T11:00:54.510Z,14.40
2018-02-11T11:03:21.691Z,14.40
2018-02-11T11:05:49.645Z,14.30
2018-02-11T11:08:16.846Z,14.30
2018-02-11T11:10:44.056Z,14.30
2018-02-11T11:13:11.273Z,14.40
2018-02-11T11:15:38.438Z,14.30
2018-02-11T11:18:05.630Z,14.30
2018-02-11T11:20:33.598Z,14.30
2018-02-11T11:23:01.525Z,14.30
2018-02-11T11:25:28.696Z,14.30
2018-02-11T11:27:55.989Z,14.30
2018-02-11T11:30:23.201Z,14.40
2018-02-11T11:32:50.405Z,14.40
2018-02-11T11:35:17.578Z,14.30
2018-02-11T11:37:44.824Z,14.30
2018-02-11T11:40:11.989Z,14.40
2018-02-11T11:42:39.201Z,14.40
2018-02-11T11:45:06.365Z,14.40
2018-02-11T11:47:33.535Z,14.30
2018-02-11T11:50:00.701Z,14.30
2018-02-11T11:52:28.673Z,14.30
2018-02-11T11:54:55.888Z,14.30
2018-02-11T11:57:23.089Z,14.30
2018-02-11T11:59:50.288Z,14.30
2018-02-11T12:02:17.457Z,14.30
2018-02-11T12:04:44.645Z,14.30
2018-02-11T12:07:11.898Z,14.30
2018-02-11T12:09:39.066Z,14.20
2018-02-11T12:12:07.003Z,14.30
2018-02-11T12:14:34.205Z,14.30
2018-02-11T12:17:02.137Z,14.50
2018-02-11T12:19:29.340Z,14.50
2018-02-11T12:21:56.507Z,14.50
2018-02-11T12:24:23.681Z,14.60
2018-02-11T12:26:50.886Z,14.60
2018-02-11T12:29:18.089Z,14.50
2018-02-11T12:31:45.397Z,14.50
2018-02-11T12:34:12.673Z,14.60
2018-02-11T12:36:40.893Z,14.70
2018-02-11T12:39:08.095Z,14.70
2018-02-11T12:41:35.262Z,14.60
2018-02-11T12:44:02.486Z,14.50
2018-02-11T12:46:29.661Z,14.40
2018-02-11T12:48:56.825Z,14.40
2018-02-11T12:51:24.029Z,14.40
2018-02-11T12:53:51.962Z,14.30
2018-02-11T12:56:19.166Z,14.30
2018-02-11T12:58:46.333Z,14.30
2018-02-11T13:01:13.500Z,14.30
2018-02-11T13:03:40.664Z,14.30
2018-02-11T13:06:07.833Z,14.30
2018-02-11T13:08:35.774Z,14.30
2018-02-11T13:11:02.945Z,14.30
2018-02-11T13:13:30.109Z,14.30
2018-02-11T13:15:58.093Z,14.30
2018-02-11T13:18:26.029Z,14.40
2018-02-11T13:20:53.193Z,14.40
2018-02-11T13:23:24.422Z,14.30
2018-02-11T13:25:51.625Z,14.40
2018-02-11T13:28:18.810Z,14.40
2018-02-11T13:30:45.977Z,14.40
2018-02-11T13:33:13.137Z,14.30
2018-02-11T13:35:40.322Z,14.30
2018-02-11T13:38:08.284Z,14.40
2018-02-11T13:40:36.212Z,14.40
2018-02-11T13:43:03.377Z,14.30
2018-02-11T13:45:30.545Z,14.40
2018-02-11T13:47:58.481Z,14.60
2018-02-11T13:50:25.646Z,14.60
2018-02-11T13:52:52.818Z,14.70
2018-02-11T13:55:20.758Z,14.80
2018-02-11T13:57:47.964Z,14.80
2018-02-11T14:00:15.134Z,14.80
2018-02-11T14:02:42.345Z,14.70
2018-02-11T14:05:10.278Z,14.60
2018-02-11T14:07:37.534Z,14.60
2018-02-11T14:10:04.703Z,14.60
2018-02-11T14:12:31.953Z,14.60
2018-02-11T14:14:59.174Z,14.50
2018-02-11T14:17:26.346Z,14.50
2018-02-11T14:19:53.514Z,14.50
2018-02-11T14:22:20.681Z,14.50
2018-02-11T14:24:48.625Z,14.50
2018-02-11T14:27:15.794Z,14.50
2018-02-11T14:29:43.780Z,14.50
2018-02-11T14:32:11.736Z,14.50
2018-02-11T14:34:39.673Z,14.50
2018-02-11T14:37:06.853Z,14.50
2018-02-11T14:39:34.030Z,14.50
2018-02-11T14:42:01.197Z,14.50
2018-02-11T14:44:28.366Z,14.50
2018-02-11T14:46:55.533Z,14.50
2018-02-11T14:49:22.804Z,14.50
2018-02-11T14:51:50.020Z,14.50
2018-02-11T14:54:17.801Z,14.50
2018-02-11T14:56:45.045Z,14.50
2018-02-11T14:59:12.209Z,14.50
2018-02-11T15:01:39.375Z,14.50
2018-02-11T15:04:06.545Z,14.50
2018-02-11T15:06:34.480Z,14.50
2018-02-11T15:09:01.654Z,14.50
2018-02-11T15:11:28.808Z,14.40
2018-02-11T15:13:55.980Z,14.40
2018-02-11T15:16:24.269Z,14.50
2018-02-11T15:18:51.441Z,14.50
2018-02-11T15:21:18.641Z,14.50
2018-02-11T15:23:45.888Z,14.50
2018-02-11T15:26:13.851Z,14.40
2018-02-11T15:28:41.017Z,14.40
2018-02-11T15:31:08.187Z,14.40
2018-02-11T15:33:36.118Z,14.50
2018-02-11T15:36:03.289Z,14.50
2018-02-11T15:38:30.456Z,14.60
2018-02-11T15:40:58.398Z,14.80
2018-02-11T15:43:25.561Z,14.80
2018-02-11T15:45:52.721Z,14.90
2018-02-11T15:48:20.677Z,14.80
2018-02-11T15:50:47.850Z,14.80
2018-02-11T15:53:16.589Z,14.70
2018-02-11T15:55:43.763Z,14.70
2018-02-11T15:58:10.936Z,14.80
2018-02-11T16:00:38.866Z,14.80
2018-02-11T16:03:06.073Z,14.80
2018-02-11T16:05:33.239Z,14.80
2018-02-11T16:08:00.445Z,14.70
2018-02-11T16:10:28.645Z,14.80
2018-02-11T16:12:56.384Z,14.80
2018-02-11T16:15:24.693Z,14.80
2018-02-11T16:17:53.613Z,14.80
2018-02-11T16:20:22.598Z,14.70
2018-02-11T16:22:49.877Z,14.70
2018-02-11T16:25:17.332Z,14.70
2018-02-11T16:30:22.397Z,14.70
2018-02-11T16:32:49.613Z,14.70
2018-02-11T16:35:16.789Z,14.70
2018-02-11T16:37:43.961Z,14.70
2018-02-11T16:40:11.126Z,14.70
2018-02-11T16:42:38.290Z,14.70
2018-02-11T16:45:06.233Z,14.70
2018-02-11T16:47:33.533Z,14.70
2018-02-11T16:50:00.707Z,14.70
2018-02-11T16:52:28.005Z,14.70
2018-02-11T16:54:55.170Z,14.70
2018-02-11T16:57:23.105Z,14.70
2018-02-11T16:59:50.273Z,14.70
2018-02-11T17:02:17.472Z,14.70
2018-02-11T17:04:44.665Z,14.70
2018-02-11T17:07:11.869Z,14.70
2018-02-11T17:09:39.068Z,14.80
2018-02-11T17:12:07.026Z,14.80
2018-02-11T17:14:34.269Z,14.80
2018-02-11T17:17:01.437Z,14.70
2018-02-11T17:19:28.685Z,14.70
2018-02-11T17:21:55.850Z,14.70
2018-02-11T17:24:23.014Z,14.70
2018-02-11T17:26:50.181Z,14.70
2018-02-11T17:29:18.119Z,14.80
2018-02-11T17:31:45.288Z,14.80
2018-02-11T17:34:12.491Z,14.90
2018-02-11T17:36:39.669Z,15.00
2018-02-11T17:39:06.881Z,15.10
2018-02-11T17:41:34.090Z,15.10
2018-02-11T17:44:02.051Z,15.00
2018-02-11T17:46:29.986Z,15.00
2018-02-11T17:48:57.334Z,15.00
2018-02-11T17:51:24.506Z,15.00
2018-02-11T17:53:51.677Z,15.00
2018-02-11T17:56:18.852Z,15.00
2018-02-11T17:58:46.904Z,14.90
2018-02-11T18:01:14.182Z,14.90
2018-02-11T18:03:43.046Z,15.00
2018-02-11T18:06:15.002Z,15.00
2018-02-11T18:08:42.721Z,15.00
2018-02-11T18:11:09.936Z,15.00
2018-02-11T18:13:37.255Z,14.90
2018-02-11T18:16:04.554Z,14.90
2018-02-11T18:18:32.505Z,14.90
2018-02-11T18:20:59.677Z,14.90
2018-02-11T18:23:26.950Z,14.90
2018-02-11T18:25:54.208Z,14.90
2018-02-11T18:28:21.423Z,14.90
2018-02-11T18:30:48.589Z,14.80
2018-02-11T18:33:16.626Z,14.90
2018-02-11T18:35:43.788Z,14.90
2018-02-11T18:38:11.130Z,14.90
2018-02-11T18:40:38.296Z,14.90
2018-02-11T18:43:05.623Z,14.90
2018-02-11T18:45:32.803Z,14.80
2018-02-11T18:47:59.979Z,14.80
2018-02-11T18:50:28.171Z,14.90
2018-02-11T18:52:55.472Z,14.80
2018-02-11T18:55:22.690Z,14.90
2018-02-11T18:57:49.872Z,14.80
2018-02-11T19:00:17.093Z,14.80
2018-02-11T19:02:44.370Z,14.90
2018-02-11T19:05:11.554Z,14.90
2018-02-11T19:07:38.721Z,14.90
2018-02-11T19:10:06.706Z,14.80
2018-02-11T19:12:34.758Z,14.90
2018-02-11T19:15:02.741Z,14.90
2018-02-11T19:17:29.938Z,14.80
2018-02-11T19:19:57.201Z,14.90
2018-02-11T19:22:24.439Z,14.80
2018-02-11T19:24:52.386Z,14.90
2018-02-11T19:27:19.705Z,15.00
2018-02-11T19:29:46.901Z,15.10
2018-02-11T19:32:14.081Z,15.10
2018-02-11T19:34:41.247Z,15.20
2018-02-11T19:37:08.544Z,15.20
2018-02-11T19:39:35.724Z,15.10
2018-02-11T19:42:02.891Z,15.10
2018-02-11T19:44:30.149Z,15.10
2018-02-11T19:46:57.402Z,15.10
2018-02-11T19:49:25.378Z,15.10
2018-02-11T19:51:52.545Z,15.10
2018-02-11T19:54:19.831Z,15.10
2018-02-11T19:56:47.028Z,15.00
2018-02-11T19:59:14.209Z,15.10
2018-02-11T20:01:41.378Z,15.00
2018-02-11T20:04:09.397Z,15.00
2018-02-11T20:06:36.582Z,15.00
2018-02-11T20:09:03.754Z,14.90
2018-02-11T20:11:31.686Z,15.00
2018-02-11T20:13:58.997Z,15.00
2018-02-11T20:16:26.170Z,15.00
2018-02-11T20:18:53.341Z,15.00
2018-02-11T20:21:20.582Z,15.00
2018-02-11T20:23:47.799Z,15.00
2018-02-11T20:26:14.972Z,15.00
2018-02-11T20:28:42.143Z,15.00
2018-02-11T20:31:09.427Z,15.00
2018-02-11T20:33:37.372Z,15.00
2018-02-11T20:36:04.637Z,14.90
2018-02-11T20:38:31.953Z,14.90
2018-02-11T20:40:59.271Z,15.00
2018-02-11T20:43:26.455Z,15.00
2018-02-11T20:45:53.620Z,15.00
2018-02-11T20:48:20.849Z,14.90
2018-02-11T20:50:48.129Z,14.90
2018-02-11T20:53:15.317Z,15.00
2018-02-11T20:55:42.523Z,15.10
2018-02-11T20:58:09.723Z,15.20
2018-02-11T21:00:37.661Z,15.20
2018-02-11T21:03:04.953Z,15.20
2018-02-11T21:05:32.894Z,15.20
2018-02-11T21:08:00.068Z,15.10
2018-02-11T21:10:28.000Z,15.20
2018-02-11T21:12:55.319Z,15.10
2018-02-11T21:15:22.489Z,15.20
2018-02-11T21:17:49.665Z,15.10
2018-02-11T21:20:16.850Z,15.10
2018-02-11T21:22:44.898Z,15.10
2018-02-11T21:25:12.065Z,15.10
2018-02-11T21:27:40.038Z,15.10
2018-02-11T21:30:07.209Z,15.10
2018-02-11T21:32:35.213Z,15.00
2018-02-11T21:35:02.421Z,15.00
2018-02-11T21:37:30.352Z,15.00
2018-02-11T21:39:57.519Z,15.00
2018-02-11T21:42:24.933Z,15.00
2018-02-11T21:44:52.109Z,15.00
2018-02-11T21:47:19.279Z,15.10
2018-02-11T21:49:46.449Z,15.00
2018-02-11T21:52:14.578Z,15.00
2018-02-11T21:54:41.803Z,15.00
2018-02-11T21:57:08.972Z,15.00
2018-02-11T21:59:36.149Z,15.00
2018-02-11T22:02:03.361Z,15.00
2018-02-11T22:04:30.535Z,15.00
2018-02-11T22:06:57.706Z,14.90
2018-02-11T22:09:25.674Z,15.00
2018-02-11T22:11:52.839Z,14.90
2018-02-11T22:14:20.036Z,14.90
2018-02-11T22:16:47.203Z,14.90
2018-02-11T22:19:15.293Z,14.90
2018-02-11T22:21:43.264Z,14.90
2018-02-11T22:24:11.194Z,15.00
2018-02-11T22:26:38.363Z,14.90
2018-02-11T22:29:05.526Z,15.00
2018-02-11T22:31:32.689Z,15.00
2018-02-11T22:33:59.870Z,14.90
2018-02-11T22:36:27.085Z,14.90
2018-02-11T22:38:54.254Z,14.90
2018-02-11T22:41:21.421Z,15.00
2018-02-11T22:43:48.589Z,14.90
2018-02-11T22:46:16.516Z,15.00
2018-02-11T22:48:43.827Z,15.00
2018-02-11T22:51:10.993Z,15.10
2018-02-11T22:53:38.168Z,15.10
2018-02-11T22:56:05.400Z,15.30
2018-02-11T22:58:32.566Z,15.30
2018-02-11T23:00:59.729Z,15.30
2018-02-11T23:03:27.715Z,15.20
2018-02-11T23:05:54.969Z,15.20
2018-02-11T23:08:22.134Z,15.20
2018-02-11T23:10:50.068Z,15.20
2018-02-11T23:13:17.246Z,15.20
2018-02-11T23:15:44.414Z,15.20
2018-02-11T23:18:12.356Z,15.10
2018-02-11T23:20:39.521Z,15.10
2018-02-11T23:23:06.685Z,15.10
2018-02-11T23:25:34.620Z,15.20
2018-02-11T23:28:01.785Z,15.10
2018-02-11T23:30:28.949Z,15.20
2018-02-11T23:32:56.926Z,15.10
2018-02-11T23:35:24.081Z,15.10
2018-02-11T23:37:52.014Z,15.20
2018-02-11T23:40:19.185Z,15.10
2018-02-11T23:42:46.429Z,15.10
2018-02-11T23:45:13.597Z,15.10
2018-02-11T23:47:41.536Z,15.20
2018-02-11T23:50:08.704Z,15.10
2018-02-11T23:52:35.870Z,15.20
2018-02-11T23:55:03.840Z,15.30
2018-02-11T23:57:31.777Z,15.30
2018-02-11T23:59:58.951Z,15.30
