createdAt,value
2023-02-18T00:02:30.914Z,12.65
2023-02-18T00:05:52.141Z,12.65
2023-02-18T00:09:24.949Z,12.65
2023-02-18T00:12:41.239Z,12.70
2023-02-18T00:15:54.810Z,12.63
2023-02-18T00:19:14.743Z,12.61
2023-02-18T00:22:23.862Z,12.60
2023-02-18T00:25:33.141Z,12.63
2023-02-18T00:28:42.123Z,12.68
2023-02-18T00:32:03.875Z,12.72
2023-02-18T00:35:18.012Z,12.75
2023-02-18T00:38:32.571Z,12.72
2023-02-18T00:41:42.123Z,12.76
2023-02-18T00:44:59.974Z,12.72
2023-02-18T00:48:17.259Z,12.66
2023-02-18T00:51:36.346Z,12.72
2023-02-18T00:55:08.066Z,12.64
2023-02-18T00:58:29.830Z,12.64
2023-02-18T01:01:42.526Z,12.59
2023-02-18T01:05:06.658Z,12.62
2023-02-18T01:08:38.368Z,12.62
2023-02-18T01:12:03.638Z,12.54
2023-02-18T01:15:38.764Z,12.55
2023-02-18T01:18:54.007Z,12.53
2023-02-18T01:35:24.569Z,12.30
2023-02-18T06:50:02.969Z,11.36
2023-02-18T06:57:05.234Z,11.40
2023-02-18T07:00:49.826Z,11.41
2023-02-18T07:04:15.570Z,11.51
2023-02-18T07:07:33.461Z,11.56
2023-02-18T07:11:00.744Z,11.59
2023-02-18T07:35:29.343Z,12.21
2023-02-18T07:42:38.697Z,12.21
2023-02-18T07:49:32.825Z,12.37
2023-02-18T07:53:11.270Z,12.45
2023-02-18T07:56:39.116Z,12.50
2023-02-18T08:33:58.435Z,12.84
2023-02-18T08:37:21.946Z,12.94
2023-02-18T08:41:26.309Z,13.04
2023-02-18T08:58:37.072Z,13.27
2023-02-18T09:07:08.321Z,13.27
2023-02-18T09:11:10.966Z,13.32
2023-02-18T09:34:58.598Z,13.94
2023-02-18T09:46:50.694Z,13.81
2023-02-18T09:51:11.940Z,13.89
2023-02-18T09:54:42.676Z,14.02
2023-02-18T10:05:35.427Z,14.48
2023-02-18T10:17:13.466Z,15.43
2023-02-18T10:21:41.409Z,15.13
2023-02-18T10:25:22.007Z,15.10
2023-02-18T10:29:12.005Z,15.09
2023-02-18T10:51:07.472Z,14.79
2023-02-18T22:26:15.183Z,9.81
