createdAt,value
2022-08-27T00:01:16.425Z,100877.44
2022-08-27T00:03:44.647Z,100877.88
2022-08-27T00:06:16.019Z,100861.72
2022-08-27T00:08:44.728Z,100861.13
2022-08-27T00:11:12.681Z,100863.25
2022-08-27T00:13:40.684Z,100866.44
2022-08-27T00:16:09.920Z,100865.81
2022-08-27T00:18:37.479Z,100874.22
2022-08-27T00:21:04.605Z,100877.22
2022-08-27T00:23:34.508Z,100862.94
2022-08-27T00:26:01.540Z,100861.50
2022-08-27T00:28:29.021Z,100860.88
2022-08-27T00:30:56.105Z,100859.22
2022-08-27T00:33:23.411Z,100863.00
2022-08-27T00:35:50.766Z,100859.22
2022-08-27T00:38:18.530Z,100853.75
2022-08-27T00:40:45.654Z,100854.34
2022-08-27T00:43:12.484Z,100852.47
2022-08-27T00:45:43.326Z,100844.03
2022-08-27T00:48:15.169Z,100851.41
2022-08-27T00:50:50.590Z,100856.66
2022-08-27T00:53:22.613Z,100859.59
2022-08-27T00:56:15.681Z,100857.94
2022-08-27T00:58:45.415Z,100870.34
2022-08-27T01:01:15.361Z,100858.81
2022-08-27T01:03:47.136Z,100867.25
2022-08-27T01:06:16.276Z,100869.38
2022-08-27T01:08:50.994Z,100869.56
2022-08-27T01:11:18.823Z,100856.34
2022-08-27T01:13:59.726Z,100860.38
2022-08-27T01:16:36.853Z,100862.25
2022-08-27T01:19:07.486Z,100864.38
2022-08-27T01:22:21.697Z,100868.19
2022-08-27T01:24:51.758Z,100871.34
2022-08-27T01:27:22.940Z,100870.53
2022-08-27T01:29:49.431Z,100877.03
2022-08-27T01:32:23.487Z,100872.41
2022-08-27T01:34:50.143Z,100866.94
2022-08-27T01:37:23.789Z,100864.22
2022-08-27T01:39:51.588Z,100860.44
2022-08-27T01:42:22.482Z,100860.19
2022-08-27T01:44:55.699Z,100863.53
2022-08-27T01:47:24.700Z,100859.38
2022-08-27T01:49:58.657Z,100862.09
2022-08-27T01:52:28.444Z,100865.91
2022-08-27T01:54:54.962Z,100865.28
2022-08-27T01:57:25.817Z,100869.09
2022-08-27T01:59:52.917Z,100872.03
2022-08-27T02:02:19.458Z,100864.66
2022-08-27T02:04:46.054Z,100864.03
2022-08-27T02:07:13.045Z,100864.91
2022-08-27T02:09:39.517Z,100855.88
2022-08-27T02:12:06.467Z,100863.22
2022-08-27T02:14:32.995Z,100858.84
2022-08-27T02:16:59.537Z,100851.94
2022-08-27T02:19:27.436Z,100850.25
2022-08-27T02:21:54.447Z,100848.59
2022-08-27T02:24:20.923Z,100852.13
2022-08-27T02:26:47.436Z,100849.66
2022-08-27T02:29:13.880Z,100852.38
2022-08-27T02:31:42.064Z,100857.84
2022-08-27T02:34:09.780Z,100856.16
2022-08-27T02:36:37.365Z,100851.75
2022-08-27T02:39:07.738Z,100859.34
2022-08-27T02:41:35.862Z,100857.66
2022-08-27T02:44:04.657Z,100854.94
2022-08-27T02:46:38.810Z,100855.97
2022-08-27T02:49:06.354Z,100855.78
2022-08-27T02:51:32.798Z,100854.69
2022-08-27T02:54:00.983Z,100850.09
2022-08-27T02:56:28.840Z,100851.75
2022-08-27T02:58:55.429Z,100861.03
2022-08-27T03:01:22.307Z,100852.22
2022-08-27T03:03:48.790Z,100861.69
2022-08-27T03:06:15.299Z,100862.97
2022-08-27T03:08:52.099Z,100861.28
2022-08-27T03:11:18.993Z,100861.50
2022-08-27T03:13:45.483Z,100848.09
2022-08-27T03:16:11.970Z,100845.34
2022-08-27T03:18:38.409Z,100849.16
2022-08-27T03:21:04.875Z,100849.34
2022-08-27T03:23:35.005Z,100850.44
2022-08-27T03:26:05.175Z,100851.50
2022-08-27T03:28:35.452Z,100853.38
2022-08-27T03:31:05.627Z,100847.91
2022-08-27T03:33:37.858Z,100852.53
2022-08-27T03:36:08.685Z,100855.25
2022-08-27T03:38:36.266Z,100855.25
2022-08-27T03:41:04.683Z,100847.31
2022-08-27T03:43:31.941Z,100853.81
2022-08-27T03:46:01.279Z,100857.63
2022-08-27T03:48:30.765Z,100858.66
2022-08-27T03:50:57.325Z,100859.72
2022-08-27T03:53:23.843Z,100858.88
2022-08-27T03:55:50.382Z,100857.19
2022-08-27T03:58:17.949Z,100852.81
2022-08-27T04:00:44.640Z,100852.19
2022-08-27T04:03:14.422Z,100854.91
2022-08-27T04:05:45.296Z,100863.34
2022-08-27T04:08:12.986Z,100862.72
2022-08-27T04:10:41.289Z,100866.47
2022-08-27T04:13:07.800Z,100866.72
2022-08-27T04:15:34.345Z,100866.94
2022-08-27T04:18:07.219Z,100880.81
2022-08-27T04:20:35.494Z,100875.78
2022-08-27T04:23:02.375Z,100873.28
2022-08-27T04:25:29.213Z,100873.47
2022-08-27T04:27:55.704Z,100871.00
2022-08-27T04:30:22.142Z,100878.94
2022-08-27T04:32:48.652Z,100877.06
2022-08-27T04:35:15.126Z,100871.63
2022-08-27T04:37:41.547Z,100882.53
2022-08-27T04:40:09.375Z,100877.06
2022-08-27T04:42:35.941Z,100874.34
2022-08-27T04:45:03.009Z,100886.06
2022-08-27T04:47:29.626Z,100879.78
2022-08-27T04:49:56.076Z,100884.63
2022-08-27T04:52:23.708Z,100888.38
2022-08-27T04:54:50.188Z,100878.56
2022-08-27T04:57:17.064Z,100889.66
2022-08-27T04:59:43.521Z,100888.00
2022-08-27T05:02:10.858Z,100888.84
2022-08-27T05:04:40.196Z,100888.84
2022-08-27T05:07:08.697Z,100890.94
2022-08-27T05:09:35.359Z,100888.44
2022-08-27T05:12:02.228Z,100887.63
2022-08-27T05:14:30.327Z,100892.25
2022-08-27T05:16:58.129Z,100892.44
2022-08-27T05:19:24.654Z,100890.78
2022-08-27T05:21:52.701Z,100898.97
2022-08-27T05:24:20.060Z,100897.28
2022-08-27T05:26:47.072Z,100899.34
2022-08-27T05:29:14.247Z,100903.97
2022-08-27T05:31:41.742Z,100905.88
2022-08-27T05:34:10.559Z,100904.19
2022-08-27T05:36:48.621Z,100900.63
2022-08-27T05:39:16.384Z,100903.34
2022-08-27T05:41:43.100Z,100901.47
2022-08-27T05:44:37.311Z,100913.41
2022-08-27T05:46:56.507Z,100904.19
2022-08-27T05:49:23.009Z,100913.22
2022-08-27T05:51:49.523Z,100906.94
2022-08-27T05:54:19.399Z,100903.13
2022-08-27T05:56:47.697Z,100901.06
2022-08-27T05:59:34.637Z,100901.06
2022-08-27T06:02:02.191Z,100906.28
2022-08-27T06:04:29.040Z,100896.25
2022-08-27T06:06:55.517Z,100906.06
2022-08-27T06:09:25.058Z,100896.84
2022-08-27T06:11:54.252Z,100902.91
2022-08-27T06:14:20.789Z,100904.81
2022-08-27T06:16:50.765Z,100907.28
2022-08-27T06:19:17.435Z,100907.72
2022-08-27T06:21:44.658Z,100904.75
2022-08-27T06:24:13.026Z,100904.53
2022-08-27T06:26:42.290Z,100908.72
2022-08-27T06:29:09.991Z,100907.44
2022-08-27T06:31:37.477Z,100906.16
2022-08-27T06:34:09.614Z,100905.72
2022-08-27T06:36:38.338Z,100902.56
2022-08-27T06:39:05.658Z,100899.63
2022-08-27T06:41:33.511Z,100895.63
2022-08-27T06:44:01.350Z,100900.63
2022-08-27T06:46:29.354Z,100905.63
2022-08-27T06:48:58.915Z,100911.72
2022-08-27T06:51:29.728Z,100910.19
2022-08-27T06:53:59.365Z,100913.53
2022-08-27T06:56:26.762Z,100912.50
2022-08-27T06:58:59.084Z,100912.28
2022-08-27T07:01:34.918Z,100911.44
2022-08-27T07:04:02.633Z,100912.69
2022-08-27T07:06:31.682Z,100924.19
2022-08-27T07:08:58.664Z,100922.91
2022-08-27T07:11:29.231Z,100913.91
2022-08-27T07:13:56.318Z,100921.25
2022-08-27T07:16:24.905Z,100923.75
2022-08-27T07:18:54.082Z,100933.00
2022-08-27T07:21:21.575Z,100933.00
2022-08-27T07:23:49.908Z,100940.97
2022-08-27T07:26:17.811Z,100943.69
2022-08-27T07:28:46.648Z,100947.25
2022-08-27T07:31:17.119Z,100946.19
2022-08-27T07:33:50.581Z,100940.50
2022-08-27T07:36:18.562Z,100947.63
2022-08-27T07:38:45.347Z,100944.69
2022-08-27T07:41:22.110Z,100941.53
2022-08-27T07:44:07.383Z,100944.25
2022-08-27T07:46:37.950Z,100940.03
2022-08-27T07:49:06.213Z,100942.94
2022-08-27T07:51:32.809Z,100942.25
2022-08-27T07:53:59.488Z,100946.00
2022-08-27T07:56:26.138Z,100949.97
2022-08-27T07:58:52.567Z,100952.03
2022-08-27T08:01:19.191Z,100955.16
2022-08-27T08:03:45.664Z,100958.25
2022-08-27T08:06:15.439Z,100962.44
2022-08-27T08:08:43.893Z,100955.94
2022-08-27T08:11:13.161Z,100972.94
2022-08-27T08:13:39.753Z,100968.28
2022-08-27T08:16:06.552Z,100965.31
2022-08-27T08:18:33.494Z,100963.44
2022-08-27T08:21:01.843Z,100969.50
2022-08-27T08:23:29.206Z,100963.00
2022-08-27T08:25:57.622Z,100966.56
2022-08-27T08:28:24.293Z,100969.91
2022-08-27T08:30:52.518Z,100970.75
2022-08-27T08:33:19.109Z,100966.09
2022-08-27T08:35:45.779Z,100965.66
2022-08-27T08:38:12.432Z,100966.06
2022-08-27T08:40:53.300Z,100970.41
2022-08-27T08:46:13.794Z,100972.06
2022-08-27T08:48:47.135Z,100972.59
2022-08-27T08:51:23.024Z,100966.41
2022-08-27T08:53:58.208Z,100967.09
2022-08-27T08:56:31.081Z,100963.13
2022-08-27T08:59:03.180Z,100964.00
2022-08-27T09:01:29.917Z,100953.94
2022-08-27T09:04:04.077Z,100960.56
2022-08-27T09:06:41.063Z,100964.63
2022-08-27T09:09:19.346Z,100951.69
2022-08-27T09:11:59.366Z,100957.31
2022-08-27T09:14:38.496Z,100959.31
2022-08-27T09:17:07.171Z,100968.13
2022-08-27T09:19:37.941Z,100967.09
2022-08-27T09:22:10.221Z,100971.47
2022-08-27T09:25:03.819Z,100975.28
2022-08-27T09:27:31.555Z,100970.25
2022-08-27T09:29:58.054Z,100966.94
2022-08-27T09:32:32.167Z,100964.44
2022-08-27T09:35:03.076Z,100968.00
2022-08-27T09:37:34.596Z,100968.59
2022-08-27T09:40:25.442Z,100969.81
2022-08-27T09:42:55.994Z,100968.28
2022-08-27T09:45:29.717Z,100970.53
2022-08-27T09:48:10.108Z,100959.72
2022-08-27T09:50:47.863Z,100961.41
2022-08-27T09:53:26.759Z,100969.63
2022-08-27T09:55:59.223Z,100956.97
2022-08-27T09:58:34.411Z,100952.94
2022-08-27T10:01:16.001Z,100963.66
2022-08-27T10:03:43.531Z,100965.69
2022-08-27T10:06:11.306Z,100963.53
2022-08-27T10:08:47.060Z,100958.44
2022-08-27T10:11:21.943Z,100954.75
2022-08-27T10:14:01.324Z,100963.31
2022-08-27T10:16:52.998Z,100963.69
2022-08-27T10:19:49.193Z,100957.72
2022-08-27T10:22:47.084Z,100970.72
2022-08-27T10:25:35.376Z,100968.94
2022-08-27T10:28:23.447Z,100966.34
2022-08-27T10:31:17.263Z,100963.13
2022-08-27T10:33:50.121Z,100965.38
2022-08-27T10:36:36.895Z,100963.25
2022-08-27T10:39:16.623Z,100961.59
2022-08-27T10:42:00.008Z,100970.84
2022-08-27T10:44:44.643Z,100973.38
2022-08-27T10:47:35.959Z,100974.19
2022-08-27T10:50:11.265Z,100970.38
2022-08-27T10:52:51.660Z,100965.28
2022-08-27T10:55:31.102Z,100958.47
2022-08-27T10:58:41.375Z,100964.06
2022-08-27T11:01:23.907Z,100964.19
2022-08-27T11:03:56.223Z,100969.19
2022-08-27T11:06:39.322Z,100967.63
2022-08-27T11:09:17.306Z,100971.06
2022-08-27T11:12:14.360Z,100969.88
2022-08-27T11:14:54.799Z,100967.09
2022-08-27T11:17:39.753Z,100966.00
2022-08-27T11:20:16.613Z,100954.75
2022-08-27T11:23:16.483Z,100952.91
2022-08-27T11:25:51.008Z,100954.00
2022-08-27T11:28:20.953Z,100940.78
2022-08-27T11:30:59.388Z,100942.44
2022-08-27T11:33:36.466Z,100941.84
2022-08-27T11:36:32.404Z,100938.19
2022-08-27T11:39:02.437Z,100948.00
2022-08-27T11:41:28.837Z,100937.63
2022-08-27T11:43:55.954Z,100948.72
2022-08-27T11:46:26.263Z,100943.81
2022-08-27T11:49:02.026Z,100940.47
2022-08-27T11:51:35.301Z,100953.66
2022-08-27T11:54:08.972Z,100942.06
2022-08-27T11:56:42.609Z,100953.66
2022-08-27T11:59:27.438Z,100949.28
2022-08-27T12:01:57.239Z,100933.41
2022-08-27T12:04:24.607Z,100940.00
2022-08-27T12:07:07.771Z,100940.00
2022-08-27T12:09:56.562Z,100941.88
2022-08-27T12:12:44.947Z,100948.72
2022-08-27T12:15:33.993Z,100956.94
2022-08-27T12:18:20.378Z,100957.97
2022-08-27T12:21:24.611Z,100949.66
2022-08-27T12:24:09.443Z,100949.56
2022-08-27T12:26:39.183Z,100944.00
2022-08-27T12:29:42.963Z,100945.09
2022-08-27T12:32:10.803Z,100951.91
2022-08-27T12:35:03.866Z,100946.16
2022-08-27T12:38:03.580Z,100946.75
2022-08-27T12:40:41.149Z,100939.69
2022-08-27T12:43:15.199Z,100946.31
2022-08-27T12:45:46.894Z,100944.16
2022-08-27T12:48:14.293Z,100955.72
2022-08-27T12:50:40.832Z,100939.00
2022-08-27T12:53:56.302Z,100941.81
2022-08-27T12:56:31.573Z,100938.81
2022-08-27T12:59:39.545Z,100945.47
2022-08-27T13:02:40.817Z,100947.44
2022-08-27T13:05:10.595Z,100935.13
2022-08-27T13:07:46.182Z,100930.81
2022-08-27T13:10:15.343Z,100941.06
2022-08-27T13:12:43.934Z,100945.28
2022-08-27T13:15:15.724Z,100943.75
2022-08-27T13:17:45.616Z,100946.56
2022-08-27T13:20:23.645Z,100939.72
2022-08-27T13:22:51.814Z,100938.91
2022-08-27T13:25:28.795Z,100942.25
2022-08-27T13:28:07.817Z,100940.03
2022-08-27T13:30:36.867Z,100939.81
2022-08-27T13:33:06.824Z,100937.34
2022-08-27T13:35:34.392Z,100940.69
2022-08-27T13:38:06.225Z,100949.25
2022-08-27T13:40:36.596Z,100945.16
2022-08-27T13:43:13.758Z,100935.84
2022-08-27T13:45:41.949Z,100937.19
2022-08-27T13:48:12.293Z,100931.91
2022-08-27T13:50:49.378Z,100934.38
2022-08-27T13:53:39.307Z,100921.06
2022-08-27T13:56:05.844Z,100934.69
2022-08-27T13:58:34.997Z,100934.84
2022-08-27T14:01:13.302Z,100928.47
2022-08-27T14:03:55.534Z,100928.38
2022-08-27T14:06:43.890Z,100934.06
2022-08-27T14:09:18.295Z,100932.88
2022-08-27T14:11:46.322Z,100931.16
2022-08-27T14:14:13.481Z,100925.31
2022-08-27T14:16:40.747Z,100922.84
2022-08-27T14:19:12.891Z,100918.41
2022-08-27T14:21:43.324Z,100921.41
2022-08-27T14:24:09.812Z,100921.66
2022-08-27T14:26:36.666Z,100920.25
2022-08-27T14:29:03.165Z,100920.00
2022-08-27T14:31:38.784Z,100915.63
2022-08-27T14:34:06.797Z,100915.63
2022-08-27T14:36:36.604Z,100923.59
2022-08-27T14:39:04.304Z,100920.59
2022-08-27T14:41:31.216Z,100920.00
2022-08-27T14:43:59.792Z,100916.69
2022-08-27T14:46:32.989Z,100926.25
2022-08-27T14:49:01.544Z,100928.09
2022-08-27T14:51:32.184Z,100928.03
2022-08-27T14:53:59.034Z,100918.03
2022-08-27T14:56:26.384Z,100932.28
2022-08-27T14:58:53.688Z,100937.19
2022-08-27T15:01:23.639Z,100939.09
2022-08-27T15:03:51.386Z,100938.53
2022-08-27T15:06:19.127Z,100940.69
2022-08-27T15:08:49.502Z,100943.41
2022-08-27T15:11:20.359Z,100937.34
2022-08-27T15:13:47.320Z,100940.34
2022-08-27T15:16:47.191Z,100940.84
2022-08-27T15:19:15.382Z,100937.16
2022-08-27T15:21:44.922Z,100937.44
2022-08-27T15:24:19.257Z,100940.66
2022-08-27T15:26:46.359Z,100939.22
2022-08-27T15:29:15.830Z,100948.53
2022-08-27T15:31:43.345Z,100937.00
2022-08-27T15:34:11.541Z,100931.97
2022-08-27T15:36:38.778Z,100937.38
2022-08-27T15:39:05.924Z,100938.69
2022-08-27T15:41:34.284Z,100941.94
2022-08-27T15:44:05.748Z,100937.78
2022-08-27T15:46:32.745Z,100935.28
2022-08-27T15:48:59.628Z,100928.13
2022-08-27T15:51:32.455Z,100940.78
2022-08-27T15:54:00.380Z,100943.53
2022-08-27T15:56:31.345Z,100945.44
2022-08-27T15:59:00.421Z,100947.09
2022-08-27T16:01:30.338Z,100946.28
2022-08-27T16:03:59.367Z,100946.78
2022-08-27T16:06:26.805Z,100942.34
2022-08-27T16:08:53.746Z,100938.78
2022-08-27T16:11:22.322Z,100940.69
2022-08-27T16:13:50.204Z,100941.53
2022-08-27T16:16:20.814Z,100945.09
2022-08-27T16:18:47.497Z,100937.94
2022-08-27T16:21:14.104Z,100934.94
2022-08-27T16:23:40.591Z,100937.44
2022-08-27T16:26:07.099Z,100935.28
2022-08-27T16:28:33.547Z,100939.69
2022-08-27T16:31:00.481Z,100936.72
2022-08-27T16:33:27.950Z,100936.94
2022-08-27T16:35:54.633Z,100936.44
2022-08-27T16:38:22.484Z,100938.97
2022-08-27T16:40:52.935Z,100941.44
2022-08-27T16:43:25.123Z,100946.47
2022-08-27T16:45:54.103Z,100932.16
2022-08-27T16:48:48.010Z,100929.63
2022-08-27T16:51:20.827Z,100937.28
2022-08-27T16:53:49.883Z,100937.44
2022-08-27T16:56:20.599Z,100934.09
2022-08-27T16:58:52.871Z,100931.28
2022-08-27T17:01:22.232Z,100930.13
2022-08-27T17:04:08.825Z,100931.44
2022-08-27T17:06:39.888Z,100934.69
2022-08-27T17:09:07.295Z,100937.66
2022-08-27T17:11:35.563Z,100943.16
2022-08-27T17:14:03.449Z,100938.75
2022-08-27T17:16:33.651Z,100940.63
2022-08-27T17:19:02.070Z,100940.91
2022-08-27T17:21:30.193Z,100935.91
2022-08-27T17:23:59.460Z,100948.19
2022-08-27T17:26:26.387Z,100934.94
2022-08-27T17:28:53.393Z,100942.03
2022-08-27T17:31:32.846Z,100948.81
2022-08-27T17:34:00.029Z,100947.41
2022-08-27T17:36:28.383Z,100946.47
2022-08-27T17:38:55.240Z,100948.59
2022-08-27T17:41:38.350Z,100945.25
2022-08-27T17:44:10.135Z,100952.91
2022-08-27T17:46:36.858Z,100946.22
2022-08-27T17:49:03.672Z,100950.53
2022-08-27T17:51:30.450Z,100947.22
2022-08-27T17:54:01.564Z,100955.91
2022-08-27T17:56:29.142Z,100960.81
2022-08-27T17:58:55.980Z,100950.06
2022-08-27T18:01:28.845Z,100960.22
2022-08-27T18:03:57.454Z,100957.69
2022-08-27T18:06:24.958Z,100963.44
2022-08-27T18:08:51.446Z,100969.97
2022-08-27T18:11:18.978Z,100969.41
2022-08-27T18:13:52.179Z,100968.81
2022-08-27T18:16:19.570Z,100981.09
2022-08-27T18:18:46.354Z,100980.50
2022-08-27T18:21:12.931Z,100982.88
2022-08-27T18:23:40.147Z,100981.47
2022-08-27T18:26:12.880Z,100984.91
2022-08-27T18:28:39.609Z,100977.88
2022-08-27T18:31:08.828Z,100983.25
2022-08-27T18:33:36.817Z,100983.97
2022-08-27T18:36:04.990Z,100989.31
2022-08-27T18:38:32.229Z,100992.53
2022-08-27T18:41:00.381Z,100992.38
2022-08-27T18:43:35.188Z,100995.84
2022-08-27T18:46:03.291Z,100995.94
2022-08-27T18:48:30.119Z,101004.88
2022-08-27T18:51:00.084Z,101010.22
2022-08-27T18:53:30.528Z,101012.00
2022-08-27T18:55:57.112Z,101008.50
2022-08-27T18:58:23.959Z,101008.03
2022-08-27T19:00:54.654Z,101012.53
2022-08-27T19:03:27.437Z,101025.47
2022-08-27T19:05:54.975Z,101013.81
2022-08-27T19:08:23.776Z,101031.13
2022-08-27T19:10:50.556Z,101031.22
2022-08-27T19:13:17.061Z,101034.28
2022-08-27T19:15:49.798Z,101041.09
2022-08-27T19:18:17.737Z,101037.84
2022-08-27T19:20:44.454Z,101046.38
2022-08-27T19:23:11.112Z,101041.81
2022-08-27T19:25:37.705Z,101047.13
2022-08-27T19:28:04.237Z,101041.75
2022-08-27T19:30:31.681Z,101051.69
2022-08-27T19:32:58.351Z,101049.84
2022-08-27T19:35:25.409Z,101058.94
2022-08-27T19:37:52.771Z,101048.91
2022-08-27T19:40:21.942Z,101049.34
2022-08-27T19:42:49.436Z,101054.66
2022-08-27T19:45:23.294Z,101057.00
2022-08-27T19:47:52.523Z,101056.59
2022-08-27T19:50:19.514Z,101062.53
2022-08-27T19:52:47.420Z,101059.63
2022-08-27T19:55:14.824Z,101061.13
2022-08-27T19:57:42.900Z,101071.88
2022-08-27T20:00:11.876Z,101059.94
2022-08-27T20:02:38.790Z,101069.88
2022-08-27T20:05:17.805Z,101066.34
2022-08-27T20:07:45.582Z,101066.63
2022-08-27T20:10:12.059Z,101075.09
2022-08-27T20:12:38.635Z,101058.16
2022-08-27T20:15:06.387Z,101073.06
2022-08-27T20:17:34.794Z,101065.97
2022-08-27T20:20:01.289Z,101072.09
2022-08-27T20:22:28.526Z,101073.81
2022-08-27T20:24:55.061Z,101067.31
2022-08-27T20:27:21.841Z,101069.84
2022-08-27T20:29:48.787Z,101078.72
2022-08-27T20:32:15.347Z,101080.19
2022-08-27T20:34:42.060Z,101084.19
2022-08-27T20:37:08.633Z,101087.56
2022-08-27T20:39:35.282Z,101087.34
2022-08-27T20:42:01.938Z,101084.25
2022-08-27T20:44:28.532Z,101087.59
2022-08-27T20:46:57.966Z,101093.50
2022-08-27T20:49:24.479Z,101082.19
2022-08-27T20:52:04.049Z,101086.38
2022-08-27T20:54:33.855Z,101094.38
2022-08-27T20:57:00.954Z,101095.00
2022-08-27T20:59:45.909Z,101094.78
2022-08-27T21:02:13.886Z,101098.34
2022-08-27T21:04:48.335Z,101096.06
2022-08-27T21:07:16.197Z,101094.19
2022-08-27T21:09:56.931Z,101093.16
2022-08-27T21:12:28.035Z,101098.16
2022-08-27T21:14:56.451Z,101091.47
2022-08-27T21:17:28.456Z,101088.13
2022-08-27T21:19:55.980Z,101094.00
2022-08-27T21:22:23.319Z,101095.91
2022-08-27T21:24:50.492Z,101090.66
2022-08-27T21:27:18.391Z,101097.34
2022-08-27T21:29:45.230Z,101091.91
2022-08-27T21:32:12.208Z,101101.13
2022-08-27T21:34:38.677Z,101106.78
2022-08-27T21:37:05.362Z,101106.16
2022-08-27T21:39:34.162Z,101106.16
2022-08-27T21:42:01.548Z,101106.38
2022-08-27T21:44:29.023Z,101107.41
2022-08-27T21:46:55.622Z,101103.22
2022-08-27T21:49:22.180Z,101109.09
2022-08-27T21:51:48.642Z,101111.16
2022-08-27T21:54:15.338Z,101115.16
2022-08-27T21:56:42.765Z,101114.75
2022-08-27T21:59:09.499Z,101106.16
2022-08-27T22:01:36.288Z,101115.78
2022-08-27T22:04:03.098Z,101120.81
2022-08-27T22:06:29.905Z,101124.16
2022-08-27T22:08:56.435Z,101130.22
2022-08-27T22:11:24.459Z,101116.16
2022-08-27T22:13:51.557Z,101127.66
2022-08-27T22:16:18.194Z,101137.06
2022-08-27T22:18:44.805Z,101136.66
2022-08-27T22:21:11.416Z,101136.22
2022-08-27T22:23:37.852Z,101142.06
2022-08-27T22:26:04.717Z,101136.19
2022-08-27T22:28:31.165Z,101132.19
2022-08-27T22:30:57.717Z,101141.59
2022-08-27T22:33:25.586Z,101139.31
2022-08-27T22:35:52.063Z,101138.88
2022-08-27T22:38:18.527Z,101143.50
2022-08-27T22:40:45.174Z,101146.41
2022-08-27T22:43:13.003Z,101147.66
2022-08-27T22:45:39.477Z,101133.41
2022-08-27T22:48:05.994Z,101141.78
2022-08-27T22:50:32.433Z,101135.69
2022-08-27T22:52:59.000Z,101136.94
2022-08-27T22:55:25.646Z,101141.56
2022-08-27T22:57:54.843Z,101130.03
2022-08-27T23:00:27.842Z,101132.97
2022-08-27T23:02:55.234Z,101133.34
2022-08-27T23:05:22.168Z,101143.63
2022-08-27T23:07:49.067Z,101135.00
2022-08-27T23:10:18.330Z,101138.13
2022-08-27T23:12:46.589Z,101142.09
2022-08-27T23:15:15.361Z,101138.97
2022-08-27T23:17:41.834Z,101142.69
2022-08-27T23:20:09.314Z,101139.38
2022-08-27T23:22:37.174Z,101142.09
2022-08-27T23:25:24.035Z,101139.38
2022-08-27T23:27:50.486Z,101139.38
2022-08-27T23:30:18.325Z,101141.22
2022-08-27T23:32:48.265Z,101136.84
2022-08-27T23:35:21.830Z,101137.66
2022-08-27T23:37:49.974Z,101131.41
2022-08-27T23:40:17.007Z,101133.28
2022-08-27T23:42:44.489Z,101137.66
2022-08-27T23:45:15.077Z,101139.38
2022-08-27T23:47:41.992Z,101134.94
2022-08-27T23:50:09.723Z,101137.66
2022-08-27T23:52:36.489Z,101137.66
2022-08-27T23:55:03.842Z,101140.38
2022-08-27T23:57:30.291Z,101142.28
2022-08-27T23:59:57.309Z,101140.59
