createdAt,value
2019-04-29T00:01:31.995Z,54.68
2019-04-29T00:04:00.064Z,54.71
2019-04-29T00:06:28.415Z,54.75
2019-04-29T00:08:56.532Z,54.78
2019-04-29T00:11:24.755Z,54.83
2019-04-29T00:13:53.343Z,54.83
2019-04-29T00:16:38.981Z,54.86
2019-04-29T00:19:29.738Z,54.88
2019-04-29T00:21:58.950Z,54.87
2019-04-29T00:24:27.154Z,54.86
2019-04-29T00:26:55.273Z,54.92
2019-04-29T00:29:23.435Z,54.96
2019-04-29T00:31:51.472Z,54.95
2019-04-29T00:34:19.649Z,54.97
2019-04-29T00:36:55.222Z,54.98
2019-04-29T00:39:42.819Z,54.98
2019-04-29T00:42:32.745Z,55.03
2019-04-29T00:45:00.914Z,55.01
2019-04-29T00:47:28.940Z,55.05
2019-04-29T00:49:58.170Z,55.08
2019-04-29T00:52:26.290Z,55.12
2019-04-29T00:55:02.973Z,55.14
2019-04-29T00:57:31.972Z,55.16
2019-04-29T01:00:00.708Z,55.19
2019-04-29T01:02:28.808Z,55.22
2019-04-29T01:04:57.204Z,55.29
2019-04-29T01:07:26.695Z,55.32
2019-04-29T01:09:55.125Z,55.34
2019-04-29T01:12:23.207Z,55.36
2019-04-29T01:14:51.481Z,55.36
2019-04-29T01:17:20.290Z,55.35
2019-04-29T01:19:48.699Z,55.36
2019-04-29T01:22:17.756Z,55.36
2019-04-29T01:24:45.802Z,55.36
2019-04-29T01:27:28.041Z,55.32
2019-04-29T01:29:56.129Z,55.31
2019-04-29T01:32:24.270Z,55.27
2019-04-29T01:34:54.053Z,55.30
2019-04-29T01:37:42.461Z,55.33
2019-04-29T01:40:38.342Z,55.36
2019-04-29T01:43:07.535Z,55.34
2019-04-29T01:45:35.958Z,55.37
2019-04-29T01:48:04.040Z,55.44
2019-04-29T01:50:32.056Z,55.48
2019-04-29T01:53:08.735Z,55.57
2019-04-29T01:55:36.822Z,55.62
2019-04-29T01:58:04.923Z,55.63
2019-04-29T02:00:33.057Z,55.70
2019-04-29T02:03:01.522Z,55.75
2019-04-29T02:05:29.585Z,55.75
2019-04-29T02:07:57.851Z,55.76
2019-04-29T02:10:31.297Z,55.78
2019-04-29T02:12:59.369Z,55.78
2019-04-29T02:15:27.404Z,55.81
2019-04-29T02:17:55.497Z,55.83
2019-04-29T02:20:24.127Z,55.86
2019-04-29T02:23:12.111Z,55.86
2019-04-29T02:25:42.453Z,55.89
2019-04-29T02:28:10.534Z,55.86
2019-04-29T02:30:47.935Z,55.85
2019-04-29T02:33:16.247Z,55.86
2019-04-29T02:35:44.740Z,55.88
2019-04-29T02:38:30.998Z,55.90
2019-04-29T02:41:06.585Z,55.92
2019-04-29T02:43:36.904Z,55.93
2019-04-29T02:46:04.942Z,55.93
2019-04-29T02:48:34.661Z,55.93
2019-04-29T02:51:02.965Z,55.93
2019-04-29T02:53:31.032Z,55.93
2019-04-29T02:56:00.293Z,55.92
2019-04-29T02:58:51.042Z,55.92
2019-04-29T03:01:44.784Z,55.95
2019-04-29T03:04:16.731Z,55.95
2019-04-29T03:06:48.175Z,55.96
2019-04-29T03:09:16.259Z,56.01
2019-04-29T03:11:44.523Z,56.04
2019-04-29T03:14:12.887Z,56.05
2019-04-29T03:16:40.950Z,56.04
2019-04-29T03:19:18.561Z,56.07
2019-04-29T03:21:51.258Z,56.11
2019-04-29T03:24:19.374Z,56.16
2019-04-29T03:26:47.400Z,56.17
2019-04-29T03:29:24.105Z,56.22
2019-04-29T03:31:53.764Z,56.23
2019-04-29T03:34:21.903Z,56.22
2019-04-29T03:36:49.975Z,56.23
2019-04-29T03:39:18.333Z,56.25
2019-04-29T03:41:47.407Z,56.25
2019-04-29T03:44:15.607Z,56.24
2019-04-29T03:46:43.646Z,56.25
2019-04-29T03:49:11.700Z,56.27
2019-04-29T03:51:40.090Z,56.31
2019-04-29T03:54:10.451Z,56.33
2019-04-29T03:56:40.436Z,56.32
2019-04-29T03:59:08.589Z,56.33
2019-04-29T04:01:47.493Z,56.35
2019-04-29T04:04:33.614Z,56.33
2019-04-29T04:07:20.049Z,56.31
2019-04-29T04:09:49.529Z,56.28
2019-04-29T04:12:17.592Z,56.32
2019-04-29T04:14:45.837Z,56.37
2019-04-29T04:17:23.284Z,56.38
2019-04-29T04:19:51.791Z,56.41
2019-04-29T04:22:19.824Z,56.43
2019-04-29T04:24:51.919Z,56.45
2019-04-29T04:27:19.959Z,56.48
2019-04-29T04:29:48.907Z,56.50
2019-04-29T04:35:10.616Z,56.59
2019-04-29T04:37:38.258Z,56.62
2019-04-29T04:40:08.376Z,56.64
2019-04-29T04:42:35.873Z,56.68
2019-04-29T04:45:04.028Z,56.73
2019-04-29T04:47:31.495Z,56.77
2019-04-29T04:49:59.098Z,56.80
2019-04-29T04:52:27.332Z,56.84
2019-04-29T04:54:55.358Z,56.86
2019-04-29T04:57:23.149Z,56.88
2019-04-29T04:59:51.471Z,56.91
2019-04-29T05:02:19.991Z,56.94
2019-04-29T05:04:47.532Z,56.98
2019-04-29T05:07:15.025Z,57.00
2019-04-29T05:09:42.797Z,57.01
2019-04-29T05:12:10.486Z,57.03
2019-04-29T05:14:38.184Z,57.09
2019-04-29T05:17:05.919Z,57.13
2019-04-29T05:19:33.918Z,57.12
2019-04-29T05:22:01.528Z,57.16
2019-04-29T05:24:29.076Z,57.17
2019-04-29T05:26:56.464Z,57.16
2019-04-29T05:29:24.056Z,57.17
2019-04-29T05:31:51.564Z,57.20
2019-04-29T05:34:20.480Z,57.21
2019-04-29T05:37:06.398Z,57.23
2019-04-29T05:39:36.732Z,57.21
2019-04-29T05:42:07.702Z,57.20
2019-04-29T05:44:45.491Z,57.19
2019-04-29T05:47:29.244Z,57.24
2019-04-29T05:50:37.449Z,57.28
2019-04-29T05:53:28.613Z,57.28
2019-04-29T05:55:58.320Z,57.29
2019-04-29T05:58:28.318Z,57.32
2019-04-29T06:01:07.543Z,57.38
2019-04-29T06:03:40.332Z,57.42
2019-04-29T06:06:12.262Z,57.45
2019-04-29T06:08:40.577Z,57.51
2019-04-29T06:11:08.405Z,57.56
2019-04-29T06:13:36.222Z,57.60
2019-04-29T06:16:03.919Z,57.67
2019-04-29T06:18:31.344Z,57.70
2019-04-29T06:21:08.750Z,57.78
2019-04-29T06:23:28.441Z,57.82
2019-04-29T06:25:55.888Z,57.87
2019-04-29T06:28:43.387Z,57.91
2019-04-29T06:31:10.822Z,57.93
2019-04-29T06:33:38.437Z,57.94
2019-04-29T06:36:06.178Z,57.94
2019-04-29T06:38:33.813Z,57.94
2019-04-29T06:41:05.559Z,57.92
2019-04-29T06:43:31.078Z,57.90
2019-04-29T06:45:58.618Z,57.89
2019-04-29T06:48:26.186Z,57.80
2019-04-29T06:50:53.615Z,57.74
2019-04-29T06:53:21.703Z,57.71
2019-04-29T06:55:51.196Z,57.65
2019-04-29T06:58:18.673Z,57.51
2019-04-29T07:00:46.178Z,57.35
2019-04-29T07:03:13.825Z,57.18
2019-04-29T07:05:41.350Z,57.01
2019-04-29T07:08:08.954Z,56.80
2019-04-29T07:10:36.430Z,56.58
2019-04-29T07:13:04.181Z,56.36
2019-04-29T07:15:31.954Z,56.19
2019-04-29T07:17:59.347Z,56.04
2019-04-29T07:20:26.932Z,55.89
2019-04-29T07:22:56.524Z,55.67
2019-04-29T07:25:24.672Z,55.49
2019-04-29T07:27:53.078Z,55.32
2019-04-29T07:30:21.108Z,55.41
2019-04-29T07:32:48.970Z,55.45
2019-04-29T07:35:17.686Z,55.47
2019-04-29T07:37:45.053Z,55.42
2019-04-29T07:40:14.839Z,55.38
2019-04-29T07:42:42.414Z,55.33
2019-04-29T07:45:17.460Z,55.28
2019-04-29T07:47:56.228Z,55.26
2019-04-29T07:50:22.407Z,55.23
2019-04-29T07:52:49.959Z,55.13
2019-04-29T07:55:18.642Z,55.07
2019-04-29T07:57:47.768Z,54.83
2019-04-29T08:00:16.037Z,54.69
2019-04-29T08:02:44.471Z,54.39
2019-04-29T08:05:13.902Z,54.02
2019-04-29T08:07:43.392Z,53.80
2019-04-29T08:10:23.313Z,53.65
2019-04-29T08:12:50.289Z,53.61
2019-04-29T08:15:18.065Z,53.57
2019-04-29T08:17:45.719Z,53.48
2019-04-29T08:20:16.145Z,53.22
2019-04-29T08:22:43.872Z,52.89
2019-04-29T08:25:11.729Z,52.52
2019-04-29T08:27:43.455Z,52.27
2019-04-29T08:30:11.309Z,52.05
2019-04-29T08:32:38.619Z,51.87
2019-04-29T08:35:06.362Z,51.68
2019-04-29T08:37:34.058Z,51.49
2019-04-29T08:40:15.565Z,51.21
2019-04-29T08:42:37.316Z,50.92
2019-04-29T08:49:14.920Z,50.71
2019-04-29T08:51:42.684Z,50.68
2019-04-29T08:54:10.196Z,50.42
2019-04-29T08:56:42.501Z,50.02
2019-04-29T08:59:07.246Z,49.58
2019-04-29T09:01:35.817Z,49.20
2019-04-29T09:04:03.531Z,48.99
2019-04-29T09:06:43.464Z,48.80
2019-04-29T09:09:28.141Z,48.44
2019-04-29T09:11:43.639Z,48.06
2019-04-29T09:14:12.951Z,47.71
2019-04-29T09:16:40.169Z,47.38
2019-04-29T09:19:08.329Z,47.19
2019-04-29T09:21:36.743Z,47.08
2019-04-29T09:24:04.366Z,46.84
2019-04-29T09:26:37.541Z,46.63
2019-04-29T09:29:23.318Z,46.45
2019-04-29T09:31:54.125Z,46.41
2019-04-29T09:34:24.825Z,46.38
2019-04-29T09:36:51.448Z,46.17
2019-04-29T09:39:21.234Z,46.01
2019-04-29T09:42:14.919Z,45.82
2019-04-29T09:45:01.507Z,45.78
2019-04-29T09:47:30.337Z,45.79
2019-04-29T09:49:57.959Z,45.72
2019-04-29T09:52:25.603Z,45.69
2019-04-29T09:59:42.779Z,45.44
2019-04-29T10:02:35.994Z,45.08
2019-04-29T10:05:13.619Z,44.86
2019-04-29T10:07:41.287Z,44.65
2019-04-29T10:10:09.332Z,44.26
2019-04-29T10:12:36.928Z,43.90
2019-04-29T10:15:06.375Z,43.56
2019-04-29T10:17:55.509Z,43.38
2019-04-29T10:20:34.537Z,43.50
2019-04-29T10:23:02.484Z,43.54
2019-04-29T10:25:30.255Z,43.39
2019-04-29T10:27:57.810Z,43.17
2019-04-29T10:30:31.212Z,43.10
2019-04-29T10:32:56.561Z,43.09
2019-04-29T10:35:23.991Z,42.86
2019-04-29T10:37:52.842Z,42.60
2019-04-29T10:40:38.248Z,42.40
2019-04-29T10:43:22.295Z,42.30
2019-04-29T10:46:13.929Z,42.20
2019-04-29T10:48:48.282Z,42.15
2019-04-29T10:51:16.227Z,42.07
2019-04-29T10:53:46.692Z,42.02
2019-04-29T10:56:13.415Z,41.83
2019-04-29T10:58:41.689Z,41.56
2019-04-29T11:02:38.060Z,41.52
2019-04-29T11:05:29.234Z,41.36
2019-04-29T11:08:04.324Z,41.25
2019-04-29T11:18:12.242Z,40.89
2019-04-29T11:20:40.085Z,40.84
2019-04-29T11:23:17.940Z,40.71
2019-04-29T11:26:03.580Z,40.65
2019-04-29T11:28:31.637Z,40.65
2019-04-29T11:31:00.491Z,40.58
2019-04-29T11:33:35.611Z,40.42
2019-04-29T11:36:12.006Z,40.32
2019-04-29T11:38:59.609Z,40.38
2019-04-29T11:41:31.331Z,40.38
2019-04-29T11:44:04.153Z,40.27
2019-04-29T11:46:31.872Z,40.18
2019-04-29T11:49:01.324Z,40.11
2019-04-29T12:06:56.212Z,40.43
2019-04-29T12:17:57.554Z,40.79
2019-04-29T12:24:40.500Z,40.77
2019-04-29T12:30:36.289Z,40.85
2019-04-29T12:33:38.499Z,40.93
2019-04-29T12:36:08.850Z,40.88
2019-04-29T12:38:54.800Z,40.71
2019-04-29T12:41:48.720Z,40.64
2019-04-29T12:44:39.655Z,40.64
2019-04-29T13:16:35.243Z,39.61
2019-04-29T13:19:25.123Z,39.53
2019-04-29T13:21:55.509Z,39.33
2019-04-29T13:24:24.808Z,39.18
2019-04-29T13:26:52.963Z,38.94
2019-04-29T13:29:31.884Z,38.67
2019-04-29T13:31:50.269Z,38.49
2019-04-29T13:34:24.878Z,38.35
2019-04-29T13:37:06.588Z,38.20
2019-04-29T13:39:38.428Z,38.08
2019-04-29T13:41:57.574Z,37.92
2019-04-29T13:44:24.657Z,37.79
2019-04-29T13:47:07.189Z,37.72
2019-04-29T14:31:59.026Z,38.02
2019-04-29T14:34:36.740Z,37.74
2019-04-29T14:37:19.832Z,37.60
2019-04-29T14:39:37.349Z,37.59
2019-04-29T14:42:13.942Z,37.51
2019-04-29T14:44:49.240Z,37.50
2019-04-29T14:47:36.965Z,37.49
2019-04-29T14:50:06.275Z,37.49
2019-04-29T14:52:34.835Z,37.47
2019-04-29T14:55:02.949Z,37.46
2019-04-29T14:57:31.302Z,37.50
2019-04-29T14:59:59.686Z,37.44
2019-04-29T15:02:28.098Z,37.42
2019-04-29T15:04:56.479Z,37.40
2019-04-29T15:07:26.960Z,37.46
2019-04-29T15:09:58.155Z,37.47
2019-04-29T15:13:19.657Z,37.46
2019-04-29T15:15:48.443Z,37.51
2019-04-29T15:18:47.711Z,37.61
2019-04-29T15:21:43.883Z,37.67
2019-04-29T15:24:09.227Z,37.69
2019-04-29T15:26:37.331Z,37.78
2019-04-29T15:29:06.574Z,37.83
2019-04-29T15:31:34.647Z,37.86
2019-04-29T15:34:08.931Z,37.86
2019-04-29T15:36:35.980Z,37.84
2019-04-29T15:39:10.744Z,37.90
2019-04-29T15:41:37.665Z,37.96
2019-04-29T15:44:08.188Z,38.04
2019-04-29T15:46:46.315Z,38.05
2019-04-29T15:49:09.058Z,38.09
2019-04-29T15:51:37.230Z,38.15
2019-04-29T15:54:09.262Z,38.19
2019-04-29T15:56:38.717Z,38.20
2019-04-29T15:59:08.555Z,38.19
2019-04-29T16:01:35.951Z,38.20
2019-04-29T16:04:07.637Z,38.23
2019-04-29T16:06:54.277Z,38.29
2019-04-29T16:09:51.741Z,38.37
2019-04-29T16:12:21.165Z,38.48
2019-04-29T16:14:49.532Z,38.57
2019-04-29T16:17:20.528Z,38.62
2019-04-29T16:19:48.072Z,38.62
2019-04-29T16:22:19.794Z,38.67
2019-04-29T16:24:46.213Z,38.72
2019-04-29T16:27:14.745Z,38.72
2019-04-29T16:29:46.302Z,38.74
2019-04-29T16:32:21.016Z,38.77
2019-04-29T16:34:49.194Z,38.81
2019-04-29T16:37:19.454Z,38.85
2019-04-29T16:39:47.831Z,38.82
2019-04-29T16:42:30.451Z,38.80
2019-04-29T16:44:58.520Z,38.86
2019-04-29T16:47:28.049Z,38.86
2019-04-29T16:50:04.816Z,38.83
2019-04-29T16:52:30.483Z,38.79
2019-04-29T16:55:03.627Z,38.75
2019-04-29T16:57:28.509Z,38.76
2019-04-29T16:59:57.507Z,38.80
2019-04-29T17:02:25.746Z,38.81
2019-04-29T17:04:53.784Z,38.81
2019-04-29T17:07:21.902Z,38.83
2019-04-29T17:10:05.401Z,38.84
2019-04-29T17:12:44.553Z,38.83
2019-04-29T17:15:24.082Z,38.87
2019-04-29T17:17:44.556Z,38.88
2019-04-29T17:20:13.214Z,38.93
2019-04-29T17:22:43.621Z,38.94
2019-04-29T17:25:13.468Z,38.93
2019-04-29T17:28:12.092Z,38.95
2019-04-29T17:31:13.456Z,38.98
2019-04-29T17:33:50.402Z,39.05
2019-04-29T17:36:23.605Z,39.07
2019-04-29T17:38:49.217Z,39.09
2019-04-29T17:41:17.570Z,39.12
2019-04-29T17:44:02.252Z,39.16
2019-04-29T17:46:45.871Z,39.19
2019-04-29T17:49:36.260Z,39.22
2019-04-29T17:52:09.688Z,39.26
2019-04-29T17:54:40.704Z,39.26
2019-04-29T17:57:28.181Z,39.27
2019-04-29T18:00:16.477Z,39.29
2019-04-29T18:03:03.212Z,39.28
2019-04-29T18:05:54.494Z,39.33
2019-04-29T18:08:13.135Z,39.40
2019-04-29T18:10:45.783Z,39.39
2019-04-29T18:13:18.767Z,39.42
2019-04-29T18:16:00.102Z,39.48
2019-04-29T18:18:24.378Z,39.66
2019-04-29T18:21:20.795Z,39.91
2019-04-29T18:24:11.658Z,40.12
2019-04-29T18:27:00.771Z,40.21
2019-04-29T18:29:29.691Z,40.34
2019-04-29T18:32:00.524Z,40.45
2019-04-29T18:34:29.310Z,40.60
2019-04-29T18:37:00.351Z,40.69
2019-04-29T18:39:31.631Z,40.75
2019-04-29T18:42:03.102Z,40.87
2019-04-29T18:44:30.268Z,40.99
2019-04-29T18:46:59.433Z,41.12
2019-04-29T18:49:27.514Z,41.30
2019-04-29T18:52:01.997Z,41.42
2019-04-29T18:54:28.765Z,41.53
2019-04-29T18:56:56.812Z,41.63
2019-04-29T18:59:30.363Z,41.72
2019-04-29T19:01:54.929Z,41.74
2019-04-29T19:04:54.939Z,41.72
2019-04-29T19:07:25.505Z,41.72
2019-04-29T19:09:55.522Z,41.71
2019-04-29T19:12:24.513Z,41.79
2019-04-29T19:14:52.658Z,41.92
2019-04-29T19:17:21.902Z,42.01
2019-04-29T19:19:50.018Z,42.04
2019-04-29T19:22:18.167Z,42.14
2019-04-29T19:24:48.163Z,42.22
2019-04-29T19:27:16.358Z,42.27
2019-04-29T19:29:44.555Z,42.34
2019-04-29T19:32:12.931Z,42.41
2019-04-29T19:34:43.510Z,42.52
2019-04-29T19:37:11.466Z,42.62
2019-04-29T19:39:40.071Z,42.73
2019-04-29T19:42:08.277Z,42.81
2019-04-29T19:44:36.848Z,42.85
2019-04-29T19:47:05.288Z,42.92
2019-04-29T19:49:33.389Z,43.01
2019-04-29T19:52:01.510Z,43.04
2019-04-29T19:54:30.223Z,43.08
2019-04-29T19:57:03.404Z,43.17
2019-04-29T19:59:28.966Z,43.19
2019-04-29T20:02:05.729Z,43.23
2019-04-29T20:04:36.566Z,43.30
2019-04-29T20:07:09.382Z,43.33
2019-04-29T20:09:38.061Z,43.38
2019-04-29T20:12:12.809Z,43.46
2019-04-29T20:14:37.255Z,43.52
2019-04-29T20:17:47.123Z,43.62
2019-04-29T20:20:25.104Z,43.65
2019-04-29T20:22:55.741Z,43.68
2019-04-29T20:25:30.821Z,43.74
2019-04-29T20:28:05.441Z,43.82
2019-04-29T20:30:28.281Z,43.90
2019-04-29T20:32:56.595Z,43.98
2019-04-29T20:35:25.976Z,44.06
2019-04-29T20:37:58.593Z,44.09
2019-04-29T20:40:27.082Z,44.09
2019-04-29T20:42:55.350Z,44.15
2019-04-29T20:45:25.457Z,44.19
2019-04-29T20:47:54.082Z,44.27
2019-04-29T20:50:25.081Z,44.30
2019-04-29T20:53:11.495Z,44.35
2019-04-29T20:55:39.862Z,44.37
2019-04-29T20:58:09.465Z,44.39
2019-04-29T21:00:39.469Z,44.47
2019-04-29T21:03:11.181Z,44.54
2019-04-29T21:05:47.413Z,44.61
2019-04-29T21:08:16.205Z,44.66
2019-04-29T21:10:43.090Z,44.72
2019-04-29T21:13:39.182Z,44.77
2019-04-29T21:16:30.896Z,44.81
2019-04-29T21:19:08.368Z,44.84
2019-04-29T21:21:36.748Z,44.93
2019-04-29T21:24:06.464Z,45.00
2019-04-29T21:26:37.967Z,45.04
2019-04-29T21:29:06.400Z,45.08
2019-04-29T21:31:35.497Z,45.13
2019-04-29T21:34:05.454Z,45.21
2019-04-29T21:36:49.007Z,45.25
2019-04-29T21:39:36.380Z,45.33
2019-04-29T21:42:20.288Z,45.38
2019-04-29T21:44:48.320Z,45.44
2019-04-29T21:47:16.837Z,45.51
2019-04-29T21:49:45.857Z,45.57
2019-04-29T21:52:15.381Z,45.67
2019-04-29T21:54:44.545Z,45.78
2019-04-29T21:57:17.041Z,45.90
2019-04-29T21:59:46.159Z,46.00
2019-04-29T22:02:17.443Z,46.09
2019-04-29T22:04:47.058Z,46.21
2019-04-29T22:07:15.729Z,46.35
2019-04-29T22:09:47.185Z,46.45
2019-04-29T22:12:20.324Z,46.56
2019-04-29T22:14:52.313Z,46.65
2019-04-29T22:17:17.038Z,46.73
2019-04-29T22:19:46.507Z,46.87
2019-04-29T22:22:14.632Z,46.98
2019-04-29T22:24:42.694Z,47.07
2019-04-29T22:27:10.901Z,47.18
2019-04-29T22:29:40.333Z,47.24
2019-04-29T22:32:14.335Z,47.32
2019-04-29T22:34:38.499Z,47.41
2019-04-29T22:37:06.590Z,47.50
2019-04-29T22:39:35.713Z,47.59
2019-04-29T22:42:27.808Z,47.65
2019-04-29T22:44:57.356Z,47.70
2019-04-29T22:47:25.034Z,47.72
2019-04-29T22:49:54.325Z,47.81
2019-04-29T22:52:25.573Z,47.89
2019-04-29T22:54:57.891Z,47.98
2019-04-29T22:57:30.131Z,48.05
2019-04-29T22:59:57.067Z,48.13
2019-04-29T23:02:25.086Z,48.19
2019-04-29T23:04:54.762Z,48.23
2019-04-29T23:07:23.484Z,48.31
2019-04-29T23:09:52.885Z,48.38
2019-04-29T23:12:22.770Z,48.46
2019-04-29T23:14:51.167Z,48.52
2019-04-29T23:17:19.272Z,48.57
2019-04-29T23:19:50.685Z,48.63
2019-04-29T23:22:37.017Z,48.66
2019-04-29T23:25:15.702Z,48.68
2019-04-29T23:27:48.488Z,48.71
2019-04-29T23:30:18.074Z,48.74
2019-04-29T23:32:47.731Z,48.74
2019-04-29T23:35:15.761Z,48.79
2019-04-29T23:37:45.770Z,48.82
2019-04-29T23:40:14.743Z,48.90
2019-04-29T23:42:43.730Z,48.95
2019-04-29T23:45:14.550Z,48.99
2019-04-29T23:47:46.826Z,49.05
2019-04-29T23:50:18.676Z,49.09
2019-04-29T23:52:47.896Z,49.17
2019-04-29T23:55:15.934Z,49.19
2019-04-29T23:58:09.409Z,49.25
