createdAt,value
2019-03-25T00:00:04.158Z,0
2019-03-25T00:01:14.283Z,0
2019-03-25T00:02:24.393Z,0
2019-03-25T00:03:34.509Z,0
2019-03-25T00:04:44.620Z,0
2019-03-25T00:05:54.774Z,0
2019-03-25T00:07:04.929Z,0
2019-03-25T00:08:15.069Z,0
2019-03-25T00:09:25.203Z,0
2019-03-25T00:10:35.319Z,0
2019-03-25T00:11:45.440Z,0
2019-03-25T00:12:55.554Z,0
2019-03-25T00:14:05.669Z,0
2019-03-25T00:15:15.771Z,0
2019-03-25T00:16:25.867Z,0
2019-03-25T00:17:35.724Z,0
2019-03-25T00:18:45.854Z,0
2019-03-25T00:19:55.974Z,0
2019-03-25T00:21:06.084Z,0
2019-03-25T00:22:16.213Z,0
2019-03-25T00:23:26.554Z,0
2019-03-25T00:24:47.839Z,0
2019-03-25T00:25:58.247Z,0
2019-03-25T00:27:08.359Z,0
2019-03-25T00:28:20.934Z,0
2019-03-25T00:29:31.035Z,0
2019-03-25T00:30:41.146Z,0
2019-03-25T00:31:51.278Z,0
2019-03-25T00:33:01.382Z,0
2019-03-25T00:34:11.483Z,0
2019-03-25T00:35:21.604Z,0
2019-03-25T00:36:31.713Z,0
2019-03-25T00:37:41.820Z,0
2019-03-25T00:38:51.693Z,0
2019-03-25T00:40:01.812Z,0
2019-03-25T00:41:11.928Z,0
2019-03-25T00:42:22.032Z,0
2019-03-25T00:43:32.149Z,0
2019-03-25T00:44:42.258Z,0
2019-03-25T00:45:52.379Z,0
2019-03-25T00:47:02.509Z,0
2019-03-25T00:48:12.643Z,0
2019-03-25T00:49:22.770Z,0
2019-03-25T00:50:32.867Z,0
2019-03-25T00:51:42.993Z,0
2019-03-25T00:52:52.748Z,0
2019-03-25T00:54:02.867Z,0
2019-03-25T00:55:12.975Z,0
2019-03-25T00:56:23.114Z,0
2019-03-25T00:57:33.216Z,0
2019-03-25T00:58:43.322Z,0
2019-03-25T00:59:56.149Z,0
2019-03-25T01:01:06.254Z,0
2019-03-25T01:02:16.360Z,0
2019-03-25T01:03:26.469Z,0
2019-03-25T01:04:36.574Z,0
2019-03-25T01:05:46.681Z,0
2019-03-25T01:06:56.791Z,0
2019-03-25T01:08:06.904Z,0
2019-03-25T01:09:17.035Z,0
2019-03-25T01:10:27.154Z,0
2019-03-25T01:11:48.317Z,0
2019-03-25T01:12:58.777Z,0
2019-03-25T01:14:08.890Z,0
2019-03-25T01:15:19.004Z,0
2019-03-25T01:16:29.123Z,0
2019-03-25T01:17:38.886Z,0
2019-03-25T01:18:48.998Z,0
2019-03-25T01:19:59.108Z,0
2019-03-25T01:21:09.225Z,0
2019-03-25T01:22:19.360Z,0
2019-03-25T01:23:29.480Z,0
2019-03-25T01:24:39.600Z,0
2019-03-25T01:25:49.731Z,0
2019-03-25T01:26:59.847Z,0
2019-03-25T01:28:09.949Z,0
2019-03-25T01:29:20.065Z,0
2019-03-25T01:30:30.174Z,0
2019-03-25T01:31:40.273Z,0
2019-03-25T01:32:50.401Z,0
2019-03-25T01:34:00.504Z,0
2019-03-25T01:35:10.616Z,0
2019-03-25T01:36:20.741Z,0
2019-03-25T01:37:30.855Z,0
2019-03-25T01:38:40.985Z,0
2019-03-25T01:39:51.097Z,0
2019-03-25T01:41:01.211Z,0
2019-03-25T01:42:13.942Z,0
2019-03-25T01:43:24.055Z,0
2019-03-25T01:44:34.222Z,0
2019-03-25T01:45:44.555Z,0
2019-03-25T01:46:54.392Z,0
2019-03-25T01:48:04.519Z,0
2019-03-25T01:49:14.663Z,0
2019-03-25T01:50:24.771Z,0
2019-03-25T01:51:35.044Z,0
2019-03-25T01:52:45.145Z,0
2019-03-25T01:53:55.255Z,0
2019-03-25T01:55:15.696Z,0
2019-03-25T01:56:25.804Z,0
2019-03-25T01:57:35.903Z,0
2019-03-25T01:58:45.765Z,0
2019-03-25T01:59:55.867Z,0
2019-03-25T02:01:05.973Z,0
2019-03-25T02:02:16.095Z,0
2019-03-25T02:03:26.209Z,0
2019-03-25T02:04:36.368Z,0
2019-03-25T02:05:46.487Z,0
2019-03-25T02:06:56.583Z,0
2019-03-25T02:08:06.677Z,0
2019-03-25T02:09:16.784Z,0
2019-03-25T02:10:26.901Z,0
2019-03-25T02:11:37.011Z,0
2019-03-25T02:12:47.114Z,0
2019-03-25T02:13:57.253Z,0
2019-03-25T02:15:07.514Z,0
2019-03-25T02:16:17.355Z,0
2019-03-25T02:17:27.216Z,0
2019-03-25T02:18:37.321Z,0
2019-03-25T02:19:47.440Z,0
2019-03-25T02:20:57.561Z,0
2019-03-25T02:22:07.654Z,0
2019-03-25T02:23:18.476Z,0
2019-03-25T02:24:28.640Z,0
2019-03-25T02:25:38.740Z,0
2019-03-25T02:26:48.857Z,0
2019-03-25T02:27:58.954Z,0
2019-03-25T02:29:09.063Z,0
2019-03-25T02:30:19.198Z,0
2019-03-25T02:31:29.388Z,0
2019-03-25T02:32:39.514Z,0
2019-03-25T02:33:49.655Z,0
2019-03-25T02:34:59.767Z,0
2019-03-25T02:36:09.883Z,0
2019-03-25T02:37:19.995Z,0
2019-03-25T02:38:30.102Z,0
2019-03-25T02:39:40.261Z,0
2019-03-25T02:40:50.568Z,0
2019-03-25T02:42:00.486Z,0
2019-03-25T02:43:10.599Z,0
2019-03-25T02:44:20.508Z,0
2019-03-25T02:45:30.676Z,0
2019-03-25T02:46:40.810Z,0
2019-03-25T02:47:50.968Z,0
2019-03-25T02:49:01.076Z,0
2019-03-25T02:50:11.199Z,0
2019-03-25T02:51:21.354Z,0
2019-03-25T02:52:31.475Z,0
2019-03-25T02:53:41.632Z,0
2019-03-25T02:54:51.770Z,0
2019-03-25T02:56:01.959Z,0
2019-03-25T02:57:12.145Z,0
2019-03-25T02:58:22.266Z,0
2019-03-25T02:59:32.395Z,0
2019-03-25T03:00:42.528Z,0
2019-03-25T03:01:52.642Z,0
2019-03-25T03:03:02.504Z,0
2019-03-25T03:04:12.644Z,0
2019-03-25T03:05:22.764Z,0
2019-03-25T03:06:32.871Z,0
2019-03-25T03:07:42.989Z,0
2019-03-25T03:08:56.977Z,0
2019-03-25T03:10:06.849Z,0
2019-03-25T03:11:16.977Z,0
2019-03-25T03:12:26.794Z,0
2019-03-25T03:13:36.639Z,0
2019-03-25T03:14:46.765Z,0
2019-03-25T03:15:56.902Z,0
2019-03-25T03:17:07.032Z,0
2019-03-25T03:18:17.239Z,0
2019-03-25T03:19:27.366Z,0
2019-03-25T03:20:37.475Z,0
2019-03-25T03:21:47.609Z,0
2019-03-25T03:22:57.804Z,0
2019-03-25T03:24:07.917Z,0
2019-03-25T03:25:18.051Z,0
2019-03-25T03:26:28.200Z,0
2019-03-25T03:27:39.769Z,0
2019-03-25T03:28:49.871Z,0
2019-03-25T03:30:00.002Z,0
2019-03-25T03:31:10.237Z,0
2019-03-25T03:32:20.392Z,0
2019-03-25T03:33:30.599Z,0
2019-03-25T03:34:40.754Z,0
2019-03-25T03:35:53.686Z,0
2019-03-25T03:37:03.823Z,0
2019-03-25T03:38:14.166Z,0
2019-03-25T03:39:24.288Z,0
2019-03-25T03:40:34.406Z,0
2019-03-25T03:41:44.524Z,0
2019-03-25T03:42:54.629Z,0
2019-03-25T03:44:07.954Z,0
2019-03-25T03:45:18.053Z,0
2019-03-25T03:46:28.184Z,0
2019-03-25T03:47:38.296Z,0
2019-03-25T03:48:48.053Z,0
2019-03-25T03:49:58.166Z,0
2019-03-25T03:51:08.279Z,0
2019-03-25T03:52:18.380Z,0
2019-03-25T03:53:28.540Z,0
2019-03-25T03:54:38.671Z,0
2019-03-25T03:55:48.783Z,0
2019-03-25T03:56:58.927Z,0
2019-03-25T03:58:09.159Z,0
2019-03-25T03:59:19.300Z,0
2019-03-25T04:00:29.439Z,0
2019-03-25T04:01:39.611Z,0
2019-03-25T04:02:49.731Z,0
2019-03-25T04:03:59.872Z,0
2019-03-25T04:05:10.290Z,0
2019-03-25T04:06:20.404Z,0
2019-03-25T04:07:30.562Z,0
2019-03-25T04:08:40.752Z,0
2019-03-25T04:09:50.873Z,0
2019-03-25T04:11:01.023Z,0
2019-03-25T04:12:10.920Z,0
2019-03-25T04:13:21.044Z,0
2019-03-25T04:14:31.171Z,0
2019-03-25T04:15:41.298Z,0
2019-03-25T04:16:51.419Z,0
2019-03-25T04:18:01.544Z,0
2019-03-25T04:19:11.680Z,0
2019-03-25T04:20:21.812Z,0
2019-03-25T04:21:31.934Z,0
2019-03-25T04:22:41.715Z,0
2019-03-25T04:23:53.687Z,0
2019-03-25T04:25:03.799Z,0
2019-03-25T04:26:30.022Z,0
2019-03-25T04:27:40.155Z,0
2019-03-25T04:28:50.284Z,0
2019-03-25T04:30:00.517Z,0
2019-03-25T04:31:10.641Z,0
2019-03-25T04:32:20.764Z,0
2019-03-25T04:33:30.870Z,0
2019-03-25T04:34:41.000Z,0
2019-03-25T04:35:51.128Z,0
2019-03-25T04:37:01.275Z,0
2019-03-25T04:38:11.393Z,0
2019-03-25T04:39:21.511Z,0
2019-03-25T04:40:31.648Z,0
2019-03-25T04:41:41.799Z,0
2019-03-25T04:42:51.902Z,0
2019-03-25T04:44:04.148Z,0
2019-03-25T04:45:14.249Z,0
2019-03-25T04:46:24.363Z,0
2019-03-25T04:47:34.464Z,0
2019-03-25T04:48:44.566Z,0
2019-03-25T04:49:54.407Z,0
2019-03-25T04:51:04.581Z,0
2019-03-25T04:52:14.701Z,0
2019-03-25T04:53:24.798Z,0
2019-03-25T04:54:34.970Z,0
2019-03-25T04:55:45.063Z,0
2019-03-25T04:56:55.175Z,0
2019-03-25T04:58:05.306Z,0
2019-03-25T04:59:15.248Z,0
2019-03-25T05:00:25.360Z,0
2019-03-25T05:01:35.472Z,0
2019-03-25T05:02:45.610Z,0
2019-03-25T05:03:55.371Z,0
2019-03-25T05:05:05.521Z,0
2019-03-25T05:06:15.646Z,0
2019-03-25T05:07:25.762Z,0
2019-03-25T05:08:35.885Z,0
2019-03-25T05:09:45.997Z,0
2019-03-25T05:10:56.120Z,0
2019-03-25T05:12:06.220Z,0
2019-03-25T05:13:16.315Z,0
2019-03-25T05:14:26.442Z,0
2019-03-25T05:15:36.546Z,0
2019-03-25T05:16:46.648Z,0
2019-03-25T05:17:56.756Z,0
2019-03-25T05:19:06.926Z,0
2019-03-25T05:20:17.050Z,0
2019-03-25T05:21:27.221Z,0
2019-03-25T05:22:37.428Z,0
2019-03-25T05:23:47.160Z,0
2019-03-25T05:24:57.271Z,0
2019-03-25T05:26:07.395Z,0
2019-03-25T05:27:17.503Z,0
2019-03-25T05:28:27.668Z,0
2019-03-25T05:29:37.424Z,5
2019-03-25T05:30:47.572Z,5
2019-03-25T05:31:57.693Z,5
2019-03-25T05:33:07.794Z,5
2019-03-25T05:34:17.891Z,10
2019-03-25T05:35:28.007Z,10
2019-03-25T05:36:38.107Z,15
2019-03-25T05:37:48.222Z,10
2019-03-25T05:38:58.334Z,10
2019-03-25T05:40:08.454Z,15
2019-03-25T05:41:18.564Z,15
2019-03-25T05:42:28.679Z,15
2019-03-25T05:43:38.786Z,15
2019-03-25T05:44:48.884Z,15
2019-03-25T05:45:59.043Z,15
2019-03-25T05:47:09.158Z,20
2019-03-25T05:48:19.267Z,30
2019-03-25T05:49:29.388Z,25
2019-03-25T05:50:39.500Z,40
2019-03-25T05:51:49.602Z,35
2019-03-25T05:52:59.715Z,50
2019-03-25T05:54:09.829Z,45
2019-03-25T05:55:19.986Z,40
2019-03-25T05:56:30.093Z,45
2019-03-25T05:57:40.183Z,40
2019-03-25T05:58:50.040Z,40
2019-03-25T05:59:59.890Z,40
2019-03-25T06:01:10.001Z,35
2019-03-25T06:02:19.750Z,35
2019-03-25T06:03:29.857Z,30
2019-03-25T06:04:39.958Z,25
2019-03-25T06:05:50.064Z,25
2019-03-25T06:07:01.844Z,25
2019-03-25T06:08:11.969Z,20
2019-03-25T06:09:22.058Z,20
2019-03-25T06:10:32.161Z,15
2019-03-25T06:11:42.287Z,15
2019-03-25T06:12:52.402Z,10
2019-03-25T06:14:02.527Z,15
2019-03-25T06:15:12.659Z,20
2019-03-25T06:16:22.780Z,25
2019-03-25T06:17:32.890Z,40
2019-03-25T06:18:43.018Z,55
2019-03-25T06:19:53.126Z,55
2019-03-25T06:21:03.217Z,45
2019-03-25T06:22:13.327Z,35
2019-03-25T06:23:23.422Z,35
2019-03-25T06:24:33.546Z,35
2019-03-25T06:25:43.654Z,50
2019-03-25T06:26:53.975Z,60
2019-03-25T06:28:04.090Z,65
2019-03-25T06:29:14.197Z,80
2019-03-25T06:30:23.957Z,75
2019-03-25T06:31:34.060Z,75
2019-03-25T06:32:43.836Z,80
2019-03-25T06:33:53.980Z,90
2019-03-25T06:35:04.140Z,90
2019-03-25T06:36:14.262Z,80
2019-03-25T06:37:24.361Z,90
2019-03-25T06:38:34.467Z,90
2019-03-25T06:39:44.571Z,90
2019-03-25T06:40:56.471Z,95
2019-03-25T06:42:06.567Z,95
2019-03-25T06:43:16.686Z,125
2019-03-25T06:44:26.559Z,145
2019-03-25T06:45:36.689Z,185
2019-03-25T06:46:46.812Z,190
2019-03-25T06:47:56.903Z,210
2019-03-25T06:49:07.010Z,155
2019-03-25T06:50:16.870Z,135
2019-03-25T06:51:26.968Z,115
2019-03-25T06:52:37.073Z,105
2019-03-25T06:53:47.190Z,100
2019-03-25T06:54:57.291Z,100
2019-03-25T06:56:07.410Z,120
2019-03-25T06:57:27.850Z,90
2019-03-25T06:58:38.004Z,55
2019-03-25T06:59:47.862Z,60
2019-03-25T07:00:57.977Z,95
2019-03-25T07:02:08.086Z,70
2019-03-25T07:03:18.204Z,65
2019-03-25T07:04:28.317Z,135
2019-03-25T07:05:38.450Z,150
2019-03-25T07:06:48.566Z,120
2019-03-25T07:07:58.426Z,130
2019-03-25T07:09:08.536Z,175
2019-03-25T07:10:18.673Z,185
2019-03-25T07:11:28.780Z,155
2019-03-25T07:12:38.898Z,230
2019-03-25T07:13:49.027Z,180
2019-03-25T07:14:59.151Z,190
2019-03-25T07:16:09.262Z,190
2019-03-25T07:17:19.386Z,255
2019-03-25T07:18:29.489Z,230
2019-03-25T07:19:39.613Z,165
2019-03-25T07:20:49.752Z,170
2019-03-25T07:21:59.885Z,195
2019-03-25T07:23:09.987Z,285
2019-03-25T07:24:20.095Z,275
2019-03-25T07:25:30.238Z,260
2019-03-25T07:26:40.363Z,255
2019-03-25T07:27:50.470Z,330
2019-03-25T07:29:00.586Z,280
2019-03-25T07:30:11.512Z,345
2019-03-25T07:31:21.757Z,310
2019-03-25T07:32:31.879Z,320
2019-03-25T07:33:42.225Z,260
2019-03-25T07:34:52.318Z,210
2019-03-25T07:36:02.449Z,190
2019-03-25T07:37:12.563Z,190
2019-03-25T07:38:22.681Z,165
2019-03-25T07:39:32.786Z,175
2019-03-25T07:40:42.904Z,170
2019-03-25T07:41:53.028Z,165
2019-03-25T07:43:02.906Z,225
2019-03-25T07:44:13.680Z,215
2019-03-25T07:45:23.826Z,255
2019-03-25T07:46:33.959Z,245
2019-03-25T07:47:43.831Z,245
2019-03-25T07:48:53.947Z,265
2019-03-25T07:50:04.062Z,205
2019-03-25T07:51:14.225Z,245
2019-03-25T07:52:24.091Z,240
2019-03-25T07:53:34.239Z,220
2019-03-25T07:54:44.384Z,290
2019-03-25T07:55:54.572Z,355
2019-03-25T07:57:04.715Z,435
2019-03-25T07:58:14.994Z,345
2019-03-25T07:59:27.493Z,215
2019-03-25T08:00:37.636Z,175
2019-03-25T08:01:47.819Z,240
2019-03-25T08:02:58.086Z,195
2019-03-25T08:04:08.280Z,190
2019-03-25T08:05:18.478Z,255
2019-03-25T08:06:28.596Z,215
2019-03-25T08:07:38.785Z,190
2019-03-25T08:08:48.913Z,180
2019-03-25T08:09:59.802Z,150
2019-03-25T08:11:10.024Z,160
2019-03-25T08:12:19.932Z,175
2019-03-25T08:13:30.639Z,195
2019-03-25T08:14:40.795Z,205
2019-03-25T08:15:51.029Z,145
2019-03-25T08:17:01.150Z,115
2019-03-25T08:18:11.300Z,165
2019-03-25T08:19:21.403Z,195
2019-03-25T08:20:31.532Z,185
2019-03-25T08:21:41.640Z,230
2019-03-25T08:22:51.793Z,200
2019-03-25T08:24:01.953Z,220
2019-03-25T08:25:12.088Z,205
2019-03-25T08:26:22.362Z,240
2019-03-25T08:27:32.513Z,225
2019-03-25T08:28:42.717Z,235
2019-03-25T08:29:52.833Z,330
2019-03-25T08:31:02.973Z,430
2019-03-25T08:32:12.843Z,815
2019-03-25T08:33:22.973Z,915
2019-03-25T08:34:33.111Z,1455
2019-03-25T08:35:42.978Z,1365
2019-03-25T08:36:53.100Z,1410
2019-03-25T08:38:03.221Z,1660
2019-03-25T08:39:13.338Z,1025
2019-03-25T08:40:23.456Z,550
2019-03-25T08:41:33.587Z,445
2019-03-25T08:42:43.783Z,310
2019-03-25T08:43:58.934Z,215
2019-03-25T08:45:10.447Z,265
2019-03-25T08:46:22.960Z,235
2019-03-25T08:48:54.999Z,415
2019-03-25T08:50:06.765Z,980
2019-03-25T08:51:17.103Z,825
2019-03-25T08:52:27.222Z,630
2019-03-25T08:53:37.395Z,1470
2019-03-25T08:54:47.789Z,1450
2019-03-25T08:55:57.931Z,1460
2019-03-25T08:57:08.105Z,1510
2019-03-25T08:58:22.076Z,1530
2019-03-25T08:59:34.225Z,485
2019-03-25T09:00:44.345Z,1565
2019-03-25T09:01:54.491Z,1625
2019-03-25T09:03:04.635Z,1630
2019-03-25T09:04:14.772Z,1605
2019-03-25T09:05:29.967Z,1495
2019-03-25T09:06:41.069Z,1650
2019-03-25T09:07:51.186Z,415
2019-03-25T09:09:01.304Z,1280
2019-03-25T09:10:11.412Z,1225
2019-03-25T09:11:21.991Z,1575
2019-03-25T09:12:32.131Z,1430
2019-03-25T09:13:42.270Z,1675
2019-03-25T09:14:52.615Z,1780
2019-03-25T09:16:03.703Z,580
2019-03-25T09:17:13.836Z,535
2019-03-25T09:18:24.037Z,465
2019-03-25T09:19:34.236Z,500
2019-03-25T09:20:44.358Z,350
2019-03-25T09:21:54.476Z,365
2019-03-25T09:23:04.613Z,470
2019-03-25T09:24:14.747Z,435
2019-03-25T09:25:24.884Z,465
2019-03-25T09:26:35.012Z,580
2019-03-25T09:27:45.145Z,380
2019-03-25T09:28:55.516Z,415
2019-03-25T09:30:07.954Z,530
2019-03-25T09:31:18.064Z,1475
2019-03-25T09:32:28.198Z,365
2019-03-25T09:33:38.347Z,385
2019-03-25T09:34:48.241Z,370
2019-03-25T09:35:58.884Z,330
2019-03-25T09:37:09.069Z,290
2019-03-25T09:38:19.197Z,260
2019-03-25T09:39:29.325Z,340
2019-03-25T09:40:39.532Z,320
2019-03-25T09:41:49.666Z,260
2019-03-25T09:42:59.800Z,240
2019-03-25T09:44:09.908Z,235
2019-03-25T09:45:20.016Z,225
2019-03-25T09:46:30.148Z,240
2019-03-25T09:47:42.666Z,225
2019-03-25T09:48:52.784Z,205
2019-03-25T09:50:02.891Z,170
2019-03-25T09:51:13.072Z,155
2019-03-25T09:52:23.168Z,155
2019-03-25T09:53:33.277Z,215
2019-03-25T09:54:43.381Z,265
2019-03-25T09:55:53.504Z,320
2019-03-25T09:57:03.618Z,350
2019-03-25T09:58:13.767Z,365
2019-03-25T09:59:23.879Z,275
2019-03-25T10:00:33.999Z,175
2019-03-25T10:01:44.129Z,115
2019-03-25T10:02:54.282Z,110
2019-03-25T10:04:04.395Z,105
2019-03-25T10:05:14.517Z,110
2019-03-25T10:06:24.631Z,160
2019-03-25T10:07:35.757Z,195
2019-03-25T10:08:45.895Z,200
2019-03-25T10:09:56.022Z,250
2019-03-25T10:11:06.145Z,285
2019-03-25T10:12:16.249Z,270
2019-03-25T10:13:26.373Z,255
2019-03-25T10:14:36.495Z,285
2019-03-25T10:15:46.635Z,315
2019-03-25T10:16:56.755Z,260
2019-03-25T10:18:06.878Z,250
2019-03-25T10:19:19.747Z,250
2019-03-25T10:20:29.862Z,200
2019-03-25T10:21:39.719Z,325
2019-03-25T10:22:49.853Z,435
2019-03-25T10:24:00.221Z,460
2019-03-25T10:25:10.392Z,620
2019-03-25T10:26:20.532Z,560
2019-03-25T10:27:30.698Z,460
2019-03-25T10:28:52.740Z,380
2019-03-25T10:30:02.892Z,280
2019-03-25T10:31:13.220Z,210
2019-03-25T10:32:23.352Z,210
2019-03-25T10:33:33.481Z,205
2019-03-25T10:34:43.617Z,240
2019-03-25T10:35:53.830Z,365
2019-03-25T10:37:03.939Z,430
2019-03-25T10:38:26.268Z,505
2019-03-25T10:39:36.161Z,485
2019-03-25T10:40:46.278Z,735
2019-03-25T10:41:56.419Z,1525
2019-03-25T10:43:06.534Z,1065
2019-03-25T10:44:16.657Z,1035
2019-03-25T10:45:26.770Z,1920
2019-03-25T10:46:36.910Z,1975
2019-03-25T10:47:47.035Z,2055
2019-03-25T10:48:57.175Z,1915
2019-03-25T10:50:07.460Z,1110
2019-03-25T10:51:17.598Z,625
2019-03-25T10:52:27.715Z,685
2019-03-25T10:53:37.880Z,485
2019-03-25T10:54:48.783Z,1460
2019-03-25T10:56:01.279Z,1640
2019-03-25T10:57:11.451Z,1115
2019-03-25T10:58:21.349Z,2140
2019-03-25T10:59:31.482Z,2310
2019-03-25T11:00:41.620Z,1820
2019-03-25T11:01:51.750Z,755
2019-03-25T11:03:01.857Z,820
2019-03-25T11:04:12.007Z,875
2019-03-25T11:05:22.192Z,385
2019-03-25T11:06:32.331Z,530
2019-03-25T11:08:53.125Z,440
2019-03-25T11:10:03.336Z,355
2019-03-25T11:11:13.746Z,315
2019-03-25T11:12:23.879Z,360
2019-03-25T11:13:34.005Z,585
2019-03-25T11:14:44.117Z,480
2019-03-25T11:15:54.254Z,380
2019-03-25T11:17:04.379Z,340
2019-03-25T11:18:15.468Z,495
2019-03-25T11:19:25.606Z,820
2019-03-25T11:20:35.734Z,1480
2019-03-25T11:21:45.881Z,355
2019-03-25T11:22:56.022Z,320
2019-03-25T11:24:06.215Z,435
2019-03-25T11:25:16.349Z,1300
2019-03-25T11:26:26.478Z,1115
2019-03-25T11:27:36.586Z,1105
2019-03-25T11:28:46.719Z,1515
2019-03-25T11:29:56.849Z,1825
2019-03-25T11:31:06.993Z,1915
2019-03-25T11:32:16.844Z,925
2019-03-25T11:33:26.994Z,880
2019-03-25T11:34:36.960Z,795
2019-03-25T11:35:47.094Z,2155
2019-03-25T11:36:57.289Z,1255
2019-03-25T11:38:07.426Z,1545
2019-03-25T11:39:17.767Z,860
2019-03-25T11:40:27.665Z,400
2019-03-25T11:41:37.795Z,325
2019-03-25T11:42:48.007Z,395
2019-03-25T11:43:58.129Z,550
2019-03-25T11:45:08.270Z,790
2019-03-25T11:46:18.199Z,570
2019-03-25T11:47:28.693Z,480
2019-03-25T11:48:38.849Z,540
2019-03-25T11:49:49.480Z,905
2019-03-25T11:50:59.631Z,700
2019-03-25T11:52:09.766Z,1815
2019-03-25T11:53:19.965Z,590
2019-03-25T11:54:30.084Z,505
2019-03-25T11:55:40.195Z,620
2019-03-25T11:56:50.344Z,780
2019-03-25T11:58:00.501Z,830
2019-03-25T11:59:21.005Z,680
2019-03-25T12:00:33.062Z,485
2019-03-25T12:01:43.202Z,790
2019-03-25T12:02:53.338Z,660
2019-03-25T12:04:03.487Z,775
2019-03-25T12:05:13.632Z,715
2019-03-25T12:06:23.821Z,820
2019-03-25T12:07:33.994Z,540
2019-03-25T12:08:44.127Z,540
2019-03-25T12:09:54.253Z,530
2019-03-25T12:11:04.407Z,415
2019-03-25T12:12:14.596Z,540
2019-03-25T12:13:24.757Z,465
2019-03-25T12:14:34.917Z,775
2019-03-25T12:15:45.036Z,540
2019-03-25T12:16:55.198Z,430
2019-03-25T12:18:05.430Z,345
2019-03-25T12:19:15.548Z,490
2019-03-25T12:20:25.779Z,300
2019-03-25T12:21:35.923Z,670
2019-03-25T12:22:46.068Z,1180
2019-03-25T12:23:56.187Z,1975
2019-03-25T12:25:06.327Z,2060
2019-03-25T12:26:16.481Z,2155
2019-03-25T12:27:26.865Z,2320
2019-03-25T12:28:37.104Z,2390
2019-03-25T12:29:47.496Z,1195
2019-03-25T12:30:57.619Z,650
2019-03-25T12:32:07.811Z,420
2019-03-25T12:33:17.942Z,285
2019-03-25T12:34:28.487Z,225
2019-03-25T12:35:38.720Z,270
2019-03-25T12:36:48.894Z,555
2019-03-25T12:37:59.047Z,460
2019-03-25T12:39:09.197Z,480
2019-03-25T12:40:19.377Z,495
2019-03-25T12:41:29.544Z,645
2019-03-25T12:42:39.691Z,890
2019-03-25T12:43:49.608Z,1965
2019-03-25T12:44:59.726Z,1945
2019-03-25T12:46:09.867Z,955
2019-03-25T12:47:20.054Z,855
2019-03-25T12:48:30.177Z,490
2019-03-25T12:49:40.302Z,1305
2019-03-25T12:50:50.465Z,695
2019-03-25T12:52:00.683Z,950
2019-03-25T12:53:10.853Z,620
2019-03-25T12:54:20.980Z,760
2019-03-25T12:55:31.131Z,1030
2019-03-25T12:56:41.308Z,630
2019-03-25T12:57:51.485Z,1330
2019-03-25T12:59:01.661Z,820
2019-03-25T13:00:11.855Z,685
2019-03-25T13:01:22.017Z,885
2019-03-25T13:02:32.176Z,1170
2019-03-25T13:03:43.257Z,500
2019-03-25T13:04:53.408Z,1300
2019-03-25T13:06:03.642Z,2020
2019-03-25T13:07:13.790Z,1440
2019-03-25T13:08:35.132Z,1540
2019-03-25T13:09:45.278Z,680
2019-03-25T13:10:55.448Z,455
2019-03-25T13:12:05.579Z,345
2019-03-25T13:13:15.705Z,270
2019-03-25T13:14:25.848Z,375
2019-03-25T13:15:35.995Z,1060
2019-03-25T13:16:46.132Z,440
2019-03-25T13:17:56.263Z,305
2019-03-25T13:19:06.425Z,1105
2019-03-25T13:20:16.553Z,275
2019-03-25T13:21:26.700Z,185
2019-03-25T13:22:36.833Z,110
2019-03-25T13:23:46.613Z,80
2019-03-25T13:24:56.757Z,80
2019-03-25T13:26:06.935Z,100
2019-03-25T13:27:17.058Z,125
2019-03-25T13:28:27.204Z,120
2019-03-25T13:29:37.357Z,120
2019-03-25T13:30:47.470Z,115
2019-03-25T13:31:57.620Z,105
2019-03-25T13:33:07.774Z,145
2019-03-25T13:34:17.952Z,215
2019-03-25T13:35:28.085Z,270
2019-03-25T13:36:38.218Z,340
2019-03-25T13:37:48.370Z,360
2019-03-25T13:39:00.385Z,355
2019-03-25T13:40:10.538Z,370
2019-03-25T13:41:20.686Z,375
2019-03-25T13:42:30.812Z,325
2019-03-25T13:43:40.956Z,290
2019-03-25T13:44:51.116Z,225
2019-03-25T13:46:12.194Z,155
2019-03-25T13:47:22.352Z,175
2019-03-25T13:48:32.510Z,190
2019-03-25T13:49:42.649Z,255
2019-03-25T13:50:52.899Z,235
2019-03-25T13:52:03.028Z,275
2019-03-25T13:53:13.152Z,435
2019-03-25T13:54:23.055Z,640
2019-03-25T13:55:34.050Z,1595
2019-03-25T13:56:44.192Z,1510
2019-03-25T13:57:54.311Z,1465
2019-03-25T13:59:04.457Z,480
2019-03-25T14:00:14.672Z,290
2019-03-25T14:01:24.833Z,960
2019-03-25T14:02:35.001Z,300
2019-03-25T14:03:45.147Z,230
2019-03-25T14:04:55.285Z,1445
2019-03-25T14:06:05.445Z,425
2019-03-25T14:07:15.624Z,305
2019-03-25T14:08:25.778Z,320
2019-03-25T14:09:35.939Z,445
2019-03-25T14:10:46.101Z,1355
2019-03-25T14:11:56.279Z,315
2019-03-25T14:13:06.684Z,315
2019-03-25T14:14:16.845Z,1440
2019-03-25T14:15:27.019Z,1335
2019-03-25T14:16:37.156Z,1275
2019-03-25T14:17:46.950Z,1275
2019-03-25T14:18:57.090Z,1305
2019-03-25T14:20:07.381Z,1340
2019-03-25T14:21:17.250Z,1370
2019-03-25T14:22:27.414Z,1445
2019-03-25T14:23:37.551Z,360
2019-03-25T14:24:47.693Z,1410
2019-03-25T14:25:57.923Z,260
2019-03-25T14:27:07.895Z,210
2019-03-25T14:28:18.082Z,225
2019-03-25T14:29:28.247Z,220
2019-03-25T14:30:38.400Z,885
2019-03-25T14:31:48.554Z,220
2019-03-25T14:32:58.710Z,1245
2019-03-25T14:34:08.845Z,265
2019-03-25T14:35:18.995Z,195
2019-03-25T14:36:28.892Z,235
2019-03-25T14:37:39.031Z,165
2019-03-25T14:38:49.219Z,150
2019-03-25T14:39:59.344Z,865
2019-03-25T14:41:09.471Z,1185
2019-03-25T14:42:19.615Z,305
2019-03-25T14:43:29.750Z,325
2019-03-25T14:44:39.899Z,1185
2019-03-25T14:45:50.044Z,1170
2019-03-25T14:47:00.174Z,1205
2019-03-25T14:48:10.075Z,650
2019-03-25T14:49:20.236Z,1135
2019-03-25T14:50:30.360Z,695
2019-03-25T14:51:40.513Z,990
2019-03-25T14:52:50.650Z,780
2019-03-25T14:54:01.011Z,270
2019-03-25T14:55:11.198Z,285
2019-03-25T14:56:21.340Z,1090
2019-03-25T14:57:31.230Z,1080
2019-03-25T14:58:41.387Z,355
2019-03-25T14:59:52.637Z,560
2019-03-25T15:01:02.833Z,1100
2019-03-25T15:02:12.962Z,1090
2019-03-25T15:03:23.128Z,260
2019-03-25T15:04:33.275Z,245
2019-03-25T15:05:43.414Z,360
2019-03-25T15:06:53.558Z,1160
2019-03-25T15:08:03.712Z,375
2019-03-25T15:09:13.858Z,285
2019-03-25T15:10:24.013Z,290
2019-03-25T15:11:34.155Z,295
2019-03-25T15:12:44.303Z,340
2019-03-25T15:13:54.432Z,185
2019-03-25T15:15:04.557Z,305
2019-03-25T15:16:14.708Z,975
2019-03-25T15:17:24.860Z,970
2019-03-25T15:18:34.765Z,1000
2019-03-25T15:19:44.889Z,1010
2019-03-25T15:20:55.030Z,970
2019-03-25T15:22:04.858Z,920
2019-03-25T15:23:15.025Z,845
2019-03-25T15:24:25.175Z,460
2019-03-25T15:25:35.301Z,575
2019-03-25T15:26:45.443Z,725
2019-03-25T15:27:55.586Z,805
2019-03-25T15:29:05.721Z,785
2019-03-25T15:30:15.905Z,765
2019-03-25T15:31:26.125Z,730
2019-03-25T15:32:36.024Z,750
2019-03-25T15:33:46.164Z,725
2019-03-25T15:34:56.296Z,710
2019-03-25T15:36:06.446Z,660
2019-03-25T15:37:16.558Z,585
2019-03-25T15:38:28.139Z,515
2019-03-25T15:39:48.668Z,580
2019-03-25T15:40:58.808Z,630
2019-03-25T15:42:08.957Z,565
2019-03-25T15:43:19.105Z,295
2019-03-25T15:44:29.247Z,435
2019-03-25T15:45:39.399Z,160
2019-03-25T15:47:00.158Z,185
2019-03-25T15:48:10.309Z,185
2019-03-25T15:49:20.546Z,565
2019-03-25T15:50:30.690Z,235
2019-03-25T15:51:40.852Z,235
2019-03-25T15:52:51.022Z,640
2019-03-25T15:54:01.147Z,610
2019-03-25T15:55:11.278Z,570
2019-03-25T15:56:21.409Z,260
2019-03-25T15:57:31.545Z,250
2019-03-25T15:58:41.702Z,255
2019-03-25T15:59:51.646Z,210
2019-03-25T16:01:01.812Z,200
2019-03-25T16:02:11.975Z,270
2019-03-25T16:03:22.114Z,215
2019-03-25T16:04:32.301Z,145
2019-03-25T16:05:42.447Z,215
2019-03-25T16:06:52.291Z,150
2019-03-25T16:08:02.415Z,65
2019-03-25T16:09:12.567Z,40
2019-03-25T16:10:22.723Z,55
2019-03-25T16:11:32.847Z,25
2019-03-25T16:12:42.995Z,25
2019-03-25T16:13:53.145Z,25
2019-03-25T16:15:03.295Z,30
2019-03-25T16:16:13.172Z,55
2019-03-25T16:17:23.330Z,90
2019-03-25T16:18:33.206Z,140
2019-03-25T16:19:43.372Z,135
2019-03-25T16:20:53.508Z,115
2019-03-25T16:22:03.679Z,115
2019-03-25T16:23:13.826Z,110
2019-03-25T16:24:23.591Z,105
2019-03-25T16:25:33.734Z,105
2019-03-25T16:26:43.885Z,95
2019-03-25T16:27:54.015Z,85
2019-03-25T16:29:04.524Z,80
2019-03-25T16:30:14.709Z,70
2019-03-25T16:31:24.852Z,70
2019-03-25T16:32:34.640Z,65
2019-03-25T16:33:44.783Z,65