createdAt,value
2017-09-07T00:00:55.728Z,2.67
2017-09-07T00:03:23.799Z,2.83
2017-09-07T00:05:51.871Z,3.30
2017-09-07T00:08:19.964Z,2.73
2017-09-07T00:10:48.040Z,2.93
2017-09-07T00:13:16.123Z,2.93
2017-09-07T00:15:45.164Z,2.87
2017-09-07T00:18:13.262Z,2.47
2017-09-07T00:20:41.338Z,2.50
2017-09-07T00:23:09.424Z,2.90
2017-09-07T00:25:38.281Z,2.93
2017-09-07T00:28:06.357Z,2.93
2017-09-07T00:30:34.444Z,2.80
2017-09-07T00:33:02.527Z,3.00
2017-09-07T00:35:31.381Z,2.60
2017-09-07T00:37:59.448Z,2.60
2017-09-07T00:40:27.546Z,3.10
2017-09-07T00:42:56.392Z,2.40
2017-09-07T00:45:24.484Z,2.83
2017-09-07T00:47:52.562Z,2.70
2017-09-07T00:50:20.649Z,2.73
2017-09-07T00:52:48.719Z,2.87
2017-09-07T00:55:16.816Z,2.93
2017-09-07T00:57:44.997Z,3.27
2017-09-07T01:00:13.844Z,3.80
2017-09-07T01:02:41.927Z,3.33
2017-09-07T01:05:10.015Z,3.10
2017-09-07T01:07:38.085Z,3.17
2017-09-07T01:10:06.159Z,3.30
2017-09-07T01:12:34.234Z,3.00
2017-09-07T01:15:02.320Z,3.07
2017-09-07T01:17:31.147Z,3.60
2017-09-07T01:19:59.656Z,3.10
2017-09-07T01:22:27.748Z,3.30
2017-09-07T01:24:55.824Z,3.77
2017-09-07T01:27:23.909Z,4.03
2017-09-07T01:29:51.987Z,3.27
2017-09-07T01:32:20.064Z,3.40
2017-09-07T01:34:48.140Z,4.07
2017-09-07T01:37:16.234Z,3.47
2017-09-07T01:39:45.076Z,3.17
2017-09-07T01:42:13.923Z,3.10
2017-09-07T01:44:42.004Z,2.70
2017-09-07T01:47:10.088Z,3.20
2017-09-07T01:49:38.152Z,3.33
2017-09-07T01:52:06.244Z,3.50
2017-09-07T01:54:34.320Z,4.10
2017-09-07T01:57:02.404Z,3.23
2017-09-07T01:59:30.473Z,3.20
2017-09-07T02:01:58.555Z,3.10
2017-09-07T02:04:28.145Z,3.23
2017-09-07T02:06:56.224Z,3.20
2017-09-07T02:09:24.298Z,3.00
2017-09-07T02:11:53.152Z,3.50
2017-09-07T02:14:21.235Z,3.37
2017-09-07T02:16:49.304Z,3.77
2017-09-07T02:19:17.388Z,3.30
2017-09-07T02:21:45.468Z,3.20
2017-09-07T02:24:14.075Z,3.97
2017-09-07T02:26:42.916Z,3.23
2017-09-07T02:29:11.004Z,4.40
2017-09-07T02:31:39.088Z,3.00
2017-09-07T02:34:07.177Z,3.37
2017-09-07T02:36:35.260Z,3.20
2017-09-07T02:39:04.113Z,4.10
2017-09-07T02:41:32.196Z,3.57
2017-09-07T02:44:00.273Z,3.03
2017-09-07T02:46:29.124Z,3.87
2017-09-07T02:48:57.213Z,4.40
2017-09-07T02:51:25.297Z,3.20
2017-09-07T02:53:53.382Z,3.23
2017-09-07T02:56:21.453Z,3.60
2017-09-07T02:58:49.539Z,4.00
2017-09-07T03:01:18.383Z,4.30
2017-09-07T03:03:46.480Z,3.80
2017-09-07T03:06:14.568Z,4.00
2017-09-07T03:08:42.645Z,3.77
2017-09-07T03:11:10.737Z,4.00
2017-09-07T03:13:38.801Z,3.90
2017-09-07T03:16:07.653Z,3.73
2017-09-07T03:18:35.728Z,3.57
2017-09-07T03:21:03.826Z,4.17
2017-09-07T03:23:32.664Z,4.20
2017-09-07T03:26:00.743Z,4.50
2017-09-07T03:28:28.835Z,4.50
2017-09-07T03:30:56.932Z,3.93
2017-09-07T03:33:25.009Z,4.40
2017-09-07T03:35:53.085Z,4.03
2017-09-07T03:38:21.157Z,4.37
2017-09-07T03:40:49.235Z,3.90
2017-09-07T03:43:18.077Z,3.80
2017-09-07T03:45:46.156Z,3.90
2017-09-07T03:48:14.233Z,4.27
2017-09-07T03:50:42.350Z,4.17
2017-09-07T03:53:10.405Z,4.60
2017-09-07T03:55:38.473Z,3.97
2017-09-07T03:58:06.565Z,4.40
2017-09-07T04:00:34.632Z,4.23
2017-09-07T04:03:03.479Z,4.40
2017-09-07T04:05:31.555Z,4.87
2017-09-07T04:07:59.649Z,3.30
2017-09-07T04:10:27.716Z,4.13
2017-09-07T04:12:55.807Z,4.20
2017-09-07T04:15:23.926Z,4.77
2017-09-07T04:17:52.024Z,4.10
2017-09-07T04:20:20.096Z,5.37
2017-09-07T04:22:48.192Z,4.40
2017-09-07T04:25:16.264Z,4.27
2017-09-07T04:27:44.361Z,5.20
2017-09-07T04:30:12.432Z,4.97
2017-09-07T04:32:40.517Z,4.37
2017-09-07T04:35:08.609Z,5.00
2017-09-07T04:37:36.691Z,4.37
2017-09-07T04:40:04.996Z,4.30
2017-09-07T04:42:33.077Z,4.20
2017-09-07T04:45:01.148Z,4.23
2017-09-07T04:47:29.232Z,4.20
2017-09-07T04:49:57.317Z,5.60
2017-09-07T04:52:26.187Z,4.70
2017-09-07T04:54:54.267Z,4.30
2017-09-07T04:57:22.363Z,4.33
2017-09-07T04:59:50.435Z,5.00
2017-09-07T05:02:18.519Z,5.23
2017-09-07T05:04:46.612Z,4.60
2017-09-07T05:07:15.472Z,4.30
2017-09-07T05:09:43.560Z,5.43
2017-09-07T05:12:11.653Z,4.90
2017-09-07T05:14:40.667Z,5.57
2017-09-07T05:17:08.744Z,5.10
2017-09-07T05:19:36.829Z,4.83
2017-09-07T05:22:04.904Z,4.63
2017-09-07T05:24:33.759Z,5.57
2017-09-07T05:27:01.837Z,3.93
2017-09-07T05:29:29.929Z,4.77
2017-09-07T05:31:58.775Z,5.03
2017-09-07T05:34:27.176Z,4.50
2017-09-07T05:36:55.269Z,4.60
2017-09-07T05:39:23.356Z,4.57
2017-09-07T05:41:51.433Z,5.30
2017-09-07T05:44:20.297Z,5.67
2017-09-07T05:46:48.381Z,5.10
2017-09-07T05:49:16.464Z,5.83
2017-09-07T05:51:44.539Z,4.67
2017-09-07T05:54:12.633Z,4.60
2017-09-07T05:56:40.703Z,4.37
2017-09-07T05:59:08.791Z,4.50
2017-09-07T06:01:36.863Z,4.77
2017-09-07T06:04:04.940Z,6.07
2017-09-07T06:06:33.020Z,3.93
2017-09-07T06:09:01.111Z,4.90
2017-09-07T06:11:29.192Z,4.77
2017-09-07T06:13:57.277Z,4.17
2017-09-07T06:16:25.368Z,4.93
2017-09-07T06:18:53.449Z,4.80
2017-09-07T06:21:21.529Z,5.17
2017-09-07T06:23:49.608Z,4.70
2017-09-07T06:26:17.804Z,5.37
2017-09-07T06:28:45.881Z,4.53
2017-09-07T06:31:13.977Z,4.80
2017-09-07T06:33:42.048Z,5.70
2017-09-07T06:36:10.141Z,4.47
2017-09-07T06:38:38.199Z,4.80
2017-09-07T06:41:06.291Z,5.20
2017-09-07T06:43:34.364Z,5.10
2017-09-07T06:46:02.444Z,5.00
2017-09-07T06:48:30.517Z,4.50
2017-09-07T06:50:59.383Z,5.00
2017-09-07T06:53:27.465Z,5.03
2017-09-07T06:55:55.544Z,5.90
2017-09-07T06:58:24.408Z,5.20
2017-09-07T07:00:52.500Z,5.63
2017-09-07T07:03:20.580Z,4.00
2017-09-07T07:05:48.655Z,4.50
2017-09-07T07:08:16.769Z,4.50
2017-09-07T07:10:44.853Z,4.43
2017-09-07T07:13:12.943Z,4.77
2017-09-07T07:15:41.031Z,4.90
2017-09-07T07:18:09.111Z,4.20
2017-09-07T07:20:37.184Z,4.83
2017-09-07T07:23:05.268Z,4.93
2017-09-07T07:25:34.140Z,4.53
2017-09-07T07:28:02.230Z,4.90
2017-09-07T07:30:30.305Z,3.90
2017-09-07T07:32:59.185Z,4.90
2017-09-07T07:35:27.257Z,4.87
2017-09-07T07:37:55.326Z,4.67
2017-09-07T07:40:23.409Z,4.93
2017-09-07T07:42:52.261Z,4.97
2017-09-07T07:45:20.339Z,5.57
2017-09-07T07:47:48.417Z,4.77
2017-09-07T07:50:16.527Z,5.00
2017-09-07T07:52:45.357Z,5.10
2017-09-07T07:55:13.457Z,5.00
2017-09-07T07:57:41.535Z,4.77
2017-09-07T08:00:09.623Z,4.93
2017-09-07T08:02:37.700Z,5.03
2017-09-07T08:05:06.560Z,4.37
2017-09-07T08:07:34.645Z,5.43
2017-09-07T08:10:02.731Z,4.90
2017-09-07T08:12:30.805Z,5.30
2017-09-07T08:14:58.947Z,4.53
2017-09-07T08:17:27.028Z,4.70
2017-09-07T08:19:55.111Z,5.13
2017-09-07T08:22:23.194Z,4.97
2017-09-07T08:24:52.046Z,4.93
2017-09-07T08:27:20.137Z,4.57
2017-09-07T08:29:48.220Z,4.70
2017-09-07T08:32:16.300Z,4.50
2017-09-07T08:34:45.156Z,4.50
2017-09-07T08:37:13.246Z,6.17
2017-09-07T08:39:41.336Z,4.80
2017-09-07T08:42:09.417Z,5.93
2017-09-07T08:44:38.261Z,6.37
2017-09-07T08:47:06.359Z,4.77
2017-09-07T08:49:34.443Z,5.67
2017-09-07T08:52:02.527Z,5.63
2017-09-07T08:54:31.372Z,5.57
2017-09-07T08:56:59.471Z,5.30
2017-09-07T08:59:27.552Z,5.40
2017-09-07T09:01:55.640Z,7.03
2017-09-07T09:04:23.724Z,6.33
2017-09-07T09:06:51.821Z,5.40
2017-09-07T09:09:19.909Z,5.20
2017-09-07T09:11:47.996Z,5.67
2017-09-07T09:14:16.092Z,5.00
2017-09-07T09:16:44.163Z,6.00
2017-09-07T09:19:13.018Z,6.30
2017-09-07T09:21:41.100Z,5.97
2017-09-07T09:24:09.202Z,5.13
2017-09-07T09:26:38.051Z,5.07
2017-09-07T09:29:06.156Z,5.10
2017-09-07T09:31:34.246Z,5.17
2017-09-07T09:34:03.108Z,5.63
2017-09-07T09:36:31.187Z,4.93
2017-09-07T09:38:59.293Z,5.40
2017-09-07T09:41:28.147Z,5.67
2017-09-07T09:43:56.255Z,5.83
2017-09-07T09:46:25.114Z,5.70
2017-09-07T09:48:53.200Z,5.33
2017-09-07T09:51:21.297Z,6.10
2017-09-07T09:53:49.373Z,5.70
2017-09-07T09:56:17.465Z,5.20
2017-09-07T09:58:45.560Z,5.43
2017-09-07T10:01:13.668Z,4.93
2017-09-07T10:03:42.517Z,6.20
2017-09-07T10:06:10.601Z,5.17
2017-09-07T10:08:38.693Z,5.07
2017-09-07T10:11:06.801Z,5.20
2017-09-07T10:13:34.887Z,5.20
2017-09-07T10:16:02.988Z,5.53
2017-09-07T10:18:31.067Z,5.30
2017-09-07T10:20:59.165Z,5.90
2017-09-07T10:23:28.020Z,6.30
2017-09-07T10:25:56.100Z,4.97
2017-09-07T10:28:24.188Z,5.53
2017-09-07T10:30:52.277Z,4.70
2017-09-07T10:33:20.375Z,5.47
2017-09-07T10:35:48.460Z,5.20
2017-09-07T10:38:16.552Z,5.70
2017-09-07T10:40:44.652Z,6.03
2017-09-07T10:43:12.742Z,5.40
2017-09-07T10:45:40.824Z,4.70
2017-09-07T10:48:08.912Z,5.83
2017-09-07T10:50:36.999Z,6.90
2017-09-07T10:53:05.099Z,6.43
2017-09-07T10:55:33.191Z,6.17
2017-09-07T10:58:01.294Z,6.20
2017-09-07T11:00:29.368Z,5.63
2017-09-07T11:02:57.450Z,6.10
2017-09-07T11:05:25.565Z,6.87
2017-09-07T11:07:53.659Z,6.50
2017-09-07T11:10:21.756Z,6.80
2017-09-07T11:12:50.605Z,6.50
2017-09-07T11:15:18.708Z,5.67
2017-09-07T11:17:46.771Z,6.63
2017-09-07T11:20:14.872Z,6.30
2017-09-07T11:22:42.945Z,5.40
2017-09-07T11:25:11.793Z,5.53
2017-09-07T11:27:39.876Z,7.47
2017-09-07T11:30:07.960Z,6.87
2017-09-07T11:32:36.820Z,6.40
2017-09-07T11:35:04.917Z,6.60
2017-09-07T11:37:33.785Z,6.70
2017-09-07T11:40:01.877Z,6.53
2017-09-07T11:42:30.742Z,6.90
2017-09-07T11:44:58.850Z,5.93
2017-09-07T11:47:26.932Z,6.20
2017-09-07T11:49:55.790Z,6.97
2017-09-07T11:52:23.979Z,7.13
2017-09-07T11:54:52.045Z,5.83
2017-09-07T11:57:20.129Z,7.30
2017-09-07T11:59:48.205Z,5.93
2017-09-07T12:02:16.305Z,7.30
2017-09-07T12:04:44.390Z,5.43
2017-09-07T12:07:12.485Z,6.43
2017-09-07T12:09:40.574Z,5.93
2017-09-07T12:12:08.655Z,5.80
2017-09-07T12:14:36.723Z,6.10
2017-09-07T12:17:04.812Z,5.13
2017-09-07T12:19:32.871Z,5.20
2017-09-07T12:22:00.956Z,5.10
2017-09-07T12:24:29.042Z,5.40
2017-09-07T12:26:57.900Z,5.50
2017-09-07T12:29:25.972Z,4.50
2017-09-07T12:31:54.072Z,5.70
2017-09-07T12:34:22.147Z,4.20
2017-09-07T12:36:51.005Z,5.33
2017-09-07T12:39:19.093Z,5.27
2017-09-07T12:41:47.169Z,5.40
2017-09-07T12:44:15.324Z,4.33
2017-09-07T12:46:43.397Z,4.43
2017-09-07T12:49:11.480Z,4.13
2017-09-07T12:51:39.556Z,4.87
2017-09-07T12:54:07.636Z,4.40
2017-09-07T12:56:35.708Z,5.43
2017-09-07T12:59:03.797Z,4.27
2017-09-07T13:01:32.632Z,4.83
2017-09-07T13:04:00.716Z,5.30
2017-09-07T13:06:28.792Z,4.80
2017-09-07T13:08:56.875Z,4.37
2017-09-07T13:11:24.952Z,5.23
2017-09-07T13:13:53.054Z,4.90
2017-09-07T13:16:21.906Z,5.03
2017-09-07T13:18:50.018Z,4.90
2017-09-07T13:21:18.865Z,5.20
2017-09-07T13:23:46.946Z,4.40
2017-09-07T13:26:15.108Z,5.40
2017-09-07T13:28:43.187Z,5.30
2017-09-07T13:31:11.272Z,5.27
2017-09-07T13:33:39.340Z,5.57
2017-09-07T13:36:07.431Z,5.70
2017-09-07T13:38:35.505Z,4.90
2017-09-07T13:41:03.608Z,5.93
2017-09-07T13:43:31.693Z,5.50
2017-09-07T13:45:59.782Z,5.10
2017-09-07T13:48:27.893Z,5.57
2017-09-07T13:50:56.735Z,5.20
2017-09-07T13:53:24.803Z,5.77
2017-09-07T13:55:52.888Z,5.87
2017-09-07T13:58:20.965Z,5.73
2017-09-07T14:00:49.064Z,5.60
2017-09-07T14:03:17.133Z,6.30
2017-09-07T14:05:45.514Z,5.60
2017-09-07T14:08:13.600Z,5.90
2017-09-07T14:10:41.668Z,6.13
2017-09-07T14:13:09.748Z,6.13
2017-09-07T14:15:38.597Z,5.90
2017-09-07T14:18:06.693Z,6.47
2017-09-07T14:20:34.777Z,5.00
2017-09-07T14:23:02.912Z,4.40
2017-09-07T14:25:31.009Z,5.73
2017-09-07T14:27:59.092Z,5.20
2017-09-07T14:30:27.189Z,5.20
2017-09-07T14:32:56.031Z,5.13
2017-09-07T14:35:24.133Z,5.00
2017-09-07T14:37:52.233Z,5.33
2017-09-07T14:40:20.329Z,5.20
2017-09-07T14:42:48.433Z,4.67
2017-09-07T14:45:16.532Z,5.37
2017-09-07T14:47:44.622Z,5.90
2017-09-07T14:50:13.482Z,5.20
2017-09-07T14:52:41.550Z,4.60
2017-09-07T14:55:09.642Z,5.47
2017-09-07T14:57:38.522Z,4.47
2017-09-07T15:00:07.432Z,5.10
2017-09-07T15:02:35.520Z,5.30
2017-09-07T15:05:03.634Z,5.00
2017-09-07T15:07:31.735Z,5.37
2017-09-07T15:10:00.602Z,5.07
2017-09-07T15:12:28.694Z,5.20
2017-09-07T15:14:56.777Z,4.27
2017-09-07T15:17:25.629Z,5.07
2017-09-07T15:19:53.742Z,5.10
2017-09-07T15:22:22.588Z,5.10
2017-09-07T15:24:50.663Z,5.13
2017-09-07T15:27:18.761Z,4.47
2017-09-07T15:29:46.846Z,5.10
2017-09-07T15:32:14.939Z,5.57
2017-09-07T15:34:43.048Z,4.83
2017-09-07T15:37:11.131Z,4.47
2017-09-07T15:39:39.208Z,5.13
2017-09-07T15:42:07.300Z,4.87
2017-09-07T15:44:35.452Z,5.33
2017-09-07T15:47:03.572Z,5.90
2017-09-07T15:49:31.659Z,4.90
2017-09-07T15:51:59.824Z,5.50
2017-09-07T15:54:27.905Z,4.73
2017-09-07T15:56:56.023Z,5.07
2017-09-07T15:59:24.111Z,5.70
2017-09-07T16:01:53.036Z,4.70
2017-09-07T16:04:21.131Z,4.73
2017-09-07T16:06:49.210Z,5.80
2017-09-07T16:09:17.296Z,5.00
2017-09-07T16:11:45.380Z,5.80
2017-09-07T16:14:13.467Z,7.03
2017-09-07T16:16:41.547Z,8.07
2017-09-07T16:19:09.641Z,6.10
2017-09-07T16:21:37.746Z,9.70
2017-09-07T16:24:05.831Z,28.43
2017-09-07T16:26:33.914Z,17.20
2017-09-07T16:29:02.040Z,6.37
2017-09-07T16:31:30.210Z,5.70
2017-09-07T16:33:59.064Z,6.97
2017-09-07T16:36:27.152Z,10.27
2017-09-07T16:38:55.239Z,7.60
2017-09-07T16:41:24.111Z,7.00
2017-09-07T16:43:52.188Z,10.30
2017-09-07T16:46:20.272Z,29.87
2017-09-07T16:48:49.116Z,5.87
2017-09-07T16:51:17.218Z,5.80
2017-09-07T16:53:45.290Z,9.40
2017-09-07T16:56:13.372Z,6.63
2017-09-07T16:58:41.440Z,9.20
2017-09-07T17:01:09.520Z,5.10
2017-09-07T17:03:37.612Z,5.50
2017-09-07T17:06:05.692Z,5.37
2017-09-07T17:08:33.767Z,5.20
2017-09-07T17:11:01.852Z,5.53
2017-09-07T17:13:29.970Z,6.47
2017-09-07T17:15:58.144Z,5.70
2017-09-07T17:18:26.212Z,7.00
2017-09-07T17:20:54.303Z,6.40
2017-09-07T17:23:22.372Z,5.77
2017-09-07T17:25:51.240Z,5.83
2017-09-07T17:28:20.140Z,5.77
2017-09-07T17:30:48.339Z,5.87
2017-09-07T17:33:17.196Z,5.60
2017-09-07T17:35:45.292Z,5.87
2017-09-07T17:38:13.377Z,5.33
2017-09-07T17:40:42.228Z,5.80
2017-09-07T17:43:10.467Z,7.07
2017-09-07T17:45:38.581Z,5.93
2017-09-07T17:48:06.714Z,6.60
2017-09-07T17:50:34.835Z,6.37
2017-09-07T17:53:02.910Z,5.90
2017-09-07T17:55:30.984Z,6.83
2017-09-07T17:57:59.072Z,5.63
2017-09-07T18:00:27.440Z,6.07
2017-09-07T18:02:55.529Z,6.00
2017-09-07T18:05:24.389Z,6.30
2017-09-07T18:07:52.512Z,6.67
2017-09-07T18:10:21.397Z,6.40
2017-09-07T18:12:50.377Z,6.80
2017-09-07T18:15:19.277Z,7.10
2017-09-07T18:17:48.186Z,6.87
2017-09-07T18:20:16.259Z,7.93
2017-09-07T18:22:44.342Z,6.90
2017-09-07T18:25:12.531Z,6.97
2017-09-07T18:27:40.676Z,6.40
2017-09-07T18:30:08.799Z,7.20
2017-09-07T18:32:36.918Z,8.30
2017-09-07T18:35:05.759Z,7.20
2017-09-07T18:37:33.841Z,6.80
2017-09-07T18:40:01.956Z,8.30
2017-09-07T18:42:30.895Z,8.70
2017-09-07T18:44:59.006Z,9.90
2017-09-07T18:47:27.124Z,9.80
2017-09-07T18:49:55.220Z,10.30
2017-09-07T18:52:23.297Z,10.90
2017-09-07T18:54:52.299Z,10.90
2017-09-07T18:57:20.384Z,10.57
2017-09-07T18:59:48.477Z,10.83
2017-09-07T19:02:17.324Z,10.13
2017-09-07T19:04:45.409Z,8.47
2017-09-07T19:07:13.501Z,9.47
2017-09-07T19:09:42.372Z,9.47
2017-09-07T19:12:10.485Z,9.23
2017-09-07T19:14:39.328Z,8.93
2017-09-07T19:17:07.421Z,10.30
2017-09-07T19:19:35.491Z,8.50
2017-09-07T19:22:03.620Z,7.70
2017-09-07T19:24:31.697Z,7.77
2017-09-07T19:26:59.791Z,7.90
2017-09-07T19:29:27.861Z,7.23
2017-09-07T19:31:55.998Z,8.30
2017-09-07T19:34:24.090Z,8.50
2017-09-07T19:36:52.185Z,7.77
2017-09-07T19:39:20.333Z,7.67
2017-09-07T19:41:48.424Z,7.33
2017-09-07T19:44:16.496Z,8.00
2017-09-07T19:46:44.595Z,7.37
2017-09-07T19:49:13.439Z,8.10
2017-09-07T19:51:41.532Z,8.50
2017-09-07T19:54:09.612Z,8.00
2017-09-07T19:56:37.700Z,8.10
2017-09-07T19:59:06.557Z,7.60
2017-09-07T20:01:34.692Z,7.80
2017-09-07T20:04:02.792Z,10.30
2017-09-07T20:06:30.872Z,10.87
2017-09-07T20:08:58.960Z,8.47
2017-09-07T20:11:27.035Z,9.93
2017-09-07T20:13:55.146Z,11.20
2017-09-07T20:16:24.014Z,8.70
2017-09-07T20:18:52.101Z,10.40
2017-09-07T20:21:20.179Z,9.93
2017-09-07T20:23:48.264Z,9.33
2017-09-07T20:26:16.335Z,8.67
2017-09-07T20:28:45.196Z,8.23
2017-09-07T20:31:13.281Z,9.63
2017-09-07T20:33:41.352Z,10.00
2017-09-07T20:36:09.441Z,8.90
2017-09-07T20:38:37.521Z,9.90
2017-09-07T20:41:05.634Z,9.50
2017-09-07T20:43:33.716Z,10.60
2017-09-07T20:46:01.799Z,8.40
2017-09-07T20:48:29.881Z,8.13
2017-09-07T20:50:57.964Z,10.00
2017-09-07T20:53:26.046Z,8.70
2017-09-07T20:55:54.136Z,8.97
2017-09-07T20:58:22.241Z,8.63
2017-09-07T21:00:50.545Z,9.17
2017-09-07T21:03:18.628Z,9.30
2017-09-07T21:05:47.496Z,10.20
2017-09-07T21:08:15.577Z,10.47
2017-09-07T21:10:43.671Z,8.23
2017-09-07T21:13:12.526Z,9.77
2017-09-07T21:15:40.610Z,9.50
2017-09-07T21:18:08.703Z,11.03
2017-09-07T21:20:36.784Z,10.23
2017-09-07T21:23:04.877Z,9.90
2017-09-07T21:25:32.960Z,10.07
2017-09-07T21:28:01.043Z,9.07
2017-09-07T21:30:29.172Z,10.90
2017-09-07T21:32:57.266Z,10.27
2017-09-07T21:35:26.121Z,11.10
2017-09-07T21:37:54.217Z,9.23
2017-09-07T21:40:23.051Z,9.83
2017-09-07T21:42:51.156Z,11.00
2017-09-07T21:45:20.007Z,11.83
2017-09-07T21:47:48.109Z,10.03
2017-09-07T21:50:16.184Z,9.80
2017-09-07T21:52:44.273Z,12.10
2017-09-07T21:55:13.145Z,12.07
2017-09-07T21:57:41.237Z,10.70
2017-09-07T22:00:09.316Z,10.53
2017-09-07T22:02:38.172Z,10.60
2017-09-07T22:05:06.248Z,10.90
2017-09-07T22:07:34.337Z,11.97
2017-09-07T22:10:02.420Z,11.17
2017-09-07T22:12:30.563Z,10.73
2017-09-07T22:14:58.641Z,10.87
2017-09-07T22:17:26.746Z,10.53
2017-09-07T22:19:55.609Z,11.60
2017-09-07T22:22:23.693Z,11.77
2017-09-07T22:24:51.835Z,12.20
2017-09-07T22:27:19.909Z,12.87
2017-09-07T22:29:47.991Z,12.70
2017-09-07T22:32:16.060Z,11.67
2017-09-07T22:34:44.146Z,10.10
2017-09-07T22:37:12.232Z,11.70
2017-09-07T22:39:40.311Z,11.40
2017-09-07T22:42:08.396Z,11.57
2017-09-07T22:44:36.485Z,10.90
2017-09-07T22:47:04.563Z,10.47
2017-09-07T22:49:32.656Z,10.60
2017-09-07T22:52:00.737Z,11.33
2017-09-07T22:54:28.828Z,11.17
2017-09-07T22:56:56.912Z,11.90
2017-09-07T22:59:25.001Z,12.00
2017-09-07T23:01:53.091Z,9.60
2017-09-07T23:04:21.181Z,10.10
2017-09-07T23:06:49.262Z,10.93
2017-09-07T23:09:18.111Z,10.77
2017-09-07T23:11:46.964Z,9.30
2017-09-07T23:14:16.008Z,11.20
2017-09-07T23:16:44.848Z,9.30
2017-09-07T23:19:12.941Z,9.17
2017-09-07T23:21:41.013Z,8.47
2017-09-07T23:24:09.101Z,9.47
2017-09-07T23:26:37.181Z,9.97
2017-09-07T23:29:06.040Z,10.20
2017-09-07T23:31:34.121Z,10.53
2017-09-07T23:34:02.207Z,10.70
2017-09-07T23:36:31.048Z,9.10
2017-09-07T23:38:59.142Z,10.80
2017-09-07T23:41:27.216Z,8.83
2017-09-07T23:43:55.376Z,9.50
2017-09-07T23:46:23.453Z,10.00
2017-09-07T23:48:51.547Z,10.17
2017-09-07T23:51:19.620Z,9.33
2017-09-07T23:53:47.704Z,10.40
2017-09-07T23:56:16.561Z,10.27
2017-09-07T23:58:44.640Z,9.50
