createdAt,value
2018-07-24T00:01:39.817Z,20.40
2018-07-24T00:04:08.239Z,20.30
2018-07-24T00:06:36.635Z,20.30
2018-07-24T00:09:07.557Z,20.30
2018-07-24T00:11:36.053Z,20.30
2018-07-24T00:14:04.541Z,20.30
2018-07-24T00:16:33.012Z,20.20
2018-07-24T00:21:29.744Z,20.10
2018-07-24T00:23:58.424Z,20.10
2018-07-24T00:26:26.836Z,20.10
2018-07-24T00:28:55.237Z,20.10
2018-07-24T00:31:23.700Z,20.10
2018-07-24T00:33:52.127Z,20.00
2018-07-24T00:36:20.520Z,20.00
2018-07-24T00:38:49.316Z,20.00
2018-07-24T00:41:17.759Z,20.00
2018-07-24T00:43:46.228Z,19.90
2018-07-24T00:46:14.958Z,19.90
2018-07-24T00:48:43.388Z,19.90
2018-07-24T00:51:11.807Z,19.80
2018-07-24T00:53:40.297Z,19.80
2018-07-24T00:56:08.693Z,19.80
2018-07-24T00:58:37.209Z,19.80
2018-07-24T01:01:05.599Z,19.70
2018-07-24T01:03:34.048Z,19.70
2018-07-24T01:06:02.576Z,19.70
2018-07-24T01:08:31.022Z,19.60
2018-07-24T01:10:59.403Z,19.60
2018-07-24T01:13:27.821Z,19.60
2018-07-24T01:15:56.337Z,19.60
2018-07-24T01:18:24.767Z,19.60
2018-07-24T01:20:53.181Z,19.60
2018-07-24T01:23:21.592Z,19.60
2018-07-24T01:25:49.984Z,19.60
2018-07-24T01:28:18.368Z,19.60
2018-07-24T01:33:15.345Z,19.50
2018-07-24T01:35:43.779Z,19.40
2018-07-24T01:38:12.135Z,19.40
2018-07-24T01:40:40.601Z,19.40
2018-07-24T01:43:09.016Z,19.40
2018-07-24T01:45:37.570Z,19.40
2018-07-24T01:48:05.992Z,19.40
2018-07-24T01:50:34.448Z,19.40
2018-07-24T01:53:02.854Z,19.40
2018-07-24T01:55:31.294Z,19.40
2018-07-24T01:57:59.705Z,19.40
2018-07-24T02:00:28.089Z,19.40
2018-07-24T02:02:56.500Z,19.40
2018-07-24T02:05:24.893Z,19.30
2018-07-24T02:10:21.385Z,19.20
2018-07-24T02:12:49.837Z,19.20
2018-07-24T02:15:18.277Z,19.20
2018-07-24T02:17:46.795Z,19.10
2018-07-24T02:20:15.280Z,19.10
2018-07-24T02:22:43.716Z,19.00
2018-07-24T02:25:12.151Z,19.00
2018-07-24T02:27:40.536Z,19.00
2018-07-24T02:30:09.052Z,18.90
2018-07-24T02:32:37.604Z,18.90
2018-07-24T02:35:06.048Z,18.90
2018-07-24T02:37:34.444Z,18.90
2018-07-24T02:40:02.871Z,18.80
2018-07-24T02:42:31.325Z,18.80
2018-07-24T02:44:59.800Z,18.80
2018-07-24T02:47:28.301Z,18.80
2018-07-24T02:49:56.861Z,18.80
2018-07-24T02:52:25.243Z,18.70
2018-07-24T02:54:53.682Z,18.70
2018-07-24T02:57:22.137Z,18.70
2018-07-24T02:59:50.588Z,18.70
2018-07-24T03:02:18.988Z,18.60
2018-07-24T03:04:47.447Z,18.60
2018-07-24T03:07:15.895Z,18.60
2018-07-24T03:09:44.520Z,18.60
2018-07-24T03:12:13.013Z,18.60
2018-07-24T03:14:41.396Z,18.50
2018-07-24T03:17:09.804Z,18.60
2018-07-24T03:19:38.173Z,18.50
2018-07-24T03:22:06.624Z,18.50
2018-07-24T03:24:35.013Z,18.50
2018-07-24T03:27:03.480Z,18.40
2018-07-24T03:29:31.900Z,18.40
2018-07-24T03:32:00.349Z,18.40
2018-07-24T03:34:28.838Z,18.40
2018-07-24T03:36:57.221Z,18.40
2018-07-24T03:39:25.700Z,18.40
2018-07-24T03:41:54.124Z,18.40
2018-07-24T03:44:22.570Z,18.40
2018-07-24T03:46:50.978Z,18.40
2018-07-24T03:49:19.480Z,18.40
2018-07-24T03:51:47.881Z,18.40
2018-07-24T03:54:16.459Z,18.40
2018-07-24T03:56:44.816Z,18.40
2018-07-24T03:59:13.288Z,18.40
2018-07-24T04:04:09.818Z,18.40
2018-07-24T04:06:38.200Z,18.40
2018-07-24T04:09:08.637Z,18.40
2018-07-24T04:11:37.052Z,18.40
2018-07-24T04:14:05.512Z,18.40
2018-07-24T04:16:33.908Z,18.40
2018-07-24T04:19:02.329Z,18.50
2018-07-24T04:21:30.744Z,18.50
2018-07-24T04:23:59.177Z,18.50
2018-07-24T04:26:27.598Z,18.50
2018-07-24T04:28:55.969Z,18.60
2018-07-24T04:31:24.432Z,18.60
2018-07-24T04:33:52.832Z,18.60
2018-07-24T04:36:21.259Z,18.60
2018-07-24T04:38:49.667Z,18.60
2018-07-24T04:41:18.089Z,18.70
2018-07-24T04:43:46.609Z,18.70
2018-07-24T04:46:16.083Z,18.70
2018-07-24T04:51:12.686Z,18.80
2018-07-24T04:53:41.072Z,18.90
2018-07-24T04:56:09.488Z,18.90
2018-07-24T04:58:37.892Z,19.00
2018-07-24T05:01:06.492Z,19.00
2018-07-24T05:03:34.943Z,19.10
2018-07-24T05:06:03.321Z,19.20
2018-07-24T05:08:31.768Z,19.20
2018-07-24T05:11:00.176Z,19.30
2018-07-24T05:13:28.632Z,19.30
2018-07-24T05:15:57.076Z,19.30
2018-07-24T05:18:25.481Z,19.30
2018-07-24T05:20:53.923Z,19.30
2018-07-24T05:23:22.357Z,19.40
2018-07-24T05:25:50.843Z,19.50
2018-07-24T05:28:19.195Z,19.60
2018-07-24T05:30:47.603Z,19.70
2018-07-24T05:33:16.031Z,19.70
2018-07-24T05:35:44.452Z,19.90
2018-07-24T05:38:12.946Z,20.30
2018-07-24T05:40:41.404Z,20.80
2018-07-24T05:43:09.845Z,21.10
2018-07-24T05:45:38.261Z,22.10
2018-07-24T05:48:06.661Z,23.50
2018-07-24T05:50:35.070Z,24.90
2018-07-24T05:53:03.519Z,26.00
2018-07-24T05:55:31.918Z,26.80
2018-07-24T05:58:00.338Z,27.50
2018-07-24T06:00:28.796Z,28.00
2018-07-24T06:02:57.214Z,28.40
2018-07-24T06:05:25.631Z,28.50
2018-07-24T06:07:54.045Z,28.80
2018-07-24T06:10:22.473Z,28.80
2018-07-24T06:12:50.846Z,29.20
2018-07-24T06:15:19.232Z,29.50
2018-07-24T06:17:47.650Z,29.40
2018-07-24T06:20:16.096Z,29.50
2018-07-24T06:22:44.552Z,29.90
2018-07-24T06:25:12.937Z,30.20
2018-07-24T06:27:41.341Z,30.20
2018-07-24T06:30:09.744Z,30.20
2018-07-24T06:32:38.164Z,30.30
2018-07-24T06:35:06.649Z,30.10
2018-07-24T06:37:34.991Z,30.20
2018-07-24T06:40:03.428Z,30.50
2018-07-24T06:42:31.878Z,30.30
2018-07-24T06:45:00.309Z,30.30
2018-07-24T06:47:28.733Z,30.30
2018-07-24T06:49:57.334Z,30.10
2018-07-24T06:52:25.720Z,30.00
2018-07-24T06:54:54.119Z,29.50
2018-07-24T06:57:22.543Z,29.10
2018-07-24T06:59:50.983Z,28.40
2018-07-24T07:02:19.484Z,28.00
2018-07-24T07:04:47.938Z,27.30
2018-07-24T07:07:16.396Z,27.00
2018-07-24T07:09:44.772Z,26.40
2018-07-24T07:12:13.444Z,26.30
2018-07-24T07:14:41.852Z,26.10
2018-07-24T07:17:10.282Z,26.00
2018-07-24T07:19:38.715Z,25.90
2018-07-24T07:22:07.123Z,25.90
2018-07-24T07:24:35.541Z,26.20
2018-07-24T07:27:03.975Z,26.20
2018-07-24T07:29:32.392Z,26.40
2018-07-24T07:32:00.884Z,26.50
2018-07-24T07:34:29.264Z,26.50
2018-07-24T07:36:57.669Z,26.60
2018-07-24T07:39:26.052Z,26.60
2018-07-24T07:41:54.413Z,26.60
2018-07-24T07:44:22.844Z,26.50
2018-07-24T07:46:51.237Z,26.70
2018-07-24T07:49:19.673Z,26.60
2018-07-24T07:51:48.071Z,26.70
2018-07-24T07:54:16.494Z,26.70
2018-07-24T07:56:44.963Z,26.80
2018-07-24T07:59:13.405Z,26.70
2018-07-24T08:01:41.862Z,26.80
2018-07-24T08:04:10.304Z,27.10
2018-07-24T08:06:38.740Z,27.10
2018-07-24T08:09:08.631Z,27.20
2018-07-24T08:11:37.024Z,27.30
2018-07-24T08:14:05.476Z,27.30
2018-07-24T08:16:33.872Z,27.10
2018-07-24T08:19:02.283Z,27.10
2018-07-24T08:21:30.751Z,27.30
2018-07-24T08:23:59.141Z,27.40
2018-07-24T08:26:27.716Z,27.50
2018-07-24T08:28:56.147Z,27.60
2018-07-24T08:31:24.557Z,27.60
2018-07-24T08:33:52.988Z,27.60
2018-07-24T08:36:21.395Z,27.70
2018-07-24T08:38:49.807Z,27.90
2018-07-24T08:41:18.201Z,27.70
2018-07-24T08:43:46.668Z,27.80
2018-07-24T08:46:15.088Z,27.90
2018-07-24T08:48:43.469Z,28.10
2018-07-24T08:51:11.908Z,28.00
2018-07-24T08:53:40.606Z,27.90
2018-07-24T08:56:08.738Z,28.00
2018-07-24T08:58:37.211Z,27.90
2018-07-24T09:01:05.608Z,28.10
2018-07-24T09:03:34.214Z,28.30
2018-07-24T09:06:02.516Z,28.50
2018-07-24T09:08:30.933Z,28.40
2018-07-24T09:10:59.365Z,28.30
2018-07-24T09:13:28.109Z,28.10
2018-07-24T09:15:56.609Z,28.40
2018-07-24T09:18:25.060Z,28.40
2018-07-24T09:20:53.609Z,28.40
2018-07-24T09:23:22.176Z,28.20
2018-07-24T09:25:50.737Z,28.30
2018-07-24T09:28:19.136Z,28.40
2018-07-24T09:30:47.615Z,28.50
2018-07-24T09:33:15.989Z,28.80
2018-07-24T09:35:44.404Z,28.80
2018-07-24T09:38:12.832Z,28.70
2018-07-24T09:40:41.452Z,28.30
2018-07-24T09:43:09.836Z,28.30
2018-07-24T09:45:38.323Z,28.40
2018-07-24T09:48:06.735Z,28.40
2018-07-24T09:50:35.164Z,28.60
2018-07-24T09:53:03.676Z,28.80
2018-07-24T09:55:32.075Z,29.00
2018-07-24T09:58:00.532Z,29.20
2018-07-24T10:00:34.446Z,29.20
2018-07-24T10:03:02.849Z,29.20
2018-07-24T10:05:31.389Z,29.30
2018-07-24T10:07:59.713Z,29.20
2018-07-24T10:10:28.182Z,28.70
2018-07-24T10:12:56.731Z,28.80
2018-07-24T10:15:25.108Z,29.00
2018-07-24T10:17:53.566Z,29.20
2018-07-24T10:20:22.041Z,29.30
2018-07-24T10:22:50.627Z,29.20
2018-07-24T10:25:19.051Z,29.20
2018-07-24T10:27:47.448Z,29.20
2018-07-24T10:30:15.942Z,29.50
2018-07-24T10:32:44.467Z,29.60
2018-07-24T10:35:12.932Z,29.80
2018-07-24T10:37:41.380Z,29.70
2018-07-24T10:40:09.784Z,29.90
2018-07-24T10:42:38.293Z,29.90
2018-07-24T10:45:06.856Z,30.00
2018-07-24T10:47:35.340Z,30.20
2018-07-24T10:50:03.811Z,30.30
2018-07-24T10:52:32.248Z,30.30
2018-07-24T10:55:00.686Z,30.10
2018-07-24T10:57:29.192Z,29.90
2018-07-24T10:59:57.617Z,30.00
2018-07-24T11:02:26.007Z,30.20
2018-07-24T11:05:01.110Z,30.40
2018-07-24T11:07:29.512Z,30.60
2018-07-24T11:09:58.068Z,30.60
2018-07-24T11:12:26.527Z,30.50
2018-07-24T11:14:54.981Z,30.40
2018-07-24T11:17:23.408Z,30.30
2018-07-24T11:19:51.791Z,30.30
2018-07-24T11:22:20.301Z,30.40
2018-07-24T11:24:49.553Z,30.60
2018-07-24T11:27:17.974Z,30.60
2018-07-24T11:29:46.499Z,30.70
2018-07-24T11:32:14.935Z,30.80
2018-07-24T11:34:43.365Z,30.70
2018-07-24T11:37:11.824Z,30.70
2018-07-24T11:39:40.224Z,30.60
2018-07-24T11:42:08.847Z,30.40
2018-07-24T11:44:37.285Z,30.20
2018-07-24T11:47:05.741Z,30.00
2018-07-24T11:49:34.176Z,30.00
2018-07-24T11:52:02.633Z,30.20
2018-07-24T11:54:31.228Z,30.60
2018-07-24T11:56:59.628Z,30.80
2018-07-24T11:59:28.077Z,30.70
2018-07-24T12:01:56.490Z,30.70
2018-07-24T12:04:25.220Z,30.80
2018-07-24T12:06:54.029Z,31.00
2018-07-24T12:09:22.493Z,31.30
2018-07-24T12:11:50.907Z,31.30
2018-07-24T12:14:19.349Z,31.20
2018-07-24T12:16:47.767Z,31.30
2018-07-24T12:19:16.289Z,31.20
2018-07-24T12:21:44.724Z,31.40
2018-07-24T12:24:13.764Z,31.50
2018-07-24T12:26:42.417Z,31.50
2018-07-24T12:29:11.104Z,31.50
2018-07-24T12:31:39.505Z,31.60
2018-07-24T12:34:07.960Z,31.50
2018-07-24T12:36:36.381Z,31.70
2018-07-24T12:39:07.661Z,31.90
2018-07-24T12:41:36.160Z,32.00
2018-07-24T12:44:04.644Z,32.10
2018-07-24T12:46:33.676Z,32.10
2018-07-24T12:49:02.073Z,31.90
2018-07-24T12:51:31.204Z,31.90
2018-07-24T12:53:59.665Z,31.90
2018-07-24T12:56:28.159Z,31.80
2018-07-24T12:58:56.591Z,31.70
2018-07-24T13:01:24.987Z,31.80
2018-07-24T13:03:53.411Z,32.00
2018-07-24T13:06:21.888Z,32.10
2018-07-24T13:08:50.453Z,32.00
2018-07-24T13:11:18.863Z,32.00
2018-07-24T13:13:47.299Z,31.90
2018-07-24T13:16:15.699Z,31.90
2018-07-24T13:18:44.121Z,32.00
2018-07-24T13:21:12.496Z,31.90
2018-07-24T13:23:40.966Z,31.80
2018-07-24T13:26:09.456Z,31.40
2018-07-24T13:28:37.973Z,31.60
2018-07-24T13:31:06.489Z,31.40
2018-07-24T13:33:34.902Z,31.60
2018-07-24T13:36:03.361Z,31.80
2018-07-24T13:38:31.776Z,32.10
2018-07-24T13:41:00.189Z,32.30
2018-07-24T13:43:28.683Z,32.50
2018-07-24T13:45:57.097Z,32.30
2018-07-24T13:48:25.572Z,32.30
2018-07-24T13:50:54.037Z,32.00
2018-07-24T13:53:22.533Z,32.00
2018-07-24T13:55:50.968Z,31.90
2018-07-24T14:00:48.229Z,32.20
2018-07-24T14:03:16.673Z,32.20
2018-07-24T14:05:45.196Z,32.10
2018-07-24T14:08:13.727Z,31.90
2018-07-24T14:10:42.233Z,32.00
2018-07-24T14:13:10.651Z,32.10
2018-07-24T14:15:39.060Z,31.80
2018-07-24T14:18:07.437Z,31.50
2018-07-24T14:20:35.844Z,31.50
2018-07-24T14:23:04.312Z,31.60
2018-07-24T14:25:32.729Z,31.70
2018-07-24T14:28:01.158Z,31.60
2018-07-24T14:30:29.608Z,31.60
2018-07-24T14:32:58.048Z,31.50
2018-07-24T14:35:26.456Z,31.40
2018-07-24T14:40:23.044Z,31.10
2018-07-24T14:42:51.431Z,31.00
2018-07-24T14:45:19.932Z,31.00
2018-07-24T14:47:48.352Z,30.90
2018-07-24T14:50:16.828Z,31.00
2018-07-24T14:55:13.361Z,31.10
2018-07-24T14:57:41.826Z,31.10
2018-07-24T15:00:10.276Z,31.00
2018-07-24T15:02:38.757Z,31.00
2018-07-24T15:05:07.477Z,31.00
2018-07-24T15:07:35.959Z,31.20
2018-07-24T15:10:04.728Z,31.20
2018-07-24T15:12:33.173Z,31.30
2018-07-24T15:15:01.720Z,31.30
2018-07-24T15:17:30.113Z,31.50
2018-07-24T15:19:58.571Z,31.60
2018-07-24T15:22:27.065Z,31.70
2018-07-24T15:24:55.483Z,31.80
2018-07-24T15:27:23.909Z,31.90
2018-07-24T15:29:52.312Z,32.00
2018-07-24T15:32:20.741Z,31.90
2018-07-24T15:34:49.282Z,31.90
2018-07-24T15:37:18.039Z,31.90
2018-07-24T15:39:46.540Z,31.70
2018-07-24T15:42:15.148Z,31.60
2018-07-24T15:44:43.588Z,31.70
2018-07-24T15:47:12.100Z,31.70
2018-07-24T15:49:40.455Z,31.70
2018-07-24T15:52:08.904Z,31.70
2018-07-24T15:54:37.592Z,31.90
2018-07-24T15:57:06.156Z,31.90
2018-07-24T15:59:34.641Z,31.80
2018-07-24T16:02:03.028Z,31.80
2018-07-24T16:04:31.466Z,31.80
2018-07-24T16:07:00.017Z,31.80
2018-07-24T16:09:28.449Z,31.70
2018-07-24T16:14:25.014Z,31.70
2018-07-24T16:16:53.496Z,31.70
2018-07-24T16:19:21.948Z,31.50
2018-07-24T16:21:50.376Z,31.40
2018-07-24T16:24:18.765Z,31.50
2018-07-24T16:26:47.170Z,31.50
2018-07-24T16:29:15.549Z,31.60
2018-07-24T16:31:44.489Z,31.60
2018-07-24T16:34:12.953Z,31.60
2018-07-24T16:36:41.364Z,31.70
2018-07-24T16:39:11.129Z,31.60
2018-07-24T16:41:39.897Z,31.50
2018-07-24T16:44:08.311Z,31.50
2018-07-24T16:46:36.767Z,31.50
2018-07-24T16:49:05.460Z,31.50
2018-07-24T16:51:33.887Z,31.40
2018-07-24T16:54:02.326Z,31.30
2018-07-24T16:56:30.989Z,31.20
2018-07-24T16:58:59.472Z,31.10
2018-07-24T17:01:28.034Z,31.00
2018-07-24T17:03:56.493Z,31.10
2018-07-24T17:06:24.908Z,31.00
2018-07-24T17:08:53.328Z,30.90
2018-07-24T17:11:21.761Z,30.70
2018-07-24T17:13:50.174Z,30.70
2018-07-24T17:16:18.849Z,30.80
2018-07-24T17:18:47.304Z,31.00
2018-07-24T17:21:15.740Z,31.10
2018-07-24T17:23:44.277Z,31.10
2018-07-24T17:26:13.001Z,31.10
2018-07-24T17:28:41.387Z,31.00
2018-07-24T17:31:09.917Z,31.10
2018-07-24T17:33:38.356Z,31.10
2018-07-24T17:38:34.943Z,31.00
2018-07-24T17:41:03.530Z,31.00
2018-07-24T17:43:31.904Z,31.00
2018-07-24T17:46:00.391Z,30.90
2018-07-24T17:48:28.985Z,30.80
2018-07-24T17:50:57.476Z,30.70
2018-07-24T17:53:26.407Z,30.60
2018-07-24T17:55:54.864Z,30.50
2018-07-24T17:58:23.296Z,30.40
2018-07-24T18:00:51.772Z,30.40
2018-07-24T18:03:20.197Z,30.40
2018-07-24T18:05:48.780Z,30.40
2018-07-24T18:08:17.191Z,30.30
2018-07-24T18:10:46.044Z,30.10
2018-07-24T18:13:14.500Z,30.00
2018-07-24T18:15:42.991Z,30.00
2018-07-24T18:18:11.380Z,30.00
2018-07-24T18:20:39.838Z,29.90
2018-07-24T18:23:08.362Z,29.80
2018-07-24T18:25:36.775Z,29.80
2018-07-24T18:28:05.224Z,29.70
2018-07-24T18:30:33.717Z,29.70
2018-07-24T18:33:02.269Z,29.50
2018-07-24T18:35:30.804Z,29.40
2018-07-24T18:37:59.325Z,29.30
2018-07-24T18:40:27.804Z,29.20
2018-07-24T18:42:56.224Z,29.10
2018-07-24T18:45:24.816Z,29.00
2018-07-24T18:47:53.234Z,28.90
2018-07-24T18:50:21.684Z,28.70
2018-07-24T18:52:50.084Z,28.60
2018-07-24T18:55:18.571Z,28.60
2018-07-24T18:57:47.055Z,28.60
2018-07-24T19:00:15.572Z,28.40
2018-07-24T19:02:44.020Z,28.80
2018-07-24T19:05:12.536Z,28.60
2018-07-24T19:07:40.924Z,28.40
2018-07-24T19:10:09.547Z,28.10
2018-07-24T19:12:37.946Z,27.90
2018-07-24T19:15:07.140Z,27.80
2018-07-24T19:17:35.766Z,27.60
2018-07-24T19:20:05.103Z,27.50
2018-07-24T19:22:33.576Z,27.30
2018-07-24T19:25:02.045Z,27.20
2018-07-24T19:27:30.589Z,27.10
2018-07-24T19:32:27.104Z,27.00
2018-07-24T19:34:55.556Z,26.90
2018-07-24T19:37:23.938Z,26.80
2018-07-24T19:39:52.395Z,26.70
2018-07-24T19:42:21.007Z,26.60
2018-07-24T19:44:49.507Z,26.50
2018-07-24T19:47:17.947Z,26.50
2018-07-24T19:49:46.410Z,26.40
2018-07-24T19:52:14.840Z,26.30
2018-07-24T19:54:43.442Z,26.30
2018-07-24T19:57:11.892Z,26.40
2018-07-24T19:59:40.363Z,26.30
2018-07-24T20:02:08.866Z,26.30
2018-07-24T20:04:37.743Z,26.20
2018-07-24T20:07:06.394Z,26.20
2018-07-24T20:09:34.918Z,26.20
2018-07-24T20:12:03.398Z,26.20
2018-07-24T20:14:31.917Z,26.20
2018-07-24T20:17:00.378Z,26.20
2018-07-24T20:19:28.876Z,26.20
2018-07-24T20:21:57.444Z,26.20
2018-07-24T20:24:25.900Z,26.20
2018-07-24T20:26:54.559Z,26.20
2018-07-24T20:29:22.972Z,26.20
2018-07-24T20:31:51.493Z,26.20
2018-07-24T20:34:19.923Z,26.10
2018-07-24T20:36:48.616Z,26.00
2018-07-24T20:39:17.144Z,25.90
2018-07-24T20:41:45.677Z,25.90
2018-07-24T20:44:14.088Z,25.90
2018-07-24T20:46:42.559Z,25.80
2018-07-24T20:49:11.076Z,25.70
2018-07-24T20:51:39.582Z,25.60
2018-07-24T20:54:08.048Z,25.50
2018-07-24T20:56:36.516Z,25.50
2018-07-24T20:59:05.016Z,25.40
2018-07-24T21:01:33.645Z,25.30
2018-07-24T21:04:02.120Z,25.20
2018-07-24T21:06:30.870Z,25.20
2018-07-24T21:08:59.307Z,25.10
2018-07-24T21:11:27.754Z,25.10
2018-07-24T21:13:56.176Z,25.10
2018-07-24T21:16:24.597Z,25.00
2018-07-24T21:18:53.045Z,25.00
2018-07-24T21:21:21.528Z,24.90
2018-07-24T21:23:49.921Z,24.90
2018-07-24T21:26:18.380Z,24.80
2018-07-24T21:28:46.984Z,24.80
2018-07-24T21:31:15.442Z,24.70
2018-07-24T21:33:43.872Z,24.60
2018-07-24T21:36:12.320Z,24.60
2018-07-24T21:38:40.743Z,24.60
2018-07-24T21:41:09.200Z,24.50
2018-07-24T21:43:37.580Z,24.50
2018-07-24T21:46:06.454Z,24.40
2018-07-24T21:48:34.888Z,24.40
2018-07-24T21:51:03.325Z,24.30
2018-07-24T21:53:31.865Z,24.30
2018-07-24T21:56:00.277Z,24.20
2018-07-24T21:58:28.708Z,24.20
2018-07-24T22:01:02.614Z,24.10
2018-07-24T22:03:31.032Z,24.10
2018-07-24T22:05:59.631Z,24.00
2018-07-24T22:08:28.076Z,23.90
2018-07-24T22:10:56.506Z,23.90
2018-07-24T22:13:24.976Z,23.90
2018-07-24T22:15:53.456Z,23.90
2018-07-24T22:18:21.893Z,23.90
2018-07-24T22:20:50.382Z,23.80
2018-07-24T22:23:18.885Z,23.80
2018-07-24T22:25:47.301Z,23.80
2018-07-24T22:28:15.777Z,23.70
2018-07-24T22:30:44.199Z,23.70
2018-07-24T22:33:12.584Z,23.70
2018-07-24T22:35:41.048Z,23.60
2018-07-24T22:38:09.457Z,23.60
2018-07-24T22:40:37.919Z,23.50
2018-07-24T22:43:06.571Z,23.50
2018-07-24T22:45:34.992Z,23.50
2018-07-24T22:48:03.392Z,23.40
2018-07-24T22:50:31.902Z,23.30
2018-07-24T22:53:00.516Z,23.30
2018-07-24T22:55:28.929Z,23.30
2018-07-24T22:57:57.396Z,23.30
2018-07-24T23:00:25.811Z,23.40
2018-07-24T23:02:54.266Z,23.70
2018-07-24T23:05:22.669Z,23.80
2018-07-24T23:07:51.156Z,23.90
2018-07-24T23:10:19.564Z,24.10
2018-07-24T23:12:48.048Z,24.10
2018-07-24T23:15:16.493Z,24.00
2018-07-24T23:17:44.916Z,23.90
2018-07-24T23:20:13.314Z,23.80
2018-07-24T23:22:41.829Z,23.70
2018-07-24T23:25:10.258Z,23.60
2018-07-24T23:27:38.636Z,23.60
2018-07-24T23:30:07.167Z,23.40
2018-07-24T23:32:35.560Z,23.40
2018-07-24T23:35:04.516Z,23.30
2018-07-24T23:37:32.949Z,23.20
2018-07-24T23:40:01.304Z,23.10
2018-07-24T23:42:29.732Z,23.10
2018-07-24T23:44:58.173Z,23.00
2018-07-24T23:49:54.756Z,22.90
2018-07-24T23:52:23.137Z,22.90
2018-07-24T23:54:51.722Z,22.90
2018-07-24T23:57:20.144Z,22.80
2018-07-24T23:59:48.609Z,22.80
