createdAt,value
2018-08-28T00:01:28.192Z,17.60
2018-08-28T00:03:56.545Z,17.60
2018-08-28T00:06:25.152Z,17.60
2018-08-28T00:08:53.499Z,17.50
2018-08-28T00:11:21.889Z,17.50
2018-08-28T00:13:50.233Z,17.50
2018-08-28T00:16:18.640Z,17.40
2018-08-28T00:18:46.991Z,17.40
2018-08-28T00:21:15.523Z,17.50
2018-08-28T00:23:43.985Z,17.50
2018-08-28T00:26:12.364Z,17.30
2018-08-28T00:28:40.741Z,17.30
2018-08-28T00:31:09.135Z,17.30
2018-08-28T00:33:37.519Z,17.20
2018-08-28T00:36:05.929Z,17.20
2018-08-28T00:38:34.289Z,17.20
2018-08-28T00:41:02.666Z,17.10
2018-08-28T00:43:31.005Z,17.10
2018-08-28T00:45:59.382Z,17.00
2018-08-28T00:48:27.714Z,17.00
2018-08-28T00:50:56.310Z,17.00
2018-08-28T00:53:24.639Z,17.00
2018-08-28T00:55:52.987Z,17.10
2018-08-28T00:58:21.343Z,16.90
2018-08-28T01:00:49.864Z,16.90
2018-08-28T01:03:18.233Z,16.90
2018-08-28T01:05:46.598Z,16.80
2018-08-28T01:08:15.024Z,16.90
2018-08-28T01:10:43.478Z,16.90
2018-08-28T01:13:11.871Z,16.90
2018-08-28T01:15:40.253Z,16.80
2018-08-28T01:18:08.635Z,16.80
2018-08-28T01:20:36.998Z,16.80
2018-08-28T01:23:05.443Z,16.80
2018-08-28T01:25:33.835Z,16.80
2018-08-28T01:28:02.188Z,16.80
2018-08-28T01:30:35.196Z,16.80
2018-08-28T01:33:05.213Z,16.90
2018-08-28T01:35:33.769Z,17.00
2018-08-28T01:38:02.152Z,17.10
2018-08-28T01:40:30.960Z,17.10
2018-08-28T01:42:59.835Z,17.10
2018-08-28T01:45:28.201Z,17.00
2018-08-28T01:47:56.602Z,16.90
2018-08-28T01:50:24.958Z,16.90
2018-08-28T01:52:53.287Z,16.80
2018-08-28T01:55:21.645Z,16.80
2018-08-28T01:57:49.973Z,16.80
2018-08-28T02:00:18.510Z,16.90
2018-08-28T02:02:46.862Z,16.90
2018-08-28T02:05:15.207Z,16.80
2018-08-28T02:07:43.609Z,16.80
2018-08-28T02:10:12.039Z,16.80
2018-08-28T02:12:40.530Z,16.80
2018-08-28T02:15:08.896Z,16.80
2018-08-28T02:17:37.280Z,16.80
2018-08-28T02:20:05.649Z,16.80
2018-08-28T02:22:33.978Z,16.90
2018-08-28T02:25:02.347Z,16.80
2018-08-28T02:27:30.685Z,16.80
2018-08-28T02:29:59.048Z,16.80
2018-08-28T02:32:27.362Z,16.80
2018-08-28T02:34:55.894Z,16.80
2018-08-28T02:37:24.213Z,16.80
2018-08-28T02:39:52.957Z,16.70
2018-08-28T02:42:21.294Z,16.60
2018-08-28T02:44:49.742Z,16.50
2018-08-28T02:47:18.085Z,16.60
2018-08-28T02:49:46.449Z,16.60
2018-08-28T02:52:14.788Z,16.50
2018-08-28T02:54:43.462Z,16.40
2018-08-28T02:57:11.814Z,16.40
2018-08-28T02:59:40.193Z,16.30
2018-08-28T03:02:08.564Z,16.40
2018-08-28T03:04:36.906Z,16.30
2018-08-28T03:07:05.254Z,16.30
2018-08-28T03:09:33.630Z,16.20
2018-08-28T03:12:01.980Z,16.10
2018-08-28T03:14:30.364Z,16.10
2018-08-28T03:16:58.661Z,16.20
2018-08-28T03:19:27.030Z,16.20
2018-08-28T03:21:55.401Z,16.10
2018-08-28T03:24:23.775Z,16.20
2018-08-28T03:26:52.154Z,16.20
2018-08-28T03:29:20.590Z,16.20
2018-08-28T03:31:49.010Z,16.20
2018-08-28T03:34:17.394Z,16.20
2018-08-28T03:36:45.774Z,16.20
2018-08-28T03:39:14.140Z,16.10
2018-08-28T03:41:42.530Z,16.00
2018-08-28T03:44:11.580Z,16.00
2018-08-28T03:46:40.030Z,16.00
2018-08-28T03:49:08.387Z,15.90
2018-08-28T03:51:36.726Z,15.90
2018-08-28T03:54:05.081Z,15.90
2018-08-28T03:56:33.519Z,15.90
2018-08-28T03:59:01.880Z,15.80
2018-08-28T04:01:30.294Z,15.90
2018-08-28T04:03:58.652Z,15.90
2018-08-28T04:06:27.016Z,15.90
2018-08-28T04:08:55.359Z,15.80
2018-08-28T04:11:23.704Z,15.80
2018-08-28T04:13:52.072Z,15.70
2018-08-28T04:16:21.382Z,15.70
2018-08-28T04:18:49.756Z,15.70
2018-08-28T04:21:18.091Z,15.70
2018-08-28T04:23:46.452Z,15.70
2018-08-28T04:26:14.798Z,15.70
2018-08-28T04:28:43.206Z,15.70
2018-08-28T04:31:11.553Z,15.60
2018-08-28T04:33:40.035Z,15.60
2018-08-28T04:36:08.392Z,15.60
2018-08-28T04:38:36.763Z,15.60
2018-08-28T04:41:05.180Z,15.50
2018-08-28T04:43:33.613Z,15.50
2018-08-28T04:46:01.960Z,15.50
2018-08-28T04:48:30.366Z,15.50
2018-08-28T04:50:58.690Z,15.50
2018-08-28T04:53:27.022Z,15.50
2018-08-28T04:55:55.395Z,15.40
2018-08-28T04:58:23.794Z,15.40
2018-08-28T05:00:52.413Z,15.40
2018-08-28T05:03:20.700Z,15.40
2018-08-28T05:05:49.031Z,15.40
2018-08-28T05:08:17.395Z,15.40
2018-08-28T05:10:45.738Z,15.50
2018-08-28T05:13:14.064Z,15.50
2018-08-28T05:15:42.430Z,15.50
2018-08-28T05:18:10.757Z,15.70
2018-08-28T05:20:39.145Z,15.70
2018-08-28T05:23:07.487Z,15.80
2018-08-28T05:25:35.869Z,15.90
2018-08-28T05:28:04.295Z,16.10
2018-08-28T05:30:33.171Z,16.20
2018-08-28T05:33:01.479Z,16.20
2018-08-28T05:35:29.838Z,16.20
2018-08-28T05:37:58.218Z,16.30
2018-08-28T05:40:26.558Z,16.70
2018-08-28T05:42:54.958Z,17.00
2018-08-28T05:45:23.319Z,17.50
2018-08-28T05:47:51.686Z,18.00
2018-08-28T05:50:20.022Z,18.30
2018-08-28T05:52:48.381Z,18.60
2018-08-28T05:55:16.765Z,18.80
2018-08-28T05:57:45.101Z,19.00
2018-08-28T06:00:13.878Z,19.20
2018-08-28T06:02:42.763Z,19.30
2018-08-28T06:05:11.159Z,19.40
2018-08-28T06:07:39.597Z,19.40
2018-08-28T06:10:08.340Z,19.70
2018-08-28T06:12:36.736Z,20.00
2018-08-28T06:15:05.191Z,20.30
2018-08-28T06:17:33.547Z,20.50
2018-08-28T06:20:01.873Z,20.60
2018-08-28T06:22:30.274Z,20.80
2018-08-28T06:24:58.643Z,20.90
2018-08-28T06:27:27.013Z,20.90
2018-08-28T06:29:55.394Z,20.90
2018-08-28T06:32:23.767Z,21.30
2018-08-28T06:34:52.149Z,21.80
2018-08-28T06:37:20.759Z,22.20
2018-08-28T06:39:49.078Z,22.50
2018-08-28T06:42:17.480Z,22.50
2018-08-28T06:44:46.070Z,22.30
2018-08-28T06:47:14.449Z,22.10
2018-08-28T06:49:42.855Z,21.70
2018-08-28T06:52:11.288Z,21.50
2018-08-28T06:54:39.685Z,22.00
2018-08-28T06:57:08.100Z,22.10
2018-08-28T06:59:36.502Z,22.60
2018-08-28T07:02:05.234Z,22.90
2018-08-28T07:04:33.609Z,23.20
2018-08-28T07:07:01.975Z,23.60
2018-08-28T07:09:30.383Z,24.10
2018-08-28T07:11:58.773Z,24.00
2018-08-28T07:14:27.146Z,23.60
2018-08-28T07:16:55.502Z,23.10
2018-08-28T07:19:23.853Z,22.70
2018-08-28T07:21:52.208Z,22.50
2018-08-28T07:24:20.585Z,22.00
2018-08-28T07:26:48.958Z,22.40
2018-08-28T07:29:17.343Z,22.40
2018-08-28T07:31:45.825Z,22.60
2018-08-28T07:34:14.169Z,22.10
2018-08-28T07:36:43.121Z,21.60
2018-08-28T07:39:11.468Z,21.10
2018-08-28T07:41:39.844Z,20.90
2018-08-28T07:44:08.319Z,20.80
2018-08-28T07:46:36.718Z,21.40
2018-08-28T07:49:05.099Z,22.10
2018-08-28T07:51:33.813Z,23.50
2018-08-28T07:54:02.273Z,24.30
2018-08-28T07:56:30.560Z,25.30
2018-08-28T07:58:58.924Z,25.60
2018-08-28T08:01:27.324Z,25.70
2018-08-28T08:03:55.603Z,26.10
2018-08-28T08:06:23.926Z,26.90
2018-08-28T08:08:52.286Z,26.80
2018-08-28T08:11:20.692Z,24.70
2018-08-28T08:13:49.059Z,23.50
2018-08-28T08:16:17.618Z,23.40
2018-08-28T08:18:46.146Z,24.50
2018-08-28T08:21:14.511Z,25.10
2018-08-28T08:23:42.869Z,24.70
2018-08-28T08:26:11.239Z,24.50
2018-08-28T08:28:39.643Z,24.30
2018-08-28T08:31:08.011Z,25.40
2018-08-28T08:33:36.346Z,25.30
2018-08-28T08:36:04.737Z,25.90
2018-08-28T08:38:33.054Z,26.10
2018-08-28T08:41:01.407Z,26.80
2018-08-28T08:43:29.759Z,27.30
2018-08-28T08:45:58.135Z,27.10
2018-08-28T08:48:26.482Z,27.20
2018-08-28T08:50:54.860Z,26.80
2018-08-28T08:53:23.264Z,26.30
2018-08-28T08:55:51.698Z,27.30
2018-08-28T08:58:20.447Z,26.00
2018-08-28T09:00:48.854Z,27.20
2018-08-28T09:03:17.335Z,27.70
2018-08-28T09:05:45.744Z,27.30
2018-08-28T09:08:14.124Z,28.00
2018-08-28T09:10:42.620Z,27.20
2018-08-28T09:13:10.943Z,27.40
2018-08-28T09:15:40.304Z,28.00
2018-08-28T09:18:08.733Z,28.00
2018-08-28T09:20:37.095Z,27.00
2018-08-28T09:23:05.523Z,27.00
2018-08-28T09:25:33.887Z,27.70
2018-08-28T09:28:02.235Z,27.70
2018-08-28T09:30:30.605Z,27.90
2018-08-28T09:32:58.950Z,26.60
2018-08-28T09:35:27.302Z,26.40
2018-08-28T09:37:55.687Z,26.60
2018-08-28T09:40:24.078Z,26.90
2018-08-28T09:42:52.668Z,27.10
2018-08-28T09:45:21.018Z,27.00
2018-08-28T09:47:49.416Z,27.70
2018-08-28T09:50:17.852Z,27.70
2018-08-28T09:52:46.142Z,27.70
2018-08-28T09:55:14.509Z,28.10
2018-08-28T09:57:42.930Z,27.30
2018-08-28T10:00:16.774Z,26.80
2018-08-28T10:02:45.955Z,25.90
2018-08-28T10:05:14.290Z,25.00
2018-08-28T10:07:42.686Z,24.60
2018-08-28T10:10:11.168Z,24.00
2018-08-28T10:12:39.514Z,23.80
2018-08-28T10:15:08.043Z,23.20
2018-08-28T10:17:36.388Z,23.10
2018-08-28T10:20:05.065Z,23.20
2018-08-28T10:22:33.518Z,22.60
2018-08-28T10:25:01.918Z,22.60
2018-08-28T10:27:30.290Z,22.90
2018-08-28T10:29:58.734Z,23.00
2018-08-28T10:32:26.987Z,23.00
2018-08-28T10:34:55.638Z,23.10
2018-08-28T10:37:24.043Z,22.80
2018-08-28T10:39:52.405Z,22.60
2018-08-28T10:42:20.762Z,22.90
2018-08-28T10:44:49.122Z,23.90
2018-08-28T10:47:17.487Z,24.80
2018-08-28T10:49:45.875Z,25.10
2018-08-28T10:52:14.255Z,25.60
2018-08-28T10:54:42.727Z,26.40
2018-08-28T10:57:11.105Z,26.70
2018-08-28T10:59:39.497Z,26.70
2018-08-28T11:02:07.891Z,26.50
2018-08-28T11:04:36.348Z,26.00
2018-08-28T11:07:04.674Z,25.50
2018-08-28T11:09:33.052Z,25.90
2018-08-28T11:12:01.395Z,26.80
2018-08-28T11:14:29.769Z,27.60
2018-08-28T11:16:58.121Z,27.10
2018-08-28T11:19:26.453Z,26.90
2018-08-28T11:21:54.862Z,27.00
2018-08-28T11:24:23.221Z,27.10
2018-08-28T11:26:51.595Z,27.50
2018-08-28T11:29:20.039Z,28.30
2018-08-28T11:31:48.446Z,28.50
2018-08-28T11:34:16.812Z,28.60
2018-08-28T11:36:45.384Z,28.20
2018-08-28T11:39:13.724Z,27.70
2018-08-28T11:41:42.101Z,27.80
2018-08-28T11:44:10.443Z,26.60
2018-08-28T11:46:38.781Z,26.30
2018-08-28T11:49:07.184Z,27.00
2018-08-28T11:51:35.604Z,27.50
2018-08-28T11:54:03.978Z,26.60
2018-08-28T11:56:32.338Z,27.20
2018-08-28T11:59:00.699Z,27.30
2018-08-28T12:01:29.136Z,27.20
2018-08-28T12:03:57.556Z,27.80
2018-08-28T12:06:25.927Z,27.60
2018-08-28T12:08:54.322Z,27.20
2018-08-28T12:11:22.652Z,26.60
2018-08-28T12:13:51.011Z,26.50
2018-08-28T12:16:19.363Z,27.00
2018-08-28T12:18:47.733Z,27.40
2018-08-28T12:21:16.099Z,27.20
2018-08-28T12:23:44.496Z,26.90
2018-08-28T12:26:12.817Z,28.00
2018-08-28T12:28:41.186Z,28.60
2018-08-28T12:31:09.571Z,28.70
2018-08-28T12:33:38.009Z,28.80
2018-08-28T12:36:06.374Z,28.70
2018-08-28T12:38:34.747Z,28.70
2018-08-28T12:41:03.106Z,28.50
2018-08-28T12:43:31.512Z,27.30
2018-08-28T12:45:59.934Z,26.80
2018-08-28T12:48:28.340Z,27.00
2018-08-28T12:50:56.689Z,27.10
2018-08-28T12:53:25.034Z,27.60
2018-08-28T12:55:53.426Z,26.40
2018-08-28T12:58:21.773Z,27.00
2018-08-28T13:00:50.180Z,26.80
2018-08-28T13:03:18.519Z,27.50
2018-08-28T13:05:46.897Z,27.60
2018-08-28T13:08:15.281Z,28.00
2018-08-28T13:10:43.973Z,28.30
2018-08-28T13:13:12.327Z,28.60
2018-08-28T13:15:40.706Z,28.50
2018-08-28T13:18:09.204Z,28.00
2018-08-28T13:20:37.604Z,27.40
2018-08-28T13:23:06.069Z,27.00
2018-08-28T13:25:34.581Z,26.30
2018-08-28T13:28:02.784Z,26.80
2018-08-28T13:30:31.147Z,27.40
2018-08-28T13:32:59.506Z,27.70
2018-08-28T13:35:28.043Z,27.70
2018-08-28T13:37:56.487Z,28.10
2018-08-28T13:40:24.953Z,28.00
2018-08-28T13:42:53.175Z,28.60
2018-08-28T13:45:21.598Z,29.10
2018-08-28T13:47:49.955Z,29.30
2018-08-28T13:50:18.870Z,29.50
2018-08-28T13:52:47.252Z,29.50
2018-08-28T13:55:15.787Z,28.90
2018-08-28T13:57:44.238Z,29.20
2018-08-28T14:00:12.682Z,29.70
2018-08-28T14:02:40.994Z,29.40
2018-08-28T14:05:09.407Z,29.30
2018-08-28T14:07:37.792Z,29.20
2018-08-28T14:10:06.465Z,29.30
2018-08-28T14:12:34.814Z,28.80
2018-08-28T14:15:03.388Z,28.90
2018-08-28T14:17:31.591Z,29.30
2018-08-28T14:19:59.949Z,29.00
2018-08-28T14:22:28.323Z,28.60
2018-08-28T14:24:56.655Z,29.10
2018-08-28T14:27:25.111Z,29.20
2018-08-28T14:29:53.460Z,29.20
2018-08-28T14:32:21.869Z,29.30
2018-08-28T14:34:50.250Z,29.10
2018-08-28T14:37:18.634Z,28.80
2018-08-28T14:39:47.018Z,28.10
2018-08-28T14:42:15.369Z,27.90
2018-08-28T14:44:43.734Z,28.30
2018-08-28T14:47:12.115Z,28.50
2018-08-28T14:49:40.553Z,28.30
2018-08-28T14:52:08.825Z,28.60
2018-08-28T14:54:37.195Z,28.20
2018-08-28T14:57:05.594Z,28.10
2018-08-28T14:59:33.981Z,27.90
2018-08-28T15:02:02.355Z,27.90
2018-08-28T15:04:30.750Z,28.20
2018-08-28T15:06:59.274Z,28.00
2018-08-28T15:09:27.590Z,27.80
2018-08-28T15:11:55.940Z,27.70
2018-08-28T15:14:24.309Z,27.70
2018-08-28T15:16:52.655Z,27.60
2018-08-28T15:19:21.003Z,28.00
2018-08-28T15:21:49.347Z,27.80
2018-08-28T15:24:17.677Z,27.60
2018-08-28T15:26:50.395Z,27.80
2018-08-28T15:29:18.737Z,27.80
2018-08-28T15:31:47.252Z,27.00
2018-08-28T15:34:15.679Z,26.20
2018-08-28T15:36:44.062Z,26.10
2018-08-28T15:39:12.407Z,26.30
2018-08-28T15:41:40.766Z,26.50
2018-08-28T15:44:09.099Z,26.90
2018-08-28T15:46:37.672Z,27.30
2018-08-28T15:49:06.033Z,27.40
2018-08-28T15:51:34.478Z,27.30
2018-08-28T15:54:02.726Z,26.90
2018-08-28T15:56:31.119Z,26.70
2018-08-28T15:59:00.347Z,26.50
2018-08-28T16:01:28.702Z,26.20
2018-08-28T16:03:57.047Z,25.60
2018-08-28T16:06:25.393Z,25.30
2018-08-28T16:08:53.761Z,25.40
2018-08-28T16:11:22.103Z,25.20
2018-08-28T16:13:50.471Z,25.50
2018-08-28T16:16:18.836Z,25.70
2018-08-28T16:18:47.190Z,25.70
2018-08-28T16:21:15.543Z,25.70
2018-08-28T16:23:45.701Z,25.30
2018-08-28T16:26:13.993Z,25.40
2018-08-28T16:28:42.335Z,25.60
2018-08-28T16:31:10.662Z,25.70
2018-08-28T16:33:39.002Z,25.40
2018-08-28T16:36:07.455Z,25.40
2018-08-28T16:38:35.863Z,25.40
2018-08-28T16:41:04.233Z,25.40
2018-08-28T16:43:32.599Z,25.30
2018-08-28T16:46:00.975Z,25.20
2018-08-28T16:48:29.410Z,25.00
2018-08-28T16:50:57.781Z,25.00
2018-08-28T16:53:26.125Z,25.00
2018-08-28T16:55:54.559Z,24.80
2018-08-28T16:58:22.910Z,24.80
2018-08-28T17:00:51.294Z,24.80
2018-08-28T17:03:19.727Z,24.80
2018-08-28T17:05:48.327Z,24.70
2018-08-28T17:08:16.752Z,24.50
2018-08-28T17:10:45.828Z,24.20
2018-08-28T17:13:14.166Z,24.20
2018-08-28T17:15:42.562Z,24.10
2018-08-28T17:18:10.990Z,24.10
2018-08-28T17:20:39.469Z,24.00
2018-08-28T17:23:07.878Z,24.10
2018-08-28T17:25:36.305Z,24.00
2018-08-28T17:28:04.745Z,23.90
2018-08-28T17:30:33.621Z,23.90
2018-08-28T17:33:01.981Z,23.90
2018-08-28T17:35:30.380Z,23.80
2018-08-28T17:37:58.710Z,23.70
2018-08-28T17:40:27.093Z,23.60
2018-08-28T17:42:55.448Z,23.50
2018-08-28T17:45:23.852Z,23.30
2018-08-28T17:47:52.225Z,23.40
2018-08-28T17:50:20.576Z,23.30
2018-08-28T17:52:48.930Z,23.30
2018-08-28T17:55:17.349Z,23.30
2018-08-28T17:57:45.801Z,23.20
2018-08-28T18:00:14.186Z,23.20
2018-08-28T18:02:42.562Z,23.20
2018-08-28T18:05:11.003Z,23.10
2018-08-28T18:07:39.546Z,22.90
2018-08-28T18:10:08.023Z,22.90
2018-08-28T18:12:36.434Z,22.70
2018-08-28T18:15:05.083Z,22.60
2018-08-28T18:17:33.463Z,22.40
2018-08-28T18:20:01.837Z,22.40
2018-08-28T18:22:30.334Z,22.30
2018-08-28T18:24:59.075Z,22.20
2018-08-28T18:27:27.506Z,22.20
2018-08-28T18:29:55.915Z,22.20
2018-08-28T18:32:24.335Z,22.10
2018-08-28T18:34:52.704Z,22.00
2018-08-28T18:37:21.132Z,21.90
2018-08-28T18:39:49.512Z,21.90
2018-08-28T18:42:17.926Z,21.80
2018-08-28T18:44:46.485Z,21.60
2018-08-28T18:47:14.891Z,21.60
2018-08-28T18:49:43.246Z,21.50
2018-08-28T18:52:11.644Z,21.40
2018-08-28T18:54:40.094Z,21.30
2018-08-28T18:57:08.468Z,21.30
2018-08-28T18:59:36.861Z,21.30
2018-08-28T19:02:05.315Z,21.20
2018-08-28T19:04:33.708Z,21.20
2018-08-28T19:07:02.196Z,21.20
2018-08-28T19:09:30.645Z,21.10
2018-08-28T19:11:59.094Z,21.20
2018-08-28T19:14:27.648Z,21.10
2018-08-28T19:16:56.042Z,21.00
2018-08-28T19:19:24.543Z,21.00
2018-08-28T19:21:52.978Z,21.00
2018-08-28T19:24:21.361Z,20.90
2018-08-28T19:26:49.736Z,20.80
2018-08-28T19:29:18.115Z,20.80
2018-08-28T19:31:46.531Z,20.70
2018-08-28T19:34:14.896Z,20.70
2018-08-28T19:36:43.308Z,20.70
2018-08-28T19:39:11.694Z,20.50
2018-08-28T19:41:40.131Z,20.40
2018-08-28T19:44:08.501Z,20.30
2018-08-28T19:46:36.997Z,20.30
2018-08-28T19:49:05.527Z,20.20
2018-08-28T19:51:34.003Z,20.10
2018-08-28T19:54:02.448Z,20.00
2018-08-28T19:56:30.934Z,20.10
2018-08-28T19:58:59.452Z,20.20
2018-08-28T20:01:27.827Z,20.10
2018-08-28T20:03:56.302Z,20.10
2018-08-28T20:06:24.625Z,20.10
2018-08-28T20:08:53.348Z,20.10
2018-08-28T20:11:21.845Z,19.90
2018-08-28T20:13:50.417Z,19.90
2018-08-28T20:16:18.858Z,19.90
2018-08-28T20:18:47.593Z,19.90
2018-08-28T20:21:16.741Z,19.90
2018-08-28T20:23:45.109Z,19.70
2018-08-28T20:26:13.519Z,19.70
2018-08-28T20:28:42.128Z,19.70
2018-08-28T20:31:10.495Z,19.80
2018-08-28T20:33:38.869Z,19.70
2018-08-28T20:36:07.470Z,19.70
2018-08-28T20:38:35.886Z,19.60
2018-08-28T20:41:04.390Z,19.60
2018-08-28T20:43:32.917Z,19.60
2018-08-28T20:46:01.413Z,19.50
2018-08-28T20:48:29.864Z,19.50
2018-08-28T20:50:58.262Z,19.50
2018-08-28T20:53:26.982Z,19.50
2018-08-28T20:55:55.431Z,19.40
2018-08-28T20:58:23.982Z,19.30
2018-08-28T21:00:52.409Z,19.20
2018-08-28T21:03:20.848Z,19.20
2018-08-28T21:05:49.433Z,19.30
2018-08-28T21:08:17.806Z,19.30
2018-08-28T21:10:46.733Z,19.40
2018-08-28T21:13:15.067Z,19.40
2018-08-28T21:15:43.481Z,19.40
2018-08-28T21:18:11.855Z,19.30
2018-08-28T21:20:40.287Z,19.30
2018-08-28T21:23:13.238Z,19.20
2018-08-28T21:25:41.591Z,19.00
2018-08-28T21:28:09.947Z,19.10
2018-08-28T21:30:38.384Z,19.10
2018-08-28T21:33:06.866Z,19.10
2018-08-28T21:35:35.320Z,19.10
2018-08-28T21:38:04.664Z,19.10
2018-08-28T21:40:33.018Z,19.10
2018-08-28T21:43:02.306Z,19.00
2018-08-28T21:45:30.675Z,18.90
2018-08-28T21:47:59.763Z,18.90
2018-08-28T21:50:28.492Z,18.80
2018-08-28T21:52:57.270Z,18.70
2018-08-28T21:55:25.968Z,18.60
2018-08-28T21:57:54.979Z,18.50
2018-08-28T22:00:23.823Z,18.60
2018-08-28T22:02:52.985Z,18.50
2018-08-28T22:05:29.711Z,18.50
2018-08-28T22:08:03.572Z,18.50
2018-08-28T22:10:32.807Z,18.50
2018-08-28T22:13:01.670Z,18.40
2018-08-28T22:15:30.112Z,18.50
2018-08-28T22:17:58.526Z,18.30
2018-08-28T22:20:26.914Z,18.30
2018-08-28T22:22:55.267Z,18.30
2018-08-28T22:25:23.660Z,18.30
2018-08-28T22:27:52.043Z,18.20
2018-08-28T22:30:20.446Z,18.20
2018-08-28T22:32:49.090Z,18.20
2018-08-28T22:35:17.453Z,18.10
2018-08-28T22:37:45.838Z,18.00
2018-08-28T22:40:14.225Z,17.90
2018-08-28T22:42:42.580Z,18.00
2018-08-28T22:45:10.956Z,18.00
2018-08-28T22:47:39.281Z,17.90
2018-08-28T22:50:07.698Z,17.80
2018-08-28T22:52:36.399Z,17.90
2018-08-28T22:55:04.819Z,17.80
2018-08-28T22:57:33.303Z,17.80
2018-08-28T23:00:01.712Z,17.80
2018-08-28T23:02:30.132Z,17.70
2018-08-28T23:04:58.489Z,17.70
2018-08-28T23:07:26.910Z,17.70
2018-08-28T23:09:55.288Z,17.70
2018-08-28T23:12:23.754Z,17.50
2018-08-28T23:14:52.702Z,17.60
2018-08-28T23:17:21.052Z,17.50
2018-08-28T23:19:49.407Z,17.50
2018-08-28T23:22:17.775Z,17.50
2018-08-28T23:24:46.119Z,17.50
2018-08-28T23:27:14.500Z,17.60
2018-08-28T23:29:42.816Z,17.50
2018-08-28T23:32:11.285Z,17.40
2018-08-28T23:34:39.661Z,17.50
2018-08-28T23:37:08.002Z,17.50
2018-08-28T23:39:36.384Z,17.60
2018-08-28T23:42:04.783Z,17.60
2018-08-28T23:44:33.190Z,17.60
2018-08-28T23:47:01.548Z,17.50
2018-08-28T23:49:29.893Z,17.50
2018-08-28T23:51:58.398Z,17.50
2018-08-28T23:54:26.778Z,17.50
2018-08-28T23:56:55.088Z,17.50
2018-08-28T23:59:23.445Z,17.40
