createdAt,value
2022-08-03T00:00:00.121Z,25.9
2022-08-03T00:05:00.074Z,25.9
2022-08-03T00:10:00.158Z,25.8
2022-08-03T00:15:00.083Z,25.7
2022-08-03T00:20:00.138Z,25.6
2022-08-03T00:25:00.119Z,25.5
2022-08-03T00:30:00.579Z,25.4
2022-08-03T00:35:00.079Z,25.3
2022-08-03T00:40:00.146Z,25.2
2022-08-03T00:45:00.083Z,25.1
2022-08-03T00:50:00.181Z,25.0
2022-08-03T00:55:00.120Z,25.0
2022-08-03T01:00:00.171Z,24.9
2022-08-03T01:05:00.079Z,24.8
2022-08-03T01:10:00.119Z,24.8
2022-08-03T01:15:00.069Z,24.6
2022-08-03T01:20:02.055Z,24.6
2022-08-03T01:25:00.080Z,24.5
2022-08-03T01:30:00.144Z,24.5
2022-08-03T01:35:00.082Z,24.4
2022-08-03T01:40:00.111Z,24.4
2022-08-03T01:45:00.112Z,24.4
2022-08-03T01:50:00.099Z,24.3
2022-08-03T01:55:00.071Z,24.3
2022-08-03T02:00:00.157Z,24.2
2022-08-03T02:05:00.070Z,24.2
2022-08-03T02:10:00.087Z,24.1
2022-08-03T02:15:00.859Z,24.1
2022-08-03T02:20:00.114Z,24.1
2022-08-03T02:25:00.061Z,24.1
2022-08-03T02:30:00.117Z,24.0
2022-08-03T02:35:00.087Z,24.0
2022-08-03T02:40:00.084Z,24.0
2022-08-03T02:45:00.092Z,24.0
2022-08-03T02:50:01.257Z,24.0
2022-08-03T02:55:00.077Z,24.0
2022-08-03T03:00:00.112Z,24.0
2022-08-03T03:05:53.877Z,24.0
2022-08-03T03:10:00.099Z,23.9
2022-08-03T03:15:00.114Z,23.9
2022-08-03T03:20:00.110Z,23.9
2022-08-03T03:25:00.059Z,23.9
2022-08-03T03:30:00.134Z,23.9
2022-08-03T03:35:00.087Z,23.8
2022-08-03T03:40:00.114Z,23.8
2022-08-03T03:45:00.113Z,23.7
2022-08-03T03:50:00.153Z,23.8
2022-08-03T03:55:01.150Z,23.7
2022-08-03T04:00:00.121Z,23.7
2022-08-03T04:05:00.093Z,23.7
2022-08-03T04:10:00.984Z,23.7
2022-08-03T04:15:00.106Z,23.6
2022-08-03T04:20:00.312Z,23.6
2022-08-03T04:25:00.094Z,23.6
2022-08-03T04:30:01.267Z,23.5
2022-08-03T04:35:00.080Z,23.6
2022-08-03T04:40:00.124Z,23.5
2022-08-03T04:45:01.519Z,23.5
2022-08-03T04:50:00.139Z,23.5
2022-08-03T04:55:00.080Z,23.5
2022-08-03T05:00:02.908Z,23.5
2022-08-03T05:05:00.145Z,23.5
2022-08-03T05:10:01.921Z,23.5
2022-08-03T05:15:00.103Z,23.5
2022-08-03T05:20:03.790Z,23.5
2022-08-03T05:25:00.083Z,23.5
2022-08-03T05:30:26.631Z,23.5
2022-08-03T05:35:00.083Z,23.5
2022-08-03T05:40:00.085Z,23.6
2022-08-03T05:45:00.088Z,23.6
2022-08-03T05:50:00.135Z,23.6
2022-08-03T05:55:00.115Z,23.7
2022-08-03T06:00:00.075Z,23.7
2022-08-03T06:05:00.946Z,23.7
2022-08-03T06:10:35.174Z,23.8
2022-08-03T06:15:00.084Z,23.8
2022-08-03T06:20:00.111Z,23.8
2022-08-03T06:25:04.290Z,23.8
2022-08-03T06:30:00.146Z,23.9
2022-08-03T06:35:00.085Z,24.0
2022-08-03T06:40:00.145Z,24.0
2022-08-03T06:45:00.081Z,24.0
2022-08-03T06:50:12.516Z,24.0
2022-08-03T06:55:00.095Z,24.1
2022-08-03T07:00:07.158Z,24.2
2022-08-03T07:05:00.091Z,24.2
2022-08-03T07:10:00.112Z,24.2
2022-08-03T07:15:01.545Z,24.3
2022-08-03T07:20:00.111Z,24.3
2022-08-03T07:25:00.106Z,24.4
2022-08-03T07:30:00.152Z,24.4
2022-08-03T07:35:01.018Z,24.5
2022-08-03T07:40:00.130Z,24.5
2022-08-03T07:45:00.119Z,24.5
2022-08-03T07:50:00.152Z,24.5
2022-08-03T07:55:00.096Z,24.5
2022-08-03T08:00:02.115Z,24.5
2022-08-03T08:05:05.078Z,24.6
2022-08-03T08:10:00.146Z,24.6
2022-08-03T08:15:00.116Z,24.6
2022-08-03T08:20:00.135Z,24.6
2022-08-03T08:25:01.000Z,24.7
2022-08-03T08:30:04.801Z,24.7
2022-08-03T08:35:00.085Z,24.7
2022-08-03T08:40:01.234Z,24.7
2022-08-03T08:45:00.109Z,24.7
2022-08-03T08:50:09.548Z,24.8
2022-08-03T08:55:00.302Z,24.8
2022-08-03T09:00:00.140Z,24.8
2022-08-03T09:05:02.978Z,24.8
2022-08-03T09:10:04.846Z,24.8
2022-08-03T09:15:15.086Z,24.9
2022-08-03T09:20:02.770Z,24.9
2022-08-03T09:25:21.979Z,24.9
2022-08-03T09:30:00.099Z,24.9
2022-08-03T09:35:00.088Z,24.9
2022-08-03T09:40:00.139Z,25.0
2022-08-03T09:45:00.083Z,25.0
2022-08-03T09:50:00.138Z,24.9
2022-08-03T09:55:00.074Z,25.0
2022-08-03T10:00:03.177Z,25.0
2022-08-03T10:05:00.121Z,25.0
2022-08-03T10:10:29.257Z,25.0
2022-08-03T10:15:02.182Z,25.0
2022-08-03T10:20:00.132Z,25.0
2022-08-03T10:25:00.095Z,25.0
2022-08-03T10:30:00.120Z,25.0
2022-08-03T10:35:01.821Z,25.0
2022-08-03T10:40:00.117Z,25.0
2022-08-03T10:45:00.081Z,25.1
2022-08-03T10:50:00.132Z,25.0
2022-08-03T10:55:00.111Z,25.0
2022-08-03T11:00:00.092Z,25.1
2022-08-03T11:05:00.116Z,25.1
2022-08-03T11:10:00.109Z,25.1
2022-08-03T11:15:00.077Z,25.1
2022-08-03T11:20:00.140Z,25.1
2022-08-03T11:25:00.115Z,25.1
2022-08-03T11:30:01.235Z,25.1
2022-08-03T11:35:02.376Z,25.1
2022-08-03T11:40:00.120Z,25.1
2022-08-03T11:45:00.086Z,25.2
2022-08-03T11:50:00.097Z,25.2
2022-08-03T11:55:00.115Z,25.2
2022-08-03T12:00:00.148Z,25.2
2022-08-03T12:05:00.079Z,25.2
2022-08-03T12:10:00.133Z,25.2
2022-08-03T12:15:00.099Z,25.2
2022-08-03T12:20:01.349Z,25.2
2022-08-03T12:25:00.108Z,25.3
2022-08-03T12:30:00.123Z,25.3
2022-08-03T12:35:00.554Z,25.3
2022-08-03T12:40:00.759Z,25.3
2022-08-03T12:45:00.105Z,25.3
2022-08-03T12:50:00.157Z,25.3
2022-08-03T12:55:00.135Z,25.3
2022-08-03T13:00:00.138Z,25.4
2022-08-03T13:05:00.091Z,25.4
2022-08-03T13:10:02.739Z,25.4
2022-08-03T13:15:00.113Z,25.4
2022-08-03T13:20:00.102Z,25.4
2022-08-03T13:25:00.069Z,25.4
2022-08-03T13:30:00.146Z,25.5
2022-08-03T13:35:00.094Z,25.5
2022-08-03T13:40:02.308Z,25.5
2022-08-03T13:45:00.151Z,25.5
2022-08-03T13:50:02.679Z,25.5
2022-08-03T13:55:00.348Z,25.5
2022-08-03T14:00:00.162Z,25.5
2022-08-03T14:05:00.082Z,25.5
2022-08-03T14:10:00.140Z,25.5
2022-08-03T14:15:01.649Z,25.6
2022-08-03T14:20:00.138Z,25.5
2022-08-03T14:25:00.089Z,25.6
2022-08-03T14:30:00.250Z,25.6
2022-08-03T14:35:00.083Z,25.7
2022-08-03T14:40:00.826Z,25.6
2022-08-03T14:45:03.558Z,25.7
2022-08-03T14:50:35.658Z,25.7
2022-08-03T14:55:00.107Z,25.7
2022-08-03T15:00:00.211Z,25.8
2022-08-03T15:05:01.190Z,25.8
2022-08-03T15:10:00.164Z,25.8
2022-08-03T15:15:01.193Z,25.8
2022-08-03T15:20:24.349Z,25.9
2022-08-03T15:25:00.079Z,25.9
2022-08-03T15:30:06.255Z,25.9
2022-08-03T15:35:00.120Z,25.9
2022-08-03T15:40:00.879Z,25.9
2022-08-03T15:45:00.093Z,25.9
2022-08-03T15:50:00.152Z,25.9
2022-08-03T15:55:00.075Z,26.0
2022-08-03T16:00:00.174Z,26.0
2022-08-03T16:05:00.109Z,26.0
2022-08-03T16:10:00.127Z,26.0
2022-08-03T16:15:00.084Z,26.0
2022-08-03T16:20:00.160Z,26.0
2022-08-03T16:25:00.097Z,26.0
2022-08-03T16:30:00.122Z,26.1
2022-08-03T16:35:00.118Z,26.1
2022-08-03T16:40:00.162Z,26.1
2022-08-03T16:45:00.090Z,26.2
2022-08-03T16:50:00.624Z,26.1
2022-08-03T16:55:01.205Z,26.2
2022-08-03T17:00:00.150Z,26.2
2022-08-03T17:05:00.102Z,26.2
2022-08-03T17:10:00.233Z,26.2
2022-08-03T17:15:00.095Z,26.2
2022-08-03T17:20:00.116Z,26.3
2022-08-03T17:25:00.090Z,26.2
2022-08-03T17:30:00.159Z,26.3
2022-08-03T17:35:00.110Z,26.3
2022-08-03T17:40:00.188Z,26.3
2022-08-03T17:45:01.825Z,26.4
2022-08-03T17:50:00.147Z,26.3
2022-08-03T17:55:51.004Z,26.3
2022-08-03T18:00:00.098Z,26.3
2022-08-03T18:05:00.591Z,26.3
2022-08-03T18:10:03.156Z,26.3
2022-08-03T18:15:01.016Z,26.4
2022-08-03T18:20:01.684Z,26.4
2022-08-03T18:25:00.105Z,26.4
2022-08-03T18:30:00.099Z,26.4
2022-08-03T18:35:01.532Z,26.5
2022-08-03T18:40:00.200Z,26.5
2022-08-03T18:45:00.118Z,26.5
2022-08-03T18:50:00.102Z,26.4
2022-08-03T18:55:04.556Z,26.5
2022-08-03T19:00:00.126Z,26.5
2022-08-03T19:05:00.089Z,26.5
2022-08-03T19:10:03.623Z,26.5
2022-08-03T19:15:00.249Z,26.5
2022-08-03T19:20:01.537Z,26.5
2022-08-03T19:25:00.119Z,26.5
2022-08-03T19:30:03.008Z,26.5
2022-08-03T19:35:00.269Z,26.5
2022-08-03T19:40:00.130Z,26.5
2022-08-03T19:45:00.116Z,26.5
2022-08-03T19:50:05.559Z,26.5
2022-08-03T19:55:00.122Z,26.5
2022-08-03T20:00:03.252Z,26.5
2022-08-03T20:05:00.432Z,26.6
2022-08-03T20:10:00.216Z,26.6
2022-08-03T20:15:00.100Z,26.6
2022-08-03T20:20:00.115Z,26.6
2022-08-03T20:25:00.077Z,26.6
2022-08-03T20:30:05.508Z,26.6
2022-08-03T20:35:00.086Z,26.6
2022-08-03T20:40:00.137Z,26.6
2022-08-03T20:45:04.995Z,26.6
2022-08-03T20:50:00.158Z,26.6
2022-08-03T20:55:00.070Z,26.6
2022-08-03T21:00:00.113Z,26.6
2022-08-03T21:10:00.086Z,26.7
2022-08-03T21:13:11.760Z,26.7
2022-08-03T21:15:00.095Z,26.6
2022-08-03T21:20:00.121Z,26.7
2022-08-03T21:25:00.081Z,26.7
2022-08-03T21:30:00.103Z,26.7
2022-08-03T21:35:00.090Z,26.7
2022-08-03T21:40:00.208Z,26.7
2022-08-03T21:45:00.104Z,26.7
2022-08-03T21:50:06.014Z,26.7
2022-08-03T21:55:00.074Z,26.7
2022-08-03T22:00:00.109Z,26.7
2022-08-03T22:05:00.130Z,26.7
2022-08-03T22:10:00.092Z,26.7
2022-08-03T22:15:01.750Z,26.7
2022-08-03T22:20:00.124Z,26.7
2022-08-03T22:25:00.096Z,26.7
2022-08-03T22:30:00.099Z,26.7
2022-08-03T22:35:00.109Z,26.7
2022-08-03T22:40:00.101Z,26.7
2022-08-03T22:45:00.102Z,26.7
2022-08-03T22:50:32.954Z,26.7
2022-08-03T22:55:00.073Z,26.7
2022-08-03T23:00:00.099Z,26.7
2022-08-03T23:05:00.120Z,26.7
2022-08-03T23:10:00.121Z,26.7
2022-08-03T23:15:00.084Z,26.8
2022-08-03T23:20:00.131Z,26.8
2022-08-03T23:25:00.084Z,26.7
2022-08-03T23:30:00.108Z,26.8
2022-08-03T23:35:00.120Z,26.8
2022-08-03T23:40:00.099Z,26.8
2022-08-03T23:45:05.872Z,26.8
2022-08-03T23:50:00.128Z,26.8
2022-08-03T23:55:00.072Z,26.7
