createdAt,value
2018-12-21T00:00:33.967Z,8.17
2018-12-21T00:03:03.169Z,8.18
2018-12-21T00:05:31.461Z,8.18
2018-12-21T00:07:59.776Z,8.14
2018-12-21T00:10:28.086Z,8.14
2018-12-21T00:12:56.387Z,8.15
2018-12-21T00:15:24.689Z,8.12
2018-12-21T00:17:53.013Z,8.12
2018-12-21T00:20:21.399Z,8.09
2018-12-21T00:22:49.727Z,8.10
2018-12-21T00:25:18.104Z,8.05
2018-12-21T00:27:46.463Z,8.09
2018-12-21T00:30:19.351Z,8.12
2018-12-21T00:32:52.835Z,8.14
2018-12-21T00:35:26.399Z,8.13
2018-12-21T00:37:59.952Z,8.16
2018-12-21T00:40:33.562Z,8.17
2018-12-21T00:43:08.494Z,8.14
2018-12-21T00:45:40.920Z,8.16
2018-12-21T00:48:09.382Z,8.17
2018-12-21T00:50:37.776Z,8.05
2018-12-21T00:53:07.098Z,8.08
2018-12-21T00:55:35.464Z,8.08
2018-12-21T00:58:03.883Z,8.13
2018-12-21T01:00:32.310Z,8.11
2018-12-21T01:03:00.715Z,8.06
2018-12-21T01:05:29.080Z,8.09
2018-12-21T01:07:57.499Z,8.05
2018-12-21T01:10:25.980Z,8.08
2018-12-21T01:12:54.310Z,8.07
2018-12-21T01:15:22.618Z,8.09
2018-12-21T01:17:51.004Z,8.03
2018-12-21T01:20:19.395Z,8.01
2018-12-21T01:22:47.712Z,8.03
2018-12-21T01:25:16.008Z,7.97
2018-12-21T01:27:44.317Z,8.01
2018-12-21T01:30:12.738Z,7.96
2018-12-21T01:32:41.116Z,7.92
2018-12-21T01:35:09.496Z,7.93
2018-12-21T01:37:37.810Z,7.97
2018-12-21T01:40:06.763Z,7.94
2018-12-21T01:42:35.063Z,7.93
2018-12-21T01:45:03.564Z,7.91
2018-12-21T01:47:31.877Z,7.91
2018-12-21T01:50:00.266Z,7.96
2018-12-21T01:52:28.609Z,7.95
2018-12-21T01:54:56.982Z,7.98
2018-12-21T01:57:25.343Z,7.95
2018-12-21T01:59:53.681Z,7.93
2018-12-21T02:02:22.080Z,7.95
2018-12-21T02:04:51.331Z,7.93
2018-12-21T02:07:19.637Z,7.91
2018-12-21T02:09:47.926Z,7.93
2018-12-21T02:12:16.209Z,7.96
2018-12-21T02:14:44.531Z,7.99
2018-12-21T02:17:12.927Z,7.93
2018-12-21T02:19:41.417Z,7.96
2018-12-21T02:22:09.752Z,8.03
2018-12-21T02:24:38.040Z,8.01
2018-12-21T02:27:06.352Z,7.95
2018-12-21T02:29:34.673Z,7.97
2018-12-21T02:32:03.049Z,7.96
2018-12-21T02:34:31.349Z,7.98
2018-12-21T02:36:59.766Z,7.98
2018-12-21T02:39:28.088Z,8.00
2018-12-21T02:41:56.507Z,8.02
2018-12-21T02:44:24.913Z,8.03
2018-12-21T02:46:54.148Z,8.02
2018-12-21T02:49:22.449Z,8.09
2018-12-21T02:51:50.879Z,8.09
2018-12-21T02:54:19.187Z,8.05
2018-12-21T02:56:47.484Z,8.11
2018-12-21T02:59:15.783Z,8.10
2018-12-21T03:01:44.079Z,8.11
2018-12-21T03:04:12.488Z,8.07
2018-12-21T03:06:40.835Z,8.09
2018-12-21T03:09:10.691Z,8.06
2018-12-21T03:11:38.991Z,8.08
2018-12-21T03:14:07.397Z,8.15
2018-12-21T03:16:35.857Z,8.13
2018-12-21T03:19:04.425Z,8.14
2018-12-21T03:21:32.796Z,8.13
2018-12-21T03:24:01.088Z,8.11
2018-12-21T03:26:29.679Z,8.14
2018-12-21T03:28:59.099Z,8.12
2018-12-21T03:31:27.390Z,8.14
2018-12-21T03:33:55.677Z,8.13
2018-12-21T03:36:24.096Z,8.09
2018-12-21T03:38:52.666Z,8.06
2018-12-21T03:41:20.959Z,8.10
2018-12-21T03:43:49.258Z,8.07
2018-12-21T03:46:17.705Z,8.07
2018-12-21T03:48:46.021Z,8.01
2018-12-21T03:51:15.292Z,8.09
2018-12-21T03:53:43.583Z,8.08
2018-12-21T03:56:11.900Z,8.12
2018-12-21T03:58:40.239Z,8.11
2018-12-21T04:01:08.751Z,8.08
2018-12-21T04:03:37.172Z,8.11
2018-12-21T04:06:05.764Z,8.13
2018-12-21T04:08:34.048Z,8.11
2018-12-21T04:11:02.528Z,8.11
2018-12-21T04:13:30.830Z,8.08
2018-12-21T04:15:59.140Z,8.12
2018-12-21T04:18:27.711Z,8.13
2018-12-21T04:20:56.044Z,8.13
2018-12-21T04:23:24.456Z,8.12
2018-12-21T04:25:52.894Z,8.13
2018-12-21T04:28:21.304Z,8.14
2018-12-21T04:30:49.628Z,8.09
2018-12-21T04:33:17.945Z,8.14
2018-12-21T04:35:46.448Z,8.13
2018-12-21T04:38:14.774Z,8.07
2018-12-21T04:40:43.076Z,8.11
2018-12-21T04:43:11.416Z,8.12
2018-12-21T04:45:39.709Z,8.09
2018-12-21T04:48:08.102Z,8.12
2018-12-21T04:50:36.409Z,8.15
2018-12-21T04:53:04.723Z,8.18
2018-12-21T04:55:33.127Z,8.17
2018-12-21T04:58:01.464Z,8.16
2018-12-21T05:00:29.753Z,8.15
2018-12-21T05:02:58.049Z,8.15
2018-12-21T05:05:26.456Z,8.14
2018-12-21T05:07:54.830Z,8.16
2018-12-21T05:10:23.127Z,8.15
2018-12-21T05:12:51.441Z,8.15
2018-12-21T05:15:19.836Z,8.15
2018-12-21T05:17:48.142Z,8.19
2018-12-21T05:20:16.571Z,8.19
2018-12-21T05:22:52.192Z,8.18
2018-12-21T05:25:15.273Z,8.25
2018-12-21T05:27:43.592Z,8.26
2018-12-21T05:30:11.980Z,8.27
2018-12-21T05:32:40.381Z,8.27
2018-12-21T05:35:08.715Z,8.35
2018-12-21T05:37:37.093Z,8.36
2018-12-21T05:40:05.684Z,8.33
2018-12-21T05:42:34.016Z,8.34
2018-12-21T05:45:02.391Z,8.36
2018-12-21T05:47:30.784Z,8.37
2018-12-21T05:49:59.177Z,8.38
2018-12-21T05:52:27.501Z,8.40
2018-12-21T05:54:55.804Z,8.40
2018-12-21T05:57:24.135Z,8.44
2018-12-21T05:59:52.501Z,8.46
2018-12-21T06:02:20.801Z,8.44
2018-12-21T06:04:49.129Z,8.45
2018-12-21T06:07:17.446Z,8.47
2018-12-21T06:09:45.764Z,8.47
2018-12-21T06:12:14.277Z,8.51
2018-12-21T06:14:42.555Z,8.51
2018-12-21T06:17:10.848Z,8.51
2018-12-21T06:19:39.224Z,8.51
2018-12-21T06:22:07.618Z,8.51
2018-12-21T06:24:36.018Z,8.54
2018-12-21T06:27:04.404Z,8.51
2018-12-21T06:29:32.721Z,8.54
2018-12-21T06:32:01.090Z,8.56
2018-12-21T06:34:29.492Z,8.58
2018-12-21T06:36:57.804Z,8.58
2018-12-21T06:39:26.086Z,8.57
2018-12-21T06:41:54.405Z,8.59
2018-12-21T06:44:22.713Z,8.59
2018-12-21T06:46:52.990Z,8.60
2018-12-21T06:49:21.460Z,8.67
2018-12-21T06:51:49.778Z,8.68
2018-12-21T06:54:18.092Z,8.66
2018-12-21T06:56:46.432Z,8.69
2018-12-21T06:59:14.800Z,8.72
2018-12-21T07:01:43.105Z,8.76
2018-12-21T07:04:11.515Z,8.76
2018-12-21T07:06:39.822Z,8.78
2018-12-21T07:09:08.468Z,8.75
2018-12-21T07:11:36.825Z,8.74
2018-12-21T07:14:05.236Z,8.78
2018-12-21T07:16:33.714Z,8.76
2018-12-21T07:19:02.039Z,8.77
2018-12-21T07:21:30.423Z,8.79
2018-12-21T07:23:58.808Z,8.85
2018-12-21T07:26:27.135Z,8.87
2018-12-21T07:28:55.538Z,8.85
2018-12-21T07:31:23.941Z,8.88
2018-12-21T07:33:52.459Z,8.90
2018-12-21T07:36:20.762Z,8.93
2018-12-21T07:38:49.076Z,8.97
2018-12-21T07:41:17.421Z,8.99
2018-12-21T07:43:45.763Z,9.00
2018-12-21T07:46:14.077Z,9.02
2018-12-21T07:48:42.571Z,9.07
2018-12-21T07:51:10.880Z,9.08
2018-12-21T07:53:49.285Z,9.12
2018-12-21T07:56:19.573Z,9.11
2018-12-21T07:58:56.866Z,9.12
2018-12-21T08:01:19.054Z,9.14
2018-12-21T08:03:49.206Z,9.14
2018-12-21T08:06:18.840Z,9.17
2018-12-21T08:08:48.301Z,9.21
2018-12-21T08:14:20.022Z,9.26
2018-12-21T08:16:48.326Z,9.25
2018-12-21T08:19:16.865Z,9.28
2018-12-21T08:21:45.281Z,9.31
2018-12-21T08:24:13.604Z,9.34
2018-12-21T08:26:41.903Z,9.37
2018-12-21T08:29:10.329Z,9.42
2018-12-21T08:31:38.732Z,9.47
2018-12-21T08:34:07.758Z,9.47
2018-12-21T08:36:36.144Z,9.51
2018-12-21T08:39:06.476Z,9.52
2018-12-21T08:41:34.787Z,9.54
2018-12-21T08:44:03.079Z,9.56
2018-12-21T08:46:31.475Z,9.58
2018-12-21T08:48:59.775Z,9.61
2018-12-21T08:51:28.131Z,9.62
2018-12-21T08:53:56.450Z,9.64
2018-12-21T08:56:25.311Z,9.64
2018-12-21T08:58:54.621Z,9.70
2018-12-21T09:01:25.300Z,9.71
2018-12-21T09:03:53.640Z,9.69
2018-12-21T09:06:22.675Z,9.75
2018-12-21T09:08:51.013Z,9.75
2018-12-21T09:11:19.392Z,9.77
2018-12-21T09:13:47.696Z,9.83
2018-12-21T09:16:16.144Z,9.86
2018-12-21T09:18:44.474Z,9.88
2018-12-21T09:21:12.788Z,9.92
2018-12-21T09:23:41.195Z,9.95
2018-12-21T09:26:09.694Z,9.96
2018-12-21T09:28:38.177Z,9.99
2018-12-21T09:31:06.588Z,10.01
2018-12-21T09:33:34.917Z,10.01
2018-12-21T09:36:03.537Z,10.06
2018-12-21T09:38:31.876Z,10.07
2018-12-21T09:41:00.211Z,10.10
2018-12-21T09:43:28.493Z,10.18
2018-12-21T09:45:56.815Z,10.25
2018-12-21T09:48:25.187Z,10.26
2018-12-21T09:50:53.564Z,10.31
2018-12-21T09:53:23.248Z,10.33
2018-12-21T09:55:51.636Z,10.39
2018-12-21T09:58:19.924Z,10.47
2018-12-21T10:00:48.220Z,10.55
2018-12-21T10:03:16.552Z,10.61
2018-12-21T10:05:44.936Z,10.70
2018-12-21T10:08:13.317Z,10.79
2018-12-21T10:10:42.236Z,10.83
2018-12-21T10:13:10.553Z,10.87
2018-12-21T10:15:38.869Z,10.92
2018-12-21T10:18:07.329Z,10.98
2018-12-21T10:20:35.651Z,11.07
2018-12-21T10:23:04.057Z,11.21
2018-12-21T10:25:32.478Z,11.22
2018-12-21T10:28:00.765Z,11.29
2018-12-21T10:30:29.128Z,11.33
2018-12-21T10:32:57.468Z,11.44
2018-12-21T10:35:25.887Z,11.51
2018-12-21T10:37:54.261Z,11.56
2018-12-21T10:40:22.784Z,11.62
2018-12-21T10:42:51.113Z,11.61
2018-12-21T10:45:19.434Z,11.71
2018-12-21T10:47:47.899Z,11.75
2018-12-21T10:50:16.357Z,11.79
2018-12-21T10:52:44.665Z,11.83
2018-12-21T10:55:13.179Z,11.85
2018-12-21T10:57:41.576Z,11.88
2018-12-21T11:00:12.141Z,11.90
2018-12-21T11:02:40.632Z,11.93
2018-12-21T11:05:09.149Z,11.95
2018-12-21T11:07:37.455Z,11.95
2018-12-21T11:10:08.791Z,12.00
2018-12-21T11:12:37.202Z,12.00
2018-12-21T11:15:06.375Z,12.00
2018-12-21T11:17:34.767Z,12.01
2018-12-21T11:20:04.032Z,12.00
2018-12-21T11:22:32.354Z,12.04
2018-12-21T11:25:00.938Z,12.04
2018-12-21T11:27:29.259Z,12.05
2018-12-21T11:29:57.558Z,12.05
2018-12-21T11:32:25.947Z,12.06
2018-12-21T11:34:54.994Z,12.05
2018-12-21T11:37:23.563Z,12.01
2018-12-21T11:39:51.870Z,12.03
2018-12-21T11:42:20.238Z,12.05
2018-12-21T11:44:48.620Z,12.07
2018-12-21T11:47:16.967Z,12.04
2018-12-21T11:49:45.362Z,12.08
2018-12-21T11:52:13.771Z,12.08
2018-12-21T11:54:44.499Z,12.11
2018-12-21T11:57:12.409Z,12.13
2018-12-21T11:59:44.913Z,12.10
2018-12-21T12:02:19.291Z,12.09
2018-12-21T12:04:41.907Z,12.14
2018-12-21T12:07:10.299Z,12.10
2018-12-21T12:09:38.634Z,12.10
2018-12-21T12:12:07.778Z,12.11
2018-12-21T12:14:36.089Z,12.09
2018-12-21T12:17:04.482Z,12.10
2018-12-21T12:19:32.884Z,12.11
2018-12-21T12:22:01.239Z,12.15
2018-12-21T12:24:29.572Z,12.16
2018-12-21T12:26:57.964Z,12.13
2018-12-21T12:29:26.382Z,12.13
2018-12-21T12:31:55.069Z,12.11
2018-12-21T12:34:23.386Z,12.15
2018-12-21T12:36:51.800Z,12.18
2018-12-21T12:39:20.176Z,12.20
2018-12-21T12:41:48.549Z,12.21
2018-12-21T12:44:16.934Z,12.18
2018-12-21T12:46:45.371Z,12.17
2018-12-21T12:49:13.716Z,12.16
2018-12-21T12:51:42.117Z,12.15
2018-12-21T12:54:10.550Z,12.13
2018-12-21T12:56:38.872Z,12.10
2018-12-21T12:59:07.256Z,12.13
2018-12-21T13:01:35.581Z,12.12
2018-12-21T13:04:03.957Z,12.10
2018-12-21T13:06:32.295Z,12.13
2018-12-21T13:09:00.614Z,12.12
2018-12-21T13:11:28.948Z,12.07
2018-12-21T13:13:58.096Z,12.10
2018-12-21T13:16:26.537Z,12.10
2018-12-21T13:18:54.837Z,12.05
2018-12-21T13:21:23.144Z,12.02
2018-12-21T13:23:51.730Z,11.99
2018-12-21T13:26:20.120Z,11.99
2018-12-21T13:28:48.401Z,11.98
2018-12-21T13:31:16.847Z,11.95
2018-12-21T13:33:45.165Z,11.91
2018-12-21T13:36:13.726Z,11.91
2018-12-21T13:38:42.069Z,11.87
2018-12-21T13:41:10.696Z,11.88
2018-12-21T13:43:39.028Z,11.86
2018-12-21T13:46:07.440Z,11.84
2018-12-21T13:48:35.751Z,11.86
2018-12-21T13:51:04.175Z,11.85
2018-12-21T13:53:32.573Z,11.84
2018-12-21T13:56:00.893Z,11.80
2018-12-21T13:58:29.217Z,11.81
2018-12-21T14:00:57.551Z,11.83
2018-12-21T14:03:25.877Z,11.81
2018-12-21T14:05:54.170Z,11.79
2018-12-21T14:08:22.521Z,11.77
2018-12-21T14:10:50.869Z,11.74
2018-12-21T14:13:19.253Z,11.71
2018-12-21T14:15:47.669Z,11.70
2018-12-21T14:18:16.090Z,11.65
2018-12-21T14:20:44.411Z,11.64
2018-12-21T14:23:13.619Z,11.56
2018-12-21T14:25:41.930Z,11.51
2018-12-21T14:28:10.396Z,11.44
2018-12-21T14:30:38.721Z,11.42
2018-12-21T14:33:07.101Z,11.37
2018-12-21T14:35:35.433Z,11.34
2018-12-21T14:38:03.780Z,11.34
2018-12-21T14:40:32.116Z,11.31
2018-12-21T14:43:00.555Z,11.31
2018-12-21T14:45:29.955Z,11.31
2018-12-21T14:47:58.341Z,11.27
2018-12-21T14:50:26.652Z,11.22
2018-12-21T14:52:55.161Z,11.22
2018-12-21T14:55:23.833Z,11.21
2018-12-21T14:57:52.209Z,11.18
2018-12-21T15:00:21.868Z,11.12
2018-12-21T15:02:50.202Z,11.10
2018-12-21T15:05:18.753Z,11.10
2018-12-21T15:07:47.072Z,11.04
2018-12-21T15:10:15.496Z,11.03
2018-12-21T15:12:43.821Z,11.01
2018-12-21T15:15:12.257Z,11.02
2018-12-21T15:17:40.575Z,10.98
2018-12-21T15:20:10.998Z,10.96
2018-12-21T15:22:39.357Z,10.97
2018-12-21T15:25:08.011Z,10.94
2018-12-21T15:27:36.417Z,10.90
2018-12-21T15:30:06.931Z,10.86
2018-12-21T15:32:35.240Z,10.83
2018-12-21T15:35:03.745Z,10.80
2018-12-21T15:37:32.233Z,10.73
2018-12-21T15:40:00.656Z,10.59
2018-12-21T15:42:29.092Z,10.51
2018-12-21T15:44:57.441Z,10.38
2018-12-21T15:47:25.779Z,10.31
2018-12-21T15:49:54.106Z,10.27
2018-12-21T15:52:22.519Z,10.22
2018-12-21T15:54:50.963Z,10.18
2018-12-21T15:57:19.402Z,10.15
2018-12-21T15:59:47.721Z,10.12
2018-12-21T16:02:21.413Z,10.18
2018-12-21T16:04:49.802Z,10.16
2018-12-21T16:07:18.121Z,10.14
2018-12-21T16:09:46.460Z,10.13
2018-12-21T16:12:14.783Z,10.13
2018-12-21T16:14:43.116Z,10.11
2018-12-21T16:17:12.220Z,10.12
2018-12-21T16:19:40.538Z,10.14
2018-12-21T16:22:10.012Z,10.12
2018-12-21T16:24:38.478Z,10.15
2018-12-21T16:27:06.795Z,10.15
2018-12-21T16:29:35.168Z,10.12
2018-12-21T16:32:03.581Z,10.06
2018-12-21T16:34:32.356Z,10.05
2018-12-21T16:37:00.696Z,10.05
2018-12-21T16:39:29.060Z,10.01
2018-12-21T16:41:57.396Z,10.03
2018-12-21T16:44:25.847Z,10.01
2018-12-21T16:46:54.297Z,9.99
2018-12-21T16:49:22.632Z,10.00
2018-12-21T16:51:50.989Z,10.01
2018-12-21T16:54:19.347Z,10.06
2018-12-21T16:56:47.750Z,10.07
2018-12-21T16:59:16.043Z,10.08
2018-12-21T17:01:44.508Z,10.11
2018-12-21T17:04:12.929Z,10.13
2018-12-21T17:06:41.288Z,10.13
2018-12-21T17:09:09.973Z,10.18
2018-12-21T17:11:38.309Z,10.15
2018-12-21T17:14:07.225Z,10.16
2018-12-21T17:16:35.545Z,10.11
2018-12-21T17:19:09.173Z,10.18
2018-12-21T17:21:37.489Z,10.20
2018-12-21T17:24:05.911Z,10.18
2018-12-21T17:26:34.238Z,10.26
2018-12-21T17:29:02.810Z,10.23
2018-12-21T17:31:31.145Z,10.24
2018-12-21T17:33:59.476Z,10.20
2018-12-21T17:36:27.871Z,10.16
2018-12-21T17:38:57.104Z,10.14
2018-12-21T17:41:25.414Z,10.10
2018-12-21T17:43:53.753Z,10.14
2018-12-21T17:46:22.153Z,10.15
2018-12-21T17:48:50.499Z,10.14
2018-12-21T17:51:18.819Z,10.13
2018-12-21T17:53:47.289Z,10.11
2018-12-21T17:56:15.623Z,10.11
2018-12-21T17:58:43.940Z,10.15
2018-12-21T18:01:12.336Z,10.15
2018-12-21T18:03:48.699Z,10.19
2018-12-21T18:06:17.043Z,10.17
2018-12-21T18:08:46.304Z,10.20
2018-12-21T18:11:14.621Z,10.21
2018-12-21T18:13:42.943Z,10.24
2018-12-21T18:16:11.321Z,10.27
2018-12-21T18:18:39.684Z,10.24
2018-12-21T18:21:08.113Z,10.24
2018-12-21T18:23:37.688Z,10.24
2018-12-21T18:26:06.019Z,10.25
2018-12-21T18:28:34.364Z,10.28
2018-12-21T18:31:11.909Z,10.28
2018-12-21T18:33:40.423Z,10.26
2018-12-21T18:36:08.750Z,10.26
2018-12-21T18:38:38.099Z,10.25
2018-12-21T18:41:06.560Z,10.22
2018-12-21T18:43:34.947Z,10.19
2018-12-21T18:46:03.909Z,10.12
2018-12-21T18:48:32.313Z,10.11
2018-12-21T18:51:00.672Z,10.01
2018-12-21T18:53:28.986Z,9.95
2018-12-21T18:55:57.520Z,9.95
2018-12-21T18:58:26.013Z,9.90
2018-12-21T19:00:54.463Z,9.88
2018-12-21T19:03:22.807Z,9.85
2018-12-21T19:05:51.160Z,9.85
2018-12-21T19:08:19.528Z,9.79
2018-12-21T19:10:47.969Z,9.80
2018-12-21T19:13:16.372Z,9.82
2018-12-21T19:15:44.747Z,9.68
2018-12-21T19:18:13.110Z,9.71
2018-12-21T19:20:41.555Z,9.67
2018-12-21T19:23:09.966Z,9.69
2018-12-21T19:25:38.338Z,9.66
2018-12-21T19:28:06.727Z,9.62
2018-12-21T19:30:35.118Z,9.58
2018-12-21T19:33:03.487Z,9.62
2018-12-21T19:35:31.861Z,9.54
2018-12-21T19:38:00.205Z,9.56
2018-12-21T19:40:28.577Z,9.59
2018-12-21T19:42:56.990Z,9.55
2018-12-21T19:45:25.338Z,9.55
2018-12-21T19:47:53.684Z,9.57
2018-12-21T19:50:21.999Z,9.53
2018-12-21T19:52:50.389Z,9.55
2018-12-21T19:55:29.117Z,9.57
2018-12-21T19:57:58.365Z,9.53
2018-12-21T20:00:26.682Z,9.55
2018-12-21T20:02:54.997Z,9.53
2018-12-21T20:05:23.342Z,9.54
2018-12-21T20:07:51.643Z,9.55
2018-12-21T20:10:20.928Z,9.55
2018-12-21T20:12:49.614Z,9.58
2018-12-21T20:15:18.025Z,9.58
2018-12-21T20:17:46.302Z,9.51
2018-12-21T20:20:14.631Z,9.52
2018-12-21T20:22:42.929Z,9.49
2018-12-21T20:25:11.687Z,9.50
2018-12-21T20:27:40.844Z,9.52
2018-12-21T20:30:12.240Z,9.48
2018-12-21T20:32:40.582Z,9.49
2018-12-21T20:35:09.365Z,9.49
2018-12-21T20:37:37.743Z,9.50
2018-12-21T20:40:06.876Z,9.52
2018-12-21T20:42:35.326Z,9.50
2018-12-21T20:45:03.952Z,9.53
2018-12-21T20:47:32.263Z,9.49
2018-12-21T20:50:00.677Z,9.49
2018-12-21T20:52:29.079Z,9.48
2018-12-21T20:54:57.441Z,9.49
2018-12-21T20:57:27.811Z,9.48
2018-12-21T20:59:56.122Z,9.50
2018-12-21T21:02:24.510Z,9.50
2018-12-21T21:04:52.905Z,9.51
2018-12-21T21:07:21.219Z,9.52
2018-12-21T21:09:49.529Z,9.50
2018-12-21T21:12:17.960Z,9.51
2018-12-21T21:14:46.309Z,9.52
2018-12-21T21:17:14.720Z,9.54
2018-12-21T21:19:43.139Z,9.54
2018-12-21T21:22:11.514Z,9.56
2018-12-21T21:24:39.946Z,9.54
2018-12-21T21:27:08.291Z,9.55
2018-12-21T21:29:36.614Z,9.53
2018-12-21T21:32:05.000Z,9.52
2018-12-21T21:34:33.314Z,9.51
2018-12-21T21:37:01.727Z,9.49
2018-12-21T21:39:30.021Z,9.52
2018-12-21T21:41:58.334Z,9.53
2018-12-21T21:44:26.737Z,9.54
2018-12-21T21:46:55.040Z,9.53
2018-12-21T21:49:23.382Z,9.54
2018-12-21T21:51:51.769Z,9.53
2018-12-21T21:54:20.180Z,9.55
2018-12-21T21:56:48.704Z,9.49
2018-12-21T21:59:16.999Z,9.51
2018-12-21T22:01:46.342Z,9.51
2018-12-21T22:04:14.738Z,9.53
2018-12-21T22:06:43.053Z,9.53
2018-12-21T22:09:11.408Z,9.50
2018-12-21T22:11:39.800Z,9.51
2018-12-21T22:14:08.122Z,9.50
2018-12-21T22:16:36.455Z,9.49
2018-12-21T22:19:04.939Z,9.51
2018-12-21T22:21:33.252Z,9.49
2018-12-21T22:24:01.648Z,9.48
2018-12-21T22:26:30.047Z,9.44
2018-12-21T22:28:58.345Z,9.43
2018-12-21T22:31:26.641Z,9.44
2018-12-21T22:33:55.352Z,9.46
2018-12-21T22:36:23.663Z,9.48
2018-12-21T22:38:52.041Z,9.49
2018-12-21T22:41:20.371Z,9.47
2018-12-21T22:43:48.793Z,9.47
2018-12-21T22:46:17.255Z,9.44
2018-12-21T22:48:45.613Z,9.44
2018-12-21T22:51:13.936Z,9.45
2018-12-21T22:53:42.333Z,9.46
2018-12-21T22:56:10.679Z,9.47
2018-12-21T22:58:39.024Z,9.50
2018-12-21T23:01:07.532Z,9.51
2018-12-21T23:03:35.935Z,9.51
2018-12-21T23:06:04.448Z,9.54
2018-12-21T23:08:32.792Z,9.54
2018-12-21T23:11:01.541Z,9.56
2018-12-21T23:13:29.889Z,9.56
2018-12-21T23:15:58.229Z,9.55
2018-12-21T23:18:26.625Z,9.57
2018-12-21T23:20:54.977Z,9.58
2018-12-21T23:23:23.312Z,9.58
2018-12-21T23:25:51.683Z,9.60
2018-12-21T23:28:20.002Z,9.57
2018-12-21T23:30:48.360Z,9.59
2018-12-21T23:33:16.718Z,9.54
2018-12-21T23:35:45.053Z,9.51
2018-12-21T23:38:13.371Z,9.56
2018-12-21T23:40:41.759Z,9.59
2018-12-21T23:43:10.071Z,9.60
2018-12-21T23:45:38.495Z,9.58
2018-12-21T23:48:06.940Z,9.56
2018-12-21T23:50:35.281Z,9.59
2018-12-21T23:53:03.684Z,9.57
2018-12-21T23:55:32.032Z,9.57
2018-12-21T23:58:00.365Z,9.60
