createdAt,value
2018-09-13T00:00:45.021Z,11.70
2018-09-13T00:03:13.639Z,12.93
2018-09-13T00:05:42.202Z,12.93
2018-09-13T00:08:10.877Z,11.13
2018-09-13T00:10:39.597Z,12.43
2018-09-13T00:13:08.155Z,11.90
2018-09-13T00:15:36.721Z,11.10
2018-09-13T00:18:05.352Z,12.20
2018-09-13T00:20:34.063Z,11.10
2018-09-13T00:23:02.676Z,12.00
2018-09-13T00:25:31.962Z,11.87
2018-09-13T00:28:00.590Z,11.50
2018-09-13T00:30:32.455Z,11.67
2018-09-13T00:33:01.089Z,11.43
2018-09-13T00:35:29.707Z,11.13
2018-09-13T00:37:58.313Z,11.00
2018-09-13T00:40:26.882Z,10.93
2018-09-13T00:42:55.568Z,11.43
2018-09-13T00:45:24.238Z,12.73
2018-09-13T00:47:52.825Z,12.07
2018-09-13T00:50:21.398Z,13.07
2018-09-13T00:52:50.038Z,12.33
2018-09-13T00:55:18.668Z,12.50
2018-09-13T00:57:47.261Z,13.07
2018-09-13T01:00:15.868Z,12.33
2018-09-13T01:02:44.481Z,11.43
2018-09-13T01:05:13.075Z,12.47
2018-09-13T01:07:41.692Z,11.67
2018-09-13T01:10:10.244Z,13.00
2018-09-13T01:12:38.851Z,12.13
2018-09-13T01:15:07.468Z,12.90
2018-09-13T01:17:36.120Z,13.77
2018-09-13T01:20:04.743Z,13.53
2018-09-13T01:22:33.408Z,14.70
2018-09-13T01:25:02.042Z,14.20
2018-09-13T01:27:30.661Z,13.13
2018-09-13T01:29:59.287Z,13.07
2018-09-13T01:32:27.889Z,13.07
2018-09-13T01:34:56.516Z,12.60
2018-09-13T01:37:25.145Z,13.80
2018-09-13T01:39:53.712Z,15.40
2018-09-13T01:42:22.293Z,14.30
2018-09-13T01:44:50.980Z,14.80
2018-09-13T01:47:19.570Z,16.50
2018-09-13T01:49:48.259Z,16.30
2018-09-13T01:52:16.856Z,13.83
2018-09-13T01:54:45.504Z,13.90
2018-09-13T01:57:14.113Z,14.67
2018-09-13T01:59:42.745Z,16.03
2018-09-13T02:02:11.367Z,13.90
2018-09-13T02:04:39.956Z,13.03
2018-09-13T02:07:08.571Z,15.80
2018-09-13T02:09:37.178Z,16.40
2018-09-13T02:12:05.845Z,16.60
2018-09-13T02:14:34.460Z,16.80
2018-09-13T02:17:03.104Z,16.60
2018-09-13T02:19:31.767Z,16.87
2018-09-13T02:22:00.421Z,15.43
2018-09-13T02:24:30.127Z,17.93
2018-09-13T02:26:58.777Z,16.00
2018-09-13T02:29:27.424Z,15.30
2018-09-13T02:31:55.965Z,16.67
2018-09-13T02:34:24.518Z,15.47
2018-09-13T02:36:54.186Z,15.97
2018-09-13T02:39:22.848Z,16.87
2018-09-13T02:41:51.483Z,16.10
2018-09-13T02:44:20.298Z,17.27
2018-09-13T02:46:48.944Z,14.60
2018-09-13T02:49:17.592Z,14.73
2018-09-13T02:51:46.206Z,14.67
2018-09-13T02:54:14.863Z,15.30
2018-09-13T02:56:43.561Z,15.83
2018-09-13T02:59:12.204Z,15.10
2018-09-13T03:01:40.764Z,15.17
2018-09-13T03:04:09.451Z,15.60
2018-09-13T03:06:38.048Z,14.30
2018-09-13T03:09:09.281Z,15.00
2018-09-13T03:11:37.929Z,13.73
2018-09-13T03:14:16.719Z,13.03
2018-09-13T03:16:45.277Z,14.00
2018-09-13T03:19:14.005Z,13.30
2018-09-13T03:21:42.557Z,12.40
2018-09-13T03:24:11.175Z,13.63
2018-09-13T03:26:39.832Z,12.43
2018-09-13T03:29:08.482Z,12.77
2018-09-13T03:31:37.155Z,13.60
2018-09-13T03:34:05.870Z,12.50
2018-09-13T03:36:34.533Z,13.57
2018-09-13T03:39:03.419Z,11.63
2018-09-13T03:41:31.995Z,11.93
2018-09-13T03:44:00.631Z,12.57
2018-09-13T03:46:29.248Z,12.23
2018-09-13T03:48:57.909Z,12.30
2018-09-13T03:51:26.513Z,11.50
2018-09-13T03:53:55.134Z,12.13
2018-09-13T03:56:23.696Z,11.97
2018-09-13T03:58:52.361Z,10.43
2018-09-13T04:01:20.950Z,11.10
2018-09-13T04:03:49.660Z,10.37
2018-09-13T04:06:18.431Z,11.03
2018-09-13T04:08:47.198Z,11.57
2018-09-13T04:11:15.871Z,11.10
2018-09-13T04:13:44.539Z,13.97
2018-09-13T04:16:13.253Z,12.07
2018-09-13T04:18:41.909Z,10.73
2018-09-13T04:21:10.578Z,10.50
2018-09-13T04:23:39.205Z,11.77
2018-09-13T04:26:07.809Z,11.03
2018-09-13T04:28:36.391Z,10.97
2018-09-13T04:31:05.404Z,10.10
2018-09-13T04:33:35.086Z,11.37
2018-09-13T04:36:05.211Z,11.87
2018-09-13T04:38:33.845Z,13.27
2018-09-13T04:41:02.428Z,11.40
2018-09-13T04:43:34.718Z,10.53
2018-09-13T04:46:03.528Z,10.50
2018-09-13T04:48:32.619Z,10.77
2018-09-13T04:51:01.862Z,10.70
2018-09-13T04:53:31.274Z,11.73
2018-09-13T04:56:00.520Z,12.10
2018-09-13T04:58:30.175Z,13.03
2018-09-13T05:00:58.855Z,12.17
2018-09-13T05:03:27.434Z,11.70
2018-09-13T05:05:56.066Z,12.17
2018-09-13T05:08:24.596Z,11.10
2018-09-13T05:10:53.179Z,21.47
2018-09-13T05:13:21.783Z,10.87
2018-09-13T05:15:50.452Z,12.50
2018-09-13T05:18:19.143Z,13.73
2018-09-13T05:20:47.707Z,12.90
2018-09-13T05:23:16.382Z,12.50
2018-09-13T05:25:45.153Z,11.93
2018-09-13T05:28:13.844Z,12.30
2018-09-13T05:30:42.410Z,12.50
2018-09-13T05:33:11.007Z,15.07
2018-09-13T05:35:39.689Z,13.10
2018-09-13T05:38:08.314Z,14.40
2018-09-13T05:40:37.031Z,13.70
2018-09-13T05:43:05.704Z,13.23
2018-09-13T05:45:36.344Z,14.70
2018-09-13T05:48:04.977Z,14.03
2018-09-13T05:50:33.561Z,13.90
2018-09-13T05:53:02.339Z,13.63
2018-09-13T05:55:31.091Z,13.90
2018-09-13T05:57:59.723Z,13.60
2018-09-13T06:00:28.354Z,15.27
2018-09-13T06:02:56.968Z,13.50
2018-09-13T06:05:25.546Z,14.80
2018-09-13T06:07:54.193Z,14.67
2018-09-13T06:10:22.840Z,16.57
2018-09-13T06:12:51.496Z,15.63
2018-09-13T06:15:20.236Z,16.57
2018-09-13T06:17:49.083Z,16.00
2018-09-13T06:20:17.783Z,15.50
2018-09-13T06:22:46.265Z,14.27
2018-09-13T06:25:14.869Z,14.70
2018-09-13T06:27:43.469Z,14.03
2018-09-13T06:30:12.081Z,13.37
2018-09-13T06:32:40.663Z,13.40
2018-09-13T06:35:09.232Z,14.70
2018-09-13T06:37:37.959Z,13.70
2018-09-13T06:40:06.578Z,13.37
2018-09-13T06:42:35.251Z,13.27
2018-09-13T06:45:03.919Z,13.57
2018-09-13T06:47:32.603Z,15.33
2018-09-13T06:50:01.215Z,14.67
2018-09-13T06:52:29.839Z,13.43
2018-09-13T06:54:58.481Z,12.03
2018-09-13T06:57:27.153Z,13.10
2018-09-13T06:59:55.770Z,14.90
2018-09-13T07:02:24.418Z,14.43
2018-09-13T07:04:53.474Z,14.07
2018-09-13T07:07:22.484Z,13.50
2018-09-13T07:09:51.320Z,13.67
2018-09-13T07:12:20.360Z,12.97
2018-09-13T07:14:49.171Z,12.53
2018-09-13T07:17:17.786Z,14.27
2018-09-13T07:19:46.480Z,12.90
2018-09-13T07:22:15.124Z,13.37
2018-09-13T07:24:43.774Z,12.77
2018-09-13T07:27:12.437Z,13.70
2018-09-13T07:29:41.071Z,13.47
2018-09-13T07:32:09.653Z,13.80
2018-09-13T07:34:38.334Z,12.90
2018-09-13T07:37:06.894Z,13.77
2018-09-13T07:39:35.588Z,12.87
2018-09-13T07:42:04.131Z,14.20
2018-09-13T07:44:32.812Z,13.77
2018-09-13T07:47:01.596Z,13.53
2018-09-13T07:49:30.253Z,14.33
2018-09-13T07:51:58.844Z,12.80
2018-09-13T07:54:27.510Z,14.37
2018-09-13T07:56:56.182Z,14.77
2018-09-13T07:59:24.823Z,14.37
2018-09-13T08:01:53.438Z,13.23
2018-09-13T08:04:22.066Z,12.33
2018-09-13T08:06:50.700Z,13.80
2018-09-13T08:09:19.244Z,13.33
2018-09-13T08:11:47.944Z,12.03
2018-09-13T08:14:16.500Z,12.30
2018-09-13T08:16:45.121Z,12.00
2018-09-13T08:19:13.695Z,13.10
2018-09-13T08:21:42.455Z,12.63
2018-09-13T08:24:10.949Z,14.90
2018-09-13T08:26:39.507Z,14.70
2018-09-13T08:29:08.133Z,14.73
2018-09-13T08:31:36.826Z,15.33
2018-09-13T08:34:05.470Z,14.60
2018-09-13T08:36:34.111Z,14.37
2018-09-13T08:39:02.713Z,14.77
2018-09-13T08:41:31.358Z,14.97
2018-09-13T08:43:59.988Z,16.07
2018-09-13T08:46:28.581Z,14.73
2018-09-13T08:48:57.183Z,16.13
2018-09-13T08:51:25.725Z,15.90
2018-09-13T08:53:54.294Z,15.70
2018-09-13T08:56:23.008Z,16.27
2018-09-13T08:58:51.665Z,15.37
2018-09-13T09:01:20.246Z,15.30
2018-09-13T09:03:48.905Z,14.77
2018-09-13T09:06:17.523Z,14.00
2018-09-13T09:08:46.179Z,14.00
2018-09-13T09:11:14.763Z,17.23
2018-09-13T09:13:43.440Z,13.97
2018-09-13T09:16:12.042Z,17.37
2018-09-13T09:18:40.801Z,15.30
2018-09-13T09:21:11.463Z,15.50
2018-09-13T09:23:40.088Z,15.87
2018-09-13T09:26:08.625Z,16.10
2018-09-13T09:28:37.261Z,14.30
2018-09-13T09:31:06.007Z,15.47
2018-09-13T09:33:34.565Z,16.17
2018-09-13T09:36:03.146Z,13.87
2018-09-13T09:38:31.882Z,14.93
2018-09-13T09:41:00.476Z,14.27
2018-09-13T09:43:29.127Z,16.43
2018-09-13T09:45:57.782Z,13.37
2018-09-13T09:48:26.436Z,15.30
2018-09-13T09:50:55.086Z,14.30
2018-09-13T09:53:23.636Z,15.03
2018-09-13T09:55:52.200Z,14.80
2018-09-13T09:58:21.831Z,13.00
2018-09-13T10:00:55.811Z,12.57
2018-09-13T10:03:24.413Z,12.70
2018-09-13T10:05:53.073Z,13.43
2018-09-13T10:08:21.754Z,13.90
2018-09-13T10:10:50.391Z,17.13
2018-09-13T10:13:18.981Z,13.67
2018-09-13T10:15:52.947Z,13.40
2018-09-13T10:18:26.901Z,14.37
2018-09-13T10:21:00.793Z,14.27
2018-09-13T10:23:34.647Z,14.10
2018-09-13T10:26:08.380Z,13.90
2018-09-13T10:28:42.319Z,12.43
2018-09-13T10:31:16.273Z,13.60
2018-09-13T10:33:50.094Z,14.33
2018-09-13T10:36:23.978Z,13.50
2018-09-13T10:38:58.970Z,12.17
2018-09-13T10:41:32.964Z,14.33
2018-09-13T10:44:06.832Z,12.43
2018-09-13T10:46:35.531Z,12.93
2018-09-13T10:49:09.517Z,12.97
2018-09-13T10:51:43.462Z,13.77
2018-09-13T10:54:18.205Z,13.93
2018-09-13T10:56:46.846Z,12.20
2018-09-13T10:59:15.476Z,13.80
2018-09-13T11:01:44.125Z,13.97
2018-09-13T11:04:12.801Z,14.77
2018-09-13T11:06:41.330Z,14.30
2018-09-13T11:09:13.940Z,12.63
2018-09-13T11:11:43.479Z,20.97
2018-09-13T11:15:16.995Z,20.93
2018-09-13T11:17:45.573Z,21.13
2018-09-13T11:20:14.269Z,19.43
2018-09-13T11:22:42.935Z,20.37
2018-09-13T11:25:11.659Z,20.77
2018-09-13T11:27:40.221Z,18.97
2018-09-13T11:30:08.933Z,18.67
2018-09-13T11:32:37.539Z,18.10
2018-09-13T11:35:06.139Z,17.50
2018-09-13T11:37:34.764Z,17.63
2018-09-13T11:40:03.610Z,17.67
2018-09-13T11:42:32.241Z,16.27
2018-09-13T11:45:00.878Z,16.60
2018-09-13T11:47:29.479Z,13.33
2018-09-13T11:49:58.030Z,13.00
2018-09-13T11:52:26.660Z,11.20
2018-09-13T11:54:55.393Z,9.73
2018-09-13T11:57:24.076Z,9.20
2018-09-13T11:59:52.734Z,9.40
2018-09-13T12:02:21.448Z,11.43
2018-09-13T12:04:50.086Z,10.10
2018-09-13T12:07:18.754Z,9.83
2018-09-13T12:09:47.365Z,10.60
2018-09-13T12:12:16.109Z,10.80
2018-09-13T12:14:44.810Z,10.33
2018-09-13T12:17:13.460Z,11.90
2018-09-13T12:19:42.106Z,10.40
2018-09-13T12:22:10.768Z,10.70
2018-09-13T12:24:39.393Z,9.23
2018-09-13T12:27:08.019Z,9.37
2018-09-13T12:29:36.844Z,9.63
2018-09-13T12:32:05.505Z,8.63
2018-09-13T12:34:34.152Z,9.37
2018-09-13T12:37:02.712Z,8.80
2018-09-13T12:39:31.273Z,9.03
2018-09-13T12:41:59.901Z,9.90
2018-09-13T12:44:28.411Z,8.70
2018-09-13T12:46:58.115Z,9.97
2018-09-13T12:49:26.683Z,9.93
2018-09-13T12:51:55.268Z,7.90
2018-09-13T12:54:23.901Z,9.30
2018-09-13T12:56:52.638Z,8.33
2018-09-13T12:59:21.298Z,7.70
2018-09-13T13:01:49.870Z,8.07
2018-09-13T13:04:18.610Z,9.60
2018-09-13T13:06:47.237Z,8.57
2018-09-13T13:09:15.779Z,9.97
2018-09-13T13:11:44.417Z,10.60
2018-09-13T13:14:13.037Z,10.97
2018-09-13T13:16:41.972Z,9.27
2018-09-13T13:19:10.509Z,10.63
2018-09-13T13:21:39.149Z,8.70
2018-09-13T13:24:07.777Z,8.10
2018-09-13T13:26:36.340Z,9.77
2018-09-13T13:29:05.549Z,8.77
2018-09-13T13:31:34.143Z,9.20
2018-09-13T13:34:05.368Z,10.50
2018-09-13T13:36:34.018Z,10.20
2018-09-13T13:39:04.394Z,9.67
2018-09-13T13:41:33.057Z,9.37
2018-09-13T13:44:01.681Z,9.70
2018-09-13T13:46:32.030Z,9.93
2018-09-13T13:49:00.694Z,9.57
2018-09-13T13:51:29.395Z,8.90
2018-09-13T13:54:04.449Z,8.80
2018-09-13T13:56:33.158Z,8.40
2018-09-13T13:59:01.813Z,7.63
2018-09-13T14:01:30.577Z,7.83
2018-09-13T14:03:59.196Z,7.47
2018-09-13T14:06:27.858Z,7.97
2018-09-13T14:08:56.480Z,6.53
2018-09-13T14:11:27.127Z,8.23
2018-09-13T14:14:05.437Z,7.53
2018-09-13T14:16:40.044Z,8.93
2018-09-13T14:19:08.619Z,7.50
2018-09-13T14:21:37.197Z,7.00
2018-09-13T14:24:05.875Z,7.33
2018-09-13T14:26:34.459Z,7.20
2018-09-13T14:29:03.077Z,6.33
2018-09-13T14:31:31.759Z,6.50
2018-09-13T14:34:00.366Z,7.57
2018-09-13T14:36:40.094Z,7.20
2018-09-13T14:39:10.388Z,7.27
2018-09-13T14:41:39.279Z,8.73
2018-09-13T14:44:08.015Z,7.60
2018-09-13T14:46:37.363Z,8.00
2018-09-13T14:49:06.470Z,7.80
2018-09-13T14:51:53.526Z,8.10
2018-09-13T14:54:22.331Z,7.77
2018-09-13T14:56:50.948Z,7.70
2018-09-13T14:59:19.580Z,7.33
2018-09-13T15:01:48.176Z,7.20
2018-09-13T15:04:16.779Z,6.87
2018-09-13T15:06:45.395Z,7.80
2018-09-13T15:09:14.045Z,7.10
2018-09-13T15:11:44.712Z,6.97
2018-09-13T15:14:13.402Z,7.20
2018-09-13T15:16:42.043Z,7.07
2018-09-13T15:19:10.633Z,8.30
2018-09-13T15:21:39.288Z,8.20
2018-09-13T15:24:07.905Z,8.00
2018-09-13T15:26:36.479Z,8.33
2018-09-13T15:29:05.101Z,9.20
2018-09-13T15:31:33.737Z,8.30
2018-09-13T15:34:02.379Z,9.50
2018-09-13T15:36:31.089Z,9.03
2018-09-13T15:38:59.663Z,9.30
2018-09-13T15:41:28.524Z,9.30
2018-09-13T15:43:57.269Z,9.90
2018-09-13T15:46:25.816Z,9.80
2018-09-13T15:48:54.604Z,10.73
2018-09-13T15:51:23.204Z,10.23
2018-09-13T15:53:51.814Z,10.80
2018-09-13T15:56:20.483Z,8.83
2018-09-13T15:58:49.167Z,7.60
2018-09-13T16:01:17.865Z,7.27
2018-09-13T16:03:46.509Z,6.10
2018-09-13T16:06:15.202Z,6.40
2018-09-13T16:08:43.730Z,6.70
2018-09-13T16:11:12.375Z,5.73
2018-09-13T16:13:41.002Z,6.13
2018-09-13T16:16:10.677Z,6.30
2018-09-13T16:18:39.317Z,7.60
2018-09-13T16:21:08.473Z,7.73
2018-09-13T16:23:37.045Z,7.87
2018-09-13T16:26:05.676Z,7.90
2018-09-13T16:28:34.260Z,7.37
2018-09-13T16:31:03.006Z,6.63
2018-09-13T16:33:31.812Z,6.30
2018-09-13T16:36:00.974Z,6.47
2018-09-13T16:38:34.928Z,6.27
2018-09-13T16:41:09.066Z,6.00
2018-09-13T16:43:43.248Z,6.10
2018-09-13T16:46:19.590Z,6.97
2018-09-13T16:48:48.223Z,7.50
2018-09-13T16:51:16.831Z,6.47
2018-09-13T16:53:45.498Z,7.10
2018-09-13T16:56:14.059Z,7.90
2018-09-13T16:58:42.751Z,6.23
2018-09-13T17:01:11.320Z,7.30
2018-09-13T17:03:40.056Z,8.23
2018-09-13T17:06:08.713Z,8.37
2018-09-13T17:08:37.341Z,7.00
2018-09-13T17:11:05.953Z,6.33
2018-09-13T17:13:34.602Z,6.83
2018-09-13T17:16:04.182Z,7.63
2018-09-13T17:18:32.747Z,8.03
2018-09-13T17:21:01.318Z,7.30
2018-09-13T17:23:29.928Z,7.77
2018-09-13T17:25:58.485Z,8.27
2018-09-13T17:28:27.104Z,7.40
2018-09-13T17:30:55.704Z,8.70
2018-09-13T17:33:24.352Z,8.00
2018-09-13T17:35:53.019Z,7.20
2018-09-13T17:38:21.608Z,8.17
2018-09-13T17:40:50.243Z,8.50
2018-09-13T17:43:19.125Z,8.50
2018-09-13T17:45:47.897Z,8.20
2018-09-13T17:48:16.545Z,8.47
2018-09-13T17:50:45.159Z,7.67
2018-09-13T17:53:13.841Z,8.00
2018-09-13T17:55:42.516Z,7.50
2018-09-13T17:58:11.145Z,8.60
2018-09-13T18:00:39.740Z,8.50
2018-09-13T18:03:08.440Z,8.67
2018-09-13T18:05:37.059Z,7.80
2018-09-13T18:08:05.712Z,8.00
2018-09-13T18:10:34.339Z,7.73
2018-09-13T18:13:02.935Z,7.60
2018-09-13T18:15:31.582Z,8.47
2018-09-13T18:18:00.655Z,9.40
2018-09-13T18:20:29.723Z,9.60
2018-09-13T18:22:59.996Z,9.50
2018-09-13T18:25:29.016Z,10.47
2018-09-13T18:27:57.678Z,9.80
2018-09-13T18:30:26.386Z,11.07
2018-09-13T18:32:54.933Z,9.77
2018-09-13T18:35:23.618Z,9.00
2018-09-13T18:37:52.226Z,8.27
2018-09-13T18:40:20.821Z,8.70
2018-09-13T18:42:52.906Z,8.33
2018-09-13T18:45:21.580Z,7.50
2018-09-13T18:47:50.145Z,8.77
2018-09-13T18:50:18.809Z,8.27
2018-09-13T18:52:47.529Z,9.10
2018-09-13T18:55:16.212Z,8.90
2018-09-13T18:57:46.001Z,8.17
2018-09-13T19:00:14.970Z,8.00
2018-09-13T19:02:43.906Z,10.07
2018-09-13T19:05:12.816Z,8.77
2018-09-13T19:07:41.347Z,9.40
2018-09-13T19:10:10.079Z,9.70
2018-09-13T19:12:39.754Z,8.60
2018-09-13T19:15:08.539Z,8.57
2018-09-13T19:17:37.097Z,8.23
2018-09-13T19:20:06.940Z,8.53
2018-09-13T19:22:35.523Z,8.90
2018-09-13T19:25:05.232Z,8.70
2018-09-13T19:27:33.783Z,9.27
2018-09-13T19:30:02.414Z,9.30
2018-09-13T19:32:31.011Z,8.50
2018-09-13T19:34:59.610Z,9.27
2018-09-13T19:37:28.195Z,10.67
2018-09-13T19:39:56.797Z,9.60
2018-09-13T19:42:30.366Z,10.67
2018-09-13T19:44:59.024Z,10.50
2018-09-13T19:47:27.605Z,10.23
2018-09-13T19:49:56.224Z,9.00
2018-09-13T19:52:24.770Z,9.60
2018-09-13T19:54:53.377Z,9.20
2018-09-13T19:57:21.985Z,8.77
2018-09-13T19:59:50.577Z,9.53
2018-09-13T20:02:19.367Z,11.20
2018-09-13T20:04:47.974Z,10.40
2018-09-13T20:07:16.630Z,10.77
2018-09-13T20:09:45.197Z,9.90
2018-09-13T20:12:13.850Z,10.50
2018-09-13T20:14:42.494Z,11.83
2018-09-13T20:17:11.129Z,9.70
2018-09-13T20:19:39.775Z,8.10
2018-09-13T20:22:09.256Z,5.93
2018-09-13T20:24:37.592Z,5.43
2018-09-13T20:27:06.209Z,5.33
2018-09-13T20:29:34.729Z,4.80
2018-09-13T20:32:03.371Z,5.20
2018-09-13T20:34:31.977Z,6.23
2018-09-13T20:37:00.987Z,6.50
2018-09-13T20:39:30.005Z,6.10
2018-09-13T20:41:58.914Z,6.13
2018-09-13T20:44:27.718Z,4.70
2018-09-13T20:46:57.367Z,5.77
2018-09-13T20:49:25.922Z,5.20
2018-09-13T20:51:54.617Z,6.37
2018-09-13T20:54:23.232Z,5.23
2018-09-13T20:56:51.812Z,5.57
2018-09-13T20:59:20.445Z,5.40
2018-09-13T21:01:50.187Z,4.90
2018-09-13T21:04:18.797Z,5.13
2018-09-13T21:06:47.416Z,4.90
2018-09-13T21:09:16.015Z,4.43
2018-09-13T21:11:44.755Z,5.47
2018-09-13T21:14:13.347Z,5.10
2018-09-13T21:16:41.995Z,5.50
2018-09-13T21:19:10.620Z,4.27
2018-09-13T21:21:39.274Z,5.60
2018-09-13T21:24:07.973Z,3.70
2018-09-13T21:26:36.561Z,4.20
2018-09-13T21:29:05.346Z,4.10
2018-09-13T21:31:34.005Z,3.97
2018-09-13T21:34:02.664Z,4.00
2018-09-13T21:36:31.507Z,4.20
2018-09-13T21:39:00.469Z,4.43
2018-09-13T21:41:30.357Z,4.47
2018-09-13T21:43:59.245Z,4.30
2018-09-13T21:46:27.807Z,3.80
2018-09-13T21:48:56.408Z,5.13
2018-09-13T21:51:24.989Z,4.43
2018-09-13T21:53:53.657Z,4.50
2018-09-13T21:56:22.238Z,4.23
2018-09-13T21:58:50.864Z,5.20
2018-09-13T22:01:19.460Z,5.43
2018-09-13T22:03:48.103Z,4.77
2018-09-13T22:06:16.666Z,4.13
2018-09-13T22:08:45.318Z,4.17
2018-09-13T22:11:13.959Z,5.70
2018-09-13T22:13:42.610Z,4.77
2018-09-13T22:16:11.240Z,4.67
2018-09-13T22:18:39.890Z,4.80
2018-09-13T22:21:08.474Z,5.13
2018-09-13T22:23:37.072Z,4.77
2018-09-13T22:26:05.652Z,5.00
2018-09-13T22:28:34.281Z,4.60
2018-09-13T22:31:02.848Z,5.10
2018-09-13T22:33:31.567Z,6.27
2018-09-13T22:36:00.165Z,5.57
2018-09-13T22:38:28.752Z,4.70
2018-09-13T22:40:57.291Z,4.17
2018-09-13T22:43:29.069Z,4.23
2018-09-13T22:45:57.726Z,6.40
2018-09-13T22:48:26.317Z,7.23
2018-09-13T22:50:54.965Z,5.67
2018-09-13T22:53:23.729Z,5.67
2018-09-13T22:55:52.268Z,5.73
2018-09-13T22:58:20.936Z,5.60
2018-09-13T23:00:51.610Z,6.73
2018-09-13T23:03:20.260Z,4.67
2018-09-13T23:05:49.754Z,4.00
2018-09-13T23:08:18.340Z,5.33
2018-09-13T23:10:46.962Z,5.10
2018-09-13T23:13:15.682Z,4.43
2018-09-13T23:15:44.349Z,4.70
2018-09-13T23:18:13.090Z,4.90
2018-09-13T23:20:41.983Z,4.43
2018-09-13T23:23:10.783Z,4.83
2018-09-13T23:25:39.635Z,4.23
2018-09-13T23:28:08.260Z,4.53
2018-09-13T23:30:46.305Z,5.73
2018-09-13T23:33:14.784Z,5.10
2018-09-13T23:35:43.379Z,4.90
2018-09-13T23:38:11.941Z,5.83
2018-09-13T23:40:40.579Z,5.60
2018-09-13T23:43:10.040Z,5.80
2018-09-13T23:45:38.671Z,5.57
2018-09-13T23:48:07.458Z,5.97
2018-09-13T23:50:36.084Z,6.13
2018-09-13T23:53:04.684Z,6.17
2018-09-13T23:55:33.365Z,5.97
2018-09-13T23:58:01.887Z,6.30
