createdAt,value
2022-07-25T00:01:20.685Z,100757.03
2022-07-25T00:03:49.049Z,100750.81
2022-07-25T00:06:17.796Z,100752.72
2022-07-25T00:08:45.988Z,100744.81
2022-07-25T00:11:13.819Z,100736.91
2022-07-25T00:13:41.613Z,100737.91
2022-07-25T00:16:09.808Z,100730.84
2022-07-25T00:18:39.100Z,100734.59
2022-07-25T00:21:07.247Z,100734.75
2022-07-25T00:23:35.061Z,100733.06
2022-07-25T00:26:02.954Z,100720.59
2022-07-25T00:28:30.767Z,100723.34
2022-07-25T00:30:58.693Z,100724.28
2022-07-25T00:33:26.578Z,100719.91
2022-07-25T00:35:55.813Z,100724.47
2022-07-25T00:38:23.624Z,100713.84
2022-07-25T00:40:55.495Z,100716.66
2022-07-25T00:43:23.642Z,100714.91
2022-07-25T00:45:51.513Z,100718.63
2022-07-25T00:48:19.446Z,100717.78
2022-07-25T00:50:47.368Z,100708.94
2022-07-25T00:53:17.046Z,100702.81
2022-07-25T00:55:45.006Z,100702.00
2022-07-25T00:58:12.937Z,100703.03
2022-07-25T01:00:41.008Z,100704.03
2022-07-25T01:03:08.925Z,100689.69
2022-07-25T01:05:36.812Z,100691.56
2022-07-25T01:08:05.055Z,100689.88
2022-07-25T01:10:34.874Z,100697.16
2022-07-25T01:13:03.468Z,100686.50
2022-07-25T01:15:31.385Z,100684.81
2022-07-25T01:17:59.736Z,100684.94
2022-07-25T01:20:30.864Z,100686.91
2022-07-25T01:22:59.816Z,100684.31
2022-07-25T01:25:28.949Z,100681.75
2022-07-25T01:27:57.849Z,100678.31
2022-07-25T01:30:26.745Z,100674.03
2022-07-25T01:32:54.793Z,100671.50
2022-07-25T01:35:22.648Z,100662.63
2022-07-25T01:37:51.846Z,100672.72
2022-07-25T01:40:19.775Z,100675.59
2022-07-25T01:42:47.937Z,100667.69
2022-07-25T01:45:15.828Z,100666.06
2022-07-25T01:47:43.652Z,100662.63
2022-07-25T01:50:12.061Z,100657.34
2022-07-25T01:52:40.656Z,100654.84
2022-07-25T01:55:10.510Z,100656.72
2022-07-25T01:57:39.148Z,100649.72
2022-07-25T02:00:11.595Z,100653.44
2022-07-25T02:02:44.315Z,100650.00
2022-07-25T02:05:13.968Z,100637.63
2022-07-25T02:07:41.820Z,100633.28
2022-07-25T02:10:11.470Z,100629.78
2022-07-25T02:12:39.277Z,100629.84
2022-07-25T02:15:08.571Z,100626.38
2022-07-25T02:17:36.358Z,100622.88
2022-07-25T02:20:05.153Z,100620.25
2022-07-25T02:22:32.955Z,100617.69
2022-07-25T02:25:00.826Z,100622.25
2022-07-25T02:27:29.983Z,100617.84
2022-07-25T02:29:57.799Z,100618.84
2022-07-25T02:32:25.593Z,100616.28
2022-07-25T02:34:53.751Z,100606.53
2022-07-25T02:37:21.563Z,100607.47
2022-07-25T02:39:49.622Z,100602.13
2022-07-25T02:42:17.671Z,100600.41
2022-07-25T02:44:46.824Z,100593.22
2022-07-25T02:47:14.633Z,100597.72
2022-07-25T02:49:42.465Z,100586.06
2022-07-25T02:52:10.391Z,100584.28
2022-07-25T02:54:38.264Z,100585.19
2022-07-25T02:57:06.079Z,100578.97
2022-07-25T02:59:33.881Z,100587.84
2022-07-25T03:02:03.043Z,100586.94
2022-07-25T03:04:31.358Z,100579.75
2022-07-25T03:06:59.168Z,100581.56
2022-07-25T03:09:26.992Z,100574.38
2022-07-25T03:11:54.866Z,100587.84
2022-07-25T03:14:22.716Z,100583.44
2022-07-25T03:16:50.555Z,100582.63
2022-07-25T03:19:19.751Z,100584.50
2022-07-25T03:21:47.563Z,100583.75
2022-07-25T03:24:15.508Z,100583.88
2022-07-25T03:26:43.319Z,100588.47
2022-07-25T03:29:11.155Z,100581.44
2022-07-25T03:31:40.052Z,100571.66
2022-07-25T03:34:08.301Z,100571.75
2022-07-25T03:36:37.699Z,100580.84
2022-07-25T03:39:05.788Z,100570.25
2022-07-25T03:41:33.899Z,100572.19
2022-07-25T03:44:01.698Z,100565.97
2022-07-25T03:46:29.536Z,100568.72
2022-07-25T03:48:57.539Z,100564.38
2022-07-25T03:51:25.603Z,100560.88
2022-07-25T03:54:04.498Z,100556.50
2022-07-25T03:56:34.115Z,100553.94
2022-07-25T03:59:01.968Z,100559.34
2022-07-25T04:01:29.914Z,100552.28
2022-07-25T04:03:57.819Z,100546.97
2022-07-25T04:06:26.275Z,100539.84
2022-07-25T04:08:56.245Z,100541.59
2022-07-25T04:11:24.252Z,100532.66
2022-07-25T04:13:52.696Z,100528.16
2022-07-25T04:16:22.154Z,100523.66
2022-07-25T04:18:50.705Z,100520.91
2022-07-25T04:21:19.848Z,100516.41
2022-07-25T04:23:47.749Z,100519.91
2022-07-25T04:26:17.453Z,100514.53
2022-07-25T04:28:45.349Z,100502.88
2022-07-25T04:31:13.301Z,100507.28
2022-07-25T04:33:41.767Z,100502.81
2022-07-25T04:36:10.107Z,100500.06
2022-07-25T04:38:38.368Z,100509.00
2022-07-25T04:41:06.447Z,100496.38
2022-07-25T04:43:35.753Z,100505.25
2022-07-25T04:46:03.726Z,100506.13
2022-07-25T04:48:31.816Z,100500.72
2022-07-25T04:50:59.737Z,100494.31
2022-07-25T04:53:27.616Z,100490.72
2022-07-25T04:55:55.469Z,100483.41
2022-07-25T04:58:23.389Z,100476.19
2022-07-25T05:00:52.997Z,100476.94
2022-07-25T05:03:20.986Z,100476.84
2022-07-25T05:05:48.865Z,100474.91
2022-07-25T05:08:16.700Z,100477.41
2022-07-25T05:10:44.634Z,100461.00
2022-07-25T05:13:12.540Z,100466.22
2022-07-25T05:15:41.160Z,100457.84
2022-07-25T05:18:10.421Z,100453.19
2022-07-25T05:20:38.237Z,100450.22
2022-07-25T05:23:06.152Z,100449.03
2022-07-25T05:25:34.428Z,100449.66
2022-07-25T05:28:03.058Z,100453.78
2022-07-25T05:30:31.004Z,100452.53
2022-07-25T05:32:58.889Z,100449.47
2022-07-25T05:35:28.300Z,100448.13
2022-07-25T05:37:56.317Z,100442.50
2022-07-25T05:40:24.442Z,100442.09
2022-07-25T05:42:52.302Z,100443.50
2022-07-25T05:45:20.180Z,100439.59
2022-07-25T05:47:48.005Z,100441.03
2022-07-25T05:50:15.873Z,100440.66
2022-07-25T05:52:45.223Z,100433.19
2022-07-25T05:55:13.706Z,100442.66
2022-07-25T05:57:41.563Z,100440.47
2022-07-25T06:00:10.470Z,100425.75
2022-07-25T06:02:38.507Z,100427.22
2022-07-25T06:05:06.744Z,100428.59
2022-07-25T06:07:34.656Z,100423.72
2022-07-25T06:10:04.481Z,100425.09
2022-07-25T06:12:33.651Z,100410.38
2022-07-25T06:15:05.034Z,100409.94
2022-07-25T06:17:33.174Z,100414.00
2022-07-25T06:20:01.233Z,100398.22
2022-07-25T06:22:29.020Z,100406.75
2022-07-25T06:24:56.835Z,100401.72
2022-07-25T06:27:29.223Z,100394.97
2022-07-25T06:29:57.554Z,100398.00
2022-07-25T06:32:25.478Z,100394.03
2022-07-25T06:34:53.293Z,100390.84
2022-07-25T06:37:21.127Z,100389.44
2022-07-25T06:39:49.259Z,100385.28
2022-07-25T06:42:17.073Z,100382.00
2022-07-25T06:44:46.579Z,100385.06
2022-07-25T06:47:14.658Z,100381.78
2022-07-25T06:49:43.379Z,100384.75
2022-07-25T06:52:11.443Z,100386.06
2022-07-25T06:54:39.502Z,100379.19
2022-07-25T06:57:08.981Z,100381.47
2022-07-25T06:59:36.811Z,100377.47
2022-07-25T07:02:05.971Z,100375.88
2022-07-25T07:04:33.808Z,100370.63
2022-07-25T07:07:01.676Z,100372.69
2022-07-25T07:09:29.787Z,100369.25
2022-07-25T07:11:57.716Z,100355.09
2022-07-25T07:14:25.581Z,100351.69
2022-07-25T07:16:53.414Z,100356.44
2022-07-25T07:19:22.629Z,100353.84
2022-07-25T07:21:51.485Z,100348.63
2022-07-25T07:24:23.831Z,100346.03
2022-07-25T07:26:52.604Z,100343.31
2022-07-25T07:29:20.502Z,100340.81
2022-07-25T07:31:48.386Z,100336.38
2022-07-25T07:34:16.615Z,100339.03
2022-07-25T07:36:46.015Z,100334.44
2022-07-25T07:39:13.956Z,100344.38
2022-07-25T07:41:41.878Z,100336.34
2022-07-25T07:44:09.743Z,100331.50
2022-07-25T07:46:37.749Z,100318.63
2022-07-25T07:49:05.948Z,100312.88
2022-07-25T07:51:34.014Z,100314.63
2022-07-25T07:54:20.912Z,100309.00
2022-07-25T07:56:48.986Z,100308.69
2022-07-25T07:59:17.104Z,100307.50
2022-07-25T08:01:44.933Z,100307.13
2022-07-25T08:04:12.973Z,100312.84
2022-07-25T08:06:42.978Z,100304.19
2022-07-25T08:09:12.282Z,100307.50
2022-07-25T08:11:40.094Z,100313.34
2022-07-25T08:14:08.336Z,100308.19
2022-07-25T08:16:36.471Z,100295.75
2022-07-25T08:19:04.583Z,100291.09
2022-07-25T08:21:32.387Z,100298.81
2022-07-25T08:24:00.233Z,100298.13
2022-07-25T08:26:31.225Z,100295.09
2022-07-25T08:29:17.610Z,100300.16
2022-07-25T08:31:45.839Z,100283.69
2022-07-25T08:34:13.800Z,100287.63
2022-07-25T08:36:41.631Z,100278.50
2022-07-25T08:39:10.424Z,100275.16
2022-07-25T08:41:41.911Z,100278.56
2022-07-25T08:44:10.549Z,100269.44
2022-07-25T08:46:41.651Z,100262.13
2022-07-25T08:49:10.640Z,100259.34
2022-07-25T08:51:40.300Z,100254.50
2022-07-25T08:54:08.771Z,100257.75
2022-07-25T08:56:36.962Z,100262.91
2022-07-25T08:59:06.190Z,100250.13
2022-07-25T09:01:35.115Z,100253.91
2022-07-25T09:04:04.876Z,100247.88
2022-07-25T09:06:33.087Z,100240.53
2022-07-25T09:09:04.751Z,100225.38
2022-07-25T09:11:35.137Z,100228.41
2022-07-25T09:14:06.813Z,100222.72
2022-07-25T09:16:40.097Z,100229.72
2022-07-25T09:19:11.857Z,100226.34
2022-07-25T09:21:41.004Z,100222.63
2022-07-25T09:24:13.726Z,100206.44
2022-07-25T09:26:49.604Z,100206.63
2022-07-25T09:29:23.115Z,100200.19
2022-07-25T09:31:54.052Z,100196.06
2022-07-25T09:34:34.692Z,100196.22
2022-07-25T09:37:03.880Z,100188.44
2022-07-25T09:39:45.785Z,100183.44
2022-07-25T09:42:23.113Z,100200.88
2022-07-25T09:45:07.902Z,100184.66
2022-07-25T09:47:38.595Z,100182.81
2022-07-25T09:50:07.727Z,100191.13
2022-07-25T09:52:36.775Z,100181.75
2022-07-25T09:55:06.630Z,100179.94
2022-07-25T09:57:34.519Z,100177.72
2022-07-25T10:00:02.914Z,100182.09
2022-07-25T10:02:49.262Z,100179.16
2022-07-25T10:05:20.760Z,100169.81
2022-07-25T10:07:51.469Z,100168.28
2022-07-25T10:10:26.230Z,100180.56
2022-07-25T10:13:10.288Z,100160.47
2022-07-25T10:15:44.593Z,100163.97
2022-07-25T10:18:14.851Z,100169.31
2022-07-25T10:20:44.046Z,100166.75
2022-07-25T10:23:22.255Z,100154.38
2022-07-25T10:26:01.884Z,100161.25
2022-07-25T10:28:39.317Z,100143.53
2022-07-25T10:31:17.360Z,100144.03
2022-07-25T10:33:49.727Z,100130.81
2022-07-25T10:36:17.719Z,100135.81
2022-07-25T10:38:46.010Z,100134.78
2022-07-25T10:41:15.317Z,100128.56
2022-07-25T10:43:48.508Z,100126.66
2022-07-25T10:46:20.545Z,100120.59
2022-07-25T10:49:00.703Z,100112.88
2022-07-25T10:51:29.535Z,100108.38
2022-07-25T10:53:57.656Z,100116.13
2022-07-25T10:56:28.009Z,100108.88
2022-07-25T10:58:56.955Z,100100.94
2022-07-25T11:01:26.978Z,100098.81
2022-07-25T11:03:58.383Z,100102.81
2022-07-25T11:06:37.004Z,100092.13
2022-07-25T11:09:06.248Z,100085.50
2022-07-25T11:11:35.972Z,100102.13
2022-07-25T11:14:04.605Z,100092.69
2022-07-25T11:16:32.465Z,100080.66
2022-07-25T11:19:00.430Z,100068.53
2022-07-25T11:21:28.186Z,100074.81
2022-07-25T11:23:57.372Z,100071.25
2022-07-25T11:26:25.201Z,100078.53
2022-07-25T11:28:53.140Z,100075.22
2022-07-25T11:31:23.898Z,100060.97
2022-07-25T11:33:52.008Z,100053.75
2022-07-25T11:36:20.012Z,100053.34
2022-07-25T11:38:50.280Z,100037.72
2022-07-25T11:41:29.257Z,100032.63
2022-07-25T11:43:57.398Z,100036.53
2022-07-25T11:46:25.752Z,100031.75
2022-07-25T11:49:05.909Z,100027.41
2022-07-25T11:51:38.686Z,100024.78
2022-07-25T11:54:11.753Z,100020.31
2022-07-25T11:56:43.905Z,100024.34
2022-07-25T11:59:12.469Z,100012.06
2022-07-25T12:01:42.739Z,100013.75
2022-07-25T12:04:12.897Z,100006.75
2022-07-25T12:06:41.233Z,99993.03
2022-07-25T12:09:19.263Z,99985.53
2022-07-25T12:11:49.951Z,99982.63
2022-07-25T12:14:18.341Z,99973.69
2022-07-25T12:16:46.223Z,99974.06
2022-07-25T12:19:21.463Z,99960.31
2022-07-25T12:21:49.321Z,99961.94
2022-07-25T12:24:17.193Z,99957.44
2022-07-25T12:26:45.119Z,99962.84
2022-07-25T12:29:14.372Z,99952.84
2022-07-25T12:31:42.184Z,99949.94
2022-07-25T12:34:10.054Z,99955.19
2022-07-25T12:36:43.982Z,99948.06
2022-07-25T12:39:12.492Z,99936.97
2022-07-25T12:41:42.691Z,99940.59
2022-07-25T12:44:10.964Z,99932.75
2022-07-25T12:46:47.245Z,99943.31
2022-07-25T12:49:16.959Z,99925.88
2022-07-25T12:51:45.011Z,99936.59
2022-07-25T12:54:12.892Z,99938.44
2022-07-25T12:56:42.506Z,99933.66
2022-07-25T12:59:10.542Z,99940.06
2022-07-25T13:01:39.853Z,99936.25
2022-07-25T13:04:09.314Z,99936.81
2022-07-25T13:06:38.915Z,99933.78
2022-07-25T13:09:07.708Z,99929.19
2022-07-25T13:11:35.866Z,99924.03
2022-07-25T13:14:03.866Z,99941.75
2022-07-25T13:16:31.812Z,99934.53
2022-07-25T13:19:01.146Z,99929.09
2022-07-25T13:21:29.582Z,99928.97
2022-07-25T13:23:57.403Z,99914.94
2022-07-25T13:26:25.465Z,99925.72
2022-07-25T13:28:57.923Z,99926.72
2022-07-25T13:31:27.687Z,99926.38
2022-07-25T13:33:55.867Z,99927.25
2022-07-25T13:36:25.007Z,99923.06
2022-07-25T13:38:52.844Z,99934.41
2022-07-25T13:41:21.001Z,99935.41
2022-07-25T13:43:48.905Z,99922.38
2022-07-25T13:46:17.953Z,99928.41
2022-07-25T13:48:46.001Z,99926.25
2022-07-25T13:51:14.587Z,99927.75
2022-07-25T13:53:44.906Z,99922.75
2022-07-25T13:56:13.869Z,99919.06
2022-07-25T13:58:42.021Z,99928.22
2022-07-25T14:01:11.674Z,99922.59
2022-07-25T14:03:40.025Z,99931.81
2022-07-25T14:06:10.702Z,99920.44
2022-07-25T14:08:40.202Z,99932.75
2022-07-25T14:11:09.441Z,99936.31
2022-07-25T14:13:37.559Z,99935.16
2022-07-25T14:16:06.313Z,99930.22
2022-07-25T14:18:34.107Z,99914.31
2022-07-25T14:21:01.932Z,99920.94
2022-07-25T14:23:30.318Z,99922.88
2022-07-25T14:25:59.443Z,99917.72
2022-07-25T14:28:28.654Z,99908.38
2022-07-25T14:30:56.647Z,99915.06
2022-07-25T14:33:24.477Z,99902.13
2022-07-25T14:35:52.301Z,99898.16
2022-07-25T14:38:20.144Z,99903.16
2022-07-25T14:40:47.998Z,99906.28
2022-07-25T14:43:15.872Z,99899.72
2022-07-25T14:45:45.079Z,99902.31
2022-07-25T14:48:12.918Z,99902.22
2022-07-25T14:50:41.763Z,99903.31
2022-07-25T14:53:09.612Z,99892.94
2022-07-25T14:55:37.897Z,99899.41
2022-07-25T14:58:05.855Z,99896.72
2022-07-25T15:00:33.892Z,99902.59
2022-07-25T15:03:03.100Z,99890.59
2022-07-25T15:05:30.926Z,99892.72
2022-07-25T15:07:58.929Z,99893.75
2022-07-25T15:10:26.747Z,99898.13
2022-07-25T15:13:13.969Z,99890.50
2022-07-25T15:15:42.365Z,99889.16
2022-07-25T15:18:14.034Z,99893.88
2022-07-25T15:20:42.208Z,99888.94
2022-07-25T15:23:10.023Z,99895.69
2022-07-25T15:28:26.169Z,99903.75
2022-07-25T15:30:54.011Z,99913.59
2022-07-25T15:33:23.338Z,99929.97
2022-07-25T15:35:51.149Z,99944.63
2022-07-25T15:38:19.477Z,99984.19
2022-07-25T15:40:48.025Z,99996.88
2022-07-25T15:43:15.964Z,100006.88
2022-07-25T15:45:45.926Z,100002.56
2022-07-25T15:48:16.777Z,99990.81
2022-07-25T15:50:47.669Z,99976.38
2022-07-25T15:53:16.291Z,99993.81
2022-07-25T15:55:44.429Z,99999.03
2022-07-25T15:58:13.004Z,99977.53
2022-07-25T16:00:41.788Z,99955.63
2022-07-25T16:03:12.182Z,99990.97
2022-07-25T16:05:40.905Z,100011.47
2022-07-25T16:08:11.127Z,100005.56
2022-07-25T16:10:39.830Z,99999.22
2022-07-25T16:13:07.826Z,99985.34
2022-07-25T16:15:36.375Z,99989.19
2022-07-25T16:18:04.441Z,99994.47
2022-07-25T16:20:33.314Z,99985.69
2022-07-25T16:23:01.601Z,99988.44
2022-07-25T16:25:31.521Z,99987.16
2022-07-25T16:28:00.312Z,99980.53
2022-07-25T16:30:28.526Z,99981.53
2022-07-25T16:32:56.459Z,99974.31
2022-07-25T16:35:24.965Z,99965.09
2022-07-25T16:37:52.928Z,99963.09
2022-07-25T16:40:21.139Z,99964.44
2022-07-25T16:42:52.283Z,99957.94
2022-07-25T16:45:20.312Z,99962.81
2022-07-25T16:47:48.107Z,99945.41
2022-07-25T16:50:15.969Z,99944.34
2022-07-25T16:52:44.275Z,99936.38
2022-07-25T16:55:12.248Z,99928.47
2022-07-25T16:57:40.225Z,99920.28
2022-07-25T17:00:11.057Z,99911.50
2022-07-25T17:02:39.796Z,99892.97
2022-07-25T17:05:08.171Z,99907.84
2022-07-25T17:07:36.241Z,99903.66
2022-07-25T17:10:05.105Z,99905.41
2022-07-25T17:12:33.039Z,99907.97
2022-07-25T17:15:01.035Z,99897.94
2022-07-25T17:17:30.286Z,99897.72
2022-07-25T17:20:00.165Z,99882.91
2022-07-25T17:22:28.348Z,99896.56
2022-07-25T17:24:56.257Z,99887.50
2022-07-25T17:27:25.297Z,99896.28
2022-07-25T17:29:53.100Z,99879.78
2022-07-25T17:32:23.013Z,99876.03
2022-07-25T17:34:54.488Z,99879.78
2022-07-25T17:37:22.835Z,99880.78
2022-07-25T17:39:50.708Z,99880.63
2022-07-25T17:42:22.264Z,99881.50
2022-07-25T17:44:50.359Z,99881.38
2022-07-25T17:47:19.170Z,99887.84
2022-07-25T17:49:47.106Z,99884.66
2022-07-25T17:52:17.790Z,99878.44
2022-07-25T17:54:45.772Z,99890.59
2022-07-25T17:57:13.570Z,99881.13
2022-07-25T17:59:41.602Z,99884.69
2022-07-25T18:02:09.753Z,99882.38
2022-07-25T18:04:38.037Z,99890.69
2022-07-25T18:07:08.527Z,99880.34
2022-07-25T18:09:38.071Z,99895.22
2022-07-25T18:12:06.722Z,99891.31
2022-07-25T18:14:34.897Z,99905.31
2022-07-25T18:17:02.897Z,99900.16
2022-07-25T18:19:30.855Z,99903.16
2022-07-25T18:21:59.049Z,99906.38
2022-07-25T18:24:29.351Z,99904.94
2022-07-25T18:27:00.308Z,99908.78
2022-07-25T18:29:28.156Z,99921.81
2022-07-25T18:31:56.003Z,99942.03
2022-07-25T18:34:23.958Z,99952.31
2022-07-25T18:36:51.899Z,99973.88
2022-07-25T18:39:19.795Z,99967.81
2022-07-25T18:41:47.852Z,99979.22
2022-07-25T18:44:17.641Z,99987.03
2022-07-25T18:46:46.228Z,99993.00
2022-07-25T18:49:14.301Z,100016.88
2022-07-25T18:51:42.231Z,100015.53
2022-07-25T18:54:10.767Z,100008.75
2022-07-25T18:56:38.885Z,100010.13
2022-07-25T18:59:07.314Z,100021.50
2022-07-25T19:01:37.288Z,100033.00
2022-07-25T19:04:06.176Z,100032.84
2022-07-25T19:06:34.283Z,100051.66
2022-07-25T19:09:02.173Z,100080.34
2022-07-25T19:11:30.077Z,100098.28
2022-07-25T19:13:57.917Z,100092.66
2022-07-25T19:16:26.156Z,100096.84
2022-07-25T19:18:55.549Z,100112.78
2022-07-25T19:21:23.615Z,100123.50
2022-07-25T19:23:51.642Z,100134.16
2022-07-25T19:26:20.145Z,100150.22
2022-07-25T19:28:48.199Z,100159.91
2022-07-25T19:31:16.085Z,100158.63
2022-07-25T19:33:45.647Z,100171.81
2022-07-25T19:36:14.989Z,100198.56
2022-07-25T19:38:43.058Z,100198.03
2022-07-25T19:41:11.077Z,100212.84
2022-07-25T19:43:38.899Z,100194.03
2022-07-25T19:46:06.942Z,100176.44
2022-07-25T19:48:34.958Z,100177.41
2022-07-25T19:51:03.157Z,100198.94
2022-07-25T19:53:32.469Z,100196.78
2022-07-25T19:56:01.344Z,100195.28
2022-07-25T19:58:29.401Z,100171.72
2022-07-25T20:00:57.394Z,100166.16
2022-07-25T20:03:25.264Z,100178.63
2022-07-25T20:05:53.487Z,100187.25
2022-07-25T20:08:21.390Z,100199.50
2022-07-25T20:10:50.762Z,100203.69
2022-07-25T20:13:18.682Z,100214.28
2022-07-25T20:15:46.627Z,100211.06
2022-07-25T20:18:19.266Z,100206.94
2022-07-25T20:20:47.782Z,100207.44
2022-07-25T20:23:15.683Z,100210.53
2022-07-25T20:25:48.028Z,100211.91
2022-07-25T20:28:17.352Z,100224.00
2022-07-25T20:30:45.404Z,100226.34
2022-07-25T20:33:13.341Z,100241.03
2022-07-25T20:35:41.194Z,100249.47
2022-07-25T20:38:10.392Z,100245.09
2022-07-25T20:40:48.149Z,100267.06
2022-07-25T20:43:19.400Z,100273.81
2022-07-25T20:45:47.705Z,100273.25
2022-07-25T20:48:15.769Z,100271.75
2022-07-25T20:50:44.070Z,100258.69
2022-07-25T20:53:12.860Z,100266.53
2022-07-25T20:55:40.710Z,100278.66
2022-07-25T20:58:08.791Z,100289.88
2022-07-25T21:00:38.145Z,100279.41
2022-07-25T21:03:08.046Z,100273.56
2022-07-25T21:05:37.730Z,100264.94
2022-07-25T21:08:06.089Z,100270.66
2022-07-25T21:10:34.284Z,100270.84
2022-07-25T21:13:02.460Z,100262.97
2022-07-25T21:15:30.896Z,100265.88
2022-07-25T21:18:00.687Z,100278.59
2022-07-25T21:20:28.636Z,100282.47
2022-07-25T21:22:56.538Z,100288.91
2022-07-25T21:25:24.409Z,100284.41
2022-07-25T21:27:52.345Z,100281.84
2022-07-25T21:30:20.165Z,100284.72
2022-07-25T21:32:48.146Z,100286.81
2022-07-25T21:35:18.167Z,100289.59
2022-07-25T21:37:46.249Z,100297.72
2022-07-25T21:40:14.292Z,100281.66
2022-07-25T21:42:42.628Z,100283.66
2022-07-25T21:45:11.413Z,100280.09
2022-07-25T21:47:39.775Z,100287.44
2022-07-25T21:50:25.856Z,100279.41
2022-07-25T21:52:55.267Z,100292.16
2022-07-25T21:55:23.139Z,100287.78
2022-07-25T21:57:52.326Z,100289.69
2022-07-25T22:00:21.391Z,100288.84
2022-07-25T22:02:49.571Z,100295.19
2022-07-25T22:05:18.809Z,100305.22
2022-07-25T22:07:47.612Z,100316.97
2022-07-25T22:10:18.445Z,100314.28
2022-07-25T22:12:46.423Z,100324.22
2022-07-25T22:15:15.077Z,100333.28
2022-07-25T22:17:48.345Z,100336.00
2022-07-25T22:20:17.839Z,100336.88
2022-07-25T22:22:46.226Z,100340.53
2022-07-25T22:25:14.420Z,100343.22
2022-07-25T22:27:43.709Z,100343.22
2022-07-25T22:30:18.482Z,100343.22
2022-07-25T22:32:47.794Z,100339.75
2022-07-25T22:35:15.992Z,100340.59
2022-07-25T22:37:44.204Z,100339.75
2022-07-25T22:40:13.303Z,100344.25
2022-07-25T22:42:41.656Z,100347.94
2022-07-25T22:45:11.790Z,100350.63
2022-07-25T22:47:39.730Z,100349.78
2022-07-25T22:50:09.794Z,100352.56
2022-07-25T22:52:37.769Z,100355.44
2022-07-25T22:55:06.303Z,100361.94
2022-07-25T22:57:37.146Z,100364.84
2022-07-25T23:00:09.218Z,100360.47
2022-07-25T23:02:38.523Z,100356.03
2022-07-25T23:05:07.489Z,100359.13
2022-07-25T23:07:35.772Z,100364.69
2022-07-25T23:10:05.274Z,100361.28
2022-07-25T23:12:33.095Z,100372.19
2022-07-25T23:15:01.033Z,100366.94
2022-07-25T23:17:29.006Z,100378.72
2022-07-25T23:19:58.751Z,100386.13
2022-07-25T23:22:30.793Z,100379.91
2022-07-25T23:24:59.563Z,100374.66
2022-07-25T23:27:27.868Z,100385.53
2022-07-25T23:29:57.320Z,100387.59
2022-07-25T23:32:25.187Z,100383.28
2022-07-25T23:34:53.064Z,100381.72
2022-07-25T23:37:22.207Z,100392.59
2022-07-25T23:39:50.068Z,100391.81
2022-07-25T23:42:17.852Z,100385.63
2022-07-25T23:44:46.053Z,100389.28
2022-07-25T23:47:15.041Z,100375.84
2022-07-25T23:49:43.246Z,100376.81
2022-07-25T23:52:11.150Z,100370.53
2022-07-25T23:54:40.981Z,100373.31
2022-07-25T23:57:09.404Z,100376.00
2022-07-25T23:59:37.405Z,100376.19
